tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.091,1.260,0.558,1.183,56.158,2849838,AT-SPG,4,F32_Somua_Sau_40
9809,753.827,0.934,0.412,1.102,52.975,2030971,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.544,0.908,0.813,0.881,51.299,110675444,AT-SPG,8,R58_SU-101
10001,488.789,0.634,2.411,0.650,52.439,38131306,lightTank,6,G66_VK2801
10017,700.741,0.987,1.133,1.118,54.391,68500648,mediumTank,6,A36_Sherman_Jumbo
10049,614.074,1.176,0.713,1.324,54.140,65860805,AT-SPG,5,F33_S_35CA
10065,1088.168,1.031,0.642,1.288,55.420,88656595,AT-SPG,7,GB75_AT7
10241,1013.830,1.002,0.852,1.084,53.341,126554288,AT-SPG,7,R74_SU100M1
10257,1547.584,0.910,1.273,0.726,51.340,212571977,mediumTank,9,G54_E-50
10273,471.098,1.189,1.209,1.561,56.847,31754148,AT-SPG,4,A57_M8A1
10497,818.768,1.048,0.696,0.647,53.324,520523617,heavyTank,6,R77_KV2
10513,1213.523,0.852,1.164,0.915,52.196,74696797,heavyTank,8,G67_VK4502A
10529,595.919,1.149,1.370,1.387,54.139,584127743,AT-SPG,5,A58_T67
10577,193.446,1.270,0.203,1.167,56.587,1542433,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.275,0.865,0.918,0.664,51.385,226787632,heavyTank,9,R63_ST_I
10769,1043.825,0.912,0.941,1.027,54.173,172240995,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.115,0.881,1.220,0.658,49.136,255045906,heavyTank,10,A69_T110E5
10817,982.562,0.902,0.678,1.070,53.345,33500380,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.110,0.972,0.093,1.813,54.289,10064553,SPG,4,GB26_Birch_Gun
11009,1212.225,0.826,0.814,0.832,52.183,131595123,heavyTank,8,R73_KV4
11025,1014.174,0.984,0.466,0.989,51.120,98033419,AT-SPG,7,G43_Sturer_Emil
11041,973.591,0.930,0.892,1.180,53.131,153884628,AT-SPG,7,A72_T25_2
11073,1667.106,1.048,0.843,0.789,51.846,88658935,AT-SPG,9,F37_AMX50_Foch
11089,597.320,1.117,0.106,1.540,55.062,75831573,SPG,5,GB28_Bishop
11265,800.839,1.000,0.899,0.848,54.400,221167292,heavyTank,6,R72_T150
11281,493.063,1.282,0.782,1.565,56.046,50765490,AT-SPG,4,G39_Marder_III
11297,1322.886,0.939,0.523,0.921,51.238,285320548,AT-SPG,8,A68_T28_Prototype
11345,938.124,0.887,0.061,1.556,52.473,53274988,SPG,7,GB29_Crusader_5inch
11521,1508.821,0.858,1.157,0.717,50.402,719465655,heavyTank,9,R81_IS8
11537,1361.054,0.992,0.682,0.902,51.135,165135875,AT-SPG,8,G71_JagdPantherII
11553,789.845,1.017,1.231,1.183,53.307,641465369,AT-SPG,6,A41_M18_Hellcat
11585,745.320,0.947,0.616,1.080,52.997,23423627,AT-SPG,6,F34_ARL_V39
11601,1412.768,0.837,0.027,0.833,50.907,58115762,SPG,9,GB30_FV3805
11777,630.217,1.156,0.853,1.097,54.985,515996133,heavyTank,5,R80_KV1
11793,815.786,1.017,0.571,1.135,51.458,125832152,AT-SPG,6,G40_Nashorn
11809,875.336,0.985,1.609,1.221,52.418,2235225,mediumTank,7,A86_T23E3
11841,1566.641,0.930,0.054,0.974,50.090,248976412,SPG,10,F38_Bat_Chatillon155_58
11857,764.701,1.004,0.156,1.879,53.598,213914375,SPG,6,GB77_FV304
12049,2000.395,1.000,0.586,0.421,51.151,304976323,AT-SPG,10,G72_JagdPz_E100
12097,1275.101,0.934,0.724,0.942,51.174,76313003,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.611,0.847,0.027,0.893,51.177,52616243,SPG,8,GB79_FV206
12289,683.170,0.999,1.820,1.098,54.290,46473878,mediumTank,6,R57_A43
12305,1824.052,0.906,1.313,0.680,49.748,131744686,mediumTank,10,G73_E50_Ausf_M
12369,1648.114,0.751,0.021,0.741,50.709,60290813,SPG,10,GB31_Conqueror_Gun
12545,898.639,0.922,1.559,0.858,52.857,50097631,mediumTank,7,R59_A44
12561,265.117,1.161,2.625,1.382,55.815,94557177,lightTank,3,G63_PzI_ausf_C
12577,518.506,0.967,1.742,0.944,55.402,1448027,mediumTank,5,A78_M4_Improved
12817,273.708,1.295,1.837,1.557,55.017,309035,lightTank,2,G53_PzI
12881,497.702,0.995,1.381,0.972,54.649,11097969,mediumTank,5,GB50_Sherman_III
13073,299.088,0.998,1.591,1.466,57.526,6906241,lightTank,3,G82_Pz_II_AusfG
13089,1993.902,0.965,0.730,0.502,50.156,246392939,AT-SPG,10,A83_T110E4
13121,403.710,1.296,1.061,1.589,57.636,4561891,mediumTank,3,F44_Somua_S35
13137,1631.101,0.993,0.526,0.754,50.410,79603789,AT-SPG,9,GB81_FV4004
13313,1141.053,0.875,1.214,0.918,50.379,64030098,mediumTank,8,R60_Object416
13329,427.796,1.199,1.076,1.269,55.565,5109357,heavyTank,4,G90_DW_II
13345,1143.994,0.842,1.046,0.937,51.139,517537583,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.306,1.057,0.523,1.480,54.128,7384855,AT-SPG,5,GB44_Archer
13569,2032.853,1.042,0.707,0.633,48.818,236935776,AT-SPG,10,R88_Object268
13585,380.123,1.074,1.597,1.264,57.205,1105908,mediumTank,4,G86_VK2001DB
13825,1732.646,0.938,1.392,0.756,48.798,230909645,mediumTank,10,R87_T62A
13841,1127.758,0.818,1.098,0.992,51.233,62019203,mediumTank,8,G88_Indien_Panzer
13857,2048.658,0.979,0.678,0.431,51.726,110012314,AT-SPG,10,A85_T110E3
13889,2016.217,1.075,0.741,0.600,50.463,107612509,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.515,1.064,0.366,0.381,49.980,84500409,AT-SPG,10,GB83_FV4005
14097,705.209,0.969,1.584,1.121,54.600,34599341,mediumTank,6,G87_VK3002DB_V1
14113,1818.347,0.917,1.245,0.669,49.394,75139996,mediumTank,10,A120_M48A5
14145,400.920,0.636,2.392,0.774,53.376,205074928,lightTank,5,F62_ELC_AMX
14161,1051.553,1.030,0.774,0.988,52.943,56598736,AT-SPG,7,GB41_Challenger
14353,663.754,0.605,2.045,0.724,51.674,4703832,lightTank,7,G85_Auf_Panther
14401,1380.195,0.859,0.038,0.985,50.674,166308509,SPG,9,F67_Bat_Chatillon155_55
14417,766.839,0.991,0.826,1.148,52.863,33468784,AT-SPG,6,GB45_Achilles_IIC
14609,1903.776,0.958,1.124,0.740,48.873,159086454,mediumTank,10,G89_Leopard1
14625,1145.293,0.912,1.244,1.050,50.903,179986031,mediumTank,8,A90_T69
14657,388.145,0.995,0.099,1.517,54.659,14480725,SPG,4,F66_AMX_Ob_Am105
14673,1311.586,0.939,0.689,0.903,50.825,113789027,AT-SPG,8,GB80_Charioteer
14865,1612.034,0.948,1.097,0.810,50.196,172297084,mediumTank,9,G91_Pro_Ag_A
14881,1950.556,1.010,0.824,0.585,48.458,358240675,heavyTank,10,A67_T57_58
14913,387.303,0.945,0.903,1.192,55.098,2136684,mediumTank,4,F70_SARL42
15105,319.242,1.227,1.321,1.577,56.583,10085421,lightTank,3,R43_T-70
15121,213.385,0.972,0.123,0.828,55.476,211227,SPG,2,G93_GW_Mk_VIe
15137,499.292,0.624,2.147,0.707,52.426,32435162,lightTank,6,A71_T21
15169,270.943,1.180,0.795,1.748,56.420,366636,lightTank,2,F50_FCM36_20t
15361,233.786,1.309,1.316,1.758,58.784,4901653,lightTank,2,R42_T-60
15377,1209.859,0.825,0.024,0.790,51.416,183131714,SPG,8,G94_GW_Tiger_P
15393,1582.590,1.036,0.939,0.766,50.300,273921132,heavyTank,9,A89_T54E1
15425,1757.818,0.920,1.325,0.769,49.491,15195306,mediumTank,10,F72_AMX_30
15441,1111.876,0.771,1.107,0.840,51.397,1366271,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.120,1.088,1.471,0.745,51.826,43629430,mediumTank,10,R95_Object_907
15633,412.651,1.068,0.089,1.555,54.916,27451466,SPG,4,G95_Pz_Sfl_IVb
15649,702.211,0.727,2.387,0.697,51.295,299681922,lightTank,7,A103_T71E1
15681,1525.956,0.921,1.352,0.793,50.829,86855175,mediumTank,9,F71_AMX_30_prototype
15697,1952.556,0.869,1.003,0.488,49.466,136583283,heavyTank,10,GB91_Super_Conqueror
15873,330.949,0.936,1.511,1.343,55.642,9240760,lightTank,4,R44_T80
15889,727.430,0.952,1.315,1.033,53.582,50294766,mediumTank,6,G96_VK3002M
15905,1842.878,0.910,1.303,0.690,50.003,15113748,mediumTank,10,A92_M60
15937,258.401,1.362,0.912,2.058,58.724,982726,lightTank,2,F49_RenaultR35
15953,1974.787,0.967,0.712,0.565,51.945,23765009,AT-SPG,10,GB92_FV217
16129,973.492,0.888,0.035,0.915,51.936,102843823,SPG,7,R91_SU14_1
16145,590.399,1.067,0.671,1.101,52.598,54742682,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.044,0.822,0.029,0.948,50.743,348861810,SPG,9,A88_M53_55
16209,576.843,0.934,1.468,0.888,54.220,612553,mediumTank,5,GB107_Cavalier
16385,580.959,1.047,0.082,1.265,53.466,23148120,SPG,5,R100_SU122A
16401,1714.008,1.034,0.500,0.832,50.407,399463311,AT-SPG,9,G97_Waffentrager_IV
16417,811.999,1.008,0.055,1.348,53.341,296816949,SPG,6,A87_M44
16449,1197.204,0.755,0.704,0.621,51.790,3639477,heavyTank,8,F81_Char_de_65t
16641,468.506,0.680,2.639,0.801,52.743,48167932,lightTank,6,R101_MT25
16657,1434.526,1.062,0.444,0.943,50.832,765741339,AT-SPG,8,G99_RhB_Waffentrager
16673,525.040,0.619,2.266,0.755,52.351,160252436,lightTank,6,A94_T37
16705,1707.161,0.874,1.145,0.496,52.398,42807054,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.439,0.954,1.400,0.781,49.134,279972297,mediumTank,10,R97_Object_140
16913,2146.495,1.274,0.476,0.745,48.771,166054675,AT-SPG,10,G98_Waffentrager_E100
16961,2111.997,0.911,1.167,0.449,50.339,23192180,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.301,1.288,1.279,1.148,56.460,1880563,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.666,0.792,2.532,0.545,49.102,83031314,lightTank,10,F88_AMX_13_105
17425,402.015,1.014,1.317,0.976,55.953,4717937,mediumTank,4,G80_Pz_IV_AusfD
17473,790.696,0.709,2.543,0.780,51.437,107340209,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.156,0.921,1.330,0.780,51.077,47305680,mediumTank,9,R104_Object_430_II
17729,1966.292,1.113,0.684,0.577,51.270,22129214,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.883,1.305,0.780,1.224,56.248,9560165,AT-SPG,4,G101_StuG_III
17953,779.147,0.731,2.530,0.814,51.923,168243921,lightTank,8,A97_M41_Bulldog
17985,495.410,0.732,2.294,0.722,53.560,30812765,lightTank,6,F109_AMD_Panhard_178B
18177,998.666,0.699,2.579,0.665,50.894,127805437,lightTank,9,R109_T54S
18193,509.034,1.035,1.226,0.972,54.477,184268060,mediumTank,5,G81_Pz_IV_AusfH
18209,986.698,0.664,2.356,0.620,50.509,194583216,lightTank,9,A100_T49
18241,655.037,0.725,2.695,0.721,53.140,32701389,lightTank,7,F107_Hotchkiss_EBR
18433,771.377,0.702,2.678,0.852,52.365,70342815,lightTank,8,R107_LTB
18449,963.687,0.680,2.661,0.726,51.057,44862060,lightTank,9,G103_RU_251
18465,288.100,0.922,0.099,1.555,53.871,285435,SPG,3,A108_T18_HMC
18497,801.292,0.653,2.740,0.739,51.483,20930019,lightTank,8,F110_Lynx_6x6
18689,632.489,1.150,1.262,0.949,56.179,100208638,heavyTank,6,R13_KV-1s
18705,1598.073,0.869,0.715,0.522,52.506,39707365,heavyTank,9,G110_Typ_205
18721,396.393,0.983,0.109,1.276,54.491,2059019,SPG,4,A27_T82
18753,951.207,0.731,3.579,0.917,53.346,16444172,lightTank,9,F100_Panhard_EBR_90
18961,749.864,0.684,2.040,0.732,51.554,80555280,lightTank,7,G113_SP_I_C
19009,1242.879,0.749,3.805,0.780,50.973,61680921,lightTank,10,F108_Panhard_EBR_105
19201,1209.042,0.760,3.166,0.710,50.414,36722715,lightTank,10,R132_VNII_100LT
19217,2005.836,1.041,0.554,0.564,49.543,335895740,AT-SPG,10,G121_Grille_15_L63
19457,700.104,0.825,2.320,0.798,52.246,40589898,lightTank,7,R131_Tank_Gavalov
19473,1910.179,0.862,0.976,0.427,50.782,32344970,heavyTank,10,G134_PzKpfw_VII
19489,1306.269,0.717,2.586,0.539,48.545,24097149,lightTank,10,A116_XM551
19713,1539.910,0.861,1.103,0.544,52.151,154809809,heavyTank,9,R151_Object_257_2
19729,1265.517,0.838,0.770,0.566,53.480,80912674,heavyTank,8,G115_Typ_205B
19745,661.695,0.763,2.814,0.774,52.247,9666428,lightTank,7,A112_T71E2R
19969,1861.817,0.946,1.314,0.545,50.346,177560034,mediumTank,10,R148_Object_430_U
19985,1244.704,0.697,2.933,0.666,48.389,2928809,lightTank,10,G125_Spz_57_Rh
20225,2023.059,0.955,1.183,0.414,52.513,115802770,AT-SPG,10,R149_Object_268_4
20241,815.679,0.672,2.761,0.714,51.915,13462713,lightTank,8,G126_HWK_12
20257,559.020,1.165,1.214,0.840,55.556,3553648,mediumTank,4,A129_T6_medium
20481,1231.052,0.799,0.849,0.521,51.997,45407154,heavyTank,8,R139_IS_M
20513,883.038,0.907,1.260,0.609,53.665,5703993,heavyTank,6,A142_Pawlack_Tank
20737,1592.226,0.854,0.957,0.456,52.014,70757965,heavyTank,9,R153_Object_705
20769,1119.084,0.903,1.135,0.690,53.309,6971000,heavyTank,7,A147_M_II_Y
20993,1923.753,0.863,1.032,0.358,49.832,84116454,heavyTank,10,R145_Object_705_A
21025,1259.482,0.796,1.076,0.603,52.219,5935903,heavyTank,8,A139_M_III_Y
21249,1657.872,0.947,0.862,0.588,51.797,89417947,AT-SPG,9,R93_Object263
21281,1508.972,0.786,0.988,0.605,50.728,3661757,heavyTank,9,A144_M_VI_Y
21505,1611.842,0.984,1.297,0.633,51.957,212433492,mediumTank,9,R96_Object_430
21537,1923.082,0.869,1.088,0.575,49.502,3221935,heavyTank,10,A143_M_V_Y
21761,1803.162,0.988,1.108,0.727,49.262,10437475,mediumTank,10,R144_K_91
22017,1893.036,0.852,1.423,0.430,49.688,136907853,heavyTank,10,R155_Object_277
22273,1912.626,0.920,0.895,0.492,50.460,10701372,heavyTank,10,R169_ST_II
22529,1606.564,0.894,1.075,0.497,51.877,48127154,heavyTank,9,R171_IS_3_II
22785,1257.018,0.835,0.830,0.560,52.093,41061707,heavyTank,8,R170_IS_2_II
23041,373.129,1.003,1.766,1.268,55.349,1228424,lightTank,3,R174_BT-5
25617,616.992,0.826,2.462,0.496,53.615,20472380,lightTank,6,G158_VK2801_105_SPXXI
29441,660.599,1.095,0.490,0.662,52.078,77667,AT-SPG,5,R202_SU_2_122
31233,1124.965,0.999,0.887,0.545,53.877,34527127,heavyTank,7,R175_IS_2_screen
31745,1381.953,0.985,0.327,0.476,50.886,33338493,AT-SPG,8,R177_ISU_152K_BL10
32001,2082.438,0.913,1.133,0.479,49.761,7653938,heavyTank,10,R178_Object_780
32065,1259.001,0.802,1.529,0.656,51.760,9654950,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1242.839,0.838,1.138,0.629,50.751,29352298,mediumTank,8,R180_Object_274_A
32321,1131.361,0.726,2.556,0.560,52.008,2093810,lightTank,9,F118_Char_Mle_75
32769,1616.138,0.987,0.990,0.796,51.507,11288902,AT-SPG,9,R183_K_91_PT
32801,1365.337,0.832,1.252,0.589,52.945,1844851,mediumTank,8,A152_M_Project_2
33025,740.344,1.057,0.953,0.798,55.017,276519,heavyTank,5,R186_KV_1_Screened
33281,411.444,0.784,1.672,0.808,53.973,1663312,mediumTank,4,R185_T_34_L_11_1941
33537,1202.502,0.750,1.243,0.303,54.277,698,heavyTank,8,R188_Object_259A
34081,1439.338,1.017,0.991,0.626,51.327,8474901,mediumTank,8,A149_AMBT
34305,638.939,0.901,1.274,0.805,52.866,188765,mediumTank,5,R193_M4A2_T_34
34337,1649.826,1.046,0.767,0.610,51.128,40838,AT-SPG,9,A146_TL_7_120
34561,1352.303,0.885,1.022,0.397,56.513,7062,heavyTank,8,R192_K_2
34593,435.927,1.051,1.672,0.901,54.811,2070632,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1532.494,0.886,1.173,0.706,52.687,205234,mediumTank,9,R191_Object_283
35105,1423.334,1.067,1.216,0.752,52.484,10624273,mediumTank,8,A140_ASTRON_REX_105mm
37889,708.876,0.967,0.975,0.855,54.405,754784,heavyTank,5,R197_KV_1S_MZ
38401,1199.349,0.880,1.502,0.733,51.683,114573067,mediumTank,8,R127_T44_100_I
43073,1565.390,0.754,1.315,0.540,51.095,1320828,heavyTank,9,F115_Lorraine_50t
43281,467.808,1.444,0.731,1.832,55.907,124157,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.307,1.144,1.931,2.421,55.023,173935,lightTank,2,F111_AM39_Gendron_Somua
43537,387.125,0.879,1.216,1.346,50.231,42781,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1386.342,0.853,1.104,0.559,52.395,5986808,heavyTank,8,A141_M_IV_Y
43585,848.189,0.705,3.297,0.827,52.360,63882478,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.188,0.987,0.873,1.728,53.927,2869036,lightTank,2,F42_AMR_35
44289,1375.795,0.910,1.039,0.473,52.108,69722814,heavyTank,8,R165_Object_703_II
44545,1647.431,0.860,1.240,0.479,52.680,28610106,heavyTank,9,R119_Object_777
44801,321.923,0.896,1.761,1.132,54.661,12967397,lightTank,3,R161_T_116
45057,1470.611,1.039,0.446,0.639,50.527,362538175,AT-SPG,8,R159_SU_130PM
45313,525.106,0.753,3.068,0.752,53.710,120338870,lightTank,6,R160_T_50_2
45569,808.924,0.664,3.047,0.698,51.484,49501342,lightTank,8,R158_LT_432
45585,701.336,1.081,1.426,1.070,54.686,458146,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.076,0.895,1.534,0.828,51.612,16237603,mediumTank,8,G154_Kpz_07_RH
46097,453.912,0.808,0.788,1.545,54.302,2801252,AT-SPG,4,G151_Pz_Sfl_IC
46353,1606.345,0.918,1.246,0.750,50.685,24181571,mediumTank,9,G147_Kunze_Panzer
46593,1178.817,1.062,1.039,0.588,54.846,2300056,heavyTank,7,R156_IS_2M
46609,1144.160,0.797,0.943,0.720,52.581,1329740,mediumTank,8,G142_M48RPz
46849,2420.536,1.080,1.258,0.438,54.778,24930245,heavyTank,10,R157_Object_279R
46865,1322.867,0.784,1.335,0.480,51.855,33131442,heavyTank,8,G143_E75_TS
47105,547.285,0.967,1.365,0.858,54.446,27844126,mediumTank,5,R154_T_34E_1943
47121,1772.218,1.013,1.464,0.724,53.164,36529931,mediumTank,9,G144_Kpz_50t
47361,1250.863,0.846,0.976,0.632,50.587,89655549,mediumTank,8,R146_STG_Tday
47377,830.801,0.610,2.709,0.582,50.472,13090084,lightTank,8,G140_HWK_30
47617,1218.687,0.840,0.995,0.647,50.709,11610766,mediumTank,8,R146_STG
47633,322.774,1.388,1.281,1.634,56.189,17220026,lightTank,2,G139_MKA
47873,359.114,1.151,1.125,0.902,54.703,67593113,mediumTank,3,R143_T_29
48129,711.728,0.923,1.185,0.857,52.408,314283,mediumTank,6,R140_M4_Loza
48145,1251.738,0.813,0.748,0.540,52.731,2924897,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.057,0.889,0.570,0.557,51.422,59707395,AT-SPG,8,R135_T_103
48401,1358.787,0.936,0.635,0.791,51.204,32030251,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.639,0.870,0.998,0.472,52.679,129804264,heavyTank,8,R134_Object_252K
48913,1245.144,0.806,0.751,0.545,52.025,24706375,heavyTank,8,G138_VK168_02
49169,816.059,0.944,1.022,0.642,54.113,110748723,heavyTank,6,G136_Tiger_131
49409,1366.655,0.933,1.028,0.485,51.995,50778829,heavyTank,8,R61_Object252_BF
49665,1372.792,0.875,0.986,0.482,52.857,30903500,heavyTank,8,R134_Object_252U
49921,1034.099,0.929,1.143,0.556,53.359,4652510,heavyTank,7,R133_KV_122
49937,1097.050,0.779,1.185,0.782,51.013,4392743,mediumTank,8,G119_Panzer58_BF
50193,1390.158,0.975,0.523,0.632,50.858,565142628,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.770,0.931,0.778,0.518,53.032,3903473,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.687,0.736,1.860,0.541,45.356,343,mediumTank,8,Pl25_CS_52_C
50689,2033.755,0.978,0.495,0.525,50.325,1258248,AT-SPG,10,R126_Object_730_5
50721,1169.104,0.803,1.151,0.710,50.958,646656,mediumTank,8,A136_T42
50817,547.026,1.280,1.195,1.352,54.471,1842699,lightTank,3,S34_Lago_M38
50849,2102.907,1.099,1.181,0.657,51.380,3885069,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.945,1.193,1.141,1.373,56.285,18181872,lightTank,2,R125_T_45
50961,819.714,0.629,2.521,0.617,50.741,32242514,lightTank,8,G120_M41_90_GrandFinal
50977,534.378,0.680,2.445,0.664,53.610,19802602,lightTank,6,A134_M24E2_SuperChaffee
51057,1601.514,1.028,0.952,0.485,52.914,59344553,heavyTank,8,Cz14_Skoda_T-56
51089,1304.923,0.869,1.253,0.646,50.635,63997234,mediumTank,8,Pl19_CS_52_LIS
51105,1401.465,0.927,1.054,0.470,51.546,48947927,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.160,1.252,1.319,1.242,57.496,1960561,heavyTank,5,R38_KV-220_beta
51233,1383.668,0.925,0.921,0.555,50.781,11561160,heavyTank,8,A132_T77
51281,620.525,1.132,0.752,1.137,55.607,247681,mediumTank,4,GB113_Matilda_LVT
51313,1134.530,0.975,1.058,0.735,55.908,388250,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.727,1.003,1.435,0.897,54.162,14952375,mediumTank,6,Pl16_T34_85_Rudy
51361,1315.486,0.980,1.299,0.724,50.825,274325850,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.389,1.159,1.107,1.355,55.370,41035946,mediumTank,5,R32_Matilda_II_LL
51473,840.653,1.410,2.104,1.058,57.319,8620984,mediumTank,5,G32_PzV_PzIV
51489,253.762,1.268,2.414,1.342,55.921,8442810,lightTank,2,A19_T2_lt
51537,1321.896,0.870,0.809,0.456,51.358,15039264,heavyTank,8,GB112_Caliban
51553,511.469,0.937,1.070,1.146,53.019,22249937,mediumTank,5,J12_Chi_Nu_Kai
51569,735.840,0.939,1.332,0.818,52.834,24926719,mediumTank,6,Cz01_Skoda_T40
51585,802.085,1.040,0.980,0.879,53.013,65296964,mediumTank,6,S01_Strv_74_A2
51713,617.601,1.173,1.182,1.317,54.816,113341430,heavyTank,5,R33_Churchill_LL
51729,461.781,1.656,1.344,2.290,61.762,6943287,lightTank,3,G36_PzII_J
51745,512.569,1.047,1.396,1.152,55.829,10201304,mediumTank,5,A62_Ram-II
51793,1632.296,0.809,1.229,0.521,51.445,1987613,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1197.599,0.865,1.088,0.695,50.221,17423716,mediumTank,8,Cz13_T_27
51841,235.637,1.019,1.441,1.252,55.183,933181,lightTank,2,S15_L_60
51985,416.896,1.484,1.348,1.637,58.445,44839250,mediumTank,3,G34_S35_captured
52001,323.141,1.066,1.597,1.287,54.891,19135659,lightTank,3,A33_MTLS-1G14
52049,1575.368,0.947,1.126,0.540,54.125,4080231,heavyTank,8,GB111_Charlemagne
52065,1112.075,0.795,1.233,0.823,50.896,24032071,mediumTank,8,J18_STA_2_3
52097,1416.684,0.945,0.461,0.795,50.775,194648340,AT-SPG,8,S22_Strv_S1
52225,353.143,1.254,2.193,1.389,56.095,1918752,lightTank,3,R34_BT-SV
52241,508.291,1.522,1.562,1.606,56.070,31818085,heavyTank,4,G35_B-1bis_captured
52257,473.537,1.017,1.623,1.070,54.758,9484594,mediumTank,5,A44_M4A2E4
52305,1463.674,1.113,0.606,0.745,51.680,68430702,AT-SPG,8,GB109_GSOR_1008
52321,812.089,0.967,1.039,0.773,54.374,23653615,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.628,0.738,1.209,0.744,51.982,1852061,mediumTank,8,S23_Strv_81
52385,555.834,1.303,1.188,1.495,58.953,803669,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.028,1.252,1.467,1.704,54.263,26802827,lightTank,4,R31_Valentine_LL
52497,351.222,1.890,1.568,2.901,56.635,13324382,lightTank,2,G33_H39_captured
52513,1237.559,0.805,1.153,0.622,51.341,21852200,heavyTank,8,A45_M6A2E1
52561,1754.775,1.045,0.611,0.787,52.855,179574090,AT-SPG,9,GB32_Tortoise
52609,1083.544,0.735,1.271,0.695,51.968,6175198,mediumTank,8,S23_Strv_81_sabaton
52737,271.619,1.004,1.619,1.576,53.825,1029065,lightTank,3,R67_M3_LL
52769,308.666,1.107,2.459,1.675,56.922,8231931,lightTank,3,A43_M22_Locust
52817,374.963,0.918,1.401,1.359,55.942,839083,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.379,0.931,1.032,0.520,51.544,36662425,heavyTank,8,S25_EMIL_51
52993,487.664,1.223,2.564,1.070,56.207,1475984,mediumTank,4,R68_A-32
53121,1264.111,0.899,1.249,0.729,51.051,39280809,mediumTank,8,S26_Lansen_C
53249,1246.043,0.958,1.085,0.914,51.396,255078581,heavyTank,8,R54_KV-5
53505,342.392,1.444,1.585,1.765,55.551,50378613,lightTank,3,R56_T-127
53537,232.471,1.145,1.526,1.274,57.059,1475170,lightTank,2,A74_T1_E6
53585,537.404,1.081,0.789,1.432,54.450,17923621,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.735,1.246,0.819,1.394,53.086,11319268,AT-SPG,5,R78_SU_85I
53793,1103.716,0.836,1.307,0.935,51.677,1859481,mediumTank,8,A81_T95_E2
53841,822.688,1.057,0.578,1.254,52.881,22172939,heavyTank,6,GB63_TOG_II
54017,695.274,1.273,1.444,1.072,57.392,34982334,heavyTank,5,R38_KV-220
54033,805.847,1.298,2.046,0.814,57.448,84180,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.874,1.011,0.784,1.134,54.596,21457023,AT-SPG,7,GB71_AT_15A
54145,1596.546,0.825,1.049,0.568,50.655,10340808,heavyTank,9,S31_Strv_K
54273,495.514,1.815,0.894,1.518,57.648,2225643,AT-SPG,3,R50_SU76I
54289,1253.373,0.785,0.899,0.805,51.799,673393405,heavyTank,8,G51_Lowe
54353,631.642,1.247,1.597,1.163,56.668,21086118,heavyTank,5,GB51_Excelsior
54529,250.269,1.372,1.425,1.565,56.240,31431808,lightTank,2,R84_Tetrarch_LL
54545,515.366,0.999,1.539,1.165,54.725,89559037,mediumTank,5,G46_T-25
54609,379.686,1.221,0.115,1.218,56.176,3166520,SPG,3,GB78_Sexton_I
54657,1353.184,0.792,0.822,0.487,52.268,8446691,heavyTank,8,S32_Bofors_Tornvagn
54785,826.601,1.087,0.533,0.738,53.100,84063088,AT-SPG,6,R49_SU100Y
54801,292.317,1.099,2.681,1.675,57.933,4072693,lightTank,3,G50_T-15
54865,234.588,1.300,1.591,1.352,54.568,6728007,lightTank,2,GB76_Mk_VIC
55057,595.264,1.047,1.266,1.095,53.072,5336832,mediumTank,5,G70_PzIV_Hydro
55073,241.270,1.274,1.700,1.348,55.008,6433729,lightTank,2,A93_T7_Combat_Car
