tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.778,1.002,0.846,1.079,53.337,123330525,AT-SPG,7,R74_SU100M1
10257,1554.782,0.913,1.274,0.721,51.344,204733781,mediumTank,9,G54_E-50
10273,466.431,1.188,1.212,1.555,56.946,30179085,AT-SPG,4,A57_M8A1
10497,823.086,1.044,0.696,0.647,53.389,501039723,heavyTank,6,R77_KV2
10513,1217.000,0.850,1.162,0.903,52.180,78323468,heavyTank,8,G67_VK4502A
10529,596.765,1.149,1.371,1.377,54.222,583441536,AT-SPG,5,A58_T67
10577,193.537,1.280,0.206,1.154,56.638,1651785,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.983,0.865,0.917,0.658,51.413,231624167,heavyTank,9,R63_ST_I
10769,1047.759,0.909,0.939,1.017,54.153,180756343,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.518,0.881,1.224,0.653,49.140,252863758,heavyTank,10,A69_T110E5
10817,983.890,0.899,0.676,1.058,53.320,34778599,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.305,0.966,0.093,1.796,54.283,10846058,SPG,4,GB26_Birch_Gun
11009,1212.123,0.823,0.813,0.827,52.212,137711933,heavyTank,8,R73_KV4
11025,1016.700,0.980,0.465,0.980,51.064,101615256,AT-SPG,7,G43_Sturer_Emil
11041,976.316,0.926,0.890,1.166,53.103,162758595,AT-SPG,7,A72_T25_2
11073,1661.470,1.039,0.855,0.787,51.850,83142680,AT-SPG,9,F37_AMX50_Foch
11089,597.466,1.115,0.106,1.542,55.074,76221752,SPG,5,GB28_Bishop
11265,800.960,0.997,0.896,0.845,54.417,222325019,heavyTank,6,R72_T150
11281,493.895,1.279,0.781,1.552,56.074,51189672,AT-SPG,4,G39_Marder_III
11297,1330.315,0.938,0.522,0.911,51.238,290885183,AT-SPG,8,A68_T28_Prototype
11345,940.020,0.884,0.061,1.545,52.465,54172004,SPG,7,GB29_Crusader_5inch
11521,1517.677,0.858,1.153,0.707,50.434,748285233,heavyTank,9,R81_IS8
11537,1368.289,0.991,0.682,0.890,51.141,171256052,AT-SPG,8,G71_JagdPantherII
11553,791.845,1.014,1.228,1.171,53.323,657601122,AT-SPG,6,A41_M18_Hellcat
11585,745.705,0.944,0.616,1.074,53.001,23821679,AT-SPG,6,F34_ARL_V39
11601,1421.719,0.836,0.027,0.824,50.808,56911747,SPG,9,GB30_FV3805
11777,628.926,1.153,0.848,1.094,55.006,531850919,heavyTank,5,R80_KV1
11793,818.261,1.014,0.570,1.127,51.442,126983686,AT-SPG,6,G40_Nashorn
11809,876.967,0.993,1.614,1.213,52.537,2164736,mediumTank,7,A86_T23E3
11841,1574.964,0.931,0.053,0.971,50.042,250568768,SPG,10,F38_Bat_Chatillon155_58
11857,766.338,1.003,0.157,1.871,53.582,219278994,SPG,6,GB77_FV304
12049,2004.473,1.004,0.598,0.425,50.983,286391752,AT-SPG,10,G72_JagdPz_E100
12097,1278.249,0.932,0.729,0.934,51.157,76253788,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.769,0.844,0.027,0.891,51.135,53352926,SPG,8,GB79_FV206
12289,683.202,0.995,1.818,1.088,54.326,46622886,mediumTank,6,R57_A43
12305,1832.514,0.910,1.316,0.679,49.572,127060600,mediumTank,10,G73_E50_Ausf_M
12369,1670.154,0.752,0.021,0.734,50.711,62341351,SPG,10,GB31_Conqueror_Gun
12545,902.743,0.920,1.554,0.848,52.841,52864117,mediumTank,7,R59_A44
12561,265.412,1.167,2.623,1.368,56.000,98616278,lightTank,3,G63_PzI_ausf_C
12577,520.199,0.974,1.745,0.939,55.552,1437513,mediumTank,5,A78_M4_Improved
12817,247.749,1.280,1.887,1.462,56.166,257608,lightTank,2,G53_PzI
12881,500.193,0.993,1.376,0.962,54.647,11833232,mediumTank,5,GB50_Sherman_III
13073,291.612,1.003,1.601,1.465,57.835,6521156,lightTank,3,G82_Pz_II_AusfG
13089,2007.810,0.971,0.744,0.503,50.031,225404122,AT-SPG,10,A83_T110E4
13121,387.227,1.294,1.065,1.609,57.786,3895342,mediumTank,3,F44_Somua_S35
13137,1641.317,0.997,0.538,0.748,50.518,70704791,AT-SPG,9,GB81_FV4004
13313,1146.482,0.874,1.214,0.906,50.412,66504856,mediumTank,8,R60_Object416
13329,422.295,1.195,1.068,1.272,55.680,5114597,heavyTank,4,G90_DW_II
13345,1142.046,0.842,1.028,0.942,51.188,507718474,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.764,1.054,0.520,1.479,54.122,7878525,AT-SPG,5,GB44_Archer
13569,2041.614,1.044,0.718,0.631,48.761,225405869,AT-SPG,10,R88_Object268
13585,375.899,1.071,1.584,1.265,57.292,1143953,mediumTank,4,G86_VK2001DB
13825,1742.445,0.939,1.393,0.750,48.759,239423603,mediumTank,10,R87_T62A
13841,1132.394,0.819,1.117,0.985,51.324,61992064,mediumTank,8,G88_Indien_Panzer
13857,2041.861,0.982,0.683,0.442,51.520,92641319,AT-SPG,10,A85_T110E3
13889,2042.610,1.096,0.790,0.610,49.872,95343693,AT-SPG,10,F64_AMX_50Fosh_155
13905,1969.386,1.058,0.379,0.384,49.994,76720204,AT-SPG,10,GB83_FV4005
14097,706.328,0.966,1.578,1.107,54.575,35342277,mediumTank,6,G87_VK3002DB_V1
14113,1837.586,0.925,1.253,0.664,49.350,74844703,mediumTank,10,A120_M48A5
14145,403.111,0.632,2.375,0.763,53.340,212930427,lightTank,5,F62_ELC_AMX
14161,1057.396,1.032,0.783,0.980,52.950,52369132,AT-SPG,7,GB41_Challenger
14353,667.742,0.603,2.023,0.712,51.632,4762680,lightTank,7,G85_Auf_Panther
14401,1385.861,0.856,0.037,0.975,50.636,169599430,SPG,9,F67_Bat_Chatillon155_55
14417,767.204,0.990,0.832,1.141,52.943,31234090,AT-SPG,6,GB45_Achilles_IIC
14609,1896.202,0.966,1.158,0.756,48.768,105125917,mediumTank,10,G89_Leopard1
14625,1151.360,0.910,1.241,1.036,50.934,188169474,mediumTank,8,A90_T69
14657,389.582,0.990,0.099,1.509,54.620,15554950,SPG,4,F66_AMX_Ob_Am105
14673,1319.912,0.942,0.705,0.900,50.872,101111776,AT-SPG,8,GB80_Charioteer
14865,1620.616,0.952,1.116,0.809,50.237,144632231,mediumTank,9,G91_Pro_Ag_A
14881,1966.173,1.014,0.828,0.581,48.553,352718678,heavyTank,10,A67_T57_58
14913,387.315,0.942,0.899,1.186,55.094,2267615,mediumTank,4,F70_SARL42
15105,311.674,1.224,1.323,1.566,56.636,9821091,lightTank,3,R43_T-70
15121,211.874,1.024,0.126,0.862,55.366,201452,SPG,2,G93_GW_Mk_VIe
15137,501.701,0.621,2.137,0.698,52.444,33670450,lightTank,6,A71_T21
15169,265.082,1.230,0.808,1.789,57.329,302195,lightTank,2,F50_FCM36_20t
15361,232.016,1.314,1.317,1.726,58.866,5077052,lightTank,2,R42_T-60
15377,1220.260,0.825,0.024,0.777,51.388,184879613,SPG,8,G94_GW_Tiger_P
15393,1590.149,1.036,0.939,0.757,50.345,278857664,heavyTank,9,A89_T54E1
15425,1768.885,0.924,1.334,0.763,49.358,14677869,mediumTank,10,F72_AMX_30
15441,1117.270,0.775,1.086,0.841,51.838,1263629,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.750,1.107,1.485,0.747,51.783,38466977,mediumTank,10,R95_Object_907
15633,414.349,1.065,0.089,1.549,54.908,29295282,SPG,4,G95_Pz_Sfl_IVb
15649,708.841,0.727,2.376,0.690,51.341,305373356,lightTank,7,A103_T71E1
15681,1536.789,0.922,1.349,0.784,50.840,84588064,mediumTank,9,F71_AMX_30_prototype
15697,1956.348,0.872,1.006,0.486,49.565,104519931,heavyTank,10,GB91_Super_Conqueror
15873,331.163,0.930,1.503,1.324,55.655,9742438,lightTank,4,R44_T80
15889,725.305,0.948,1.315,1.029,53.558,47678468,mediumTank,6,G96_VK3002M
15905,1861.271,0.923,1.298,0.698,49.955,9995344,mediumTank,10,A92_M60
15937,252.426,1.380,0.920,2.100,58.991,949947,lightTank,2,F49_RenaultR35
15953,1978.676,0.969,0.708,0.568,51.737,18680950,AT-SPG,10,GB92_FV217
16129,977.872,0.885,0.035,0.908,51.945,108567091,SPG,7,R91_SU14_1
16145,591.598,1.063,0.668,1.094,52.572,58191465,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.420,0.826,0.029,0.935,50.736,339790924,SPG,9,A88_M53_55
16209,586.681,0.925,1.449,0.874,54.280,412222,mediumTank,5,GB107_Cavalier
16385,582.002,1.041,0.082,1.248,53.429,25479093,SPG,5,R100_SU122A
16401,1719.986,1.032,0.508,0.826,50.341,377692219,AT-SPG,9,G97_Waffentrager_IV
16417,820.483,1.011,0.055,1.337,53.349,287185120,SPG,6,A87_M44
16449,1183.602,0.752,0.722,0.646,51.942,2781032,heavyTank,8,F81_Char_de_65t
16641,471.248,0.678,2.631,0.791,52.750,47779626,lightTank,6,R101_MT25
16657,1447.653,1.065,0.450,0.938,50.862,754058786,AT-SPG,8,G99_RhB_Waffentrager
16673,528.696,0.617,2.256,0.746,52.360,166612956,lightTank,6,A94_T37
16705,1703.745,0.878,1.161,0.494,52.392,31390408,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.663,0.959,1.410,0.776,49.066,274594262,mediumTank,10,R97_Object_140
16913,2151.309,1.270,0.476,0.738,48.730,170273588,AT-SPG,10,G98_Waffentrager_E100
16961,1869.330,0.809,1.172,0.467,49.641,6300457,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.865,1.288,1.280,1.148,56.587,1821241,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.762,0.809,2.522,0.551,48.939,72032135,lightTank,10,F88_AMX_13_105
17425,400.303,1.009,1.307,0.963,55.954,4965310,mediumTank,4,G80_Pz_IV_AusfD
17473,800.078,0.711,2.539,0.766,51.443,114617234,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.791,0.922,1.334,0.769,51.076,48519929,mediumTank,9,R104_Object_430_II
17729,1976.164,1.123,0.699,0.573,51.132,16516756,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.060,1.319,0.789,1.221,56.474,8610418,AT-SPG,4,G101_StuG_III
17953,781.680,0.728,2.519,0.803,51.906,179179063,lightTank,8,A97_M41_Bulldog
17985,500.682,0.734,2.291,0.708,53.583,28901885,lightTank,6,F109_AMD_Panhard_178B
18177,1005.786,0.700,2.565,0.656,50.893,134901670,lightTank,9,R109_T54S
18193,511.102,1.033,1.222,0.961,54.487,192200410,mediumTank,5,G81_Pz_IV_AusfH
18209,994.848,0.665,2.346,0.611,50.526,205217319,lightTank,9,A100_T49
18241,665.378,0.728,2.683,0.706,53.071,30609183,lightTank,7,F107_Hotchkiss_EBR
18433,775.236,0.700,2.669,0.838,52.351,76943237,lightTank,8,R107_LTB
18449,968.210,0.681,2.638,0.716,51.020,48283401,lightTank,9,G103_RU_251
18465,276.999,0.944,0.102,1.696,54.697,267625,SPG,3,A108_T18_HMC
18497,814.153,0.657,2.753,0.719,51.546,20663265,lightTank,8,F110_Lynx_6x6
18689,629.140,1.159,1.271,0.954,56.339,102505501,heavyTank,6,R13_KV-1s
18705,1614.570,0.874,0.719,0.515,52.518,37273116,heavyTank,9,G110_Typ_205
18721,396.847,0.989,0.109,1.272,54.454,2105598,SPG,4,A27_T82
18753,965.248,0.737,3.601,0.886,53.312,15099088,lightTank,9,F100_Panhard_EBR_90
18961,757.250,0.684,2.032,0.723,51.565,84303215,lightTank,7,G113_SP_I_C
19009,1265.706,0.766,3.800,0.764,51.039,47675941,lightTank,10,F108_Panhard_EBR_105
19201,1223.725,0.771,3.152,0.696,50.444,35759952,lightTank,10,R132_VNII_100LT
19217,2018.345,1.049,0.569,0.563,49.493,297470139,AT-SPG,10,G121_Grille_15_L63
19457,711.924,0.831,2.306,0.786,52.361,40038692,lightTank,7,R131_Tank_Gavalov
19473,1928.600,0.869,0.989,0.420,50.888,28792432,heavyTank,10,G134_PzKpfw_VII
19489,1318.303,0.723,2.590,0.534,48.618,24330344,lightTank,10,A116_XM551
19713,1563.067,0.865,1.105,0.536,52.295,146713693,heavyTank,9,R151_Object_257_2
19729,1277.973,0.841,0.773,0.559,53.559,77636496,heavyTank,8,G115_Typ_205B
19745,670.040,0.767,2.813,0.765,52.307,10108523,lightTank,7,A112_T71E2R
19969,1897.206,0.961,1.329,0.540,50.345,151594964,mediumTank,10,R148_Object_430_U
19985,1252.028,0.702,2.925,0.652,48.361,3072153,lightTank,10,G125_Spz_57_Rh
20225,2038.847,0.968,1.181,0.414,52.568,86660457,AT-SPG,10,R149_Object_268_4
20241,824.012,0.674,2.752,0.699,51.968,14322927,lightTank,8,G126_HWK_12
20257,599.828,1.202,1.209,0.841,56.274,2151740,mediumTank,4,A129_T6_medium
20481,1241.874,0.800,0.850,0.512,52.068,45446961,heavyTank,8,R139_IS_M
20737,1609.794,0.858,0.960,0.449,52.141,65190003,heavyTank,9,R153_Object_705
20993,1943.486,0.870,1.043,0.349,50.073,67137201,heavyTank,10,R145_Object_705_A
21249,1666.475,0.955,0.857,0.582,51.949,76219290,AT-SPG,9,R93_Object263
21505,1643.286,0.996,1.304,0.623,52.134,196711155,mediumTank,9,R96_Object_430
21761,1811.810,0.997,1.126,0.707,49.314,7797618,mediumTank,10,R144_K_91
22017,1913.821,0.860,1.427,0.425,49.925,111162007,heavyTank,10,R155_Object_277
22273,1934.963,0.932,0.910,0.476,50.939,6943148,heavyTank,10,R169_ST_II
22529,1630.069,0.903,1.083,0.484,52.161,37908801,heavyTank,9,R171_IS_3_II
22785,1277.671,0.840,0.834,0.544,52.249,37428537,heavyTank,8,R170_IS_2_II
23041,393.524,0.999,1.762,1.336,55.712,558570,lightTank,3,R174_BT-5
25617,591.541,0.840,3.008,0.726,53.107,1726,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.790,1.005,0.897,0.528,54.084,24916672,heavyTank,7,R175_IS_2_screen
31745,1403.895,0.997,0.338,0.468,51.219,19868529,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.502,0.813,1.308,0.320,51.549,11341,heavyTank,10,R178_Object_780
32065,1222.220,0.757,1.352,0.385,51.045,10475,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.878,0.857,1.147,0.616,51.022,19819593,mediumTank,8,R180_Object_274_A
32769,1661.140,1.009,0.993,0.765,51.613,2534142,AT-SPG,9,R183_K_91_PT
33281,435.382,0.789,1.635,0.764,54.650,364340,mediumTank,4,R185_T_34_L_11_1941
35105,1498.622,1.102,1.204,0.760,52.626,2323428,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.614,1.150,1.845,2.325,55.245,107286,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.955,0.800,1.072,0.422,53.758,9668,heavyTank,8,A141_M_IV_Y
43585,863.867,0.715,3.301,0.813,52.401,55065676,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.499,1.003,0.872,1.719,54.397,2178175,lightTank,2,F42_AMR_35
44289,1387.949,0.920,1.048,0.461,52.330,51154711,heavyTank,8,R165_Object_703_II
44545,1663.992,0.869,1.255,0.448,53.016,11825208,heavyTank,9,R119_Object_777
44801,319.648,0.904,1.747,1.145,55.050,10360344,lightTank,3,R161_T_116
45057,1477.265,1.050,0.460,0.637,50.721,271102442,AT-SPG,8,R159_SU_130PM
45313,529.861,0.761,3.043,0.735,54.011,96978810,lightTank,6,R160_T_50_2
45569,828.829,0.681,3.011,0.677,51.810,41748293,lightTank,8,R158_LT_432
45585,737.455,1.120,1.430,1.079,54.703,243664,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1199.795,0.913,1.519,0.802,51.752,7223596,mediumTank,8,G154_Kpz_07_RH
46097,464.444,0.809,0.800,1.528,54.538,1751716,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.709,0.942,1.232,0.733,50.564,4667251,mediumTank,9,G147_Kunze_Panzer
46593,1170.869,1.070,1.087,0.551,55.373,612055,heavyTank,7,R156_IS_2M
46609,1138.483,0.794,0.955,0.675,52.779,781049,mediumTank,8,G142_M48RPz
46849,2414.957,1.084,1.247,0.424,55.149,14750168,heavyTank,10,R157_Object_279R
46865,1340.473,0.793,1.340,0.469,51.961,25850776,heavyTank,8,G143_E75_TS
47105,547.122,0.970,1.364,0.842,54.554,24859862,mediumTank,5,R154_T_34E_1943
47121,1804.750,1.036,1.457,0.722,53.317,19519669,mediumTank,9,G144_Kpz_50t
47361,1268.781,0.855,0.979,0.621,50.873,58527184,mediumTank,8,R146_STG_Tday
47377,850.855,0.624,2.694,0.567,50.722,10796678,lightTank,8,G140_HWK_30
47617,1235.993,0.845,0.997,0.628,50.893,10183768,mediumTank,8,R146_STG
47633,312.164,1.404,1.285,1.607,56.403,14948740,lightTank,2,G139_MKA
47873,350.109,1.156,1.128,0.916,54.914,59540861,mediumTank,3,R143_T_29
48129,717.644,0.932,1.188,0.865,52.820,250209,mediumTank,6,R140_M4_Loza
48145,1251.290,0.814,0.761,0.530,52.945,2685574,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.272,0.919,0.586,0.551,51.728,9280603,AT-SPG,8,R135_T_103
48401,1377.300,0.951,0.650,0.782,51.422,21716840,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.117,0.878,1.006,0.468,52.898,120831430,heavyTank,8,R134_Object_252K
48913,1253.755,0.808,0.754,0.530,52.033,23370904,heavyTank,8,G138_VK168_02
49169,809.177,0.939,1.020,0.641,54.157,101739377,heavyTank,6,G136_Tiger_131
49409,1386.467,0.951,1.056,0.480,52.320,24549385,heavyTank,8,R61_Object252_BF
49665,1373.472,0.880,0.999,0.477,53.091,27505817,heavyTank,8,R134_Object_252U
49921,1045.528,0.934,1.148,0.544,53.493,4308490,heavyTank,7,R133_KV_122
49937,1115.071,0.786,1.194,0.765,51.215,4191012,mediumTank,8,G119_Panzer58_BF
50193,1399.395,0.980,0.536,0.628,50.942,507825466,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.504,0.817,1.163,0.701,51.140,464091,mediumTank,8,A136_T42
50849,2156.860,1.134,1.184,0.647,51.729,2294004,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.512,1.207,1.148,1.355,56.496,17326211,lightTank,2,R125_T_45
50961,826.080,0.633,2.510,0.610,50.867,33683506,lightTank,8,G120_M41_90_GrandFinal
50977,549.568,0.695,2.433,0.657,53.950,11534745,lightTank,6,A134_M24E2_SuperChaffee
51057,1695.405,1.084,0.965,0.488,53.665,6554169,heavyTank,8,Cz14_Skoda_T-56
51089,1330.728,0.890,1.266,0.633,50.805,38333438,mediumTank,8,Pl19_CS_52_LIS
51105,1430.420,0.943,1.059,0.457,51.715,30522098,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.638,1.250,1.317,1.266,57.672,1931681,heavyTank,5,R38_KV-220_beta
51233,1418.777,0.945,0.926,0.533,51.091,7688625,heavyTank,8,A132_T77
51313,1155.962,0.990,1.069,0.738,55.951,213475,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.261,0.998,1.445,0.899,54.201,13419336,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.186,0.991,1.299,0.713,51.064,216874458,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.385,1.158,1.104,1.344,55.430,42165375,mediumTank,5,R32_Matilda_II_LL
51473,824.833,1.392,2.075,1.052,57.125,6189767,mediumTank,5,G32_PzV_PzIV
51489,242.363,1.276,2.410,1.304,56.166,7735475,lightTank,2,A19_T2_lt
51553,512.180,0.935,1.066,1.128,52.995,23471467,mediumTank,5,J12_Chi_Nu_Kai
51569,736.414,0.939,1.335,0.818,52.811,25201670,mediumTank,6,Cz01_Skoda_T40
51585,791.438,1.036,0.985,0.876,53.060,57941765,mediumTank,6,S01_Strv_74_A2
51713,606.726,1.172,1.175,1.324,54.900,113436736,heavyTank,5,R33_Churchill_LL
51729,403.562,1.642,1.370,2.363,62.346,5566791,lightTank,3,G36_PzII_J
51745,513.723,1.047,1.394,1.149,55.883,10704542,mediumTank,5,A62_Ram-II
51825,1207.051,0.882,1.100,0.673,50.458,11055880,mediumTank,8,Cz13_T_27
51841,225.656,1.066,1.430,1.197,56.173,826255,lightTank,2,S15_L_60
51985,397.088,1.476,1.351,1.635,58.491,40551109,mediumTank,3,G34_S35_captured
52001,319.540,1.074,1.604,1.287,55.071,18297291,lightTank,3,A33_MTLS-1G14
52049,1657.597,0.994,1.149,0.502,55.140,514316,heavyTank,8,GB111_Charlemagne
52065,1121.330,0.800,1.222,0.819,51.040,21941516,mediumTank,8,J18_STA_2_3
52097,1432.365,0.954,0.470,0.792,50.913,174501501,AT-SPG,8,S22_Strv_S1
52225,344.156,1.268,2.187,1.364,56.253,1866160,lightTank,3,R34_BT-SV
52241,487.389,1.536,1.569,1.625,56.499,29916204,heavyTank,4,G35_B-1bis_captured
52257,473.312,1.016,1.616,1.055,54.759,9753974,mediumTank,5,A44_M4A2E4
52305,1494.099,1.132,0.610,0.738,51.799,39516992,AT-SPG,8,GB109_GSOR_1008
52321,808.053,0.965,1.036,0.778,54.356,23225658,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.103,0.766,1.231,0.769,52.211,318397,mediumTank,8,S23_Strv_81
52481,375.714,1.255,1.468,1.693,54.349,26929996,lightTank,4,R31_Valentine_LL
52497,329.399,1.880,1.607,2.884,56.185,12962718,lightTank,2,G33_H39_captured
52513,1241.919,0.807,1.158,0.625,51.391,21105812,heavyTank,8,A45_M6A2E1
52561,1737.955,1.036,0.600,0.795,52.582,155082611,AT-SPG,9,GB32_Tortoise
52577,1222.292,0.752,1.461,0.500,52.619,324734,heavyTank,8,J29_Nameless
52609,1094.570,0.736,1.276,0.684,52.027,6478932,mediumTank,8,S23_Strv_81_sabaton
52737,264.575,1.015,1.619,1.598,54.184,1064272,lightTank,3,R67_M3_LL
52769,299.165,1.110,2.464,1.650,57.070,7763750,lightTank,3,A43_M22_Locust
52817,373.199,0.921,1.397,1.376,56.191,826445,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.817,0.761,1.775,0.664,52.054,138776,mediumTank,8,J30_Edelweiss
52865,1401.198,0.950,1.030,0.515,51.863,29574687,heavyTank,8,S25_EMIL_51
52993,461.604,1.195,2.529,1.029,55.984,1278940,mediumTank,4,R68_A-32
53121,1289.290,0.917,1.260,0.722,51.342,28944298,mediumTank,8,S26_Lansen_C
53249,1239.078,0.961,1.084,0.923,51.375,259736471,heavyTank,8,R54_KV-5
53505,338.499,1.448,1.589,1.745,55.631,50447405,lightTank,3,R56_T-127
53537,225.468,1.156,1.527,1.302,57.438,1476938,lightTank,2,A74_T1_E6
53585,534.829,1.082,0.788,1.426,54.455,18118070,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.186,1.239,0.820,1.393,53.157,11223180,AT-SPG,5,R78_SU_85I
53793,1111.104,0.838,1.308,0.930,51.708,1885133,mediumTank,8,A81_T95_E2
53841,820.795,1.057,0.577,1.260,52.830,22882275,heavyTank,6,GB63_TOG_II
54017,681.818,1.277,1.437,1.087,57.646,32122077,heavyTank,5,R38_KV-220
54033,769.795,1.323,1.981,0.823,57.228,66038,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.026,1.006,0.775,1.154,54.363,20614243,AT-SPG,7,GB71_AT_15A
54145,1656.047,0.842,1.052,0.530,50.772,3972013,heavyTank,9,S31_Strv_K
54273,475.645,1.832,0.911,1.519,57.929,1978148,AT-SPG,3,R50_SU76I
54289,1260.083,0.788,0.897,0.803,51.861,677950887,heavyTank,8,G51_Lowe
54353,624.872,1.244,1.590,1.162,56.729,20850598,heavyTank,5,GB51_Excelsior
54529,247.783,1.372,1.417,1.549,56.281,31823330,lightTank,2,R84_Tetrarch_LL
54545,517.893,0.998,1.537,1.153,54.719,92561786,mediumTank,5,G46_T-25
54609,368.186,1.241,0.118,1.287,56.450,2672112,SPG,3,GB78_Sexton_I
54785,825.338,1.086,0.541,0.741,53.211,83625253,AT-SPG,6,R49_SU100Y
54801,285.693,1.103,2.689,1.670,58.230,4029648,lightTank,3,G50_T-15
54865,220.890,1.321,1.601,1.311,55.202,6539939,lightTank,2,GB76_Mk_VIC
55057,589.295,1.051,1.264,1.101,53.162,3867433,mediumTank,5,G70_PzIV_Hydro
55073,228.638,1.293,1.692,1.311,55.734,6035728,lightTank,2,A93_T7_Combat_Car
55121,992.724,0.907,1.081,1.069,53.694,62168674,heavyTank,7,GB52_A45
55297,1054.787,1.137,0.760,0.901,52.819,247465166,AT-SPG,7,R89_SU122_44
55313,1245.142,0.920,0.769,1.064,51.139,119329191,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.869,0.648,2.442,0.748,52.755,2507254,lightTank,6,GB108_A46
55569,1000.657,1.227,1.435,1.516,51.853,680953364,AT-SPG,7,G48_E-25
55633,1119.168,0.764,1.270,0.772,51.446,121161233,mediumTank,8,GB70_N_FV4202_105
55841,1905.755,0.982,1.248,0.656,49.890,2783661,mediumTank,10,A95_T95_E6
55889,746.557,1.051,2.186,0.971,55.251,57511251,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.354,0.804,0.915,0.401,52.515,9300884,heavyTank,8,G141_VK7501K
56097,690.970,0.946,1.279,1.045,54.160,5571602,mediumTank,6,A104_M4A3E8A
56145,764.336,0.949,0.972,0.986,53.353,5068248,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.312,0.971,0.744,1.153,52.263,32506093,AT-SPG,7,A101_M56
56577,273.884,1.191,1.325,1.594,55.735,40406787,lightTank,3,R86_LTP
56609,1001.922,0.937,0.792,0.806,53.805,78843606,AT-SPG,7,A102_T28_concept
56657,1226.614,0.772,1.177,0.569,51.811,39623882,heavyTank,8,GB93_Caernarvon_AX
56913,1147.181,0.770,1.343,0.677,52.202,19534180,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.535,1.026,0.710,0.984,52.279,98656432,AT-SPG,6,G41_DickerMax
57121,1116.816,0.803,1.248,0.899,51.711,11505487,mediumTank,8,A63_M46_Patton_KR
57169,837.062,1.008,1.015,0.830,53.130,4774207,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.097,0.934,1.028,1.187,52.914,21350139,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.038,0.775,1.312,0.775,50.785,94217747,mediumTank,8,A111_T25_Pilot
57425,1509.185,1.000,1.014,0.639,53.266,9644090,mediumTank,8,GB97_Chimera
57617,909.134,0.984,1.326,1.052,53.278,30028472,mediumTank,7,G78_Panther_M10
57633,691.852,0.693,2.723,0.752,51.869,40214,lightTank,7,A112_T71E2
57681,910.650,1.123,0.801,1.011,53.586,11158179,AT-SPG,6,GB96_Excalibur
57889,762.186,0.650,2.967,0.769,51.721,10079609,lightTank,8,A99_T92_LT
57937,2250.051,1.022,1.390,0.494,52.642,25341088,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.486,1.101,1.321,0.810,54.497,111071397,mediumTank,6,R108_T34_85M
58369,1941.589,0.863,1.490,0.495,50.085,32005042,heavyTank,10,R110_Object_260
58449,809.384,0.641,2.933,0.715,51.763,1009441,lightTank,8,GB101_FV1066_Senlac
58625,1291.287,0.949,0.420,0.653,50.775,90866,AT-SPG,8,R111_ISU130
58641,2059.695,0.951,0.990,0.397,51.814,11697973,heavyTank,10,G92_VK7201
58657,1287.832,0.767,1.226,0.464,52.263,41566803,heavyTank,8,A115_Chrysler_K_GF
58705,971.235,0.665,2.993,0.806,53.446,2222649,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.441,0.810,1.043,0.623,52.607,11242160,heavyTank,8,R113_Object_730
