tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.763,0.849,1.161,0.899,52.174,79789033,heavyTank,8,G67_VK4502A
10529,597.124,1.149,1.371,1.375,54.244,590972115,AT-SPG,5,A58_T67
10577,193.686,1.282,0.205,1.156,56.533,1731210,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.302,0.865,0.917,0.658,51.417,234692364,heavyTank,9,R63_ST_I
10769,1048.787,0.908,0.939,1.014,54.153,184696275,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.765,0.880,1.226,0.653,49.138,253289246,heavyTank,10,A69_T110E5
10817,984.092,0.898,0.676,1.056,53.316,35362080,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.546,0.964,0.093,1.791,54.235,11153154,SPG,4,GB26_Birch_Gun
11009,1211.095,0.822,0.813,0.827,52.213,139931646,heavyTank,8,R73_KV4
11025,1017.209,0.979,0.464,0.979,51.049,103559765,AT-SPG,7,G43_Sturer_Emil
11041,977.075,0.925,0.889,1.163,53.097,166556806,AT-SPG,7,A72_T25_2
11073,1659.152,1.037,0.859,0.787,51.855,82366084,AT-SPG,9,F37_AMX50_Foch
11089,597.816,1.115,0.106,1.540,55.083,77400083,SPG,5,GB28_Bishop
11265,801.087,0.996,0.895,0.842,54.415,224671049,heavyTank,6,R72_T150
11281,494.268,1.278,0.780,1.548,56.061,51701179,AT-SPG,4,G39_Marder_III
11297,1332.410,0.937,0.522,0.909,51.241,295317132,AT-SPG,8,A68_T28_Prototype
11345,940.630,0.883,0.061,1.544,52.452,55143098,SPG,7,GB29_Crusader_5inch
11521,1519.899,0.857,1.153,0.705,50.442,760402210,heavyTank,9,R81_IS8
11537,1369.759,0.990,0.681,0.888,51.140,174744751,AT-SPG,8,G71_JagdPantherII
11553,792.415,1.013,1.227,1.168,53.327,668972745,AT-SPG,6,A41_M18_Hellcat
11585,745.350,0.943,0.616,1.072,52.996,24073283,AT-SPG,6,F34_ARL_V39
11601,1424.178,0.836,0.027,0.823,50.779,57965324,SPG,9,GB30_FV3805
11777,628.526,1.152,0.847,1.094,55.007,540123132,heavyTank,5,R80_KV1
11793,818.879,1.013,0.569,1.126,51.443,128760041,AT-SPG,6,G40_Nashorn
11809,875.902,0.994,1.617,1.203,52.508,2191097,mediumTank,7,A86_T23E3
11841,1576.917,0.930,0.053,0.970,50.031,255197643,SPG,10,F38_Bat_Chatillon155_58
11857,766.823,1.003,0.157,1.868,53.575,224114945,SPG,6,GB77_FV304
12049,2005.379,1.005,0.601,0.427,50.930,285619061,AT-SPG,10,G72_JagdPz_E100
12097,1279.454,0.931,0.730,0.933,51.151,76720604,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.774,0.843,0.027,0.888,51.119,54433374,SPG,8,GB79_FV206
12289,683.305,0.994,1.817,1.085,54.335,47056759,mediumTank,6,R57_A43
12305,1832.929,0.911,1.319,0.678,49.509,126624084,mediumTank,10,G73_E50_Ausf_M
12369,1681.023,0.754,0.021,0.731,50.698,64360570,SPG,10,GB31_Conqueror_Gun
12545,903.639,0.919,1.554,0.843,52.835,53904547,mediumTank,7,R59_A44
12561,265.846,1.168,2.621,1.369,56.035,99709097,lightTank,3,G63_PzI_ausf_C
12577,519.081,0.972,1.743,0.931,55.578,1423283,mediumTank,5,A78_M4_Improved
12817,243.543,1.278,1.908,1.514,56.203,244771,lightTank,2,G53_PzI
12881,500.770,0.992,1.373,0.961,54.654,12111714,mediumTank,5,GB50_Sherman_III
13073,289.228,1.003,1.605,1.459,57.881,6488383,lightTank,3,G82_Pz_II_AusfG
13089,2010.605,0.973,0.747,0.503,49.991,223792319,AT-SPG,10,A83_T110E4
13121,382.255,1.294,1.070,1.616,57.946,3769406,mediumTank,3,F44_Somua_S35
13137,1644.717,0.999,0.541,0.744,50.550,69661380,AT-SPG,9,GB81_FV4004
13313,1147.958,0.874,1.216,0.902,50.413,67434893,mediumTank,8,R60_Object416
13329,421.936,1.195,1.065,1.265,55.730,5154396,heavyTank,4,G90_DW_II
13345,1140.124,0.842,1.022,0.945,51.189,508186731,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.155,1.053,0.519,1.473,54.125,8044030,AT-SPG,5,GB44_Archer
13569,2041.985,1.045,0.725,0.633,48.721,221325456,AT-SPG,10,R88_Object268
13585,376.676,1.070,1.584,1.267,57.342,1172837,mediumTank,4,G86_VK2001DB
13825,1744.351,0.939,1.394,0.748,48.743,242746346,mediumTank,10,R87_T62A
13841,1133.715,0.818,1.121,0.983,51.335,62798262,mediumTank,8,G88_Indien_Panzer
13857,2038.879,0.984,0.686,0.447,51.428,89611208,AT-SPG,10,A85_T110E3
13889,2046.722,1.098,0.792,0.609,49.847,95784431,AT-SPG,10,F64_AMX_50Fosh_155
13905,1981.071,1.056,0.381,0.385,50.008,76756866,AT-SPG,10,GB83_FV4005
14097,706.729,0.965,1.576,1.106,54.577,36074727,mediumTank,6,G87_VK3002DB_V1
14113,1843.030,0.927,1.257,0.663,49.348,74829158,mediumTank,10,A120_M48A5
14145,403.763,0.631,2.372,0.759,53.333,216318138,lightTank,5,F62_ELC_AMX
14161,1059.323,1.032,0.785,0.978,52.950,52063773,AT-SPG,7,GB41_Challenger
14353,668.673,0.603,2.016,0.709,51.659,4746919,lightTank,7,G85_Auf_Panther
14401,1386.971,0.855,0.037,0.972,50.624,173102337,SPG,9,F67_Bat_Chatillon155_55
14417,767.674,0.990,0.833,1.139,52.967,31139829,AT-SPG,6,GB45_Achilles_IIC
14609,1891.896,0.969,1.172,0.758,48.793,96858567,mediumTank,10,G89_Leopard1
14625,1152.650,0.909,1.240,1.033,50.929,191568050,mediumTank,8,A90_T69
14657,390.196,0.989,0.098,1.508,54.626,16072963,SPG,4,F66_AMX_Ob_Am105
14673,1322.067,0.943,0.709,0.899,50.893,98896411,AT-SPG,8,GB80_Charioteer
14865,1623.510,0.955,1.121,0.806,50.281,139484309,mediumTank,9,G91_Pro_Ag_A
14881,1969.473,1.015,0.829,0.580,48.580,354224170,heavyTank,10,A67_T57_58
14913,387.891,0.942,0.897,1.185,55.061,2343011,mediumTank,4,F70_SARL42
15105,310.383,1.223,1.325,1.566,56.651,9767235,lightTank,3,R43_T-70
15121,212.420,1.028,0.123,0.792,55.352,212644,SPG,2,G93_GW_Mk_VIe
15137,502.218,0.621,2.135,0.696,52.446,34293386,lightTank,6,A71_T21
15169,261.598,1.239,0.816,1.813,57.332,283819,lightTank,2,F50_FCM36_20t
15361,231.724,1.314,1.315,1.721,58.872,5136921,lightTank,2,R42_T-60
15377,1223.998,0.826,0.024,0.774,51.381,187372307,SPG,8,G94_GW_Tiger_P
15393,1591.921,1.037,0.940,0.755,50.359,282519690,heavyTank,9,A89_T54E1
15425,1769.794,0.924,1.339,0.759,49.312,14604830,mediumTank,10,F72_AMX_30
15441,1118.771,0.777,1.087,0.841,51.914,1285594,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.866,1.109,1.496,0.748,51.785,36532140,mediumTank,10,R95_Object_907
15633,414.813,1.064,0.089,1.548,54.875,30020675,SPG,4,G95_Pz_Sfl_IVb
15649,710.636,0.727,2.373,0.689,51.351,310224027,lightTank,7,A103_T71E1
15681,1539.656,0.922,1.348,0.781,50.835,85005129,mediumTank,9,F71_AMX_30_prototype
15697,1956.089,0.873,1.007,0.486,49.628,97340725,heavyTank,10,GB91_Super_Conqueror
15873,331.988,0.930,1.501,1.326,55.666,9918575,lightTank,4,R44_T80
15889,724.864,0.947,1.314,1.029,53.544,47475661,mediumTank,6,G96_VK3002M
15905,1861.782,0.930,1.295,0.699,49.940,8630871,mediumTank,10,A92_M60
15937,249.929,1.380,0.933,2.080,59.053,943148,lightTank,2,F49_RenaultR35
15953,1978.008,0.971,0.710,0.571,51.604,17266523,AT-SPG,10,GB92_FV217
16129,979.311,0.885,0.035,0.903,51.963,111388568,SPG,7,R91_SU14_1
16145,591.831,1.062,0.666,1.091,52.555,59526558,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.551,0.827,0.029,0.932,50.734,343073875,SPG,9,A88_M53_55
16209,593.397,0.922,1.457,0.861,54.319,364662,mediumTank,5,GB107_Cavalier
16385,582.223,1.039,0.082,1.243,53.444,26381415,SPG,5,R100_SU122A
16401,1721.311,1.032,0.509,0.824,50.312,377323941,AT-SPG,9,G97_Waffentrager_IV
16417,823.903,1.013,0.055,1.334,53.357,287456357,SPG,6,A87_M44
16449,1183.402,0.752,0.726,0.648,51.913,2713561,heavyTank,8,F81_Char_de_65t
16641,472.079,0.677,2.628,0.793,52.762,48141053,lightTank,6,R101_MT25
16657,1450.786,1.065,0.452,0.936,50.867,759249176,AT-SPG,8,G99_RhB_Waffentrager
16673,529.443,0.616,2.254,0.742,52.352,169926796,lightTank,6,A94_T37
16705,1706.681,0.882,1.165,0.496,52.405,29429965,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.329,0.960,1.414,0.775,49.040,274124539,mediumTank,10,R97_Object_140
16913,2151.934,1.268,0.476,0.736,48.722,173691226,AT-SPG,10,G98_Waffentrager_E100
16961,1859.801,0.812,1.181,0.478,49.532,5193851,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.019,1.288,1.278,1.146,56.672,1808441,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.073,0.814,2.518,0.550,48.913,70882642,lightTank,10,F88_AMX_13_105
17425,400.166,1.008,1.308,0.960,55.945,5030650,mediumTank,4,G80_Pz_IV_AusfD
17473,802.842,0.712,2.538,0.763,51.445,118099721,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.017,0.923,1.338,0.764,51.073,49022591,mediumTank,9,R104_Object_430_II
17729,1977.842,1.126,0.704,0.570,51.073,15370640,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.583,1.322,0.790,1.227,56.527,8470243,AT-SPG,4,G101_StuG_III
17953,782.251,0.728,2.517,0.799,51.896,184769925,lightTank,8,A97_M41_Bulldog
17985,502.151,0.734,2.290,0.707,53.605,28762690,lightTank,6,F109_AMD_Panhard_178B
18177,1007.940,0.701,2.561,0.652,50.883,137950241,lightTank,9,R109_T54S
18193,511.871,1.033,1.222,0.959,54.500,195788032,mediumTank,5,G81_Pz_IV_AusfH
18209,997.488,0.666,2.344,0.608,50.530,211377276,lightTank,9,A100_T49
18241,668.506,0.729,2.681,0.701,53.062,30579568,lightTank,7,F107_Hotchkiss_EBR
18433,776.353,0.699,2.668,0.834,52.355,79406932,lightTank,8,R107_LTB
18449,969.419,0.681,2.635,0.714,51.003,49618894,lightTank,9,G103_RU_251
18465,278.314,0.963,0.103,1.642,54.769,264791,SPG,3,A108_T18_HMC
18497,817.609,0.658,2.757,0.712,51.590,20886142,lightTank,8,F110_Lynx_6x6
18689,628.915,1.161,1.271,0.955,56.366,104272062,heavyTank,6,R13_KV-1s
18705,1619.068,0.876,0.720,0.515,52.521,36771097,heavyTank,9,G110_Typ_205
18721,397.765,0.989,0.109,1.275,54.505,2181647,SPG,4,A27_T82
18753,969.359,0.739,3.609,0.879,53.303,14991586,lightTank,9,F100_Panhard_EBR_90
18961,759.037,0.683,2.030,0.720,51.563,86192520,lightTank,7,G113_SP_I_C
19009,1272.026,0.773,3.800,0.759,51.060,44354591,lightTank,10,F108_Panhard_EBR_105
19201,1227.895,0.774,3.145,0.694,50.450,35503175,lightTank,10,R132_VNII_100LT
19217,2020.459,1.052,0.573,0.564,49.448,292382393,AT-SPG,10,G121_Grille_15_L63
19457,715.525,0.833,2.301,0.785,52.392,40269663,lightTank,7,R131_Tank_Gavalov
19473,1933.482,0.871,0.993,0.420,50.890,28064857,heavyTank,10,G134_PzKpfw_VII
19489,1321.747,0.724,2.590,0.534,48.637,24830440,lightTank,10,A116_XM551
19713,1569.899,0.867,1.105,0.535,52.339,145875071,heavyTank,9,R151_Object_257_2
19729,1280.937,0.841,0.774,0.559,53.580,77141284,heavyTank,8,G115_Typ_205B
19745,672.332,0.768,2.813,0.758,52.324,10350094,lightTank,7,A112_T71E2R
19969,1907.179,0.966,1.334,0.539,50.380,146949393,mediumTank,10,R148_Object_430_U
19985,1252.956,0.703,2.924,0.651,48.290,3148176,lightTank,10,G125_Spz_57_Rh
20225,2042.577,0.972,1.183,0.415,52.597,81093712,AT-SPG,10,R149_Object_268_4
20241,826.463,0.674,2.751,0.695,51.972,14728440,lightTank,8,G126_HWK_12
20257,615.877,1.214,1.211,0.837,56.538,1832091,mediumTank,4,A129_T6_medium
20481,1244.617,0.800,0.851,0.513,52.091,45724746,heavyTank,8,R139_IS_M
20737,1614.773,0.859,0.961,0.448,52.184,64025367,heavyTank,9,R153_Object_705
20993,1947.534,0.872,1.045,0.350,50.168,62658706,heavyTank,10,R145_Object_705_A
21249,1670.123,0.957,0.857,0.581,51.998,74153314,AT-SPG,9,R93_Object263
21505,1652.383,0.999,1.306,0.620,52.192,194411680,mediumTank,9,R96_Object_430
21761,1814.748,1.001,1.135,0.701,49.365,7138285,mediumTank,10,R144_K_91
22017,1918.099,0.863,1.428,0.425,50.007,104549122,heavyTank,10,R155_Object_277
22273,1940.275,0.936,0.914,0.477,51.107,6008550,heavyTank,10,R169_ST_II
22529,1636.886,0.906,1.085,0.481,52.272,35170258,heavyTank,9,R171_IS_3_II
22785,1283.710,0.842,0.835,0.542,52.288,36337263,heavyTank,8,R170_IS_2_II
23041,404.464,1.012,1.769,1.403,55.941,421560,lightTank,3,R174_BT-5
31233,1145.723,1.008,0.900,0.524,54.168,22479343,heavyTank,7,R175_IS_2_screen
31745,1407.576,1.002,0.343,0.466,51.392,15746934,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.645,0.808,1.315,0.329,51.645,10712,heavyTank,10,R178_Object_780
32257,1288.319,0.865,1.151,0.614,51.119,16580687,mediumTank,8,R180_Object_274_A
32769,1670.885,1.034,1.028,0.727,52.011,781605,AT-SPG,9,R183_K_91_PT
43329,268.237,1.147,1.832,2.131,55.192,91042,lightTank,2,F111_AM39_Gendron_Somua
43585,868.669,0.718,3.299,0.808,52.415,53244390,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.158,1.012,0.872,1.709,54.707,1982659,lightTank,2,F42_AMR_35
44289,1393.430,0.924,1.051,0.460,52.409,47299093,heavyTank,8,R165_Object_703_II
44545,1646.689,0.869,1.267,0.439,53.305,7812891,heavyTank,9,R119_Object_777
44801,319.207,0.907,1.741,1.144,55.144,9637629,lightTank,3,R161_T_116
45057,1479.282,1.054,0.463,0.636,50.790,254247965,AT-SPG,8,R159_SU_130PM
45313,530.871,0.763,3.033,0.730,54.084,92239500,lightTank,6,R160_T_50_2
45569,835.406,0.687,3.003,0.672,51.927,40143987,lightTank,8,R158_LT_432
45585,753.055,1.134,1.434,1.081,54.774,170136,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1221.897,0.934,1.500,0.785,51.725,4251777,mediumTank,8,G154_Kpz_07_RH
46097,470.598,0.809,0.809,1.531,54.711,1397432,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.223,0.972,1.243,0.721,50.637,1551621,mediumTank,9,G147_Kunze_Panzer
46593,1173.999,1.075,1.089,0.539,55.578,520308,heavyTank,7,R156_IS_2M
46609,1133.438,0.793,0.960,0.693,52.810,655324,mediumTank,8,G142_M48RPz
46849,2383.128,1.077,1.246,0.421,55.315,12180739,heavyTank,10,R157_Object_279R
46865,1345.632,0.796,1.341,0.467,51.990,24036445,heavyTank,8,G143_E75_TS
47105,545.672,0.969,1.362,0.836,54.591,24197477,mediumTank,5,R154_T_34E_1943
47121,1812.625,1.054,1.457,0.717,53.423,15557982,mediumTank,9,G144_Kpz_50t
47361,1268.788,0.856,0.982,0.615,50.945,49479528,mediumTank,8,R146_STG_Tday
47377,857.767,0.630,2.685,0.559,50.798,10015283,lightTank,8,G140_HWK_30
47617,1239.660,0.846,0.998,0.626,50.967,9634239,mediumTank,8,R146_STG
47633,307.246,1.407,1.286,1.602,56.453,14401443,lightTank,2,G139_MKA
47873,347.412,1.157,1.129,0.918,54.977,57845716,mediumTank,3,R143_T_29
48129,719.140,0.936,1.189,0.834,53.020,225625,mediumTank,6,R140_M4_Loza
48145,1254.153,0.814,0.763,0.534,52.959,2642329,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.860,0.927,0.631,0.550,51.971,4625424,AT-SPG,8,R135_T_103
48401,1380.085,0.957,0.658,0.782,51.452,18795454,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.755,0.880,1.009,0.468,52.954,118578513,heavyTank,8,R134_Object_252K
48913,1256.747,0.808,0.755,0.528,52.035,23455426,heavyTank,8,G138_VK168_02
49169,808.511,0.938,1.019,0.640,54.168,101681436,heavyTank,6,G136_Tiger_131
49409,1374.716,0.953,1.068,0.490,52.540,17896973,heavyTank,8,R61_Object252_BF
49665,1379.529,0.883,1.001,0.476,53.164,27079271,heavyTank,8,R134_Object_252U
49921,1049.843,0.936,1.149,0.547,53.555,4235946,heavyTank,7,R133_KV_122
49937,1120.556,0.788,1.197,0.757,51.278,4094236,mediumTank,8,G119_Panzer58_BF
50193,1401.365,0.982,0.540,0.628,50.954,497170563,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1209.227,0.824,1.166,0.705,51.288,406005,mediumTank,8,A136_T42
50849,2159.127,1.156,1.185,0.642,51.798,1640782,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.380,1.210,1.150,1.344,56.532,17085081,lightTank,2,R125_T_45
50961,828.445,0.634,2.510,0.609,50.894,34788696,lightTank,8,G120_M41_90_GrandFinal
50977,555.322,0.704,2.412,0.667,54.162,9086655,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.884,0.897,1.269,0.629,50.851,32884738,mediumTank,8,Pl19_CS_52_LIS
51105,1438.921,0.951,1.062,0.455,51.791,25122607,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.716,1.251,1.315,1.290,57.696,1951275,heavyTank,5,R38_KV-220_beta
51233,1426.912,0.952,0.927,0.531,51.239,6397382,heavyTank,8,A132_T77
51313,1152.401,0.994,1.075,0.728,56.051,132387,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.321,0.998,1.448,0.900,54.218,13227046,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.050,0.995,1.300,0.708,51.123,202293973,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.255,1.157,1.103,1.343,55.422,42585541,mediumTank,5,R32_Matilda_II_LL
51473,813.303,1.379,2.066,1.045,56.973,5515332,mediumTank,5,G32_PzV_PzIV
51489,239.319,1.279,2.408,1.294,56.240,7579653,lightTank,2,A19_T2_lt
51553,512.583,0.935,1.067,1.128,52.991,23805702,mediumTank,5,J12_Chi_Nu_Kai
51569,736.374,0.939,1.335,0.819,52.823,25357013,mediumTank,6,Cz01_Skoda_T40
51585,790.154,1.036,0.986,0.876,53.083,57031130,mediumTank,6,S01_Strv_74_A2
51713,602.849,1.171,1.174,1.330,54.915,113519597,heavyTank,5,R33_Churchill_LL
51729,394.234,1.649,1.378,2.385,62.508,5381830,lightTank,3,G36_PzII_J
51745,513.811,1.046,1.393,1.149,55.891,10769780,mediumTank,5,A62_Ram-II
51825,1213.862,0.888,1.101,0.668,50.515,10304802,mediumTank,8,Cz13_T_27
51841,224.475,1.075,1.428,1.190,56.309,780460,lightTank,2,S15_L_60
51985,392.457,1.475,1.353,1.638,58.578,39603986,mediumTank,3,G34_S35_captured
52001,318.579,1.076,1.605,1.286,55.121,18252598,lightTank,3,A33_MTLS-1G14
52049,1452.349,0.887,1.081,0.328,55.221,15136,heavyTank,8,GB111_Charlemagne
52065,1124.355,0.801,1.220,0.819,51.080,21500071,mediumTank,8,J18_STA_2_3
52097,1436.300,0.957,0.473,0.793,50.959,170014319,AT-SPG,8,S22_Strv_S1
52225,341.736,1.272,2.182,1.366,56.313,1821426,lightTank,3,R34_BT-SV
52241,486.418,1.539,1.570,1.625,56.571,29744005,heavyTank,4,G35_B-1bis_captured
52257,473.160,1.015,1.614,1.057,54.794,9907816,mediumTank,5,A44_M4A2E4
52305,1503.432,1.143,0.614,0.732,51.849,30821333,AT-SPG,8,GB109_GSOR_1008
52321,806.701,0.965,1.035,0.780,54.343,23106497,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.265,0.766,1.232,0.768,52.256,306982,mediumTank,8,S23_Strv_81
52481,375.801,1.256,1.468,1.697,54.365,26880140,lightTank,4,R31_Valentine_LL
52497,325.453,1.878,1.613,2.880,56.070,12807318,lightTank,2,G33_H39_captured
52513,1244.026,0.808,1.159,0.624,51.408,20970833,heavyTank,8,A45_M6A2E1
52561,1732.723,1.034,0.598,0.799,52.484,151015730,AT-SPG,9,GB32_Tortoise
52577,1224.111,0.752,1.461,0.506,52.711,322178,heavyTank,8,J29_Nameless
52609,1094.723,0.736,1.283,0.670,52.011,6442839,mediumTank,8,S23_Strv_81_sabaton
52737,264.011,1.018,1.611,1.588,54.199,1089490,lightTank,3,R67_M3_LL
52769,295.440,1.109,2.470,1.640,57.110,7698164,lightTank,3,A43_M22_Locust
52817,372.849,0.924,1.398,1.383,56.213,817859,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.692,0.762,1.782,0.707,52.015,145058,mediumTank,8,J30_Edelweiss
52865,1405.647,0.956,1.032,0.516,51.957,27784647,heavyTank,8,S25_EMIL_51
52993,449.968,1.187,2.523,1.034,55.991,1230870,mediumTank,4,R68_A-32
53121,1295.197,0.922,1.265,0.715,51.450,26390334,mediumTank,8,S26_Lansen_C
53249,1239.260,0.961,1.084,0.922,51.384,260915147,heavyTank,8,R54_KV-5
53505,337.563,1.449,1.591,1.743,55.652,50481356,lightTank,3,R56_T-127
53537,224.030,1.159,1.528,1.270,57.565,1445913,lightTank,2,A74_T1_E6
53585,533.389,1.082,0.787,1.425,54.446,18250692,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.550,1.238,0.819,1.396,53.167,11354382,AT-SPG,5,R78_SU_85I
53793,1112.938,0.839,1.308,0.929,51.739,1907112,mediumTank,8,A81_T95_E2
53841,820.526,1.057,0.577,1.259,52.809,23134596,heavyTank,6,GB63_TOG_II
54017,677.082,1.277,1.434,1.090,57.726,31536436,heavyTank,5,R38_KV-220
54033,748.269,1.278,1.969,0.829,57.081,65908,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.728,1.006,0.774,1.164,54.300,20555653,AT-SPG,7,GB71_AT_15A
54273,469.237,1.837,0.913,1.524,58.066,1940451,AT-SPG,3,R50_SU76I
54289,1261.106,0.788,0.897,0.802,51.876,681517192,heavyTank,8,G51_Lowe
54353,622.685,1.243,1.588,1.165,56.735,20883392,heavyTank,5,GB51_Excelsior
54529,247.361,1.372,1.415,1.541,56.299,31980900,lightTank,2,R84_Tetrarch_LL
54545,518.489,0.997,1.536,1.151,54.716,94122602,mediumTank,5,G46_T-25
54609,365.419,1.247,0.119,1.324,56.532,2564055,SPG,3,GB78_Sexton_I
54785,824.918,1.086,0.543,0.745,53.234,83617813,AT-SPG,6,R49_SU100Y
54801,283.431,1.104,2.698,1.666,58.328,4043419,lightTank,3,G50_T-15
54865,218.374,1.324,1.599,1.308,55.358,6594238,lightTank,2,GB76_Mk_VIC
55057,585.046,1.051,1.265,1.099,53.157,3453269,mediumTank,5,G70_PzIV_Hydro
55073,224.386,1.299,1.684,1.326,55.935,6037421,lightTank,2,A93_T7_Combat_Car
55121,993.302,0.906,1.080,1.066,53.693,63735676,heavyTank,7,GB52_A45
55297,1056.083,1.137,0.761,0.901,52.831,249810034,AT-SPG,7,R89_SU122_44
55313,1246.069,0.920,0.769,1.063,51.124,120853891,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.761,0.652,2.435,0.749,52.794,2166917,lightTank,6,GB108_A46
55569,1001.757,1.228,1.436,1.516,51.863,682686825,AT-SPG,7,G48_E-25
55633,1123.392,0.766,1.271,0.770,51.478,121155348,mediumTank,8,GB70_N_FV4202_105
55841,1900.344,0.980,1.252,0.652,49.784,2699388,mediumTank,10,A95_T95_E6
55889,747.316,1.052,2.189,0.969,55.289,57683808,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.933,0.807,0.919,0.399,52.598,8650664,heavyTank,8,G141_VK7501K
56097,691.033,0.946,1.279,1.052,54.159,5607382,mediumTank,6,A104_M4A3E8A
56145,764.315,0.949,0.971,0.986,53.363,4975475,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.094,0.973,0.744,1.154,52.285,31953550,AT-SPG,7,A101_M56
56577,273.946,1.190,1.323,1.595,55.747,41223620,lightTank,3,R86_LTP
56609,1002.674,0.937,0.791,0.805,53.783,78379241,AT-SPG,7,A102_T28_concept
56657,1228.830,0.774,1.178,0.570,51.851,38639639,heavyTank,8,GB93_Caernarvon_AX
56913,1151.869,0.773,1.345,0.669,52.255,18899843,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.578,1.026,0.711,0.985,52.278,99360800,AT-SPG,6,G41_DickerMax
57121,1118.402,0.803,1.249,0.893,51.761,11692988,mediumTank,8,A63_M46_Patton_KR
57169,838.158,1.012,1.017,0.830,53.224,4277537,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.337,0.934,1.029,1.189,52.930,21402954,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.505,0.775,1.313,0.772,50.798,96515497,mediumTank,8,A111_T25_Pilot
57425,1518.432,1.012,1.021,0.641,53.455,8639322,mediumTank,8,GB97_Chimera
57617,909.569,0.984,1.327,1.053,53.304,29746484,mediumTank,7,G78_Panther_M10
57633,685.763,0.691,2.694,0.741,52.001,40892,lightTank,7,A112_T71E2
57681,907.933,1.128,0.805,1.009,53.784,9728323,AT-SPG,6,GB96_Excalibur
57889,764.653,0.653,2.966,0.766,51.769,10314387,lightTank,8,A99_T92_LT
57937,2245.690,1.025,1.387,0.494,52.775,22498436,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.033,1.099,1.322,0.806,54.545,106841797,mediumTank,6,R108_T34_85M
58369,1938.053,0.864,1.489,0.496,50.118,30767258,heavyTank,10,R110_Object_260
58449,800.549,0.644,2.764,0.658,51.887,536975,lightTank,8,GB101_FV1066_Senlac
58625,1289.023,0.947,0.423,0.693,50.730,80677,AT-SPG,8,R111_ISU130
58641,2007.757,0.933,0.998,0.403,51.573,10933111,heavyTank,10,G92_VK7201
58657,1287.628,0.770,1.230,0.463,52.329,35690259,heavyTank,8,A115_Chrysler_K_GF
58705,975.857,0.669,2.949,0.795,53.274,1998861,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.167,0.811,1.052,0.636,52.757,9581130,heavyTank,8,R113_Object_730
58913,1204.344,0.789,1.235,0.695,52.602,23477915,heavyTank,8,A117_T26E5
58961,1271.715,0.728,2.949,0.673,51.830,5948973,lightTank,10,GB100_Manticore
59137,1113.957,1.044,1.081,0.726,54.393,31415324,heavyTank,7,R71_IS_2B
59169,1211.518,0.783,1.239,0.666,52.416,30619759,heavyTank,8,A117_T26E5_Patriot
59217,795.542,0.955,0.857,0.537,54.971,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.884,1.011,1.456,0.930,54.467,37576625,mediumTank,6,R117_T34_85_Rudy
59425,1236.923,0.736,0.839,0.534,51.526,9437200,heavyTank,8,A13_T34_hvy_BF
59473,816.632,0.638,2.545,0.785,52.397,3891172,lightTank,8,GB102_LHMTV
59649,1040.709,1.108,0.592,0.824,52.894,13145831,AT-SPG,7,R116_ISU122C_Berlin
59665,334.329,1.226,1.318,1.142,55.708,1488049,mediumTank,3,G100_Gtraktor_Krupp
59681,751.531,0.963,1.199,0.861,54.648,5714750,mediumTank,6,A118_M4_Thunderbolt
