tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.981,0.946,0.505,0.907,51.151,305815896,AT-SPG,8,A68_T28_Prototype
11345,943.554,0.887,0.063,1.509,52.375,56164017,SPG,7,GB29_Crusader_5inch
11521,1539.852,0.874,1.125,0.705,50.433,841198972,heavyTank,9,R81_IS8
11537,1391.480,0.999,0.690,0.869,51.318,196971880,AT-SPG,8,G71_JagdPantherII
11553,790.566,1.002,1.217,1.130,53.492,798590647,AT-SPG,6,A41_M18_Hellcat
11585,742.385,0.934,0.610,1.049,53.007,27413430,AT-SPG,6,F34_ARL_V39
11601,1447.570,0.863,0.029,0.751,50.593,53662188,SPG,9,GB30_FV3805
11777,625.736,1.145,0.829,1.072,54.950,626240497,heavyTank,5,R80_KV1
11793,821.483,1.007,0.567,1.091,51.428,145988993,AT-SPG,6,G40_Nashorn
11809,875.674,1.010,1.637,1.175,52.366,2369780,mediumTank,7,A86_T23E3
11841,1605.763,0.956,0.056,0.970,49.848,267021344,SPG,10,F38_Bat_Chatillon155_58
11857,765.988,1.000,0.157,1.832,53.667,264675006,SPG,6,GB77_FV304
12049,2036.143,1.026,0.630,0.438,50.452,266260851,AT-SPG,10,G72_JagdPz_E100
12097,1280.330,0.921,0.745,0.919,51.137,82831728,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.321,0.858,0.030,0.841,50.942,53453300,SPG,8,GB79_FV206
12289,684.907,0.990,1.811,1.043,54.436,51702468,mediumTank,6,R57_A43
12305,1860.757,0.925,1.334,0.677,49.444,132003508,mediumTank,10,G73_E50_Ausf_M
12369,1733.453,0.818,0.025,0.775,50.402,48403543,SPG,10,GB31_Conqueror_Gun
12545,913.788,0.920,1.550,0.812,52.732,63626592,mediumTank,7,R59_A44
12561,262.836,1.167,2.665,1.305,56.583,98278528,lightTank,3,G63_PzI_ausf_C
12577,504.824,0.990,1.760,0.979,56.026,833914,mediumTank,5,A78_M4_Improved
12817,207.620,1.277,2.033,1.302,58.299,222813,lightTank,2,G53_PzI
12881,503.234,0.993,1.359,0.942,54.716,13459139,mediumTank,5,GB50_Sherman_III
13073,278.768,1.004,1.615,1.389,58.303,6411003,lightTank,3,G82_Pz_II_AusfG
13089,2043.478,0.992,0.774,0.524,49.280,194276365,AT-SPG,10,A83_T110E4
13121,324.493,1.229,1.067,1.471,58.290,2543402,mediumTank,3,F44_Somua_S35
13137,1695.638,1.025,0.559,0.753,50.385,37445426,AT-SPG,9,GB81_FV4004
13313,1162.072,0.879,1.229,0.873,50.420,78846775,mediumTank,8,R60_Object416
13329,406.782,1.167,1.026,1.276,55.743,4279515,heavyTank,4,G90_DW_II
13345,1139.099,0.844,0.995,0.956,51.274,536318285,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.833,1.051,0.511,1.451,54.134,9474692,AT-SPG,5,GB44_Archer
13569,2061.999,1.046,0.743,0.633,48.455,219595080,AT-SPG,10,R88_Object268
13585,369.168,1.063,1.556,1.248,57.366,1232932,mediumTank,4,G86_VK2001DB
13825,1771.159,0.945,1.398,0.732,48.608,289981434,mediumTank,10,R87_T62A
13841,1129.124,0.815,1.163,0.978,51.333,67565069,mediumTank,8,G88_Indien_Panzer
13857,2081.297,1.014,0.725,0.492,50.718,73898189,AT-SPG,10,A85_T110E3
13889,2073.364,1.105,0.810,0.608,49.598,104619571,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.723,1.123,0.418,0.391,49.740,31067347,AT-SPG,10,GB83_FV4005
14097,707.031,0.958,1.550,1.078,54.584,39182876,mediumTank,6,G87_VK3002DB_V1
14113,1886.081,0.956,1.321,0.670,49.096,65079974,mediumTank,10,A120_M48A5
14145,413.026,0.608,2.410,0.734,53.291,245578306,lightTank,5,F62_ELC_AMX
14161,1062.866,1.028,0.817,1.003,52.865,29307673,AT-SPG,7,GB41_Challenger
14353,667.610,0.593,1.970,0.672,51.593,5779441,lightTank,7,G85_Auf_Panther
14401,1399.413,0.863,0.039,0.928,50.555,183966617,SPG,9,F67_Bat_Chatillon155_55
14417,771.457,0.987,0.854,1.141,52.977,25538524,AT-SPG,6,GB45_Achilles_IIC
14609,1833.698,0.959,1.350,0.835,48.435,52959136,mediumTank,10,G89_Leopard1
14625,1163.473,0.912,1.244,1.001,50.958,227379133,mediumTank,8,A90_T69
14657,391.380,0.980,0.098,1.494,54.595,19003448,SPG,4,F66_AMX_Ob_Am105
14673,1355.508,0.957,0.741,0.924,51.118,59986302,AT-SPG,8,GB80_Charioteer
14865,1518.032,0.900,1.192,0.845,50.545,72655791,mediumTank,9,G91_Pro_Ag_A
14881,2008.233,1.036,0.834,0.596,48.607,367790242,heavyTank,10,A67_T57_58
14913,386.995,0.937,0.877,1.169,55.106,2716935,mediumTank,4,F70_SARL42
15105,300.675,1.215,1.321,1.496,56.732,10030567,lightTank,3,R43_T-70
15121,189.297,1.170,0.162,1.058,56.128,171834,SPG,2,G93_GW_Mk_VIe
15137,499.588,0.600,2.111,0.662,52.490,36213011,lightTank,6,A71_T21
15169,223.627,1.288,0.831,1.714,57.947,231888,lightTank,2,F50_FCM36_20t
15361,230.432,1.314,1.298,1.668,59.019,6194011,lightTank,2,R42_T-60
15377,1204.135,0.830,0.029,0.728,50.975,151409636,SPG,8,G94_GW_Tiger_P
15393,1606.594,1.045,0.945,0.738,50.453,315058962,heavyTank,9,A89_T54E1
15425,1819.629,0.940,1.363,0.755,49.191,13988960,mediumTank,10,F72_AMX_30
15441,1144.296,0.795,1.092,0.801,52.499,1608853,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.759,1.131,1.538,0.795,51.651,26439705,mediumTank,10,R95_Object_907
15633,416.838,1.059,0.090,1.534,54.940,32413459,SPG,4,G95_Pz_Sfl_IVb
15649,718.946,0.714,2.349,0.663,51.448,333562936,lightTank,7,A103_T71E1
15681,1572.010,0.937,1.316,0.774,51.297,74928660,mediumTank,9,F71_AMX_30_prototype
15697,2059.900,0.914,1.027,0.515,49.163,27074549,heavyTank,10,GB91_Super_Conqueror
15873,334.007,0.928,1.483,1.293,55.680,10647675,lightTank,4,R44_T80
15889,720.262,0.939,1.307,1.008,53.437,47059426,mediumTank,6,G96_VK3002M
15905,1908.112,0.971,1.282,0.733,48.639,3682836,mediumTank,10,A92_M60
15937,231.121,1.377,0.943,1.987,59.043,824061,lightTank,2,F49_RenaultR35
15953,2061.814,0.997,0.717,0.580,51.221,10727078,AT-SPG,10,GB92_FV217
16129,979.865,0.880,0.037,0.864,51.716,112072766,SPG,7,R91_SU14_1
16145,591.722,1.054,0.659,1.056,52.482,72588315,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.815,0.866,0.033,0.856,50.707,254607918,SPG,9,A88_M53_55
16385,581.137,1.028,0.081,1.218,53.462,33029154,SPG,5,R100_SU122A
16401,1745.049,1.033,0.527,0.812,50.224,367766633,AT-SPG,9,G97_Waffentrager_IV
16417,811.236,1.014,0.062,1.306,53.557,181467523,SPG,6,A87_M44
16449,1201.975,0.751,0.715,0.615,51.808,2468173,heavyTank,8,F81_Char_de_65t
16641,474.935,0.666,2.632,0.762,52.727,43469543,lightTank,6,R101_MT25
16657,1487.831,1.083,0.470,0.935,50.984,771940365,AT-SPG,8,G99_RhB_Waffentrager
16673,537.546,0.611,2.232,0.708,52.450,202906278,lightTank,6,A94_T37
16705,1799.951,0.950,1.150,0.526,53.009,11269231,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.678,0.977,1.440,0.769,48.706,288634470,mediumTank,10,R97_Object_140
16913,2156.359,1.260,0.469,0.714,48.749,219021471,AT-SPG,10,G98_Waffentrager_E100
16961,1949.900,0.854,1.212,0.494,49.370,2313683,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.109,1.283,1.278,1.088,57.489,1433969,mediumTank,3,G83_Pz_IV_AusfA
17217,1473.523,0.898,2.603,0.602,48.502,38718622,lightTank,10,F88_AMX_13_105
17425,397.410,0.998,1.287,0.941,55.975,5149012,mediumTank,4,G80_Pz_IV_AusfD
17473,844.966,0.748,2.502,0.741,51.876,106220849,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.129,0.943,1.365,0.743,51.444,52577684,mediumTank,9,R104_Object_430_II
17729,2048.935,1.166,0.719,0.576,50.822,7102760,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.004,1.314,0.791,1.214,56.836,7500571,AT-SPG,4,G101_StuG_III
17953,788.755,0.728,2.505,0.761,51.945,257496377,lightTank,8,A97_M41_Bulldog
18177,1032.245,0.714,2.482,0.632,50.833,161424733,lightTank,9,R109_T54S
18193,509.816,1.028,1.209,0.935,54.532,212773622,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.163,0.675,2.227,0.601,50.452,222644345,lightTank,9,A100_T49
18433,787.975,0.709,2.658,0.802,52.528,103476274,lightTank,8,R107_LTB
18449,983.457,0.688,2.570,0.691,50.985,66346994,lightTank,9,G103_RU_251
18465,277.729,1.029,0.107,1.818,56.269,223240,SPG,3,A108_T18_HMC
18689,633.088,1.178,1.269,0.957,56.664,105136192,heavyTank,6,R13_KV-1s
18705,1691.889,0.917,0.725,0.509,52.930,21726009,heavyTank,9,G110_Typ_205
18721,401.348,0.992,0.110,1.283,54.818,1979075,SPG,4,A27_T82
18961,790.931,0.692,1.977,0.687,51.714,96371190,lightTank,7,G113_SP_I_C
19201,1302.378,0.813,3.228,0.700,49.926,28207406,lightTank,10,R132_VNII_100LT
19217,2090.718,1.083,0.608,0.569,48.974,247334102,AT-SPG,10,G121_Grille_15_L63
19457,761.565,0.886,2.292,0.772,52.756,26979360,lightTank,7,R131_Tank_Gavalov
19473,2041.322,0.918,1.021,0.437,51.288,16962510,heavyTank,10,G134_PzKpfw_VII
19489,1410.033,0.775,2.683,0.553,48.466,19827696,lightTank,10,A116_XM551
19713,1681.002,0.925,1.100,0.535,53.042,57899832,heavyTank,9,R151_Object_257_2
19729,1312.368,0.855,0.777,0.560,54.271,50149771,heavyTank,8,G115_Typ_205B
19745,708.233,0.809,2.845,0.728,52.544,7025745,lightTank,7,A112_T71E2R
19969,2063.068,1.046,1.418,0.539,50.897,34263669,mediumTank,10,R148_Object_430_U
19985,1304.125,0.728,3.019,0.630,47.857,3925583,lightTank,10,G125_Spz_57_Rh
20225,2227.793,1.070,1.250,0.428,52.815,26365688,AT-SPG,10,R149_Object_268_4
20241,873.982,0.712,2.699,0.679,52.403,13162082,lightTank,8,G126_HWK_12
20481,1273.493,0.813,0.834,0.500,52.605,24115713,heavyTank,8,R139_IS_M
20737,1693.876,0.915,0.967,0.454,52.795,23008838,heavyTank,9,R153_Object_705
20993,2062.144,0.937,1.077,0.354,50.933,10970926,heavyTank,10,R145_Object_705_A
21249,1755.898,1.027,0.842,0.582,52.505,22488795,AT-SPG,9,R93_Object263
21505,1789.977,1.092,1.349,0.628,53.127,59132153,mediumTank,9,R96_Object_430
21761,1901.930,1.030,1.262,0.650,49.397,1243470,mediumTank,10,R144_K_91
22017,2067.630,0.929,1.477,0.425,49.969,12734015,heavyTank,10,R155_Object_277
45057,1526.205,1.060,0.503,0.638,50.709,9821882,AT-SPG,8,R159_SU_130PM
45313,561.861,0.805,2.703,0.743,54.967,2944818,lightTank,6,R160_T_50_2
45569,913.807,0.782,2.996,0.735,53.391,3201218,lightTank,8,R158_LT_432
46593,1182.295,1.138,1.111,0.348,56.371,13570,heavyTank,7,R156_IS_2M
46849,2336.953,1.044,1.215,0.443,55.199,51269,heavyTank,10,R157_Object_279R
47105,530.384,0.953,1.323,0.745,54.836,7072076,mediumTank,5,R154_T_34E_1943
47361,1271.382,0.854,0.993,0.593,52.000,8059451,mediumTank,8,R146_STG_Tday
47377,806.088,0.556,3.182,0.325,52.436,358,lightTank,8,G140_HWK_30
47617,1270.050,0.849,0.996,0.608,51.895,2131749,mediumTank,8,R146_STG
47633,269.595,1.333,1.224,1.242,57.938,20948,lightTank,2,G139_MKA
47873,320.219,1.206,1.193,0.876,56.018,27509367,mediumTank,3,R143_T_29
48129,714.003,0.937,1.197,0.779,54.004,60212,mediumTank,6,R140_M4_Loza
48145,1294.912,0.829,0.756,0.529,53.515,1266188,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1412.527,0.961,0.722,0.781,51.504,1923656,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.645,0.916,0.985,0.503,53.616,55944252,heavyTank,8,R134_Object_252K
48913,1304.421,0.825,0.759,0.507,52.232,15999784,heavyTank,8,G138_VK168_02
49169,822.419,0.946,1.008,0.625,54.479,81659400,heavyTank,6,G136_Tiger_131
49409,1319.731,0.980,1.091,0.637,52.977,1173321,heavyTank,8,R61_Object252_BF
49665,1420.611,0.912,0.987,0.504,54.016,14744472,heavyTank,8,R134_Object_252U
49921,1062.817,0.969,1.136,0.578,53.512,1693771,heavyTank,7,R133_KV_122
49937,1098.575,0.785,1.274,0.828,51.466,780008,mediumTank,8,G119_Panzer58_BF
50193,1449.121,1.003,0.565,0.633,51.265,314731214,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.439,1.259,1.188,1.212,57.184,14752080,lightTank,2,R125_T_45
50961,859.803,0.653,2.526,0.600,51.347,35987473,lightTank,8,G120_M41_90_GrandFinal
51201,604.740,1.252,1.288,1.261,57.896,2453787,heavyTank,5,R38_KV-220_beta
51361,1333.260,0.978,1.285,0.667,51.569,27532367,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.183,1.165,1.097,1.305,55.640,48463999,mediumTank,5,R32_Matilda_II_LL
51473,574.055,0.942,1.703,0.902,52.916,2556670,mediumTank,5,G32_PzV_PzIV
51489,222.310,1.287,2.424,1.209,56.751,6860574,lightTank,2,A19_T2_lt
51553,515.608,0.939,1.061,1.092,52.961,28165400,mediumTank,5,J12_Chi_Nu_Kai
51569,744.630,0.949,1.340,0.806,52.980,26322068,mediumTank,6,Cz01_Skoda_T40
51585,786.249,1.042,0.986,0.870,53.426,43575273,mediumTank,6,S01_Strv_74_A2
51713,596.445,1.172,1.160,1.318,55.083,132510706,heavyTank,5,R33_Churchill_LL
51729,329.008,1.641,1.483,2.198,63.491,4284322,lightTank,3,G36_PzII_J
51745,506.475,1.039,1.381,1.105,55.985,12249588,mediumTank,5,A62_Ram-II
51841,205.188,1.156,1.401,1.045,57.569,805861,lightTank,2,S15_L_60
51985,355.543,1.450,1.368,1.534,58.985,35534358,mediumTank,3,G34_S35_captured
52001,305.930,1.092,1.635,1.204,55.504,9478310,lightTank,3,A33_MTLS-1G14
52065,1119.537,0.809,1.129,0.881,51.072,10342199,mediumTank,8,J18_STA_2_3
52097,1495.996,0.979,0.491,0.793,51.602,86889745,AT-SPG,8,S22_Strv_S1
52225,307.661,1.305,2.138,1.296,56.377,1640982,lightTank,3,R34_BT-SV
52241,488.296,1.601,1.584,1.636,57.439,28614149,heavyTank,4,G35_B-1bis_captured
52257,474.178,1.017,1.598,1.032,54.845,11559273,mediumTank,5,A44_M4A2E4
52321,807.425,0.972,1.021,0.794,54.502,21618030,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.330,0.841,1.192,0.983,52.094,15761,mediumTank,8,S23_Strv_81
52481,377.490,1.278,1.472,1.658,54.527,28398168,lightTank,4,R31_Valentine_LL
52497,308.001,1.872,1.667,2.779,55.463,14300178,lightTank,2,G33_H39_captured
52513,1232.290,0.811,1.141,0.672,51.306,18449765,heavyTank,8,A45_M6A2E1
52561,1701.870,1.011,0.567,0.820,51.648,128824654,AT-SPG,9,GB32_Tortoise
52577,1246.481,0.755,1.431,0.500,53.283,249797,heavyTank,8,J29_Nameless
52609,1131.236,0.746,1.284,0.625,52.385,5458241,mediumTank,8,S23_Strv_81_sabaton
52737,254.425,1.055,1.611,1.569,54.734,1267349,lightTank,3,R67_M3_LL
52769,279.379,1.111,2.504,1.528,57.444,7472417,lightTank,3,A43_M22_Locust
52817,363.773,0.926,1.379,1.346,56.715,728903,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.210,0.767,1.812,0.643,52.331,116303,mediumTank,8,J30_Edelweiss
52865,1374.275,0.897,0.974,0.373,54.447,4463,heavyTank,8,S25_EMIL_51
52993,363.256,1.098,2.417,0.954,55.640,1076533,mediumTank,4,R68_A-32
53249,1244.487,0.967,1.076,0.913,51.397,302700043,heavyTank,8,R54_KV-5
53505,334.206,1.471,1.604,1.683,55.810,53715518,lightTank,3,R56_T-127
53537,209.083,1.176,1.512,1.205,58.183,1547890,lightTank,2,A74_T1_E6
53585,530.510,1.087,0.782,1.408,54.612,19932656,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.097,1.227,0.815,1.360,53.208,12436864,AT-SPG,5,R78_SU_85I
53793,1138.570,0.852,1.304,0.896,51.939,2126983,mediumTank,8,A81_T95_E2
53841,823.758,1.062,0.576,1.246,52.772,25540843,heavyTank,6,GB63_TOG_II
54017,643.953,1.296,1.379,1.172,58.707,26099721,heavyTank,5,R38_KV-220
54033,621.698,1.144,1.854,0.836,55.364,32617,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.368,1.010,0.761,1.189,53.865,20442919,AT-SPG,7,GB71_AT_15A
54273,409.420,1.871,0.945,1.496,58.549,1796735,AT-SPG,3,R50_SU76I
54289,1266.599,0.799,0.869,0.821,51.802,713944712,heavyTank,8,G51_Lowe
54353,607.339,1.241,1.564,1.163,56.778,21607569,heavyTank,5,GB51_Excelsior
54529,245.016,1.379,1.399,1.483,56.363,38443052,lightTank,2,R84_Tetrarch_LL
54545,524.873,1.006,1.526,1.109,54.814,109486300,mediumTank,5,G46_T-25
54609,309.308,1.182,0.130,1.601,56.358,1143755,SPG,3,GB78_Sexton_I
54785,814.551,1.084,0.561,0.753,53.461,85282729,AT-SPG,6,R49_SU100Y
54801,268.836,1.105,2.757,1.536,58.996,4046106,lightTank,3,G50_T-15
54865,202.775,1.345,1.583,1.235,56.444,7171948,lightTank,2,GB76_Mk_VIC
55057,534.857,1.060,1.220,1.243,52.721,1049114,mediumTank,5,G70_PzIV_Hydro
55073,201.610,1.330,1.629,1.248,57.330,5795271,lightTank,2,A93_T7_Combat_Car
55121,1002.201,0.906,1.072,1.038,53.735,80106032,heavyTank,7,GB52_A45
55297,1072.178,1.142,0.765,0.884,52.920,281204051,AT-SPG,7,R89_SU122_44
55313,1254.008,0.915,0.768,1.051,51.110,140558981,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.440,1.236,1.422,1.514,51.792,700136489,AT-SPG,7,G48_E-25
55633,1155.072,0.791,1.195,0.789,51.684,84729902,mediumTank,8,GB70_N_FV4202_105
55841,1999.854,1.027,1.282,0.649,49.583,1868713,mediumTank,10,A95_T95_E6
55889,758.769,1.072,2.200,0.960,55.769,56391967,mediumTank,6,GB85_Cromwell_Berlin
56097,696.355,0.952,1.283,1.024,54.376,6211162,mediumTank,6,A104_M4A3E8A
56145,778.288,0.964,0.970,1.008,53.597,3792071,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.888,0.984,0.729,1.192,52.293,22752376,AT-SPG,7,A101_M56
56577,273.688,1.190,1.308,1.531,55.838,49426586,lightTank,3,R86_LTP
56609,1019.711,0.944,0.785,0.805,53.696,66425912,AT-SPG,7,A102_T28_concept
56657,1272.705,0.794,1.161,0.570,52.242,11697523,heavyTank,8,GB93_Caernarvon_AX
56913,1189.523,0.789,1.351,0.628,52.839,4457842,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.034,1.027,0.715,0.979,52.312,106060226,AT-SPG,6,G41_DickerMax
57121,1143.897,0.814,1.246,0.868,52.007,13610748,mediumTank,8,A63_M46_Patton_KR
57169,808.643,1.010,0.993,0.739,53.889,222790,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.092,0.925,1.032,1.191,52.854,23115171,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.337,0.789,1.312,0.742,51.150,111364787,mediumTank,8,A111_T25_Pilot
57425,1484.157,1.012,0.949,0.657,54.789,29066,mediumTank,8,GB97_Chimera
57617,905.464,0.982,1.313,1.075,53.402,26918137,mediumTank,7,G78_Panther_M10
57633,699.922,0.680,2.736,0.696,52.590,49411,lightTank,7,A112_T71E2
57681,901.550,1.161,0.793,0.962,55.139,139486,AT-SPG,6,GB96_Excalibur
57889,806.476,0.700,3.062,0.764,52.548,7023516,lightTank,8,A99_T92_LT
58113,830.417,1.068,1.313,0.754,54.854,51340504,mediumTank,6,R108_T34_85M
58369,1931.066,0.873,1.464,0.539,49.677,15557238,heavyTank,10,R110_Object_260
58625,1291.729,0.931,0.423,0.594,50.206,24264,AT-SPG,8,R111_ISU130
58641,1956.268,0.930,1.034,0.442,51.324,8337372,heavyTank,10,G92_VK7201
58657,1283.519,0.780,1.218,0.482,53.078,12120668,heavyTank,8,A115_Chrysler_K_GF
58881,1305.495,0.900,1.040,0.664,53.835,7588866,heavyTank,8,R113_Object_730
58913,1235.241,0.810,1.226,0.694,53.096,21360350,heavyTank,8,A117_T26E5
59137,1140.553,1.065,1.084,0.723,54.677,32169607,heavyTank,7,R71_IS_2B
59169,1234.550,0.823,1.245,0.733,53.353,7443881,heavyTank,8,A117_T26E5_Patriot
59393,790.115,1.020,1.465,0.914,54.846,50159039,mediumTank,6,R117_T34_85_Rudy
59425,1246.967,0.748,0.820,0.581,51.675,4629670,heavyTank,8,A13_T34_hvy_BF
59649,1058.894,1.112,0.595,0.819,53.006,12834179,AT-SPG,7,R116_ISU122C_Berlin
59665,322.317,1.266,1.371,1.097,56.806,1116368,mediumTank,3,G100_Gtraktor_Krupp
59681,750.653,0.970,1.193,0.811,55.055,3314114,mediumTank,6,A118_M4_Thunderbolt
59905,1144.043,0.851,1.201,0.781,52.111,71811140,mediumTank,8,R112_T54_45
59937,1067.663,1.032,1.206,0.716,56.021,223446,mediumTank,7,A121_M26_Cologne
60161,877.558,1.155,1.048,1.110,58.172,12733,heavyTank,6,R114_Object_244
60177,1112.683,0.808,1.085,0.895,50.985,34819691,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.758,0.804,1.234,0.424,53.940,54027,heavyTank,8,A115_Chrysler_K
60417,1285.846,0.888,0.926,0.624,52.894,10018542,heavyTank,8,R115_IS-3_auto
60433,221.504,1.216,1.854,1.461,58.544,1258661,lightTank,2,G108_PzKpfwII_AusfD
60689,533.919,1.097,0.628,1.484,53.318,19009694,AT-SPG,5,G104_Stug_IV
60929,257.978,1.043,1.785,0.927,55.754,31573231,lightTank,3,R105_BT_7A
60945,1528.995,0.957,1.291,0.768,51.838,50205655,mediumTank,9,G105_T-55_NVA_DDR
61441,489.671,1.237,1.080,1.016,56.740,12183200,mediumTank,4,R118_T28_F30
61457,494.346,0.942,1.243,1.026,54.354,443171,mediumTank,5,G107_PzKpfwIII_AusfK
61505,833.139,0.772,3.109,0.886,53.471,18854830,lightTank,8,F97_ELC_EVEN_90
61697,1902.771,1.038,1.606,0.770,53.427,3843791,mediumTank,10,R120_T22SR_A22
61713,1052.563,1.014,0.553,1.041,52.821,11135984,AT-SPG,7,G109_Steyr_WT
61761,1396.936,0.954,0.676,0.741,51.823,6112163,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.969,0.872,1.405,0.767,52.008,11621361,mediumTank,8,R122_T44_100
61969,1177.451,0.935,0.829,1.293,50.233,424444,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.602,0.828,0.731,0.870,53.840,9479,AT-SPG,8,R121_KV4_KTT
62273,1504.056,1.070,0.719,0.599,53.023,10755092,heavyTank,8,F84_Somua_SM
62481,1396.014,0.976,0.558,0.963,50.820,29655,AT-SPG,8,G114_Skorpian
62529,1374.126,1.001,1.064,0.687,52.020,59427672,mediumTank,8,F19_Lorraine40t
62785,1268.940,0.781,1.001,0.586,53.773,17808153,heavyTank,8,F74_AMX_M4_1949
62977,1223.536,0.898,1.508,0.724,52.314,53749624,mediumTank,8,R127_T44_100_P
62993,1104.557,0.954,1.066,0.844,54.668,6556106,heavyTank,7,G118_VK4503
63041,1268.592,0.856,0.843,0.642,51.344,80625986,mediumTank,8,F73_M4A1_Revalorise
63233,1251.753,0.789,0.883,0.648,53.467,168967,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.719,1.014,1.092,1.117,54.136,1461552,mediumTank,5,G116_Turan_III_prot
63281,1452.380,1.075,0.793,0.672,53.077,36717374,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.598,0.775,2.345,0.794,52.028,20805513,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.551,0.806,1.074,1.343,58.147,660039,lightTank,3,G117_Toldi_III
63537,1850.854,0.960,1.253,0.694,50.164,639906,mediumTank,10,Ch25_121_mod_1971B
63553,1117.590,0.815,1.411,0.944,50.850,164372645,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.075,0.893,1.242,1.267,52.405,4274,mediumTank,8,G119_Panzer58
63793,1074.072,0.813,1.282,0.878,52.318,3508435,mediumTank,8,Ch26_59_Patton
63809,835.988,0.985,2.883,0.834,53.721,5639053,lightTank,7,F69_AMX13_57_100
64017,873.356,0.685,2.713,0.586,51.780,1868588,lightTank,8,G120_M41_90
64049,1145.074,0.893,1.348,0.733,50.924,59935672,mediumTank,8,Ch14_T34_3
64065,1209.245,0.896,1.332,1.014,51.018,119535126,heavyTank,8,F65_FCM_50t
64273,1127.297,0.809,1.254,0.908,51.911,30553691,mediumTank,8,G119_Pz58_Mutz
64561,1231.632,0.875,1.307,0.649,52.959,40312646,heavyTank,8,Ch23_112
64769,871.852,1.119,0.739,0.471,55.124,2564774,heavyTank,6,R152_KV2_W
64817,581.794,0.787,2.652,0.750,52.721,107846815,lightTank,6,Ch24_Type64
65073,1264.586,0.872,1.386,0.481,52.350,1292375,heavyTank,8,Ch03_WZ_111_A
