tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.113,0.908,0.936,1.005,54.156,200845204,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.318,0.880,1.227,0.653,49.069,266684356,heavyTank,10,A69_T110E5
10817,985.146,0.896,0.673,1.048,53.308,38826729,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.874,0.965,0.092,1.795,54.304,11800688,SPG,4,GB26_Birch_Gun
11009,1207.773,0.819,0.812,0.825,52.208,153039158,heavyTank,8,R73_KV4
11025,1018.445,0.977,0.464,0.972,51.019,112740830,AT-SPG,7,G43_Sturer_Emil
11041,979.304,0.923,0.888,1.152,53.092,182209929,AT-SPG,7,A72_T25_2
11073,1654.659,1.028,0.865,0.788,51.865,83742056,AT-SPG,9,F37_AMX50_Foch
11089,597.235,1.113,0.106,1.535,55.096,80792362,SPG,5,GB28_Bishop
11265,801.259,0.996,0.891,0.840,54.429,236174620,heavyTank,6,R72_T150
11281,494.161,1.276,0.779,1.536,56.079,53553704,AT-SPG,4,G39_Marder_III
11297,1338.250,0.938,0.520,0.904,51.240,313524063,AT-SPG,8,A68_T28_Prototype
11345,942.270,0.884,0.062,1.539,52.454,57113575,SPG,7,GB29_Crusader_5inch
11521,1526.548,0.859,1.147,0.701,50.457,823038508,heavyTank,9,R81_IS8
11537,1375.697,0.991,0.681,0.880,51.169,187956868,AT-SPG,8,G71_JagdPantherII
11553,794.189,1.012,1.226,1.160,53.355,721749881,AT-SPG,6,A41_M18_Hellcat
11585,745.108,0.942,0.614,1.064,53.018,26165337,AT-SPG,6,F34_ARL_V39
11601,1431.479,0.842,0.027,0.807,50.722,57543293,SPG,9,GB30_FV3805
11777,626.911,1.150,0.841,1.091,55.010,577776207,heavyTank,5,R80_KV1
11793,820.201,1.011,0.569,1.116,51.452,136934177,AT-SPG,6,G40_Nashorn
11809,879.962,1.001,1.621,1.202,52.514,2324114,mediumTank,7,A86_T23E3
11841,1584.679,0.936,0.054,0.970,49.951,262034992,SPG,10,F38_Bat_Chatillon155_58
11857,767.513,1.002,0.157,1.859,53.601,239609516,SPG,6,GB77_FV304
12049,2015.332,1.011,0.607,0.430,50.792,289627503,AT-SPG,10,G72_JagdPz_E100
12097,1281.505,0.930,0.733,0.927,51.177,81700159,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.266,0.846,0.028,0.879,51.068,55415474,SPG,8,GB79_FV206
12289,683.752,0.993,1.814,1.076,54.367,49603326,mediumTank,6,R57_A43
12305,1835.402,0.912,1.322,0.681,49.362,130083788,mediumTank,10,G73_E50_Ausf_M
12369,1691.188,0.767,0.022,0.743,50.626,59766603,SPG,10,GB31_Conqueror_Gun
12545,906.759,0.919,1.552,0.836,52.830,59019539,mediumTank,7,R59_A44
12561,265.862,1.174,2.624,1.354,56.186,106001030,lightTank,3,G63_PzI_ausf_C
12577,515.693,0.976,1.741,0.920,55.746,1394934,mediumTank,5,A78_M4_Improved
12817,220.013,1.283,1.981,1.439,57.357,227837,lightTank,2,G53_PzI
12881,501.422,0.992,1.368,0.954,54.662,13002403,mediumTank,5,GB50_Sherman_III
13073,283.767,1.007,1.611,1.443,58.042,6620169,lightTank,3,G82_Pz_II_AusfG
13089,2021.223,0.978,0.753,0.507,49.806,222137401,AT-SPG,10,A83_T110E4
13121,358.472,1.283,1.070,1.584,58.215,3422850,mediumTank,3,F44_Somua_S35
13137,1656.320,1.004,0.546,0.744,50.567,66952794,AT-SPG,9,GB81_FV4004
13313,1152.018,0.874,1.218,0.893,50.428,73245506,mediumTank,8,R60_Object416
13329,416.447,1.191,1.055,1.276,55.786,5175427,heavyTank,4,G90_DW_II
13345,1137.388,0.842,1.011,0.953,51.230,532825094,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.062,1.051,0.516,1.464,54.131,8904276,AT-SPG,5,GB44_Archer
13569,2050.100,1.046,0.729,0.630,48.685,229265071,AT-SPG,10,R88_Object268
13585,374.081,1.067,1.578,1.248,57.318,1217384,mediumTank,4,G86_VK2001DB
13825,1750.691,0.939,1.397,0.742,48.713,263523926,mediumTank,10,R87_T62A
13841,1137.368,0.819,1.130,0.976,51.354,66781118,mediumTank,8,G88_Indien_Panzer
13857,2051.386,0.994,0.698,0.459,51.161,83141235,AT-SPG,10,A85_T110E3
13889,2057.915,1.102,0.803,0.609,49.681,99423471,AT-SPG,10,F64_AMX_50Fosh_155
13905,2010.161,1.066,0.388,0.389,49.934,68860693,AT-SPG,10,GB83_FV4005
14097,707.736,0.963,1.569,1.100,54.583,38123348,mediumTank,6,G87_VK3002DB_V1
14113,1854.740,0.932,1.268,0.659,49.266,76248014,mediumTank,10,A120_M48A5
14145,404.861,0.627,2.365,0.748,53.336,233296150,lightTank,5,F62_ELC_AMX
14161,1064.896,1.035,0.789,0.977,52.946,51410250,AT-SPG,7,GB41_Challenger
14353,666.596,0.595,1.988,0.703,51.632,4865273,lightTank,7,G85_Auf_Panther
14401,1391.804,0.857,0.038,0.961,50.581,179641104,SPG,9,F67_Bat_Chatillon155_55
14417,768.600,0.991,0.834,1.137,53.022,31265691,AT-SPG,6,GB45_Achilles_IIC
14609,1884.692,0.968,1.206,0.773,48.751,81307877,mediumTank,10,G89_Leopard1
14625,1157.186,0.909,1.240,1.021,50.964,209093196,mediumTank,8,A90_T69
14657,391.169,0.988,0.099,1.505,54.632,17418984,SPG,4,F66_AMX_Ob_Am105
14673,1331.176,0.947,0.717,0.898,50.934,94374161,AT-SPG,8,GB80_Charioteer
14865,1629.314,0.957,1.131,0.810,50.378,125293114,mediumTank,9,G91_Pro_Ag_A
14881,1981.187,1.020,0.831,0.580,48.606,368936191,heavyTank,10,A67_T57_58
14913,388.213,0.942,0.890,1.173,55.171,2531970,mediumTank,4,F70_SARL42
15105,305.846,1.222,1.327,1.541,56.694,10064188,lightTank,3,R43_T-70
15121,201.271,1.104,0.137,0.828,56.110,203312,SPG,2,G93_GW_Mk_VIe
15137,503.126,0.618,2.129,0.688,52.451,36959429,lightTank,6,A71_T21
15169,244.256,1.272,0.826,1.716,57.649,257059,lightTank,2,F50_FCM36_20t
15361,231.342,1.318,1.315,1.720,58.962,5519589,lightTank,2,R42_T-60
15377,1220.527,0.826,0.025,0.766,51.283,185649155,SPG,8,G94_GW_Tiger_P
15393,1596.034,1.039,0.941,0.750,50.395,302058176,heavyTank,9,A89_T54E1
15425,1779.831,0.926,1.346,0.757,49.243,14935525,mediumTank,10,F72_AMX_30
15441,1128.296,0.786,1.090,0.835,52.193,1326688,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.671,1.106,1.512,0.754,51.610,34874282,mediumTank,10,R95_Object_907
15633,416.129,1.063,0.089,1.544,54.890,31723485,SPG,4,G95_Pz_Sfl_IVb
15649,714.061,0.726,2.367,0.681,51.390,331370336,lightTank,7,A103_T71E1
15681,1548.928,0.925,1.343,0.775,50.893,87309937,mediumTank,9,F71_AMX_30_prototype
15697,1974.641,0.879,1.004,0.490,49.552,81968382,heavyTank,10,GB91_Super_Conqueror
15873,333.758,0.930,1.497,1.319,55.702,10480121,lightTank,4,R44_T80
15889,722.265,0.945,1.312,1.026,53.525,48184377,mediumTank,6,G96_VK3002M
15905,1884.774,0.942,1.293,0.707,50.011,6579835,mediumTank,10,A92_M60
15937,244.146,1.388,0.940,2.084,59.121,955569,lightTank,2,F49_RenaultR35
15953,1992.460,0.974,0.711,0.574,51.406,15884707,AT-SPG,10,GB92_FV217
16129,980.428,0.882,0.035,0.896,51.956,117280181,SPG,7,R91_SU14_1
16145,592.247,1.060,0.664,1.081,52.565,65374964,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.332,0.835,0.030,0.921,50.759,323609790,SPG,9,A88_M53_55
16209,604.290,0.916,1.418,0.844,54.343,186691,mediumTank,5,GB107_Cavalier
16385,583.074,1.037,0.082,1.235,53.478,28617399,SPG,5,R100_SU122A
16401,1727.641,1.031,0.515,0.822,50.243,385118913,AT-SPG,9,G97_Waffentrager_IV
16417,820.154,1.016,0.056,1.339,53.431,261974846,SPG,6,A87_M44
16449,1189.925,0.753,0.725,0.644,51.827,2933129,heavyTank,8,F81_Char_de_65t
16641,473.184,0.675,2.625,0.785,52.749,49166342,lightTank,6,R101_MT25
16657,1462.452,1.070,0.457,0.937,50.900,785890401,AT-SPG,8,G99_RhB_Waffentrager
16673,531.847,0.615,2.249,0.734,52.370,184618809,lightTank,6,A94_T37
16705,1724.292,0.891,1.162,0.498,52.485,26485221,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.478,0.962,1.424,0.775,48.913,283528748,mediumTank,10,R97_Object_140
16913,2154.796,1.267,0.474,0.729,48.733,188719395,AT-SPG,10,G98_Waffentrager_E100
16961,1872.036,0.815,1.183,0.479,49.452,4708795,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.880,1.292,1.281,1.136,56.965,1764100,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.350,0.824,2.535,0.554,48.801,67505797,lightTank,10,F88_AMX_13_105
17425,399.857,1.007,1.302,0.961,55.955,5211339,mediumTank,4,G80_Pz_IV_AusfD
17473,811.218,0.717,2.536,0.752,51.487,127467648,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.563,0.925,1.341,0.757,51.099,52603405,mediumTank,9,R104_Object_430_II
17729,1991.522,1.131,0.709,0.569,50.955,13419610,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.157,1.324,0.792,1.233,56.644,8035510,AT-SPG,4,G101_StuG_III
17953,783.996,0.727,2.513,0.791,51.908,205855396,lightTank,8,A97_M41_Bulldog
17985,505.995,0.738,2.277,0.700,53.675,27537511,lightTank,6,F109_AMD_Panhard_178B
18177,1013.603,0.702,2.543,0.644,50.878,149982028,lightTank,9,R109_T54S
18193,510.306,1.032,1.217,0.954,54.521,207177343,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.168,0.667,2.321,0.604,50.514,222737715,lightTank,9,A100_T49
18241,677.879,0.734,2.667,0.690,53.057,28734441,lightTank,7,F107_Hotchkiss_EBR
18433,779.675,0.700,2.665,0.826,52.379,88589443,lightTank,8,R107_LTB
18449,972.615,0.681,2.612,0.708,50.946,55021569,lightTank,9,G103_RU_251
18465,281.971,0.994,0.107,1.742,55.278,261495,SPG,3,A108_T18_HMC
18497,829.519,0.663,2.762,0.698,51.668,19744026,lightTank,8,F110_Lynx_6x6
18689,629.438,1.169,1.275,0.956,56.494,108337624,heavyTank,6,R13_KV-1s
18705,1634.208,0.882,0.721,0.515,52.534,35472363,heavyTank,9,G110_Typ_205
18721,399.389,0.994,0.109,1.280,54.589,2224374,SPG,4,A27_T82
18753,981.663,0.742,3.623,0.857,53.260,12919214,lightTank,9,F100_Panhard_EBR_90
18961,766.067,0.685,2.021,0.712,51.604,92885622,lightTank,7,G113_SP_I_C
19009,1291.308,0.780,3.859,0.747,51.061,31656876,lightTank,10,F108_Panhard_EBR_105
19201,1242.102,0.779,3.147,0.688,50.331,35210255,lightTank,10,R132_VNII_100LT
19217,2035.809,1.057,0.582,0.564,49.291,288943695,AT-SPG,10,G121_Grille_15_L63
19457,724.920,0.841,2.291,0.778,52.477,40409820,lightTank,7,R131_Tank_Gavalov
19473,1952.360,0.877,0.998,0.422,50.917,26701946,heavyTank,10,G134_PzKpfw_VII
19489,1333.632,0.729,2.606,0.531,48.643,25793603,lightTank,10,A116_XM551
19713,1591.749,0.874,1.104,0.531,52.459,139442823,heavyTank,9,R151_Object_257_2
19729,1291.397,0.845,0.776,0.557,53.662,75289769,heavyTank,8,G115_Typ_205B
19745,679.285,0.772,2.810,0.746,52.375,10855541,lightTank,7,A112_T71E2R
19969,1943.792,0.980,1.345,0.537,50.467,132569710,mediumTank,10,R148_Object_430_U
19985,1258.857,0.704,2.941,0.644,48.195,3413417,lightTank,10,G125_Spz_57_Rh
20225,2070.270,0.985,1.187,0.416,52.641,68669920,AT-SPG,10,R149_Object_268_4
20241,835.173,0.678,2.745,0.686,52.020,15756906,lightTank,8,G126_HWK_12
20257,663.475,1.252,1.205,0.826,56.998,788902,mediumTank,4,A129_T6_medium
20481,1251.241,0.802,0.852,0.508,52.181,45244388,heavyTank,8,R139_IS_M
20737,1630.250,0.866,0.962,0.447,52.315,58560493,heavyTank,9,R153_Object_705
20993,1967.751,0.880,1.044,0.352,50.311,45159419,heavyTank,10,R145_Object_705_A
21249,1685.476,0.965,0.854,0.578,52.096,67942557,AT-SPG,9,R93_Object263
21505,1680.807,1.012,1.309,0.615,52.369,184414903,mediumTank,9,R96_Object_430
21761,1827.224,1.004,1.151,0.685,49.447,5608651,mediumTank,10,R144_K_91
22017,1942.604,0.871,1.428,0.425,50.032,86812688,heavyTank,10,R155_Object_277
22273,1961.319,0.942,0.907,0.470,51.232,3335644,heavyTank,10,R169_ST_II
22529,1655.834,0.915,1.080,0.480,52.390,23261150,heavyTank,9,R171_IS_3_II
22785,1302.745,0.849,0.833,0.537,52.412,30024462,heavyTank,8,R170_IS_2_II
23041,426.596,1.017,1.740,1.531,55.790,159649,lightTank,3,R174_BT-5
31233,1167.165,1.017,0.900,0.514,54.340,14087051,heavyTank,7,R175_IS_2_screen
31745,1426.577,1.026,0.366,0.465,51.460,2366666,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.046,0.805,1.315,0.293,51.781,9613,heavyTank,10,R178_Object_780
32257,1372.236,0.920,1.120,0.686,51.346,863038,mediumTank,8,R180_Object_274_A
43329,257.002,1.201,1.832,2.072,55.917,65045,lightTank,2,F111_AM39_Gendron_Somua
43585,886.133,0.730,3.287,0.802,52.474,45468462,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.251,1.044,0.874,1.693,55.145,1369241,lightTank,2,F42_AMR_35
44289,1413.527,0.937,1.055,0.465,52.539,34082725,heavyTank,8,R165_Object_703_II
44545,1654.884,0.873,1.270,0.429,53.434,3351425,heavyTank,9,R119_Object_777
44801,313.242,0.929,1.712,1.143,55.493,6913544,lightTank,3,R161_T_116
45057,1496.863,1.066,0.468,0.637,50.940,210471315,AT-SPG,8,R159_SU_130PM
45313,531.024,0.767,2.995,0.720,54.230,76182670,lightTank,6,R160_T_50_2
45569,854.825,0.703,2.983,0.667,52.148,32104250,lightTank,8,R158_LT_432
46593,1170.288,1.083,1.097,0.539,55.708,264116,heavyTank,7,R156_IS_2M
46609,1154.700,0.803,0.966,0.657,53.011,537270,mediumTank,8,G142_M48RPz
46849,2410.256,1.092,1.237,0.429,55.839,7971487,heavyTank,10,R157_Object_279R
46865,1372.764,0.811,1.342,0.465,52.135,18204259,heavyTank,8,G143_E75_TS
47105,537.161,0.968,1.351,0.817,54.666,21819459,mediumTank,5,R154_T_34E_1943
47121,1863.176,1.090,1.458,0.739,53.609,7124511,mediumTank,9,G144_Kpz_50t
47361,1278.446,0.862,0.983,0.615,51.218,31502472,mediumTank,8,R146_STG_Tday
47377,881.142,0.648,2.675,0.557,51.005,6820464,lightTank,8,G140_HWK_30
47617,1249.674,0.851,1.004,0.621,51.160,7878081,mediumTank,8,R146_STG
47633,294.770,1.422,1.293,1.553,56.683,12595436,lightTank,2,G139_MKA
47873,336.141,1.165,1.136,0.910,55.217,51803667,mediumTank,3,R143_T_29
48129,716.951,0.940,1.174,0.852,53.391,188748,mediumTank,6,R140_M4_Loza
48145,1261.454,0.816,0.765,0.537,52.976,2457235,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.932,0.937,0.643,0.543,51.935,3181908,AT-SPG,8,R135_T_103
48401,1390.038,0.968,0.677,0.787,51.561,11035624,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.366,0.888,1.012,0.471,53.118,111579913,heavyTank,8,R134_Object_252K
48913,1265.555,0.811,0.757,0.525,52.036,23344435,heavyTank,8,G138_VK168_02
49169,809.574,0.939,1.015,0.638,54.224,101870254,heavyTank,6,G136_Tiger_131
49409,1402.907,0.982,1.087,0.516,52.717,6794386,heavyTank,8,R61_Object252_BF
49665,1396.370,0.893,1.002,0.480,53.365,25170311,heavyTank,8,R134_Object_252U
49921,1058.655,0.942,1.145,0.537,53.606,3904121,heavyTank,7,R133_KV_122
49937,1140.080,0.798,1.204,0.747,51.442,3620894,mediumTank,8,G119_Panzer58_BF
50193,1413.983,0.988,0.544,0.626,51.043,476099845,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1247.690,0.846,1.173,0.696,51.701,197505,mediumTank,8,A136_T42
50849,1949.121,1.075,1.047,0.354,50.003,2492,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.654,1.225,1.163,1.308,56.712,16522623,lightTank,2,R125_T_45
50961,836.377,0.638,2.510,0.603,50.969,37318024,lightTank,8,G120_M41_90_GrandFinal
50977,622.066,0.782,2.229,0.859,55.288,355430,lightTank,6,A134_M24E2_SuperChaffee
51089,1380.121,0.921,1.262,0.624,50.860,16410379,mediumTank,8,Pl19_CS_52_LIS
51105,1452.505,0.981,1.002,0.434,52.914,13557,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.220,1.248,1.302,1.273,57.739,2058376,heavyTank,5,R38_KV-220_beta
51233,1474.647,0.984,0.930,0.527,51.730,2759669,heavyTank,8,A132_T77
51345,775.580,0.998,1.451,0.902,54.262,12534834,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.624,1.005,1.296,0.702,51.366,159939119,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.939,1.158,1.101,1.335,55.480,45625314,mediumTank,5,R32_Matilda_II_LL
51473,686.918,1.237,1.939,0.948,56.045,4109056,mediumTank,5,G32_PzV_PzIV
51489,231.100,1.290,2.415,1.272,56.425,7665878,lightTank,2,A19_T2_lt
51553,512.917,0.936,1.064,1.117,52.974,25862789,mediumTank,5,J12_Chi_Nu_Kai
51569,737.586,0.941,1.336,0.818,52.860,26444456,mediumTank,6,Cz01_Skoda_T40
51585,786.179,1.037,0.983,0.873,53.163,55430024,mediumTank,6,S01_Strv_74_A2
51713,597.396,1.170,1.169,1.334,54.982,122039605,heavyTank,5,R33_Churchill_LL
51729,355.412,1.647,1.412,2.334,62.850,5145468,lightTank,3,G36_PzII_J
51745,511.711,1.044,1.391,1.131,55.916,11633653,mediumTank,5,A62_Ram-II
51825,1232.544,0.902,1.108,0.650,50.834,8281178,mediumTank,8,Cz13_T_27
51841,217.425,1.125,1.439,1.182,56.720,744140,lightTank,2,S15_L_60
51985,374.592,1.470,1.358,1.604,58.769,39276241,mediumTank,3,G34_S35_captured
52001,312.772,1.083,1.609,1.276,55.257,17741124,lightTank,3,A33_MTLS-1G14
52065,1135.280,0.809,1.211,0.821,51.179,19857769,mediumTank,8,J18_STA_2_3
52097,1451.336,0.965,0.479,0.792,51.079,157682536,AT-SPG,8,S22_Strv_S1
52225,329.077,1.285,2.165,1.337,56.397,1812227,lightTank,3,R34_BT-SV
52241,481.059,1.551,1.571,1.623,56.799,30558049,heavyTank,4,G35_B-1bis_captured
52257,472.665,1.014,1.608,1.051,54.802,10774890,mediumTank,5,A44_M4A2E4
52305,1551.118,1.254,0.588,0.625,53.516,16020,AT-SPG,8,GB109_GSOR_1008
52321,804.836,0.966,1.030,0.787,54.370,23343787,heavyTank,6,J19_Tiger_I_Jpn
52353,1145.974,0.773,1.236,0.750,52.296,297666,mediumTank,8,S23_Strv_81
52481,374.612,1.261,1.468,1.686,54.408,28526670,lightTank,4,R31_Valentine_LL
52497,314.359,1.875,1.631,2.854,55.838,13561038,lightTank,2,G33_H39_captured
52513,1249.005,0.812,1.160,0.631,51.423,21483557,heavyTank,8,A45_M6A2E1
52561,1726.473,1.029,0.590,0.807,52.251,147000534,AT-SPG,9,GB32_Tortoise
52577,1234.331,0.753,1.461,0.498,52.759,310131,heavyTank,8,J29_Nameless
52609,1104.256,0.740,1.283,0.667,52.093,6711059,mediumTank,8,S23_Strv_81_sabaton
52737,259.185,1.038,1.621,1.621,54.473,1139111,lightTank,3,R67_M3_LL
52769,282.072,1.109,2.491,1.588,57.253,7796365,lightTank,3,A43_M22_Locust
52817,367.508,0.926,1.391,1.366,56.482,809944,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.169,0.762,1.786,0.627,52.284,136108,mediumTank,8,J30_Edelweiss
52865,1432.426,0.975,1.033,0.519,52.328,23037955,heavyTank,8,S25_EMIL_51
52993,372.757,1.109,2.455,0.991,55.565,1152856,mediumTank,4,R68_A-32
53121,1324.574,0.942,1.277,0.715,51.775,19516103,mediumTank,8,S26_Lansen_C
53249,1241.862,0.962,1.082,0.921,51.408,282946607,heavyTank,8,R54_KV-5
53505,334.643,1.455,1.595,1.725,55.702,53046583,lightTank,3,R56_T-127
53537,215.938,1.172,1.528,1.259,57.801,1504611,lightTank,2,A74_T1_E6
53585,526.529,1.081,0.785,1.429,54.492,19087455,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.682,1.233,0.818,1.386,53.183,11985719,AT-SPG,5,R78_SU_85I
53793,1118.273,0.840,1.309,0.908,51.767,2058060,mediumTank,8,A81_T95_E2
53841,822.207,1.059,0.576,1.261,52.811,24373358,heavyTank,6,GB63_TOG_II
54017,660.918,1.278,1.419,1.106,57.943,31202991,heavyTank,5,R38_KV-220
54033,657.443,1.215,1.889,0.828,56.454,41018,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.452,1.008,0.769,1.173,54.134,20909485,AT-SPG,7,GB71_AT_15A
54273,434.362,1.849,0.927,1.529,58.430,1911034,AT-SPG,3,R50_SU76I
54289,1264.453,0.791,0.891,0.809,51.853,716087238,heavyTank,8,G51_Lowe
54353,612.848,1.240,1.580,1.164,56.751,21558142,heavyTank,5,GB51_Excelsior
54529,246.115,1.376,1.412,1.523,56.336,35181203,lightTank,2,R84_Tetrarch_LL
54545,519.958,0.999,1.533,1.136,54.739,102052803,mediumTank,5,G46_T-25
54609,349.665,1.273,0.121,1.368,56.655,2157278,SPG,3,GB78_Sexton_I
54785,822.529,1.087,0.548,0.749,53.320,86834104,AT-SPG,6,R49_SU100Y
54801,273.117,1.107,2.731,1.624,58.574,4075176,lightTank,3,G50_T-15
54865,212.530,1.347,1.602,1.284,55.768,6725165,lightTank,2,GB76_Mk_VIC
55057,567.835,1.059,1.254,1.132,53.270,2430059,mediumTank,5,G70_PzIV_Hydro
55073,216.110,1.324,1.680,1.305,56.414,5954730,lightTank,2,A93_T7_Combat_Car
55121,996.537,0.906,1.078,1.059,53.715,69404437,heavyTank,7,GB52_A45
55297,1060.859,1.138,0.762,0.896,52.856,267780149,AT-SPG,7,R89_SU122_44
55313,1250.469,0.919,0.769,1.058,51.134,131619806,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.167,0.662,2.423,0.743,52.748,966473,lightTank,6,GB108_A46
55569,1006.228,1.232,1.433,1.513,51.874,714859378,AT-SPG,7,G48_E-25
55633,1136.288,0.773,1.267,0.767,51.594,120514673,mediumTank,8,GB70_N_FV4202_105
55841,1909.649,0.983,1.255,0.650,49.728,2661767,mediumTank,10,A95_T95_E6
55889,749.326,1.057,2.191,0.964,55.408,59370683,mediumTank,6,GB85_Cromwell_Berlin
56081,1336.392,0.820,0.928,0.399,52.619,6227302,heavyTank,8,G141_VK7501K
56097,693.451,0.949,1.280,1.041,54.244,5974150,mediumTank,6,A104_M4A3E8A
56145,767.882,0.953,0.966,0.992,53.422,4840041,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.951,0.976,0.740,1.164,52.318,31084414,AT-SPG,7,A101_M56
56577,274.099,1.190,1.320,1.573,55.784,44285812,lightTank,3,R86_LTP
56609,1007.068,0.939,0.790,0.805,53.762,78710831,AT-SPG,7,A102_T28_concept
56657,1241.025,0.781,1.178,0.570,51.892,36345811,heavyTank,8,GB93_Caernarvon_AX
56913,1165.539,0.780,1.349,0.665,52.438,16844085,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.548,1.027,0.713,0.982,52.292,105124723,AT-SPG,6,G41_DickerMax
57121,1125.866,0.806,1.248,0.892,51.814,12462432,mediumTank,8,A63_M46_Patton_KR
57169,845.325,1.026,1.013,0.826,53.473,3064848,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.810,0.933,1.029,1.189,52.936,22639799,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.313,0.777,1.313,0.764,50.858,104933530,mediumTank,8,A111_T25_Pilot
57425,1555.259,1.044,1.035,0.647,54.053,5914018,mediumTank,8,GB97_Chimera
57617,914.539,0.988,1.325,1.057,53.372,30276933,mediumTank,7,G78_Panther_M10
57633,687.731,0.676,2.721,0.730,52.039,43411,lightTank,7,A112_T71E2
57681,902.636,1.140,0.802,1.007,54.131,6572308,AT-SPG,6,GB96_Excalibur
57889,773.748,0.659,2.969,0.750,51.874,11262823,lightTank,8,A99_T92_LT
57937,2263.958,1.035,1.377,0.501,52.756,16755474,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.242,1.095,1.317,0.794,54.654,94920721,mediumTank,6,R108_T34_85M
58369,1941.845,0.866,1.484,0.499,50.010,28733343,heavyTank,10,R110_Object_260
58449,814.596,0.655,2.758,0.660,52.124,437290,lightTank,8,GB101_FV1066_Senlac
58625,1288.060,0.944,0.429,0.655,50.696,69204,AT-SPG,8,R111_ISU130
58641,1989.508,0.929,1.003,0.406,51.479,10511568,heavyTank,10,G92_VK7201
58657,1298.298,0.780,1.235,0.477,52.479,22261663,heavyTank,8,A115_Chrysler_K_GF
58705,986.362,0.667,2.816,0.765,52.815,1533565,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1259.286,0.831,1.054,0.647,52.949,7954325,heavyTank,8,R113_Object_730
58913,1216.189,0.795,1.236,0.692,52.702,24039078,heavyTank,8,A117_T26E5
58961,1285.247,0.727,2.779,0.645,51.539,2801855,lightTank,10,GB100_Manticore
59137,1119.142,1.049,1.082,0.728,54.451,32719998,heavyTank,7,R71_IS_2B
59169,1231.767,0.795,1.242,0.671,52.525,23423174,heavyTank,8,A117_T26E5_Patriot
59217,808.993,0.974,0.853,0.573,55.542,3253,heavyTank,6,GB105_Black_Prince_2019
59393,784.027,1.013,1.457,0.924,54.570,40093818,mediumTank,6,R117_T34_85_Rudy
59425,1250.014,0.742,0.839,0.526,51.582,9488446,heavyTank,8,A13_T34_hvy_BF
59473,827.817,0.643,2.484,0.765,52.401,3127420,lightTank,8,GB102_LHMTV
59649,1046.095,1.108,0.592,0.824,52.896,13550425,AT-SPG,7,R116_ISU122C_Berlin
59665,325.391,1.238,1.328,1.121,56.072,1461865,mediumTank,3,G100_Gtraktor_Krupp
59681,746.220,0.964,1.192,0.842,54.758,4892751,mediumTank,6,A118_M4_Thunderbolt
59729,637.178,0.655,2.325,0.849,52.899,1399773,lightTank,7,GB104_GSR_3301_Setter
59905,1141.425,0.842,1.257,0.758,52.120,90028386,mediumTank,8,R112_T54_45
59937,1031.500,0.974,1.172,0.741,55.576,1131013,mediumTank,7,A121_M26_Cologne
59985,1355.942,0.970,0.597,0.639,53.533,1586052,AT-SPG,8,GB99_Turtle_Mk1
60161,927.424,1.115,1.084,0.840,56.486,288767,heavyTank,6,R114_Object_244
60177,1102.431,0.804,1.083,0.912,50.767,30473026,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.781,0.803,1.265,0.464,52.870,801873,heavyTank,8,A115_Chrysler_K
60225,1390.964,1.051,1.797,0.777,52.449,57512862,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.278,0.967,0.778,1.013,54.903,1230247,mediumTank,5,GB37_Valliant
60417,1415.282,0.995,0.926,0.490,53.407,47667809,heavyTank,8,R115_IS-3_auto
60433,227.513,1.211,1.821,1.549,58.043,1226478,lightTank,2,G108_PzKpfwII_AusfD
60449,1473.043,1.028,0.744,0.559,53.687,66338972,AT-SPG,8,A122_TS-5
