tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.075,1.024,0.750,1.125,53.275,40783316,AT-SPG,7,A64_T25_AT
9265,1633.507,0.834,1.190,0.443,51.912,4816269,heavyTank,9,Ch49_BZ_68
9297,1956.234,1.048,0.491,0.473,49.352,86473155,AT-SPG,10,GB48_FV215b_183
9473,377.352,0.811,2.469,1.040,54.973,5389520,lightTank,5,R41_T-50
9489,1879.182,0.890,0.917,0.487,50.063,364395597,heavyTank,10,G56_E-100
9505,1522.867,0.850,1.069,0.729,50.596,197464400,heavyTank,9,A66_M103
9521,1241.983,0.725,1.070,0.496,51.305,2697667,heavyTank,8,Ch50_BZ_166
9553,763.932,1.012,0.662,1.367,55.705,56816781,AT-SPG,6,GB74_AT8
9745,1562.753,0.873,0.966,0.706,51.585,411775673,heavyTank,9,G55_E-75
9761,399.646,0.622,2.625,0.730,53.300,60368725,lightTank,5,A34_M24_Chaffee
9777,1105.143,0.875,1.125,0.610,54.298,6134466,heavyTank,7,Ch51_BZ_58
9793,463.280,1.259,0.562,1.187,55.956,2509772,AT-SPG,4,F32_Somua_Sau_40
9809,754.848,0.936,0.411,1.099,52.904,1776189,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.731,0.907,0.813,0.883,51.294,96898133,AT-SPG,8,R58_SU-101
10001,487.484,0.635,2.418,0.658,52.445,32846375,lightTank,6,G66_VK2801
10017,699.196,0.988,1.135,1.124,54.384,58547498,mediumTank,6,A36_Sherman_Jumbo
10049,613.177,1.177,0.713,1.334,54.119,55183321,AT-SPG,5,F33_S_35CA
10065,1084.287,1.032,0.643,1.294,55.411,74955270,AT-SPG,7,GB75_AT7
10241,1012.006,1.003,0.854,1.087,53.342,110203392,AT-SPG,7,R74_SU100M1
10257,1543.963,0.910,1.272,0.729,51.311,186468192,mediumTank,9,G54_E-50
10273,475.043,1.192,1.204,1.573,56.810,28988271,AT-SPG,4,A57_M8A1
10289,1773.002,0.926,1.007,0.476,52.038,88875,heavyTank,9,Ch59_BZ58_2
10497,817.390,1.049,0.696,0.645,53.298,454196519,heavyTank,6,R77_KV2
10513,1211.527,0.853,1.166,0.919,52.198,62463790,heavyTank,8,G67_VK4502A
10529,595.201,1.149,1.367,1.395,54.121,494518991,AT-SPG,5,A58_T67
10577,192.918,1.270,0.201,1.165,56.533,1303548,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.618,0.865,0.919,0.667,51.394,194337595,heavyTank,9,R63_ST_I
10769,1042.093,0.913,0.942,1.028,54.178,144599981,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.788,0.881,1.220,0.658,49.159,221371106,heavyTank,10,A69_T110E5
10817,981.305,0.904,0.679,1.073,53.340,27839971,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.638,0.975,0.093,1.825,54.255,8440300,SPG,4,GB26_Birch_Gun
11009,1211.717,0.827,0.815,0.835,52.184,110298130,heavyTank,8,R73_KV4
11025,1013.024,0.986,0.466,0.995,51.129,83280391,AT-SPG,7,G43_Sturer_Emil
11041,972.014,0.932,0.892,1.185,53.140,128375007,AT-SPG,7,A72_T25_2
11073,1665.844,1.052,0.838,0.792,51.842,77652303,AT-SPG,9,F37_AMX50_Foch
11089,597.468,1.118,0.106,1.546,55.066,66241358,SPG,5,GB28_Bishop
11265,801.293,1.002,0.902,0.847,54.409,190005551,heavyTank,6,R72_T150
11281,493.545,1.284,0.783,1.574,56.058,44721882,AT-SPG,4,G39_Marder_III
11297,1319.267,0.939,0.524,0.926,51.239,242514432,AT-SPG,8,A68_T28_Prototype
11345,936.857,0.888,0.061,1.560,52.516,46271656,SPG,7,GB29_Crusader_5inch
11521,1504.924,0.857,1.162,0.717,50.406,601845773,heavyTank,9,R81_IS8
11537,1357.202,0.992,0.682,0.905,51.116,140206711,AT-SPG,8,G71_JagdPantherII
11553,788.255,1.017,1.228,1.185,53.289,534600921,AT-SPG,6,A41_M18_Hellcat
11585,745.274,0.949,0.617,1.084,52.984,19759753,AT-SPG,6,F34_ARL_V39
11601,1408.849,0.837,0.027,0.839,50.937,51484408,SPG,9,GB30_FV3805
11777,630.916,1.159,0.857,1.102,54.995,426588716,heavyTank,5,R80_KV1
11793,814.277,1.018,0.570,1.141,51.444,108409153,AT-SPG,6,G40_Nashorn
11809,874.205,0.980,1.600,1.225,52.441,2096662,mediumTank,7,A86_T23E3
11841,1562.032,0.929,0.053,0.979,50.084,215651568,SPG,10,F38_Bat_Chatillon155_58
11857,763.927,1.004,0.155,1.883,53.612,184179543,SPG,6,GB77_FV304
12049,1997.263,0.998,0.583,0.421,51.176,271973312,AT-SPG,10,G72_JagdPz_E100
12097,1273.317,0.936,0.721,0.946,51.167,64859963,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.384,0.849,0.028,0.899,51.195,45622301,SPG,8,GB79_FV206
12289,683.389,1.000,1.822,1.104,54.281,40663460,mediumTank,6,R57_A43
12305,1818.880,0.904,1.313,0.683,49.772,116438959,mediumTank,10,G73_E50_Ausf_M
12369,1640.444,0.751,0.021,0.745,50.704,52703957,SPG,10,GB31_Conqueror_Gun
12545,896.910,0.923,1.561,0.868,52.888,42639685,mediumTank,7,R59_A44
12561,265.802,1.159,2.625,1.389,55.656,79965607,lightTank,3,G63_PzI_ausf_C
12577,519.311,0.966,1.743,0.952,55.384,1371062,mediumTank,5,A78_M4_Improved
12817,282.613,1.306,1.808,1.613,54.564,304374,lightTank,2,G53_PzI
12881,497.128,0.997,1.385,0.974,54.650,9488995,mediumTank,5,GB50_Sherman_III
13073,304.717,0.997,1.587,1.471,57.130,6189457,lightTank,3,G82_Pz_II_AusfG
13089,1987.584,0.963,0.728,0.503,50.173,217110532,AT-SPG,10,A83_T110E4
13121,416.185,1.315,1.070,1.590,58.332,4483820,mediumTank,3,F44_Somua_S35
13137,1625.397,0.993,0.522,0.761,50.384,71864706,AT-SPG,9,GB81_FV4004
13313,1138.501,0.875,1.216,0.923,50.387,55352448,mediumTank,8,R60_Object416
13329,436.035,1.212,1.086,1.271,55.612,4630368,heavyTank,4,G90_DW_II
13345,1141.163,0.842,1.051,0.937,51.103,445560348,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.904,1.059,0.526,1.498,54.162,6314399,AT-SPG,5,GB44_Archer
13569,2026.089,1.041,0.701,0.635,48.896,206185892,AT-SPG,10,R88_Object268
13585,381.820,1.077,1.599,1.284,57.167,960381,mediumTank,4,G86_VK2001DB
13825,1729.157,0.938,1.391,0.762,48.809,193457663,mediumTank,10,R87_T62A
13841,1124.768,0.819,1.092,0.996,51.196,53210813,mediumTank,8,G88_Indien_Panzer
13857,2043.757,0.976,0.676,0.431,51.761,102351544,AT-SPG,10,A85_T110E3
13889,1997.281,1.065,0.728,0.598,50.459,99662459,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.601,1.065,0.363,0.382,49.964,74784498,AT-SPG,10,GB83_FV4005
14097,704.658,0.970,1.588,1.122,54.579,29816300,mediumTank,6,G87_VK3002DB_V1
14113,1810.860,0.915,1.242,0.672,49.414,65482576,mediumTank,10,A120_M48A5
14145,400.410,0.640,2.398,0.782,53.388,171938089,lightTank,5,F62_ELC_AMX
14161,1048.445,1.030,0.771,0.991,52.931,50495550,AT-SPG,7,GB41_Challenger
14353,662.768,0.606,2.050,0.724,51.662,4054808,lightTank,7,G85_Auf_Panther
14401,1376.367,0.859,0.037,0.989,50.693,142785864,SPG,9,F67_Bat_Chatillon155_55
14417,766.404,0.991,0.825,1.150,52.841,30146108,AT-SPG,6,GB45_Achilles_IIC
14609,1898.914,0.957,1.115,0.740,48.895,159389490,mediumTank,10,G89_Leopard1
14625,1142.360,0.912,1.245,1.058,50.908,151690462,mediumTank,8,A90_T69
14657,387.520,0.998,0.099,1.522,54.653,12174885,SPG,4,F66_AMX_Ob_Am105
14673,1308.092,0.938,0.685,0.907,50.846,103623350,AT-SPG,8,GB80_Charioteer
14865,1606.623,0.948,1.092,0.814,50.198,160240879,mediumTank,9,G91_Pro_Ag_A
14881,1946.663,1.007,0.823,0.586,48.433,316189971,heavyTank,10,A67_T57_58
14913,386.280,0.946,0.906,1.200,55.184,1815436,mediumTank,4,F70_SARL42
15105,324.680,1.231,1.320,1.592,56.509,8854493,lightTank,3,R43_T-70
15121,215.204,0.955,0.116,0.815,55.056,195889,SPG,2,G93_GW_Mk_VIe
15137,499.047,0.626,2.155,0.716,52.442,27496537,lightTank,6,A71_T21
15169,274.136,1.175,0.795,1.734,56.302,352609,lightTank,2,F50_FCM36_20t
15361,235.823,1.307,1.313,1.770,58.735,4070498,lightTank,2,R42_T-60
15377,1205.789,0.825,0.024,0.795,51.428,158636593,SPG,8,G94_GW_Tiger_P
15393,1579.721,1.035,0.938,0.770,50.303,235143793,heavyTank,9,A89_T54E1
15425,1752.616,0.919,1.323,0.773,49.496,13505616,mediumTank,10,F72_AMX_30
15441,1105.211,0.768,1.121,0.847,51.224,1277918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.342,1.082,1.466,0.743,51.912,42027744,mediumTank,10,R95_Object_907
15633,411.408,1.069,0.089,1.557,54.927,23413774,SPG,4,G95_Pz_Sfl_IVb
15649,700.147,0.729,2.391,0.703,51.276,254223476,lightTank,7,A103_T71E1
15681,1520.487,0.920,1.355,0.800,50.810,76504364,mediumTank,9,F71_AMX_30_prototype
15697,1951.977,0.869,1.005,0.491,49.491,133862933,heavyTank,10,GB91_Super_Conqueror
15873,331.544,0.940,1.516,1.349,55.664,7724681,lightTank,4,R44_T80
15889,727.765,0.954,1.316,1.039,53.573,44480529,mediumTank,6,G96_VK3002M
15905,1832.988,0.907,1.304,0.696,49.965,14931569,mediumTank,10,A92_M60
15937,261.473,1.355,0.910,2.058,58.649,877695,lightTank,2,F49_RenaultR35
15953,1970.443,0.966,0.715,0.564,51.957,22564979,AT-SPG,10,GB92_FV217
16129,971.130,0.890,0.034,0.918,51.981,87263291,SPG,7,R91_SU14_1
16145,590.106,1.069,0.672,1.105,52.603,46244659,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.974,0.821,0.029,0.956,50.757,308714053,SPG,9,A88_M53_55
16209,573.513,0.939,1.476,0.930,54.263,626173,mediumTank,5,GB107_Cavalier
16385,579.244,1.048,0.082,1.267,53.467,19261602,SPG,5,R100_SU122A
16401,1711.104,1.036,0.497,0.836,50.390,356475470,AT-SPG,9,G97_Waffentrager_IV
16417,809.483,1.009,0.055,1.355,53.327,256806079,SPG,6,A87_M44
16449,1198.571,0.756,0.697,0.634,51.576,3685944,heavyTank,8,F81_Char_de_65t
16641,467.714,0.681,2.644,0.810,52.748,41937251,lightTank,6,R101_MT25
16657,1427.835,1.060,0.442,0.947,50.812,670814511,AT-SPG,8,G99_RhB_Waffentrager
16673,523.500,0.620,2.272,0.760,52.345,138251126,lightTank,6,A94_T37
16705,1704.802,0.874,1.133,0.503,52.341,43165394,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.188,0.953,1.397,0.784,49.166,247264881,mediumTank,10,R97_Object_140
16913,2142.949,1.275,0.478,0.750,48.760,143830661,AT-SPG,10,G98_Waffentrager_E100
16961,2098.086,0.906,1.144,0.446,50.292,34616896,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.868,1.296,1.286,1.142,56.851,1755370,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.571,0.789,2.531,0.550,49.110,76678282,lightTank,10,F88_AMX_13_105
17425,402.277,1.015,1.321,0.978,55.891,4176699,mediumTank,4,G80_Pz_IV_AusfD
17473,787.815,0.708,2.546,0.788,51.425,90548223,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.224,0.921,1.330,0.787,51.074,41430602,mediumTank,9,R104_Object_430_II
17729,1957.508,1.109,0.683,0.581,51.238,21184442,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.402,1.304,0.779,1.226,56.196,9086976,AT-SPG,4,G101_StuG_III
17953,778.231,0.732,2.535,0.821,51.935,141883142,lightTank,8,A97_M41_Bulldog
17985,493.295,0.731,2.296,0.727,53.561,27163224,lightTank,6,F109_AMD_Panhard_178B
18177,995.800,0.699,2.587,0.672,50.910,110623168,lightTank,9,R109_T54S
18193,508.157,1.036,1.228,0.978,54.465,157828000,mediumTank,5,G81_Pz_IV_AusfH
18209,984.278,0.665,2.362,0.625,50.509,164764440,lightTank,9,A100_T49
18241,652.062,0.725,2.698,0.729,53.165,29103401,lightTank,7,F107_Hotchkiss_EBR
18433,769.931,0.702,2.682,0.860,52.372,59376821,lightTank,8,R107_LTB
18449,962.361,0.681,2.676,0.735,51.118,38087325,lightTank,9,G103_RU_251
18465,291.213,0.902,0.096,1.507,53.524,261517,SPG,3,A108_T18_HMC
18497,797.798,0.653,2.732,0.747,51.498,18175494,lightTank,8,F110_Lynx_6x6
18689,634.364,1.145,1.260,0.950,56.081,87011178,heavyTank,6,R13_KV-1s
18705,1594.602,0.869,0.714,0.526,52.497,36713842,heavyTank,9,G110_Typ_205
18721,395.255,0.985,0.108,1.300,54.448,1816569,SPG,4,A27_T82
18753,947.288,0.731,3.566,0.930,53.335,14725257,lightTank,9,F100_Panhard_EBR_90
18961,746.401,0.684,2.048,0.739,51.544,69339495,lightTank,7,G113_SP_I_C
19009,1236.723,0.748,3.807,0.786,50.959,59349688,lightTank,10,F108_Panhard_EBR_105
19201,1203.905,0.757,3.157,0.717,50.490,32963606,lightTank,10,R132_VNII_100LT
19217,2000.160,1.039,0.549,0.565,49.547,307160428,AT-SPG,10,G121_Grille_15_L63
19457,696.011,0.823,2.328,0.806,52.191,35950268,lightTank,7,R131_Tank_Gavalov
19473,1903.210,0.861,0.973,0.431,50.719,29666855,heavyTank,10,G134_PzKpfw_VII
19489,1301.368,0.716,2.583,0.544,48.541,20918449,lightTank,10,A116_XM551
19713,1531.503,0.860,1.105,0.549,52.106,136027150,heavyTank,9,R151_Object_257_2
19729,1262.139,0.837,0.769,0.569,53.407,72921574,heavyTank,8,G115_Typ_205B
19745,659.195,0.763,2.818,0.780,52.213,8299906,lightTank,7,A112_T71E2R
19969,1848.530,0.943,1.311,0.548,50.343,161504781,mediumTank,10,R148_Object_430_U
19985,1246.346,0.694,2.898,0.657,48.727,2947950,lightTank,10,G125_Spz_57_Rh
20225,2015.255,0.952,1.190,0.416,52.538,112027319,AT-SPG,10,R149_Object_268_4
20241,811.900,0.672,2.768,0.719,51.922,11686016,lightTank,8,G126_HWK_12
20257,560.454,1.187,1.242,0.849,55.690,3992439,mediumTank,4,A129_T6_medium
20481,1227.314,0.800,0.849,0.529,52.000,39298425,heavyTank,8,R139_IS_M
20513,876.849,0.908,1.272,0.614,53.654,6124115,heavyTank,6,A142_Pawlack_Tank
20737,1585.694,0.853,0.957,0.462,51.992,63604797,heavyTank,9,R153_Object_705
20769,1107.483,0.901,1.137,0.702,53.339,7201959,heavyTank,7,A147_M_II_Y
20993,1914.953,0.860,1.032,0.363,49.808,79353127,heavyTank,10,R145_Object_705_A
21025,1248.809,0.794,1.082,0.617,52.059,5944014,heavyTank,8,A139_M_III_Y
21249,1653.205,0.945,0.866,0.591,51.777,82476460,AT-SPG,9,R93_Object263
21281,1496.233,0.785,0.990,0.623,50.794,3854993,heavyTank,9,A144_M_VI_Y
21505,1599.745,0.981,1.296,0.639,51.905,188151417,mediumTank,9,R96_Object_430
21537,1906.713,0.865,1.096,0.589,49.570,3841617,heavyTank,10,A143_M_V_Y
21761,1795.619,0.986,1.105,0.739,49.340,10350843,mediumTank,10,R144_K_91
22017,1883.965,0.849,1.425,0.433,49.596,128509308,heavyTank,10,R155_Object_277
22273,1903.073,0.915,0.893,0.502,50.319,10683534,heavyTank,10,R169_ST_II
22529,1597.372,0.892,1.074,0.506,51.794,45310695,heavyTank,9,R171_IS_3_II
22785,1250.208,0.833,0.831,0.567,52.049,36328633,heavyTank,8,R170_IS_2_II
23041,370.292,1.010,1.781,1.296,54.657,1406426,lightTank,3,R174_BT-5
25617,604.003,0.813,2.486,0.489,53.404,23970527,lightTank,6,G158_VK2801_105_SPXXI
25873,1578.222,0.948,0.590,0.863,50.945,3109,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1527.561,1.058,0.424,0.665,51.261,705212,AT-SPG,8,R159_SU_130PM_DR
29441,644.223,1.087,0.493,0.689,51.735,241390,AT-SPG,5,R202_SU_2_122
30977,1531.104,0.942,1.404,0.493,52.996,25526,mediumTank,9,R173_K_91_2
31233,1117.680,0.996,0.885,0.552,53.786,32291785,heavyTank,7,R175_IS_2_screen
31745,1376.405,0.983,0.325,0.480,50.802,34644401,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.461,0.906,1.139,0.483,49.593,9225465,heavyTank,10,R178_Object_780
32065,1238.328,0.795,1.528,0.656,51.590,10427224,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.663,0.833,1.137,0.634,50.675,29008418,mediumTank,8,R180_Object_274_A
32321,1101.008,0.709,2.559,0.556,51.858,5972267,lightTank,9,F118_Char_Mle_75
32769,1600.211,0.983,0.995,0.798,51.546,12889598,AT-SPG,9,R183_K_91_PT
32801,1338.677,0.820,1.246,0.577,52.565,7063429,mediumTank,8,A152_M_Project_2
33025,729.001,1.047,0.959,0.811,55.068,322267,heavyTank,5,R186_KV_1_Screened
33057,1322.514,0.834,1.260,0.621,52.429,4614380,mediumTank,8,A152_M_Project
33281,416.071,0.812,1.681,0.855,53.831,1882438,mediumTank,4,R185_T_34_L_11_1941
33313,1540.163,0.808,1.055,0.455,51.482,202932,heavyTank,9,A156_T54_2022
33537,1202.885,0.818,1.086,0.377,55.136,468,heavyTank,8,R188_Object_259A
34081,1396.245,0.993,0.991,0.616,51.183,16418607,mediumTank,8,A149_AMBT
34305,628.801,0.890,1.269,0.805,52.816,229440,mediumTank,5,R193_M4A2_T_34
34337,1673.451,1.063,0.772,0.705,51.086,229992,AT-SPG,9,A146_TL_7_120
34561,1347.609,0.844,0.963,0.500,54.022,399566,heavyTank,8,R192_K_2
34593,442.484,1.095,1.736,0.949,56.650,2664451,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.990,0.871,1.159,0.700,52.211,828719,mediumTank,9,R191_Object_283
34849,1420.341,0.938,1.128,0.581,52.383,431335,heavyTank,8,A145_TS_54
35105,1403.416,1.059,1.213,0.756,52.376,11980912,mediumTank,8,A140_ASTRON_REX_105mm
36865,315.060,0.984,0.965,0.562,52.697,9287,SPG,2,R207_HT_130
37121,968.004,0.676,1.470,0.807,57.710,59494,SPG,8,R208_Object_156O
37889,691.352,0.950,0.967,0.858,54.525,4467062,heavyTank,5,R197_KV_1S_MZ
38401,1191.690,0.877,1.500,0.741,51.593,108449114,mediumTank,8,R127_T44_100_I
43073,1544.901,0.749,1.311,0.561,51.061,1873643,heavyTank,9,F115_Lorraine_50t
43281,471.404,1.467,0.738,1.901,56.120,167740,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1485.397,0.911,1.158,0.643,52.561,3829611,heavyTank,8,A158_T832
43329,310.002,1.135,1.944,2.506,54.571,203685,lightTank,2,F111_AM39_Gendron_Somua
43537,390.778,0.895,1.232,1.487,49.236,53254,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.918,0.846,1.104,0.573,52.151,6346664,heavyTank,8,A141_M_IV_Y
43585,842.498,0.702,3.289,0.833,52.342,58691834,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.027,0.986,0.880,1.733,53.440,2758537,lightTank,2,F42_AMR_35
44289,1364.970,0.905,1.039,0.478,52.055,67059079,heavyTank,8,R165_Object_703_II
44545,1634.513,0.857,1.239,0.492,52.558,30304350,heavyTank,9,R119_Object_777
44801,324.809,0.900,1.773,1.166,54.188,12093193,lightTank,3,R161_T_116
45057,1462.372,1.035,0.442,0.643,50.491,349243616,AT-SPG,8,R159_SU_130PM
45313,522.035,0.748,3.080,0.758,53.562,112855147,lightTank,6,R160_T_50_2
45569,803.708,0.661,3.052,0.709,51.440,49060712,lightTank,8,R158_LT_432
45585,693.044,1.077,1.422,1.072,54.710,487513,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.174,0.896,1.530,0.830,51.506,18134431,mediumTank,8,G154_Kpz_07_RH
46097,451.358,0.809,0.781,1.602,54.042,2783717,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.447,0.914,1.246,0.756,50.626,29190962,mediumTank,9,G147_Kunze_Panzer
46593,1166.875,1.056,1.037,0.589,54.755,2485145,heavyTank,7,R156_IS_2M
46609,1137.915,0.798,0.945,0.717,52.357,1365008,mediumTank,8,G142_M48RPz
46849,2411.391,1.078,1.270,0.445,54.793,26377561,heavyTank,10,R157_Object_279R
46865,1329.768,0.784,1.328,0.483,51.747,36508959,heavyTank,8,G143_E75_TS
47105,547.740,0.969,1.368,0.868,54.410,25001414,mediumTank,5,R154_T_34E_1943
47121,1754.351,1.006,1.464,0.732,53.067,36502020,mediumTank,9,G144_Kpz_50t
47361,1241.549,0.843,0.977,0.637,50.498,86650086,mediumTank,8,R146_STG_Tday
47377,825.741,0.608,2.711,0.585,50.436,12253116,lightTank,8,G140_HWK_30
47617,1211.950,0.838,0.995,0.648,50.643,10812345,mediumTank,8,R146_STG
47633,328.895,1.390,1.288,1.655,56.059,16031668,lightTank,2,G139_MKA
47873,367.416,1.158,1.131,0.906,54.905,62386593,mediumTank,3,R143_T_29
48129,711.788,0.919,1.185,0.859,52.196,323438,mediumTank,6,R140_M4_Loza
48145,1250.942,0.808,0.740,0.552,52.559,3194390,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.307,0.882,0.571,0.558,51.346,73792630,AT-SPG,8,R135_T_103
48401,1350.852,0.931,0.633,0.798,51.107,31464235,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.023,0.867,0.995,0.476,52.619,119955066,heavyTank,8,R134_Object_252K
48913,1240.835,0.806,0.750,0.550,51.994,21482452,heavyTank,8,G138_VK168_02
49169,820.164,0.946,1.024,0.645,54.108,97070417,heavyTank,6,G136_Tiger_131
49409,1350.984,0.925,1.023,0.493,51.935,50827484,heavyTank,8,R61_Object252_BF
49425,1465.727,0.992,0.592,0.732,53.180,55481,AT-SPG,8,G44_JagdTigerH
49665,1366.955,0.872,0.985,0.484,52.808,29179141,heavyTank,8,R134_Object_252U
49921,1029.062,0.927,1.144,0.564,53.355,4139285,heavyTank,7,R133_KV_122
49937,1090.610,0.777,1.186,0.786,50.987,3878475,mediumTank,8,G119_Panzer58_BF
50193,1383.297,0.972,0.521,0.635,50.809,525457407,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.361,0.923,0.757,0.525,52.864,10309898,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.969,0.717,1.910,0.688,46.703,562,mediumTank,8,Pl25_CS_52_C
50593,1890.501,0.991,1.042,0.605,49.484,6039541,mediumTank,10,It21_Lion
50689,2010.548,0.973,0.495,0.540,50.373,1441044,AT-SPG,10,R126_Object_730_5
50721,1163.565,0.800,1.150,0.709,50.825,653807,mediumTank,8,A136_T42
50817,562.826,1.342,1.229,1.493,52.654,3817519,lightTank,3,S34_Lago_M38
50849,2079.732,1.091,1.180,0.660,51.319,4003616,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.572,1.191,1.139,1.401,56.184,16176067,lightTank,2,R125_T_45
50961,815.985,0.628,2.521,0.624,50.701,28486269,lightTank,8,G120_M41_90_GrandFinal
50977,527.893,0.674,2.456,0.670,53.433,19769984,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.121,1.019,0.955,0.492,52.710,66104009,heavyTank,8,Cz14_Skoda_T-56
51089,1298.012,0.863,1.246,0.642,50.585,70741445,mediumTank,8,Pl19_CS_52_LIS
51105,1400.517,0.926,1.056,0.477,51.509,52967304,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.602,1.257,1.325,1.282,57.481,1630232,heavyTank,5,R38_KV-220_beta
51233,1375.963,0.921,0.922,0.563,50.745,11957518,heavyTank,8,A132_T77
51281,625.360,1.158,0.763,1.225,55.696,336802,mediumTank,4,GB113_Matilda_LVT
51297,1318.782,0.790,0.728,0.538,51.226,4856172,heavyTank,8,J27_O_I_120_BP
51313,1125.697,0.971,1.056,0.746,55.702,374649,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.251,1.002,1.431,0.898,54.136,14024436,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.204,0.976,1.299,0.730,50.742,267801094,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.133,1.160,1.109,1.361,55.364,35207373,mediumTank,5,R32_Matilda_II_LL
51473,849.944,1.426,2.114,1.078,57.465,8781570,mediumTank,5,G32_PzV_PzIV
51489,261.687,1.267,2.416,1.362,55.774,7778667,lightTank,2,A19_T2_lt
51537,1307.024,0.866,0.810,0.466,51.242,15690913,heavyTank,8,GB112_Caliban
51553,511.130,0.937,1.072,1.150,53.032,19548832,mediumTank,5,J12_Chi_Nu_Kai
51569,734.972,0.938,1.331,0.822,52.805,22135639,mediumTank,6,Cz01_Skoda_T40
51585,803.483,1.040,0.980,0.884,52.966,60342228,mediumTank,6,S01_Strv_74_A2
51713,624.254,1.175,1.187,1.312,54.800,96595581,heavyTank,5,R33_Churchill_LL
51729,477.209,1.668,1.334,2.297,61.404,6820147,lightTank,3,G36_PzII_J
51745,513.667,1.048,1.398,1.172,55.844,8938967,mediumTank,5,A62_Ram-II
51793,1601.462,0.799,1.223,0.539,51.316,3062495,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.214,0.861,1.089,0.707,50.197,17856665,mediumTank,8,Cz13_T_27
51841,240.486,1.007,1.446,1.280,54.631,890988,lightTank,2,S15_L_60
51985,430.571,1.499,1.353,1.635,58.974,42471140,mediumTank,3,G34_S35_captured
52001,327.423,1.067,1.598,1.292,54.723,17213844,lightTank,3,A33_MTLS-1G14
52049,1552.983,0.937,1.124,0.539,53.935,4604744,heavyTank,8,GB111_Charlemagne
52065,1107.207,0.794,1.236,0.831,50.872,21621278,mediumTank,8,J18_STA_2_3
52097,1410.350,0.941,0.456,0.800,50.738,180397690,AT-SPG,8,S22_Strv_S1
52129,1424.102,1.062,1.251,0.796,51.887,632911,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.074,1.250,2.205,1.390,55.961,1776824,lightTank,3,R34_BT-SV
52241,520.003,1.524,1.561,1.612,55.963,29210704,heavyTank,4,G35_B-1bis_captured
52257,473.859,1.018,1.627,1.071,54.759,7954940,mediumTank,5,A44_M4A2E4
52305,1453.344,1.109,0.606,0.754,51.640,70380608,AT-SPG,8,GB109_GSOR_1008
52321,814.448,0.968,1.041,0.771,54.339,21871782,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.093,0.737,1.210,0.751,51.613,2153288,mediumTank,8,S23_Strv_81
52385,550.437,1.318,1.219,1.440,62.311,5814585,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.961,1.251,1.463,1.712,54.227,23234388,lightTank,4,R31_Valentine_LL
52497,403.636,1.917,1.479,2.922,57.563,12647796,lightTank,2,G33_H39_captured
52513,1234.117,0.803,1.155,0.628,51.310,19125574,heavyTank,8,A45_M6A2E1
52561,1755.618,1.047,0.615,0.786,52.888,164265908,AT-SPG,9,GB32_Tortoise
52577,1204.099,0.750,1.458,0.524,52.524,277327,heavyTank,8,J29_Nameless
52609,1077.596,0.734,1.272,0.704,51.899,5472435,mediumTank,8,S23_Strv_81_sabaton
52737,289.510,1.000,1.626,1.593,52.913,914394,lightTank,3,R67_M3_LL
52769,314.654,1.108,2.456,1.700,56.769,7359895,lightTank,3,A43_M22_Locust
52817,377.445,0.918,1.404,1.378,55.841,790288,mediumTank,4,GB33_Sentinel_AC_I
