tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.792,1.024,0.750,1.126,53.271,40066494,AT-SPG,7,A64_T25_AT
9265,1631.935,0.832,1.191,0.441,51.904,5051191,heavyTank,9,Ch49_BZ_68
9297,1955.247,1.048,0.491,0.473,49.351,84841283,AT-SPG,10,GB48_FV215b_183
9473,377.181,0.811,2.471,1.044,54.975,5303657,lightTank,5,R41_T-50
9489,1878.686,0.890,0.917,0.487,50.061,358627995,heavyTank,10,G56_E-100
9505,1522.784,0.850,1.069,0.729,50.600,193498214,heavyTank,9,A66_M103
9521,1241.001,0.725,1.069,0.496,51.320,2802846,heavyTank,8,Ch50_BZ_166
9553,764.004,1.012,0.662,1.368,55.703,55966498,AT-SPG,6,GB74_AT8
9745,1562.456,0.873,0.965,0.705,51.584,404938661,heavyTank,9,G55_E-75
9761,399.509,0.622,2.625,0.730,53.300,59129263,lightTank,5,A34_M24_Chaffee
9777,1103.804,0.875,1.125,0.608,54.298,6292195,heavyTank,7,Ch51_BZ_58
9793,463.234,1.259,0.563,1.189,55.929,2484773,AT-SPG,4,F32_Somua_Sau_40
9809,755.009,0.936,0.411,1.096,52.895,1747449,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.338,0.907,0.813,0.884,51.293,95487880,AT-SPG,8,R58_SU-101
10001,487.303,0.636,2.418,0.659,52.444,32252485,lightTank,6,G66_VK2801
10017,698.993,0.988,1.135,1.124,54.387,57595181,mediumTank,6,A36_Sherman_Jumbo
10049,613.123,1.177,0.712,1.332,54.118,54248749,AT-SPG,5,F33_S_35CA
10065,1083.951,1.032,0.643,1.296,55.409,73560482,AT-SPG,7,GB75_AT7
10241,1011.765,1.003,0.854,1.087,53.340,108636350,AT-SPG,7,R74_SU100M1
10257,1543.573,0.910,1.271,0.729,51.309,183582130,mediumTank,9,G54_E-50
10273,475.285,1.192,1.204,1.574,56.801,28708012,AT-SPG,4,A57_M8A1
10289,1769.984,0.920,1.015,0.485,51.958,166445,heavyTank,9,Ch59_BZ58_2
10497,817.239,1.049,0.696,0.645,53.293,447425284,heavyTank,6,R77_KV2
10513,1211.349,0.853,1.166,0.921,52.199,61158100,heavyTank,8,G67_VK4502A
10529,595.084,1.149,1.367,1.396,54.114,485638692,AT-SPG,5,A58_T67
10577,192.745,1.269,0.200,1.162,56.564,1284343,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.145,0.865,0.919,0.667,51.395,190867710,heavyTank,9,R63_ST_I
10769,1041.896,0.913,0.943,1.029,54.181,141897156,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.923,0.881,1.220,0.658,49.162,217596679,heavyTank,10,A69_T110E5
10817,981.208,0.905,0.679,1.075,53.345,27312923,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.316,0.975,0.093,1.825,54.265,8305445,SPG,4,GB26_Birch_Gun
11009,1211.729,0.827,0.815,0.834,52.185,108054871,heavyTank,8,R73_KV4
11025,1012.825,0.986,0.465,0.996,51.129,81658964,AT-SPG,7,G43_Sturer_Emil
11041,971.863,0.932,0.892,1.187,53.141,125743548,AT-SPG,7,A72_T25_2
11073,1666.312,1.053,0.838,0.792,51.841,76684980,AT-SPG,9,F37_AMX50_Foch
11089,597.435,1.118,0.106,1.546,55.061,65352088,SPG,5,GB28_Bishop
11265,801.409,1.002,0.903,0.847,54.411,187160733,heavyTank,6,R72_T150
11281,493.604,1.285,0.783,1.576,56.066,44159943,AT-SPG,4,G39_Marder_III
11297,1318.818,0.939,0.524,0.927,51.238,238435596,AT-SPG,8,A68_T28_Prototype
11345,936.734,0.889,0.061,1.562,52.520,45626419,SPG,7,GB29_Crusader_5inch
11521,1504.474,0.857,1.163,0.717,50.407,589488323,heavyTank,9,R81_IS8
11537,1356.704,0.992,0.682,0.906,51.113,137682567,AT-SPG,8,G71_JagdPantherII
11553,788.098,1.017,1.228,1.186,53.289,524424755,AT-SPG,6,A41_M18_Hellcat
11585,745.223,0.949,0.617,1.084,52.979,19432837,AT-SPG,6,F34_ARL_V39
11601,1408.245,0.837,0.027,0.841,50.938,50844343,SPG,9,GB30_FV3805
11777,631.010,1.159,0.858,1.102,54.997,418759877,heavyTank,5,R80_KV1
11793,814.052,1.019,0.570,1.140,51.444,106568955,AT-SPG,6,G40_Nashorn
11809,873.639,0.979,1.601,1.220,52.464,2069500,mediumTank,7,A86_T23E3
11841,1561.590,0.929,0.053,0.979,50.083,212878699,SPG,10,F38_Bat_Chatillon155_58
11857,763.951,1.004,0.155,1.883,53.613,181341937,SPG,6,GB77_FV304
12049,1997.094,0.998,0.583,0.420,51.184,268267791,AT-SPG,10,G72_JagdPz_E100
12097,1273.177,0.937,0.720,0.946,51.167,63827306,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.163,0.849,0.027,0.900,51.193,44984045,SPG,8,GB79_FV206
12289,683.324,1.000,1.821,1.105,54.275,40003740,mediumTank,6,R57_A43
12305,1818.397,0.904,1.314,0.683,49.778,114634677,mediumTank,10,G73_E50_Ausf_M
12369,1639.472,0.751,0.021,0.745,50.693,51956229,SPG,10,GB31_Conqueror_Gun
12545,896.652,0.924,1.561,0.869,52.891,41831443,mediumTank,7,R59_A44
12561,265.907,1.158,2.623,1.390,55.638,78611265,lightTank,3,G63_PzI_ausf_C
12577,519.317,0.966,1.743,0.954,55.373,1356355,mediumTank,5,A78_M4_Improved
12817,283.984,1.308,1.813,1.603,54.494,303213,lightTank,2,G53_PzI
12881,497.085,0.997,1.386,0.977,54.648,9320939,mediumTank,5,GB50_Sherman_III
13073,305.074,0.997,1.584,1.471,57.117,6100430,lightTank,3,G82_Pz_II_AusfG
13089,1986.971,0.963,0.728,0.503,50.177,214210771,AT-SPG,10,A83_T110E4
13121,416.827,1.315,1.069,1.592,58.378,4479426,mediumTank,3,F44_Somua_S35
13137,1624.680,0.993,0.521,0.762,50.380,70929575,AT-SPG,9,GB81_FV4004
13313,1138.058,0.875,1.216,0.924,50.383,54282377,mediumTank,8,R60_Object416
13329,436.718,1.214,1.085,1.273,55.636,4571275,heavyTank,4,G90_DW_II
13345,1140.993,0.842,1.052,0.937,51.099,438479323,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.605,1.058,0.526,1.502,54.164,6195136,AT-SPG,5,GB44_Archer
13569,2025.333,1.041,0.700,0.634,48.903,202931761,AT-SPG,10,R88_Object268
13585,381.941,1.076,1.601,1.278,57.136,955273,mediumTank,4,G86_VK2001DB
13825,1728.586,0.938,1.391,0.762,48.812,189600414,mediumTank,10,R87_T62A
13841,1124.449,0.819,1.092,0.997,51.194,52307216,mediumTank,8,G88_Indien_Panzer
13857,2042.983,0.975,0.676,0.430,51.763,101300828,AT-SPG,10,A85_T110E3
13889,1995.194,1.064,0.727,0.597,50.453,98621875,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.331,1.065,0.362,0.382,49.965,73679928,AT-SPG,10,GB83_FV4005
14097,704.544,0.971,1.590,1.120,54.585,29436927,mediumTank,6,G87_VK3002DB_V1
14113,1809.903,0.914,1.242,0.672,49.415,64370947,mediumTank,10,A120_M48A5
14145,400.274,0.640,2.397,0.783,53.386,168562927,lightTank,5,F62_ELC_AMX
14161,1047.836,1.030,0.771,0.991,52.924,49804514,AT-SPG,7,GB41_Challenger
14353,662.658,0.606,2.050,0.726,51.662,3981409,lightTank,7,G85_Auf_Panther
14401,1376.015,0.859,0.037,0.990,50.692,140561394,SPG,9,F67_Bat_Chatillon155_55
14417,766.157,0.991,0.825,1.151,52.843,29779799,AT-SPG,6,GB45_Achilles_IIC
14609,1898.250,0.957,1.115,0.740,48.897,158716230,mediumTank,10,G89_Leopard1
14625,1141.914,0.912,1.245,1.058,50.904,148722113,mediumTank,8,A90_T69
14657,387.376,0.998,0.099,1.522,54.661,11907301,SPG,4,F66_AMX_Ob_Am105
14673,1307.480,0.938,0.684,0.907,50.846,102493822,AT-SPG,8,GB80_Charioteer
14865,1605.890,0.948,1.092,0.814,50.192,158751509,mediumTank,9,G91_Pro_Ag_A
14881,1947.008,1.006,0.823,0.585,48.433,313169000,heavyTank,10,A67_T57_58
14913,386.235,0.946,0.907,1.201,55.197,1782350,mediumTank,4,F70_SARL42
15105,325.266,1.231,1.320,1.595,56.506,8777099,lightTank,3,R43_T-70
15121,215.498,0.951,0.114,0.811,55.007,192612,SPG,2,G93_GW_Mk_VIe
15137,499.000,0.627,2.155,0.717,52.441,27012439,lightTank,6,A71_T21
15169,275.022,1.172,0.791,1.743,56.244,350186,lightTank,2,F50_FCM36_20t
15361,236.066,1.308,1.312,1.767,58.717,4026317,lightTank,2,R42_T-60
15377,1205.539,0.825,0.024,0.796,51.427,156216935,SPG,8,G94_GW_Tiger_P
15393,1579.723,1.035,0.938,0.770,50.304,231151181,heavyTank,9,A89_T54E1
15425,1751.895,0.919,1.323,0.774,49.508,13273916,mediumTank,10,F72_AMX_30
15441,1103.399,0.768,1.120,0.854,51.201,1262739,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.982,1.081,1.466,0.743,51.921,41547509,mediumTank,10,R95_Object_907
15633,411.247,1.069,0.089,1.555,54.938,23034253,SPG,4,G95_Pz_Sfl_IVb
15649,699.917,0.729,2.392,0.703,51.273,249926313,lightTank,7,A103_T71E1
15681,1519.862,0.920,1.356,0.800,50.806,75351774,mediumTank,9,F71_AMX_30_prototype
15697,1951.991,0.869,1.005,0.490,49.494,133126259,heavyTank,10,GB91_Super_Conqueror
15873,331.454,0.940,1.515,1.351,55.677,7587024,lightTank,4,R44_T80
15889,727.606,0.954,1.316,1.041,53.568,43915556,mediumTank,6,G96_VK3002M
15905,1832.257,0.907,1.304,0.695,49.971,14849065,mediumTank,10,A92_M60
15937,261.693,1.356,0.910,2.062,58.642,871037,lightTank,2,F49_RenaultR35
15953,1969.742,0.966,0.715,0.564,51.956,22405926,AT-SPG,10,GB92_FV217
16129,970.854,0.890,0.034,0.918,51.981,85854520,SPG,7,R91_SU14_1
16145,590.055,1.069,0.672,1.105,52.607,45297962,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.283,0.821,0.029,0.958,50.758,305047028,SPG,9,A88_M53_55
16209,573.679,0.940,1.478,0.934,54.281,626891,mediumTank,5,GB107_Cavalier
16385,578.892,1.048,0.082,1.271,53.468,18880230,SPG,5,R100_SU122A
16401,1710.567,1.036,0.497,0.836,50.386,351594132,AT-SPG,9,G97_Waffentrager_IV
16417,809.193,1.009,0.054,1.357,53.325,253402585,SPG,6,A87_M44
16449,1197.751,0.756,0.697,0.636,51.584,3650101,heavyTank,8,F81_Char_de_65t
16641,467.490,0.681,2.643,0.811,52.750,41275887,lightTank,6,R101_MT25
16657,1426.943,1.060,0.441,0.947,50.811,660476990,AT-SPG,8,G99_RhB_Waffentrager
16673,523.301,0.620,2.272,0.761,52.343,135674586,lightTank,6,A94_T37
16705,1703.578,0.873,1.132,0.503,52.335,42868395,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.353,0.952,1.397,0.784,49.168,242830022,mediumTank,10,R97_Object_140
16913,2142.249,1.275,0.478,0.751,48.761,141059657,AT-SPG,10,G98_Waffentrager_E100
16961,2094.607,0.905,1.144,0.446,50.274,34802531,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.024,1.296,1.286,1.137,56.850,1752345,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.738,0.788,2.531,0.550,49.106,75859337,lightTank,10,F88_AMX_13_105
17425,402.548,1.016,1.322,0.972,55.898,4128566,mediumTank,4,G80_Pz_IV_AusfD
17473,787.500,0.708,2.544,0.789,51.424,88857209,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.484,0.921,1.330,0.788,51.070,40727033,mediumTank,9,R104_Object_430_II
17729,1955.570,1.107,0.685,0.581,51.235,21271286,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.461,1.303,0.778,1.226,56.191,9045053,AT-SPG,4,G101_StuG_III
17953,778.062,0.732,2.535,0.822,51.934,138996852,lightTank,8,A97_M41_Bulldog
17985,493.045,0.731,2.294,0.729,53.561,26830236,lightTank,6,F109_AMD_Panhard_178B
18177,995.392,0.699,2.588,0.672,50.911,108410356,lightTank,9,R109_T54S
18193,508.011,1.036,1.228,0.979,54.464,155370438,mediumTank,5,G81_Pz_IV_AusfH
18209,984.033,0.665,2.364,0.626,50.509,161649911,lightTank,9,A100_T49
18241,651.678,0.725,2.697,0.728,53.162,28724477,lightTank,7,F107_Hotchkiss_EBR
18433,769.698,0.702,2.682,0.861,52.372,58190328,lightTank,8,R107_LTB
18449,961.995,0.680,2.677,0.735,51.116,37424222,lightTank,9,G103_RU_251
18465,291.192,0.899,0.095,1.485,53.575,258596,SPG,3,A108_T18_HMC
18497,797.277,0.653,2.732,0.749,51.498,17896333,lightTank,8,F110_Lynx_6x6
18689,634.581,1.145,1.259,0.948,56.072,85848632,heavyTank,6,R13_KV-1s
18705,1593.998,0.868,0.714,0.527,52.495,36362798,heavyTank,9,G110_Typ_205
18721,395.061,0.986,0.108,1.301,54.437,1791872,SPG,4,A27_T82
18753,946.943,0.731,3.565,0.932,53.331,14521691,lightTank,9,F100_Panhard_EBR_90
18961,745.894,0.684,2.049,0.739,51.541,68214607,lightTank,7,G113_SP_I_C
19009,1236.201,0.748,3.807,0.787,50.968,58769421,lightTank,10,F108_Panhard_EBR_105
19201,1203.154,0.757,3.156,0.718,50.491,32488000,lightTank,10,R132_VNII_100LT
19217,1999.424,1.039,0.549,0.565,49.548,303861853,AT-SPG,10,G121_Grille_15_L63
19457,695.554,0.823,2.327,0.806,52.184,35477549,lightTank,7,R131_Tank_Gavalov
19473,1902.689,0.860,0.973,0.431,50.715,29389251,heavyTank,10,G134_PzKpfw_VII
19489,1300.981,0.716,2.582,0.545,48.546,20593506,lightTank,10,A116_XM551
19713,1530.707,0.860,1.105,0.550,52.103,134268341,heavyTank,9,R151_Object_257_2
19729,1261.698,0.837,0.769,0.569,53.400,72092089,heavyTank,8,G115_Typ_205B
19745,658.969,0.763,2.817,0.781,52.211,8151781,lightTank,7,A112_T71E2R
19969,1847.340,0.942,1.311,0.549,50.343,159825664,mediumTank,10,R148_Object_430_U
19985,1246.171,0.694,2.897,0.656,48.782,2938631,lightTank,10,G125_Spz_57_Rh
20225,2014.746,0.952,1.190,0.416,52.542,111535600,AT-SPG,10,R149_Object_268_4
20241,811.711,0.671,2.767,0.719,51.913,11541320,lightTank,8,G126_HWK_12
20257,560.320,1.188,1.243,0.852,55.698,4046143,mediumTank,4,A129_T6_medium
20481,1226.923,0.800,0.849,0.529,52.002,38701246,heavyTank,8,R139_IS_M
20513,876.192,0.908,1.273,0.617,53.662,6177250,heavyTank,6,A142_Pawlack_Tank
20737,1585.122,0.853,0.957,0.462,51.990,62861637,heavyTank,9,R153_Object_705
20769,1106.342,0.901,1.137,0.702,53.341,7207289,heavyTank,7,A147_M_II_Y
20993,1914.342,0.860,1.032,0.363,49.808,78826375,heavyTank,10,R145_Object_705_A
21025,1247.836,0.794,1.082,0.619,52.048,5930663,heavyTank,8,A139_M_III_Y
21249,1652.672,0.945,0.866,0.592,51.773,81738637,AT-SPG,9,R93_Object263
21281,1495.378,0.784,0.990,0.624,50.792,3857509,heavyTank,9,A144_M_VI_Y
21505,1598.574,0.980,1.296,0.639,51.900,185691312,mediumTank,9,R96_Object_430
21537,1905.812,0.864,1.097,0.589,49.569,3886528,heavyTank,10,A143_M_V_Y
21761,1795.133,0.986,1.106,0.740,49.340,10324975,mediumTank,10,R144_K_91
22017,1883.253,0.848,1.425,0.433,49.590,127545695,heavyTank,10,R155_Object_277
22273,1902.539,0.915,0.893,0.501,50.317,10670722,heavyTank,10,R169_ST_II
22529,1596.670,0.891,1.074,0.506,51.788,44953973,heavyTank,9,R171_IS_3_II
22785,1249.489,0.833,0.830,0.568,52.048,35886732,heavyTank,8,R170_IS_2_II
23041,370.448,1.011,1.784,1.294,54.623,1425138,lightTank,3,R174_BT-5
25617,602.782,0.812,2.488,0.488,53.382,24249839,lightTank,6,G158_VK2801_105_SPXXI
25873,1581.234,0.918,0.649,0.867,50.019,62419,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.366,1.057,0.425,0.659,51.268,794004,AT-SPG,8,R159_SU_130PM_DR
29441,642.932,1.086,0.492,0.687,51.708,247379,AT-SPG,5,R202_SU_2_122
30977,1528.841,0.942,1.400,0.487,53.011,25889,mediumTank,9,R173_K_91_2
31233,1116.954,0.996,0.884,0.551,53.781,32163114,heavyTank,7,R175_IS_2_screen
31745,1375.761,0.983,0.325,0.480,50.792,34598882,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.983,0.905,1.140,0.482,49.581,9343596,heavyTank,10,R178_Object_780
32065,1236.867,0.795,1.527,0.657,51.582,10457662,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.020,0.833,1.137,0.634,50.668,28887010,mediumTank,8,R180_Object_274_A
32321,1099.705,0.709,2.559,0.556,51.840,6051323,lightTank,9,F118_Char_Mle_75
32769,1599.258,0.983,0.996,0.797,51.556,13010810,AT-SPG,9,R183_K_91_PT
32801,1337.270,0.820,1.246,0.577,52.547,7264706,mediumTank,8,A152_M_Project_2
33025,728.667,1.047,0.959,0.814,55.095,326736,heavyTank,5,R186_KV_1_Screened
33057,1320.192,0.833,1.261,0.618,52.415,4773787,mediumTank,8,A152_M_Project
33281,416.461,0.816,1.682,0.859,53.790,1902707,mediumTank,4,R185_T_34_L_11_1941
33313,1536.382,0.806,1.056,0.462,51.472,213914,heavyTank,9,A156_T54_2022
33537,1194.235,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.041,0.992,0.992,0.617,51.180,16698355,mediumTank,8,A149_AMBT
34305,628.154,0.890,1.269,0.804,52.771,230766,mediumTank,5,R193_M4A2_T_34
34337,1668.228,1.058,0.769,0.715,51.093,304111,AT-SPG,9,A146_TL_7_120
34561,1345.219,0.843,0.964,0.495,54.014,424547,heavyTank,8,R192_K_2
34593,441.409,1.096,1.738,0.951,56.772,2722696,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.176,0.871,1.157,0.700,52.181,846412,mediumTank,9,R191_Object_283
34849,1414.697,0.936,1.132,0.584,52.388,550067,heavyTank,8,A145_TS_54
35105,1401.980,1.058,1.213,0.757,52.376,12019945,mediumTank,8,A140_ASTRON_REX_105mm
36865,303.730,0.957,0.953,0.478,52.507,19856,SPG,2,R207_HT_130
37121,959.173,0.669,1.528,0.780,57.104,116735,SPG,8,R208_Object_156O
37889,690.474,0.950,0.968,0.857,54.536,4700736,heavyTank,5,R197_KV_1S_MZ
38401,1190.914,0.877,1.500,0.741,51.584,106949528,mediumTank,8,R127_T44_100_I
43073,1544.170,0.749,1.312,0.562,51.063,1909484,heavyTank,9,F115_Lorraine_50t
43281,472.230,1.471,0.740,1.911,56.113,171702,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1482.225,0.910,1.161,0.640,52.536,4021375,heavyTank,8,A158_T832
43329,310.054,1.131,1.944,2.472,54.519,205743,lightTank,2,F111_AM39_Gendron_Somua
43537,389.407,0.894,1.231,1.468,49.197,54117,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.654,0.846,1.104,0.575,52.136,6350778,heavyTank,8,A141_M_IV_Y
43585,842.106,0.702,3.289,0.833,52.338,58057016,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.799,0.988,0.880,1.736,53.429,2747558,lightTank,2,F42_AMR_35
44289,1364.255,0.905,1.038,0.479,52.053,66506543,heavyTank,8,R165_Object_703_II
44545,1633.390,0.856,1.239,0.494,52.549,30488132,heavyTank,9,R119_Object_777
44801,324.985,0.901,1.774,1.167,54.140,12051017,lightTank,3,R161_T_116
45057,1461.579,1.035,0.442,0.643,50.488,346743413,AT-SPG,8,R159_SU_130PM
45313,521.742,0.748,3.081,0.759,53.551,112080817,lightTank,6,R160_T_50_2
45569,803.155,0.661,3.053,0.710,51.433,48722113,lightTank,8,R158_LT_432
45585,691.928,1.076,1.422,1.075,54.712,484118,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.718,0.895,1.531,0.831,51.503,18368045,mediumTank,8,G154_Kpz_07_RH
46097,451.155,0.809,0.781,1.603,54.055,2780601,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.177,0.914,1.246,0.756,50.612,29600172,mediumTank,9,G147_Kunze_Panzer
46593,1165.905,1.055,1.038,0.591,54.744,2499062,heavyTank,7,R156_IS_2M
46609,1137.648,0.798,0.945,0.717,52.350,1367661,mediumTank,8,G142_M48RPz
46849,2411.712,1.078,1.272,0.445,54.793,26410907,heavyTank,10,R157_Object_279R
46865,1329.719,0.784,1.327,0.483,51.744,36694269,heavyTank,8,G143_E75_TS
47105,547.598,0.969,1.367,0.871,54.405,24811188,mediumTank,5,R154_T_34E_1943
47121,1753.137,1.006,1.465,0.731,53.057,36481256,mediumTank,9,G144_Kpz_50t
47361,1240.796,0.843,0.977,0.637,50.489,86241831,mediumTank,8,R146_STG_Tday
47377,825.326,0.608,2.711,0.585,50.427,12130417,lightTank,8,G140_HWK_30
47617,1211.343,0.838,0.995,0.648,50.638,10717268,mediumTank,8,R146_STG
47633,329.252,1.391,1.288,1.658,56.041,15960542,lightTank,2,G139_MKA
47873,368.105,1.158,1.130,0.905,54.914,62122087,mediumTank,3,R143_T_29
48129,711.882,0.919,1.186,0.860,52.159,328146,mediumTank,6,R140_M4_Loza
48145,1250.566,0.808,0.739,0.550,52.531,3188263,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.037,0.882,0.571,0.557,51.344,74693337,AT-SPG,8,R135_T_103
48401,1350.097,0.931,0.633,0.799,51.099,31324632,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.228,0.867,0.994,0.476,52.616,118430779,heavyTank,8,R134_Object_252K
48913,1240.323,0.806,0.750,0.551,51.991,21269276,heavyTank,8,G138_VK168_02
49169,820.392,0.946,1.024,0.644,54.103,96356371,heavyTank,6,G136_Tiger_131
49409,1350.081,0.925,1.023,0.494,51.929,50705390,heavyTank,8,R61_Object252_BF
49425,1465.168,0.992,0.593,0.731,53.142,56982,AT-SPG,8,G44_JagdTigerH
49665,1366.544,0.872,0.985,0.484,52.810,28901746,heavyTank,8,R134_Object_252U
49921,1028.517,0.927,1.143,0.565,53.364,4072445,heavyTank,7,R133_KV_122
49937,1090.131,0.777,1.185,0.789,50.975,3825169,mediumTank,8,G119_Panzer58_BF
50193,1382.554,0.972,0.520,0.635,50.805,519038176,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.711,0.923,0.757,0.526,52.862,10674706,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.125,0.714,1.889,0.631,47.228,603,mediumTank,8,Pl25_CS_52_C
50593,1888.136,0.990,1.043,0.605,49.487,6274068,mediumTank,10,It21_Lion
50689,2008.986,0.972,0.495,0.538,50.372,1456047,AT-SPG,10,R126_Object_730_5
50721,1162.786,0.800,1.151,0.712,50.835,653498,mediumTank,8,A136_T42
50817,562.389,1.345,1.231,1.489,52.578,3979326,lightTank,3,S34_Lago_M38
50849,2078.423,1.091,1.180,0.662,51.314,3988434,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.116,1.191,1.138,1.404,56.171,16042089,lightTank,2,R125_T_45
50961,815.400,0.628,2.522,0.625,50.691,28007391,lightTank,8,G120_M41_90_GrandFinal
50977,527.237,0.673,2.456,0.668,53.421,19767321,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.769,1.018,0.955,0.492,52.703,66219412,heavyTank,8,Cz14_Skoda_T-56
51089,1297.223,0.863,1.246,0.642,50.583,71071065,mediumTank,8,Pl19_CS_52_LIS
51105,1400.179,0.926,1.056,0.478,51.508,53097607,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.162,1.258,1.325,1.280,57.523,1611240,heavyTank,5,R38_KV-220_beta
51233,1375.732,0.921,0.922,0.563,50.748,11951936,heavyTank,8,A132_T77
51281,625.519,1.161,0.766,1.209,55.729,344274,mediumTank,4,GB113_Matilda_LVT
51297,1320.371,0.792,0.729,0.536,51.224,5411711,heavyTank,8,J27_O_I_120_BP
51313,1124.959,0.970,1.056,0.743,55.714,374154,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.317,1.002,1.431,0.897,54.129,13932176,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.495,0.975,1.299,0.731,50.739,265729295,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.123,1.160,1.109,1.364,55.367,34623309,mediumTank,5,R32_Matilda_II_LL
51473,850.453,1.428,2.115,1.081,57.484,8782269,mediumTank,5,G32_PzV_PzIV
51489,262.398,1.268,2.415,1.366,55.766,7698184,lightTank,2,A19_T2_lt
51537,1306.129,0.866,0.810,0.466,51.234,15656589,heavyTank,8,GB112_Caliban
51553,511.104,0.937,1.072,1.152,53.028,19270475,mediumTank,5,J12_Chi_Nu_Kai
51569,734.873,0.937,1.330,0.820,52.801,21759366,mediumTank,6,Cz01_Skoda_T40
51585,803.628,1.040,0.981,0.883,52.958,59830814,mediumTank,6,S01_Strv_74_A2
51713,624.850,1.175,1.187,1.312,54.796,94777553,heavyTank,5,R33_Churchill_LL
51729,478.492,1.668,1.332,2.299,61.370,6742745,lightTank,3,G36_PzII_J
51745,513.820,1.049,1.398,1.171,55.851,8824835,mediumTank,5,A62_Ram-II
51793,1599.307,0.799,1.223,0.538,51.311,3145425,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.372,0.861,1.089,0.708,50.192,17784988,mediumTank,8,Cz13_T_27
51841,240.592,1.003,1.443,1.275,54.574,884341,lightTank,2,S15_L_60
51985,431.678,1.500,1.353,1.634,58.996,42192037,mediumTank,3,G34_S35_captured
52001,327.680,1.067,1.598,1.290,54.711,17073588,lightTank,3,A33_MTLS-1G14
52049,1551.791,0.937,1.124,0.539,53.913,4627357,heavyTank,8,GB111_Charlemagne
52065,1106.748,0.793,1.237,0.830,50.872,21357452,mediumTank,8,J18_STA_2_3
52097,1409.434,0.941,0.456,0.800,50.730,178336500,AT-SPG,8,S22_Strv_S1
52129,1420.835,1.060,1.257,0.795,51.922,681884,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.108,1.249,2.204,1.393,55.940,1737734,lightTank,3,R34_BT-SV
52241,521.098,1.524,1.560,1.612,55.951,28926243,heavyTank,4,G35_B-1bis_captured
52257,473.766,1.018,1.627,1.067,54.760,7805186,mediumTank,5,A44_M4A2E4
52305,1452.362,1.109,0.606,0.754,51.633,70200675,AT-SPG,8,GB109_GSOR_1008
52321,814.774,0.968,1.041,0.772,54.332,21688055,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.250,0.736,1.210,0.752,51.581,2161599,mediumTank,8,S23_Strv_81
52385,548.939,1.317,1.220,1.426,62.302,6204851,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.224,1.251,1.463,1.717,54.225,22866328,lightTank,4,R31_Valentine_LL
52497,406.741,1.919,1.475,2.924,57.625,12532723,lightTank,2,G33_H39_captured
52513,1233.781,0.803,1.155,0.626,51.310,18838681,heavyTank,8,A45_M6A2E1
52561,1755.645,1.047,0.615,0.787,52.893,162644202,AT-SPG,9,GB32_Tortoise
52577,1204.303,0.750,1.457,0.519,52.520,269118,heavyTank,8,J29_Nameless
52609,1077.203,0.734,1.271,0.704,51.894,5370809,mediumTank,8,S23_Strv_81_sabaton
52737,290.419,0.999,1.626,1.602,52.828,905931,lightTank,3,R67_M3_LL
52769,315.203,1.108,2.455,1.704,56.727,7261843,lightTank,3,A43_M22_Locust
52817,377.476,0.919,1.405,1.368,55.848,789175,mediumTank,4,GB33_Sentinel_AC_I
