tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.504,1.002,0.849,1.082,53.347,123524223,AT-SPG,7,R74_SU100M1
10257,1552.050,0.912,1.273,0.724,51.358,205776171,mediumTank,9,G54_E-50
10273,469.043,1.188,1.210,1.558,56.894,30589223,AT-SPG,4,A57_M8A1
10497,820.353,1.046,0.695,0.646,53.353,502685742,heavyTank,6,R77_KV2
10513,1214.554,0.851,1.163,0.909,52.179,74666722,heavyTank,8,G67_VK4502A
10529,596.773,1.149,1.370,1.383,54.175,574911486,AT-SPG,5,A58_T67
10577,193.617,1.279,0.205,1.155,56.685,1550702,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.769,0.865,0.918,0.662,51.393,225000848,heavyTank,9,R63_ST_I
10769,1045.253,0.910,0.940,1.023,54.161,172537583,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.157,0.881,1.221,0.656,49.130,249391274,heavyTank,10,A69_T110E5
10817,982.984,0.901,0.677,1.064,53.336,33263802,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.082,0.970,0.093,1.821,54.271,10304726,SPG,4,GB26_Birch_Gun
11009,1211.938,0.824,0.814,0.828,52.198,132061560,heavyTank,8,R73_KV4
11025,1015.073,0.982,0.465,0.985,51.104,97825800,AT-SPG,7,G43_Sturer_Emil
11041,974.627,0.928,0.891,1.172,53.113,155753959,AT-SPG,7,A72_T25_2
11073,1667.698,1.046,0.847,0.788,51.857,84594017,AT-SPG,9,F37_AMX50_Foch
11089,597.138,1.116,0.106,1.545,55.076,74316392,SPG,5,GB28_Bishop
11265,800.832,0.999,0.897,0.846,54.411,218668221,heavyTank,6,R72_T150
11281,493.199,1.280,0.782,1.557,56.059,50219940,AT-SPG,4,G39_Marder_III
11297,1325.903,0.938,0.522,0.916,51.243,282869293,AT-SPG,8,A68_T28_Prototype
11345,938.840,0.886,0.062,1.554,52.456,52560225,SPG,7,GB29_Crusader_5inch
11521,1512.012,0.858,1.156,0.712,50.416,721461082,heavyTank,9,R81_IS8
11537,1363.658,0.992,0.682,0.897,51.138,165121332,AT-SPG,8,G71_JagdPantherII
11553,790.407,1.015,1.229,1.177,53.316,638071271,AT-SPG,6,A41_M18_Hellcat
11585,745.522,0.945,0.616,1.076,52.994,23108848,AT-SPG,6,F34_ARL_V39
11601,1416.423,0.837,0.027,0.830,50.866,56056661,SPG,9,GB30_FV3805
11777,629.465,1.155,0.851,1.097,54.994,513596211,heavyTank,5,R80_KV1
11793,816.494,1.015,0.570,1.134,51.445,123900253,AT-SPG,6,G40_Nashorn
11809,876.560,0.988,1.610,1.216,52.435,2184331,mediumTank,7,A86_T23E3
11841,1570.399,0.931,0.054,0.973,50.070,244417742,SPG,10,F38_Bat_Chatillon155_58
11857,765.422,1.004,0.157,1.878,53.592,211953484,SPG,6,GB77_FV304
12049,2001.778,1.002,0.591,0.422,51.088,291644424,AT-SPG,10,G72_JagdPz_E100
12097,1276.470,0.933,0.725,0.938,51.161,74527900,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.915,0.846,0.027,0.892,51.152,51774990,SPG,8,GB79_FV206
12289,683.203,0.997,1.819,1.096,54.296,46137309,mediumTank,6,R57_A43
12305,1828.160,0.908,1.314,0.680,49.670,127444608,mediumTank,10,G73_E50_Ausf_M
12369,1656.198,0.751,0.021,0.739,50.716,59610407,SPG,10,GB31_Conqueror_Gun
12545,900.063,0.921,1.557,0.854,52.841,50557793,mediumTank,7,R59_A44
12561,264.997,1.163,2.626,1.377,55.913,95429759,lightTank,3,G63_PzI_ausf_C
12577,519.141,0.969,1.746,0.933,55.473,1438922,mediumTank,5,A78_M4_Improved
12817,261.541,1.284,1.864,1.467,55.491,273323,lightTank,2,G53_PzI
12881,498.402,0.994,1.378,0.966,54.655,11207381,mediumTank,5,GB50_Sherman_III
13073,295.293,0.999,1.595,1.460,57.706,6572479,lightTank,3,G82_Pz_II_AusfG
13089,2000.419,0.966,0.732,0.500,50.149,235383130,AT-SPG,10,A83_T110E4
13121,397.514,1.295,1.060,1.597,57.630,4179415,mediumTank,3,F44_Somua_S35
13137,1636.292,0.995,0.531,0.752,50.452,74265537,AT-SPG,9,GB81_FV4004
13313,1143.592,0.875,1.214,0.913,50.398,64139129,mediumTank,8,R60_Object416
13329,424.103,1.196,1.071,1.262,55.623,5065818,heavyTank,4,G90_DW_II
13345,1144.761,0.843,1.039,0.937,51.168,503679878,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.032,1.056,0.522,1.480,54.142,7405787,AT-SPG,5,GB44_Archer
13569,2037.382,1.043,0.711,0.632,48.789,228687090,AT-SPG,10,R88_Object268
13585,378.667,1.073,1.589,1.247,57.237,1132724,mediumTank,4,G86_VK2001DB
13825,1737.358,0.938,1.391,0.754,48.792,231753114,mediumTank,10,R87_T62A
13841,1130.604,0.818,1.103,0.987,51.263,61224060,mediumTank,8,G88_Indien_Panzer
13857,2044.874,0.980,0.678,0.438,51.631,99935506,AT-SPG,10,A85_T110E3
13889,2034.813,1.092,0.782,0.611,49.956,94613879,AT-SPG,10,F64_AMX_50Fosh_155
13905,1944.425,1.062,0.370,0.384,49.981,79541885,AT-SPG,10,GB83_FV4005
14097,705.374,0.967,1.580,1.116,54.591,34465892,mediumTank,6,G87_VK3002DB_V1
14113,1825.902,0.920,1.248,0.668,49.365,73924770,mediumTank,10,A120_M48A5
14145,401.853,0.634,2.383,0.770,53.346,205658304,lightTank,5,F62_ELC_AMX
14161,1054.500,1.031,0.778,0.983,52.961,53556695,AT-SPG,7,GB41_Challenger
14353,666.069,0.604,2.034,0.719,51.649,4667424,lightTank,7,G85_Auf_Panther
14401,1383.052,0.858,0.038,0.981,50.656,164319848,SPG,9,F67_Bat_Chatillon155_55
14417,767.292,0.990,0.828,1.144,52.897,31747797,AT-SPG,6,GB45_Achilles_IIC
14609,1907.250,0.960,1.131,0.743,48.864,136076483,mediumTank,10,G89_Leopard1
14625,1147.912,0.911,1.242,1.044,50.915,180820630,mediumTank,8,A90_T69
14657,388.413,0.993,0.099,1.521,54.641,14771846,SPG,4,F66_AMX_Ob_Am105
14673,1315.923,0.940,0.696,0.902,50.836,105937298,AT-SPG,8,GB80_Charioteer
14865,1617.785,0.951,1.104,0.809,50.207,158320923,mediumTank,9,G91_Pro_Ag_A
14881,1956.666,1.011,0.826,0.583,48.492,349919285,heavyTank,10,A67_T57_58
14913,386.820,0.943,0.900,1.193,55.155,2157834,mediumTank,4,F70_SARL42
15105,316.171,1.226,1.322,1.571,56.638,9750940,lightTank,3,R43_T-70
15121,213.903,1.001,0.117,0.860,55.294,209875,SPG,2,G93_GW_Mk_VIe
15137,500.300,0.623,2.141,0.705,52.450,32434788,lightTank,6,A71_T21
15169,268.779,1.199,0.797,1.793,56.724,328503,lightTank,2,F50_FCM36_20t
15361,232.582,1.312,1.315,1.750,58.828,4881418,lightTank,2,R42_T-60
15377,1213.895,0.825,0.024,0.784,51.399,180701698,SPG,8,G94_GW_Tiger_P
15393,1585.768,1.036,0.939,0.762,50.311,271382404,heavyTank,9,A89_T54E1
15425,1762.758,0.922,1.328,0.766,49.438,14794811,mediumTank,10,F72_AMX_30
15441,1112.348,0.773,1.091,0.839,51.707,1263360,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.388,1.093,1.475,0.744,51.741,40654402,mediumTank,10,R95_Object_907
15633,413.021,1.066,0.089,1.555,54.926,28069770,SPG,4,G95_Pz_Sfl_IVb
15649,704.886,0.727,2.381,0.695,51.318,296840370,lightTank,7,A103_T71E1
15681,1530.390,0.921,1.352,0.791,50.833,84184521,mediumTank,9,F71_AMX_30_prototype
15697,1954.293,0.870,1.003,0.486,49.482,119425743,heavyTank,10,GB91_Super_Conqueror
15873,330.791,0.934,1.508,1.344,55.650,9331072,lightTank,4,R44_T80
15889,727.095,0.951,1.314,1.033,53.568,48345880,mediumTank,6,G96_VK3002M
15905,1851.466,0.915,1.300,0.696,50.008,12677513,mediumTank,10,A92_M60
15937,255.264,1.366,0.920,2.056,58.843,956663,lightTank,2,F49_RenaultR35
15953,1977.607,0.969,0.708,0.563,51.909,21044992,AT-SPG,10,GB92_FV217
16129,975.026,0.887,0.035,0.912,51.954,104598632,SPG,7,R91_SU14_1
16145,590.664,1.065,0.669,1.098,52.578,55404916,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.202,0.823,0.029,0.942,50.735,337286128,SPG,9,A88_M53_55
16209,583.882,0.936,1.467,0.883,54.226,534895,mediumTank,5,GB107_Cavalier
16385,581.298,1.044,0.082,1.260,53.436,24113164,SPG,5,R100_SU122A
16401,1716.611,1.033,0.503,0.829,50.390,382441623,AT-SPG,9,G97_Waffentrager_IV
16417,815.133,1.008,0.055,1.346,53.344,289880611,SPG,6,A87_M44
16449,1177.813,0.750,0.717,0.649,52.058,2816900,heavyTank,8,F81_Char_de_65t
16641,469.787,0.679,2.635,0.799,52.758,47384870,lightTank,6,R101_MT25
16657,1439.823,1.063,0.447,0.940,50.841,746644017,AT-SPG,8,G99_RhB_Waffentrager
16673,526.623,0.618,2.260,0.752,52.350,160526077,lightTank,6,A94_T37
16705,1693.105,0.871,1.156,0.495,52.388,35240907,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.208,0.956,1.403,0.779,49.114,274882938,mediumTank,10,R97_Object_140
16913,2149.474,1.273,0.478,0.743,48.735,164636336,AT-SPG,10,G98_Waffentrager_E100
16961,1866.618,0.806,1.158,0.465,49.778,7758781,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.711,1.289,1.274,1.157,56.464,1816019,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.213,0.800,2.530,0.552,48.994,74492962,lightTank,10,F88_AMX_13_105
17425,400.722,1.012,1.314,0.979,55.965,4768716,mediumTank,4,G80_Pz_IV_AusfD
17473,794.135,0.710,2.541,0.775,51.427,108058838,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.780,0.921,1.331,0.775,51.073,46962211,mediumTank,9,R104_Object_430_II
17729,1973.535,1.118,0.688,0.576,51.266,19276388,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.196,1.312,0.784,1.220,56.360,8895414,AT-SPG,4,G101_StuG_III
17953,780.336,0.730,2.524,0.811,51.918,169830746,lightTank,8,A97_M41_Bulldog
17985,497.864,0.732,2.293,0.718,53.562,29598993,lightTank,6,F109_AMD_Panhard_178B
18177,1001.320,0.700,2.573,0.662,50.894,128855506,lightTank,9,R109_T54S
18193,509.822,1.034,1.224,0.966,54.487,183794662,mediumTank,5,G81_Pz_IV_AusfH
18209,989.699,0.665,2.351,0.617,50.512,194974130,lightTank,9,A100_T49
18241,658.892,0.725,2.693,0.715,53.113,31281053,lightTank,7,F107_Hotchkiss_EBR
18433,772.912,0.701,2.673,0.848,52.358,72005324,lightTank,8,R107_LTB
18449,965.411,0.680,2.650,0.723,51.046,45501069,lightTank,9,G103_RU_251
18465,290.572,0.927,0.100,1.646,53.864,279533,SPG,3,A108_T18_HMC
18497,805.769,0.654,2.750,0.733,51.498,20525439,lightTank,8,F110_Lynx_6x6
18689,630.118,1.154,1.266,0.951,56.268,100075832,heavyTank,6,R13_KV-1s
18705,1604.351,0.871,0.717,0.518,52.525,37933116,heavyTank,9,G110_Typ_205
18721,396.366,0.987,0.109,1.290,54.382,2056147,SPG,4,A27_T82
18753,956.071,0.733,3.594,0.904,53.345,15789602,lightTank,9,F100_Panhard_EBR_90
18961,752.947,0.683,2.036,0.728,51.559,80614427,lightTank,7,G113_SP_I_C
19009,1250.582,0.754,3.805,0.776,51.022,54741509,lightTank,10,F108_Panhard_EBR_105
19201,1214.301,0.763,3.164,0.703,50.417,35456490,lightTank,10,R132_VNII_100LT
19217,2011.097,1.044,0.560,0.563,49.543,311609433,AT-SPG,10,G121_Grille_15_L63
19457,704.577,0.827,2.314,0.798,52.299,39725320,lightTank,7,R131_Tank_Gavalov
19473,1917.602,0.865,0.981,0.423,50.874,30199202,heavyTank,10,G134_PzKpfw_VII
19489,1310.487,0.719,2.587,0.540,48.577,23589703,lightTank,10,A116_XM551
19713,1548.215,0.862,1.104,0.540,52.205,149413228,heavyTank,9,R151_Object_257_2
19729,1270.077,0.839,0.771,0.563,53.518,78043755,heavyTank,8,G115_Typ_205B
19745,665.098,0.765,2.814,0.774,52.280,9672374,lightTank,7,A112_T71E2R
19969,1875.720,0.953,1.320,0.544,50.307,160272880,mediumTank,10,R148_Object_430_U
19985,1248.071,0.699,2.927,0.659,48.382,2912306,lightTank,10,G125_Spz_57_Rh
20225,2030.801,0.960,1.178,0.415,52.521,101177123,AT-SPG,10,R149_Object_268_4
20241,818.787,0.672,2.757,0.709,51.936,13528177,lightTank,8,G126_HWK_12
20257,571.529,1.174,1.203,0.842,55.819,2803330,mediumTank,4,A129_T6_medium
20481,1235.212,0.799,0.849,0.518,52.021,44544652,heavyTank,8,R139_IS_M
20513,891.150,0.904,1.243,0.618,53.560,3804991,heavyTank,6,A142_Pawlack_Tank
20737,1599.199,0.855,0.958,0.453,52.058,67240166,heavyTank,9,R153_Object_705
20769,1133.437,0.907,1.127,0.674,53.217,4769871,heavyTank,7,A147_M_II_Y
20993,1931.479,0.865,1.035,0.354,49.932,75271022,heavyTank,10,R145_Object_705_A
21025,1275.346,0.801,1.071,0.586,52.309,4147412,heavyTank,8,A139_M_III_Y
21249,1663.304,0.950,0.860,0.586,51.849,82886511,AT-SPG,9,R93_Object263
21281,1529.310,0.792,0.983,0.602,50.642,2399407,heavyTank,9,A144_M_VI_Y
21505,1624.041,0.989,1.300,0.629,52.025,200708571,mediumTank,9,R96_Object_430
21537,1944.243,0.880,1.071,0.576,49.482,1737669,heavyTank,10,A143_M_V_Y
21761,1807.977,0.992,1.111,0.719,49.237,9093408,mediumTank,10,R144_K_91
22017,1901.281,0.855,1.423,0.426,49.791,123957802,heavyTank,10,R155_Object_277
22273,1921.064,0.926,0.900,0.485,50.651,8828802,heavyTank,10,R169_ST_II
22529,1615.906,0.898,1.078,0.492,51.982,43062060,heavyTank,9,R171_IS_3_II
22785,1264.771,0.836,0.832,0.552,52.140,38888921,heavyTank,8,R170_IS_2_II
23041,379.725,0.993,1.757,1.268,55.578,873773,lightTank,3,R174_BT-5
25617,637.955,0.849,2.400,0.522,53.902,12044291,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.388,1.002,0.890,0.538,53.976,29639091,heavyTank,7,R175_IS_2_screen
31745,1391.362,0.990,0.330,0.474,51.042,27151205,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.875,0.804,1.252,0.251,49.916,28583,heavyTank,10,R178_Object_780
32065,1284.654,0.815,1.520,0.662,51.929,6201620,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.134,0.845,1.141,0.624,50.871,24610861,mediumTank,8,R180_Object_274_A
32769,1637.582,0.998,0.982,0.788,51.506,6585248,AT-SPG,9,R183_K_91_PT
33025,757.069,1.071,0.944,0.798,54.689,151402,heavyTank,5,R186_KV_1_Screened
33281,413.861,0.772,1.670,0.786,54.296,1086398,mediumTank,4,R185_T_34_L_11_1941
33537,1220.058,0.785,1.275,0.531,52.862,202,heavyTank,8,R188_Object_259A
34081,1480.738,1.048,0.986,0.628,51.392,3767310,mediumTank,8,A149_AMBT
34305,653.203,0.913,1.256,0.822,53.379,108153,mediumTank,5,R193_M4A2_T_34
34561,1380.716,0.892,1.017,0.444,56.576,4530,heavyTank,8,R192_K_2
34593,434.841,1.024,1.611,0.889,54.417,1041272,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1450.508,1.081,1.210,0.759,52.590,6715841,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.086,0.884,1.506,0.731,51.778,106555091,mediumTank,8,R127_T44_100_I
43073,1604.547,0.771,1.327,0.524,51.027,265189,heavyTank,9,F115_Lorraine_50t
43281,469.342,1.429,0.730,1.768,55.844,65165,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.018,1.153,1.909,2.317,54.994,143410,lightTank,2,F111_AM39_Gendron_Somua
43537,394.519,0.882,1.237,1.317,50.373,24780,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1413.063,0.865,1.101,0.551,52.679,3767749,heavyTank,8,A141_M_IV_Y
43585,853.795,0.707,3.305,0.822,52.362,58937141,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.378,0.992,0.872,1.734,54.200,2543552,lightTank,2,F42_AMR_35
44289,1385.150,0.915,1.040,0.469,52.197,61208960,heavyTank,8,R165_Object_703_II
44545,1659.634,0.866,1.244,0.468,52.803,20248562,heavyTank,9,R119_Object_777
44801,320.810,0.898,1.756,1.130,54.892,11714507,lightTank,3,R161_T_116
45057,1478.394,1.046,0.449,0.639,50.601,315628808,AT-SPG,8,R159_SU_130PM
45313,528.092,0.757,3.051,0.747,53.848,108925265,lightTank,6,R160_T_50_2
45569,817.043,0.669,3.039,0.693,51.606,46089822,lightTank,8,R158_LT_432
45585,716.190,1.098,1.431,1.062,54.782,371380,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1177.697,0.899,1.526,0.820,51.668,11875072,mediumTank,8,G154_Kpz_07_RH
46097,457.930,0.809,0.794,1.520,54.405,2336802,AT-SPG,4,G151_Pz_Sfl_IC
46353,1627.803,0.930,1.240,0.744,50.588,12404785,mediumTank,9,G147_Kunze_Panzer
46593,1191.597,1.071,1.039,0.564,54.997,1628385,heavyTank,7,R156_IS_2M
46609,1144.008,0.794,0.945,0.695,52.694,1067875,mediumTank,8,G142_M48RPz
46849,2426.835,1.085,1.247,0.429,54.993,20046991,heavyTank,10,R157_Object_279R
46865,1330.866,0.788,1.337,0.474,51.931,29596253,heavyTank,8,G143_E75_TS
47105,548.026,0.970,1.365,0.850,54.507,25889492,mediumTank,5,R154_T_34E_1943
47121,1794.882,1.025,1.461,0.724,53.249,28972793,mediumTank,9,G144_Kpz_50t
47361,1259.623,0.850,0.975,0.628,50.697,74556924,mediumTank,8,R146_STG_Tday
47377,839.366,0.615,2.707,0.574,50.572,12054143,lightTank,8,G140_HWK_30
47617,1224.842,0.841,0.996,0.642,50.746,10913775,mediumTank,8,R146_STG
47633,318.904,1.395,1.285,1.627,56.280,16075291,lightTank,2,G139_MKA
47873,354.760,1.151,1.125,0.906,54.772,63140858,mediumTank,3,R143_T_29
48129,716.048,0.927,1.193,0.859,52.495,281894,mediumTank,6,R140_M4_Loza
48145,1242.672,0.812,0.759,0.530,52.908,2691906,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.351,0.903,0.563,0.561,51.606,33021854,AT-SPG,8,R135_T_103
48401,1368.837,0.942,0.637,0.791,51.349,27471493,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.793,0.872,1.001,0.470,52.757,124333372,heavyTank,8,R134_Object_252K
48913,1248.735,0.807,0.752,0.539,52.030,23134990,heavyTank,8,G138_VK168_02
49169,812.441,0.941,1.020,0.644,54.138,102453140,heavyTank,6,G136_Tiger_131
49409,1379.060,0.940,1.035,0.481,52.095,37793230,heavyTank,8,R61_Object252_BF
49665,1376.517,0.878,0.990,0.479,52.957,29171900,heavyTank,8,R134_Object_252U
49921,1039.274,0.930,1.146,0.551,53.432,4426527,heavyTank,7,R133_KV_122
49937,1102.844,0.780,1.188,0.772,51.087,4257577,mediumTank,8,G119_Panzer58_BF
50193,1394.839,0.977,0.528,0.631,50.906,532890458,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2070.136,0.994,0.492,0.522,50.378,573170,AT-SPG,10,R126_Object_730_5
50721,1181.020,0.808,1.160,0.720,51.049,567728,mediumTank,8,A136_T42
50849,2119.720,1.112,1.176,0.654,51.423,3048876,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.143,1.198,1.143,1.370,56.353,17458504,lightTank,2,R125_T_45
50961,822.580,0.631,2.516,0.616,50.806,32403850,lightTank,8,G120_M41_90_GrandFinal
50977,541.431,0.685,2.427,0.668,53.743,16156038,lightTank,6,A134_M24E2_SuperChaffee
51057,1635.283,1.045,0.949,0.481,53.087,38466912,heavyTank,8,Cz14_Skoda_T-56
51089,1319.816,0.878,1.256,0.644,50.725,51999549,mediumTank,8,Pl19_CS_52_LIS
51105,1413.389,0.933,1.054,0.463,51.613,40570729,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.199,1.250,1.318,1.268,57.632,1853723,heavyTank,5,R38_KV-220_beta
51233,1397.901,0.932,0.922,0.549,50.876,9769525,heavyTank,8,A132_T77
51281,622.897,1.131,0.743,1.150,55.628,128739,mediumTank,4,GB113_Matilda_LVT
51313,1146.377,0.983,1.059,0.724,55.952,304457,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.840,1.001,1.440,0.904,54.175,13865692,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.695,0.985,1.299,0.721,50.923,246260601,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.877,1.159,1.105,1.353,55.400,40668974,mediumTank,5,R32_Matilda_II_LL
51473,837.811,1.408,2.092,1.062,57.313,7391462,mediumTank,5,G32_PzV_PzIV
51489,248.362,1.269,2.412,1.320,56.008,7959110,lightTank,2,A19_T2_lt
51537,1343.785,0.879,0.804,0.447,51.499,10154848,heavyTank,8,GB112_Caliban
51553,511.493,0.936,1.069,1.139,53.007,22378694,mediumTank,5,J12_Chi_Nu_Kai
51569,736.175,0.939,1.333,0.822,52.813,24635867,mediumTank,6,Cz01_Skoda_T40
51585,799.556,1.039,0.980,0.881,53.041,60729232,mediumTank,6,S01_Strv_74_A2
51713,613.219,1.173,1.179,1.321,54.866,110838060,heavyTank,5,R33_Churchill_LL
51729,442.706,1.652,1.350,2.337,61.898,6143429,lightTank,3,G36_PzII_J
51745,513.525,1.047,1.395,1.157,55.858,10232614,mediumTank,5,A62_Ram-II
51825,1205.668,0.872,1.087,0.690,50.286,14363272,mediumTank,8,Cz13_T_27
51841,230.346,1.037,1.431,1.210,55.525,887834,lightTank,2,S15_L_60
51985,408.327,1.479,1.346,1.637,58.354,41975631,mediumTank,3,G34_S35_captured
52001,321.189,1.069,1.601,1.280,54.969,18419275,lightTank,3,A33_MTLS-1G14
52049,1606.598,0.965,1.126,0.542,54.501,2314233,heavyTank,8,GB111_Charlemagne
52065,1116.167,0.796,1.228,0.823,50.949,22624388,mediumTank,8,J18_STA_2_3
52097,1423.278,0.948,0.464,0.795,50.818,183630063,AT-SPG,8,S22_Strv_S1
52225,347.965,1.258,2.190,1.375,56.137,1861289,lightTank,3,R34_BT-SV
52241,497.529,1.525,1.563,1.613,56.236,29853982,heavyTank,4,G35_B-1bis_captured
52257,472.720,1.015,1.619,1.060,54.749,9345790,mediumTank,5,A44_M4A2E4
52305,1475.997,1.120,0.605,0.744,51.717,54667263,AT-SPG,8,GB109_GSOR_1008
52321,810.484,0.966,1.037,0.776,54.377,23164603,heavyTank,6,J19_Tiger_I_Jpn
52353,1113.637,0.747,1.207,0.757,52.254,973949,mediumTank,8,S23_Strv_81
52481,375.763,1.252,1.467,1.706,54.329,26159114,lightTank,4,R31_Valentine_LL
52497,334.790,1.879,1.597,2.889,56.289,12744755,lightTank,2,G33_H39_captured
52513,1240.012,0.805,1.154,0.625,51.351,21040545,heavyTank,8,A45_M6A2E1
52561,1751.296,1.043,0.607,0.788,52.793,165295719,AT-SPG,9,GB32_Tortoise
52577,1216.723,0.754,1.464,0.511,52.635,311212,heavyTank,8,J29_Nameless
52609,1087.775,0.735,1.273,0.693,51.993,6262281,mediumTank,8,S23_Strv_81_sabaton
52737,266.556,1.012,1.614,1.590,54.023,1022929,lightTank,3,R67_M3_LL
52769,305.349,1.108,2.458,1.673,56.975,7840120,lightTank,3,A43_M22_Locust
52817,374.185,0.920,1.397,1.357,56.028,821644,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.719,0.761,1.790,0.714,52.252,126454,mediumTank,8,J30_Edelweiss
52865,1385.776,0.938,1.029,0.519,51.639,32385443,heavyTank,8,S25_EMIL_51
52993,479.505,1.212,2.556,1.059,56.164,1349286,mediumTank,4,R68_A-32
53121,1275.148,0.907,1.253,0.727,51.143,34074419,mediumTank,8,S26_Lansen_C
53249,1237.806,0.961,1.085,0.924,51.366,251577603,heavyTank,8,R54_KV-5
53505,340.263,1.445,1.587,1.753,55.588,49423904,lightTank,3,R56_T-127
53537,228.636,1.148,1.522,1.285,57.225,1429781,lightTank,2,A74_T1_E6
53585,536.924,1.083,0.788,1.429,54.466,17639819,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.365,1.246,0.820,1.391,53.128,11109856,AT-SPG,5,R78_SU_85I
53793,1106.839,0.837,1.307,0.928,51.708,1816012,mediumTank,8,A81_T95_E2
53841,821.887,1.057,0.578,1.255,52.878,22243245,heavyTank,6,GB63_TOG_II
54017,689.597,1.276,1.441,1.081,57.501,32781881,heavyTank,5,R38_KV-220
54033,790.691,1.279,2.011,0.818,56.710,76088,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.873,1.010,0.780,1.136,54.563,20749440,AT-SPG,7,GB71_AT_15A
54145,1618.979,0.832,1.051,0.554,50.711,8053160,heavyTank,9,S31_Strv_K
54273,490.167,1.819,0.896,1.516,57.770,2040779,AT-SPG,3,R50_SU76I
54289,1256.007,0.786,0.898,0.803,51.819,665642683,heavyTank,8,G51_Lowe
54353,628.920,1.247,1.594,1.163,56.718,20617329,heavyTank,5,GB51_Excelsior
54529,249.048,1.371,1.420,1.559,56.261,30441673,lightTank,2,R84_Tetrarch_LL
54545,516.347,0.998,1.538,1.161,54.720,88710192,mediumTank,5,G46_T-25
54609,375.559,1.228,0.116,1.233,56.234,2923052,SPG,3,GB78_Sexton_I
54657,1376.155,0.800,0.819,0.473,52.470,5718227,heavyTank,8,S32_Bofors_Tornvagn
54785,826.485,1.086,0.536,0.738,53.152,83083599,AT-SPG,6,R49_SU100Y
54801,289.584,1.100,2.683,1.662,58.064,4003193,lightTank,3,G50_T-15
54865,226.382,1.303,1.595,1.317,54.858,6541999,lightTank,2,GB76_Mk_VIC
55057,594.270,1.049,1.264,1.107,53.122,4636996,mediumTank,5,G70_PzIV_Hydro
55073,234.640,1.277,1.691,1.329,55.289,6153843,lightTank,2,A93_T7_Combat_Car
55121,990.607,0.907,1.082,1.073,53.694,59239273,heavyTank,7,GB52_A45
55297,1051.404,1.137,0.759,0.905,52.797,240755108,AT-SPG,7,R89_SU122_44
55313,1241.936,0.920,0.769,1.070,51.137,115151406,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.052,0.642,2.433,0.745,52.708,2942876,lightTank,6,GB108_A46
55569,998.400,1.225,1.435,1.519,51.846,675569218,AT-SPG,7,G48_E-25
55633,1109.801,0.761,1.270,0.777,51.382,119120731,mediumTank,8,GB70_N_FV4202_105
55841,1899.200,0.979,1.243,0.665,49.971,2844977,mediumTank,10,A95_T95_E6
55889,746.800,1.049,2.180,0.977,55.176,57216805,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.736,0.798,0.904,0.416,52.337,10699571,heavyTank,8,G141_VK7501K
56097,689.714,0.945,1.278,1.049,54.113,5428826,mediumTank,6,A104_M4A3E8A
56145,763.420,0.947,0.972,0.988,53.319,5200094,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.984,0.969,0.742,1.152,52.189,33682757,AT-SPG,7,A101_M56
56577,273.747,1.191,1.327,1.604,55.715,38553720,lightTank,3,R86_LTP
56609,999.687,0.937,0.793,0.807,53.842,80221922,AT-SPG,7,A102_T28_concept
56657,1220.211,0.768,1.175,0.574,51.734,40775998,heavyTank,8,GB93_Caernarvon_AX
56913,1138.071,0.764,1.337,0.687,52.097,20736286,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
