tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.622,1.000,0.157,1.828,53.679,262169464,SPG,6,GB77_FV304
12049,2039.953,1.032,0.635,0.442,50.422,252055801,AT-SPG,10,G72_JagdPz_E100
12097,1279.107,0.920,0.746,0.918,51.125,80290488,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.484,0.859,0.030,0.836,50.944,51879502,SPG,8,GB79_FV206
12289,685.184,0.991,1.812,1.039,54.438,49964355,mediumTank,6,R57_A43
12305,1867.768,0.930,1.334,0.680,49.502,126514344,mediumTank,10,G73_E50_Ausf_M
12369,1729.081,0.820,0.026,0.777,50.345,43371006,SPG,10,GB31_Conqueror_Gun
12545,914.673,0.920,1.551,0.807,52.705,61854394,mediumTank,7,R59_A44
12561,262.118,1.163,2.662,1.294,56.617,92529013,lightTank,3,G63_PzI_ausf_C
12577,506.613,0.996,1.761,0.978,55.997,818392,mediumTank,5,A78_M4_Improved
12817,208.039,1.282,2.034,1.239,58.317,212729,lightTank,2,G53_PzI
12881,503.518,0.994,1.361,0.942,54.697,13011901,mediumTank,5,GB50_Sherman_III
13073,278.392,1.002,1.610,1.379,58.347,6265334,lightTank,3,G82_Pz_II_AusfG
13089,2046.753,0.997,0.778,0.529,49.239,182861614,AT-SPG,10,A83_T110E4
13121,323.275,1.225,1.060,1.476,58.325,2347596,mediumTank,3,F44_Somua_S35
13137,1694.237,1.019,0.558,0.768,50.179,28221902,AT-SPG,9,GB81_FV4004
13313,1163.646,0.880,1.231,0.867,50.410,76936197,mediumTank,8,R60_Object416
13329,405.237,1.159,1.018,1.268,55.712,3882976,heavyTank,4,G90_DW_II
13345,1139.458,0.845,0.992,0.959,51.275,517316008,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.825,1.052,0.510,1.456,54.164,9136020,AT-SPG,5,GB44_Archer
13569,2061.500,1.047,0.748,0.636,48.373,207871184,AT-SPG,10,R88_Object268
13585,369.548,1.063,1.551,1.229,57.364,1202851,mediumTank,4,G86_VK2001DB
13825,1776.879,0.949,1.399,0.731,48.614,284556316,mediumTank,10,R87_T62A
13841,1129.139,0.815,1.162,0.973,51.323,66909123,mediumTank,8,G88_Indien_Panzer
13857,2086.802,1.020,0.729,0.497,50.690,69965690,AT-SPG,10,A85_T110E3
13889,2074.979,1.107,0.811,0.609,49.590,102125340,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.005,1.127,0.427,0.403,49.458,17217076,AT-SPG,10,GB83_FV4005
14097,706.814,0.957,1.549,1.074,54.581,38318587,mediumTank,6,G87_VK3002DB_V1
14113,1895.517,0.966,1.322,0.683,49.087,58823175,mediumTank,10,A120_M48A5
14145,413.861,0.605,2.417,0.728,53.276,239993726,lightTank,5,F62_ELC_AMX
14161,1052.264,1.019,0.829,1.040,52.853,22215778,AT-SPG,7,GB41_Challenger
14353,666.906,0.593,1.966,0.667,51.582,5704612,lightTank,7,G85_Auf_Panther
14401,1400.168,0.864,0.039,0.922,50.594,179122777,SPG,9,F67_Bat_Chatillon155_55
14417,771.875,0.986,0.860,1.150,52.887,23140330,AT-SPG,6,GB45_Achilles_IIC
14609,1841.564,0.965,1.352,0.837,48.488,51153987,mediumTank,10,G89_Leopard1
14625,1163.433,0.912,1.245,0.995,50.936,223357273,mediumTank,8,A90_T69
14657,391.223,0.979,0.099,1.491,54.595,18557782,SPG,4,F66_AMX_Ob_Am105
14673,1357.965,0.963,0.748,0.944,51.039,51254727,AT-SPG,8,GB80_Charioteer
14865,1517.979,0.899,1.191,0.842,50.603,69248995,mediumTank,9,G91_Pro_Ag_A
14881,2014.295,1.042,0.836,0.600,48.618,353059054,heavyTank,10,A67_T57_58
14913,386.910,0.937,0.875,1.165,55.106,2671745,mediumTank,4,F70_SARL42
15105,300.023,1.214,1.319,1.494,56.722,9613001,lightTank,3,R43_T-70
15121,188.927,1.162,0.161,1.098,55.669,171399,SPG,2,G93_GW_Mk_VIe
15137,498.462,0.596,2.101,0.658,52.512,33912035,lightTank,6,A71_T21
15169,224.287,1.294,0.821,1.676,57.971,221103,lightTank,2,F50_FCM36_20t
15361,230.410,1.315,1.295,1.661,59.052,6083307,lightTank,2,R42_T-60
15377,1199.825,0.830,0.029,0.718,50.937,139645297,SPG,8,G94_GW_Tiger_P
15393,1607.456,1.045,0.945,0.735,50.462,307219873,heavyTank,9,A89_T54E1
15425,1833.393,0.947,1.352,0.759,49.277,12995302,mediumTank,10,F72_AMX_30
15441,1147.901,0.797,1.094,0.793,52.562,1634829,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.622,1.156,1.528,0.817,51.786,23436331,mediumTank,10,R95_Object_907
15633,416.885,1.058,0.090,1.532,54.952,31389374,SPG,4,G95_Pz_Sfl_IVb
15649,719.065,0.709,2.342,0.660,51.452,316921604,lightTank,7,A103_T71E1
15681,1571.789,0.936,1.305,0.774,51.429,68488884,mediumTank,9,F71_AMX_30_prototype
15697,2097.992,0.941,1.027,0.546,49.391,17587381,heavyTank,10,GB91_Super_Conqueror
15873,333.453,0.927,1.484,1.287,55.661,10202177,lightTank,4,R44_T80
15889,720.136,0.939,1.307,1.004,53.402,45133296,mediumTank,6,G96_VK3002M
15905,1926.705,0.989,1.257,0.740,48.747,3264577,mediumTank,10,A92_M60
15937,231.123,1.379,0.944,1.965,59.109,775630,lightTank,2,F49_RenaultR35
15953,2091.455,1.013,0.713,0.604,51.386,8230510,AT-SPG,10,GB92_FV217
16129,980.285,0.878,0.038,0.860,51.674,105984563,SPG,7,R91_SU14_1
16145,591.192,1.053,0.657,1.053,52.456,71291890,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.756,0.868,0.034,0.833,50.688,233402541,SPG,9,A88_M53_55
16385,580.443,1.027,0.081,1.213,53.466,32725830,SPG,5,R100_SU122A
16401,1744.887,1.031,0.528,0.810,50.234,351135025,AT-SPG,9,G97_Waffentrager_IV
16417,809.689,1.012,0.063,1.301,53.578,160366349,SPG,6,A87_M44
16449,1211.703,0.755,0.713,0.609,51.849,2107985,heavyTank,8,F81_Char_de_65t
16641,475.999,0.664,2.628,0.762,52.738,39071548,lightTank,6,R101_MT25
16657,1491.294,1.086,0.472,0.934,51.003,746006442,AT-SPG,8,G99_RhB_Waffentrager
16673,538.521,0.609,2.227,0.703,52.467,197645156,lightTank,6,A94_T37
16705,1827.726,0.966,1.135,0.548,53.394,7108218,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.164,0.985,1.440,0.772,48.681,275870294,mediumTank,10,R97_Object_140
16913,2153.833,1.258,0.468,0.709,48.736,218852283,AT-SPG,10,G98_Waffentrager_E100
16961,1992.590,0.878,1.216,0.511,49.502,1609458,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.403,1.282,1.277,1.092,57.584,1341188,mediumTank,3,G83_Pz_IV_AusfA
17217,1520.721,0.931,2.563,0.634,48.577,27506523,lightTank,10,F88_AMX_13_105
17425,397.638,0.999,1.287,0.930,55.990,4940118,mediumTank,4,G80_Pz_IV_AusfD
17473,857.625,0.759,2.472,0.739,52.027,90595830,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.769,0.948,1.373,0.744,51.613,49082771,mediumTank,9,R104_Object_430_II
17729,2071.164,1.188,0.717,0.592,50.866,5445827,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.632,1.312,0.792,1.210,56.903,7227324,AT-SPG,4,G101_StuG_III
17953,789.324,0.729,2.504,0.754,51.948,260764696,lightTank,8,A97_M41_Bulldog
18177,1036.439,0.716,2.452,0.630,50.800,152915766,lightTank,9,R109_T54S
18193,509.920,1.029,1.211,0.934,54.537,204549829,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.585,0.675,2.189,0.598,50.450,208514673,lightTank,9,A100_T49
18433,790.038,0.712,2.651,0.797,52.541,100856540,lightTank,8,R107_LTB
18449,986.032,0.689,2.552,0.687,51.035,65327371,lightTank,9,G103_RU_251
18465,278.071,1.026,0.107,1.867,56.353,206539,SPG,3,A108_T18_HMC
18689,634.002,1.180,1.270,0.959,56.661,100742094,heavyTank,6,R13_KV-1s
18705,1708.340,0.924,0.721,0.508,53.118,17389863,heavyTank,9,G110_Typ_205
18721,402.751,0.991,0.110,1.286,54.769,1829612,SPG,4,A27_T82
18961,795.533,0.693,1.964,0.682,51.740,93466760,lightTank,7,G113_SP_I_C
19201,1336.783,0.835,3.189,0.722,49.688,22002883,lightTank,10,R132_VNII_100LT
19217,2102.866,1.095,0.615,0.576,48.976,227384776,AT-SPG,10,G121_Grille_15_L63
19457,776.539,0.903,2.266,0.781,52.797,20721041,lightTank,7,R131_Tank_Gavalov
19473,2075.722,0.937,1.024,0.456,51.571,13614971,heavyTank,10,G134_PzKpfw_VII
19489,1448.514,0.800,2.660,0.579,48.323,15005799,lightTank,10,A116_XM551
19713,1713.688,0.943,1.092,0.552,53.343,33687614,heavyTank,9,R151_Object_257_2
19729,1324.280,0.861,0.777,0.558,54.462,43303493,heavyTank,8,G115_Typ_205B
19745,718.934,0.818,2.833,0.732,52.532,4835652,lightTank,7,A112_T71E2R
19969,2124.302,1.103,1.409,0.565,51.525,14101901,mediumTank,10,R148_Object_430_U
19985,1328.840,0.741,3.002,0.636,47.743,3564534,lightTank,10,G125_Spz_57_Rh
20225,2339.871,1.136,1.309,0.449,53.264,17772459,AT-SPG,10,R149_Object_268_4
20241,887.870,0.724,2.664,0.675,52.489,11539422,lightTank,8,G126_HWK_12
20481,1289.020,0.823,0.825,0.507,52.654,16123549,heavyTank,8,R139_IS_M
20737,1720.609,0.930,0.952,0.471,52.997,12410144,heavyTank,9,R153_Object_705
20993,2126.377,0.983,1.071,0.379,51.301,4883336,heavyTank,10,R145_Object_705_A
21249,1784.999,1.043,0.839,0.590,52.636,13096958,AT-SPG,9,R93_Object263
21505,1832.257,1.122,1.334,0.649,53.381,25457567,mediumTank,9,R96_Object_430
21761,1953.526,1.071,1.254,0.646,49.132,296732,mediumTank,10,R144_K_91
22017,2134.667,0.979,1.465,0.408,50.091,2551574,heavyTank,10,R155_Object_277
47105,539.433,0.962,1.330,0.751,55.477,71205,mediumTank,5,R154_T_34E_1943
47361,1288.868,0.863,0.987,0.592,52.287,6385358,mediumTank,8,R146_STG_Tday
47617,1276.435,0.848,0.982,0.601,52.248,1343375,mediumTank,8,R146_STG
47873,323.382,1.216,1.184,0.889,56.181,20127309,mediumTank,3,R143_T_29
48129,721.580,0.951,1.209,0.733,54.539,35042,mediumTank,6,R140_M4_Loza
48145,1312.751,0.839,0.752,0.542,53.735,907045,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1453.109,0.931,0.982,0.512,53.774,45844287,heavyTank,8,R134_Object_252K
48913,1339.406,0.842,0.756,0.509,52.318,8378831,heavyTank,8,G138_VK168_02
49169,829.849,0.950,1.009,0.627,54.570,70580912,heavyTank,6,G136_Tiger_131
49409,1331.086,0.992,1.092,0.649,53.053,1009902,heavyTank,8,R61_Object252_BF
49665,1437.142,0.928,0.982,0.519,54.096,11831381,heavyTank,8,R134_Object_252U
49921,1067.849,0.970,1.135,0.591,53.454,1377934,heavyTank,7,R133_KV_122
49937,1104.127,0.787,1.283,0.820,51.474,757362,mediumTank,8,G119_Panzer58_BF
50193,1461.500,1.014,0.570,0.641,51.393,263116934,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.436,1.261,1.182,1.193,57.228,14084739,lightTank,2,R125_T_45
50961,868.832,0.658,2.516,0.600,51.424,33715392,lightTank,8,G120_M41_90_GrandFinal
51201,605.707,1.256,1.288,1.253,57.927,2291771,heavyTank,5,R38_KV-220_beta
51361,1354.843,0.991,1.255,0.656,51.771,13202065,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.263,1.167,1.097,1.300,55.676,47232329,mediumTank,5,R32_Matilda_II_LL
51473,574.278,0.940,1.701,0.900,52.888,2411359,mediumTank,5,G32_PzV_PzIV
51489,221.540,1.283,2.411,1.203,56.794,6319768,lightTank,2,A19_T2_lt
51553,515.936,0.939,1.062,1.087,52.957,27775956,mediumTank,5,J12_Chi_Nu_Kai
51569,746.933,0.952,1.343,0.805,52.976,25103435,mediumTank,6,Cz01_Skoda_T40
51585,791.071,1.051,0.986,0.879,53.515,38436022,mediumTank,6,S01_Strv_74_A2
51713,596.674,1.173,1.161,1.312,55.092,128635601,heavyTank,5,R33_Churchill_LL
51729,329.420,1.648,1.486,2.208,63.647,4109961,lightTank,3,G36_PzII_J
51745,506.883,1.040,1.381,1.106,56.001,12042543,mediumTank,5,A62_Ram-II
51841,204.422,1.155,1.385,0.991,57.419,790824,lightTank,2,S15_L_60
51985,354.719,1.446,1.365,1.526,58.992,33971063,mediumTank,3,G34_S35_captured
52001,305.810,1.091,1.601,1.230,55.517,5910904,lightTank,3,A33_MTLS-1G14
52065,1125.000,0.813,1.130,0.878,51.083,10145588,mediumTank,8,J18_STA_2_3
52097,1510.412,0.990,0.490,0.802,51.721,66483889,AT-SPG,8,S22_Strv_S1
52225,307.849,1.307,2.133,1.284,56.417,1606460,lightTank,3,R34_BT-SV
52241,489.228,1.601,1.579,1.642,57.559,26415407,heavyTank,4,G35_B-1bis_captured
52257,474.772,1.018,1.597,1.035,54.868,11264805,mediumTank,5,A44_M4A2E4
52321,810.282,0.974,1.022,0.798,54.558,20449581,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.734,0.845,1.187,0.944,52.051,15457,mediumTank,8,S23_Strv_81
52481,377.020,1.275,1.469,1.657,54.498,26707071,lightTank,4,R31_Valentine_LL
52497,307.484,1.868,1.666,2.778,55.385,13732379,lightTank,2,G33_H39_captured
52513,1234.236,0.813,1.141,0.675,51.303,17613721,heavyTank,8,A45_M6A2E1
52561,1698.768,1.008,0.564,0.819,51.603,123100626,AT-SPG,9,GB32_Tortoise
52577,1258.454,0.763,1.437,0.487,53.467,226731,heavyTank,8,J29_Nameless
52609,1143.489,0.751,1.282,0.624,52.507,4809627,mediumTank,8,S23_Strv_81_sabaton
52737,253.376,1.053,1.601,1.541,54.790,1227317,lightTank,3,R67_M3_LL
52769,279.012,1.110,2.499,1.509,57.462,7021294,lightTank,3,A43_M22_Locust
52817,365.362,0.928,1.379,1.342,56.757,675997,mediumTank,4,GB33_Sentinel_AC_I
52833,1085.011,0.769,1.822,0.654,52.465,106233,mediumTank,8,J30_Edelweiss
52993,362.598,1.096,2.415,0.955,55.633,999604,mediumTank,4,R68_A-32
53249,1245.099,0.967,1.076,0.910,51.402,293677746,heavyTank,8,R54_KV-5
53505,334.649,1.474,1.602,1.674,55.793,51923639,lightTank,3,R56_T-127
53537,208.692,1.174,1.501,1.204,58.246,1507653,lightTank,2,A74_T1_E6
53585,531.360,1.089,0.782,1.404,54.635,19546114,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.752,1.226,0.814,1.360,53.195,12020285,AT-SPG,5,R78_SU_85I
53793,1144.720,0.858,1.303,0.894,51.944,2025371,mediumTank,8,A81_T95_E2
53841,823.698,1.062,0.576,1.242,52.748,25122962,heavyTank,6,GB63_TOG_II
54017,644.706,1.298,1.378,1.170,58.729,25591204,heavyTank,5,R38_KV-220
54033,616.702,1.155,1.841,0.849,55.831,27336,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.682,1.011,0.759,1.193,53.851,19752077,AT-SPG,7,GB71_AT_15A
54273,409.943,1.874,0.947,1.487,58.590,1743697,AT-SPG,3,R50_SU76I
54289,1268.529,0.803,0.865,0.829,51.792,683467687,heavyTank,8,G51_Lowe
54353,608.097,1.245,1.567,1.166,56.767,20539872,heavyTank,5,GB51_Excelsior
54529,244.845,1.378,1.393,1.476,56.355,37397362,lightTank,2,R84_Tetrarch_LL
54545,525.389,1.007,1.527,1.106,54.815,106470270,mediumTank,5,G46_T-25
54609,306.638,1.171,0.124,1.600,56.276,1108671,SPG,3,GB78_Sexton_I
54785,815.079,1.084,0.563,0.752,53.488,82413597,AT-SPG,6,R49_SU100Y
54801,268.118,1.103,2.752,1.520,59.083,3866866,lightTank,3,G50_T-15
54865,201.941,1.341,1.575,1.221,56.535,6994372,lightTank,2,GB76_Mk_VIC
55057,535.792,1.063,1.221,1.252,52.594,1003845,mediumTank,5,G70_PzIV_Hydro
55073,199.989,1.319,1.611,1.230,57.429,5558287,lightTank,2,A93_T7_Combat_Car
55121,1002.815,0.905,1.071,1.032,53.738,80489027,heavyTank,7,GB52_A45
55297,1074.099,1.143,0.766,0.882,52.926,272168743,AT-SPG,7,R89_SU122_44
55313,1255.022,0.915,0.768,1.050,51.115,138053413,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.944,1.235,1.418,1.518,51.773,665926620,AT-SPG,7,G48_E-25
55633,1164.517,0.798,1.171,0.798,51.738,75192903,mediumTank,8,GB70_N_FV4202_105
55841,2057.935,1.066,1.249,0.667,49.822,1212652,mediumTank,10,A95_T95_E6
55889,762.942,1.079,2.202,0.960,55.849,53690142,mediumTank,6,GB85_Cromwell_Berlin
56097,697.102,0.954,1.285,1.021,54.412,6085542,mediumTank,6,A104_M4A3E8A
56145,782.189,0.970,0.972,1.008,53.680,3404750,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.326,0.986,0.725,1.207,52.279,20167492,AT-SPG,7,A101_M56
56577,273.378,1.189,1.305,1.524,55.811,49160515,lightTank,3,R86_LTP
56609,1024.012,0.946,0.784,0.808,53.695,61187018,AT-SPG,7,A102_T28_concept
56657,1273.749,0.798,1.128,0.496,52.782,10244,heavyTank,8,GB93_Caernarvon_AX
56913,1216.048,0.809,1.337,0.606,53.032,1501012,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.245,1.028,0.716,0.978,52.305,102294399,AT-SPG,6,G41_DickerMax
57121,1148.634,0.817,1.246,0.867,52.057,13365819,mediumTank,8,A63_M46_Patton_KR
57169,823.374,1.039,1.025,0.748,54.282,75480,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.763,0.923,1.033,1.192,52.833,22326236,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.804,0.794,1.309,0.738,51.274,104342021,mediumTank,8,A111_T25_Pilot
57617,905.384,0.978,1.308,1.082,53.437,25280954,mediumTank,7,G78_Panther_M10
57633,714.108,0.697,2.740,0.685,52.717,47877,lightTank,7,A112_T71E2
57889,824.912,0.716,3.053,0.774,52.652,5551034,lightTank,8,A99_T92_LT
58113,835.098,1.072,1.312,0.769,54.963,40240227,mediumTank,6,R108_T34_85M
58369,1955.421,0.891,1.456,0.554,49.882,13356812,heavyTank,10,R110_Object_260
58625,1293.204,0.955,0.400,0.665,50.566,17142,AT-SPG,8,R111_ISU130
58641,1953.622,0.934,1.037,0.453,51.416,7473411,heavyTank,10,G92_VK7201
58657,1297.854,0.787,1.219,0.477,53.264,10859352,heavyTank,8,A115_Chrysler_K_GF
58881,1311.730,0.905,1.042,0.661,53.915,7553472,heavyTank,8,R113_Object_730
58913,1249.947,0.819,1.227,0.693,53.241,19648424,heavyTank,8,A117_T26E5
59137,1145.516,1.068,1.086,0.723,54.700,30805942,heavyTank,7,R71_IS_2B
59169,1245.120,0.830,1.247,0.731,53.467,7097890,heavyTank,8,A117_T26E5_Patriot
59393,793.689,1.025,1.470,0.915,54.929,47732987,mediumTank,6,R117_T34_85_Rudy
59425,1254.826,0.753,0.818,0.582,51.715,4416508,heavyTank,8,A13_T34_hvy_BF
59649,1062.277,1.114,0.597,0.823,53.053,12235581,AT-SPG,7,R116_ISU122C_Berlin
59665,323.903,1.274,1.369,1.093,56.981,957589,mediumTank,3,G100_Gtraktor_Krupp
59681,757.643,0.978,1.194,0.803,55.156,2895817,mediumTank,6,A118_M4_Thunderbolt
59905,1148.030,0.855,1.179,0.791,52.057,65422945,mediumTank,8,R112_T54_45
60161,871.067,1.135,1.036,1.076,58.324,12888,heavyTank,6,R114_Object_244
60177,1115.897,0.810,1.086,0.888,51.051,34460794,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.181,0.873,0.926,0.643,52.874,9422891,heavyTank,8,R115_IS-3_auto
60433,220.652,1.210,1.848,1.438,58.573,1186394,lightTank,2,G108_PzKpfwII_AusfD
60689,533.557,1.096,0.628,1.477,53.270,19017631,AT-SPG,5,G104_Stug_IV
60929,257.269,1.038,1.780,0.922,55.791,30400858,lightTank,3,R105_BT_7A
60945,1535.877,0.965,1.273,0.773,52.152,44163973,mediumTank,9,G105_T-55_NVA_DDR
61441,492.252,1.241,1.079,1.027,56.786,11043756,mediumTank,4,R118_T28_F30
61457,496.266,0.947,1.250,1.045,54.257,422743,mediumTank,5,G107_PzKpfwIII_AusfK
61505,853.120,0.790,3.050,0.906,53.556,10158562,lightTank,8,F97_ELC_EVEN_90
61697,1911.077,1.045,1.604,0.768,53.560,3769023,mediumTank,10,R120_T22SR_A22
61713,1059.724,1.019,0.550,1.048,52.944,9378730,AT-SPG,7,G109_Steyr_WT
61761,1408.541,0.961,0.670,0.750,52.031,4284825,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.727,0.873,1.376,0.775,51.949,10132079,mediumTank,8,R122_T44_100
61969,1181.397,0.937,0.833,1.262,50.194,432976,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.982,0.852,0.726,0.778,53.707,9900,AT-SPG,8,R121_KV4_KTT
62273,1524.826,1.097,0.719,0.620,53.500,4069331,heavyTank,8,F84_Somua_SM
62481,1398.590,0.972,0.552,0.933,50.950,30823,AT-SPG,8,G114_Skorpian
62529,1395.471,1.015,1.059,0.695,52.291,46532660,mediumTank,8,F19_Lorraine40t
62785,1280.068,0.789,1.002,0.589,54.021,16083539,heavyTank,8,F74_AMX_M4_1949
62977,1217.596,0.895,1.469,0.733,52.261,41462437,mediumTank,8,R127_T44_100_P
62993,1110.794,0.958,1.066,0.849,54.763,5908176,heavyTank,7,G118_VK4503
63041,1282.680,0.865,0.843,0.648,51.511,69400953,mediumTank,8,F73_M4A1_Revalorise
63233,1258.597,0.796,0.886,0.634,53.441,178265,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.340,1.019,1.094,1.122,54.110,1394042,mediumTank,5,G116_Turan_III_prot
63281,1475.229,1.095,0.785,0.683,53.504,23373694,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.304,0.771,2.311,0.796,52.025,18757513,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.078,0.800,1.077,1.347,58.453,674026,lightTank,3,G117_Toldi_III
63537,1866.738,0.976,1.223,0.717,50.507,517527,mediumTank,10,Ch25_121_mod_1971B
63553,1121.671,0.817,1.414,0.937,50.900,161957380,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.307,0.869,1.227,1.295,51.900,3974,mediumTank,8,G119_Panzer58
63793,1077.269,0.817,1.281,0.871,52.445,3455845,mediumTank,8,Ch26_59_Patton
63809,862.002,1.012,2.859,0.863,53.995,2432130,lightTank,7,F69_AMX13_57_100
64017,902.741,0.709,2.698,0.556,52.022,598146,lightTank,8,G120_M41_90
64049,1145.980,0.895,1.348,0.735,50.989,57049161,mediumTank,8,Ch14_T34_3
64065,1211.651,0.897,1.333,1.009,51.052,117187015,heavyTank,8,F65_FCM_50t
64273,1131.842,0.812,1.256,0.906,51.960,30180337,mediumTank,8,G119_Pz58_Mutz
64561,1235.302,0.879,1.307,0.651,53.031,38617845,heavyTank,8,Ch23_112
64769,884.570,1.148,0.750,0.482,55.093,1141437,heavyTank,6,R152_KV2_W
64817,587.705,0.791,2.640,0.757,52.878,92356530,lightTank,6,Ch24_Type64
65073,1283.301,0.878,1.400,0.479,52.319,803041,heavyTank,8,Ch03_WZ_111_A
