tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.007,1.002,0.848,1.081,53.338,130775046,AT-SPG,7,R74_SU100M1
10257,1552.841,0.912,1.274,0.723,51.362,218647721,mediumTank,9,G54_E-50
10273,467.633,1.188,1.214,1.554,56.927,32061705,AT-SPG,4,A57_M8A1
10497,821.143,1.044,0.695,0.647,53.374,533786793,heavyTank,6,R77_KV2
10513,1215.796,0.851,1.163,0.905,52.185,81744780,heavyTank,8,G67_VK4502A
10529,596.676,1.149,1.371,1.380,54.210,614061606,AT-SPG,5,A58_T67
10577,193.284,1.281,0.205,1.155,56.662,1688311,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.648,0.865,0.917,0.660,51.406,242272862,heavyTank,9,R63_ST_I
10769,1046.637,0.910,0.940,1.020,54.163,188181524,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.566,0.882,1.222,0.655,49.136,266920361,heavyTank,10,A69_T110E5
10817,983.136,0.899,0.676,1.060,53.323,36430550,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.833,0.968,0.092,1.814,54.311,11070876,SPG,4,GB26_Birch_Gun
11009,1211.547,0.824,0.813,0.828,52.201,144749379,heavyTank,8,R73_KV4
11025,1015.668,0.981,0.465,0.981,51.084,106497439,AT-SPG,7,G43_Sturer_Emil
11041,975.303,0.927,0.891,1.169,53.112,170101760,AT-SPG,7,A72_T25_2
11073,1664.612,1.042,0.850,0.787,51.863,88851255,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.116,0.106,1.541,55.095,79413343,SPG,5,GB28_Bishop
11265,800.514,0.998,0.895,0.845,54.415,234319655,heavyTank,6,R72_T150
11281,493.432,1.279,0.783,1.553,56.062,53417138,AT-SPG,4,G39_Marder_III
11297,1328.061,0.938,0.522,0.914,51.240,303537279,AT-SPG,8,A68_T28_Prototype
11345,939.297,0.885,0.062,1.549,52.456,56210247,SPG,7,GB29_Crusader_5inch
11521,1514.920,0.859,1.153,0.711,50.429,784213665,heavyTank,9,R81_IS8
11537,1366.210,0.992,0.683,0.894,51.147,178127831,AT-SPG,8,G71_JagdPantherII
11553,791.296,1.015,1.231,1.173,53.332,691894309,AT-SPG,6,A41_M18_Hellcat
11585,745.189,0.944,0.616,1.073,52.993,25280692,AT-SPG,6,F34_ARL_V39
11601,1419.014,0.837,0.027,0.825,50.856,59327228,SPG,9,GB30_FV3805
11777,629.119,1.154,0.849,1.094,54.992,560837102,heavyTank,5,R80_KV1
11793,817.434,1.015,0.570,1.130,51.452,133624635,AT-SPG,6,G40_Nashorn
11809,876.080,0.990,1.613,1.211,52.452,2303423,mediumTank,7,A86_T23E3
11841,1572.947,0.931,0.054,0.970,50.058,258291954,SPG,10,F38_Bat_Chatillon155_58
11857,765.902,1.004,0.157,1.872,53.593,226884492,SPG,6,GB77_FV304
12049,2004.568,1.003,0.593,0.424,51.052,305585785,AT-SPG,10,G72_JagdPz_E100
12097,1277.154,0.932,0.727,0.934,51.159,80122427,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.260,0.845,0.028,0.889,51.150,55411782,SPG,8,GB79_FV206
12289,683.107,0.997,1.820,1.091,54.320,48991822,mediumTank,6,R57_A43
12305,1830.787,0.909,1.314,0.680,49.635,134832906,mediumTank,10,G73_E50_Ausf_M
12369,1661.754,0.752,0.021,0.736,50.716,63184728,SPG,10,GB31_Conqueror_Gun
12545,901.313,0.921,1.556,0.850,52.844,55050554,mediumTank,7,R59_A44
12561,265.046,1.165,2.629,1.368,55.971,102693830,lightTank,3,G63_PzI_ausf_C
12577,519.612,0.972,1.744,0.944,55.527,1496174,mediumTank,5,A78_M4_Improved
12817,255.443,1.281,1.880,1.471,55.915,277504,lightTank,2,G53_PzI
12881,499.023,0.994,1.377,0.959,54.663,12181332,mediumTank,5,GB50_Sherman_III
13073,293.694,1.000,1.600,1.450,57.779,6888274,lightTank,3,G82_Pz_II_AusfG
13089,2004.246,0.969,0.738,0.502,50.089,241233314,AT-SPG,10,A83_T110E4
13121,392.594,1.292,1.061,1.592,57.659,4200884,mediumTank,3,F44_Somua_S35
13137,1639.133,0.995,0.532,0.748,50.475,76302307,AT-SPG,9,GB81_FV4004
13313,1145.107,0.875,1.214,0.909,50.405,69485033,mediumTank,8,R60_Object416
13329,423.498,1.195,1.068,1.267,55.619,5321435,heavyTank,4,G90_DW_II
13345,1143.886,0.843,1.033,0.939,51.183,537592160,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.198,1.055,0.522,1.478,54.147,8070475,AT-SPG,5,GB44_Archer
13569,2040.638,1.043,0.714,0.631,48.783,241793552,AT-SPG,10,R88_Object268
13585,377.409,1.071,1.589,1.256,57.258,1194004,mediumTank,4,G86_VK2001DB
13825,1740.399,0.939,1.392,0.751,48.790,249812191,mediumTank,10,R87_T62A
13841,1131.327,0.819,1.110,0.986,51.293,65466042,mediumTank,8,G88_Indien_Panzer
13857,2045.851,0.982,0.678,0.439,51.593,101927817,AT-SPG,10,A85_T110E3
13889,2039.772,1.094,0.787,0.610,49.916,99961479,AT-SPG,10,F64_AMX_50Fosh_155
13905,1953.147,1.062,0.372,0.384,50.008,82100492,AT-SPG,10,GB83_FV4005
14097,705.459,0.967,1.578,1.110,54.601,36944992,mediumTank,6,G87_VK3002DB_V1
14113,1830.474,0.922,1.251,0.667,49.360,78505232,mediumTank,10,A120_M48A5
14145,402.472,0.632,2.381,0.766,53.344,223684580,lightTank,5,F62_ELC_AMX
14161,1055.599,1.031,0.780,0.982,52.956,55746314,AT-SPG,7,GB41_Challenger
14353,666.381,0.604,2.029,0.715,51.661,5077029,lightTank,7,G85_Auf_Panther
14401,1384.655,0.857,0.038,0.976,50.653,175639023,SPG,9,F67_Bat_Chatillon155_55
14417,767.518,0.990,0.829,1.143,52.914,33190369,AT-SPG,6,GB45_Achilles_IIC
14609,1906.654,0.965,1.139,0.755,48.819,126957064,mediumTank,10,G89_Leopard1
14625,1150.028,0.911,1.242,1.040,50.928,196717631,mediumTank,8,A90_T69
14657,388.926,0.991,0.099,1.515,54.621,16076225,SPG,4,F66_AMX_Ob_Am105
14673,1317.594,0.941,0.699,0.902,50.850,108683111,AT-SPG,8,GB80_Charioteer
14865,1618.873,0.951,1.108,0.809,50.217,160505029,mediumTank,9,G91_Pro_Ag_A
14881,1961.643,1.013,0.826,0.582,48.518,369931804,heavyTank,10,A67_T57_58
14913,387.194,0.943,0.899,1.186,55.153,2322548,mediumTank,4,F70_SARL42
15105,313.970,1.226,1.325,1.564,56.649,10340538,lightTank,3,R43_T-70
15121,213.740,1.005,0.122,0.841,55.322,217402,SPG,2,G93_GW_Mk_VIe
15137,500.426,0.621,2.140,0.702,52.459,35128968,lightTank,6,A71_T21
15169,265.314,1.201,0.801,1.760,56.863,326146,lightTank,2,F50_FCM36_20t
15361,232.440,1.314,1.318,1.738,58.856,5266330,lightTank,2,R42_T-60
15377,1215.576,0.824,0.024,0.777,51.383,192615429,SPG,8,G94_GW_Tiger_P
15393,1588.431,1.036,0.939,0.758,50.338,291994696,heavyTank,9,A89_T54E1
15425,1766.838,0.923,1.329,0.764,49.415,15524437,mediumTank,10,F72_AMX_30
15441,1114.602,0.774,1.089,0.838,51.767,1346585,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.574,1.098,1.476,0.746,51.742,41873470,mediumTank,10,R95_Object_907
15633,413.639,1.067,0.089,1.552,54.928,30057649,SPG,4,G95_Pz_Sfl_IVb
15649,706.173,0.726,2.380,0.691,51.335,319377936,lightTank,7,A103_T71E1
15681,1533.596,0.922,1.350,0.788,50.842,88656935,mediumTank,9,F71_AMX_30_prototype
15697,1958.335,0.872,1.003,0.486,49.516,118818804,heavyTank,10,GB91_Super_Conqueror
15873,330.801,0.933,1.506,1.340,55.673,9928232,lightTank,4,R44_T80
15889,726.307,0.950,1.314,1.028,53.556,51106978,mediumTank,6,G96_VK3002M
15905,1857.111,0.918,1.298,0.697,50.001,12231140,mediumTank,10,A92_M60
15937,253.960,1.371,0.920,2.067,58.858,999017,lightTank,2,F49_RenaultR35
15953,1980.474,0.970,0.708,0.563,51.866,21082741,AT-SPG,10,GB92_FV217
16129,975.981,0.885,0.035,0.908,51.938,112164755,SPG,7,R91_SU14_1
16145,591.014,1.064,0.669,1.093,52.583,60784234,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.832,0.824,0.029,0.936,50.741,354409264,SPG,9,A88_M53_55
16209,584.634,0.930,1.458,0.894,54.274,505109,mediumTank,5,GB107_Cavalier
16385,581.601,1.042,0.082,1.251,53.447,26190811,SPG,5,R100_SU122A
16401,1719.079,1.033,0.505,0.826,50.388,403179925,AT-SPG,9,G97_Waffentrager_IV
16417,816.597,1.008,0.055,1.339,53.350,301830747,SPG,6,A87_M44
16449,1180.657,0.750,0.718,0.646,52.018,2933524,heavyTank,8,F81_Char_de_65t
16641,470.178,0.678,2.635,0.796,52.755,50111572,lightTank,6,R101_MT25
16657,1444.221,1.064,0.448,0.938,50.862,793329180,AT-SPG,8,G99_RhB_Waffentrager
16673,527.677,0.618,2.258,0.749,52.362,173662924,lightTank,6,A94_T37
16705,1698.204,0.873,1.156,0.491,52.407,35314213,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.706,0.958,1.405,0.779,49.096,291522011,mediumTank,10,R97_Object_140
16913,2151.400,1.272,0.477,0.740,48.745,176081481,AT-SPG,10,G98_Waffentrager_E100
16961,1872.382,0.809,1.161,0.460,49.780,7501540,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.156,1.285,1.275,1.161,56.512,1902819,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.348,0.804,2.527,0.551,48.987,76681717,lightTank,10,F88_AMX_13_105
17425,400.524,1.010,1.311,0.966,55.947,5074107,mediumTank,4,G80_Pz_IV_AusfD
17473,796.766,0.711,2.541,0.770,51.448,116321819,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.404,0.922,1.332,0.772,51.087,50253955,mediumTank,9,R104_Object_430_II
17729,1976.078,1.120,0.691,0.575,51.235,18847458,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.341,1.314,0.786,1.217,56.398,9231674,AT-SPG,4,G101_StuG_III
17953,781.087,0.730,2.522,0.807,51.921,184830712,lightTank,8,A97_M41_Bulldog
17985,499.315,0.734,2.293,0.715,53.570,30820803,lightTank,6,F109_AMD_Panhard_178B
18177,1002.981,0.700,2.569,0.659,50.897,138643718,lightTank,9,R109_T54S
18193,510.333,1.034,1.223,0.963,54.490,200350674,mediumTank,5,G81_Pz_IV_AusfH
18209,991.375,0.665,2.346,0.614,50.523,209221947,lightTank,9,A100_T49
18241,661.460,0.726,2.693,0.712,53.105,32486805,lightTank,7,F107_Hotchkiss_EBR
18433,773.878,0.701,2.673,0.845,52.361,78433933,lightTank,8,R107_LTB
18449,966.333,0.681,2.644,0.721,51.050,49447901,lightTank,9,G103_RU_251
18465,282.321,0.940,0.099,1.669,54.418,282883,SPG,3,A108_T18_HMC
18497,808.996,0.655,2.755,0.728,51.520,21553019,lightTank,8,F110_Lynx_6x6
18689,629.541,1.157,1.268,0.953,56.303,106253589,heavyTank,6,R13_KV-1s
18705,1608.172,0.872,0.717,0.517,52.524,39317781,heavyTank,9,G110_Typ_205
18721,396.087,0.986,0.109,1.278,54.441,2158432,SPG,4,A27_T82
18753,959.715,0.734,3.598,0.897,53.345,16336568,lightTank,9,F100_Panhard_EBR_90
18961,755.288,0.684,2.034,0.725,51.571,86980728,lightTank,7,G113_SP_I_C
19009,1256.570,0.758,3.805,0.773,51.043,54445185,lightTank,10,F108_Panhard_EBR_105
19201,1218.325,0.766,3.161,0.701,50.447,37271170,lightTank,10,R132_VNII_100LT
19217,2015.359,1.046,0.563,0.563,49.555,320507875,AT-SPG,10,G121_Grille_15_L63
19457,707.352,0.829,2.313,0.792,52.327,41721936,lightTank,7,R131_Tank_Gavalov
19473,1922.180,0.866,0.983,0.421,50.886,30781145,heavyTank,10,G134_PzKpfw_VII
19489,1313.828,0.721,2.589,0.539,48.587,24962211,lightTank,10,A116_XM551
19713,1554.279,0.863,1.103,0.536,52.240,156028222,heavyTank,9,R151_Object_257_2
19729,1272.960,0.839,0.771,0.559,53.534,81322705,heavyTank,8,G115_Typ_205B
19745,666.900,0.766,2.814,0.766,52.287,10383950,lightTank,7,A112_T71E2R
19969,1884.741,0.956,1.322,0.542,50.315,163216722,mediumTank,10,R148_Object_430_U
19985,1248.693,0.699,2.929,0.656,48.380,3093026,lightTank,10,G125_Spz_57_Rh
20225,2036.718,0.963,1.178,0.415,52.542,99889467,AT-SPG,10,R149_Object_268_4
20241,820.893,0.673,2.758,0.703,51.950,14436883,lightTank,8,G126_HWK_12
20257,580.070,1.180,1.206,0.835,55.917,2640851,mediumTank,4,A129_T6_medium
20481,1237.651,0.799,0.850,0.516,52.037,46835938,heavyTank,8,R139_IS_M
20513,896.912,0.903,1.238,0.624,53.380,2676096,heavyTank,6,A142_Pawlack_Tank
20737,1603.240,0.856,0.958,0.451,52.091,69388112,heavyTank,9,R153_Object_705
20769,1144.361,0.912,1.125,0.668,52.988,3106426,heavyTank,7,A147_M_II_Y
20993,1937.170,0.867,1.037,0.352,49.983,74961191,heavyTank,10,R145_Object_705_A
21025,1285.759,0.805,1.065,0.572,52.299,2648071,heavyTank,8,A139_M_III_Y
21249,1666.277,0.951,0.859,0.582,51.882,84073520,AT-SPG,9,R93_Object263
21281,1546.033,0.799,0.978,0.586,50.658,1466395,heavyTank,9,A144_M_VI_Y
21505,1631.601,0.992,1.301,0.625,52.070,208326812,mediumTank,9,R96_Object_430
21537,1973.739,0.894,1.054,0.578,49.535,968295,heavyTank,10,A143_M_V_Y
21761,1811.385,0.994,1.113,0.716,49.250,8877293,mediumTank,10,R144_K_91
22017,1907.980,0.857,1.424,0.426,49.840,124492852,heavyTank,10,R155_Object_277
22273,1927.110,0.928,0.902,0.482,50.733,8416114,heavyTank,10,R169_ST_II
22529,1620.790,0.899,1.079,0.488,52.036,42862359,heavyTank,9,R171_IS_3_II
22785,1269.121,0.837,0.832,0.549,52.174,39901319,heavyTank,8,R170_IS_2_II
23041,382.818,0.994,1.758,1.287,55.628,776727,lightTank,3,R174_BT-5
25617,652.991,0.868,2.365,0.546,54.108,8623282,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.569,1.002,0.892,0.531,54.011,28625837,heavyTank,7,R175_IS_2_screen
31745,1395.985,0.992,0.331,0.472,51.102,25357904,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.262,0.797,1.279,0.281,50.510,20824,heavyTank,10,R178_Object_780
32065,1299.020,0.821,1.515,0.667,51.950,5045554,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1261.832,0.849,1.142,0.621,50.916,23709320,mediumTank,8,R180_Object_274_A
32769,1645.770,1.001,0.978,0.780,51.538,5152673,AT-SPG,9,R183_K_91_PT
33025,765.506,1.077,0.938,0.802,54.524,99054,heavyTank,5,R186_KV_1_Screened
33281,416.448,0.769,1.660,0.771,54.368,882366,mediumTank,4,R185_T_34_L_11_1941
34081,1507.055,1.063,0.980,0.634,51.455,2617778,mediumTank,8,A149_AMBT
34305,660.935,0.915,1.247,0.858,53.452,74185,mediumTank,5,R193_M4A2_T_34
34593,435.662,1.017,1.582,0.870,54.712,640978,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1465.378,1.087,1.207,0.762,52.604,5486949,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.640,0.885,1.509,0.730,51.786,92281132,mediumTank,8,R127_T44_100_I
43073,1673.038,0.811,1.362,0.414,52.156,15058,heavyTank,9,F115_Lorraine_50t
43281,475.721,1.441,0.716,1.768,55.852,39551,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.361,1.159,1.885,2.370,55.097,133794,lightTank,2,F111_AM39_Gendron_Somua
43537,400.671,0.881,1.221,1.344,50.570,15871,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1429.685,0.871,1.103,0.539,52.724,2683699,heavyTank,8,A141_M_IV_Y
43585,857.548,0.710,3.304,0.820,52.375,59865766,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.037,0.997,0.869,1.727,54.287,2477697,lightTank,2,F42_AMR_35
44289,1388.537,0.916,1.041,0.464,52.238,60097946,heavyTank,8,R165_Object_703_II
44545,1664.382,0.867,1.246,0.458,52.864,17873776,heavyTank,9,R119_Object_777
44801,320.528,0.899,1.753,1.134,54.944,11535649,lightTank,3,R161_T_116
45057,1481.428,1.048,0.451,0.637,50.645,312576019,AT-SPG,8,R159_SU_130PM
45313,528.967,0.759,3.045,0.743,53.920,109410255,lightTank,6,R160_T_50_2
45569,822.073,0.674,3.031,0.689,51.688,46311762,lightTank,8,R158_LT_432
45585,722.496,1.102,1.427,1.062,54.738,336413,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1184.295,0.903,1.522,0.815,51.676,10396826,mediumTank,8,G154_Kpz_07_RH
46097,460.341,0.808,0.794,1.533,54.483,2213241,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.135,0.931,1.232,0.746,50.485,9073110,mediumTank,9,G147_Kunze_Panzer
46593,1192.853,1.073,1.044,0.556,55.077,1307004,heavyTank,7,R156_IS_2M
46609,1145.134,0.795,0.945,0.695,52.718,992688,mediumTank,8,G142_M48RPz
46849,2429.618,1.087,1.242,0.427,55.027,18757450,heavyTank,10,R157_Object_279R
46865,1334.437,0.789,1.338,0.472,51.944,29326625,heavyTank,8,G143_E75_TS
47105,548.065,0.970,1.365,0.845,54.516,26357153,mediumTank,5,R154_T_34E_1943
47121,1802.298,1.030,1.457,0.725,53.238,26302125,mediumTank,9,G144_Kpz_50t
47361,1263.578,0.852,0.975,0.623,50.742,71331899,mediumTank,8,R146_STG_Tday
47377,843.802,0.618,2.702,0.572,50.637,12053343,lightTank,8,G140_HWK_30
47617,1228.579,0.842,0.996,0.636,50.802,11029703,mediumTank,8,R146_STG
47633,316.570,1.397,1.284,1.615,56.327,16150909,lightTank,2,G139_MKA
47873,352.773,1.153,1.126,0.909,54.827,64073003,mediumTank,3,R143_T_29
48129,717.248,0.931,1.191,0.849,52.762,273184,mediumTank,6,R140_M4_Loza
48145,1247.081,0.813,0.760,0.535,52.943,2778145,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.394,0.907,0.563,0.561,51.664,24882898,AT-SPG,8,R135_T_103
48401,1373.700,0.946,0.638,0.791,51.410,26387014,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.107,0.874,1.002,0.468,52.811,128333885,heavyTank,8,R134_Object_252K
48913,1250.318,0.807,0.752,0.532,52.022,24080700,heavyTank,8,G138_VK168_02
49169,810.581,0.940,1.020,0.642,54.151,105982662,heavyTank,6,G136_Tiger_131
49409,1382.411,0.943,1.039,0.478,52.162,34396583,heavyTank,8,R61_Object252_BF
49665,1378.652,0.879,0.991,0.477,53.010,29834582,heavyTank,8,R134_Object_252U
49921,1042.270,0.932,1.145,0.546,53.441,4591486,heavyTank,7,R133_KV_122
49937,1107.366,0.782,1.189,0.777,51.115,4446783,mediumTank,8,G119_Panzer58_BF
50193,1397.834,0.978,0.530,0.629,50.931,547564508,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2095.115,1.005,0.491,0.524,50.554,431187,AT-SPG,10,R126_Object_730_5
50721,1186.909,0.811,1.160,0.712,51.025,551159,mediumTank,8,A136_T42
50849,2133.561,1.119,1.176,0.655,51.501,2871707,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.252,1.202,1.145,1.359,56.440,18024864,lightTank,2,R125_T_45
50961,824.752,0.632,2.514,0.614,50.850,34703716,lightTank,8,G120_M41_90_GrandFinal
50977,544.756,0.689,2.421,0.670,53.832,14921862,lightTank,6,A134_M24E2_SuperChaffee
51057,1651.108,1.052,0.948,0.482,53.124,29175499,heavyTank,8,Cz14_Skoda_T-56
51089,1326.709,0.883,1.257,0.640,50.765,48452422,mediumTank,8,Pl19_CS_52_LIS
51105,1418.413,0.935,1.055,0.460,51.643,38331564,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.737,1.248,1.313,1.267,57.685,2096485,heavyTank,5,R38_KV-220_beta
51233,1402.973,0.935,0.923,0.539,50.934,9173755,heavyTank,8,A132_T77
51281,634.559,1.133,0.734,1.140,55.361,81180,mediumTank,4,GB113_Matilda_LVT
51313,1147.618,0.984,1.062,0.725,55.975,269842,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.031,1.000,1.441,0.902,54.197,14408069,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.097,0.987,1.298,0.718,50.959,244565620,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.076,1.159,1.105,1.346,55.408,44285365,mediumTank,5,R32_Matilda_II_LL
51473,830.315,1.396,2.080,1.061,57.221,7264337,mediumTank,5,G32_PzV_PzIV
51489,245.342,1.271,2.415,1.310,56.108,8437898,lightTank,2,A19_T2_lt
51537,1355.361,0.882,0.801,0.441,51.541,8164440,heavyTank,8,GB112_Caliban
51553,511.904,0.936,1.068,1.133,52.997,24314362,mediumTank,5,J12_Chi_Nu_Kai
51569,736.252,0.940,1.334,0.821,52.822,26347362,mediumTank,6,Cz01_Skoda_T40
51585,796.939,1.039,0.981,0.881,53.055,62608643,mediumTank,6,S01_Strv_74_A2
51713,610.204,1.173,1.177,1.322,54.878,121078672,heavyTank,5,R33_Churchill_LL
51729,425.954,1.649,1.356,2.350,62.139,6188683,lightTank,3,G36_PzII_J
51745,513.252,1.047,1.395,1.152,55.854,11168347,mediumTank,5,A62_Ram-II
51825,1208.040,0.876,1.087,0.684,50.359,13387865,mediumTank,8,Cz13_T_27
51841,228.562,1.043,1.427,1.203,55.740,897387,lightTank,2,S15_L_60
51985,402.324,1.477,1.348,1.632,58.433,43782949,mediumTank,3,G34_S35_captured
52001,320.622,1.071,1.602,1.283,55.004,18984824,lightTank,3,A33_MTLS-1G14
52049,1624.504,0.974,1.127,0.539,54.684,1661000,heavyTank,8,GB111_Charlemagne
52065,1117.913,0.798,1.224,0.821,50.980,23176939,mediumTank,8,J18_STA_2_3
52097,1427.938,0.951,0.465,0.793,50.859,188518446,AT-SPG,8,S22_Strv_S1
52225,345.828,1.264,2.186,1.368,56.221,1973066,lightTank,3,R34_BT-SV
52241,494.433,1.529,1.565,1.613,56.350,31757864,heavyTank,4,G35_B-1bis_captured
52257,473.036,1.016,1.618,1.060,54.785,10106364,mediumTank,5,A44_M4A2E4
52305,1481.009,1.122,0.606,0.741,51.729,50702337,AT-SPG,8,GB109_GSOR_1008
52321,809.226,0.966,1.037,0.780,54.374,24197934,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.968,0.754,1.214,0.755,52.294,627545,mediumTank,8,S23_Strv_81
52481,375.487,1.253,1.468,1.694,54.343,28470599,lightTank,4,R31_Valentine_LL
52497,331.003,1.879,1.605,2.874,56.207,13887963,lightTank,2,G33_H39_captured
52513,1240.432,0.806,1.155,0.624,51.362,22129880,heavyTank,8,A45_M6A2E1
52561,1747.819,1.040,0.604,0.789,52.716,170579300,AT-SPG,9,GB32_Tortoise
52577,1216.975,0.751,1.460,0.505,52.677,334054,heavyTank,8,J29_Nameless
52609,1090.635,0.736,1.274,0.687,52.008,6665013,mediumTank,8,S23_Strv_81_sabaton
52737,265.349,1.015,1.615,1.596,54.141,1127942,lightTank,3,R67_M3_LL
52769,302.142,1.109,2.465,1.653,57.029,8325789,lightTank,3,A43_M22_Locust
52817,374.294,0.921,1.396,1.352,56.056,857239,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.255,0.763,1.794,0.726,52.114,131518,mediumTank,8,J30_Edelweiss
52865,1390.818,0.941,1.030,0.517,51.700,32238513,heavyTank,8,S25_EMIL_51
52993,470.008,1.202,2.542,1.044,56.055,1397116,mediumTank,4,R68_A-32
53121,1280.823,0.911,1.255,0.726,51.209,33320921,mediumTank,8,S26_Lansen_C
53249,1237.852,0.961,1.084,0.925,51.369,273524758,heavyTank,8,R54_KV-5
53505,339.439,1.448,1.589,1.749,55.623,53035117,lightTank,3,R56_T-127
53537,226.429,1.152,1.523,1.282,57.353,1537436,lightTank,2,A74_T1_E6
53585,535.819,1.082,0.788,1.425,54.471,18992431,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.747,1.243,0.820,1.393,53.153,11921160,AT-SPG,5,R78_SU_85I
53793,1108.846,0.837,1.308,0.926,51.699,1979618,mediumTank,8,A81_T95_E2
53841,821.267,1.058,0.578,1.255,52.840,23935654,heavyTank,6,GB63_TOG_II
54017,686.382,1.276,1.438,1.084,57.572,34433576,heavyTank,5,R38_KV-220
54033,790.368,1.289,2.000,0.847,57.052,73651,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.985,1.007,0.776,1.148,54.445,21675733,AT-SPG,7,GB71_AT_15A
54145,1631.305,0.835,1.051,0.548,50.747,7162235,heavyTank,9,S31_Strv_K
54273,482.475,1.824,0.903,1.506,57.851,2141512,AT-SPG,3,R50_SU76I
54289,1257.510,0.787,0.897,0.803,51.829,712664665,heavyTank,8,G51_Lowe
54353,626.436,1.245,1.592,1.160,56.709,22076834,heavyTank,5,GB51_Excelsior
54529,248.478,1.372,1.420,1.550,56.272,33739963,lightTank,2,R84_Tetrarch_LL
54545,517.090,0.998,1.537,1.152,54.723,97390711,mediumTank,5,G46_T-25
54609,372.518,1.230,0.117,1.254,56.297,2956833,SPG,3,GB78_Sexton_I
54657,1388.112,0.802,0.816,0.465,52.527,4309627,heavyTank,8,S32_Bofors_Tornvagn
54785,825.476,1.086,0.540,0.742,53.181,88541159,AT-SPG,6,R49_SU100Y
54801,287.396,1.102,2.692,1.667,58.171,4255028,lightTank,3,G50_T-15
54865,223.899,1.310,1.594,1.325,54.995,6864730,lightTank,2,GB76_Mk_VIC
55057,592.208,1.050,1.263,1.105,53.149,4540443,mediumTank,5,G70_PzIV_Hydro
55073,231.481,1.283,1.693,1.321,55.514,6375145,lightTank,2,A93_T7_Combat_Car
55121,991.869,0.907,1.081,1.071,53.700,63597159,heavyTank,7,GB52_A45
55297,1053.348,1.137,0.760,0.902,52.812,260322752,AT-SPG,7,R89_SU122_44
55313,1243.621,0.920,0.769,1.065,51.131,124713387,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.203,0.645,2.435,0.748,52.735,2803939,lightTank,6,GB108_A46
55569,999.681,1.226,1.434,1.518,51.849,719592790,AT-SPG,7,G48_E-25
55633,1113.754,0.762,1.268,0.776,51.411,125695412,mediumTank,8,GB70_N_FV4202_105
55841,1901.533,0.979,1.244,0.660,49.931,2915726,mediumTank,10,A95_T95_E6
55889,747.023,1.051,2.183,0.974,55.237,60451201,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.382,0.800,0.907,0.407,52.407,10528984,heavyTank,8,G141_VK7501K
56097,690.358,0.946,1.279,1.054,54.156,5802028,mediumTank,6,A104_M4A3E8A
56145,763.424,0.948,0.972,0.990,53.338,5353466,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.475,0.970,0.742,1.153,52.212,34617121,AT-SPG,7,A101_M56
56577,273.845,1.192,1.326,1.596,55.733,41522119,lightTank,3,R86_LTP
56609,1000.870,0.937,0.792,0.807,53.828,83163640,AT-SPG,7,A102_T28_concept
56657,1223.006,0.770,1.176,0.571,51.763,41879739,heavyTank,8,GB93_Caernarvon_AX
56913,1141.574,0.766,1.339,0.681,52.124,20986167,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.671,1.027,0.710,0.984,52.279,103723642,AT-SPG,6,G41_DickerMax
57121,1114.445,0.803,1.247,0.902,51.659,12047452,mediumTank,8,A63_M46_Patton_KR
