tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.499,1.025,0.746,1.128,53.262,38993265,AT-SPG,7,A64_T25_AT
9265,1628.549,0.831,1.191,0.441,51.893,5445312,heavyTank,9,Ch49_BZ_68
9297,1953.635,1.049,0.490,0.473,49.352,82527908,AT-SPG,10,GB48_FV215b_183
9473,376.977,0.811,2.474,1.046,54.975,5200565,lightTank,5,R41_T-50
9489,1877.983,0.890,0.916,0.487,50.059,350625177,heavyTank,10,G56_E-100
9505,1522.602,0.850,1.070,0.730,50.607,187228873,heavyTank,9,A66_M103
9521,1238.945,0.725,1.066,0.498,51.336,2975952,heavyTank,8,Ch50_BZ_166
9553,763.996,1.013,0.662,1.370,55.707,54675262,AT-SPG,6,GB74_AT8
9745,1562.081,0.873,0.964,0.705,51.584,394393922,heavyTank,9,G55_E-75
9761,399.234,0.622,2.625,0.733,53.299,57268852,lightTank,5,A34_M24_Chaffee
9777,1101.453,0.874,1.125,0.606,54.295,6561061,heavyTank,7,Ch51_BZ_58
9793,463.347,1.259,0.562,1.191,55.919,2435214,AT-SPG,4,F32_Somua_Sau_40
9809,755.110,0.935,0.411,1.095,52.867,1725821,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.658,0.907,0.813,0.885,51.292,93431413,AT-SPG,8,R58_SU-101
10001,487.064,0.636,2.419,0.660,52.441,31497403,lightTank,6,G66_VK2801
10017,698.552,0.987,1.135,1.125,54.383,56068356,mediumTank,6,A36_Sherman_Jumbo
10049,612.935,1.178,0.712,1.334,54.118,52674924,AT-SPG,5,F33_S_35CA
10065,1083.299,1.032,0.643,1.298,55.403,71462821,AT-SPG,7,GB75_AT7
10241,1011.291,1.003,0.853,1.088,53.337,106260423,AT-SPG,7,R74_SU100M1
10257,1542.808,0.910,1.272,0.730,51.300,179254732,mediumTank,9,G54_E-50
10273,475.904,1.192,1.202,1.574,56.795,28476336,AT-SPG,4,A57_M8A1
10289,1760.507,0.912,1.012,0.473,51.803,376330,heavyTank,9,Ch59_BZ58_2
10497,816.919,1.050,0.696,0.644,53.285,438188856,heavyTank,6,R77_KV2
10513,1210.870,0.854,1.166,0.921,52.196,59203549,heavyTank,8,G67_VK4502A
10529,594.769,1.148,1.366,1.397,54.105,473266800,AT-SPG,5,A58_T67
10577,192.463,1.267,0.201,1.156,56.588,1257409,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.406,0.865,0.919,0.668,51.392,185720722,heavyTank,9,R63_ST_I
10769,1041.606,0.913,0.943,1.030,54.185,137864675,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.245,0.881,1.220,0.658,49.169,211988573,heavyTank,10,A69_T110E5
10817,980.914,0.905,0.680,1.076,53.353,26471590,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.070,0.975,0.093,1.828,54.281,8078837,SPG,4,GB26_Birch_Gun
11009,1211.331,0.827,0.814,0.835,52.183,104546694,heavyTank,8,R73_KV4
11025,1012.534,0.986,0.465,0.997,51.131,79300192,AT-SPG,7,G43_Sturer_Emil
11041,971.432,0.933,0.892,1.188,53.140,121634638,AT-SPG,7,A72_T25_2
11073,1666.834,1.054,0.836,0.790,51.836,75418403,AT-SPG,9,F37_AMX50_Foch
11089,597.510,1.118,0.105,1.544,55.057,64137145,SPG,5,GB28_Bishop
11265,801.471,1.002,0.903,0.846,54.412,182593717,heavyTank,6,R72_T150
11281,493.588,1.285,0.782,1.579,56.068,43369028,AT-SPG,4,G39_Marder_III
11297,1318.036,0.939,0.524,0.928,51.238,231885026,AT-SPG,8,A68_T28_Prototype
11345,936.291,0.889,0.061,1.565,52.500,44647767,SPG,7,GB29_Crusader_5inch
11521,1503.751,0.857,1.164,0.718,50.407,570060110,heavyTank,9,R81_IS8
11537,1355.958,0.992,0.682,0.908,51.109,133948028,AT-SPG,8,G71_JagdPantherII
11553,787.696,1.017,1.227,1.187,53.282,508336163,AT-SPG,6,A41_M18_Hellcat
11585,745.352,0.949,0.617,1.084,52.987,18932797,AT-SPG,6,F34_ARL_V39
11601,1407.273,0.837,0.027,0.843,50.936,49931981,SPG,9,GB30_FV3805
11777,631.094,1.159,0.859,1.104,54.997,406337590,heavyTank,5,R80_KV1
11793,813.721,1.019,0.570,1.142,51.444,104092849,AT-SPG,6,G40_Nashorn
11809,873.258,0.977,1.600,1.216,52.408,2034703,mediumTank,7,A86_T23E3
11841,1560.654,0.929,0.053,0.979,50.083,208685178,SPG,10,F38_Bat_Chatillon155_58
11857,763.605,1.004,0.155,1.882,53.610,177153834,SPG,6,GB77_FV304
12049,1996.541,0.998,0.582,0.420,51.193,263545042,AT-SPG,10,G72_JagdPz_E100
12097,1272.853,0.937,0.719,0.946,51.172,62395539,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.637,0.849,0.027,0.902,51.188,43860595,SPG,8,GB79_FV206
12289,683.244,1.000,1.821,1.105,54.267,39091465,mediumTank,6,R57_A43
12305,1817.599,0.903,1.314,0.682,49.786,112259657,mediumTank,10,G73_E50_Ausf_M
12369,1637.323,0.751,0.021,0.745,50.694,50826854,SPG,10,GB31_Conqueror_Gun
12545,896.241,0.924,1.561,0.869,52.892,40583139,mediumTank,7,R59_A44
12561,265.984,1.158,2.619,1.392,55.600,76623857,lightTank,3,G63_PzI_ausf_C
12577,518.647,0.965,1.741,0.949,55.352,1328814,mediumTank,5,A78_M4_Improved
12817,286.409,1.312,1.808,1.603,54.438,304479,lightTank,2,G53_PzI
12881,496.845,0.997,1.387,0.977,54.642,9073585,mediumTank,5,GB50_Sherman_III
13073,305.573,0.997,1.582,1.467,57.091,6012423,lightTank,3,G82_Pz_II_AusfG
13089,1986.058,0.962,0.728,0.503,50.184,210106237,AT-SPG,10,A83_T110E4
13121,418.487,1.318,1.069,1.586,58.464,4516274,mediumTank,3,F44_Somua_S35
13137,1623.377,0.992,0.521,0.763,50.371,69679003,AT-SPG,9,GB81_FV4004
13313,1137.492,0.875,1.216,0.925,50.379,52683113,mediumTank,8,R60_Object416
13329,438.510,1.216,1.088,1.271,55.644,4528954,heavyTank,4,G90_DW_II
13345,1140.553,0.842,1.053,0.936,51.095,427705378,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.408,1.059,0.526,1.501,54.164,6018941,AT-SPG,5,GB44_Archer
13569,2023.980,1.040,0.700,0.634,48.914,198414263,AT-SPG,10,R88_Object268
13585,382.111,1.076,1.601,1.279,57.104,945202,mediumTank,4,G86_VK2001DB
13825,1727.655,0.938,1.391,0.762,48.813,183637795,mediumTank,10,R87_T62A
13841,1124.096,0.819,1.090,0.997,51.185,51016934,mediumTank,8,G88_Indien_Panzer
13857,2041.011,0.974,0.675,0.430,51.767,99760952,AT-SPG,10,A85_T110E3
13889,1991.567,1.062,0.728,0.597,50.439,97238819,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.856,1.065,0.361,0.380,49.958,72386073,AT-SPG,10,GB83_FV4005
14097,704.303,0.971,1.591,1.121,54.587,28749266,mediumTank,6,G87_VK3002DB_V1
14113,1808.610,0.914,1.242,0.674,49.424,62511458,mediumTank,10,A120_M48A5
14145,400.041,0.641,2.394,0.785,53.388,163478252,lightTank,5,F62_ELC_AMX
14161,1047.177,1.030,0.770,0.990,52.918,48872668,AT-SPG,7,GB41_Challenger
14353,662.242,0.606,2.052,0.727,51.671,3886202,lightTank,7,G85_Auf_Panther
14401,1375.169,0.859,0.037,0.993,50.689,137204327,SPG,9,F67_Bat_Chatillon155_55
14417,765.672,0.990,0.824,1.151,52.834,29288565,AT-SPG,6,GB45_Achilles_IIC
14609,1897.597,0.957,1.114,0.738,48.905,158786388,mediumTank,10,G89_Leopard1
14625,1141.036,0.912,1.244,1.059,50.899,144087478,mediumTank,8,A90_T69
14657,387.180,0.998,0.098,1.518,54.658,11547016,SPG,4,F66_AMX_Ob_Am105
14673,1306.678,0.938,0.683,0.908,50.845,101014243,AT-SPG,8,GB80_Charioteer
14865,1604.888,0.948,1.091,0.814,50.189,156942551,mediumTank,9,G91_Pro_Ag_A
14881,1947.599,1.006,0.823,0.584,48.438,308566153,heavyTank,10,A67_T57_58
14913,386.167,0.945,0.908,1.205,55.167,1747886,mediumTank,4,F70_SARL42
15105,326.216,1.232,1.319,1.600,56.492,8657863,lightTank,3,R43_T-70
15121,215.563,0.946,0.113,0.806,55.070,179681,SPG,2,G93_GW_Mk_VIe
15137,498.835,0.627,2.156,0.716,52.438,26278258,lightTank,6,A71_T21
15169,274.772,1.170,0.790,1.728,56.192,351804,lightTank,2,F50_FCM36_20t
15361,236.373,1.307,1.312,1.777,58.702,3960670,lightTank,2,R42_T-60
15377,1204.768,0.825,0.023,0.797,51.431,152513420,SPG,8,G94_GW_Tiger_P
15393,1579.450,1.035,0.938,0.770,50.304,225178194,heavyTank,9,A89_T54E1
15425,1751.361,0.919,1.323,0.772,49.520,12951319,mediumTank,10,F72_AMX_30
15441,1103.294,0.768,1.122,0.847,51.159,1256224,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.147,1.079,1.467,0.743,51.919,40831331,mediumTank,10,R95_Object_907
15633,411.035,1.069,0.089,1.554,54.925,22525609,SPG,4,G95_Pz_Sfl_IVb
15649,699.557,0.730,2.392,0.704,51.270,243368515,lightTank,7,A103_T71E1
15681,1519.092,0.920,1.356,0.801,50.803,73700765,mediumTank,9,F71_AMX_30_prototype
15697,1951.993,0.869,1.005,0.490,49.498,132481518,heavyTank,10,GB91_Super_Conqueror
15873,331.599,0.941,1.516,1.360,55.697,7435515,lightTank,4,R44_T80
15889,727.512,0.954,1.316,1.042,53.562,43093274,mediumTank,6,G96_VK3002M
15905,1830.647,0.907,1.305,0.693,49.967,14807429,mediumTank,10,A92_M60
15937,262.478,1.358,0.911,2.064,58.722,861037,lightTank,2,F49_RenaultR35
15953,1969.054,0.965,0.715,0.564,51.965,22241487,AT-SPG,10,GB92_FV217
16129,970.129,0.890,0.034,0.920,51.977,83500403,SPG,7,R91_SU14_1
16145,589.925,1.069,0.672,1.107,52.618,43895935,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.014,0.821,0.029,0.960,50.756,299619299,SPG,9,A88_M53_55
16209,571.855,0.938,1.475,0.934,54.283,627203,mediumTank,5,GB107_Cavalier
16385,578.634,1.050,0.082,1.269,53.462,18301044,SPG,5,R100_SU122A
16401,1709.632,1.036,0.496,0.837,50.379,344412698,AT-SPG,9,G97_Waffentrager_IV
16417,808.594,1.009,0.054,1.357,53.326,248205027,SPG,6,A87_M44
16449,1196.684,0.756,0.696,0.635,51.569,3588396,heavyTank,8,F81_Char_de_65t
16641,467.242,0.681,2.642,0.810,52.756,40291573,lightTank,6,R101_MT25
16657,1425.512,1.059,0.440,0.947,50.805,645564161,AT-SPG,8,G99_RhB_Waffentrager
16673,522.933,0.620,2.273,0.762,52.341,131777853,lightTank,6,A94_T37
16705,1701.640,0.873,1.131,0.504,52.320,42552351,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.155,0.952,1.396,0.784,49.173,236293226,mediumTank,10,R97_Object_140
16913,2141.064,1.275,0.478,0.751,48.756,137041172,AT-SPG,10,G98_Waffentrager_E100
16961,2086.949,0.902,1.143,0.447,50.231,35299745,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.644,1.298,1.293,1.126,56.974,1719232,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.523,0.788,2.530,0.550,49.097,74724992,lightTank,10,F88_AMX_13_105
17425,402.882,1.016,1.321,0.976,55.916,4069998,mediumTank,4,G80_Pz_IV_AusfD
17473,786.960,0.708,2.543,0.788,51.417,86429838,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.559,0.921,1.330,0.788,51.065,39645124,mediumTank,9,R104_Object_430_II
17729,1952.320,1.104,0.688,0.580,51.224,21503205,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.862,1.303,0.778,1.227,56.158,8963297,AT-SPG,4,G101_StuG_III
17953,777.742,0.732,2.535,0.822,51.932,134764788,lightTank,8,A97_M41_Bulldog
17985,492.550,0.731,2.293,0.731,53.562,26358648,lightTank,6,F109_AMD_Panhard_178B
18177,994.860,0.699,2.588,0.673,50.909,105387267,lightTank,9,R109_T54S
18193,507.821,1.036,1.228,0.979,54.463,151521872,mediumTank,5,G81_Pz_IV_AusfH
18209,983.651,0.665,2.365,0.626,50.508,157102627,lightTank,9,A100_T49
18241,650.983,0.725,2.692,0.728,53.166,28182147,lightTank,7,F107_Hotchkiss_EBR
18433,769.347,0.702,2.681,0.862,52.369,56406066,lightTank,8,R107_LTB
18449,961.600,0.680,2.680,0.735,51.117,36288585,lightTank,9,G103_RU_251
18465,289.274,0.899,0.101,1.473,53.398,259748,SPG,3,A108_T18_HMC
18497,796.722,0.653,2.729,0.750,51.494,17521600,lightTank,8,F110_Lynx_6x6
18689,635.028,1.143,1.258,0.947,56.053,84180514,heavyTank,6,R13_KV-1s
18705,1592.753,0.868,0.714,0.528,52.491,35786791,heavyTank,9,G110_Typ_205
18721,394.724,0.985,0.107,1.293,54.461,1745634,SPG,4,A27_T82
18753,946.388,0.731,3.562,0.934,53.334,14285414,lightTank,9,F100_Panhard_EBR_90
18961,745.104,0.684,2.049,0.740,51.533,66396922,lightTank,7,G113_SP_I_C
19009,1235.244,0.747,3.807,0.787,50.964,58258180,lightTank,10,F108_Panhard_EBR_105
19201,1202.263,0.756,3.161,0.718,50.501,31753947,lightTank,10,R132_VNII_100LT
19217,1998.291,1.038,0.548,0.566,49.546,299920012,AT-SPG,10,G121_Grille_15_L63
19457,694.791,0.823,2.327,0.806,52.177,34738295,lightTank,7,R131_Tank_Gavalov
19473,1901.424,0.860,0.972,0.430,50.706,29042116,heavyTank,10,G134_PzKpfw_VII
19489,1299.965,0.715,2.581,0.544,48.532,20046944,lightTank,10,A116_XM551
19713,1529.214,0.859,1.103,0.550,52.092,131684489,heavyTank,9,R151_Object_257_2
19729,1260.833,0.837,0.769,0.570,53.394,70827206,heavyTank,8,G115_Typ_205B
19745,658.341,0.762,2.816,0.783,52.211,7929321,lightTank,7,A112_T71E2R
19969,1845.514,0.942,1.310,0.549,50.348,157484660,mediumTank,10,R148_Object_430_U
19985,1246.710,0.694,2.897,0.658,48.802,2943084,lightTank,10,G125_Spz_57_Rh
20225,2013.893,0.951,1.192,0.416,52.549,111279241,AT-SPG,10,R149_Object_268_4
20241,810.857,0.671,2.766,0.720,51.904,11229542,lightTank,8,G126_HWK_12
20257,559.926,1.190,1.245,0.857,55.666,4155365,mediumTank,4,A129_T6_medium
20481,1226.156,0.800,0.848,0.530,52.001,37873940,heavyTank,8,R139_IS_M
20513,874.764,0.908,1.250,0.619,53.647,6267390,heavyTank,6,A142_Pawlack_Tank
20737,1583.935,0.853,0.956,0.463,51.983,61812379,heavyTank,9,R153_Object_705
20769,1104.666,0.901,1.123,0.704,53.357,7235714,heavyTank,7,A147_M_II_Y
20993,1913.390,0.860,1.031,0.362,49.808,78273203,heavyTank,10,R145_Object_705_A
21025,1246.555,0.794,1.069,0.622,52.047,5931431,heavyTank,8,A139_M_III_Y
21249,1651.766,0.944,0.864,0.592,51.770,80770337,AT-SPG,9,R93_Object263
21281,1493.161,0.784,0.991,0.628,50.801,3863051,heavyTank,9,A144_M_VI_Y
21505,1596.570,0.980,1.294,0.639,51.888,182164774,mediumTank,9,R96_Object_430
21537,1904.049,0.864,1.099,0.588,49.579,3984078,heavyTank,10,A143_M_V_Y
21761,1794.382,0.986,1.106,0.741,49.346,10296764,mediumTank,10,R144_K_91
22017,1882.179,0.848,1.425,0.433,49.580,126266911,heavyTank,10,R155_Object_277
22273,1901.613,0.915,0.893,0.501,50.301,10710911,heavyTank,10,R169_ST_II
22529,1595.179,0.891,1.074,0.506,51.780,44505333,heavyTank,9,R171_IS_3_II
22785,1248.239,0.833,0.830,0.569,52.039,35285875,heavyTank,8,R170_IS_2_II
22801,1917.918,0.818,1.363,0.535,47.021,2170,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.088,1.012,1.784,1.299,54.496,1461445,lightTank,3,R174_BT-5
25617,600.625,0.809,2.484,0.487,53.347,24785153,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.407,0.905,0.640,0.846,49.882,211888,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1515.736,1.054,0.426,0.659,51.282,972095,AT-SPG,8,R159_SU_130PM_DR
29441,641.915,1.085,0.493,0.675,51.630,257338,AT-SPG,5,R202_SU_2_122
30977,1515.150,0.932,1.393,0.501,52.906,26887,mediumTank,9,R173_K_91_2
31233,1115.857,0.996,0.884,0.553,53.768,32139681,heavyTank,7,R175_IS_2_screen
31745,1374.997,0.982,0.324,0.481,50.784,34820967,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.972,0.904,1.141,0.484,49.564,9587556,heavyTank,10,R178_Object_780
32065,1233.997,0.794,1.527,0.656,51.553,10558736,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.572,0.832,1.137,0.635,50.664,28805344,mediumTank,8,R180_Object_274_A
32321,1095.911,0.707,2.561,0.556,51.814,6253059,lightTank,9,F118_Char_Mle_75
32769,1596.796,0.982,0.997,0.799,51.562,13352642,AT-SPG,9,R183_K_91_PT
32801,1334.644,0.819,1.247,0.576,52.521,7655172,mediumTank,8,A152_M_Project_2
33025,728.294,1.049,0.958,0.824,55.117,335187,heavyTank,5,R186_KV_1_Screened
33057,1316.066,0.831,1.262,0.615,52.359,5131548,mediumTank,8,A152_M_Project
33281,416.815,0.820,1.681,0.859,53.782,1942004,mediumTank,4,R185_T_34_L_11_1941
33313,1530.857,0.804,1.056,0.460,51.515,229390,heavyTank,9,A156_T54_2022
33537,1230.645,0.760,1.141,0.298,51.573,2105,heavyTank,8,R188_Object_259A
34081,1389.689,0.990,0.992,0.616,51.168,17351942,mediumTank,8,A149_AMBT
34305,627.115,0.889,1.265,0.815,52.696,234571,mediumTank,5,R193_M4A2_T_34
34337,1662.032,1.055,0.771,0.710,51.135,404771,AT-SPG,9,A146_TL_7_120
34561,1340.910,0.842,0.965,0.504,54.020,471076,heavyTank,8,R192_K_2
34593,441.849,1.101,1.743,0.955,56.918,2837738,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.968,0.868,1.158,0.703,52.150,885327,mediumTank,9,R191_Object_283
34849,1405.349,0.929,1.131,0.570,52.235,770674,heavyTank,8,A145_TS_54
35105,1399.290,1.057,1.213,0.757,52.371,12183199,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.498,0.965,0.957,0.474,52.360,37476,SPG,2,R207_HT_130
37121,955.399,0.666,1.602,0.736,57.230,153488,SPG,8,R208_Object_156O
37889,688.682,0.949,0.972,0.857,54.516,5094399,heavyTank,5,R197_KV_1S_MZ
38401,1189.884,0.877,1.500,0.743,51.574,105003310,mediumTank,8,R127_T44_100_I
43073,1541.911,0.748,1.312,0.561,51.044,1995264,heavyTank,9,F115_Lorraine_50t
43281,473.207,1.477,0.743,1.910,56.131,178130,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1475.957,0.907,1.162,0.638,52.516,4454444,heavyTank,8,A158_T832
43329,311.249,1.128,1.943,2.491,54.474,209076,lightTank,2,F111_AM39_Gendron_Somua
43537,389.527,0.897,1.228,1.466,49.012,55910,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.374,0.845,1.103,0.577,52.108,6415851,heavyTank,8,A141_M_IV_Y
43585,841.230,0.702,3.287,0.833,52.336,57110493,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.901,0.988,0.880,1.735,53.359,2747701,lightTank,2,F42_AMR_35
44289,1362.770,0.905,1.038,0.479,52.042,65674920,heavyTank,8,R165_Object_703_II
44545,1631.594,0.856,1.239,0.495,52.532,31003544,heavyTank,9,R119_Object_777
44801,325.027,0.900,1.774,1.162,54.084,12031519,lightTank,3,R161_T_116
45057,1460.142,1.034,0.442,0.644,50.482,344056989,AT-SPG,8,R159_SU_130PM
45313,521.071,0.747,3.082,0.760,53.528,111135801,lightTank,6,R160_T_50_2
45569,802.071,0.660,3.054,0.710,51.422,48088604,lightTank,8,R158_LT_432
45585,690.692,1.075,1.419,1.086,54.648,486762,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.372,0.895,1.534,0.830,51.493,18754720,mediumTank,8,G154_Kpz_07_RH
46097,450.399,0.810,0.779,1.607,54.007,2787217,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.398,0.913,1.247,0.757,50.589,30628186,mediumTank,9,G147_Kunze_Panzer
46593,1163.639,1.054,1.037,0.591,54.712,2545887,heavyTank,7,R156_IS_2M
46609,1135.667,0.797,0.944,0.717,52.346,1366366,mediumTank,8,G142_M48RPz
46849,2410.982,1.077,1.275,0.445,54.784,26591321,heavyTank,10,R157_Object_279R
46865,1329.459,0.783,1.327,0.485,51.724,37174270,heavyTank,8,G143_E75_TS
47105,546.937,0.968,1.366,0.870,54.402,24656711,mediumTank,5,R154_T_34E_1943
47121,1750.288,1.004,1.465,0.733,53.034,36548708,mediumTank,9,G144_Kpz_50t
47361,1239.423,0.842,0.978,0.638,50.480,86056741,mediumTank,8,R146_STG_Tday
47377,824.197,0.607,2.710,0.585,50.414,11960680,lightTank,8,G140_HWK_30
47617,1210.378,0.838,0.995,0.648,50.628,10549687,mediumTank,8,R146_STG
47633,330.047,1.391,1.288,1.664,56.022,15885800,lightTank,2,G139_MKA
47873,369.238,1.159,1.130,0.905,54.925,61690155,mediumTank,3,R143_T_29
48129,710.571,0.915,1.182,0.855,52.024,332620,mediumTank,6,R140_M4_Loza
48145,1250.345,0.807,0.738,0.550,52.532,3200846,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.866,0.881,0.572,0.557,51.340,76949107,AT-SPG,8,R135_T_103
48401,1348.774,0.930,0.633,0.799,51.091,31192344,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.197,0.866,0.994,0.477,52.609,116279179,heavyTank,8,R134_Object_252K
48913,1239.762,0.806,0.750,0.553,51.992,20817321,heavyTank,8,G138_VK168_02
49169,820.988,0.946,1.025,0.644,54.091,95446135,heavyTank,6,G136_Tiger_131
49409,1348.127,0.924,1.023,0.496,51.921,50726403,heavyTank,8,R61_Object252_BF
49425,1459.341,0.988,0.593,0.753,52.945,59146,AT-SPG,8,G44_JagdTigerH
49665,1365.509,0.872,0.985,0.485,52.797,28485696,heavyTank,8,R134_Object_252U
49921,1027.211,0.927,1.143,0.569,53.360,4020143,heavyTank,7,R133_KV_122
49937,1089.119,0.776,1.184,0.791,50.989,3744079,mediumTank,8,G119_Panzer58_BF
50193,1381.362,0.971,0.520,0.635,50.796,510534117,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.417,0.921,0.757,0.526,52.842,11378611,AT-SPG,8,It30_CC_mod_64_Prem
50577,1099.736,0.689,1.897,0.455,47.532,499,mediumTank,8,Pl25_CS_52_C
50593,1882.559,0.987,1.047,0.607,49.485,6689986,mediumTank,10,It21_Lion
50689,2006.032,0.971,0.496,0.536,50.363,1483814,AT-SPG,10,R126_Object_730_5
50721,1162.251,0.799,1.151,0.716,50.796,654459,mediumTank,8,A136_T42
50817,561.981,1.349,1.230,1.500,52.439,4303214,lightTank,3,S34_Lago_M38
50833,1443.991,0.891,1.106,0.696,52.305,7389,heavyTank,8,Pl24_56TP
50849,2074.764,1.090,1.180,0.660,51.312,3976237,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.846,1.190,1.137,1.404,56.143,15859817,lightTank,2,R125_T_45
50961,814.887,0.628,2.521,0.625,50.682,27270090,lightTank,8,G120_M41_90_GrandFinal
50977,526.034,0.672,2.458,0.669,53.391,19844680,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.942,1.017,0.956,0.493,52.676,66716706,heavyTank,8,Cz14_Skoda_T-56
51089,1295.306,0.862,1.247,0.642,50.573,72027861,mediumTank,8,Pl19_CS_52_LIS
51105,1399.206,0.925,1.057,0.478,51.505,53462322,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.599,1.257,1.323,1.260,57.461,1569370,heavyTank,5,R38_KV-220_beta
51233,1375.168,0.920,0.923,0.564,50.737,12123846,heavyTank,8,A132_T77
51281,626.859,1.168,0.768,1.206,55.739,360716,mediumTank,4,GB113_Matilda_LVT
51297,1320.303,0.792,0.733,0.530,51.203,6331318,heavyTank,8,J27_O_I_120_BP
51313,1123.186,0.969,1.056,0.741,55.715,376690,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.422,1.002,1.430,0.896,54.099,13814806,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.588,0.975,1.299,0.732,50.737,263360813,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.923,1.159,1.109,1.365,55.359,33740149,mediumTank,5,R32_Matilda_II_LL
51473,851.885,1.431,2.117,1.088,57.519,8762700,mediumTank,5,G32_PzV_PzIV
51489,263.751,1.267,2.412,1.374,55.734,7619424,lightTank,2,A19_T2_lt
51537,1305.687,0.866,0.810,0.467,51.226,15887729,heavyTank,8,GB112_Caliban
51553,511.094,0.937,1.073,1.153,53.029,18761828,mediumTank,5,J12_Chi_Nu_Kai
51569,735.076,0.937,1.329,0.819,52.795,21368065,mediumTank,6,Cz01_Skoda_T40
51585,803.860,1.039,0.980,0.882,52.949,59111420,mediumTank,6,S01_Strv_74_A2
51713,626.301,1.176,1.188,1.312,54.790,92408893,heavyTank,5,R33_Churchill_LL
51729,480.760,1.670,1.329,2.294,61.305,6750802,lightTank,3,G36_PzII_J
51745,514.239,1.049,1.398,1.169,55.860,8570662,mediumTank,5,A62_Ram-II
51793,1595.487,0.797,1.223,0.538,51.327,3382877,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.116,0.860,1.090,0.707,50.192,17785821,mediumTank,8,Cz13_T_27
51841,241.913,1.004,1.439,1.291,54.514,883167,lightTank,2,S15_L_60
51985,433.523,1.502,1.353,1.635,59.058,41971962,mediumTank,3,G34_S35_captured
52001,328.168,1.067,1.597,1.290,54.682,16893585,lightTank,3,A33_MTLS-1G14
52049,1549.276,0.936,1.124,0.544,53.874,4693489,heavyTank,8,GB111_Charlemagne
52065,1105.830,0.793,1.237,0.832,50.860,20999777,mediumTank,8,J18_STA_2_3
52097,1408.149,0.940,0.455,0.801,50.727,175507513,AT-SPG,8,S22_Strv_S1
52129,1414.834,1.054,1.267,0.796,51.908,767442,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.575,1.248,2.205,1.391,55.902,1708612,lightTank,3,R34_BT-SV
52241,522.652,1.524,1.559,1.613,55.910,28585758,heavyTank,4,G35_B-1bis_captured
52257,473.668,1.018,1.625,1.069,54.735,7585044,mediumTank,5,A44_M4A2E4
52305,1450.650,1.108,0.606,0.756,51.627,70222399,AT-SPG,8,GB109_GSOR_1008
52321,815.262,0.967,1.040,0.771,54.321,21417110,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.434,0.735,1.211,0.754,51.541,2201071,mediumTank,8,S23_Strv_81
52385,546.733,1.317,1.221,1.428,62.265,6894111,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.457,1.251,1.463,1.715,54.209,22398249,lightTank,4,R31_Valentine_LL
52497,411.910,1.921,1.463,2.929,57.715,12498350,lightTank,2,G33_H39_captured
52513,1233.384,0.803,1.154,0.627,51.308,18321215,heavyTank,8,A45_M6A2E1
52561,1755.462,1.047,0.616,0.787,52.897,160328843,AT-SPG,9,GB32_Tortoise
52577,1203.683,0.750,1.457,0.517,52.473,261053,heavyTank,8,J29_Nameless
52609,1076.598,0.734,1.271,0.704,51.913,5186060,mediumTank,8,S23_Strv_81_sabaton
52737,292.134,0.996,1.628,1.588,52.720,878134,lightTank,3,R67_M3_LL
