tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.833,0.849,1.160,0.896,52.172,88070177,heavyTank,8,G67_VK4502A
10529,597.267,1.150,1.372,1.369,54.294,632625632,AT-SPG,5,A58_T67
10577,194.076,1.285,0.206,1.156,56.489,1861030,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.861,0.865,0.916,0.656,51.433,254129781,heavyTank,9,R63_ST_I
10769,1050.500,0.908,0.937,1.009,54.154,201959060,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.883,0.881,1.226,0.653,49.129,273005987,heavyTank,10,A69_T110E5
10817,984.454,0.897,0.674,1.051,53.308,38938958,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.939,0.964,0.093,1.788,54.280,11894925,SPG,4,GB26_Birch_Gun
11009,1209.830,0.821,0.812,0.825,52.211,154509828,heavyTank,8,R73_KV4
11025,1017.822,0.978,0.464,0.974,51.032,113691678,AT-SPG,7,G43_Sturer_Emil
11041,978.085,0.924,0.889,1.156,53.093,183490939,AT-SPG,7,A72_T25_2
11073,1656.933,1.032,0.862,0.787,51.857,86755453,AT-SPG,9,F37_AMX50_Foch
11089,597.367,1.113,0.106,1.533,55.083,82473638,SPG,5,GB28_Bishop
11265,800.796,0.996,0.892,0.842,54.412,241291367,heavyTank,6,R72_T150
11281,494.049,1.276,0.779,1.539,56.067,54702940,AT-SPG,4,G39_Marder_III
11297,1335.159,0.938,0.520,0.906,51.242,317779103,AT-SPG,8,A68_T28_Prototype
11345,941.146,0.883,0.061,1.542,52.444,58435743,SPG,7,GB29_Crusader_5inch
11521,1523.083,0.859,1.148,0.704,50.451,834125213,heavyTank,9,R81_IS8
11537,1372.957,0.991,0.682,0.885,51.156,189264848,AT-SPG,8,G71_JagdPantherII
11553,793.490,1.013,1.228,1.163,53.346,730919467,AT-SPG,6,A41_M18_Hellcat
11585,744.962,0.942,0.616,1.067,53.005,26482223,AT-SPG,6,F34_ARL_V39
11601,1427.367,0.838,0.027,0.815,50.771,60081379,SPG,9,GB30_FV3805
11777,627.816,1.151,0.843,1.090,55.005,590373758,heavyTank,5,R80_KV1
11793,819.499,1.012,0.570,1.119,51.442,139225307,AT-SPG,6,G40_Nashorn
11809,877.318,0.997,1.619,1.204,52.509,2334003,mediumTank,7,A86_T23E3
11841,1580.679,0.933,0.054,0.969,49.998,267656876,SPG,10,F38_Bat_Chatillon155_58
11857,767.155,1.003,0.157,1.863,53.596,240693169,SPG,6,GB77_FV304
12049,2010.320,1.007,0.603,0.427,50.881,300072826,AT-SPG,10,G72_JagdPz_E100
12097,1280.266,0.930,0.732,0.929,51.161,82754463,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.668,0.844,0.028,0.882,51.104,57207577,SPG,8,GB79_FV206
12289,683.624,0.994,1.816,1.080,54.357,50434036,mediumTank,6,R57_A43
12305,1834.498,0.912,1.321,0.680,49.439,133992541,mediumTank,10,G73_E50_Ausf_M
12369,1688.355,0.758,0.021,0.735,50.686,64942612,SPG,10,GB31_Conqueror_Gun
12545,905.217,0.919,1.553,0.840,52.828,59093441,mediumTank,7,R59_A44
12561,265.687,1.170,2.626,1.359,56.113,107645182,lightTank,3,G63_PzI_ausf_C
12577,518.417,0.974,1.744,0.934,55.650,1457113,mediumTank,5,A78_M4_Improved
12817,233.075,1.277,1.938,1.487,56.678,242159,lightTank,2,G53_PzI
12881,501.166,0.992,1.371,0.957,54.645,13068613,mediumTank,5,GB50_Sherman_III
13073,286.899,1.005,1.609,1.443,57.971,6755394,lightTank,3,G82_Pz_II_AusfG
13089,2016.096,0.975,0.750,0.505,49.933,232869298,AT-SPG,10,A83_T110E4
13121,375.045,1.291,1.069,1.607,58.064,3704907,mediumTank,3,F44_Somua_S35
13137,1650.000,1.001,0.543,0.743,50.573,70922468,AT-SPG,9,GB81_FV4004
13313,1149.990,0.874,1.217,0.899,50.419,73602295,mediumTank,8,R60_Object416
13329,420.188,1.192,1.059,1.270,55.716,5366091,heavyTank,4,G90_DW_II
13345,1137.401,0.841,1.015,0.950,51.201,544686972,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.543,1.052,0.518,1.466,54.141,8793953,AT-SPG,5,GB44_Archer
13569,2046.338,1.046,0.727,0.631,48.716,235999691,AT-SPG,10,R88_Object268
13585,374.914,1.069,1.582,1.255,57.355,1242580,mediumTank,4,G86_VK2001DB
13825,1748.005,0.940,1.395,0.745,48.738,265552613,mediumTank,10,R87_T62A
13841,1135.390,0.819,1.125,0.979,51.350,67636539,mediumTank,8,G88_Indien_Panzer
13857,2045.980,0.989,0.692,0.453,51.287,88828042,AT-SPG,10,A85_T110E3
13889,2055.056,1.102,0.799,0.609,49.774,101327424,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.567,1.059,0.384,0.387,50.014,76514312,AT-SPG,10,GB83_FV4005
14097,707.094,0.964,1.571,1.104,54.586,38611825,mediumTank,6,G87_VK3002DB_V1
14113,1848.296,0.930,1.262,0.661,49.322,79079760,mediumTank,10,A120_M48A5
14145,404.513,0.628,2.372,0.753,53.330,237032764,lightTank,5,F62_ELC_AMX
14161,1061.442,1.033,0.787,0.978,52.949,53699065,AT-SPG,7,GB41_Challenger
14353,667.978,0.599,2.000,0.705,51.627,5028881,lightTank,7,G85_Auf_Panther
14401,1388.961,0.855,0.038,0.966,50.617,184015068,SPG,9,F67_Bat_Chatillon155_55
14417,768.315,0.990,0.833,1.138,52.992,32428574,AT-SPG,6,GB45_Achilles_IIC
14609,1890.995,0.970,1.189,0.765,48.807,93703158,mediumTank,10,G89_Leopard1
14625,1155.355,0.910,1.240,1.026,50.951,210640386,mediumTank,8,A90_T69
14657,390.543,0.988,0.099,1.510,54.635,17513445,SPG,4,F66_AMX_Ob_Am105
14673,1325.418,0.944,0.712,0.899,50.913,100164971,AT-SPG,8,GB80_Charioteer
14865,1625.717,0.956,1.126,0.808,50.351,138786970,mediumTank,9,G91_Pro_Ag_A
14881,1975.408,1.018,0.830,0.580,48.601,376917399,heavyTank,10,A67_T57_58
14913,387.759,0.942,0.894,1.176,55.153,2521665,mediumTank,4,F70_SARL42
15105,308.235,1.223,1.327,1.557,56.666,10297614,lightTank,3,R43_T-70
15121,208.656,1.059,0.130,0.834,55.590,217163,SPG,2,G93_GW_Mk_VIe
15137,502.054,0.618,2.131,0.691,52.452,37391635,lightTank,6,A71_T21
15169,256.493,1.251,0.821,1.771,57.434,273600,lightTank,2,F50_FCM36_20t
15361,231.559,1.317,1.315,1.719,58.924,5473787,lightTank,2,R42_T-60
15377,1223.089,0.825,0.024,0.768,51.348,195998787,SPG,8,G94_GW_Tiger_P
15393,1594.925,1.038,0.940,0.752,50.391,306337720,heavyTank,9,A89_T54E1
15425,1775.122,0.926,1.342,0.759,49.327,15366056,mediumTank,10,F72_AMX_30
15441,1123.529,0.782,1.087,0.837,52.079,1353704,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.462,1.112,1.501,0.752,51.740,37260470,mediumTank,10,R95_Object_907
15633,415.362,1.063,0.090,1.547,54.874,31975492,SPG,4,G95_Pz_Sfl_IVb
15649,711.716,0.725,2.370,0.684,51.368,335602133,lightTank,7,A103_T71E1
15681,1544.043,0.924,1.346,0.778,50.871,89194892,mediumTank,9,F71_AMX_30_prototype
15697,1963.929,0.875,1.006,0.488,49.620,93893706,heavyTank,10,GB91_Super_Conqueror
15873,332.595,0.930,1.498,1.327,55.672,10566688,lightTank,4,R44_T80
15889,723.734,0.946,1.313,1.026,53.531,50014646,mediumTank,6,G96_VK3002M
15905,1868.195,0.934,1.297,0.706,49.924,7872878,mediumTank,10,A92_M60
15937,247.553,1.382,0.935,2.094,58.941,984851,lightTank,2,F49_RenaultR35
15953,1983.952,0.972,0.711,0.574,51.516,16816421,AT-SPG,10,GB92_FV217
16129,979.743,0.883,0.035,0.899,51.954,119416410,SPG,7,R91_SU14_1
16145,591.921,1.061,0.666,1.085,52.560,65616653,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.583,0.831,0.030,0.925,50.746,349496188,SPG,9,A88_M53_55
16209,594.206,0.917,1.446,0.871,54.365,300211,mediumTank,5,GB107_Cavalier
16385,582.124,1.037,0.082,1.239,53.447,28640641,SPG,5,R100_SU122A
16401,1724.935,1.032,0.512,0.822,50.303,398117993,AT-SPG,9,G97_Waffentrager_IV
16417,823.450,1.014,0.056,1.334,53.378,288566724,SPG,6,A87_M44
16449,1185.905,0.752,0.726,0.646,51.857,2875089,heavyTank,8,F81_Char_de_65t
16641,472.506,0.676,2.627,0.789,52.758,50654389,lightTank,6,R101_MT25
16657,1456.890,1.068,0.454,0.935,50.895,806091749,AT-SPG,8,G99_RhB_Waffentrager
16673,530.857,0.616,2.251,0.739,52.365,185188686,lightTank,6,A94_T37
16705,1714.153,0.886,1.165,0.494,52.449,29013378,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.462,0.962,1.418,0.775,48.992,292030891,mediumTank,10,R97_Object_140
16913,2155.009,1.268,0.475,0.733,48.737,188183849,AT-SPG,10,G98_Waffentrager_E100
16961,1864.906,0.814,1.182,0.480,49.509,5096604,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.969,1.290,1.280,1.143,56.829,1851053,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.488,0.819,2.523,0.553,48.875,71551784,lightTank,10,F88_AMX_13_105
17425,399.779,1.006,1.305,0.958,55.972,5282521,mediumTank,4,G80_Pz_IV_AusfD
17473,806.317,0.714,2.537,0.757,51.459,126590812,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.316,0.924,1.340,0.762,51.089,52767226,mediumTank,9,R104_Object_430_II
17729,1984.130,1.128,0.706,0.569,51.051,14912010,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.126,1.323,0.792,1.236,56.611,8516800,AT-SPG,4,G101_StuG_III
17953,783.386,0.728,2.515,0.796,51.907,203664537,lightTank,8,A97_M41_Bulldog
17985,504.085,0.736,2.286,0.704,53.637,29436584,lightTank,6,F109_AMD_Panhard_178B
18177,1010.367,0.702,2.554,0.648,50.894,149719912,lightTank,9,R109_T54S
18193,511.503,1.032,1.219,0.956,54.509,211615922,mediumTank,5,G81_Pz_IV_AusfH
18209,999.161,0.666,2.332,0.606,50.529,225616939,lightTank,9,A100_T49
18241,672.276,0.731,2.678,0.694,53.072,31064165,lightTank,7,F107_Hotchkiss_EBR
18433,777.951,0.700,2.667,0.830,52.371,87377740,lightTank,8,R107_LTB
18449,970.861,0.682,2.626,0.711,50.993,54531887,lightTank,9,G103_RU_251
18465,279.182,0.970,0.105,1.702,54.844,272583,SPG,3,A108_T18_HMC
18497,822.035,0.660,2.760,0.706,51.614,21297206,lightTank,8,F110_Lynx_6x6
18689,628.906,1.165,1.272,0.955,56.425,110263975,heavyTank,6,R13_KV-1s
18705,1625.362,0.878,0.720,0.514,52.541,37472549,heavyTank,9,G110_Typ_205
18721,397.597,0.991,0.109,1.281,54.542,2261520,SPG,4,A27_T82
18753,974.582,0.741,3.616,0.868,53.304,14901660,lightTank,9,F100_Panhard_EBR_90
18961,762.638,0.684,2.026,0.715,51.586,93189526,lightTank,7,G113_SP_I_C
19009,1279.266,0.777,3.813,0.757,51.084,40313773,lightTank,10,F108_Panhard_EBR_105
19201,1234.088,0.777,3.146,0.690,50.444,36735437,lightTank,10,R132_VNII_100LT
19217,2027.384,1.054,0.578,0.563,49.400,300458858,AT-SPG,10,G121_Grille_15_L63
19457,719.416,0.836,2.297,0.780,52.430,41805677,lightTank,7,R131_Tank_Gavalov
19473,1941.006,0.873,0.995,0.421,50.897,28278953,heavyTank,10,G134_PzKpfw_VII
19489,1326.896,0.727,2.597,0.533,48.653,26111867,lightTank,10,A116_XM551
19713,1578.641,0.869,1.103,0.532,52.399,149574966,heavyTank,9,R151_Object_257_2
19729,1285.093,0.842,0.774,0.558,53.609,79094346,heavyTank,8,G115_Typ_205B
19745,675.132,0.770,2.810,0.752,52.351,10956794,lightTank,7,A112_T71E2R
19969,1921.094,0.971,1.338,0.538,50.417,145959450,mediumTank,10,R148_Object_430_U
19985,1255.076,0.703,2.934,0.649,48.273,3369052,lightTank,10,G125_Spz_57_Rh
20225,2053.616,0.977,1.185,0.416,52.632,78398008,AT-SPG,10,R149_Object_268_4
20241,829.983,0.676,2.751,0.692,51.989,15695999,lightTank,8,G126_HWK_12
20257,637.789,1.233,1.219,0.839,56.788,1416221,mediumTank,4,A129_T6_medium
20481,1247.266,0.800,0.851,0.508,52.124,46886514,heavyTank,8,R139_IS_M
20737,1621.380,0.862,0.962,0.447,52.235,63545047,heavyTank,9,R153_Object_705
20993,1957.035,0.875,1.045,0.350,50.209,55564826,heavyTank,10,R145_Object_705_A
21249,1676.145,0.960,0.856,0.579,52.050,74162885,AT-SPG,9,R93_Object263
21505,1663.524,1.004,1.307,0.617,52.264,197837338,mediumTank,9,R96_Object_430
21761,1819.537,1.003,1.144,0.695,49.457,6648239,mediumTank,10,R144_K_91
22017,1928.236,0.866,1.429,0.425,50.042,100790486,heavyTank,10,R155_Object_277
22273,1948.980,0.939,0.912,0.474,51.205,4981883,heavyTank,10,R169_ST_II
22529,1644.452,0.910,1.086,0.482,52.392,31286964,heavyTank,9,R171_IS_3_II
22785,1289.828,0.844,0.834,0.539,52.344,34976185,heavyTank,8,R170_IS_2_II
23041,417.467,1.014,1.766,1.430,55.743,301704,lightTank,3,R174_BT-5
31233,1153.387,1.011,0.901,0.525,54.247,19511660,heavyTank,7,R175_IS_2_screen
31745,1418.789,1.009,0.347,0.463,51.519,11280423,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.306,0.797,1.319,0.279,52.122,9581,heavyTank,10,R178_Object_780
32257,1305.396,0.875,1.158,0.618,51.223,12830778,mediumTank,8,R180_Object_274_A
32769,1731.236,1.094,1.063,0.764,52.393,39230,AT-SPG,9,R183_K_91_PT
43329,260.703,1.150,1.821,2.100,55.360,81644,lightTank,2,F111_AM39_Gendron_Somua
43585,875.520,0.723,3.296,0.806,52.449,51601363,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.840,1.017,0.867,1.704,54.889,1782297,lightTank,2,F42_AMR_35
44289,1401.080,0.928,1.053,0.459,52.469,43663622,heavyTank,8,R165_Object_703_II
44545,1641.947,0.868,1.272,0.437,53.488,5632794,heavyTank,9,R119_Object_777
44801,318.230,0.911,1.732,1.149,55.265,8811909,lightTank,3,R161_T_116
45057,1484.699,1.058,0.465,0.635,50.842,243230105,AT-SPG,8,R159_SU_130PM
45313,531.615,0.766,3.018,0.728,54.157,89153005,lightTank,6,R160_T_50_2
45569,843.516,0.694,3.001,0.670,52.019,38305670,lightTank,8,R158_LT_432
46097,476.203,0.811,0.823,1.557,54.814,895654,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.242,1.017,1.312,0.740,51.451,106042,mediumTank,9,G147_Kunze_Panzer
46593,1178.242,1.080,1.094,0.540,55.643,408439,heavyTank,7,R156_IS_2M
46609,1138.577,0.796,0.963,0.685,52.855,609369,mediumTank,8,G142_M48RPz
46849,2388.391,1.082,1.241,0.428,55.507,10336139,heavyTank,10,R157_Object_279R
46865,1355.562,0.801,1.343,0.465,52.051,22453044,heavyTank,8,G143_E75_TS
47105,543.025,0.969,1.359,0.825,54.622,23689016,mediumTank,5,R154_T_34E_1943
47121,1835.527,1.075,1.469,0.734,53.690,11304003,mediumTank,9,G144_Kpz_50t
47361,1268.391,0.856,0.980,0.616,51.007,41702806,mediumTank,8,R146_STG_Tday
47377,866.354,0.637,2.682,0.558,50.878,9145575,lightTank,8,G140_HWK_30
47617,1241.837,0.846,0.999,0.619,51.021,9086336,mediumTank,8,R146_STG
47633,302.592,1.410,1.286,1.575,56.539,14052811,lightTank,2,G139_MKA
47873,343.257,1.160,1.130,0.917,55.079,57127409,mediumTank,3,R143_T_29
48129,719.880,0.940,1.187,0.834,53.193,209406,mediumTank,6,R140_M4_Loza
48145,1257.940,0.814,0.762,0.532,52.979,2651597,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.228,0.928,0.639,0.541,51.986,4014114,AT-SPG,8,R135_T_103
48401,1385.241,0.962,0.666,0.781,51.512,15806010,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.240,0.882,1.010,0.469,53.006,119187842,heavyTank,8,R134_Object_252K
48913,1260.218,0.809,0.755,0.524,52.036,24055164,heavyTank,8,G138_VK168_02
49169,808.898,0.938,1.017,0.640,54.193,104203969,heavyTank,6,G136_Tiger_131
49409,1380.416,0.958,1.074,0.496,52.662,13496598,heavyTank,8,R61_Object252_BF
49665,1386.287,0.887,1.001,0.477,53.248,27153664,heavyTank,8,R134_Object_252U
49921,1053.362,0.938,1.146,0.540,53.569,4246491,heavyTank,7,R133_KV_122
49937,1127.489,0.792,1.200,0.760,51.363,4026080,mediumTank,8,G119_Panzer58_BF
50193,1405.894,0.984,0.542,0.627,50.986,503851950,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.916,0.830,1.176,0.691,51.496,300922,mediumTank,8,A136_T42
50849,2186.295,1.175,1.187,0.653,51.879,1123358,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.248,1.214,1.153,1.328,56.592,17382790,lightTank,2,R125_T_45
50961,832.001,0.636,2.510,0.606,50.930,37080839,lightTank,8,G120_M41_90_GrandFinal
50977,566.455,0.717,2.380,0.691,54.363,6099046,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.299,0.906,1.275,0.629,50.903,26655646,mediumTank,8,Pl19_CS_52_LIS
51105,1451.079,0.959,1.065,0.457,51.827,18766402,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.944,1.250,1.307,1.272,57.729,2138659,heavyTank,5,R38_KV-220_beta
51233,1439.391,0.961,0.932,0.530,51.373,4993192,heavyTank,8,A132_T77
51313,1186.142,1.021,1.122,1.083,56.829,6353,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.894,0.998,1.449,0.900,54.247,13421954,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.097,0.998,1.300,0.705,51.206,190185297,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.710,1.157,1.103,1.336,55.458,46068684,mediumTank,5,R32_Matilda_II_LL
51473,763.288,1.320,2.015,1.004,56.598,4892570,mediumTank,5,G32_PzV_PzIV
51489,235.530,1.280,2.415,1.282,56.336,8107819,lightTank,2,A19_T2_lt
51553,512.776,0.935,1.066,1.121,52.986,25771740,mediumTank,5,J12_Chi_Nu_Kai
51569,736.867,0.940,1.336,0.821,52.835,26803527,mediumTank,6,Cz01_Skoda_T40
51585,788.693,1.037,0.985,0.876,53.127,58244370,mediumTank,6,S01_Strv_74_A2
51713,600.202,1.170,1.171,1.330,54.941,124714434,heavyTank,5,R33_Churchill_LL
51729,374.117,1.645,1.394,2.369,62.654,5448870,lightTank,3,G36_PzII_J
51745,512.714,1.045,1.393,1.134,55.896,11760376,mediumTank,5,A62_Ram-II
51825,1220.576,0.893,1.104,0.659,50.640,9405137,mediumTank,8,Cz13_T_27
51841,221.135,1.099,1.430,1.212,56.458,785732,lightTank,2,S15_L_60
51985,385.220,1.474,1.355,1.622,58.675,41276487,mediumTank,3,G34_S35_captured
52001,316.650,1.079,1.606,1.284,55.181,18502833,lightTank,3,A33_MTLS-1G14
52049,1587.421,0.927,1.103,0.362,56.271,2784,heavyTank,8,GB111_Charlemagne
52065,1127.139,0.803,1.214,0.820,51.117,21330783,mediumTank,8,J18_STA_2_3
52097,1442.649,0.960,0.475,0.791,51.010,170556909,AT-SPG,8,S22_Strv_S1
52225,336.669,1.277,2.175,1.367,56.370,1903741,lightTank,3,R34_BT-SV
52241,485.506,1.545,1.572,1.624,56.675,31564381,heavyTank,4,G35_B-1bis_captured
52257,473.053,1.014,1.611,1.048,54.775,10741061,mediumTank,5,A44_M4A2E4
52305,1516.078,1.153,0.620,0.737,51.857,22559172,AT-SPG,8,GB109_GSOR_1008
52321,805.508,0.966,1.033,0.786,54.358,23771623,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.068,0.767,1.232,0.764,52.259,319287,mediumTank,8,S23_Strv_81
52481,375.227,1.258,1.468,1.684,54.388,29118159,lightTank,4,R31_Valentine_LL
52497,318.262,1.875,1.623,2.871,55.890,13841762,lightTank,2,G33_H39_captured
52513,1244.716,0.809,1.158,0.627,51.409,22090608,heavyTank,8,A45_M6A2E1
52561,1730.543,1.032,0.595,0.800,52.403,155876394,AT-SPG,9,GB32_Tortoise
52577,1230.733,0.754,1.464,0.481,52.760,326814,heavyTank,8,J29_Nameless
52609,1098.422,0.738,1.284,0.665,52.038,6762107,mediumTank,8,S23_Strv_81_sabaton
52737,260.959,1.027,1.621,1.614,54.317,1151136,lightTank,3,R67_M3_LL
52769,289.394,1.108,2.483,1.617,57.180,8085716,lightTank,3,A43_M22_Locust
52817,370.801,0.922,1.394,1.367,56.314,836171,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.163,0.762,1.791,0.670,52.194,140261,mediumTank,8,J30_Edelweiss
52865,1414.998,0.963,1.033,0.515,52.075,26423433,heavyTank,8,S25_EMIL_51
52993,415.231,1.152,2.495,1.019,55.746,1236649,mediumTank,4,R68_A-32
53121,1305.903,0.930,1.271,0.716,51.554,24057413,mediumTank,8,S26_Lansen_C
53249,1240.319,0.962,1.082,0.921,51.390,286403268,heavyTank,8,R54_KV-5
53505,336.490,1.452,1.593,1.735,55.682,54328842,lightTank,3,R56_T-127
53537,220.219,1.164,1.528,1.251,57.712,1560051,lightTank,2,A74_T1_E6
53585,531.021,1.081,0.786,1.423,54.465,19417251,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.711,1.235,0.820,1.383,53.189,12095968,AT-SPG,5,R78_SU_85I
53793,1115.888,0.840,1.309,0.921,51.747,2049814,mediumTank,8,A81_T95_E2
53841,821.224,1.058,0.577,1.260,52.827,24540892,heavyTank,6,GB63_TOG_II
54017,671.077,1.276,1.428,1.095,57.812,32713627,heavyTank,5,R38_KV-220
54033,727.450,1.249,1.923,0.835,56.915,58239,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.685,1.007,0.771,1.167,54.227,21468251,AT-SPG,7,GB71_AT_15A
54273,453.919,1.844,0.922,1.528,58.234,1983494,AT-SPG,3,R50_SU76I
54289,1262.635,0.790,0.894,0.805,51.866,732239737,heavyTank,8,G51_Lowe
54353,618.178,1.241,1.584,1.161,56.722,22143990,heavyTank,5,GB51_Excelsior
54529,246.736,1.374,1.414,1.533,56.305,35323959,lightTank,2,R84_Tetrarch_LL
54545,519.262,0.998,1.534,1.142,54.730,103156468,mediumTank,5,G46_T-25
54609,360.708,1.253,0.120,1.355,56.606,2497711,SPG,3,GB78_Sexton_I
54785,824.151,1.087,0.546,0.747,53.288,89092884,AT-SPG,6,R49_SU100Y
54801,279.800,1.106,2.717,1.639,58.462,4279231,lightTank,3,G50_T-15
54865,214.283,1.331,1.598,1.304,55.587,6862550,lightTank,2,GB76_Mk_VIC
55057,578.746,1.053,1.263,1.111,53.212,3110104,mediumTank,5,G70_PzIV_Hydro
55073,219.589,1.307,1.682,1.305,56.225,6176377,lightTank,2,A93_T7_Combat_Car
55121,994.988,0.906,1.079,1.064,53.708,68563147,heavyTank,7,GB52_A45
55297,1058.603,1.137,0.762,0.898,52.845,271837487,AT-SPG,7,R89_SU122_44
55313,1248.178,0.919,0.769,1.060,51.127,132251940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.520,0.657,2.432,0.749,52.864,1700367,lightTank,6,GB108_A46
55569,1003.807,1.229,1.433,1.515,51.865,730427477,AT-SPG,7,G48_E-25
55633,1128.567,0.769,1.268,0.769,51.518,125353473,mediumTank,8,GB70_N_FV4202_105
55841,1904.387,0.982,1.253,0.650,49.819,2769543,mediumTank,10,A95_T95_E6
55889,748.685,1.055,2.189,0.967,55.357,60739817,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.141,0.812,0.921,0.397,52.616,7922144,heavyTank,8,G141_VK7501K
56097,691.869,0.947,1.281,1.046,54.225,5948353,mediumTank,6,A104_M4A3E8A
56145,765.735,0.951,0.968,0.988,53.407,5001134,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.017,0.974,0.742,1.160,52.295,32503521,AT-SPG,7,A101_M56
56577,273.903,1.190,1.322,1.580,55.768,44372825,lightTank,3,R86_LTP
56609,1004.721,0.937,0.791,0.807,53.782,80929254,AT-SPG,7,A102_T28_concept
56657,1233.146,0.776,1.178,0.569,51.873,38413994,heavyTank,8,GB93_Caernarvon_AX
56913,1157.322,0.776,1.348,0.667,52.331,18541063,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.062,1.027,0.713,0.985,52.289,106431787,AT-SPG,6,G41_DickerMax
57121,1122.098,0.805,1.249,0.892,51.781,12475371,mediumTank,8,A63_M46_Patton_KR
57169,840.677,1.018,1.016,0.831,53.362,3808975,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.947,0.933,1.029,1.191,52.930,22880974,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.027,0.776,1.312,0.768,50.826,103937309,mediumTank,8,A111_T25_Pilot
57425,1530.321,1.024,1.029,0.647,53.692,7569771,mediumTank,8,GB97_Chimera
57617,911.165,0.986,1.326,1.055,53.346,31160346,mediumTank,7,G78_Panther_M10
57633,686.698,0.679,2.722,0.729,52.035,45599,lightTank,7,A112_T71E2
57681,907.213,1.134,0.804,1.015,53.948,8436184,AT-SPG,6,GB96_Excalibur
57889,767.922,0.655,2.968,0.760,51.829,10999633,lightTank,8,A99_T92_LT
57937,2250.534,1.029,1.385,0.498,52.819,20565573,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.780,1.098,1.320,0.804,54.612,104355732,mediumTank,6,R108_T34_85M
58369,1939.273,0.865,1.488,0.498,50.097,30795206,heavyTank,10,R110_Object_260
58449,805.260,0.649,2.758,0.659,51.938,511334,lightTank,8,GB101_FV1066_Senlac
58625,1284.695,0.944,0.424,0.692,50.735,79970,AT-SPG,8,R111_ISU130
58641,2000.659,0.932,1.000,0.406,51.535,11291948,heavyTank,10,G92_VK7201
58657,1292.169,0.773,1.233,0.469,52.388,30970819,heavyTank,8,A115_Chrysler_K_GF
58705,980.648,0.670,2.882,0.785,53.011,1798569,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.441,0.816,1.053,0.644,52.885,9116164,heavyTank,8,R113_Object_730
58913,1209.282,0.792,1.236,0.693,52.663,24572200,heavyTank,8,A117_T26E5
58961,1277.442,0.729,2.876,0.670,51.772,4479305,lightTank,10,GB100_Manticore
59137,1116.479,1.047,1.082,0.728,54.422,33136629,heavyTank,7,R71_IS_2B
59169,1218.606,0.787,1.240,0.668,52.498,28602346,heavyTank,8,A117_T26E5_Patriot
59217,807.105,0.967,0.861,0.512,54.766,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.863,1.013,1.457,0.927,54.531,40307214,mediumTank,6,R117_T34_85_Rudy
59425,1242.396,0.739,0.837,0.532,51.556,9713037,heavyTank,8,A13_T34_hvy_BF
59473,821.013,0.640,2.513,0.778,52.390,3544800,lightTank,8,GB102_LHMTV
59649,1043.025,1.107,0.592,0.828,52.894,13738974,AT-SPG,7,R116_ISU122C_Berlin
59665,329.614,1.231,1.323,1.137,55.859,1518430,mediumTank,3,G100_Gtraktor_Krupp
59681,751.040,0.965,1.197,0.854,54.707,5481711,mediumTank,6,A118_M4_Thunderbolt
59729,633.536,0.655,2.366,0.866,52.935,1517507,lightTank,7,GB104_GSR_3301_Setter
59905,1137.975,0.838,1.258,0.758,52.019,94087514,mediumTank,8,R112_T54_45
59937,1022.753,0.967,1.169,0.746,55.554,1346849,mediumTank,7,A121_M26_Cologne
