tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.698,1.003,0.883,0.790,51.773,78630626,AT-SPG,9,F37_AMX50_Foch
11089,596.486,1.110,0.106,1.519,55.119,83529200,SPG,5,GB28_Bishop
11265,800.210,0.993,0.881,0.834,54.467,245636698,heavyTank,6,R72_T150
11281,492.096,1.267,0.776,1.507,56.156,50601143,AT-SPG,4,G39_Marder_III
11297,1347.502,0.944,0.510,0.904,51.178,312969661,AT-SPG,8,A68_T28_Prototype
11345,943.579,0.887,0.063,1.518,52.383,57402236,SPG,7,GB29_Crusader_5inch
11521,1539.163,0.870,1.133,0.702,50.434,865171205,heavyTank,9,R81_IS8
11537,1387.809,0.996,0.687,0.873,51.280,196418408,AT-SPG,8,G71_JagdPantherII
11553,790.479,1.002,1.213,1.134,53.481,793052830,AT-SPG,6,A41_M18_Hellcat
11585,744.047,0.937,0.611,1.051,53.035,27589857,AT-SPG,6,F34_ARL_V39
11601,1444.336,0.859,0.029,0.767,50.582,54852688,SPG,9,GB30_FV3805
11777,626.105,1.144,0.831,1.075,54.955,621711698,heavyTank,5,R80_KV1
11793,821.787,1.008,0.566,1.097,51.450,145432775,AT-SPG,6,G40_Nashorn
11809,874.347,1.008,1.635,1.184,52.299,2324983,mediumTank,7,A86_T23E3
11841,1600.359,0.950,0.056,0.971,49.810,268525073,SPG,10,F38_Bat_Chatillon155_58
11857,766.662,1.001,0.157,1.839,53.658,259589769,SPG,6,GB77_FV304
12049,2031.787,1.022,0.626,0.435,50.490,273406093,AT-SPG,10,G72_JagdPz_E100
12097,1281.958,0.924,0.743,0.919,51.160,82977068,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.286,0.856,0.029,0.851,50.953,53922154,SPG,8,GB79_FV206
12289,684.924,0.990,1.806,1.051,54.430,52146136,mediumTank,6,R57_A43
12305,1853.662,0.920,1.336,0.675,49.387,132429331,mediumTank,10,G73_E50_Ausf_M
12369,1732.241,0.809,0.024,0.780,50.472,53127825,SPG,10,GB31_Conqueror_Gun
12545,912.445,0.920,1.549,0.815,52.785,63687344,mediumTank,7,R59_A44
12561,264.004,1.171,2.655,1.314,56.488,102586747,lightTank,3,G63_PzI_ausf_C
12577,506.055,0.977,1.726,0.926,56.105,1044539,mediumTank,5,A78_M4_Improved
12817,207.564,1.280,2.008,1.307,58.323,214984,lightTank,2,G53_PzI
12881,502.894,0.991,1.356,0.940,54.708,13655663,mediumTank,5,GB50_Sherman_III
13073,278.864,1.004,1.616,1.404,58.218,6541569,lightTank,3,G82_Pz_II_AusfG
13089,2039.831,0.988,0.770,0.520,49.360,203569888,AT-SPG,10,A83_T110E4
13121,325.749,1.238,1.067,1.493,58.276,2775504,mediumTank,3,F44_Somua_S35
13137,1690.783,1.024,0.560,0.742,50.607,50873960,AT-SPG,9,GB81_FV4004
13313,1159.324,0.877,1.226,0.877,50.438,78051043,mediumTank,8,R60_Object416
13329,408.776,1.175,1.033,1.279,55.779,4678583,heavyTank,4,G90_DW_II
13345,1140.161,0.845,1.002,0.954,51.292,538336996,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.764,1.049,0.510,1.440,54.169,9903299,AT-SPG,5,GB44_Archer
13569,2060.377,1.045,0.738,0.631,48.552,225322725,AT-SPG,10,R88_Object268
13585,369.858,1.062,1.555,1.253,57.321,1238380,mediumTank,4,G86_VK2001DB
13825,1764.625,0.941,1.399,0.733,48.604,283314084,mediumTank,10,R87_T62A
13841,1128.725,0.815,1.165,0.982,51.348,65894075,mediumTank,8,G88_Indien_Panzer
13857,2075.239,1.008,0.722,0.485,50.770,76750860,AT-SPG,10,A85_T110E3
13889,2070.146,1.104,0.809,0.609,49.603,103589751,AT-SPG,10,F64_AMX_50Fosh_155
13905,2124.389,1.124,0.417,0.391,49.894,54009268,AT-SPG,10,GB83_FV4005
14097,707.058,0.958,1.554,1.080,54.584,39452202,mediumTank,6,G87_VK3002DB_V1
14113,1879.005,0.949,1.320,0.664,49.113,68382882,mediumTank,10,A120_M48A5
14145,409.363,0.620,2.372,0.731,53.307,251652316,lightTank,5,F62_ELC_AMX
14161,1075.226,1.043,0.803,0.978,52.931,40592768,AT-SPG,7,GB41_Challenger
14353,667.870,0.594,1.975,0.678,51.605,5513478,lightTank,7,G85_Auf_Panther
14401,1398.510,0.862,0.039,0.939,50.527,184946105,SPG,9,F67_Bat_Chatillon155_55
14417,772.659,0.992,0.838,1.126,53.094,29129929,AT-SPG,6,GB45_Achilles_IIC
14609,1825.257,0.954,1.350,0.835,48.387,52856843,mediumTank,10,G89_Leopard1
14625,1162.599,0.911,1.243,1.006,50.986,224830211,mediumTank,8,A90_T69
14657,391.516,0.981,0.099,1.495,54.606,19039034,SPG,4,F66_AMX_Ob_Am105
14673,1350.871,0.954,0.737,0.905,51.075,71546956,AT-SPG,8,GB80_Charioteer
14865,1516.963,0.899,1.195,0.847,50.465,73946634,mediumTank,9,G91_Pro_Ag_A
14881,2002.041,1.030,0.834,0.593,48.609,373131821,heavyTank,10,A67_T57_58
14913,387.211,0.938,0.879,1.172,55.131,2748489,mediumTank,4,F70_SARL42
15105,300.968,1.216,1.324,1.508,56.715,10162084,lightTank,3,R43_T-70
15121,190.091,1.170,0.162,1.033,56.244,184409,SPG,2,G93_GW_Mk_VIe
15137,502.273,0.607,2.116,0.667,52.482,37706298,lightTank,6,A71_T21
15169,223.481,1.283,0.833,1.684,57.808,250714,lightTank,2,F50_FCM36_20t
15361,230.653,1.315,1.306,1.678,59.016,6128659,lightTank,2,R42_T-60
15377,1208.481,0.830,0.027,0.745,51.048,163879984,SPG,8,G94_GW_Tiger_P
15393,1604.455,1.044,0.945,0.741,50.424,314914110,heavyTank,9,A89_T54E1
15425,1806.018,0.933,1.375,0.752,49.113,14347999,mediumTank,10,F72_AMX_30
15441,1142.324,0.794,1.091,0.810,52.512,1511453,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.279,1.130,1.551,0.776,51.851,29282598,mediumTank,10,R95_Object_907
15633,416.721,1.060,0.089,1.534,54.946,32922934,SPG,4,G95_Pz_Sfl_IVb
15649,720.624,0.724,2.354,0.668,51.455,342435679,lightTank,7,A103_T71E1
15681,1566.748,0.933,1.329,0.774,51.145,79158631,mediumTank,9,F71_AMX_30_prototype
15697,2043.179,0.905,1.034,0.507,49.016,37395739,heavyTank,10,GB91_Super_Conqueror
15873,334.103,0.928,1.486,1.291,55.672,10934952,lightTank,4,R44_T80
15889,720.687,0.940,1.306,1.012,53.484,47682809,mediumTank,6,G96_VK3002M
15905,1890.991,0.961,1.291,0.726,48.591,3774173,mediumTank,10,A92_M60
15937,231.622,1.378,0.942,2.028,59.022,872251,lightTank,2,F49_RenaultR35
15953,2039.008,0.988,0.719,0.572,51.141,12702564,AT-SPG,10,GB92_FV217
16129,979.165,0.882,0.036,0.877,51.833,117807681,SPG,7,R91_SU14_1
16145,592.597,1.055,0.658,1.061,52.521,71959586,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.315,0.860,0.032,0.884,50.753,274740952,SPG,9,A88_M53_55
16385,581.936,1.030,0.082,1.223,53.439,32481087,SPG,5,R100_SU122A
16401,1742.532,1.033,0.524,0.813,50.206,378518820,AT-SPG,9,G97_Waffentrager_IV
16417,811.726,1.016,0.060,1.322,53.586,203619668,SPG,6,A87_M44
16449,1197.184,0.750,0.722,0.628,51.822,2730167,heavyTank,8,F81_Char_de_65t
16641,475.191,0.671,2.624,0.767,52.776,46646257,lightTank,6,R101_MT25
16657,1480.998,1.078,0.468,0.934,50.945,782331275,AT-SPG,8,G99_RhB_Waffentrager
16673,535.850,0.612,2.235,0.714,52.430,200375886,lightTank,6,A94_T37
16705,1778.559,0.931,1.162,0.518,52.826,15690781,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.033,0.971,1.442,0.769,48.728,289093700,mediumTank,10,R97_Object_140
16913,2156.333,1.261,0.470,0.718,48.743,211495065,AT-SPG,10,G98_Waffentrager_E100
16961,1923.931,0.837,1.216,0.489,49.219,3056643,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.362,1.281,1.282,1.090,57.382,1537227,mediumTank,3,G83_Pz_IV_AusfA
17217,1438.192,0.875,2.626,0.582,48.515,52183903,lightTank,10,F88_AMX_13_105
17425,397.188,0.998,1.288,0.938,55.954,5284275,mediumTank,4,G80_Pz_IV_AusfD
17473,833.525,0.738,2.526,0.744,51.683,122824661,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.581,0.935,1.358,0.743,51.280,54208938,mediumTank,9,R104_Object_430_II
17729,2032.906,1.153,0.723,0.569,50.807,9024004,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.538,1.317,0.792,1.221,56.800,7677993,AT-SPG,4,G101_StuG_III
17953,787.547,0.727,2.507,0.768,51.923,243608631,lightTank,8,A97_M41_Bulldog
17985,520.547,0.754,2.174,0.716,54.030,11873733,lightTank,6,F109_AMD_Panhard_178B
18177,1027.682,0.710,2.510,0.634,50.875,162949828,lightTank,9,R109_T54S
18193,509.892,1.028,1.209,0.938,54.531,214206592,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.869,0.673,2.266,0.602,50.472,228561275,lightTank,9,A100_T49
18241,721.200,0.798,2.569,0.731,53.097,9160188,lightTank,7,F107_Hotchkiss_EBR
18433,786.107,0.706,2.664,0.805,52.481,102008812,lightTank,8,R107_LTB
18449,981.003,0.686,2.589,0.695,50.950,63888188,lightTank,9,G103_RU_251
18465,276.734,1.021,0.108,1.774,55.941,236890,SPG,3,A108_T18_HMC
18497,864.909,0.701,2.690,0.713,52.135,3906595,lightTank,8,F110_Lynx_6x6
18689,631.629,1.174,1.270,0.959,56.641,108942755,heavyTank,6,R13_KV-1s
18705,1673.710,0.905,0.728,0.513,52.744,26772551,heavyTank,9,G110_Typ_205
18721,399.371,0.991,0.109,1.264,54.784,2123821,SPG,4,A27_T82
18753,1028.978,0.784,3.573,0.886,53.902,1830197,lightTank,9,F100_Panhard_EBR_90
18961,783.873,0.691,1.991,0.693,51.664,97464932,lightTank,7,G113_SP_I_C
19009,1362.852,0.845,4.144,0.782,52.544,1466642,lightTank,10,F108_Panhard_EBR_105
19201,1282.882,0.803,3.250,0.696,50.128,33023666,lightTank,10,R132_VNII_100LT
19217,2075.637,1.074,0.602,0.565,49.013,263996182,AT-SPG,10,G121_Grille_15_L63
19457,752.194,0.875,2.292,0.774,52.736,33820610,lightTank,7,R131_Tank_Gavalov
19473,2009.042,0.901,1.022,0.425,51.060,19893830,heavyTank,10,G134_PzKpfw_VII
19489,1380.981,0.757,2.695,0.542,48.546,24132798,lightTank,10,A116_XM551
19713,1651.588,0.904,1.106,0.531,52.820,91180185,heavyTank,9,R151_Object_257_2
19729,1303.059,0.850,0.779,0.562,54.089,58380672,heavyTank,8,G115_Typ_205B
19745,699.096,0.798,2.826,0.729,52.511,9644758,lightTank,7,A112_T71E2R
19969,2032.613,1.027,1.424,0.544,50.728,59344834,mediumTank,10,R148_Object_430_U
19985,1283.444,0.716,3.027,0.632,47.982,4082371,lightTank,10,G125_Spz_57_Rh
20225,2165.589,1.038,1.226,0.423,52.644,36499480,AT-SPG,10,R149_Object_268_4
20241,860.820,0.701,2.726,0.680,52.276,14742757,lightTank,8,G126_HWK_12
20481,1263.139,0.808,0.845,0.501,52.607,32870252,heavyTank,8,R139_IS_M
20737,1676.486,0.899,0.973,0.452,52.745,34455571,heavyTank,9,R153_Object_705
20993,2036.872,0.918,1.087,0.355,50.747,18337531,heavyTank,10,R145_Object_705_A
21249,1732.182,1.007,0.851,0.582,52.369,37088664,AT-SPG,9,R93_Object263
21505,1755.992,1.064,1.347,0.624,52.975,102291675,mediumTank,9,R96_Object_430
21761,1869.335,1.018,1.257,0.676,49.434,2321576,mediumTank,10,R144_K_91
22017,2038.811,0.913,1.484,0.436,49.815,28144879,heavyTank,10,R155_Object_277
43329,230.333,1.196,1.958,2.557,57.604,230,lightTank,2,F111_AM39_Gendron_Somua
43585,939.298,0.783,3.102,0.842,52.703,13039893,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.607,1.078,0.502,0.643,51.253,68684668,AT-SPG,8,R159_SU_130PM
45313,532.704,0.774,2.860,0.721,54.557,28611561,lightTank,6,R160_T_50_2
45569,895.642,0.759,2.995,0.702,53.187,10080850,lightTank,8,R158_LT_432
46593,1168.918,1.104,1.093,0.514,56.012,54945,heavyTank,7,R156_IS_2M
46849,2674.569,1.259,1.304,0.491,58.541,592258,heavyTank,10,R157_Object_279R
47105,528.984,0.958,1.319,0.774,54.871,12842173,mediumTank,5,R154_T_34E_1943
47361,1256.888,0.848,0.995,0.598,51.773,9547952,mediumTank,8,R146_STG_Tday
47377,922.643,0.699,2.603,0.586,51.665,708157,lightTank,8,G140_HWK_30
47617,1269.082,0.859,1.021,0.614,51.723,3638546,mediumTank,8,R146_STG
47633,267.282,1.423,1.306,1.469,57.396,4638593,lightTank,2,G139_MKA
47873,316.456,1.196,1.180,0.871,55.844,35993156,mediumTank,3,R143_T_29
48129,717.959,0.949,1.171,0.809,53.747,96000,mediumTank,6,R140_M4_Loza
48145,1280.582,0.822,0.763,0.532,53.326,1650348,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1437.658,0.970,0.663,0.527,52.062,464835,AT-SPG,8,R135_T_103
48401,1390.675,0.954,0.721,0.780,51.400,3466873,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.292,0.906,1.010,0.484,53.683,74441155,heavyTank,8,R134_Object_252K
48913,1284.592,0.816,0.762,0.515,52.155,18845241,heavyTank,8,G138_VK168_02
49169,816.567,0.943,1.006,0.631,54.394,90738785,heavyTank,6,G136_Tiger_131
49409,1318.398,0.975,1.091,0.620,52.911,1288138,heavyTank,8,R61_Object252_BF
49665,1410.887,0.905,0.995,0.498,53.941,17258205,heavyTank,8,R134_Object_252U
49921,1064.706,0.966,1.135,0.559,53.615,2129775,heavyTank,7,R133_KV_122
49937,1092.637,0.781,1.270,0.824,51.505,737653,mediumTank,8,G119_Panzer58_BF
50193,1436.359,0.996,0.561,0.629,51.170,362197120,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.170,1.256,1.186,1.230,57.142,15317892,lightTank,2,R125_T_45
50961,857.929,0.652,2.510,0.604,51.282,36457430,lightTank,8,G120_M41_90_GrandFinal
51201,604.170,1.251,1.291,1.254,57.893,2453763,heavyTank,5,R38_KV-220_beta
51361,1344.555,0.998,1.302,0.696,51.643,47114324,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.054,1.162,1.097,1.313,55.586,48342924,mediumTank,5,R32_Matilda_II_LL
51473,589.937,0.995,1.737,0.894,53.419,2708022,mediumTank,5,G32_PzV_PzIV
51489,223.541,1.293,2.420,1.224,56.760,6931454,lightTank,2,A19_T2_lt
51553,514.881,0.937,1.061,1.099,52.967,27540763,mediumTank,5,J12_Chi_Nu_Kai
51569,741.537,0.945,1.336,0.811,52.942,26424125,mediumTank,6,Cz01_Skoda_T40
51585,782.938,1.039,0.979,0.867,53.336,47575313,mediumTank,6,S01_Strv_74_A2
51713,595.939,1.170,1.160,1.320,55.042,130360128,heavyTank,5,R33_Churchill_LL
51729,328.402,1.634,1.469,2.221,63.262,4394711,lightTank,3,G36_PzII_J
51745,505.784,1.036,1.381,1.110,55.948,12062661,mediumTank,5,A62_Ram-II
51841,205.458,1.158,1.407,1.084,57.514,787392,lightTank,2,S15_L_60
51985,356.219,1.452,1.366,1.546,58.938,36247887,mediumTank,3,G34_S35_captured
52001,304.265,1.090,1.628,1.215,55.479,12937868,lightTank,3,A33_MTLS-1G14
52065,1115.449,0.807,1.132,0.885,51.095,10220544,mediumTank,8,J18_STA_2_3
52097,1479.361,0.973,0.491,0.791,51.387,107488194,AT-SPG,8,S22_Strv_S1
52225,306.033,1.296,2.143,1.305,56.319,1619958,lightTank,3,R34_BT-SV
52241,484.658,1.586,1.580,1.628,57.236,29537257,heavyTank,4,G35_B-1bis_captured
52257,473.583,1.016,1.598,1.034,54.824,11547207,mediumTank,5,A44_M4A2E4
52321,805.123,0.970,1.020,0.791,54.464,22247117,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.136,0.834,1.186,1.024,52.219,14809,mediumTank,8,S23_Strv_81
52481,376.502,1.274,1.470,1.667,54.485,28976788,lightTank,4,R31_Valentine_LL
52497,308.255,1.876,1.663,2.800,55.551,14061178,lightTank,2,G33_H39_captured
52513,1241.637,0.813,1.151,0.659,51.452,19446047,heavyTank,8,A45_M6A2E1
52561,1705.619,1.015,0.572,0.821,51.706,132336992,AT-SPG,9,GB32_Tortoise
52577,1242.418,0.752,1.438,0.500,53.123,268636,heavyTank,8,J29_Nameless
52609,1123.810,0.745,1.283,0.641,52.316,5984193,mediumTank,8,S23_Strv_81_sabaton
52737,254.232,1.051,1.616,1.566,54.803,1226369,lightTank,3,R67_M3_LL
52769,279.706,1.112,2.499,1.548,57.404,7607802,lightTank,3,A43_M22_Locust
52817,361.960,0.923,1.378,1.339,56.723,750132,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.711,0.768,1.810,0.639,52.229,131267,mediumTank,8,J30_Edelweiss
52865,1382.431,0.930,0.985,0.470,54.412,15275,heavyTank,8,S25_EMIL_51
52993,363.438,1.099,2.429,0.960,55.683,1084224,mediumTank,4,R68_A-32
53121,1335.120,0.965,1.293,0.703,52.264,1973222,mediumTank,8,S26_Lansen_C
53249,1244.345,0.966,1.078,0.915,51.408,298538586,heavyTank,8,R54_KV-5
53505,333.056,1.465,1.601,1.695,55.779,53628873,lightTank,3,R56_T-127
53537,209.596,1.175,1.518,1.224,58.179,1561271,lightTank,2,A74_T1_E6
53585,529.360,1.084,0.782,1.409,54.562,19927692,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.860,1.227,0.815,1.358,53.210,12303917,AT-SPG,5,R78_SU_85I
53793,1131.763,0.847,1.308,0.894,51.912,2129258,mediumTank,8,A81_T95_E2
53841,822.903,1.062,0.576,1.253,52.750,24901545,heavyTank,6,GB63_TOG_II
54017,645.605,1.287,1.383,1.143,58.434,27853262,heavyTank,5,R38_KV-220
54033,614.333,1.131,1.879,0.854,55.217,33106,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.497,1.011,0.762,1.182,53.881,20774828,AT-SPG,7,GB71_AT_15A
54273,408.881,1.867,0.946,1.485,58.584,1765970,AT-SPG,3,R50_SU76I
54289,1266.408,0.797,0.877,0.818,51.810,720028242,heavyTank,8,G51_Lowe
54353,606.853,1.238,1.564,1.161,56.748,21686010,heavyTank,5,GB51_Excelsior
54529,245.055,1.378,1.402,1.492,56.357,37777780,lightTank,2,R84_Tetrarch_LL
54545,523.607,1.003,1.527,1.115,54.790,108258972,mediumTank,5,G46_T-25
54609,307.834,1.199,0.126,1.595,56.452,1181244,SPG,3,GB78_Sexton_I
54785,813.278,1.084,0.558,0.754,53.423,85195452,AT-SPG,6,R49_SU100Y
54801,269.327,1.106,2.754,1.556,58.924,4017632,lightTank,3,G50_T-15
54865,202.937,1.346,1.589,1.265,56.394,7105238,lightTank,2,GB76_Mk_VIC
55057,534.397,1.057,1.218,1.232,52.706,1066107,mediumTank,5,G70_PzIV_Hydro
55073,201.892,1.331,1.639,1.238,57.232,5906209,lightTank,2,A93_T7_Combat_Car
55121,1000.825,0.906,1.073,1.044,53.721,77599447,heavyTank,7,GB52_A45
55297,1068.845,1.141,0.765,0.886,52.873,278713682,AT-SPG,7,R89_SU122_44
55313,1253.895,0.917,0.769,1.054,51.121,138144603,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.504,1.243,1.429,1.509,51.923,715539546,AT-SPG,7,G48_E-25
55633,1151.493,0.787,1.228,0.783,51.738,92748414,mediumTank,8,GB70_N_FV4202_105
55841,1964.910,1.009,1.289,0.647,49.525,2206869,mediumTank,10,A95_T95_E6
55889,755.089,1.066,2.190,0.955,55.661,57809744,mediumTank,6,GB85_Cromwell_Berlin
56097,695.661,0.951,1.281,1.029,54.340,6076998,mediumTank,6,A104_M4A3E8A
56145,774.240,0.960,0.963,1.000,53.565,4096198,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.066,0.985,0.730,1.184,52.301,24819783,AT-SPG,7,A101_M56
56577,273.784,1.190,1.311,1.543,55.808,48601790,lightTank,3,R86_LTP
56609,1015.035,0.943,0.785,0.804,53.677,70890698,AT-SPG,7,A102_T28_concept
56657,1258.562,0.790,1.169,0.580,52.183,19022917,heavyTank,8,GB93_Caernarvon_AX
56913,1183.452,0.790,1.365,0.648,52.908,7839425,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.646,1.027,0.714,0.979,52.317,106245641,AT-SPG,6,G41_DickerMax
57121,1139.072,0.811,1.247,0.877,51.937,13287716,mediumTank,8,A63_M46_Patton_KR
57169,805.949,1.010,0.969,0.780,53.842,358342,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.396,0.926,1.030,1.190,52.903,22913546,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.244,0.784,1.312,0.748,51.049,111393101,mediumTank,8,A111_T25_Pilot
57425,1623.639,1.118,1.074,0.687,55.708,647068,mediumTank,8,GB97_Chimera
57617,906.732,0.985,1.315,1.071,53.384,27389603,mediumTank,7,G78_Panther_M10
57633,695.280,0.679,2.730,0.698,52.192,46652,lightTank,7,A112_T71E2
57681,892.917,1.165,0.764,1.028,54.819,1162184,AT-SPG,6,GB96_Excalibur
57889,800.374,0.694,3.024,0.765,52.368,8178482,lightTank,8,A99_T92_LT
57937,2227.558,1.038,1.395,0.544,52.003,1378207,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.215,1.076,1.301,0.761,54.848,62475289,mediumTank,6,R108_T34_85M
58369,1958.132,0.876,1.498,0.517,49.775,20626950,heavyTank,10,R110_Object_260
58625,1301.867,0.946,0.447,0.615,51.140,39277,AT-SPG,8,R111_ISU130
58641,1976.657,0.935,1.033,0.428,51.413,8959254,heavyTank,10,G92_VK7201
58657,1272.237,0.775,1.218,0.487,52.967,12769428,heavyTank,8,A115_Chrysler_K_GF
58881,1302.171,0.897,1.040,0.669,53.772,7238719,heavyTank,8,R113_Object_730
58913,1224.270,0.803,1.227,0.695,52.991,21539039,heavyTank,8,A117_T26E5
59137,1134.035,1.060,1.082,0.721,54.612,32637609,heavyTank,7,R71_IS_2B
59169,1226.358,0.818,1.246,0.739,53.274,7411182,heavyTank,8,A117_T26E5_Patriot
59393,786.253,1.015,1.459,0.913,54.734,50970474,mediumTank,6,R117_T34_85_Rudy
59425,1265.985,0.756,0.823,0.563,51.770,4956260,heavyTank,8,A13_T34_hvy_BF
59649,1055.829,1.112,0.594,0.820,52.976,13209884,AT-SPG,7,R116_ISU122C_Berlin
59665,319.736,1.257,1.357,1.098,56.594,1239120,mediumTank,3,G100_Gtraktor_Krupp
59681,745.943,0.966,1.188,0.817,55.000,3718252,mediumTank,6,A118_M4_Thunderbolt
59905,1144.808,0.850,1.230,0.773,52.273,76656620,mediumTank,8,R112_T54_45
59937,1055.700,1.021,1.190,0.731,55.859,380383,mediumTank,7,A121_M26_Cologne
60161,884.708,1.134,1.026,1.014,58.039,23060,heavyTank,6,R114_Object_244
60177,1109.276,0.806,1.086,0.902,50.928,33426789,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.671,0.799,1.245,0.475,53.661,204297,heavyTank,8,A115_Chrysler_K
60417,1421.582,0.993,0.932,0.519,53.714,23144986,heavyTank,8,R115_IS-3_auto
60433,221.836,1.216,1.839,1.505,58.438,1250522,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.382,1.079,0.765,0.585,53.358,10694408,AT-SPG,8,A122_TS-5
60689,533.740,1.096,0.626,1.487,53.372,18427553,AT-SPG,5,G104_Stug_IV
60929,258.372,1.047,1.783,0.930,55.715,32019079,lightTank,3,R105_BT_7A
60945,1559.148,0.963,1.360,0.750,51.589,67240790,mediumTank,9,G105_T-55_NVA_DDR
61249,619.514,1.176,0.881,0.903,54.852,63729,AT-SPG,5,F112_M10_RBFM
61441,486.444,1.232,1.079,1.012,56.653,12934576,mediumTank,4,R118_T28_F30
61457,493.418,0.942,1.246,1.017,54.392,455756,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1133.590,0.979,1.091,0.622,54.877,36553,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.288,0.764,3.103,0.881,53.293,27081224,lightTank,8,F97_ELC_EVEN_90
61697,1887.642,1.029,1.605,0.772,53.243,3710618,mediumTank,10,R120_T22SR_A22
61713,1046.314,1.010,0.555,1.046,52.674,12442876,AT-SPG,7,G109_Steyr_WT
61761,1388.014,0.955,0.684,0.748,51.584,8403844,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.954,0.873,1.421,0.764,52.065,12588279,mediumTank,8,R122_T44_100
61969,1174.867,0.933,0.828,1.286,50.261,371370,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.750,0.726,2.603,0.726,51.047,332711,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.008,0.841,0.724,0.817,53.402,9139,AT-SPG,8,R121_KV4_KTT
62273,1489.470,1.063,0.727,0.604,52.923,15230117,heavyTank,8,F84_Somua_SM
62481,1485.382,1.043,0.530,0.605,51.910,2049308,AT-SPG,8,G114_Skorpian
62529,1359.119,0.993,1.066,0.689,51.852,68490147,mediumTank,8,F19_Lorraine40t
62785,1279.488,0.782,1.010,0.574,53.364,21547054,heavyTank,8,F74_AMX_M4_1949
62977,1223.732,0.900,1.528,0.722,52.349,62924340,mediumTank,8,R127_T44_100_P
62993,1099.086,0.949,1.066,0.845,54.556,6985904,heavyTank,7,G118_VK4503
63041,1255.599,0.851,0.843,0.645,51.230,86361521,mediumTank,8,F73_M4A1_Revalorise
63233,1251.293,0.793,0.887,0.666,53.180,154633,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.501,1.004,1.070,1.076,54.574,1898400,mediumTank,5,G116_Turan_III_prot
63281,1435.196,1.067,0.797,0.681,52.732,50087563,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.460,0.781,2.370,0.796,52.054,22008391,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.666,0.799,1.079,1.368,58.292,592480,lightTank,3,G117_Toldi_III
63537,1833.157,0.951,1.260,0.703,49.894,691462,mediumTank,10,Ch25_121_mod_1971B
63553,1112.098,0.812,1.409,0.951,50.800,157212670,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.131,0.894,1.251,1.262,52.528,3926,mediumTank,8,G119_Panzer58
63793,1069.497,0.809,1.284,0.881,52.199,3498756,mediumTank,8,Ch26_59_Patton
63809,829.241,0.969,2.816,0.840,53.566,8754941,lightTank,7,F69_AMX13_57_100
64017,855.469,0.671,2.681,0.586,51.503,2656085,lightTank,8,G120_M41_90
64049,1143.891,0.891,1.348,0.734,50.867,60413936,mediumTank,8,Ch14_T34_3
64065,1205.752,0.894,1.333,1.020,50.977,115067361,heavyTank,8,F65_FCM_50t
64273,1122.155,0.806,1.253,0.915,51.881,29701252,mediumTank,8,G119_Pz58_Mutz
64561,1232.983,0.875,1.311,0.645,52.891,41174590,heavyTank,8,Ch23_112
64769,871.664,1.120,0.733,0.477,55.015,4322487,heavyTank,6,R152_KV2_W
64817,579.415,0.786,2.643,0.754,52.644,117993241,lightTank,6,Ch24_Type64
65073,1263.898,0.873,1.375,0.490,52.259,1771826,heavyTank,8,Ch03_WZ_111_A
