tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.948,1.002,1.608,1.367,58.427,6455880,lightTank,3,G82_Pz_II_AusfG
13089,2049.294,1.000,0.781,0.533,49.246,188958284,AT-SPG,10,A83_T110E4
13121,322.250,1.221,1.057,1.467,58.308,2255994,mediumTank,3,F44_Somua_S35
13137,1693.529,1.016,0.558,0.784,50.136,24360988,AT-SPG,9,GB81_FV4004
13313,1166.146,0.883,1.236,0.866,50.419,81464575,mediumTank,8,R60_Object416
13329,403.719,1.152,1.012,1.275,55.700,3726002,heavyTank,4,G90_DW_II
13345,1141.445,0.847,0.991,0.958,51.308,549106989,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.058,1.055,0.509,1.457,54.167,9447773,AT-SPG,5,GB44_Archer
13569,2061.455,1.048,0.753,0.638,48.370,220101185,AT-SPG,10,R88_Object268
13585,369.722,1.065,1.550,1.238,57.407,1249232,mediumTank,4,G86_VK2001DB
13825,1781.141,0.952,1.401,0.731,48.637,307265570,mediumTank,10,R87_T62A
13841,1129.948,0.816,1.162,0.967,51.326,72199160,mediumTank,8,G88_Indien_Panzer
13857,2091.064,1.024,0.732,0.502,50.732,73045593,AT-SPG,10,A85_T110E3
13889,2079.670,1.109,0.814,0.609,49.611,109703630,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.413,1.124,0.439,0.423,49.398,11821349,AT-SPG,10,GB83_FV4005
14097,706.895,0.958,1.544,1.070,54.586,40163610,mediumTank,6,G87_VK3002DB_V1
14113,1894.164,0.970,1.325,0.695,49.104,59561973,mediumTank,10,A120_M48A5
14145,414.821,0.603,2.425,0.721,53.263,256891513,lightTank,5,F62_ELC_AMX
14161,1040.702,1.011,0.835,1.077,52.786,18821942,AT-SPG,7,GB41_Challenger
14353,666.427,0.593,1.964,0.662,51.571,6355431,lightTank,7,G85_Auf_Panther
14401,1401.749,0.865,0.039,0.915,50.626,187591087,SPG,9,F67_Bat_Chatillon155_55
14417,772.682,0.985,0.864,1.161,52.817,22727631,AT-SPG,6,GB45_Achilles_IIC
14609,1847.767,0.969,1.355,0.841,48.543,54067991,mediumTank,10,G89_Leopard1
14625,1165.342,0.914,1.247,0.993,50.939,240906265,mediumTank,8,A90_T69
14657,390.816,0.978,0.099,1.488,54.588,19549043,SPG,4,F66_AMX_Ob_Am105
14673,1359.320,0.967,0.751,0.960,50.991,48574702,AT-SPG,8,GB80_Charioteer
14865,1517.337,0.899,1.192,0.841,50.658,71866721,mediumTank,9,G91_Pro_Ag_A
14881,2019.160,1.046,0.837,0.605,48.634,371596098,heavyTank,10,A67_T57_58
14913,386.743,0.936,0.873,1.160,55.064,2748925,mediumTank,4,F70_SARL42
15105,299.827,1.216,1.317,1.489,56.704,9957211,lightTank,3,R43_T-70
15121,187.814,1.143,0.162,1.107,55.417,183499,SPG,2,G93_GW_Mk_VIe
15137,495.854,0.590,2.093,0.654,52.531,35074095,lightTank,6,A71_T21
15169,224.757,1.295,0.810,1.706,57.829,219675,lightTank,2,F50_FCM36_20t
15361,230.459,1.317,1.294,1.655,59.117,6369002,lightTank,2,R42_T-60
15377,1197.008,0.830,0.030,0.709,50.879,140833626,SPG,8,G94_GW_Tiger_P
15393,1610.138,1.046,0.947,0.733,50.496,325750584,heavyTank,9,A89_T54E1
15425,1842.320,0.952,1.343,0.766,49.351,13159281,mediumTank,10,F72_AMX_30
15441,1152.361,0.802,1.096,0.786,52.632,1752377,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.732,1.172,1.519,0.843,51.903,22894961,mediumTank,10,R95_Object_907
15633,416.856,1.058,0.090,1.532,54.973,32318878,SPG,4,G95_Pz_Sfl_IVb
15649,716.516,0.699,2.336,0.656,51.437,327140881,lightTank,7,A103_T71E1
15681,1573.737,0.937,1.298,0.776,51.513,68885008,mediumTank,9,F71_AMX_30_prototype
15697,2136.842,0.958,1.032,0.583,49.528,12457921,heavyTank,10,GB91_Super_Conqueror
15873,333.732,0.928,1.481,1.280,55.680,10470077,lightTank,4,R44_T80
15889,719.579,0.938,1.306,1.004,53.350,46761637,mediumTank,6,G96_VK3002M
15905,1882.071,0.976,1.213,0.775,48.778,3119722,mediumTank,10,A92_M60
15937,231.119,1.379,0.937,1.927,59.107,746887,lightTank,2,F49_RenaultR35
15953,2115.746,1.022,0.709,0.629,51.626,6437600,AT-SPG,10,GB92_FV217
16129,981.367,0.876,0.039,0.854,51.619,108276531,SPG,7,R91_SU14_1
16145,590.707,1.053,0.659,1.046,52.443,76477833,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.509,0.869,0.034,0.815,50.674,233466609,SPG,9,A88_M53_55
16385,579.703,1.025,0.081,1.210,53.455,34636918,SPG,5,R100_SU122A
16401,1746.876,1.031,0.532,0.808,50.281,365057469,AT-SPG,9,G97_Waffentrager_IV
16417,808.097,1.008,0.064,1.296,53.586,153471296,SPG,6,A87_M44
16449,1220.336,0.757,0.709,0.602,51.930,1924876,heavyTank,8,F81_Char_de_65t
16641,475.602,0.658,2.625,0.759,52.717,37573298,lightTank,6,R101_MT25
16657,1496.822,1.090,0.475,0.934,51.048,778958613,AT-SPG,8,G99_RhB_Waffentrager
16673,540.075,0.608,2.224,0.698,52.489,208567202,lightTank,6,A94_T37
16705,1870.789,0.988,1.138,0.575,53.827,4924718,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1842.992,0.990,1.441,0.778,48.663,289034456,mediumTank,10,R97_Object_140
16913,2156.609,1.259,0.468,0.705,48.754,237477680,AT-SPG,10,G98_Waffentrager_E100
16961,2038.293,0.897,1.224,0.543,49.772,1163201,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.093,1.286,1.274,1.080,57.682,1305878,mediumTank,3,G83_Pz_IV_AusfA
17217,1562.558,0.966,2.555,0.682,48.605,20910475,lightTank,10,F88_AMX_13_105
17425,397.499,0.999,1.287,0.930,55.997,4998748,mediumTank,4,G80_Pz_IV_AusfD
17473,869.275,0.771,2.439,0.745,52.148,78156298,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.944,0.953,1.378,0.752,51.766,48712954,mediumTank,9,R104_Object_430_II
17729,2087.870,1.202,0.717,0.604,50.978,4617928,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.487,1.311,0.792,1.209,56.930,7381254,AT-SPG,4,G101_StuG_III
17953,791.019,0.731,2.502,0.749,51.969,283421905,lightTank,8,A97_M41_Bulldog
18177,1038.764,0.718,2.423,0.631,50.819,153525283,lightTank,9,R109_T54S
18193,509.679,1.029,1.210,0.931,54.537,215581815,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.020,0.675,2.156,0.598,50.477,210908905,lightTank,9,A100_T49
18433,791.422,0.715,2.648,0.796,52.561,104293002,lightTank,8,R107_LTB
18449,987.481,0.692,2.534,0.686,51.107,68114052,lightTank,9,G103_RU_251
18465,277.843,1.017,0.115,1.810,56.140,200652,SPG,3,A108_T18_HMC
18689,635.858,1.186,1.271,0.960,56.686,101605833,heavyTank,6,R13_KV-1s
18705,1720.667,0.928,0.717,0.513,53.312,14012921,heavyTank,9,G110_Typ_205
18721,403.512,0.991,0.112,1.296,54.778,1749549,SPG,4,A27_T82
18961,800.503,0.694,1.954,0.679,51.775,96518600,lightTank,7,G113_SP_I_C
19201,1368.265,0.861,3.183,0.761,49.553,17683088,lightTank,10,R132_VNII_100LT
19217,2111.734,1.102,0.620,0.580,49.027,226905469,AT-SPG,10,G121_Grille_15_L63
19457,789.632,0.921,2.244,0.797,52.721,16329660,lightTank,7,R131_Tank_Gavalov
19473,2099.320,0.947,1.027,0.470,51.807,11949580,heavyTank,10,G134_PzKpfw_VII
19489,1481.428,0.825,2.654,0.610,48.319,12284811,lightTank,10,A116_XM551
19713,1753.017,0.963,1.090,0.580,53.762,16765476,heavyTank,9,R151_Object_257_2
19729,1334.694,0.866,0.774,0.558,54.663,38269571,heavyTank,8,G115_Typ_205B
19745,730.358,0.833,2.826,0.751,52.480,3452211,lightTank,7,A112_T71E2R
19969,2197.049,1.165,1.411,0.631,52.207,5459477,mediumTank,10,R148_Object_430_U
19985,1350.900,0.758,3.003,0.650,47.614,3254107,lightTank,10,G125_Spz_57_Rh
20225,2445.306,1.201,1.329,0.498,53.998,7850963,AT-SPG,10,R149_Object_268_4
20241,900.420,0.736,2.637,0.678,52.576,10307280,lightTank,8,G126_HWK_12
20481,1306.015,0.829,0.816,0.511,52.697,9932687,heavyTank,8,R139_IS_M
20737,1769.590,0.954,0.943,0.503,53.153,6205218,heavyTank,9,R153_Object_705
20993,2218.708,1.038,1.080,0.434,51.774,1956399,heavyTank,10,R145_Object_705_A
21249,1828.347,1.066,0.839,0.623,53.111,5197061,AT-SPG,9,R93_Object263
21505,1891.609,1.169,1.320,0.713,54.054,8837998,mediumTank,9,R96_Object_430
47361,1303.535,0.870,0.985,0.594,52.497,5362661,mediumTank,8,R146_STG_Tday
47617,1291.397,0.856,0.984,0.604,52.515,1119078,mediumTank,8,R146_STG
47873,328.298,1.236,1.170,0.915,56.404,13275987,mediumTank,3,R143_T_29
48129,728.552,0.946,1.182,0.638,54.365,12498,mediumTank,6,R140_M4_Loza
48145,1329.141,0.846,0.745,0.546,53.898,633348,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1472.284,0.943,0.981,0.525,53.881,39452409,heavyTank,8,R134_Object_252K
48913,1310.436,0.857,0.640,0.622,53.574,335,heavyTank,8,G138_VK168_02
49169,836.580,0.953,1.005,0.627,54.678,60650189,heavyTank,6,G136_Tiger_131
49409,1345.493,1.002,1.097,0.641,53.192,919535,heavyTank,8,R61_Object252_BF
49665,1456.278,0.941,0.981,0.528,54.246,10468275,heavyTank,8,R134_Object_252U
49921,1070.203,0.971,1.129,0.604,53.263,1169128,heavyTank,7,R133_KV_122
49937,1110.614,0.794,1.287,0.827,51.463,756033,mediumTank,8,G119_Panzer58_BF
50193,1470.843,1.023,0.575,0.650,51.557,235848517,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.516,1.262,1.174,1.173,57.244,13689981,lightTank,2,R125_T_45
50961,876.471,0.662,2.506,0.602,51.488,33073191,lightTank,8,G120_M41_90_GrandFinal
51201,606.526,1.257,1.287,1.250,57.914,2400609,heavyTank,5,R38_KV-220_beta
51361,1419.068,1.066,1.180,0.767,52.667,184568,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.920,1.170,1.098,1.300,55.697,49381924,mediumTank,5,R32_Matilda_II_LL
51473,573.371,0.935,1.700,0.903,52.808,2455145,mediumTank,5,G32_PzV_PzIV
51489,220.715,1.275,2.412,1.190,56.881,6654628,lightTank,2,A19_T2_lt
51553,516.855,0.942,1.062,1.082,52.938,29166577,mediumTank,5,J12_Chi_Nu_Kai
51569,749.775,0.956,1.345,0.807,52.980,25398086,mediumTank,6,Cz01_Skoda_T40
51585,795.718,1.059,0.984,0.890,53.609,35419629,mediumTank,6,S01_Strv_74_A2
51713,597.051,1.178,1.160,1.321,55.127,136205476,heavyTank,5,R33_Churchill_LL
51729,330.548,1.657,1.491,2.220,63.801,4212067,lightTank,3,G36_PzII_J
51745,507.345,1.043,1.383,1.100,56.027,12800319,mediumTank,5,A62_Ram-II
51841,204.697,1.158,1.363,1.018,57.573,833985,lightTank,2,S15_L_60
51985,354.816,1.449,1.365,1.521,59.035,35372066,mediumTank,3,G34_S35_captured
52001,308.721,1.119,1.450,1.340,55.351,1071122,lightTank,3,A33_MTLS-1G14
52065,1130.988,0.818,1.130,0.875,51.119,10471309,mediumTank,8,J18_STA_2_3
52097,1519.982,0.997,0.486,0.815,51.811,54615501,AT-SPG,8,S22_Strv_S1
52225,308.765,1.314,2.134,1.281,56.412,1650451,lightTank,3,R34_BT-SV
52241,490.305,1.601,1.573,1.653,57.702,26141185,heavyTank,4,G35_B-1bis_captured
52257,474.926,1.020,1.595,1.028,54.866,11849111,mediumTank,5,A44_M4A2E4
52321,812.704,0.976,1.022,0.798,54.591,20175722,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.260,0.843,1.193,0.965,52.231,17586,mediumTank,8,S23_Strv_81
52481,376.449,1.273,1.470,1.649,54.511,27518836,lightTank,4,R31_Valentine_LL
52497,307.445,1.867,1.667,2.763,55.371,14789320,lightTank,2,G33_H39_captured
52513,1238.349,0.816,1.140,0.675,51.361,18561810,heavyTank,8,A45_M6A2E1
52561,1697.256,1.006,0.562,0.817,51.576,128448001,AT-SPG,9,GB32_Tortoise
52577,1268.928,0.764,1.450,0.483,53.553,206448,heavyTank,8,J29_Nameless
52609,1155.430,0.758,1.279,0.617,52.669,4230027,mediumTank,8,S23_Strv_81_sabaton
52737,253.187,1.060,1.602,1.559,54.852,1327012,lightTank,3,R67_M3_LL
52769,278.449,1.109,2.499,1.495,57.477,7217006,lightTank,3,A43_M22_Locust
52817,367.294,0.931,1.372,1.349,56.823,600661,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.792,0.773,1.822,0.661,52.582,96977,mediumTank,8,J30_Edelweiss
52993,361.670,1.093,2.417,0.949,55.604,1057686,mediumTank,4,R68_A-32
53249,1246.332,0.968,1.075,0.909,51.409,319640328,heavyTank,8,R54_KV-5
53505,335.595,1.481,1.602,1.667,55.810,54453482,lightTank,3,R56_T-127
53537,208.521,1.172,1.500,1.195,58.262,1667360,lightTank,2,A74_T1_E6
53585,532.137,1.092,0.782,1.401,54.671,20093590,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.919,1.227,0.813,1.358,53.181,12498447,AT-SPG,5,R78_SU_85I
53793,1149.366,0.861,1.304,0.894,51.967,2087367,mediumTank,8,A81_T95_E2
53841,824.929,1.063,0.576,1.240,52.774,26385537,heavyTank,6,GB63_TOG_II
54017,645.680,1.302,1.376,1.169,58.773,26541924,heavyTank,5,R38_KV-220
54033,634.998,1.205,1.831,0.846,55.646,26015,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.383,1.010,0.756,1.192,53.815,20338087,AT-SPG,7,GB71_AT_15A
54273,410.751,1.882,0.946,1.492,58.683,1844419,AT-SPG,3,R50_SU76I
54289,1268.911,0.805,0.862,0.833,51.753,725065422,heavyTank,8,G51_Lowe
54353,608.222,1.251,1.567,1.172,56.782,21215342,heavyTank,5,GB51_Excelsior
54529,244.683,1.378,1.390,1.467,56.347,40431061,lightTank,2,R84_Tetrarch_LL
54545,526.468,1.011,1.527,1.102,54.836,113356324,mediumTank,5,G46_T-25
54609,306.952,1.163,0.125,1.622,56.229,1112610,SPG,3,GB78_Sexton_I
54785,816.851,1.086,0.566,0.753,53.541,86083008,AT-SPG,6,R49_SU100Y
54801,267.794,1.103,2.753,1.511,59.124,3994023,lightTank,3,G50_T-15
54865,201.526,1.336,1.568,1.188,56.592,7423054,lightTank,2,GB76_Mk_VIC
55057,536.978,1.065,1.223,1.245,52.613,1027381,mediumTank,5,G70_PzIV_Hydro
55073,199.135,1.314,1.600,1.213,57.480,5868124,lightTank,2,A93_T7_Combat_Car
55121,1004.752,0.906,1.071,1.028,53.753,84795289,heavyTank,7,GB52_A45
55297,1077.089,1.144,0.767,0.881,52.951,290064347,AT-SPG,7,R89_SU122_44
55313,1257.085,0.916,0.768,1.047,51.136,149294090,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.171,1.236,1.416,1.523,51.776,691425550,AT-SPG,7,G48_E-25
55633,1170.515,0.804,1.145,0.810,51.761,70736955,mediumTank,8,GB70_N_FV4202_105
55841,1831.737,0.956,1.057,0.771,49.317,631066,mediumTank,10,A95_T95_E6
55889,767.762,1.087,2.202,0.963,55.941,54299462,mediumTank,6,GB85_Cromwell_Berlin
56097,698.062,0.955,1.286,1.015,54.434,6416796,mediumTank,6,A104_M4A3E8A
56145,785.646,0.975,0.972,1.021,53.793,3126083,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.422,0.986,0.721,1.224,52.242,19057444,AT-SPG,7,A101_M56
56577,273.246,1.190,1.301,1.516,55.829,52468094,lightTank,3,R86_LTP
56609,1028.093,0.949,0.784,0.808,53.684,60377637,AT-SPG,7,A102_T28_concept
56657,1285.141,0.808,1.130,0.492,53.017,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.273,1.029,0.717,0.981,52.289,106483635,AT-SPG,6,G41_DickerMax
57121,1155.116,0.822,1.248,0.864,52.128,13751957,mediumTank,8,A63_M46_Patton_KR
57361,712.340,0.922,1.034,1.191,52.812,23869465,mediumTank,6,G77_PzIV_Schmalturm
57377,1162.821,0.800,1.305,0.739,51.372,100872715,mediumTank,8,A111_T25_Pilot
57617,903.126,0.973,1.299,1.089,53.458,25778462,mediumTank,7,G78_Panther_M10
57633,707.969,0.686,2.753,0.670,52.501,51222,lightTank,7,A112_T71E2
57889,842.239,0.734,3.061,0.795,52.732,4353736,lightTank,8,A99_T92_LT
58113,835.261,1.068,1.298,0.785,55.062,31871821,mediumTank,6,R108_T34_85M
58369,1978.681,0.905,1.457,0.567,50.038,12808102,heavyTank,10,R110_Object_260
58625,1290.201,0.961,0.407,0.684,49.809,17936,AT-SPG,8,R111_ISU130
58641,1945.949,0.931,1.041,0.462,51.409,7616586,heavyTank,10,G92_VK7201
58657,1311.017,0.793,1.221,0.477,53.407,10081415,heavyTank,8,A115_Chrysler_K_GF
58881,1317.227,0.909,1.043,0.657,53.988,7987017,heavyTank,8,R113_Object_730
58913,1263.459,0.828,1.230,0.697,53.329,18771071,heavyTank,8,A117_T26E5
59137,1151.345,1.072,1.087,0.726,54.745,31209077,heavyTank,7,R71_IS_2B
59169,1255.609,0.837,1.251,0.731,53.537,6995728,heavyTank,8,A117_T26E5_Patriot
59393,797.397,1.031,1.473,0.917,55.034,48217971,mediumTank,6,R117_T34_85_Rudy
59425,1262.576,0.757,0.818,0.580,51.737,4333706,heavyTank,8,A13_T34_hvy_BF
59649,1066.482,1.116,0.598,0.820,53.082,12244118,AT-SPG,7,R116_ISU122C_Berlin
59665,324.636,1.279,1.366,1.106,57.147,838138,mediumTank,3,G100_Gtraktor_Krupp
59681,765.078,0.986,1.191,0.815,55.317,2524286,mediumTank,6,A118_M4_Thunderbolt
59905,1149.990,0.859,1.158,0.800,51.995,63996425,mediumTank,8,R112_T54_45
60161,879.671,1.154,1.045,1.081,58.391,13625,heavyTank,6,R114_Object_244
60177,1119.951,0.813,1.087,0.885,51.110,36253602,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.479,0.877,0.927,0.642,52.909,9832404,heavyTank,8,R115_IS-3_auto
60433,220.393,1.206,1.851,1.436,58.603,1239905,lightTank,2,G108_PzKpfwII_AusfD
60689,533.975,1.098,0.630,1.475,53.256,19948079,AT-SPG,5,G104_Stug_IV
60929,256.958,1.036,1.779,0.916,55.792,31134491,lightTank,3,R105_BT_7A
60945,1544.613,0.973,1.270,0.776,52.366,43582973,mediumTank,9,G105_T-55_NVA_DDR
61441,495.328,1.245,1.074,1.040,56.860,10226065,mediumTank,4,R118_T28_F30
61457,497.167,0.953,1.248,1.056,54.196,402129,mediumTank,5,G107_PzKpfwIII_AusfK
61505,876.065,0.817,3.020,0.978,53.613,4597598,lightTank,8,F97_ELC_EVEN_90
61697,1922.486,1.051,1.605,0.767,53.694,4011845,mediumTank,10,R120_T22SR_A22
61713,1065.520,1.025,0.545,1.059,53.069,8180856,AT-SPG,7,G109_Steyr_WT
61761,1418.388,0.968,0.662,0.764,52.289,3313059,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.198,0.874,1.360,0.786,51.928,9552322,mediumTank,8,R122_T44_100
61969,1181.907,0.937,0.836,1.271,50.195,479819,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.103,0.840,0.729,0.793,53.211,9456,AT-SPG,8,R121_KV4_KTT
62273,1564.354,1.126,0.706,0.661,53.894,1194470,heavyTank,8,F84_Somua_SM
62481,1397.575,0.976,0.553,0.939,51.214,34881,AT-SPG,8,G114_Skorpian
62529,1413.380,1.027,1.054,0.705,52.541,38362208,mediumTank,8,F19_Lorraine40t
62785,1289.998,0.795,1.002,0.589,54.268,15271906,heavyTank,8,F74_AMX_M4_1949
62977,1205.742,0.888,1.429,0.745,52.151,35058441,mediumTank,8,R127_T44_100_P
62993,1115.933,0.962,1.064,0.850,54.845,5564031,heavyTank,7,G118_VK4503
63041,1292.693,0.872,0.842,0.653,51.663,64064876,mediumTank,8,F73_M4A1_Revalorise
63233,1261.837,0.797,0.885,0.644,53.517,192062,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.751,1.028,1.096,1.134,54.092,1362639,mediumTank,5,G116_Turan_III_prot
63281,1490.990,1.108,0.775,0.699,53.894,16239635,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.292,0.765,2.279,0.799,52.005,18034093,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.010,0.794,1.070,1.356,58.352,712853,lightTank,3,G117_Toldi_III
63537,1816.916,0.956,1.130,0.748,51.288,409993,mediumTank,10,Ch25_121_mod_1971B
63553,1127.456,0.822,1.415,0.935,50.963,171846790,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.272,0.891,1.228,1.281,51.839,4360,mediumTank,8,G119_Panzer58
63793,1081.006,0.822,1.281,0.875,52.515,3518719,mediumTank,8,Ch26_59_Patton
63809,919.725,1.077,2.767,0.920,54.312,408061,lightTank,7,F69_AMX13_57_100
64049,1148.687,0.898,1.349,0.738,51.056,59906888,mediumTank,8,Ch14_T34_3
64065,1215.766,0.900,1.334,1.006,51.097,127169837,heavyTank,8,F65_FCM_50t
64273,1137.938,0.817,1.257,0.902,52.030,31246174,mediumTank,8,G119_Pz58_Mutz
64561,1238.944,0.881,1.305,0.652,53.073,40154461,heavyTank,8,Ch23_112
64817,590.501,0.790,2.624,0.761,52.995,84742898,lightTank,6,Ch24_Type64
65073,1305.061,0.883,1.403,0.504,52.518,587039,heavyTank,8,Ch03_WZ_111_A
