tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.653,1.011,0.660,1.367,55.706,60787281,AT-SPG,6,GB74_AT8
9745,1563.421,0.874,0.967,0.706,51.583,442119634,heavyTank,9,G55_E-75
9761,400.441,0.620,2.620,0.724,53.295,65385015,lightTank,5,A34_M24_Chaffee
9777,1112.060,0.878,1.123,0.616,54.237,4864412,heavyTank,7,Ch51_BZ_58
9793,461.644,1.259,0.560,1.182,56.114,2619510,AT-SPG,4,F32_Somua_Sau_40
9809,754.523,0.935,0.412,1.099,52.951,1904435,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.991,0.908,0.814,0.883,51.292,101713018,AT-SPG,8,R58_SU-101
10001,488.086,0.634,2.415,0.653,52.436,35081152,lightTank,6,G66_VK2801
10017,700.036,0.988,1.134,1.119,54.390,62546414,mediumTank,6,A36_Sherman_Jumbo
10049,613.506,1.177,0.714,1.328,54.128,59710894,AT-SPG,5,F33_S_35CA
10065,1086.963,1.032,0.643,1.291,55.426,80907613,AT-SPG,7,GB75_AT7
10241,1012.856,1.003,0.853,1.086,53.344,116158017,AT-SPG,7,R74_SU100M1
10257,1545.140,0.910,1.273,0.727,51.330,196622439,mediumTank,9,G54_E-50
10273,473.210,1.190,1.208,1.569,56.839,30044425,AT-SPG,4,A57_M8A1
10289,1847.209,1.061,0.918,0.325,52.534,662,heavyTank,9,Ch59_BZ58_2
10497,817.924,1.048,0.696,0.646,53.318,478614842,heavyTank,6,R77_KV2
10513,1212.623,0.853,1.166,0.917,52.196,68372820,heavyTank,8,G67_VK4502A
10529,595.520,1.149,1.369,1.390,54.151,525875779,AT-SPG,5,A58_T67
10577,193.336,1.269,0.203,1.158,56.562,1381685,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.739,0.865,0.918,0.666,51.398,207707574,heavyTank,9,R63_ST_I
10769,1043.122,0.912,0.941,1.028,54.177,157085952,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.711,0.881,1.219,0.658,49.147,236374032,heavyTank,10,A69_T110E5
10817,981.893,0.903,0.679,1.070,53.339,30517638,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.015,0.975,0.093,1.828,54.259,8985277,SPG,4,GB26_Birch_Gun
11009,1211.633,0.827,0.814,0.834,52.184,120738820,heavyTank,8,R73_KV4
11025,1013.795,0.985,0.466,0.992,51.127,89192457,AT-SPG,7,G43_Sturer_Emil
11041,972.729,0.931,0.893,1.180,53.144,139569680,AT-SPG,7,A72_T25_2
11073,1665.233,1.049,0.841,0.790,51.840,82107208,AT-SPG,9,F37_AMX50_Foch
11089,597.339,1.117,0.106,1.542,55.068,69265233,SPG,5,GB28_Bishop
11265,800.866,1.001,0.900,0.847,54.404,202947847,heavyTank,6,R72_T150
11281,493.558,1.284,0.784,1.568,56.055,47106762,AT-SPG,4,G39_Marder_III
11297,1321.654,0.940,0.523,0.924,51.240,259470077,AT-SPG,8,A68_T28_Prototype
11345,937.877,0.888,0.062,1.558,52.496,48640592,SPG,7,GB29_Crusader_5inch
11521,1507.043,0.859,1.159,0.719,50.402,655665024,heavyTank,9,R81_IS8
11537,1360.131,0.993,0.683,0.903,51.135,150471964,AT-SPG,8,G71_JagdPantherII
11553,789.438,1.018,1.232,1.183,53.307,585630618,AT-SPG,6,A41_M18_Hellcat
11585,745.056,0.947,0.617,1.080,52.987,21430394,AT-SPG,6,F34_ARL_V39
11601,1411.141,0.837,0.027,0.833,50.922,53535704,SPG,9,GB30_FV3805
11777,630.469,1.158,0.854,1.098,54.990,468018697,heavyTank,5,R80_KV1
11793,815.188,1.018,0.571,1.136,51.447,115029273,AT-SPG,6,G40_Nashorn
11809,873.745,0.982,1.603,1.220,52.435,2121694,mediumTank,7,A86_T23E3
11841,1565.029,0.930,0.054,0.976,50.080,227472542,SPG,10,F38_Bat_Chatillon155_58
11857,764.471,1.004,0.156,1.881,53.616,194422647,SPG,6,GB77_FV304
12049,1998.728,0.999,0.585,0.421,51.149,283971253,AT-SPG,10,G72_JagdPz_E100
12097,1274.386,0.935,0.723,0.943,51.174,70043551,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.746,0.848,0.027,0.895,51.192,48043045,SPG,8,GB79_FV206
12289,683.383,1.000,1.821,1.101,54.301,42780710,mediumTank,6,R57_A43
12305,1821.148,0.905,1.313,0.680,49.757,122652141,mediumTank,10,G73_E50_Ausf_M
12369,1644.083,0.751,0.021,0.740,50.708,55224059,SPG,10,GB31_Conqueror_Gun
12545,897.905,0.923,1.561,0.863,52.880,45659614,mediumTank,7,R59_A44
12561,265.338,1.160,2.629,1.384,55.754,86086447,lightTank,3,G63_PzI_ausf_C
12577,518.902,0.966,1.742,0.945,55.396,1409818,mediumTank,5,A78_M4_Improved
12817,278.341,1.300,1.827,1.584,54.765,309993,lightTank,2,G53_PzI
12881,497.518,0.996,1.383,0.971,54.652,10122922,mediumTank,5,GB50_Sherman_III
13073,302.572,0.998,1.590,1.473,57.292,6395812,lightTank,3,G82_Pz_II_AusfG
13089,1990.570,0.964,0.729,0.503,50.155,227126900,AT-SPG,10,A83_T110E4
13121,411.985,1.309,1.067,1.596,58.105,4436374,mediumTank,3,F44_Somua_S35
13137,1628.434,0.993,0.523,0.758,50.404,73797582,AT-SPG,9,GB81_FV4004
13313,1139.966,0.875,1.216,0.919,50.397,58895851,mediumTank,8,R60_Object416
13329,432.476,1.207,1.081,1.267,55.607,4757847,heavyTank,4,G90_DW_II
13345,1141.691,0.842,1.047,0.938,51.125,473894859,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.236,1.058,0.525,1.488,54.160,6685465,AT-SPG,5,GB44_Archer
13569,2029.802,1.042,0.705,0.633,48.854,220604638,AT-SPG,10,R88_Object268
13585,380.254,1.075,1.601,1.270,57.207,1018834,mediumTank,4,G86_VK2001DB
13825,1731.324,0.938,1.393,0.757,48.804,211658508,mediumTank,10,R87_T62A
13841,1126.251,0.819,1.096,0.993,51.214,57086170,mediumTank,8,G88_Indien_Panzer
13857,2048.092,0.978,0.678,0.430,51.758,105237379,AT-SPG,10,A85_T110E3
13889,2006.302,1.070,0.734,0.598,50.465,104057888,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.559,1.065,0.364,0.380,49.988,77401008,AT-SPG,10,GB83_FV4005
14097,705.006,0.970,1.585,1.122,54.593,31729851,mediumTank,6,G87_VK3002DB_V1
14113,1813.860,0.916,1.244,0.670,49.399,69180833,mediumTank,10,A120_M48A5
14145,400.694,0.638,2.397,0.777,53.378,186854097,lightTank,5,F62_ELC_AMX
14161,1050.046,1.030,0.772,0.990,52.945,52182803,AT-SPG,7,GB41_Challenger
14353,663.339,0.606,2.045,0.723,51.677,4327952,lightTank,7,G85_Auf_Panther
14401,1379.284,0.859,0.038,0.985,50.685,151344579,SPG,9,F67_Bat_Chatillon155_55
14417,766.958,0.991,0.825,1.148,52.843,31153864,AT-SPG,6,GB45_Achilles_IIC
14609,1901.239,0.958,1.118,0.740,48.894,158013197,mediumTank,10,G89_Leopard1
14625,1144.457,0.912,1.246,1.053,50.913,164150727,mediumTank,8,A90_T69
14657,388.025,0.998,0.099,1.522,54.661,13082838,SPG,4,F66_AMX_Ob_Am105
14673,1309.897,0.938,0.686,0.905,50.842,105964814,AT-SPG,8,GB80_Charioteer
14865,1608.737,0.948,1.094,0.812,50.219,163451599,mediumTank,9,G91_Pro_Ag_A
14881,1948.902,1.008,0.824,0.586,48.442,331583513,heavyTank,10,A67_T57_58
14913,386.765,0.945,0.906,1.195,55.130,1927890,mediumTank,4,F70_SARL42
15105,321.952,1.229,1.320,1.584,56.535,9312615,lightTank,3,R43_T-70
15121,214.035,0.961,0.117,0.810,55.028,198905,SPG,2,G93_GW_Mk_VIe
15137,498.869,0.624,2.150,0.711,52.445,29452674,lightTank,6,A71_T21
15169,274.179,1.177,0.795,1.745,56.487,349610,lightTank,2,F50_FCM36_20t
15361,234.989,1.310,1.316,1.767,58.763,4403995,lightTank,2,R42_T-60
15377,1207.317,0.825,0.024,0.789,51.416,167372901,SPG,8,G94_GW_Tiger_P
15393,1581.515,1.036,0.939,0.768,50.314,250332560,heavyTank,9,A89_T54E1
15425,1755.196,0.919,1.324,0.771,49.485,14137377,mediumTank,10,F72_AMX_30
15441,1107.104,0.770,1.114,0.848,51.292,1294785,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.876,1.086,1.466,0.744,51.904,42341013,mediumTank,10,R95_Object_907
15633,412.113,1.069,0.089,1.558,54.929,24949156,SPG,4,G95_Pz_Sfl_IVb
15649,700.774,0.727,2.390,0.698,51.295,271089458,lightTank,7,A103_T71E1
15681,1523.075,0.921,1.354,0.797,50.829,79475861,mediumTank,9,F71_AMX_30_prototype
15697,1952.854,0.869,1.003,0.489,49.488,132810535,heavyTank,10,GB91_Super_Conqueror
15873,331.538,0.940,1.514,1.348,55.657,8217947,lightTank,4,R44_T80
15889,727.714,0.953,1.314,1.034,53.570,46622736,mediumTank,6,G96_VK3002M
15905,1836.645,0.908,1.303,0.694,49.984,14759370,mediumTank,10,A92_M60
15937,260.237,1.358,0.912,2.053,58.740,916620,lightTank,2,F49_RenaultR35
15953,1972.835,0.966,0.713,0.563,51.947,22736463,AT-SPG,10,GB92_FV217
16129,972.567,0.889,0.035,0.916,51.961,93036045,SPG,7,R91_SU14_1
16145,590.148,1.068,0.673,1.101,52.592,50001027,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.064,0.822,0.029,0.950,50.752,321101405,SPG,9,A88_M53_55
16209,575.136,0.936,1.473,0.911,54.235,608381,mediumTank,5,GB107_Cavalier
16385,579.665,1.046,0.082,1.267,53.458,20880802,SPG,5,R100_SU122A
16401,1713.126,1.035,0.499,0.833,50.403,369413817,AT-SPG,9,G97_Waffentrager_IV
16417,810.401,1.008,0.055,1.350,53.335,267369468,SPG,6,A87_M44
16449,1200.284,0.756,0.697,0.624,51.584,3780357,heavyTank,8,F81_Char_de_65t
16641,467.980,0.680,2.643,0.805,52.756,43939529,lightTank,6,R101_MT25
16657,1431.894,1.061,0.443,0.945,50.829,701022443,AT-SPG,8,G99_RhB_Waffentrager
16673,524.461,0.620,2.269,0.756,52.355,146268788,lightTank,6,A94_T37
16705,1708.891,0.875,1.135,0.500,52.374,43020859,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.774,0.954,1.398,0.782,49.152,259733567,mediumTank,10,R97_Object_140
16913,2146.195,1.275,0.477,0.747,48.775,152293135,AT-SPG,10,G98_Waffentrager_E100
16961,2116.969,0.913,1.147,0.445,50.394,32403760,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.062,1.294,1.284,1.149,56.744,1786153,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.500,0.791,2.532,0.548,49.116,77823207,lightTank,10,F88_AMX_13_105
17425,401.866,1.015,1.318,0.979,55.937,4360065,mediumTank,4,G80_Pz_IV_AusfD
17473,789.088,0.709,2.545,0.783,51.435,95876385,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.334,0.921,1.330,0.783,51.090,43624275,mediumTank,9,R104_Object_430_II
17729,1961.161,1.110,0.682,0.577,51.258,21204913,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.087,1.305,0.780,1.224,56.234,9208747,AT-SPG,4,G101_StuG_III
17953,778.788,0.732,2.532,0.818,51.937,150986525,lightTank,8,A97_M41_Bulldog
17985,494.266,0.731,2.296,0.723,53.567,28157915,lightTank,6,F109_AMD_Panhard_178B
18177,997.112,0.700,2.584,0.668,50.915,116818210,lightTank,9,R109_T54S
18193,508.449,1.035,1.227,0.973,54.470,167738784,mediumTank,5,G81_Pz_IV_AusfH
18209,985.254,0.665,2.358,0.622,50.511,174179612,lightTank,9,A100_T49
18241,653.410,0.725,2.700,0.726,53.157,30091551,lightTank,7,F107_Hotchkiss_EBR
18433,770.652,0.702,2.680,0.855,52.383,63488032,lightTank,8,R107_LTB
18449,962.874,0.681,2.669,0.731,51.105,40744050,lightTank,9,G103_RU_251
18465,288.008,0.904,0.095,1.480,53.726,262760,SPG,3,A108_T18_HMC
18497,799.414,0.653,2.738,0.743,51.484,18977682,lightTank,8,F110_Lynx_6x6
18689,634.177,1.149,1.262,0.949,56.133,90752688,heavyTank,6,R13_KV-1s
18705,1596.762,0.869,0.715,0.524,52.505,37361501,heavyTank,9,G110_Typ_205
18721,396.158,0.985,0.108,1.276,54.480,1866660,SPG,4,A27_T82
18753,949.167,0.731,3.573,0.923,53.340,15150689,lightTank,9,F100_Panhard_EBR_90
18961,748.214,0.684,2.045,0.734,51.554,73113624,lightTank,7,G113_SP_I_C
19009,1239.642,0.748,3.809,0.784,50.974,59452861,lightTank,10,F108_Panhard_EBR_105
19201,1206.716,0.759,3.162,0.712,50.478,34052678,lightTank,10,R132_VNII_100LT
19217,2003.205,1.040,0.551,0.564,49.548,312960067,AT-SPG,10,G121_Grille_15_L63
19457,697.876,0.824,2.326,0.800,52.220,37132312,lightTank,7,R131_Tank_Gavalov
19473,1906.570,0.861,0.974,0.429,50.743,30177846,heavyTank,10,G134_PzKpfw_VII
19489,1304.279,0.717,2.586,0.541,48.547,21787306,lightTank,10,A116_XM551
19713,1535.418,0.860,1.103,0.545,52.131,140863302,heavyTank,9,R151_Object_257_2
19729,1263.789,0.837,0.769,0.567,53.432,75009481,heavyTank,8,G115_Typ_205B
19745,660.636,0.763,2.818,0.777,52.235,8767945,lightTank,7,A112_T71E2R
19969,1854.355,0.944,1.312,0.546,50.349,164388449,mediumTank,10,R148_Object_430_U
19985,1246.470,0.695,2.915,0.664,48.631,2857814,lightTank,10,G125_Spz_57_Rh
20225,2018.355,0.953,1.186,0.414,52.532,111422627,AT-SPG,10,R149_Object_268_4
20241,813.371,0.672,2.766,0.715,51.927,12230288,lightTank,8,G126_HWK_12
20257,560.972,1.180,1.233,0.838,55.698,3762011,mediumTank,4,A129_T6_medium
20481,1229.232,0.800,0.849,0.525,52.002,41196847,heavyTank,8,R139_IS_M
20513,879.913,0.908,1.268,0.611,53.658,5878744,heavyTank,6,A142_Pawlack_Tank
20737,1588.896,0.853,0.956,0.458,52.007,65414569,heavyTank,9,R153_Object_705
20769,1111.885,0.902,1.136,0.699,53.332,6986871,heavyTank,7,A147_M_II_Y
20993,1918.542,0.861,1.032,0.360,49.819,79715653,heavyTank,10,R145_Object_705_A
21025,1252.900,0.795,1.080,0.609,52.110,5841988,heavyTank,8,A139_M_III_Y
21249,1655.748,0.946,0.864,0.589,51.791,83929265,AT-SPG,9,R93_Object263
21281,1500.685,0.785,0.989,0.619,50.769,3742119,heavyTank,9,A144_M_VI_Y
21505,1605.220,0.982,1.296,0.635,51.939,194138288,mediumTank,9,R96_Object_430
21537,1913.030,0.866,1.093,0.583,49.552,3555443,heavyTank,10,A143_M_V_Y
21761,1798.285,0.987,1.105,0.735,49.284,10192256,mediumTank,10,R144_K_91
22017,1888.220,0.850,1.424,0.432,49.634,129654493,heavyTank,10,R155_Object_277
22273,1907.033,0.917,0.893,0.499,50.374,10510286,heavyTank,10,R169_ST_II
22529,1601.330,0.893,1.074,0.503,51.831,45714789,heavyTank,9,R171_IS_3_II
22785,1253.306,0.834,0.830,0.563,52.062,37559231,heavyTank,8,R170_IS_2_II
23041,372.821,1.010,1.777,1.290,54.843,1315013,lightTank,3,R174_BT-5
25617,608.677,0.817,2.480,0.494,53.486,22379988,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.166,1.033,0.485,0.897,51.041,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1552.329,1.067,0.426,0.662,51.278,196076,AT-SPG,8,R159_SU_130PM_DR
29441,651.493,1.089,0.489,0.690,51.893,205232,AT-SPG,5,R202_SU_2_122
30977,1545.780,0.945,1.399,0.483,52.885,25856,mediumTank,9,R173_K_91_2
31233,1120.775,0.997,0.886,0.550,53.821,32171126,heavyTank,7,R175_IS_2_screen
31745,1379.170,0.984,0.325,0.478,50.844,33803234,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.151,0.908,1.137,0.481,49.658,8529590,heavyTank,10,R178_Object_780
32065,1246.129,0.798,1.530,0.659,51.648,9916254,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.174,0.835,1.138,0.631,50.706,28622463,mediumTank,8,R180_Object_274_A
32321,1110.570,0.714,2.558,0.552,51.929,5093765,lightTank,9,F118_Char_Mle_75
32769,1605.890,0.984,0.991,0.798,51.530,11998117,AT-SPG,9,R183_K_91_PT
32801,1348.514,0.824,1.249,0.577,52.661,5692566,mediumTank,8,A152_M_Project_2
33025,733.388,1.049,0.955,0.812,55.088,306599,heavyTank,5,R186_KV_1_Screened
33057,1330.946,0.838,1.261,0.632,52.563,3433722,mediumTank,8,A152_M_Project
33281,413.646,0.801,1.679,0.838,53.897,1764299,mediumTank,4,R185_T_34_L_11_1941
33313,1557.368,0.819,1.052,0.439,51.554,138363,heavyTank,9,A156_T54_2022
33537,1208.825,0.782,1.140,0.307,54.736,665,heavyTank,8,R188_Object_259A
34081,1409.140,0.999,0.991,0.618,51.211,14261653,mediumTank,8,A149_AMBT
34305,633.538,0.893,1.267,0.792,52.782,215303,mediumTank,5,R193_M4A2_T_34
34337,1641.056,1.052,0.754,0.627,51.278,54314,AT-SPG,9,A146_TL_7_120
34561,1362.921,0.851,0.960,0.494,54.046,248334,heavyTank,8,R192_K_2
34593,441.855,1.084,1.719,0.950,56.148,2366740,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.044,0.874,1.161,0.699,52.309,694548,mediumTank,9,R191_Object_283
35105,1410.602,1.062,1.214,0.755,52.405,11378184,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.242,0.953,0.962,0.856,54.528,3257106,heavyTank,5,R197_KV_1S_MZ
38401,1195.118,0.878,1.500,0.736,51.628,111084006,mediumTank,8,R127_T44_100_I
43073,1552.227,0.752,1.312,0.564,51.100,1659675,heavyTank,9,F115_Lorraine_50t
43281,471.691,1.462,0.741,1.888,56.198,147683,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1500.371,0.918,1.152,0.642,52.603,2656056,heavyTank,8,A158_T832
43329,307.268,1.146,1.947,2.483,54.819,189126,lightTank,2,F111_AM39_Gendron_Somua
43537,389.421,0.888,1.223,1.432,49.730,49488,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.388,0.849,1.104,0.568,52.235,6135673,heavyTank,8,A141_M_IV_Y
43585,845.162,0.704,3.292,0.831,52.358,59423730,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.871,0.988,0.878,1.733,53.656,2735395,lightTank,2,F42_AMR_35
44289,1369.491,0.907,1.038,0.476,52.080,67595652,heavyTank,8,R165_Object_703_II
44545,1639.203,0.858,1.239,0.488,52.604,28825764,heavyTank,9,R119_Object_777
44801,324.401,0.900,1.770,1.153,54.348,12058587,lightTank,3,R161_T_116
45057,1465.958,1.037,0.443,0.640,50.511,349898889,AT-SPG,8,R159_SU_130PM
45313,523.488,0.751,3.076,0.756,53.635,113743318,lightTank,6,R160_T_50_2
45569,806.111,0.663,3.050,0.706,51.455,48784783,lightTank,8,R158_LT_432
45585,696.690,1.078,1.425,1.070,54.715,476141,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.785,0.893,1.535,0.833,51.534,16508720,mediumTank,8,G154_Kpz_07_RH
46097,452.575,0.808,0.783,1.582,54.131,2719023,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.442,0.915,1.247,0.754,50.668,26740470,mediumTank,9,G147_Kunze_Panzer
46593,1171.340,1.058,1.039,0.585,54.779,2363818,heavyTank,7,R156_IS_2M
46609,1140.766,0.798,0.944,0.718,52.442,1338983,mediumTank,8,G142_M48RPz
46849,2414.910,1.078,1.263,0.443,54.787,25334986,heavyTank,10,R157_Object_279R
46865,1329.257,0.785,1.331,0.485,51.789,34566325,heavyTank,8,G143_E75_TS
47105,548.453,0.970,1.367,0.864,54.432,25337199,mediumTank,5,R154_T_34E_1943
47121,1761.855,1.009,1.464,0.728,53.125,35686016,mediumTank,9,G144_Kpz_50t
47361,1245.167,0.844,0.977,0.634,50.530,85799732,mediumTank,8,R146_STG_Tday
47377,827.940,0.609,2.711,0.582,50.474,12388205,lightTank,8,G140_HWK_30
47617,1214.704,0.839,0.995,0.647,50.666,10957381,mediumTank,8,R146_STG
47633,327.263,1.392,1.287,1.650,56.124,16087467,lightTank,2,G139_MKA
47873,364.383,1.156,1.129,0.904,54.836,62766356,mediumTank,3,R143_T_29
48129,711.352,0.922,1.183,0.860,52.388,318573,mediumTank,6,R140_M4_Loza
48145,1252.460,0.810,0.741,0.543,52.637,3150161,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.012,0.885,0.569,0.558,51.367,67468451,AT-SPG,8,R135_T_103
48401,1354.453,0.933,0.633,0.794,51.147,31270738,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.588,0.868,0.995,0.475,52.655,123023049,heavyTank,8,R134_Object_252K
48913,1243.179,0.806,0.750,0.546,52.013,22220734,heavyTank,8,G138_VK168_02
49169,819.439,0.946,1.023,0.642,54.118,99006007,heavyTank,6,G136_Tiger_131
49409,1356.695,0.927,1.024,0.490,51.968,49816716,heavyTank,8,R61_Object252_BF
49425,1471.429,0.994,0.593,0.710,53.380,49459,AT-SPG,8,G44_JagdTigerH
49665,1369.550,0.874,0.985,0.482,52.843,29821892,heavyTank,8,R134_Object_252U
49921,1031.029,0.927,1.144,0.556,53.371,4297895,heavyTank,7,R133_KV_122
49937,1092.836,0.777,1.185,0.785,51.001,4019691,mediumTank,8,G119_Panzer58_BF
50193,1386.377,0.973,0.521,0.632,50.834,537959328,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.658,0.927,0.759,0.527,52.924,7936164,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.669,0.718,1.914,0.682,46.491,477,mediumTank,8,Pl25_CS_52_C
50593,1905.380,0.995,1.035,0.608,49.570,4548072,mediumTank,10,It21_Lion
50689,2018.486,0.973,0.495,0.531,50.366,1349979,AT-SPG,10,R126_Object_730_5
50721,1163.811,0.803,1.151,0.722,50.882,627851,mediumTank,8,A136_T42
50817,562.770,1.329,1.219,1.462,53.086,3062200,lightTank,3,S34_Lago_M38
50849,2091.383,1.095,1.180,0.656,51.363,3928679,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.395,1.192,1.140,1.390,56.243,16570545,lightTank,2,R125_T_45
50961,817.641,0.628,2.520,0.622,50.717,29818310,lightTank,8,G120_M41_90_GrandFinal
50977,530.370,0.676,2.453,0.668,53.492,19341742,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.317,1.021,0.954,0.489,52.766,63446008,heavyTank,8,Cz14_Skoda_T-56
51089,1301.473,0.865,1.248,0.644,50.606,67097508,mediumTank,8,Pl19_CS_52_LIS
51105,1401.725,0.927,1.055,0.475,51.524,50573937,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.590,1.249,1.322,1.259,57.533,1795877,heavyTank,5,R38_KV-220_beta
51233,1379.141,0.922,0.922,0.559,50.755,11603936,heavyTank,8,A132_T77
51281,623.160,1.149,0.756,1.187,55.789,302610,mediumTank,4,GB113_Matilda_LVT
51297,1308.537,0.786,0.714,0.553,51.333,2273870,heavyTank,8,J27_O_I_120_BP
51313,1129.618,0.972,1.055,0.744,55.788,368984,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.682,1.003,1.433,0.898,54.154,14325354,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.786,0.977,1.298,0.726,50.766,268916008,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.400,1.160,1.108,1.357,55.384,37735931,mediumTank,5,R32_Matilda_II_LL
51473,844.285,1.416,2.106,1.072,57.373,8684154,mediumTank,5,G32_PzV_PzIV
51489,257.812,1.267,2.420,1.348,55.859,8210570,lightTank,2,A19_T2_lt
51537,1311.966,0.867,0.810,0.463,51.274,15376737,heavyTank,8,GB112_Caliban
51553,511.316,0.937,1.071,1.149,53.031,20761508,mediumTank,5,J12_Chi_Nu_Kai
51569,735.678,0.938,1.331,0.820,52.819,23268055,mediumTank,6,Cz01_Skoda_T40
51585,803.287,1.040,0.980,0.883,52.995,61807758,mediumTank,6,S01_Strv_74_A2
51713,620.608,1.175,1.183,1.316,54.820,104315288,heavyTank,5,R33_Churchill_LL
51729,470.923,1.665,1.340,2.283,61.589,6895003,lightTank,3,G36_PzII_J
51745,512.779,1.048,1.397,1.158,55.841,9639521,mediumTank,5,A62_Ram-II
51793,1610.730,0.802,1.225,0.531,51.351,2705844,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.740,0.863,1.089,0.701,50.202,17586396,mediumTank,8,Cz13_T_27
51841,239.016,1.013,1.446,1.264,54.863,907610,lightTank,2,S15_L_60
51985,424.865,1.494,1.353,1.636,58.826,43632317,mediumTank,3,G34_S35_captured
52001,326.435,1.069,1.600,1.294,54.790,17539709,lightTank,3,A33_MTLS-1G14
52049,1560.880,0.940,1.124,0.537,53.998,4369958,heavyTank,8,GB111_Charlemagne
52065,1109.174,0.794,1.233,0.829,50.888,22157664,mediumTank,8,J18_STA_2_3
52097,1413.478,0.943,0.457,0.796,50.758,184534030,AT-SPG,8,S22_Strv_S1
52129,1448.427,1.074,1.235,0.804,51.851,413133,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.490,1.256,2.199,1.399,56.019,1864846,lightTank,3,R34_BT-SV
52241,514.856,1.525,1.561,1.609,56.052,30302385,heavyTank,4,G35_B-1bis_captured
52257,473.663,1.018,1.625,1.062,54.777,8451204,mediumTank,5,A44_M4A2E4
52305,1457.574,1.111,0.605,0.749,51.660,68952757,AT-SPG,8,GB109_GSOR_1008
52321,813.576,0.967,1.039,0.772,54.352,22561255,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.421,0.737,1.210,0.744,51.700,2021604,mediumTank,8,S23_Strv_81
52385,553.660,1.313,1.213,1.447,61.954,3963609,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.059,1.252,1.465,1.706,54.272,24795969,lightTank,4,R31_Valentine_LL
52497,386.611,1.909,1.511,2.917,57.251,13224709,lightTank,2,G33_H39_captured
52513,1235.053,0.804,1.153,0.628,51.321,20329126,heavyTank,8,A45_M6A2E1
52561,1755.093,1.046,0.612,0.787,52.861,168932461,AT-SPG,9,GB32_Tortoise
52577,1207.421,0.750,1.460,0.546,52.480,276763,heavyTank,8,J29_Nameless
52609,1080.026,0.735,1.271,0.693,51.922,5727540,mediumTank,8,S23_Strv_81_sabaton
52737,284.898,1.003,1.623,1.595,53.156,974696,lightTank,3,R67_M3_LL
52769,311.906,1.109,2.457,1.692,56.845,7710361,lightTank,3,A43_M22_Locust
52817,376.494,0.919,1.402,1.362,55.931,814023,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.268,0.759,1.791,0.707,52.319,121911,mediumTank,8,J30_Edelweiss
52865,1371.783,0.928,1.033,0.523,51.499,33972988,heavyTank,8,S25_EMIL_51
52993,492.998,1.236,2.576,1.089,56.348,1462629,mediumTank,4,R68_A-32
53121,1257.613,0.897,1.248,0.731,51.012,38258802,mediumTank,8,S26_Lansen_C
53249,1245.373,0.957,1.085,0.914,51.400,236337241,heavyTank,8,R54_KV-5
53345,1645.173,1.112,0.632,0.638,52.780,934961,AT-SPG,8,J31_Type_5_KaRi
53505,344.014,1.445,1.586,1.768,55.551,47013859,lightTank,3,R56_T-127
53537,235.754,1.145,1.531,1.301,56.881,1391039,lightTank,2,A74_T1_E6
53585,537.757,1.082,0.790,1.433,54.452,16703104,mediumTank,5,GB68_Matilda_Black_Prince
