tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.859,1.025,0.744,1.129,53.261,39379189,AT-SPG,7,A64_T25_AT
9265,1624.035,0.828,1.193,0.445,51.898,6707188,heavyTank,9,Ch49_BZ_68
9297,1952.757,1.050,0.490,0.474,49.352,83092356,AT-SPG,10,GB48_FV215b_183
9473,377.153,0.812,2.478,1.046,54.959,5221794,lightTank,5,R41_T-50
9489,1877.904,0.890,0.915,0.487,50.056,356310111,heavyTank,10,G56_E-100
9505,1523.598,0.851,1.070,0.731,50.622,189603165,heavyTank,9,A66_M103
9521,1234.866,0.724,1.068,0.494,51.343,3517366,heavyTank,8,Ch50_BZ_166
9553,763.762,1.013,0.663,1.369,55.712,55442999,AT-SPG,6,GB74_AT8
9745,1561.970,0.874,0.964,0.706,51.586,398888029,heavyTank,9,G55_E-75
9761,399.212,0.623,2.627,0.734,53.302,57772979,lightTank,5,A34_M24_Chaffee
9777,1097.072,0.874,1.128,0.609,54.310,7424307,heavyTank,7,Ch51_BZ_58
9793,462.764,1.254,0.561,1.179,55.903,2472274,AT-SPG,4,F32_Somua_Sau_40
9809,754.794,0.936,0.410,1.101,52.907,1770404,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.744,0.906,0.813,0.886,51.285,93921577,AT-SPG,8,R58_SU-101
10001,486.724,0.636,2.420,0.663,52.453,31945269,lightTank,6,G66_VK2801
10017,698.348,0.988,1.135,1.125,54.375,56398749,mediumTank,6,A36_Sherman_Jumbo
10049,612.598,1.177,0.712,1.333,54.133,52802135,AT-SPG,5,F33_S_35CA
10065,1082.690,1.033,0.643,1.298,55.413,71796792,AT-SPG,7,GB75_AT7
10241,1010.385,1.003,0.854,1.088,53.342,106973636,AT-SPG,7,R74_SU100M1
10257,1541.525,0.910,1.272,0.730,51.294,182054284,mediumTank,9,G54_E-50
10273,475.843,1.192,1.201,1.577,56.784,28944144,AT-SPG,4,A57_M8A1
10289,1749.589,0.904,1.003,0.500,51.742,1291482,heavyTank,9,Ch59_BZ58_2
10497,816.421,1.050,0.696,0.644,53.276,446090356,heavyTank,6,R77_KV2
10513,1210.796,0.854,1.166,0.923,52.197,59607583,heavyTank,8,G67_VK4502A
10529,594.232,1.148,1.365,1.399,54.101,472670023,AT-SPG,5,A58_T67
10577,192.268,1.266,0.204,1.162,56.547,1245078,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.139,0.865,0.919,0.667,51.404,186939645,heavyTank,9,R63_ST_I
10769,1041.417,0.914,0.943,1.030,54.198,138244214,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.426,0.882,1.219,0.658,49.194,216527971,heavyTank,10,A69_T110E5
10817,980.911,0.905,0.680,1.079,53.354,26678624,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.149,0.975,0.093,1.832,54.276,8011191,SPG,4,GB26_Birch_Gun
11009,1211.083,0.828,0.814,0.835,52.188,105284640,heavyTank,8,R73_KV4
11025,1012.096,0.987,0.466,0.995,51.136,79511870,AT-SPG,7,G43_Sturer_Emil
11041,971.197,0.933,0.892,1.189,53.150,121561338,AT-SPG,7,A72_T25_2
11073,1666.873,1.055,0.835,0.790,51.838,76848970,AT-SPG,9,F37_AMX50_Foch
11089,597.255,1.118,0.105,1.544,55.057,64102102,SPG,5,GB28_Bishop
11265,801.202,1.002,0.903,0.846,54.407,183330576,heavyTank,6,R72_T150
11281,493.398,1.286,0.782,1.580,56.057,43635334,AT-SPG,4,G39_Marder_III
11297,1317.516,0.940,0.524,0.928,51.241,232305865,AT-SPG,8,A68_T28_Prototype
11345,936.049,0.889,0.062,1.568,52.507,44705892,SPG,7,GB29_Crusader_5inch
11521,1503.669,0.858,1.164,0.720,50.413,574553806,heavyTank,9,R81_IS8
11537,1355.405,0.993,0.682,0.906,51.108,134695500,AT-SPG,8,G71_JagdPantherII
11553,787.585,1.018,1.227,1.188,53.278,510983821,AT-SPG,6,A41_M18_Hellcat
11585,745.567,0.950,0.617,1.085,52.990,19172472,AT-SPG,6,F34_ARL_V39
11601,1406.566,0.837,0.027,0.845,50.955,50285676,SPG,9,GB30_FV3805
11777,631.088,1.159,0.859,1.101,54.991,409278523,heavyTank,5,R80_KV1
11793,813.457,1.019,0.570,1.144,51.444,104610582,AT-SPG,6,G40_Nashorn
11809,872.988,0.976,1.598,1.207,52.389,2091879,mediumTank,7,A86_T23E3
11841,1559.504,0.929,0.053,0.978,50.090,209135225,SPG,10,F38_Bat_Chatillon155_58
11857,763.308,1.004,0.155,1.881,53.619,177079509,SPG,6,GB77_FV304
12049,1998.190,0.997,0.581,0.420,51.217,268900502,AT-SPG,10,G72_JagdPz_E100
12097,1272.881,0.938,0.717,0.946,51.180,63223573,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.668,0.849,0.027,0.902,51.190,43920278,SPG,8,GB79_FV206
12289,683.018,1.001,1.814,1.103,54.252,39399430,mediumTank,6,R57_A43
12305,1817.172,0.903,1.314,0.681,49.806,114620903,mediumTank,10,G73_E50_Ausf_M
12369,1635.677,0.751,0.021,0.747,50.690,50520112,SPG,10,GB31_Conqueror_Gun
12545,895.980,0.924,1.562,0.869,52.897,40855451,mediumTank,7,R59_A44
12561,266.118,1.157,2.619,1.394,55.555,77101730,lightTank,3,G63_PzI_ausf_C
12577,518.673,0.965,1.742,0.951,55.359,1343934,mediumTank,5,A78_M4_Improved
12817,290.695,1.317,1.801,1.587,54.137,322380,lightTank,2,G53_PzI
12881,496.475,0.997,1.388,0.980,54.651,9083121,mediumTank,5,GB50_Sherman_III
13073,307.166,0.998,1.582,1.470,56.957,6118185,lightTank,3,G82_Pz_II_AusfG
13089,1985.700,0.962,0.727,0.503,50.205,213651559,AT-SPG,10,A83_T110E4
13121,420.003,1.321,1.070,1.576,58.684,4742512,mediumTank,3,F44_Somua_S35
13137,1622.200,0.992,0.519,0.765,50.374,70667847,AT-SPG,9,GB81_FV4004
13313,1137.265,0.876,1.216,0.926,50.382,53352719,mediumTank,8,R60_Object416
13329,441.363,1.220,1.087,1.288,55.667,4600638,heavyTank,4,G90_DW_II
13345,1139.437,0.842,1.054,0.936,51.093,433334841,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.491,1.060,0.526,1.506,54.153,5997506,AT-SPG,5,GB44_Archer
13569,2023.215,1.040,0.699,0.634,48.946,202658717,AT-SPG,10,R88_Object268
13585,382.087,1.078,1.601,1.286,57.114,948038,mediumTank,4,G86_VK2001DB
13825,1732.997,0.939,1.391,0.760,48.894,189649304,mediumTank,10,R87_T62A
13841,1123.311,0.819,1.088,0.998,51.181,51515767,mediumTank,8,G88_Indien_Panzer
13857,2037.982,0.973,0.674,0.430,51.766,102118316,AT-SPG,10,A85_T110E3
13889,1988.046,1.060,0.727,0.597,50.423,101019747,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.991,1.066,0.360,0.379,49.973,73318527,AT-SPG,10,GB83_FV4005
14097,704.176,0.971,1.592,1.120,54.576,28944675,mediumTank,6,G87_VK3002DB_V1
14113,1807.209,0.913,1.242,0.672,49.426,63450638,mediumTank,10,A120_M48A5
14145,399.986,0.641,2.394,0.786,53.387,165289725,lightTank,5,F62_ELC_AMX
14161,1046.061,1.029,0.769,0.991,52.912,49402605,AT-SPG,7,GB41_Challenger
14353,661.800,0.606,2.053,0.730,51.647,3973225,lightTank,7,G85_Auf_Panther
14401,1374.419,0.859,0.037,0.992,50.697,137382146,SPG,9,F67_Bat_Chatillon155_55
14417,765.476,0.991,0.824,1.150,52.824,29824909,AT-SPG,6,GB45_Achilles_IIC
14609,1897.116,0.957,1.114,0.738,48.928,167656925,mediumTank,10,G89_Leopard1
14625,1140.974,0.913,1.243,1.059,50.898,145091742,mediumTank,8,A90_T69
14657,386.779,0.998,0.099,1.525,54.671,11429924,SPG,4,F66_AMX_Ob_Am105
14673,1305.755,0.938,0.681,0.909,50.857,102764884,AT-SPG,8,GB80_Charioteer
14865,1602.840,0.947,1.089,0.814,50.193,161321523,mediumTank,9,G91_Pro_Ag_A
14881,1950.482,1.006,0.822,0.582,48.452,315128456,heavyTank,10,A67_T57_58
14913,385.576,0.947,0.910,1.210,55.141,1754686,mediumTank,4,F70_SARL42
15105,327.598,1.234,1.318,1.607,56.485,8736984,lightTank,3,R43_T-70
15121,213.719,0.951,0.117,0.770,54.860,184083,SPG,2,G93_GW_Mk_VIe
15137,498.512,0.628,2.158,0.719,52.458,26331029,lightTank,6,A71_T21
15169,274.317,1.166,0.786,1.742,56.126,363165,lightTank,2,F50_FCM36_20t
15361,237.218,1.307,1.317,1.768,58.642,4010715,lightTank,2,R42_T-60
15377,1203.361,0.825,0.023,0.799,51.446,152355653,SPG,8,G94_GW_Tiger_P
15393,1579.982,1.035,0.937,0.770,50.321,226991389,heavyTank,9,A89_T54E1
15425,1761.221,0.924,1.318,0.770,49.575,13751663,mediumTank,10,F72_AMX_30
15441,1103.683,0.767,1.129,0.847,51.145,1317013,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.133,1.078,1.467,0.742,51.958,41629286,mediumTank,10,R95_Object_907
15633,410.629,1.070,0.089,1.556,54.908,22426976,SPG,4,G95_Pz_Sfl_IVb
15649,698.954,0.730,2.394,0.705,51.273,244695178,lightTank,7,A103_T71E1
15681,1518.009,0.920,1.357,0.800,50.800,74676295,mediumTank,9,F71_AMX_30_prototype
15697,1955.037,0.869,1.007,0.492,49.528,138854797,heavyTank,10,GB91_Super_Conqueror
15873,332.164,0.943,1.517,1.361,55.725,7382473,lightTank,4,R44_T80
15889,727.499,0.954,1.315,1.037,53.550,43953752,mediumTank,6,G96_VK3002M
15905,1830.365,0.907,1.306,0.692,49.969,15546921,mediumTank,10,A92_M60
15937,262.999,1.355,0.911,2.070,58.559,849569,lightTank,2,F49_RenaultR35
15953,1969.137,0.965,0.717,0.564,51.982,23119286,AT-SPG,10,GB92_FV217
16129,969.621,0.890,0.034,0.919,51.964,82893025,SPG,7,R91_SU14_1
16145,589.763,1.070,0.672,1.109,52.608,44001624,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.127,0.821,0.029,0.960,50.760,301690657,SPG,9,A88_M53_55
16209,570.472,0.939,1.475,0.928,54.271,657777,mediumTank,5,GB107_Cavalier
16385,578.068,1.050,0.082,1.270,53.453,18081388,SPG,5,R100_SU122A
16401,1709.556,1.036,0.495,0.837,50.383,349412880,AT-SPG,9,G97_Waffentrager_IV
16417,807.568,1.009,0.054,1.356,53.322,246557729,SPG,6,A87_M44
16449,1196.677,0.757,0.693,0.635,51.523,3701415,heavyTank,8,F81_Char_de_65t
16641,466.893,0.682,2.644,0.810,52.750,40430652,lightTank,6,R101_MT25
16657,1424.334,1.059,0.439,0.947,50.810,650080436,AT-SPG,8,G99_RhB_Waffentrager
16673,522.706,0.621,2.273,0.764,52.345,132268894,lightTank,6,A94_T37
16705,1698.185,0.872,1.129,0.506,52.295,43964579,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.058,0.952,1.395,0.784,49.213,240045437,mediumTank,10,R97_Object_140
16913,2140.854,1.275,0.477,0.752,48.774,137104687,AT-SPG,10,G98_Waffentrager_E100
16961,2071.544,0.896,1.140,0.448,50.156,38000923,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.094,1.301,1.295,1.132,57.162,1775820,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.700,0.787,2.531,0.551,49.097,76220045,lightTank,10,F88_AMX_13_105
17425,402.708,1.017,1.320,0.983,55.905,4043437,mediumTank,4,G80_Pz_IV_AusfD
17473,786.172,0.708,2.543,0.789,51.422,86312857,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.263,0.921,1.329,0.789,51.072,40103348,mediumTank,9,R104_Object_430_II
17729,1952.760,1.102,0.690,0.580,51.222,22969561,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.084,1.301,0.777,1.226,56.122,9251529,AT-SPG,4,G101_StuG_III
17953,777.573,0.732,2.536,0.823,51.935,134301460,lightTank,8,A97_M41_Bulldog
17985,492.190,0.731,2.292,0.733,53.571,26668885,lightTank,6,F109_AMD_Panhard_178B
18177,994.384,0.699,2.590,0.675,50.928,105203587,lightTank,9,R109_T54S
18193,507.777,1.037,1.229,0.981,54.469,152571958,mediumTank,5,G81_Pz_IV_AusfH
18209,983.141,0.665,2.365,0.627,50.511,156422189,lightTank,9,A100_T49
18241,650.260,0.726,2.694,0.732,53.180,28628872,lightTank,7,F107_Hotchkiss_EBR
18433,768.971,0.703,2.683,0.864,52.377,56108629,lightTank,8,R107_LTB
18449,961.060,0.681,2.682,0.735,51.137,36416788,lightTank,9,G103_RU_251
18465,287.614,0.897,0.100,1.483,53.301,267593,SPG,3,A108_T18_HMC
18497,795.804,0.654,2.727,0.751,51.528,17757048,lightTank,8,F110_Lynx_6x6
18689,636.460,1.142,1.256,0.946,56.022,84006893,heavyTank,6,R13_KV-1s
18705,1591.158,0.868,0.713,0.528,52.479,36154411,heavyTank,9,G110_Typ_205
18721,394.728,0.987,0.108,1.294,54.397,1722730,SPG,4,A27_T82
18753,945.740,0.731,3.556,0.936,53.364,14485014,lightTank,9,F100_Panhard_EBR_90
18961,744.496,0.684,2.049,0.741,51.538,66531957,lightTank,7,G113_SP_I_C
19009,1232.830,0.747,3.804,0.788,50.965,60106095,lightTank,10,F108_Panhard_EBR_105
19201,1201.175,0.756,3.162,0.718,50.522,31966456,lightTank,10,R132_VNII_100LT
19217,1997.866,1.038,0.546,0.566,49.553,306037950,AT-SPG,10,G121_Grille_15_L63
19281,1845.767,0.910,1.222,0.774,49.575,537801,mediumTank,10,GB120_Concept_No_5
19457,693.373,0.822,2.329,0.807,52.167,34899916,lightTank,7,R131_Tank_Gavalov
19473,1900.264,0.860,0.970,0.433,50.683,29532341,heavyTank,10,G134_PzKpfw_VII
19489,1299.651,0.715,2.580,0.546,48.528,20098182,lightTank,10,A116_XM551
19537,1569.704,0.887,1.368,0.751,50.876,1094934,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.442,0.859,1.101,0.551,52.086,132429890,heavyTank,9,R151_Object_257_2
19729,1259.443,0.837,0.769,0.572,53.383,71359356,heavyTank,8,G115_Typ_205B
19745,657.920,0.763,2.816,0.788,52.228,7953700,lightTank,7,A112_T71E2R
19793,1130.902,0.801,1.350,0.916,50.760,747596,mediumTank,8,GB125_Saladin
19969,1843.730,0.941,1.310,0.550,50.365,160740471,mediumTank,10,R148_Object_430_U
19985,1249.873,0.696,2.901,0.664,48.911,3176702,lightTank,10,G125_Spz_57_Rh
20049,620.871,0.963,1.680,1.138,53.910,255969,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.002,0.950,1.191,0.417,52.552,114670309,AT-SPG,10,R149_Object_268_4
20241,809.940,0.671,2.768,0.721,51.915,11251152,lightTank,8,G126_HWK_12
20257,558.612,1.194,1.248,0.858,55.672,4610292,mediumTank,4,A129_T6_medium
20305,744.936,0.924,1.395,0.967,52.334,298596,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.682,0.800,0.845,0.530,52.001,38084967,heavyTank,8,R139_IS_M
20513,872.123,0.908,1.243,0.612,53.597,6773764,heavyTank,6,A142_Pawlack_Tank
20561,909.965,0.933,1.631,1.058,53.593,943622,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.716,0.853,0.954,0.464,51.990,62684404,heavyTank,9,R153_Object_705
20769,1100.718,0.901,1.117,0.706,53.357,7685146,heavyTank,7,A147_M_II_Y
20993,1913.299,0.860,1.031,0.364,49.824,80946217,heavyTank,10,R145_Object_705_A
21025,1243.601,0.794,1.067,0.627,51.965,6347763,heavyTank,8,A139_M_III_Y
21249,1651.171,0.944,0.865,0.592,51.770,82313173,AT-SPG,9,R93_Object263
21281,1489.783,0.784,0.995,0.630,50.859,4238748,heavyTank,9,A144_M_VI_Y
21505,1594.421,0.980,1.293,0.640,51.881,183644197,mediumTank,9,R96_Object_430
21537,1901.566,0.863,1.107,0.584,49.631,4648660,heavyTank,10,A143_M_V_Y
21761,1794.976,0.985,1.109,0.740,49.420,11138054,mediumTank,10,R144_K_91
22017,1882.806,0.848,1.427,0.435,49.560,130569753,heavyTank,10,R155_Object_277
22273,1903.422,0.915,0.893,0.504,50.291,11420065,heavyTank,10,R169_ST_II
22529,1593.732,0.891,1.074,0.509,51.768,45831246,heavyTank,9,R171_IS_3_II
22785,1246.977,0.833,0.829,0.571,52.022,35592610,heavyTank,8,R170_IS_2_II
22801,1969.430,0.893,1.305,0.544,50.605,3669321,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.042,1.018,1.787,1.299,54.431,1598237,lightTank,3,R174_BT-5
23057,1850.959,0.947,1.165,0.163,56.114,1370,heavyTank,9,G167_Tiger_Maus_120t
25617,597.438,0.807,2.484,0.486,53.277,27127784,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.847,0.903,0.619,0.898,50.078,592176,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.460,1.048,0.427,0.657,51.203,1406024,AT-SPG,8,R159_SU_130PM_DR
29441,635.675,1.082,0.492,0.681,51.696,297963,AT-SPG,5,R202_SU_2_122
29953,646.535,0.599,3.137,0.533,49.051,432,lightTank,8,R198_LTS_85
30977,1512.346,0.932,1.388,0.487,52.883,27149,mediumTank,9,R173_K_91_2
31233,1113.770,0.995,0.882,0.556,53.737,33053882,heavyTank,7,R175_IS_2_screen
31745,1374.633,0.982,0.324,0.480,50.757,37357920,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.918,0.902,1.144,0.488,49.526,10522051,heavyTank,10,R178_Object_780
32065,1227.692,0.791,1.529,0.656,51.480,11338604,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.771,0.831,1.138,0.634,50.669,30546033,mediumTank,8,R180_Object_274_A
32321,1088.191,0.702,2.561,0.556,51.746,7016987,lightTank,9,F118_Char_Mle_75
32769,1590.977,0.980,1.002,0.800,51.604,14873103,AT-SPG,9,R183_K_91_PT
32801,1327.457,0.816,1.249,0.575,52.448,9043301,mediumTank,8,A152_M_Project_2
33025,723.227,1.047,0.954,0.818,55.134,365241,heavyTank,5,R186_KV_1_Screened
33041,1631.237,0.936,0.485,0.869,50.570,58181,AT-SPG,9,G168_KJpz_T_III
33057,1308.134,0.828,1.261,0.608,52.277,6515256,mediumTank,8,A152_M_Project
33281,415.854,0.827,1.675,0.858,53.711,2106824,mediumTank,4,R185_T_34_L_11_1941
33313,1524.283,0.801,1.062,0.477,51.637,301812,heavyTank,9,A156_T54_2022
33537,1231.433,0.742,1.123,0.250,52.513,3488,heavyTank,8,R188_Object_259A
34081,1379.404,0.986,0.993,0.616,51.138,19686965,mediumTank,8,A149_AMBT
34305,622.961,0.884,1.254,0.803,52.619,253380,mediumTank,5,R193_M4A2_T_34
34337,1654.774,1.048,0.768,0.718,51.008,703278,AT-SPG,9,A146_TL_7_120
34561,1334.741,0.841,0.964,0.511,54.080,638249,heavyTank,8,R192_K_2
34593,443.020,1.114,1.749,0.951,57.257,3158046,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.966,0.865,1.160,0.710,52.087,1009235,mediumTank,9,R191_Object_283
34849,1395.001,0.925,1.127,0.576,52.080,1263309,heavyTank,8,A145_TS_54
35105,1393.244,1.055,1.213,0.762,52.361,13060098,mediumTank,8,A140_ASTRON_REX_105mm
35841,1459.240,1.110,0.898,0.485,55.463,7670,mediumTank,8,R205_Tank_Rozanova
36865,309.579,0.987,0.967,0.468,52.500,68981,SPG,2,R207_HT_130
37121,943.094,0.659,1.635,0.743,57.404,224706,SPG,8,R208_Object_156O
37377,1298.115,0.924,0.994,0.841,51.906,77261,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1147.756,0.707,1.099,0.536,48.828,962,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.334,0.950,0.970,0.855,54.431,6223575,heavyTank,5,R197_KV_1S_MZ
38401,1187.843,0.876,1.499,0.745,51.555,105381371,mediumTank,8,R127_T44_100_I
43073,1538.402,0.748,1.313,0.568,51.039,2360738,heavyTank,9,F115_Lorraine_50t
43281,473.321,1.485,0.738,1.939,56.139,197388,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.100,0.901,1.166,0.639,52.459,5640414,heavyTank,8,A158_T832
43329,311.889,1.128,1.954,2.526,54.369,226378,lightTank,2,F111_AM39_Gendron_Somua
43537,390.653,0.904,1.224,1.470,48.756,60782,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.682,0.844,1.105,0.575,52.046,6869767,heavyTank,8,A141_M_IV_Y
43585,840.497,0.702,3.285,0.834,52.332,57837080,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.910,0.987,0.881,1.747,53.225,2817553,lightTank,2,F42_AMR_35
44289,1360.998,0.904,1.039,0.480,52.039,67912669,heavyTank,8,R165_Object_703_II
44545,1628.863,0.854,1.238,0.497,52.514,33614654,heavyTank,9,R119_Object_777
44801,325.102,0.900,1.777,1.160,53.942,12191469,lightTank,3,R161_T_116
45057,1457.700,1.033,0.442,0.644,50.480,354959846,AT-SPG,8,R159_SU_130PM
45313,520.032,0.746,3.084,0.760,53.489,114067204,lightTank,6,R160_T_50_2
45569,800.306,0.659,3.056,0.713,51.414,49510342,lightTank,8,R158_LT_432
45585,687.728,1.070,1.412,1.073,54.613,519510,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.832,0.893,1.538,0.833,51.456,20465343,mediumTank,8,G154_Kpz_07_RH
46097,450.057,0.811,0.777,1.632,53.947,2874247,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.962,0.911,1.248,0.757,50.572,34622866,mediumTank,9,G147_Kunze_Panzer
46593,1159.720,1.051,1.035,0.589,54.657,2731217,heavyTank,7,R156_IS_2M
46609,1133.177,0.797,0.943,0.728,52.319,1437993,mediumTank,8,G142_M48RPz
46849,2398.557,1.070,1.277,0.447,54.678,27856123,heavyTank,10,R157_Object_279R
46865,1328.099,0.782,1.325,0.487,51.681,40371835,heavyTank,8,G143_E75_TS
47105,546.540,0.968,1.365,0.873,54.374,24934540,mediumTank,5,R154_T_34E_1943
47121,1745.413,1.002,1.466,0.734,52.998,37980437,mediumTank,9,G144_Kpz_50t
47361,1237.097,0.842,0.978,0.638,50.457,89178845,mediumTank,8,R146_STG_Tday
47377,823.256,0.607,2.711,0.590,50.417,12381298,lightTank,8,G140_HWK_30
47617,1208.702,0.837,0.993,0.649,50.611,10746732,mediumTank,8,R146_STG
47633,331.798,1.391,1.286,1.665,55.964,16151990,lightTank,2,G139_MKA
47873,371.082,1.162,1.130,0.908,54.976,62904783,mediumTank,3,R143_T_29
48129,710.110,0.912,1.184,0.845,52.047,357942,mediumTank,6,R140_M4_Loza
48145,1248.372,0.805,0.736,0.547,52.482,3375571,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.600,0.878,0.575,0.560,51.325,85699584,AT-SPG,8,R135_T_103
48401,1347.032,0.929,0.633,0.799,51.070,32557372,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.400,0.866,0.993,0.477,52.593,117763543,heavyTank,8,R134_Object_252K
48913,1239.183,0.806,0.750,0.549,52.010,20963951,heavyTank,8,G138_VK168_02
49169,822.116,0.947,1.025,0.643,54.074,96917356,heavyTank,6,G136_Tiger_131
49409,1344.307,0.923,1.021,0.496,51.902,53231778,heavyTank,8,R61_Object252_BF
49425,1507.172,0.999,0.624,0.591,53.201,165758,AT-SPG,8,G44_JagdTigerH
49665,1363.882,0.871,0.985,0.487,52.775,29053250,heavyTank,8,R134_Object_252U
49921,1026.399,0.926,1.142,0.563,53.334,4071809,heavyTank,7,R133_KV_122
49937,1087.967,0.776,1.183,0.789,50.978,3791503,mediumTank,8,G119_Panzer58_BF
50193,1380.024,0.971,0.519,0.636,50.790,519820489,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.130,0.918,0.758,0.526,52.792,13531398,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.244,0.680,1.693,0.541,49.942,770,mediumTank,8,Pl25_CS_52_C
50593,1872.923,0.983,1.052,0.610,49.420,7815731,mediumTank,10,It21_Lion
50689,2000.337,0.969,0.498,0.544,50.414,1608567,AT-SPG,10,R126_Object_730_5
50721,1163.802,0.799,1.152,0.729,50.787,736113,mediumTank,8,A136_T42
50817,560.015,1.356,1.231,1.522,52.282,5132053,lightTank,3,S34_Lago_M38
50833,1373.903,0.835,1.021,0.561,51.557,3578734,heavyTank,8,Pl24_56TP
50849,2074.804,1.093,1.183,0.659,51.385,4180069,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.420,1.190,1.137,1.407,56.122,15901577,lightTank,2,R125_T_45
50961,814.703,0.628,2.520,0.628,50.691,27446388,lightTank,8,G120_M41_90_GrandFinal
50977,523.738,0.670,2.460,0.669,53.306,20779183,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.838,1.015,0.957,0.495,52.632,71735164,heavyTank,8,Cz14_Skoda_T-56
51089,1290.720,0.860,1.249,0.645,50.535,77429432,mediumTank,8,Pl19_CS_52_LIS
51105,1396.714,0.924,1.059,0.481,51.493,57057680,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.181,1.253,1.323,1.257,57.342,1644500,heavyTank,5,R38_KV-220_beta
51233,1375.090,0.919,0.926,0.566,50.763,13178878,heavyTank,8,A132_T77
51281,626.160,1.177,0.771,1.188,55.896,421252,mediumTank,4,GB113_Matilda_LVT
51297,1318.274,0.792,0.735,0.533,51.178,8823170,heavyTank,8,J27_O_I_120_BP
51313,1120.530,0.967,1.053,0.747,55.700,392393,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.577,1.002,1.430,0.901,54.093,14207509,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.050,0.974,1.299,0.733,50.724,270926615,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.764,1.160,1.110,1.363,55.358,34157183,mediumTank,5,R32_Matilda_II_LL
51473,849.939,1.429,2.113,1.087,57.508,9337645,mediumTank,5,G32_PzV_PzIV
51489,264.735,1.266,2.415,1.371,55.709,7914591,lightTank,2,A19_T2_lt
51537,1309.292,0.866,0.813,0.471,51.242,18485248,heavyTank,8,GB112_Caliban
51553,510.976,0.937,1.072,1.151,53.033,18973420,mediumTank,5,J12_Chi_Nu_Kai
51569,736.275,0.938,1.328,0.819,52.796,21700252,mediumTank,6,Cz01_Skoda_T40
51585,803.942,1.040,0.980,0.881,52.937,60362710,mediumTank,6,S01_Strv_74_A2
51713,626.986,1.176,1.188,1.308,54.792,94209460,heavyTank,5,R33_Churchill_LL
51729,482.853,1.672,1.328,2.295,61.227,7095383,lightTank,3,G36_PzII_J
51745,514.122,1.050,1.400,1.171,55.849,8651086,mediumTank,5,A62_Ram-II
51793,1585.061,0.793,1.221,0.542,51.271,3915911,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.302,0.858,1.091,0.712,50.191,18759544,mediumTank,8,Cz13_T_27
51841,242.970,0.999,1.438,1.329,54.369,916444,lightTank,2,S15_L_60
51985,434.691,1.503,1.354,1.632,59.214,43871154,mediumTank,3,G34_S35_captured
52001,329.003,1.068,1.596,1.291,54.631,17010023,lightTank,3,A33_MTLS-1G14
52049,1541.821,0.932,1.124,0.540,53.812,5019752,heavyTank,8,GB111_Charlemagne
52065,1104.824,0.793,1.238,0.836,50.845,21342646,mediumTank,8,J18_STA_2_3
52081,1918.203,0.738,1.230,0.058,52.313,247,heavyTank,10,Cz17_Vz_55_CN
52097,1406.681,0.939,0.454,0.801,50.722,178966883,AT-SPG,8,S22_Strv_S1
52113,1413.211,0.873,0.939,0.421,52.393,11897,heavyTank,8,Pl08_50TP_Prototyp_Resilient
