tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.311,0.849,1.160,0.894,52.171,89611742,heavyTank,8,G67_VK4502A
10529,597.346,1.150,1.373,1.368,54.307,638043812,AT-SPG,5,A58_T67
10577,194.283,1.286,0.206,1.160,56.515,1881475,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.450,0.865,0.915,0.656,51.435,256961849,heavyTank,9,R63_ST_I
10769,1051.048,0.908,0.937,1.007,54.154,205011808,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.416,0.881,1.226,0.653,49.120,275783435,heavyTank,10,A69_T110E5
10817,984.627,0.896,0.674,1.050,53.304,39619613,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.238,0.965,0.093,1.787,54.286,12020859,SPG,4,GB26_Birch_Gun
11009,1209.443,0.821,0.812,0.824,52.210,157097686,heavyTank,8,R73_KV4
11025,1018.035,0.977,0.464,0.972,51.029,115410805,AT-SPG,7,G43_Sturer_Emil
11041,978.429,0.923,0.889,1.155,53.094,186355374,AT-SPG,7,A72_T25_2
11073,1656.076,1.031,0.863,0.787,51.856,87127475,AT-SPG,9,F37_AMX50_Foch
11089,597.289,1.113,0.106,1.532,55.080,83203533,SPG,5,GB28_Bishop
11265,800.819,0.995,0.891,0.842,54.416,243611516,heavyTank,6,R72_T150
11281,494.121,1.276,0.779,1.538,56.077,55076087,AT-SPG,4,G39_Marder_III
11297,1336.060,0.938,0.520,0.906,51.240,321168825,AT-SPG,8,A68_T28_Prototype
11345,941.326,0.883,0.062,1.537,52.443,58839501,SPG,7,GB29_Crusader_5inch
11521,1524.116,0.859,1.147,0.704,50.453,845490621,heavyTank,9,R81_IS8
11537,1373.920,0.991,0.682,0.884,51.162,191720951,AT-SPG,8,G71_JagdPantherII
11553,793.775,1.013,1.228,1.162,53.351,740822452,AT-SPG,6,A41_M18_Hellcat
11585,744.929,0.942,0.615,1.068,52.999,26877727,AT-SPG,6,F34_ARL_V39
11601,1428.410,0.839,0.027,0.813,50.769,60090534,SPG,9,GB30_FV3805
11777,627.623,1.151,0.842,1.089,55.008,598044623,heavyTank,5,R80_KV1
11793,819.723,1.012,0.570,1.118,51.446,140722439,AT-SPG,6,G40_Nashorn
11809,878.045,0.998,1.619,1.202,52.496,2364769,mediumTank,7,A86_T23E3
11841,1581.930,0.934,0.054,0.969,49.987,269189206,SPG,10,F38_Bat_Chatillon155_58
11857,767.300,1.003,0.157,1.862,53.600,243717754,SPG,6,GB77_FV304
12049,2012.078,1.008,0.604,0.428,50.868,301700097,AT-SPG,10,G72_JagdPz_E100
12097,1280.570,0.930,0.733,0.928,51.160,83707035,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.130,0.844,0.028,0.881,51.095,57479009,SPG,8,GB79_FV206
12289,683.681,0.994,1.815,1.078,54.362,50941681,mediumTank,6,R57_A43
12305,1835.055,0.913,1.321,0.680,49.425,134732413,mediumTank,10,G73_E50_Ausf_M
12369,1689.279,0.760,0.021,0.736,50.683,64236030,SPG,10,GB31_Conqueror_Gun
12545,905.676,0.919,1.552,0.838,52.826,60050868,mediumTank,7,R59_A44
12561,265.664,1.171,2.626,1.357,56.137,109187208,lightTank,3,G63_PzI_ausf_C
12577,517.868,0.974,1.743,0.928,55.648,1450909,mediumTank,5,A78_M4_Improved
12817,231.118,1.278,1.935,1.477,56.745,243268,lightTank,2,G53_PzI
12881,501.385,0.992,1.369,0.955,54.646,13251985,mediumTank,5,GB50_Sherman_III
13073,285.999,1.006,1.609,1.440,58.004,6766561,lightTank,3,G82_Pz_II_AusfG
13089,2017.903,0.976,0.750,0.505,49.908,233403918,AT-SPG,10,A83_T110E4
13121,370.882,1.289,1.069,1.593,58.117,3654277,mediumTank,3,F44_Somua_S35
13137,1651.631,1.002,0.543,0.743,50.577,70571371,AT-SPG,9,GB81_FV4004
13313,1150.598,0.875,1.217,0.897,50.422,74664998,mediumTank,8,R60_Object416
13329,419.803,1.192,1.057,1.273,55.735,5372988,heavyTank,4,G90_DW_II
13345,1136.219,0.842,1.012,0.954,51.207,548377565,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.771,1.052,0.518,1.463,54.135,8951517,AT-SPG,5,GB44_Archer
13569,2047.446,1.046,0.728,0.631,48.713,237580376,AT-SPG,10,R88_Object268
13585,374.963,1.070,1.580,1.262,57.406,1250640,mediumTank,4,G86_VK2001DB
13825,1749.129,0.940,1.395,0.744,48.736,269327564,mediumTank,10,R87_T62A
13841,1135.911,0.819,1.126,0.979,51.353,68474840,mediumTank,8,G88_Indien_Panzer
13857,2047.909,0.991,0.694,0.456,51.240,87423422,AT-SPG,10,A85_T110E3
13889,2056.317,1.102,0.804,0.610,49.684,101524436,AT-SPG,10,F64_AMX_50Fosh_155
13905,1997.163,1.060,0.384,0.386,50.023,75544635,AT-SPG,10,GB83_FV4005
14097,707.209,0.964,1.570,1.105,54.586,38985780,mediumTank,6,G87_VK3002DB_V1
14113,1850.186,0.931,1.263,0.661,49.320,79671802,mediumTank,10,A120_M48A5
14145,404.717,0.628,2.370,0.752,53.329,240716137,lightTank,5,F62_ELC_AMX
14161,1062.150,1.034,0.787,0.978,52.945,53604274,AT-SPG,7,GB41_Challenger
14353,666.186,0.595,1.989,0.705,51.637,4968081,lightTank,7,G85_Auf_Panther
14401,1389.926,0.856,0.038,0.964,50.609,185099367,SPG,9,F67_Bat_Chatillon155_55
14417,768.470,0.991,0.834,1.137,52.999,32468862,AT-SPG,6,GB45_Achilles_IIC
14609,1890.532,0.970,1.192,0.767,48.801,92010918,mediumTank,10,G89_Leopard1
14625,1156.111,0.910,1.239,1.025,50.955,213757650,mediumTank,8,A90_T69
14657,390.751,0.988,0.099,1.507,54.646,17745206,SPG,4,F66_AMX_Ob_Am105
14673,1326.647,0.945,0.713,0.898,50.917,99544714,AT-SPG,8,GB80_Charioteer
14865,1626.140,0.955,1.127,0.808,50.360,137138223,mediumTank,9,G91_Pro_Ag_A
14881,1977.340,1.019,0.830,0.580,48.607,379964658,heavyTank,10,A67_T57_58
14913,387.748,0.942,0.893,1.178,55.165,2553571,mediumTank,4,F70_SARL42
15105,307.573,1.223,1.327,1.553,56.672,10349842,lightTank,3,R43_T-70
15121,206.046,1.069,0.131,0.836,55.734,213100,SPG,2,G93_GW_Mk_VIe
15137,502.228,0.618,2.130,0.690,52.453,37882562,lightTank,6,A71_T21
15169,254.042,1.256,0.825,1.741,57.426,271622,lightTank,2,F50_FCM36_20t
15361,231.419,1.318,1.315,1.722,58.940,5552032,lightTank,2,R42_T-60
15377,1222.446,0.825,0.025,0.767,51.335,195752848,SPG,8,G94_GW_Tiger_P
15393,1595.585,1.038,0.940,0.751,50.397,309985776,heavyTank,9,A89_T54E1
15425,1776.463,0.926,1.342,0.758,49.299,15466145,mediumTank,10,F72_AMX_30
15441,1126.003,0.784,1.087,0.838,52.151,1359114,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.308,1.112,1.502,0.752,51.724,37121659,mediumTank,10,R95_Object_907
15633,415.613,1.063,0.089,1.546,54.886,32296987,SPG,4,G95_Pz_Sfl_IVb
15649,712.236,0.725,2.369,0.683,51.374,339320326,lightTank,7,A103_T71E1
15681,1545.316,0.924,1.345,0.777,50.878,89698989,mediumTank,9,F71_AMX_30_prototype
15697,1967.180,0.876,1.005,0.488,49.610,92177463,heavyTank,10,GB91_Super_Conqueror
15873,332.791,0.930,1.498,1.326,55.663,10659988,lightTank,4,R44_T80
15889,723.307,0.945,1.312,1.024,53.525,50257102,mediumTank,6,G96_VK3002M
15905,1870.941,0.935,1.298,0.709,49.942,7641712,mediumTank,10,A92_M60
15937,245.954,1.381,0.935,2.085,59.029,989084,lightTank,2,F49_RenaultR35
15953,1986.266,0.973,0.711,0.573,51.502,16737655,AT-SPG,10,GB92_FV217
16129,980.038,0.883,0.035,0.897,51.952,120280636,SPG,7,R91_SU14_1
16145,591.984,1.060,0.666,1.084,52.559,66751718,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.999,0.831,0.030,0.923,50.755,346182176,SPG,9,A88_M53_55
16209,597.214,0.917,1.440,0.867,54.363,274462,mediumTank,5,GB107_Cavalier
16385,582.329,1.036,0.082,1.238,53.458,28985440,SPG,5,R100_SU122A
16401,1725.714,1.031,0.513,0.822,50.293,399376113,AT-SPG,9,G97_Waffentrager_IV
16417,822.675,1.014,0.056,1.334,53.392,284591156,SPG,6,A87_M44
16449,1187.062,0.752,0.725,0.648,51.856,2908073,heavyTank,8,F81_Char_de_65t
16641,472.671,0.676,2.626,0.788,52.751,50825858,lightTank,6,R101_MT25
16657,1458.723,1.069,0.455,0.935,50.901,811099045,AT-SPG,8,G99_RhB_Waffentrager
16673,531.206,0.616,2.250,0.737,52.368,187811911,lightTank,6,A94_T37
16705,1716.570,0.886,1.164,0.495,52.462,28667226,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1789.895,0.962,1.420,0.775,48.977,294573089,mediumTank,10,R97_Object_140
16913,2155.573,1.268,0.475,0.732,48.740,190962537,AT-SPG,10,G98_Waffentrager_E100
16961,1866.984,0.814,1.182,0.478,49.502,5058219,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,331.047,1.290,1.280,1.130,56.851,1835632,mediumTank,3,G83_Pz_IV_AusfA
17217,1359.183,0.820,2.524,0.553,48.863,71257091,lightTank,10,F88_AMX_13_105
17425,399.826,1.006,1.303,0.955,55.966,5319671,mediumTank,4,G80_Pz_IV_AusfD
17473,807.664,0.715,2.537,0.756,51.466,128122794,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.114,0.924,1.340,0.760,51.096,53376494,mediumTank,9,R104_Object_430_II
17729,1985.982,1.129,0.707,0.569,51.041,14669990,AT-SPG,10,F64_AMX_50Fosh_B
17937,470.002,1.323,0.793,1.230,56.625,8488799,AT-SPG,4,G101_StuG_III
17953,783.599,0.728,2.515,0.794,51.909,207422494,lightTank,8,A97_M41_Bulldog
17985,504.759,0.737,2.283,0.703,53.650,29249992,lightTank,6,F109_AMD_Panhard_178B
18177,1011.223,0.702,2.551,0.647,50.896,151701569,lightTank,9,R109_T54S
18193,511.260,1.032,1.218,0.955,54.512,214259444,mediumTank,5,G81_Pz_IV_AusfH
18209,999.663,0.667,2.328,0.606,50.529,227609526,lightTank,9,A100_T49
18241,673.639,0.731,2.675,0.693,53.078,30750207,lightTank,7,F107_Hotchkiss_EBR
18433,778.515,0.700,2.667,0.828,52.376,88912554,lightTank,8,R107_LTB
18449,971.250,0.682,2.616,0.711,50.971,55301016,lightTank,9,G103_RU_251
18465,281.673,0.982,0.105,1.721,54.882,270120,SPG,3,A108_T18_HMC
18497,823.815,0.661,2.761,0.704,51.633,21144383,lightTank,8,F110_Lynx_6x6
18689,628.876,1.167,1.273,0.956,56.456,110809086,heavyTank,6,R13_KV-1s
18705,1627.372,0.879,0.720,0.513,52.543,37385669,heavyTank,9,G110_Typ_205
18721,397.982,0.991,0.109,1.284,54.550,2262657,SPG,4,A27_T82
18753,976.200,0.741,3.614,0.866,53.305,14512179,lightTank,9,F100_Panhard_EBR_90
18961,763.877,0.685,2.023,0.715,51.594,94209230,lightTank,7,G113_SP_I_C
19009,1281.352,0.778,3.815,0.756,51.077,38786960,lightTank,10,F108_Panhard_EBR_105
19201,1236.212,0.778,3.144,0.689,50.433,36752931,lightTank,10,R132_VNII_100LT
19217,2029.591,1.055,0.579,0.564,49.381,300313939,AT-SPG,10,G121_Grille_15_L63
19457,720.802,0.837,2.296,0.780,52.441,41834082,lightTank,7,R131_Tank_Gavalov
19473,1943.666,0.873,0.995,0.421,50.900,28156257,heavyTank,10,G134_PzKpfw_VII
19489,1328.996,0.727,2.599,0.533,48.649,26280187,lightTank,10,A116_XM551
19713,1581.810,0.870,1.103,0.532,52.415,148677197,heavyTank,9,R151_Object_257_2
19729,1286.691,0.843,0.774,0.557,53.621,78983276,heavyTank,8,G115_Typ_205B
19745,676.255,0.770,2.809,0.751,52.359,11016549,lightTank,7,A112_T71E2R
19969,1926.259,0.972,1.340,0.537,50.438,144344889,mediumTank,10,R148_Object_430_U
19985,1255.873,0.703,2.935,0.646,48.224,3421530,lightTank,10,G125_Spz_57_Rh
20225,2057.610,0.979,1.186,0.416,52.645,77016064,AT-SPG,10,R149_Object_268_4
20241,831.592,0.677,2.748,0.692,51.991,15798836,lightTank,8,G126_HWK_12
20257,646.053,1.241,1.219,0.847,56.854,1246291,mediumTank,4,A129_T6_medium
20481,1247.416,0.801,0.851,0.510,52.142,46239683,heavyTank,8,R139_IS_M
20737,1622.720,0.863,0.961,0.448,52.255,61906386,heavyTank,9,R153_Object_705
20993,1958.500,0.876,1.044,0.353,50.217,50773834,heavyTank,10,R145_Object_705_A
21249,1678.338,0.961,0.856,0.578,52.063,73290557,AT-SPG,9,R93_Object263
21505,1667.464,1.005,1.307,0.616,52.287,196396211,mediumTank,9,R96_Object_430
21761,1821.562,1.003,1.145,0.694,49.456,6452582,mediumTank,10,R144_K_91
22017,1932.189,0.867,1.428,0.425,50.048,98715090,heavyTank,10,R155_Object_277
22273,1952.592,0.940,0.911,0.469,51.214,4664982,heavyTank,10,R169_ST_II
22529,1647.078,0.911,1.085,0.481,52.418,29831872,heavyTank,9,R171_IS_3_II
22785,1292.511,0.845,0.834,0.538,52.362,34115283,heavyTank,8,R170_IS_2_II
23041,420.110,1.019,1.759,1.454,55.896,263168,lightTank,3,R174_BT-5
31233,1156.441,1.012,0.901,0.522,54.281,18127974,heavyTank,7,R175_IS_2_screen
31745,1423.797,1.012,0.349,0.464,51.617,9289267,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.521,0.801,1.318,0.302,52.135,9644,heavyTank,10,R178_Object_780
32257,1313.336,0.880,1.160,0.622,51.254,10994736,mediumTank,8,R180_Object_274_A
32769,1601.616,0.969,1.279,0.182,48.547,322,AT-SPG,9,R183_K_91_PT
43329,260.185,1.157,1.819,2.109,55.402,77633,lightTank,2,F111_AM39_Gendron_Somua
43585,877.633,0.725,3.292,0.806,52.440,50228243,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,275.411,1.022,0.867,1.713,54.877,1683573,lightTank,2,F42_AMR_35
44289,1404.403,0.930,1.054,0.460,52.493,41723700,heavyTank,8,R165_Object_703_II
44545,1642.066,0.868,1.272,0.438,53.481,5187211,heavyTank,9,R119_Object_777
44801,317.709,0.916,1.727,1.143,55.303,8353031,lightTank,3,R161_T_116
45057,1486.763,1.059,0.466,0.635,50.864,236174679,AT-SPG,8,R159_SU_130PM
45313,531.744,0.766,3.012,0.726,54.176,86603574,lightTank,6,R160_T_50_2
45569,846.860,0.696,2.998,0.670,52.058,37187567,lightTank,8,R158_LT_432
46097,477.475,0.814,0.830,1.547,54.940,607585,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.315,0.968,1.153,0.135,45.916,534,mediumTank,9,G147_Kunze_Panzer
46593,1175.311,1.079,1.096,0.546,55.632,356838,heavyTank,7,R156_IS_2M
46609,1142.589,0.797,0.963,0.693,52.899,594724,mediumTank,8,G142_M48RPz
46849,2393.665,1.083,1.239,0.428,55.558,9895560,heavyTank,10,R157_Object_279R
46865,1359.541,0.804,1.343,0.466,52.070,21616444,heavyTank,8,G143_E75_TS
47105,541.901,0.969,1.357,0.823,54.637,23311035,mediumTank,5,R154_T_34E_1943
47121,1835.593,1.073,1.469,0.734,53.660,10460926,mediumTank,9,G144_Kpz_50t
47361,1266.319,0.854,0.979,0.617,51.057,38202435,mediumTank,8,R146_STG_Tday
47377,870.308,0.640,2.679,0.559,50.914,8663541,lightTank,8,G140_HWK_30
47617,1241.856,0.846,1.000,0.618,51.054,8697273,mediumTank,8,R146_STG
47633,300.977,1.413,1.287,1.568,56.581,13751793,lightTank,2,G139_MKA
47873,341.648,1.161,1.132,0.916,55.116,56136420,mediumTank,3,R143_T_29
48129,719.728,0.941,1.186,0.847,53.207,202136,mediumTank,6,R140_M4_Loza
48145,1260.154,0.815,0.763,0.532,52.989,2624936,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.853,0.931,0.640,0.541,51.998,3782326,AT-SPG,8,R135_T_103
48401,1385.826,0.964,0.669,0.783,51.544,14536786,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.108,0.883,1.010,0.471,53.026,117798493,heavyTank,8,R134_Object_252K
48913,1261.624,0.809,0.755,0.524,52.033,24045902,heavyTank,8,G138_VK168_02
49169,809.040,0.939,1.016,0.639,54.199,104230831,heavyTank,6,G136_Tiger_131
49409,1383.290,0.962,1.078,0.495,52.671,11850743,heavyTank,8,R61_Object252_BF
49665,1388.572,0.888,1.002,0.478,53.276,26774828,heavyTank,8,R134_Object_252U
49921,1054.952,0.939,1.146,0.539,53.607,4175203,heavyTank,7,R133_KV_122
49937,1129.436,0.793,1.202,0.755,51.368,3934353,mediumTank,8,G119_Panzer58_BF
50193,1407.505,0.984,0.543,0.627,50.998,500171923,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1225.672,0.834,1.177,0.705,51.613,275154,mediumTank,8,A136_T42
50849,2200.816,1.184,1.186,0.663,51.914,899390,mediumTank,10,It20_Carro_Combattimento_45t
50945,244.578,1.217,1.155,1.322,56.632,17298073,lightTank,2,R125_T_45
50961,833.200,0.637,2.509,0.606,50.933,37430993,lightTank,8,G120_M41_90_GrandFinal
50977,572.351,0.724,2.365,0.704,54.451,4694205,lightTank,6,A134_M24E2_SuperChaffee
51089,1357.399,0.908,1.276,0.630,50.915,24036527,mediumTank,8,Pl19_CS_52_LIS
51105,1456.755,0.963,1.067,0.459,51.838,15714938,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.626,1.249,1.304,1.269,57.711,2169820,heavyTank,5,R38_KV-220_beta
51233,1446.107,0.965,0.932,0.530,51.410,4482728,heavyTank,8,A132_T77
51345,777.583,0.999,1.449,0.901,54.251,13310186,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.408,0.998,1.300,0.703,51.254,182511880,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.844,1.158,1.102,1.336,55.465,46713828,mediumTank,5,R32_Matilda_II_LL
51473,707.623,1.253,1.962,0.965,56.277,4625319,mediumTank,5,G32_PzV_PzIV
51489,234.339,1.282,2.418,1.280,56.371,8138248,lightTank,2,A19_T2_lt
51553,512.862,0.935,1.065,1.120,52.983,26219309,mediumTank,5,J12_Chi_Nu_Kai
51569,737.082,0.941,1.336,0.820,52.839,27056808,mediumTank,6,Cz01_Skoda_T40
51585,787.895,1.037,0.984,0.874,53.130,57949346,mediumTank,6,S01_Strv_74_A2
51713,599.512,1.170,1.170,1.330,54.951,126835217,heavyTank,5,R33_Churchill_LL
51729,362.879,1.643,1.405,2.329,62.800,5376247,lightTank,3,G36_PzII_J
51745,512.238,1.045,1.392,1.135,55.892,11931799,mediumTank,5,A62_Ram-II
51825,1221.137,0.895,1.109,0.658,50.698,8871266,mediumTank,8,Cz13_T_27
51841,219.716,1.107,1.436,1.209,56.445,782874,lightTank,2,S15_L_60
51985,382.430,1.473,1.356,1.616,58.710,41359128,mediumTank,3,G34_S35_captured
52001,315.748,1.080,1.607,1.281,55.192,18417641,lightTank,3,A33_MTLS-1G14
52049,1559.231,0.853,1.043,0.456,56.304,1707,heavyTank,8,GB111_Charlemagne
52065,1128.277,0.804,1.211,0.822,51.126,20972802,mediumTank,8,J18_STA_2_3
52097,1444.761,0.961,0.476,0.791,51.032,168412934,AT-SPG,8,S22_Strv_S1
52225,334.555,1.280,2.171,1.356,56.354,1906689,lightTank,3,R34_BT-SV
52241,484.963,1.546,1.571,1.623,56.702,31727009,heavyTank,4,G35_B-1bis_captured
52257,472.903,1.014,1.610,1.048,54.788,10928377,mediumTank,5,A44_M4A2E4
52305,1521.902,1.158,0.622,0.740,51.846,18711700,AT-SPG,8,GB109_GSOR_1008
52321,804.966,0.966,1.032,0.787,54.357,23885691,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.078,0.769,1.232,0.750,52.293,318270,mediumTank,8,S23_Strv_81
52481,375.169,1.259,1.468,1.684,54.399,29581155,lightTank,4,R31_Valentine_LL
52497,316.720,1.875,1.627,2.862,55.891,14020878,lightTank,2,G33_H39_captured
52513,1245.636,0.810,1.158,0.628,51.409,22129485,heavyTank,8,A45_M6A2E1
52561,1729.841,1.031,0.594,0.802,52.372,155745247,AT-SPG,9,GB32_Tortoise
52577,1230.174,0.753,1.463,0.490,52.886,328992,heavyTank,8,J29_Nameless
52609,1099.817,0.739,1.283,0.666,52.038,6814628,mediumTank,8,S23_Strv_81_sabaton
52737,260.510,1.032,1.625,1.614,54.450,1156939,lightTank,3,R67_M3_LL
52769,287.606,1.108,2.486,1.607,57.201,8149922,lightTank,3,A43_M22_Locust
52817,370.454,0.924,1.393,1.365,56.414,832732,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.312,0.763,1.792,0.679,52.176,142607,mediumTank,8,J30_Edelweiss
52865,1418.327,0.965,1.033,0.516,52.121,25752840,heavyTank,8,S25_EMIL_51
52993,376.702,1.113,2.464,0.998,55.523,1220242,mediumTank,4,R68_A-32
53121,1308.150,0.932,1.275,0.716,51.621,22682038,mediumTank,8,S26_Lansen_C
53249,1240.950,0.962,1.082,0.920,51.396,291004492,heavyTank,8,R54_KV-5
53505,336.057,1.454,1.593,1.733,55.690,54866679,lightTank,3,R56_T-127
53537,218.888,1.166,1.530,1.246,57.744,1580203,lightTank,2,A74_T1_E6
53585,530.270,1.081,0.786,1.423,54.472,19651678,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.825,1.235,0.820,1.382,53.187,12285983,AT-SPG,5,R78_SU_85I
53793,1116.543,0.840,1.308,0.918,51.756,2084745,mediumTank,8,A81_T95_E2
53841,821.694,1.059,0.576,1.261,52.825,24895561,heavyTank,6,GB63_TOG_II
54017,668.966,1.277,1.425,1.098,57.847,32816682,heavyTank,5,R38_KV-220
54033,710.110,1.231,1.920,0.821,56.554,53983,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.476,1.007,0.770,1.169,54.192,21543614,AT-SPG,7,GB71_AT_15A
54273,441.327,1.846,0.925,1.523,58.313,1977655,AT-SPG,3,R50_SU76I
54289,1263.245,0.790,0.893,0.806,51.864,739108219,heavyTank,8,G51_Lowe
54353,617.073,1.241,1.583,1.163,56.732,22364172,heavyTank,5,GB51_Excelsior
54529,246.633,1.375,1.414,1.531,56.316,36080307,lightTank,2,R84_Tetrarch_LL
54545,519.512,0.999,1.534,1.141,54.734,104686696,mediumTank,5,G46_T-25
54609,357.935,1.258,0.120,1.355,56.622,2433466,SPG,3,GB78_Sexton_I
54785,823.762,1.087,0.547,0.748,53.295,89797758,AT-SPG,6,R49_SU100Y
54801,278.111,1.106,2.719,1.632,58.505,4297916,lightTank,3,G50_T-15
54865,213.764,1.335,1.598,1.297,55.617,6929066,lightTank,2,GB76_Mk_VIC
55057,576.159,1.055,1.262,1.119,53.246,2955398,mediumTank,5,G70_PzIV_Hydro
55073,218.553,1.311,1.681,1.305,56.278,6149097,lightTank,2,A93_T7_Combat_Car
55121,995.635,0.906,1.078,1.062,53.714,69644453,heavyTank,7,GB52_A45
55297,1059.420,1.138,0.762,0.897,52.850,275451724,AT-SPG,7,R89_SU122_44
55313,1249.052,0.919,0.769,1.061,51.129,134095180,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.867,0.660,2.430,0.752,52.875,1496510,lightTank,6,GB108_A46
55569,1004.492,1.230,1.432,1.515,51.865,736395419,AT-SPG,7,G48_E-25
55633,1130.458,0.770,1.267,0.769,51.536,125168075,mediumTank,8,GB70_N_FV4202_105
55841,1905.427,0.982,1.254,0.649,49.809,2768449,mediumTank,10,A95_T95_E6
55889,749.014,1.056,2.190,0.966,55.374,61033649,mediumTank,6,GB85_Cromwell_Berlin
56081,1326.704,0.814,0.923,0.399,52.633,7532862,heavyTank,8,G141_VK7501K
56097,692.321,0.948,1.280,1.042,54.229,6032995,mediumTank,6,A104_M4A3E8A
56145,765.980,0.952,0.967,0.991,53.415,4983621,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.752,0.975,0.741,1.161,52.305,32307530,AT-SPG,7,A101_M56
56577,274.030,1.191,1.321,1.577,55.774,44901466,lightTank,3,R86_LTP
56609,1005.525,0.938,0.791,0.806,53.776,81076155,AT-SPG,7,A102_T28_concept
56657,1233.764,0.777,1.178,0.569,51.864,37927127,heavyTank,8,GB93_Caernarvon_AX
56913,1159.621,0.777,1.348,0.667,52.366,18233396,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.172,1.027,0.713,0.985,52.285,107648555,AT-SPG,6,G41_DickerMax
57121,1123.372,0.806,1.248,0.892,51.803,12615092,mediumTank,8,A63_M46_Patton_KR
57169,841.621,1.020,1.015,0.829,53.373,3586161,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.606,0.933,1.029,1.189,52.926,23202774,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.155,0.777,1.311,0.767,50.838,105324766,mediumTank,8,A111_T25_Pilot
57425,1534.977,1.028,1.032,0.646,53.761,7215237,mediumTank,8,GB97_Chimera
57617,911.857,0.986,1.326,1.056,53.359,31333412,mediumTank,7,G78_Panther_M10
57633,687.503,0.681,2.723,0.721,51.884,45348,lightTank,7,A112_T71E2
57681,905.885,1.136,0.803,1.016,53.983,7919564,AT-SPG,6,GB96_Excalibur
57889,769.418,0.657,2.966,0.759,51.837,11105718,lightTank,8,A99_T92_LT
57937,2252.859,1.030,1.383,0.499,52.809,20018229,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.606,1.098,1.320,0.801,54.626,102514131,mediumTank,6,R108_T34_85M
58369,1940.260,0.865,1.487,0.498,50.078,30612216,heavyTank,10,R110_Object_260
58449,806.771,0.650,2.759,0.657,51.950,498683,lightTank,8,GB101_FV1066_Senlac
58625,1286.062,0.947,0.424,0.676,50.761,76091,AT-SPG,8,R111_ISU130
58641,1999.685,0.931,1.000,0.406,51.528,11287972,heavyTank,10,G92_VK7201
58657,1293.292,0.774,1.234,0.469,52.397,28947271,heavyTank,8,A115_Chrysler_K_GF
58705,981.877,0.669,2.865,0.780,52.994,1737287,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.327,0.819,1.053,0.643,52.929,8932331,heavyTank,8,R113_Object_730
58913,1211.089,0.793,1.236,0.693,52.678,24704073,heavyTank,8,A117_T26E5
58961,1279.417,0.729,2.850,0.667,51.719,4127416,lightTank,10,GB100_Manticore
59137,1116.545,1.048,1.082,0.729,54.432,33299242,heavyTank,7,R71_IS_2B
59169,1221.331,0.789,1.241,0.668,52.512,27470397,heavyTank,8,A117_T26E5_Patriot
59217,806.537,0.964,0.860,0.508,54.859,3166,heavyTank,6,GB105_Black_Prince_2019
59393,784.066,1.014,1.457,0.927,54.546,40673534,mediumTank,6,R117_T34_85_Rudy
59425,1243.455,0.739,0.838,0.528,51.563,9726706,heavyTank,8,A13_T34_hvy_BF
59473,822.415,0.641,2.505,0.775,52.391,3450795,lightTank,8,GB102_LHMTV
59649,1043.744,1.107,0.591,0.827,52.899,13810186,AT-SPG,7,R116_ISU122C_Berlin
59665,328.664,1.233,1.325,1.133,55.907,1515051,mediumTank,3,G100_Gtraktor_Krupp
59681,750.249,0.965,1.196,0.850,54.734,5345948,mediumTank,6,A118_M4_Thunderbolt
59729,634.627,0.655,2.356,0.865,52.920,1496117,lightTank,7,GB104_GSR_3301_Setter
59905,1138.648,0.839,1.258,0.759,52.042,93670454,mediumTank,8,R112_T54_45
59937,1025.051,0.969,1.170,0.746,55.602,1295607,mediumTank,7,A121_M26_Cologne
59985,1346.989,0.964,0.597,0.638,53.470,1825831,AT-SPG,8,GB99_Turtle_Mk1
