tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.633,1.007,0.881,0.790,51.779,75821372,AT-SPG,9,F37_AMX50_Foch
11089,596.894,1.111,0.105,1.522,55.126,80092513,SPG,5,GB28_Bishop
11265,800.653,0.993,0.883,0.836,54.469,233149909,heavyTank,6,R72_T150
11281,492.427,1.269,0.776,1.506,56.148,49429635,AT-SPG,4,G39_Marder_III
11297,1346.587,0.942,0.513,0.903,51.186,299503344,AT-SPG,8,A68_T28_Prototype
11345,943.367,0.886,0.062,1.521,52.397,54950613,SPG,7,GB29_Crusader_5inch
11521,1538.332,0.868,1.137,0.701,50.437,815994388,heavyTank,9,R81_IS8
11537,1385.711,0.995,0.685,0.874,51.249,186521702,AT-SPG,8,G71_JagdPantherII
11553,790.187,1.002,1.211,1.138,53.463,746438188,AT-SPG,6,A41_M18_Hellcat
11585,744.994,0.939,0.611,1.053,53.050,25919004,AT-SPG,6,F34_ARL_V39
11601,1442.281,0.857,0.029,0.772,50.594,53003586,SPG,9,GB30_FV3805
11777,626.318,1.145,0.833,1.080,54.964,582030412,heavyTank,5,R80_KV1
11793,821.694,1.008,0.566,1.100,51.445,137385564,AT-SPG,6,G40_Nashorn
11809,874.786,1.010,1.634,1.186,52.299,2211362,mediumTank,7,A86_T23E3
11841,1597.636,0.947,0.056,0.972,49.827,257508949,SPG,10,F38_Bat_Chatillon155_58
11857,766.976,1.001,0.156,1.844,53.646,245654017,SPG,6,GB77_FV304
12049,2029.550,1.021,0.625,0.434,50.513,264013278,AT-SPG,10,G72_JagdPz_E100
12097,1282.323,0.925,0.741,0.918,51.156,78738725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.502,0.855,0.029,0.855,50.965,51766189,SPG,8,GB79_FV206
12289,685.037,0.990,1.805,1.052,54.435,49710471,mediumTank,6,R57_A43
12305,1850.888,0.918,1.335,0.675,49.361,126495564,mediumTank,10,G73_E50_Ausf_M
12369,1724.939,0.804,0.024,0.775,50.482,51754554,SPG,10,GB31_Conqueror_Gun
12545,911.813,0.919,1.547,0.818,52.799,60274844,mediumTank,7,R59_A44
12561,264.567,1.174,2.647,1.323,56.447,99085399,lightTank,3,G63_PzI_ausf_C
12577,505.486,0.975,1.723,0.913,56.005,1095041,mediumTank,5,A78_M4_Improved
12817,207.829,1.281,2.048,1.293,58.235,209902,lightTank,2,G53_PzI
12881,502.497,0.991,1.358,0.939,54.697,13190777,mediumTank,5,GB50_Sherman_III
13073,279.040,1.005,1.617,1.411,58.155,6318463,lightTank,3,G82_Pz_II_AusfG
13089,2036.948,0.986,0.769,0.519,49.406,197325396,AT-SPG,10,A83_T110E4
13121,326.327,1.242,1.068,1.494,58.304,2778396,mediumTank,3,F44_Somua_S35
13137,1684.643,1.019,0.558,0.740,50.587,52861473,AT-SPG,9,GB81_FV4004
13313,1158.496,0.876,1.223,0.878,50.440,73975181,mediumTank,8,R60_Object416
13329,409.962,1.178,1.038,1.277,55.795,4657921,heavyTank,4,G90_DW_II
13345,1140.894,0.845,1.004,0.952,51.279,512325949,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.645,1.048,0.511,1.446,54.151,9437025,AT-SPG,5,GB44_Archer
13569,2058.499,1.045,0.736,0.631,48.576,215009103,AT-SPG,10,R88_Object268
13585,370.730,1.064,1.557,1.264,57.362,1182019,mediumTank,4,G86_VK2001DB
13825,1762.716,0.941,1.398,0.735,48.600,266077908,mediumTank,10,R87_T62A
13841,1130.339,0.815,1.160,0.981,51.343,62887547,mediumTank,8,G88_Indien_Panzer
13857,2071.641,1.006,0.720,0.484,50.820,74415559,AT-SPG,10,A85_T110E3
13889,2066.746,1.103,0.804,0.608,49.655,99066058,AT-SPG,10,F64_AMX_50Fosh_155
13905,2099.945,1.113,0.414,0.389,49.842,54704681,AT-SPG,10,GB83_FV4005
14097,707.351,0.959,1.556,1.084,54.596,37580476,mediumTank,6,G87_VK3002DB_V1
14113,1876.061,0.947,1.315,0.661,49.098,66440049,mediumTank,10,A120_M48A5
14145,408.377,0.622,2.366,0.733,53.316,237821341,lightTank,5,F62_ELC_AMX
14161,1075.486,1.044,0.799,0.973,52.940,42249965,AT-SPG,7,GB41_Challenger
14353,667.941,0.594,1.975,0.682,51.606,5122611,lightTank,7,G85_Auf_Panther
14401,1397.826,0.861,0.039,0.942,50.530,176253285,SPG,9,F67_Bat_Chatillon155_55
14417,771.980,0.993,0.835,1.124,53.094,28925049,AT-SPG,6,GB45_Achilles_IIC
14609,1833.140,0.956,1.329,0.820,48.357,53725414,mediumTank,10,G89_Leopard1
14625,1161.414,0.910,1.241,1.007,50.987,210903483,mediumTank,8,A90_T69
14657,391.670,0.982,0.098,1.494,54.629,18026024,SPG,4,F66_AMX_Ob_Am105
14673,1348.516,0.953,0.734,0.901,51.031,73388011,AT-SPG,8,GB80_Charioteer
14865,1532.492,0.906,1.183,0.838,50.435,74695159,mediumTank,9,G91_Pro_Ag_A
14881,1998.642,1.028,0.834,0.591,48.595,357103386,heavyTank,10,A67_T57_58
14913,387.002,0.937,0.882,1.170,55.153,2636533,mediumTank,4,F70_SARL42
15105,301.200,1.217,1.324,1.519,56.712,9723964,lightTank,3,R43_T-70
15121,190.206,1.190,0.164,1.017,56.250,190877,SPG,2,G93_GW_Mk_VIe
15137,503.579,0.611,2.119,0.671,52.467,36036972,lightTank,6,A71_T21
15169,223.370,1.280,0.838,1.709,57.887,241237,lightTank,2,F50_FCM36_20t
15361,230.635,1.314,1.303,1.681,58.969,5801328,lightTank,2,R42_T-60
15377,1209.767,0.830,0.027,0.749,51.093,159734301,SPG,8,G94_GW_Tiger_P
15393,1602.634,1.043,0.944,0.742,50.403,298140870,heavyTank,9,A89_T54E1
15425,1801.716,0.931,1.374,0.753,49.105,13980865,mediumTank,10,F72_AMX_30
15441,1139.063,0.793,1.088,0.817,52.415,1447193,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.446,1.127,1.545,0.765,51.779,29565169,mediumTank,10,R95_Object_907
15633,416.755,1.060,0.089,1.539,54.933,31722704,SPG,4,G95_Pz_Sfl_IVb
15649,721.242,0.727,2.354,0.671,51.449,326794014,lightTank,7,A103_T71E1
15681,1563.946,0.931,1.332,0.772,51.099,77622684,mediumTank,9,F71_AMX_30_prototype
15697,2032.719,0.901,1.034,0.502,49.018,39938578,heavyTank,10,GB91_Super_Conqueror
15873,333.742,0.927,1.486,1.302,55.667,10564412,lightTank,4,R44_T80
15889,720.969,0.941,1.306,1.015,53.511,45737946,mediumTank,6,G96_VK3002M
15905,1883.767,0.957,1.292,0.723,48.612,3675122,mediumTank,10,A92_M60
15937,231.499,1.378,0.943,2.026,59.056,866301,lightTank,2,F49_RenaultR35
15953,2032.045,0.986,0.719,0.570,51.166,12876066,AT-SPG,10,GB92_FV217
16129,979.291,0.883,0.036,0.880,51.867,112860716,SPG,7,R91_SU14_1
16145,592.889,1.056,0.658,1.067,52.527,67375531,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.219,0.856,0.032,0.889,50.752,269805734,SPG,9,A88_M53_55
16385,582.437,1.031,0.082,1.222,53.448,30405610,SPG,5,R100_SU122A
16401,1740.466,1.033,0.522,0.814,50.193,363863123,AT-SPG,9,G97_Waffentrager_IV
16417,811.995,1.017,0.059,1.325,53.585,204142104,SPG,6,A87_M44
16449,1196.619,0.751,0.725,0.628,51.778,2810145,heavyTank,8,F81_Char_de_65t
16641,475.365,0.672,2.621,0.771,52.779,45739675,lightTank,6,R101_MT25
16657,1477.674,1.076,0.466,0.934,50.924,749595322,AT-SPG,8,G99_RhB_Waffentrager
16673,535.235,0.613,2.236,0.718,52.417,189980399,lightTank,6,A94_T37
16705,1767.902,0.922,1.161,0.513,52.737,16810097,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.190,0.969,1.441,0.769,48.730,275749976,mediumTank,10,R97_Object_140
16913,2154.810,1.260,0.470,0.721,48.728,198689880,AT-SPG,10,G98_Waffentrager_E100
16961,1914.946,0.834,1.212,0.483,49.235,3235118,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.566,1.283,1.284,1.092,57.288,1526816,mediumTank,3,G83_Pz_IV_AusfA
17217,1424.918,0.865,2.611,0.573,48.526,53844461,lightTank,10,F88_AMX_13_105
17425,397.721,1.000,1.288,0.945,55.966,5137231,mediumTank,4,G80_Pz_IV_AusfD
17473,830.025,0.733,2.527,0.743,51.637,122331742,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.061,0.933,1.354,0.744,51.233,52311843,mediumTank,9,R104_Object_430_II
17729,2026.948,1.150,0.723,0.569,50.816,9316795,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.583,1.319,0.791,1.225,56.758,7480961,AT-SPG,4,G101_StuG_III
17953,786.993,0.726,2.508,0.771,51.913,227932081,lightTank,8,A97_M41_Bulldog
17985,517.042,0.749,2.207,0.701,53.896,15648770,lightTank,6,F109_AMD_Panhard_178B
18177,1025.934,0.709,2.515,0.635,50.864,156150805,lightTank,9,R109_T54S
18193,509.851,1.029,1.210,0.940,54.528,203814548,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.299,0.672,2.274,0.601,50.464,220237519,lightTank,9,A100_T49
18241,710.497,0.777,2.594,0.703,52.845,14166363,lightTank,7,F107_Hotchkiss_EBR
18433,785.508,0.704,2.662,0.807,52.457,96654818,lightTank,8,R107_LTB
18449,979.780,0.684,2.592,0.697,50.924,60707623,lightTank,9,G103_RU_251
18465,275.205,1.014,0.104,1.748,55.784,235103,SPG,3,A108_T18_HMC
18497,859.283,0.686,2.673,0.682,51.785,6646753,lightTank,8,F110_Lynx_6x6
18689,631.062,1.174,1.271,0.958,56.630,105135171,heavyTank,6,R13_KV-1s
18705,1668.277,0.902,0.729,0.513,52.717,27839509,heavyTank,9,G110_Typ_205
18721,399.364,0.991,0.109,1.262,54.680,2097512,SPG,4,A27_T82
18753,1018.785,0.764,3.541,0.853,53.329,3366774,lightTank,9,F100_Panhard_EBR_90
18961,781.033,0.690,1.997,0.698,51.647,93806793,lightTank,7,G113_SP_I_C
19009,1349.228,0.814,3.988,0.721,51.597,3449757,lightTank,10,F108_Panhard_EBR_105
19201,1275.565,0.797,3.233,0.692,50.110,32604386,lightTank,10,R132_VNII_100LT
19217,2069.802,1.072,0.600,0.564,49.045,260353608,AT-SPG,10,G121_Grille_15_L63
19457,748.655,0.869,2.289,0.774,52.691,34640343,lightTank,7,R131_Tank_Gavalov
19473,2001.331,0.898,1.021,0.424,51.030,20499346,heavyTank,10,G134_PzKpfw_VII
19489,1371.728,0.751,2.681,0.536,48.543,24235216,lightTank,10,A116_XM551
19713,1643.500,0.898,1.107,0.531,52.781,96361001,heavyTank,9,R151_Object_257_2
19729,1302.520,0.851,0.781,0.561,54.021,59696368,heavyTank,8,G115_Typ_205B
19745,696.365,0.793,2.822,0.728,52.480,9893956,lightTank,7,A112_T71E2R
19969,2018.076,1.020,1.415,0.537,50.721,66650041,mediumTank,10,R148_Object_430_U
19985,1277.470,0.712,3.010,0.630,48.002,3918541,lightTank,10,G125_Spz_57_Rh
20225,2149.591,1.031,1.221,0.420,52.636,38811596,AT-SPG,10,R149_Object_268_4
20241,856.765,0.696,2.727,0.679,52.216,14884919,lightTank,8,G126_HWK_12
20481,1262.839,0.807,0.848,0.501,52.536,34932487,heavyTank,8,R139_IS_M
20737,1669.346,0.892,0.973,0.450,52.669,37384378,heavyTank,9,R153_Object_705
20993,2025.864,0.913,1.083,0.350,50.636,20764348,heavyTank,10,R145_Object_705_A
21249,1724.218,0.999,0.852,0.580,52.314,40594784,AT-SPG,9,R93_Object263
21505,1742.115,1.052,1.339,0.619,52.831,112925699,mediumTank,9,R96_Object_430
21761,1860.612,1.015,1.241,0.674,49.309,2666565,mediumTank,10,R144_K_91
22017,2022.459,0.907,1.478,0.431,49.757,32238922,heavyTank,10,R155_Object_277
43329,229.777,1.206,1.970,2.617,57.805,230,lightTank,2,F111_AM39_Gendron_Somua
43585,926.194,0.764,3.134,0.808,52.515,18275081,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.431,1.059,1.637,1.101,56.979,200883,lightTank,3,R161_T_116
45057,1523.698,1.081,0.497,0.638,51.167,82733559,AT-SPG,8,R159_SU_130PM
45313,530.662,0.771,2.872,0.712,54.501,34220438,lightTank,6,R160_T_50_2
45569,889.207,0.746,2.968,0.686,52.916,12458345,lightTank,8,R158_LT_432
46593,1169.062,1.109,1.102,0.515,56.026,66849,heavyTank,7,R156_IS_2M
46849,2636.475,1.232,1.304,0.456,58.112,1075358,heavyTank,10,R157_Object_279R
47105,527.416,0.959,1.324,0.776,54.862,14525451,mediumTank,5,R154_T_34E_1943
47361,1252.914,0.847,0.996,0.598,51.699,9851027,mediumTank,8,R146_STG_Tday
47377,909.713,0.683,2.607,0.565,51.519,1077064,lightTank,8,G140_HWK_30
47617,1268.276,0.860,1.019,0.611,51.651,4188932,mediumTank,8,R146_STG
47633,266.133,1.422,1.301,1.463,57.300,6039049,lightTank,2,G139_MKA
47873,315.377,1.194,1.178,0.874,55.798,37308459,mediumTank,3,R143_T_29
48129,714.670,0.947,1.162,0.841,53.639,106944,mediumTank,6,R140_M4_Loza
48145,1279.419,0.821,0.766,0.529,53.258,1813796,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.385,0.966,0.654,0.520,52.129,899051,AT-SPG,8,R135_T_103
48401,1397.301,0.967,0.710,0.764,51.453,4406391,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.316,0.904,1.013,0.480,53.612,78703874,heavyTank,8,R134_Object_252K
48913,1281.553,0.816,0.763,0.517,52.135,19307602,heavyTank,8,G138_VK168_02
49169,815.182,0.942,1.007,0.633,54.379,91559591,heavyTank,6,G136_Tiger_131
49409,1336.002,0.982,1.093,0.608,52.984,1449987,heavyTank,8,R61_Object252_BF
49665,1408.270,0.904,0.998,0.495,53.866,17940996,heavyTank,8,R134_Object_252U
49921,1065.307,0.964,1.135,0.562,53.638,2276837,heavyTank,7,R133_KV_122
49937,1090.504,0.779,1.270,0.811,51.438,748706,mediumTank,8,G119_Panzer58_BF
50193,1432.947,0.995,0.559,0.627,51.124,370935274,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.123,1.255,1.186,1.236,57.144,15103392,lightTank,2,R125_T_45
50961,855.845,0.651,2.505,0.598,51.211,36581067,lightTank,8,G120_M41_90_GrandFinal
51201,605.305,1.252,1.291,1.261,57.885,2397461,heavyTank,5,R38_KV-220_beta
51361,1347.957,1.002,1.295,0.691,51.620,55242994,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.710,1.161,1.097,1.315,55.559,45754389,mediumTank,5,R32_Matilda_II_LL
51473,625.515,1.123,1.829,0.888,54.811,2887193,mediumTank,5,G32_PzV_PzIV
51489,223.875,1.297,2.419,1.231,56.729,6670186,lightTank,2,A19_T2_lt
51553,514.497,0.937,1.061,1.099,52.971,26272156,mediumTank,5,J12_Chi_Nu_Kai
51569,740.584,0.944,1.335,0.811,52.923,25759662,mediumTank,6,Cz01_Skoda_T40
51585,781.926,1.038,0.979,0.866,53.297,47535243,mediumTank,6,S01_Strv_74_A2
51713,596.136,1.169,1.162,1.322,55.036,122303955,heavyTank,5,R33_Churchill_LL
51729,329.160,1.637,1.447,2.249,63.091,4395814,lightTank,3,G36_PzII_J
51745,506.024,1.036,1.382,1.115,55.949,11428067,mediumTank,5,A62_Ram-II
51825,1280.049,0.943,1.073,0.589,51.223,2831613,mediumTank,8,Cz13_T_27
51841,205.584,1.155,1.420,1.080,57.407,734803,lightTank,2,S15_L_60
51985,356.485,1.453,1.365,1.550,58.919,35049943,mediumTank,3,G34_S35_captured
52001,303.475,1.089,1.626,1.218,55.452,13677473,lightTank,3,A33_MTLS-1G14
52065,1125.390,0.811,1.148,0.870,51.157,10517143,mediumTank,8,J18_STA_2_3
52097,1475.546,0.974,0.490,0.789,51.315,112562859,AT-SPG,8,S22_Strv_S1
52225,305.569,1.293,2.142,1.311,56.291,1576833,lightTank,3,R34_BT-SV
52241,482.945,1.578,1.577,1.622,57.126,28819646,heavyTank,4,G35_B-1bis_captured
52257,473.815,1.016,1.601,1.038,54.811,10934013,mediumTank,5,A44_M4A2E4
52321,804.387,0.969,1.021,0.791,54.456,21813141,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.873,0.844,1.187,1.053,52.062,14111,mediumTank,8,S23_Strv_81
52481,376.510,1.273,1.469,1.673,54.476,27612682,lightTank,4,R31_Valentine_LL
52497,308.041,1.874,1.659,2.805,55.551,13223274,lightTank,2,G33_H39_captured
52513,1244.537,0.814,1.154,0.654,51.470,18815914,heavyTank,8,A45_M6A2E1
52561,1707.115,1.016,0.574,0.821,51.745,127527777,AT-SPG,9,GB32_Tortoise
52577,1245.356,0.753,1.442,0.499,52.960,275432,heavyTank,8,J29_Nameless
52609,1121.530,0.745,1.283,0.640,52.266,6015149,mediumTank,8,S23_Strv_81_sabaton
52737,254.331,1.050,1.611,1.564,54.898,1168400,lightTank,3,R67_M3_LL
52769,279.692,1.112,2.497,1.551,57.406,7374465,lightTank,3,A43_M22_Locust
52817,361.681,0.924,1.378,1.337,56.708,743016,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.618,0.766,1.811,0.641,52.402,130775,mediumTank,8,J30_Edelweiss
52865,1515.012,1.047,1.024,0.511,52.939,1965432,heavyTank,8,S25_EMIL_51
52993,364.057,1.101,2.432,0.959,55.573,1029695,mediumTank,4,R68_A-32
53121,1328.647,0.959,1.291,0.696,52.165,2833385,mediumTank,8,S26_Lansen_C
53249,1244.727,0.966,1.079,0.916,51.429,277569618,heavyTank,8,R54_KV-5
53505,332.565,1.462,1.600,1.700,55.764,51476200,lightTank,3,R56_T-127
53537,209.584,1.175,1.519,1.225,58.094,1426854,lightTank,2,A74_T1_E6
53585,529.186,1.084,0.782,1.409,54.556,19061037,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.717,1.228,0.815,1.358,53.210,11789594,AT-SPG,5,R78_SU_85I
53793,1130.672,0.846,1.308,0.903,51.904,2047734,mediumTank,8,A81_T95_E2
53841,822.447,1.061,0.577,1.250,52.755,23913500,heavyTank,6,GB63_TOG_II
54017,645.830,1.284,1.390,1.136,58.348,27355374,heavyTank,5,R38_KV-220
54033,619.375,1.151,1.896,0.836,55.875,33809,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.897,1.011,0.763,1.182,53.886,19924391,AT-SPG,7,GB71_AT_15A
54273,408.709,1.866,0.945,1.495,58.558,1703799,AT-SPG,3,R50_SU76I
54289,1267.065,0.796,0.880,0.817,51.830,682501097,heavyTank,8,G51_Lowe
54353,607.233,1.237,1.567,1.157,56.745,20824658,heavyTank,5,GB51_Excelsior
54529,245.059,1.378,1.405,1.499,56.355,35171728,lightTank,2,R84_Tetrarch_LL
54545,523.158,1.001,1.528,1.117,54.777,102304246,mediumTank,5,G46_T-25
54609,308.861,1.228,0.127,1.555,56.539,1172282,SPG,3,GB78_Sexton_I
54785,812.583,1.084,0.557,0.752,53.403,81744237,AT-SPG,6,R49_SU100Y
54801,269.590,1.106,2.749,1.570,58.851,3911410,lightTank,3,G50_T-15
54865,203.059,1.349,1.593,1.252,56.280,6771671,lightTank,2,GB76_Mk_VIC
55057,534.767,1.060,1.223,1.224,52.820,1070438,mediumTank,5,G70_PzIV_Hydro
55073,202.062,1.334,1.646,1.265,57.263,5648808,lightTank,2,A93_T7_Combat_Car
55121,1000.099,0.905,1.074,1.048,53.717,73820204,heavyTank,7,GB52_A45
55297,1067.552,1.141,0.764,0.888,52.865,263308156,AT-SPG,7,R89_SU122_44
55313,1253.463,0.918,0.769,1.052,51.118,130493432,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.563,1.243,1.430,1.508,51.926,687775196,AT-SPG,7,G48_E-25
55633,1151.030,0.786,1.239,0.778,51.719,94106506,mediumTank,8,GB70_N_FV4202_105
55841,1951.916,1.002,1.283,0.644,49.501,2264979,mediumTank,10,A95_T95_E6
55889,753.235,1.064,2.189,0.952,55.602,56633389,mediumTank,6,GB85_Cromwell_Berlin
56081,1440.670,0.884,0.974,0.396,53.280,106003,heavyTank,8,G141_VK7501K
56097,695.351,0.951,1.280,1.032,54.335,5860522,mediumTank,6,A104_M4A3E8A
56145,773.037,0.960,0.962,0.996,53.576,4140240,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.662,0.984,0.730,1.183,52.275,24931198,AT-SPG,7,A101_M56
56577,273.838,1.190,1.312,1.551,55.793,45811439,lightTank,3,R86_LTP
56609,1013.749,0.942,0.785,0.802,53.686,70079975,AT-SPG,7,A102_T28_concept
56657,1259.869,0.792,1.172,0.574,52.158,22044444,heavyTank,8,GB93_Caernarvon_AX
56913,1185.053,0.791,1.362,0.648,52.842,9187405,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.238,1.027,0.713,0.979,52.313,101447923,AT-SPG,6,G41_DickerMax
57121,1137.195,0.810,1.247,0.879,51.911,12822947,mediumTank,8,A63_M46_Patton_KR
57169,806.045,1.017,0.970,0.770,53.739,423799,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.244,0.927,1.029,1.190,52.908,21743639,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.548,0.782,1.313,0.749,51.029,107744461,mediumTank,8,A111_T25_Pilot
57425,1616.040,1.106,1.066,0.658,55.283,1139545,mediumTank,8,GB97_Chimera
57617,907.492,0.986,1.317,1.068,53.382,26506808,mediumTank,7,G78_Panther_M10
57633,690.888,0.675,2.744,0.694,52.212,45506,lightTank,7,A112_T71E2
57681,886.759,1.161,0.766,1.009,54.636,1696344,AT-SPG,6,GB96_Excalibur
57889,796.647,0.686,2.994,0.751,52.274,8809571,lightTank,8,A99_T92_LT
57937,2294.811,1.060,1.388,0.504,51.947,3180119,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.629,1.079,1.303,0.763,54.820,66185229,mediumTank,6,R108_T34_85M
58369,1955.872,0.874,1.498,0.510,49.782,21413979,heavyTank,10,R110_Object_260
58449,756.469,0.638,2.628,0.388,52.932,826,lightTank,8,GB101_FV1066_Senlac
58625,1302.379,0.945,0.440,0.610,51.421,40214,AT-SPG,8,R111_ISU130
58641,1979.682,0.935,1.031,0.424,51.385,8817623,heavyTank,10,G92_VK7201
58657,1269.186,0.773,1.220,0.487,52.910,12713807,heavyTank,8,A115_Chrysler_K_GF
58705,1015.169,0.681,2.715,0.694,52.308,158693,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.912,0.896,1.040,0.670,53.721,6931038,heavyTank,8,R113_Object_730
58913,1221.243,0.802,1.229,0.699,52.964,21049984,heavyTank,8,A117_T26E5
58961,1365.021,0.761,2.639,0.586,50.970,49390,lightTank,10,GB100_Manticore
59137,1131.635,1.057,1.082,0.722,54.588,31534176,heavyTank,7,R71_IS_2B
59169,1224.078,0.817,1.248,0.742,53.233,7314712,heavyTank,8,A117_T26E5_Patriot
59393,785.245,1.014,1.458,0.911,54.700,49431083,mediumTank,6,R117_T34_85_Rudy
59425,1281.765,0.758,0.836,0.528,51.889,6399933,heavyTank,8,A13_T34_hvy_BF
59473,858.962,0.665,2.403,0.687,52.353,448385,lightTank,8,GB102_LHMTV
59649,1054.647,1.112,0.594,0.818,52.952,12938481,AT-SPG,7,R116_ISU122C_Berlin
59665,319.027,1.255,1.351,1.100,56.556,1261006,mediumTank,3,G100_Gtraktor_Krupp
59681,744.742,0.967,1.187,0.822,54.963,3809778,mediumTank,6,A118_M4_Thunderbolt
59729,662.284,0.679,2.186,0.780,52.561,399804,lightTank,7,GB104_GSR_3301_Setter
59905,1145.104,0.849,1.236,0.770,52.262,76093493,mediumTank,8,R112_T54_45
59937,1050.770,1.016,1.182,0.737,55.747,439384,mediumTank,7,A121_M26_Cologne
60161,891.610,1.142,1.046,0.986,57.654,28175,heavyTank,6,R114_Object_244
60177,1107.704,0.805,1.086,0.903,50.899,31887528,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.274,0.810,1.252,0.465,53.563,278331,heavyTank,8,A115_Chrysler_K
60417,1426.353,0.999,0.934,0.510,53.705,26108967,heavyTank,8,R115_IS-3_auto
60433,221.461,1.217,1.843,1.521,58.386,1204543,lightTank,2,G108_PzKpfwII_AusfD
60449,1529.850,1.070,0.761,0.573,53.565,20537434,AT-SPG,8,A122_TS-5
60689,533.482,1.096,0.626,1.486,53.385,17438697,AT-SPG,5,G104_Stug_IV
60737,800.403,1.059,1.319,0.767,55.353,48406,mediumTank,6,F113_Bretagne_Panther
60929,258.359,1.048,1.781,0.928,55.705,30987790,lightTank,3,R105_BT_7A
60945,1559.156,0.960,1.367,0.745,51.552,69629081,mediumTank,9,G105_T-55_NVA_DDR
60993,840.148,1.105,1.140,0.516,52.905,1673,mediumTank,6,F85_M4A1_FL10
61217,908.637,1.191,0.964,0.880,55.206,442720,AT-SPG,6,A123_T78
61249,619.522,1.172,0.842,0.941,54.286,10810831,AT-SPG,5,F112_M10_RBFM
61441,485.389,1.231,1.080,1.012,56.640,12924006,mediumTank,4,R118_T28_F30
61457,492.652,0.940,1.243,1.010,54.446,450832,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1115.297,0.946,1.093,0.599,54.716,1117575,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.476,0.759,3.086,0.875,53.207,29211847,lightTank,8,F97_ELC_EVEN_90
61697,1885.002,1.026,1.607,0.773,53.152,3543867,mediumTank,10,R120_T22SR_A22
61713,1044.596,1.009,0.555,1.047,52.604,12667604,AT-SPG,7,G109_Steyr_WT
61729,1722.212,0.866,1.112,0.249,54.188,9232,heavyTank,9,A125_AEP_1
61761,1386.664,0.957,0.681,0.748,51.515,9138369,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.954,0.877,1.429,0.760,52.083,13010080,mediumTank,8,R122_T44_100
61969,1175.271,0.934,0.823,1.302,50.239,353689,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.811,0.711,2.586,0.699,51.177,446042,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.334,0.788,1.016,0.653,53.098,6375969,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.260,0.834,0.708,0.742,53.970,7522,AT-SPG,8,R121_KV4_KTT
62273,1491.662,1.066,0.729,0.597,52.844,17569750,heavyTank,8,F84_Somua_SM
62481,1477.919,1.039,0.528,0.592,51.698,3687719,AT-SPG,8,G114_Skorpian
62529,1355.247,0.992,1.065,0.689,51.791,70608870,mediumTank,8,F19_Lorraine40t
62785,1283.878,0.781,1.015,0.562,53.164,23492001,heavyTank,8,F74_AMX_M4_1949
62977,1225.490,0.901,1.530,0.719,52.345,64573901,mediumTank,8,R127_T44_100_P
62993,1097.426,0.948,1.067,0.846,54.512,7047629,heavyTank,7,G118_VK4503
63041,1252.601,0.850,0.842,0.644,51.186,85951392,mediumTank,8,F73_M4A1_Revalorise
63233,1250.818,0.792,0.883,0.669,53.215,150925,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.097,1.002,1.072,1.066,54.643,2002641,mediumTank,5,G116_Turan_III_prot
63281,1431.122,1.066,0.797,0.679,52.639,53734914,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.411,0.785,2.387,0.798,52.070,21831142,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.059,0.803,1.074,1.372,58.124,579852,lightTank,3,G117_Toldi_III
63537,1826.890,0.948,1.258,0.693,49.919,703788,mediumTank,10,Ch25_121_mod_1971B
63553,1110.150,0.811,1.409,0.954,50.783,148752861,mediumTank,8,F68_AMX_Chasseur_de_char_46
