tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.809,1.024,0.750,1.126,53.269,39861585,AT-SPG,7,A64_T25_AT
9265,1631.218,0.832,1.191,0.441,51.898,5114529,heavyTank,9,Ch49_BZ_68
9297,1954.944,1.048,0.491,0.473,49.351,84424190,AT-SPG,10,GB48_FV215b_183
9473,377.148,0.810,2.471,1.043,54.988,5298461,lightTank,5,R41_T-50
9489,1878.590,0.890,0.917,0.487,50.062,357044179,heavyTank,10,G56_E-100
9505,1522.766,0.850,1.069,0.729,50.601,192283189,heavyTank,9,A66_M103
9521,1240.581,0.725,1.068,0.495,51.322,2828988,heavyTank,8,Ch50_BZ_166
9553,763.982,1.012,0.662,1.368,55.704,55714386,AT-SPG,6,GB74_AT8
9745,1562.428,0.873,0.965,0.705,51.585,402946351,heavyTank,9,G55_E-75
9761,399.480,0.622,2.625,0.730,53.302,58753142,lightTank,5,A34_M24_Chaffee
9777,1103.381,0.875,1.125,0.609,54.305,6336585,heavyTank,7,Ch51_BZ_58
9793,463.439,1.259,0.563,1.187,55.945,2476187,AT-SPG,4,F32_Somua_Sau_40
9809,755.238,0.936,0.410,1.095,52.886,1741554,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.224,0.907,0.813,0.885,51.291,95115190,AT-SPG,8,R58_SU-101
10001,487.175,0.635,2.418,0.659,52.436,32118400,lightTank,6,G66_VK2801
10017,698.924,0.988,1.135,1.124,54.386,57308829,mediumTank,6,A36_Sherman_Jumbo
10049,613.105,1.177,0.712,1.333,54.116,53894891,AT-SPG,5,F33_S_35CA
10065,1083.828,1.032,0.643,1.296,55.409,73181893,AT-SPG,7,GB75_AT7
10241,1011.744,1.003,0.854,1.087,53.339,108175416,AT-SPG,7,R74_SU100M1
10257,1543.444,0.910,1.272,0.729,51.307,182749909,mediumTank,9,G54_E-50
10273,475.322,1.192,1.203,1.574,56.805,28629478,AT-SPG,4,A57_M8A1
10289,1770.318,0.921,1.014,0.490,51.911,194324,heavyTank,9,Ch59_BZ58_2
10497,817.191,1.049,0.696,0.645,53.291,445657144,heavyTank,6,R77_KV2
10513,1211.287,0.853,1.166,0.921,52.199,60777639,heavyTank,8,G67_VK4502A
10529,595.016,1.149,1.367,1.396,54.113,483223386,AT-SPG,5,A58_T67
10577,192.635,1.269,0.200,1.164,56.557,1280890,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.008,0.865,0.919,0.667,51.395,189869169,heavyTank,9,R63_ST_I
10769,1041.841,0.913,0.943,1.029,54.181,141149149,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.933,0.881,1.220,0.658,49.162,216566735,heavyTank,10,A69_T110E5
10817,981.159,0.905,0.679,1.075,53.347,27148404,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.221,0.975,0.093,1.826,54.261,8255470,SPG,4,GB26_Birch_Gun
11009,1211.667,0.827,0.815,0.834,52.184,107378876,heavyTank,8,R73_KV4
11025,1012.783,0.986,0.465,0.996,51.129,81229652,AT-SPG,7,G43_Sturer_Emil
11041,971.789,0.932,0.892,1.187,53.140,124940231,AT-SPG,7,A72_T25_2
11073,1666.505,1.053,0.837,0.791,51.840,76451132,AT-SPG,9,F37_AMX50_Foch
11089,597.485,1.118,0.106,1.546,55.060,65142974,SPG,5,GB28_Bishop
11265,801.421,1.002,0.903,0.846,54.412,186227728,heavyTank,6,R72_T150
11281,493.549,1.285,0.783,1.576,56.067,43980285,AT-SPG,4,G39_Marder_III
11297,1318.628,0.939,0.524,0.927,51.239,237184561,AT-SPG,8,A68_T28_Prototype
11345,936.632,0.889,0.061,1.562,52.517,45449933,SPG,7,GB29_Crusader_5inch
11521,1504.355,0.857,1.163,0.717,50.407,585809075,heavyTank,9,R81_IS8
11537,1356.584,0.992,0.682,0.906,51.114,136986069,AT-SPG,8,G71_JagdPantherII
11553,788.027,1.017,1.227,1.186,53.288,521420788,AT-SPG,6,A41_M18_Hellcat
11585,745.225,0.949,0.618,1.084,52.983,19343852,AT-SPG,6,F34_ARL_V39
11601,1407.997,0.837,0.027,0.842,50.938,50685134,SPG,9,GB30_FV3805
11777,631.034,1.159,0.858,1.103,54.997,416152098,heavyTank,5,R80_KV1
11793,813.994,1.019,0.570,1.141,51.445,106120925,AT-SPG,6,G40_Nashorn
11809,873.493,0.978,1.600,1.220,52.459,2061246,mediumTank,7,A86_T23E3
11841,1561.435,0.929,0.053,0.979,50.085,212062786,SPG,10,F38_Bat_Chatillon155_58
11857,763.903,1.004,0.155,1.883,53.610,180636221,SPG,6,GB77_FV304
12049,1996.979,0.998,0.583,0.420,51.188,267369989,AT-SPG,10,G72_JagdPz_E100
12097,1273.102,0.937,0.720,0.945,51.167,63569224,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.002,0.849,0.027,0.900,51.192,44752407,SPG,8,GB79_FV206
12289,683.333,1.000,1.821,1.105,54.271,39830271,mediumTank,6,R57_A43
12305,1818.264,0.904,1.314,0.682,49.780,114130200,mediumTank,10,G73_E50_Ausf_M
12369,1639.110,0.751,0.021,0.745,50.690,51721077,SPG,10,GB31_Conqueror_Gun
12545,896.605,0.924,1.561,0.869,52.889,41590161,mediumTank,7,R59_A44
12561,265.911,1.158,2.623,1.391,55.633,78188936,lightTank,3,G63_PzI_ausf_C
12577,519.350,0.966,1.743,0.952,55.370,1351215,mediumTank,5,A78_M4_Improved
12817,283.830,1.305,1.811,1.598,54.482,304564,lightTank,2,G53_PzI
12881,497.022,0.997,1.386,0.976,54.646,9273528,mediumTank,5,GB50_Sherman_III
13073,305.206,0.998,1.584,1.471,57.122,6090084,lightTank,3,G82_Pz_II_AusfG
13089,1986.791,0.963,0.728,0.503,50.179,213394858,AT-SPG,10,A83_T110E4
13121,416.990,1.316,1.069,1.589,58.383,4476422,mediumTank,3,F44_Somua_S35
13137,1624.443,0.993,0.521,0.762,50.380,70678357,AT-SPG,9,GB81_FV4004
13313,1137.987,0.875,1.216,0.925,50.382,53977027,mediumTank,8,R60_Object416
13329,437.026,1.214,1.086,1.273,55.621,4566051,heavyTank,4,G90_DW_II
13345,1140.954,0.842,1.052,0.937,51.100,436323181,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.536,1.058,0.526,1.502,54.167,6162705,AT-SPG,5,GB44_Archer
13569,2025.108,1.040,0.700,0.634,48.905,202000249,AT-SPG,10,R88_Object268
13585,382.025,1.076,1.601,1.275,57.130,952025,mediumTank,4,G86_VK2001DB
13825,1728.457,0.938,1.391,0.762,48.813,188471602,mediumTank,10,R87_T62A
13841,1124.305,0.819,1.092,0.997,51.192,52042965,mediumTank,8,G88_Indien_Panzer
13857,2042.684,0.975,0.676,0.430,51.764,100960135,AT-SPG,10,A85_T110E3
13889,1994.548,1.064,0.728,0.597,50.451,98350872,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.104,1.065,0.362,0.382,49.966,73357139,AT-SPG,10,GB83_FV4005
14097,704.448,0.971,1.590,1.120,54.586,29302298,mediumTank,6,G87_VK3002DB_V1
14113,1809.723,0.914,1.242,0.672,49.415,64025236,mediumTank,10,A120_M48A5
14145,400.228,0.640,2.397,0.783,53.387,167645478,lightTank,5,F62_ELC_AMX
14161,1047.750,1.030,0.771,0.991,52.923,49614491,AT-SPG,7,GB41_Challenger
14353,662.697,0.607,2.050,0.726,51.662,3962215,lightTank,7,G85_Auf_Panther
14401,1375.798,0.859,0.037,0.990,50.692,139926343,SPG,9,F67_Bat_Chatillon155_55
14417,766.100,0.991,0.825,1.150,52.842,29692237,AT-SPG,6,GB45_Achilles_IIC
14609,1898.059,0.957,1.114,0.740,48.897,158552896,mediumTank,10,G89_Leopard1
14625,1141.766,0.912,1.245,1.058,50.903,147843960,mediumTank,8,A90_T69
14657,387.246,0.998,0.099,1.522,54.660,11836713,SPG,4,F66_AMX_Ob_Am105
14673,1307.345,0.938,0.684,0.907,50.845,102195539,AT-SPG,8,GB80_Charioteer
14865,1605.643,0.948,1.092,0.814,50.191,158308646,mediumTank,9,G91_Pro_Ag_A
14881,1947.120,1.006,0.823,0.585,48.434,312332978,heavyTank,10,A67_T57_58
14913,386.336,0.945,0.907,1.200,55.198,1776145,mediumTank,4,F70_SARL42
15105,325.503,1.232,1.320,1.595,56.507,8752559,lightTank,3,R43_T-70
15121,215.862,0.948,0.113,0.796,54.992,191902,SPG,2,G93_GW_Mk_VIe
15137,498.936,0.627,2.155,0.716,52.442,26868604,lightTank,6,A71_T21
15169,274.678,1.171,0.790,1.741,56.265,350621,lightTank,2,F50_FCM36_20t
15361,236.181,1.308,1.312,1.773,58.720,4018623,lightTank,2,R42_T-60
15377,1205.428,0.825,0.024,0.797,51.426,155555753,SPG,8,G94_GW_Tiger_P
15393,1579.733,1.035,0.938,0.770,50.305,230048340,heavyTank,9,A89_T54E1
15425,1751.881,0.919,1.323,0.774,49.512,13203380,mediumTank,10,F72_AMX_30
15441,1103.194,0.768,1.120,0.853,51.209,1262166,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.551,1.081,1.466,0.743,51.918,41404839,mediumTank,10,R95_Object_907
15633,411.248,1.069,0.089,1.555,54.930,22932371,SPG,4,G95_Pz_Sfl_IVb
15649,699.873,0.729,2.392,0.703,51.274,248683847,lightTank,7,A103_T71E1
15681,1519.735,0.920,1.356,0.801,50.806,75012148,mediumTank,9,F71_AMX_30_prototype
15697,1951.938,0.869,1.005,0.490,49.495,133020348,heavyTank,10,GB91_Super_Conqueror
15873,331.373,0.940,1.515,1.353,55.678,7552744,lightTank,4,R44_T80
15889,727.610,0.954,1.316,1.041,53.569,43765244,mediumTank,6,G96_VK3002M
15905,1831.841,0.907,1.304,0.695,49.973,14833725,mediumTank,10,A92_M60
15937,261.693,1.355,0.910,2.067,58.641,870216,lightTank,2,F49_RenaultR35
15953,1969.643,0.966,0.715,0.564,51.957,22376883,AT-SPG,10,GB92_FV217
16129,970.636,0.890,0.034,0.918,51.980,85363009,SPG,7,R91_SU14_1
16145,590.010,1.069,0.672,1.105,52.610,45043306,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.104,0.821,0.029,0.958,50.757,303978864,SPG,9,A88_M53_55
16209,573.243,0.940,1.477,0.936,54.285,627637,mediumTank,5,GB107_Cavalier
16385,578.813,1.048,0.082,1.270,53.468,18774531,SPG,5,R100_SU122A
16401,1710.398,1.036,0.497,0.836,50.385,350186083,AT-SPG,9,G97_Waffentrager_IV
16417,809.103,1.009,0.054,1.356,53.325,252441275,SPG,6,A87_M44
16449,1197.535,0.756,0.696,0.637,51.581,3643168,heavyTank,8,F81_Char_de_65t
16641,467.444,0.681,2.643,0.810,52.754,41096358,lightTank,6,R101_MT25
16657,1426.678,1.060,0.441,0.947,50.809,657678304,AT-SPG,8,G99_RhB_Waffentrager
16673,523.251,0.620,2.272,0.761,52.344,134934441,lightTank,6,A94_T37
16705,1703.267,0.873,1.132,0.503,52.334,42793131,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.158,0.952,1.397,0.784,49.170,241598593,mediumTank,10,R97_Object_140
16913,2141.984,1.275,0.478,0.750,48.761,140257544,AT-SPG,10,G98_Waffentrager_E100
16961,2093.324,0.905,1.144,0.446,50.268,34873103,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.285,1.296,1.286,1.135,56.866,1732348,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.520,0.788,2.531,0.550,49.104,75665104,lightTank,10,F88_AMX_13_105
17425,402.522,1.017,1.321,0.975,55.901,4115856,mediumTank,4,G80_Pz_IV_AusfD
17473,787.447,0.708,2.544,0.789,51.424,88451049,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.309,0.921,1.330,0.788,51.068,40530537,mediumTank,9,R104_Object_430_II
17729,1954.906,1.106,0.686,0.580,51.230,21312095,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.555,1.303,0.777,1.227,56.180,9031466,AT-SPG,4,G101_StuG_III
17953,778.034,0.732,2.535,0.822,51.935,138217546,lightTank,8,A97_M41_Bulldog
17985,493.019,0.731,2.294,0.729,53.563,26747649,lightTank,6,F109_AMD_Panhard_178B
18177,995.317,0.699,2.588,0.672,50.912,107868610,lightTank,9,R109_T54S
18193,507.956,1.036,1.228,0.979,54.462,154571278,mediumTank,5,G81_Pz_IV_AusfH
18209,983.909,0.665,2.364,0.626,50.508,160894006,lightTank,9,A100_T49
18241,651.589,0.725,2.697,0.728,53.165,28638715,lightTank,7,F107_Hotchkiss_EBR
18433,769.637,0.702,2.682,0.861,52.371,57857863,lightTank,8,R107_LTB
18449,961.862,0.680,2.678,0.735,51.117,37236979,lightTank,9,G103_RU_251
18465,291.022,0.900,0.095,1.491,53.595,261667,SPG,3,A108_T18_HMC
18497,797.184,0.653,2.731,0.749,51.499,17821125,lightTank,8,F110_Lynx_6x6
18689,634.679,1.145,1.259,0.948,56.071,85527660,heavyTank,6,R13_KV-1s
18705,1593.864,0.868,0.714,0.527,52.497,36254361,heavyTank,9,G110_Typ_205
18721,395.085,0.986,0.108,1.301,54.442,1787996,SPG,4,A27_T82
18753,946.807,0.731,3.564,0.932,53.333,14491951,lightTank,9,F100_Panhard_EBR_90
18961,745.765,0.684,2.049,0.739,51.538,67912498,lightTank,7,G113_SP_I_C
19009,1236.060,0.748,3.807,0.786,50.973,58679471,lightTank,10,F108_Panhard_EBR_105
19201,1202.961,0.757,3.156,0.718,50.493,32346929,lightTank,10,R132_VNII_100LT
19217,1999.171,1.039,0.549,0.565,49.548,303004268,AT-SPG,10,G121_Grille_15_L63
19457,695.430,0.823,2.327,0.806,52.185,35340753,lightTank,7,R131_Tank_Gavalov
19473,1902.473,0.860,0.973,0.430,50.713,29321516,heavyTank,10,G134_PzKpfw_VII
19489,1300.832,0.715,2.582,0.545,48.544,20501869,lightTank,10,A116_XM551
19713,1530.487,0.859,1.105,0.550,52.102,133803688,heavyTank,9,R151_Object_257_2
19729,1261.591,0.837,0.769,0.569,53.398,71832342,heavyTank,8,G115_Typ_205B
19745,658.878,0.763,2.817,0.781,52.213,8118675,lightTank,7,A112_T71E2R
19969,1847.044,0.942,1.311,0.549,50.343,159402066,mediumTank,10,R148_Object_430_U
19985,1246.305,0.694,2.899,0.657,48.792,2940564,lightTank,10,G125_Spz_57_Rh
20225,2014.564,0.952,1.191,0.416,52.542,111418293,AT-SPG,10,R149_Object_268_4
20241,811.554,0.671,2.766,0.719,51.908,11494527,lightTank,8,G126_HWK_12
20257,560.292,1.189,1.243,0.851,55.700,4059262,mediumTank,4,A129_T6_medium
20481,1226.760,0.800,0.849,0.529,51.999,38550057,heavyTank,8,R139_IS_M
20513,875.945,0.908,1.273,0.618,53.657,6190222,heavyTank,6,A142_Pawlack_Tank
20737,1584.928,0.853,0.957,0.462,51.990,62642946,heavyTank,9,R153_Object_705
20769,1106.125,0.901,1.137,0.702,53.343,7205435,heavyTank,7,A147_M_II_Y
20993,1914.183,0.860,1.032,0.363,49.809,78665595,heavyTank,10,R145_Object_705_A
21025,1247.698,0.794,1.082,0.619,52.055,5924050,heavyTank,8,A139_M_III_Y
21249,1652.508,0.945,0.866,0.592,51.773,81508607,AT-SPG,9,R93_Object263
21281,1495.148,0.784,0.990,0.624,50.792,3850452,heavyTank,9,A144_M_VI_Y
21505,1598.216,0.980,1.296,0.639,51.899,185079660,mediumTank,9,R96_Object_430
21537,1905.412,0.864,1.097,0.589,49.570,3899414,heavyTank,10,A143_M_V_Y
21761,1794.971,0.986,1.106,0.740,49.341,10321417,mediumTank,10,R144_K_91
22017,1883.038,0.848,1.425,0.433,49.587,127324189,heavyTank,10,R155_Object_277
22273,1902.496,0.915,0.893,0.501,50.317,10667636,heavyTank,10,R169_ST_II
22529,1596.448,0.891,1.074,0.506,51.788,44869510,heavyTank,9,R171_IS_3_II
22785,1249.294,0.833,0.830,0.568,52.047,35774542,heavyTank,8,R170_IS_2_II
23041,370.611,1.011,1.784,1.289,54.602,1426359,lightTank,3,R174_BT-5
25617,602.437,0.811,2.488,0.487,53.377,24335582,lightTank,6,G158_VK2801_105_SPXXI
25873,1574.974,0.915,0.646,0.843,50.026,89202,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.789,1.057,0.425,0.656,51.273,823465,AT-SPG,8,R159_SU_130PM_DR
29441,642.950,1.085,0.493,0.684,51.674,249278,AT-SPG,5,R202_SU_2_122
30977,1527.457,0.942,1.397,0.488,53.066,26204,mediumTank,9,R173_K_91_2
31233,1116.773,0.996,0.884,0.551,53.777,32146802,heavyTank,7,R175_IS_2_screen
31745,1375.685,0.983,0.325,0.481,50.790,34606060,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.433,0.905,1.140,0.483,49.578,9385031,heavyTank,10,R178_Object_780
32065,1236.348,0.795,1.527,0.657,51.574,10465023,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.780,0.833,1.137,0.634,50.667,28850601,mediumTank,8,R180_Object_274_A
32321,1099.010,0.708,2.559,0.557,51.834,6086909,lightTank,9,F118_Char_Mle_75
32769,1598.955,0.982,0.996,0.798,51.557,13053817,AT-SPG,9,R183_K_91_PT
32801,1336.895,0.820,1.246,0.578,52.542,7320404,mediumTank,8,A152_M_Project_2
33025,727.922,1.046,0.959,0.815,55.092,327487,heavyTank,5,R186_KV_1_Screened
33057,1319.528,0.833,1.262,0.618,52.407,4827027,mediumTank,8,A152_M_Project
33281,417.109,0.818,1.683,0.859,53.809,1910149,mediumTank,4,R185_T_34_L_11_1941
33313,1535.360,0.805,1.057,0.461,51.495,216530,heavyTank,9,A156_T54_2022
33537,1193.760,0.813,1.083,0.370,55.078,470,heavyTank,8,R188_Object_259A
34081,1393.332,0.992,0.992,0.616,51.178,16803202,mediumTank,8,A149_AMBT
34305,627.699,0.889,1.268,0.806,52.771,231178,mediumTank,5,R193_M4A2_T_34
34337,1668.182,1.058,0.770,0.704,51.120,321446,AT-SPG,9,A146_TL_7_120
34561,1344.643,0.843,0.963,0.498,54.020,431854,heavyTank,8,R192_K_2
34593,441.249,1.096,1.739,0.955,56.796,2740445,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1481.333,0.870,1.157,0.700,52.177,851391,mediumTank,9,R191_Object_283
34849,1413.171,0.936,1.133,0.585,52.340,586502,heavyTank,8,A145_TS_54
35105,1401.512,1.058,1.213,0.756,52.375,12036163,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.735,0.957,0.946,0.501,52.655,22378,SPG,2,R207_HT_130
37121,956.775,0.668,1.537,0.745,57.194,124396,SPG,8,R208_Object_156O
37889,690.218,0.950,0.969,0.856,54.533,4762775,heavyTank,5,R197_KV_1S_MZ
38401,1190.747,0.877,1.500,0.741,51.580,106555764,mediumTank,8,R127_T44_100_I
43073,1543.714,0.749,1.311,0.562,51.052,1923513,heavyTank,9,F115_Lorraine_50t
43281,472.760,1.474,0.740,1.906,56.142,172885,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1481.043,0.909,1.161,0.639,52.532,4086548,heavyTank,8,A158_T832
43329,310.210,1.129,1.945,2.487,54.501,206171,lightTank,2,F111_AM39_Gendron_Somua
43537,389.167,0.893,1.232,1.465,49.184,54473,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.306,0.846,1.104,0.575,52.133,6360195,heavyTank,8,A141_M_IV_Y
43585,841.898,0.702,3.288,0.832,52.336,57834264,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.748,0.988,0.880,1.738,53.418,2745658,lightTank,2,F42_AMR_35
44289,1364.025,0.905,1.038,0.479,52.050,66351739,heavyTank,8,R165_Object_703_II
44545,1633.028,0.856,1.239,0.493,52.547,30548545,heavyTank,9,R119_Object_777
44801,324.953,0.900,1.774,1.166,54.139,12047020,lightTank,3,R161_T_116
45057,1461.382,1.034,0.442,0.643,50.487,346076903,AT-SPG,8,R159_SU_130PM
45313,521.654,0.748,3.081,0.760,53.548,111875328,lightTank,6,R160_T_50_2
45569,803.009,0.661,3.053,0.709,51.433,48551468,lightTank,8,R158_LT_432
45585,691.957,1.076,1.421,1.076,54.694,485848,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.585,0.895,1.532,0.831,51.501,18430248,mediumTank,8,G154_Kpz_07_RH
46097,451.145,0.809,0.781,1.601,54.044,2779020,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.666,0.913,1.246,0.757,50.607,29744893,mediumTank,9,G147_Kunze_Panzer
46593,1165.492,1.055,1.038,0.590,54.747,2501669,heavyTank,7,R156_IS_2M
46609,1137.100,0.798,0.944,0.717,52.355,1369661,mediumTank,8,G142_M48RPz
46849,2411.419,1.077,1.273,0.444,54.791,26426072,heavyTank,10,R157_Object_279R
46865,1329.615,0.784,1.327,0.484,51.738,36752962,heavyTank,8,G143_E75_TS
47105,547.548,0.969,1.367,0.871,54.409,24769062,mediumTank,5,R154_T_34E_1943
47121,1752.822,1.005,1.465,0.732,53.056,36465498,mediumTank,9,G144_Kpz_50t
47361,1240.534,0.843,0.977,0.637,50.488,86151452,mediumTank,8,R146_STG_Tday
47377,825.264,0.608,2.711,0.585,50.431,12094463,lightTank,8,G140_HWK_30
47617,1211.321,0.838,0.995,0.648,50.642,10672711,mediumTank,8,R146_STG
47633,329.486,1.391,1.287,1.659,56.038,15928744,lightTank,2,G139_MKA
47873,368.245,1.158,1.130,0.905,54.920,62016797,mediumTank,3,R143_T_29
48129,711.517,0.918,1.184,0.862,52.121,329957,mediumTank,6,R140_M4_Loza
48145,1250.809,0.808,0.739,0.550,52.527,3188213,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.629,0.882,0.571,0.557,51.342,75041831,AT-SPG,8,R135_T_103
48401,1349.875,0.931,0.633,0.799,51.096,31279898,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.096,0.867,0.994,0.476,52.617,118044855,heavyTank,8,R134_Object_252K
48913,1240.261,0.806,0.750,0.552,51.992,21201798,heavyTank,8,G138_VK168_02
49169,820.480,0.946,1.024,0.644,54.102,96202851,heavyTank,6,G136_Tiger_131
49409,1349.800,0.925,1.023,0.494,51.929,50696159,heavyTank,8,R61_Object252_BF
49425,1465.248,0.991,0.592,0.735,53.140,57420,AT-SPG,8,G44_JagdTigerH
49665,1366.250,0.872,0.985,0.484,52.808,28811553,heavyTank,8,R134_Object_252U
49921,1028.153,0.927,1.144,0.567,53.364,4069480,heavyTank,7,R133_KV_122
49937,1090.014,0.776,1.185,0.789,50.980,3814766,mediumTank,8,G119_Panzer58_BF
50193,1382.327,0.971,0.520,0.635,50.802,517495172,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.237,0.923,0.757,0.526,52.861,10779717,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.433,0.715,1.890,0.632,47.183,603,mediumTank,8,Pl25_CS_52_C
50593,1887.295,0.989,1.044,0.607,49.492,6344224,mediumTank,10,It21_Lion
50689,2008.382,0.972,0.496,0.536,50.369,1460201,AT-SPG,10,R126_Object_730_5
50721,1162.732,0.800,1.151,0.715,50.803,653891,mediumTank,8,A136_T42
50817,562.399,1.346,1.231,1.492,52.559,4035623,lightTank,3,S34_Lago_M38
50849,2077.415,1.091,1.180,0.662,51.312,3983171,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.271,1.191,1.137,1.405,56.167,16009388,lightTank,2,R125_T_45
50961,815.279,0.628,2.522,0.624,50.691,27863698,lightTank,8,G120_M41_90_GrandFinal
50977,527.039,0.673,2.457,0.669,53.417,19784537,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.384,1.018,0.955,0.493,52.700,66285845,heavyTank,8,Cz14_Skoda_T-56
51089,1296.907,0.863,1.246,0.642,50.580,71227308,mediumTank,8,Pl19_CS_52_LIS
51105,1400.010,0.926,1.056,0.478,51.508,53141577,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.687,1.259,1.326,1.281,57.510,1592070,heavyTank,5,R38_KV-220_beta
51233,1375.621,0.921,0.922,0.563,50.747,11971649,heavyTank,8,A132_T77
51281,625.536,1.162,0.766,1.207,55.701,345882,mediumTank,4,GB113_Matilda_LVT
51297,1320.266,0.792,0.730,0.534,51.224,5564280,heavyTank,8,J27_O_I_120_BP
51313,1124.670,0.970,1.056,0.743,55.704,374325,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.393,1.002,1.431,0.897,54.130,13909349,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.407,0.975,1.299,0.731,50.738,265321993,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.090,1.160,1.109,1.365,55.368,34472715,mediumTank,5,R32_Matilda_II_LL
51473,850.651,1.428,2.115,1.082,57.493,8770195,mediumTank,5,G32_PzV_PzIV
51489,262.702,1.267,2.414,1.368,55.760,7678848,lightTank,2,A19_T2_lt
51537,1305.846,0.866,0.810,0.467,51.234,15654068,heavyTank,8,GB112_Caliban
51553,511.080,0.937,1.073,1.152,53.030,19177461,mediumTank,5,J12_Chi_Nu_Kai
51569,734.850,0.937,1.330,0.822,52.799,21693150,mediumTank,6,Cz01_Skoda_T40
51585,803.668,1.040,0.980,0.883,52.957,59712220,mediumTank,6,S01_Strv_74_A2
51713,625.184,1.175,1.187,1.313,54.797,94307473,heavyTank,5,R33_Churchill_LL
51729,478.945,1.669,1.332,2.299,61.356,6740635,lightTank,3,G36_PzII_J
51745,514.020,1.049,1.398,1.171,55.856,8779940,mediumTank,5,A62_Ram-II
51793,1598.819,0.799,1.223,0.537,51.312,3189013,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.136,0.861,1.089,0.708,50.192,17770687,mediumTank,8,Cz13_T_27
51841,240.608,1.003,1.443,1.274,54.577,884345,lightTank,2,S15_L_60
51985,431.979,1.500,1.353,1.634,59.004,42140335,mediumTank,3,G34_S35_captured
52001,327.779,1.067,1.598,1.291,54.705,17031491,lightTank,3,A33_MTLS-1G14
52049,1551.724,0.937,1.124,0.541,53.910,4632822,heavyTank,8,GB111_Charlemagne
52065,1106.512,0.793,1.237,0.830,50.872,21282986,mediumTank,8,J18_STA_2_3
52097,1409.211,0.941,0.456,0.800,50.730,177755852,AT-SPG,8,S22_Strv_S1
52129,1420.407,1.059,1.259,0.797,51.936,696839,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.280,1.250,2.203,1.391,55.939,1734357,lightTank,3,R34_BT-SV
52241,521.390,1.524,1.560,1.613,55.943,28835337,heavyTank,4,G35_B-1bis_captured
52257,473.616,1.018,1.626,1.068,54.762,7765900,mediumTank,5,A44_M4A2E4
52305,1452.058,1.108,0.606,0.754,51.631,70166276,AT-SPG,8,GB109_GSOR_1008
52321,814.848,0.967,1.041,0.771,54.332,21658754,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.990,0.736,1.210,0.753,51.581,2168666,mediumTank,8,S23_Strv_81
52385,548.656,1.317,1.220,1.428,62.292,6322942,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.264,1.251,1.463,1.717,54.223,22781401,lightTank,4,R31_Valentine_LL
52497,407.791,1.920,1.472,2.926,57.646,12515333,lightTank,2,G33_H39_captured
52513,1233.684,0.803,1.155,0.626,51.310,18734185,heavyTank,8,A45_M6A2E1
52561,1755.548,1.047,0.615,0.787,52.894,162187161,AT-SPG,9,GB32_Tortoise
52577,1204.202,0.750,1.458,0.518,52.547,267258,heavyTank,8,J29_Nameless
52609,1077.098,0.734,1.271,0.705,51.892,5340677,mediumTank,8,S23_Strv_81_sabaton
52737,290.688,0.998,1.625,1.593,52.814,901787,lightTank,3,R67_M3_LL
52769,315.449,1.108,2.455,1.705,56.729,7234803,lightTank,3,A43_M22_Locust
52817,377.812,0.919,1.404,1.367,55.844,785055,mediumTank,4,GB33_Sentinel_AC_I
