tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.197,1.025,0.745,1.129,53.263,38820623,AT-SPG,7,A64_T25_AT
9265,1626.503,0.830,1.191,0.443,51.899,5801442,heavyTank,9,Ch49_BZ_68
9297,1952.967,1.049,0.490,0.473,49.355,81980265,AT-SPG,10,GB48_FV215b_183
9473,376.848,0.811,2.476,1.047,54.959,5150280,lightTank,5,R41_T-50
9489,1877.702,0.890,0.916,0.487,50.057,349851248,heavyTank,10,G56_E-100
9505,1522.729,0.851,1.070,0.731,50.611,185923505,heavyTank,9,A66_M103
9521,1237.654,0.724,1.067,0.498,51.336,3119559,heavyTank,8,Ch50_BZ_166
9553,764.064,1.013,0.662,1.370,55.709,54366694,AT-SPG,6,GB74_AT8
9745,1561.964,0.873,0.964,0.706,51.581,392424320,heavyTank,9,G55_E-75
9761,399.152,0.623,2.626,0.735,53.301,56959202,lightTank,5,A34_M24_Chaffee
9777,1099.728,0.874,1.126,0.607,54.299,6797044,heavyTank,7,Ch51_BZ_58
9793,463.276,1.258,0.562,1.180,55.913,2433347,AT-SPG,4,F32_Somua_Sau_40
9809,755.086,0.935,0.411,1.100,52.878,1737133,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.361,0.907,0.813,0.884,51.292,92824314,AT-SPG,8,R58_SU-101
10001,486.831,0.636,2.420,0.661,52.450,31333947,lightTank,6,G66_VK2801
10017,698.442,0.987,1.135,1.126,54.379,55700654,mediumTank,6,A36_Sherman_Jumbo
10049,612.810,1.178,0.712,1.333,54.123,52346635,AT-SPG,5,F33_S_35CA
10065,1083.000,1.032,0.643,1.299,55.406,70945163,AT-SPG,7,GB75_AT7
10241,1010.950,1.003,0.853,1.089,53.338,105604480,AT-SPG,7,R74_SU100M1
10257,1542.207,0.910,1.272,0.730,51.296,178673614,mediumTank,9,G54_E-50
10273,476.038,1.192,1.201,1.578,56.796,28379449,AT-SPG,4,A57_M8A1
10289,1757.422,0.910,1.006,0.493,51.753,584154,heavyTank,9,Ch59_BZ58_2
10497,816.665,1.050,0.696,0.644,53.280,436210226,heavyTank,6,R77_KV2
10513,1210.775,0.854,1.166,0.922,52.200,58728010,heavyTank,8,G67_VK4502A
10529,594.604,1.148,1.366,1.397,54.105,468425075,AT-SPG,5,A58_T67
10577,192.143,1.266,0.202,1.159,56.604,1253466,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.132,0.865,0.919,0.668,51.393,184181469,heavyTank,9,R63_ST_I
10769,1041.492,0.913,0.943,1.030,54.188,136688035,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.670,0.881,1.220,0.658,49.176,211733639,heavyTank,10,A69_T110E5
10817,980.864,0.905,0.680,1.078,53.354,26248104,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.258,0.975,0.093,1.822,54.264,7982187,SPG,4,GB26_Birch_Gun
11009,1211.223,0.827,0.814,0.836,52.184,103528526,heavyTank,8,R73_KV4
11025,1012.384,0.986,0.465,0.996,51.134,78547268,AT-SPG,7,G43_Sturer_Emil
11041,971.297,0.933,0.892,1.188,53.146,120245290,AT-SPG,7,A72_T25_2
11073,1666.885,1.055,0.835,0.790,51.838,75296840,AT-SPG,9,F37_AMX50_Foch
11089,597.505,1.118,0.105,1.542,55.050,63651432,SPG,5,GB28_Bishop
11265,801.478,1.002,0.904,0.845,54.409,181108001,heavyTank,6,R72_T150
11281,493.587,1.286,0.783,1.577,56.062,43215388,AT-SPG,4,G39_Marder_III
11297,1317.724,0.939,0.524,0.928,51.237,229888032,AT-SPG,8,A68_T28_Prototype
11345,936.242,0.889,0.062,1.567,52.502,44312569,SPG,7,GB29_Crusader_5inch
11521,1503.586,0.857,1.164,0.718,50.410,564770936,heavyTank,9,R81_IS8
11537,1355.617,0.993,0.682,0.908,51.110,132908091,AT-SPG,8,G71_JagdPantherII
11553,787.685,1.017,1.227,1.187,53.282,504154037,AT-SPG,6,A41_M18_Hellcat
11585,745.519,0.950,0.617,1.087,52.991,18798897,AT-SPG,6,F34_ARL_V39
11601,1407.102,0.837,0.027,0.844,50.939,49761012,SPG,9,GB30_FV3805
11777,631.085,1.159,0.859,1.102,54.997,402689894,heavyTank,5,R80_KV1
11793,813.641,1.019,0.570,1.144,51.446,103178162,AT-SPG,6,G40_Nashorn
11809,872.988,0.977,1.599,1.212,52.411,2036235,mediumTank,7,A86_T23E3
11841,1560.176,0.929,0.053,0.979,50.086,207671089,SPG,10,F38_Bat_Chatillon155_58
11857,763.565,1.004,0.155,1.881,53.609,175569849,SPG,6,GB77_FV304
12049,1996.683,0.997,0.582,0.421,51.198,262743902,AT-SPG,10,G72_JagdPz_E100
12097,1272.918,0.937,0.718,0.946,51.177,62063305,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.490,0.849,0.027,0.902,51.193,43513613,SPG,8,GB79_FV206
12289,683.121,1.000,1.821,1.103,54.256,38782993,mediumTank,6,R57_A43
12305,1817.231,0.903,1.314,0.681,49.793,112275922,mediumTank,10,G73_E50_Ausf_M
12369,1636.326,0.751,0.021,0.745,50.697,50559064,SPG,10,GB31_Conqueror_Gun
12545,896.013,0.924,1.562,0.868,52.900,40238626,mediumTank,7,R59_A44
12561,266.032,1.157,2.620,1.394,55.578,76103945,lightTank,3,G63_PzI_ausf_C
12577,518.915,0.965,1.742,0.946,55.326,1330756,mediumTank,5,A78_M4_Improved
12817,287.459,1.310,1.805,1.597,54.334,307721,lightTank,2,G53_PzI
12881,496.654,0.997,1.387,0.976,54.624,9016292,mediumTank,5,GB50_Sherman_III
13073,306.243,0.998,1.583,1.463,57.049,6036766,lightTank,3,G82_Pz_II_AusfG
13089,1985.812,0.962,0.727,0.503,50.192,209822137,AT-SPG,10,A83_T110E4
13121,419.206,1.319,1.070,1.583,58.528,4569341,mediumTank,3,F44_Somua_S35
13137,1622.816,0.992,0.520,0.764,50.373,69407252,AT-SPG,9,GB81_FV4004
13313,1137.252,0.875,1.216,0.925,50.383,52375416,mediumTank,8,R60_Object416
13329,439.065,1.217,1.088,1.274,55.662,4513604,heavyTank,4,G90_DW_II
13345,1140.205,0.842,1.054,0.936,51.094,425654341,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.237,1.059,0.526,1.502,54.160,5977179,AT-SPG,5,GB44_Archer
13569,2023.719,1.040,0.699,0.634,48.924,197945593,AT-SPG,10,R88_Object268
13585,382.049,1.077,1.604,1.272,57.148,933668,mediumTank,4,G86_VK2001DB
13825,1727.435,0.938,1.391,0.762,48.822,182671750,mediumTank,10,R87_T62A
13841,1123.757,0.819,1.089,0.997,51.179,50829153,mediumTank,8,G88_Indien_Panzer
13857,2040.138,0.974,0.674,0.430,51.765,99959606,AT-SPG,10,A85_T110E3
13889,1990.340,1.061,0.727,0.597,50.440,97754429,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.376,1.065,0.361,0.379,49.957,72012017,AT-SPG,10,GB83_FV4005
14097,704.307,0.971,1.591,1.119,54.591,28594748,mediumTank,6,G87_VK3002DB_V1
14113,1807.773,0.914,1.241,0.672,49.432,62301620,mediumTank,10,A120_M48A5
14145,399.954,0.641,2.393,0.785,53.386,162377064,lightTank,5,F62_ELC_AMX
14161,1046.656,1.029,0.770,0.990,52.914,48653728,AT-SPG,7,GB41_Challenger
14353,661.960,0.607,2.054,0.729,51.660,3885996,lightTank,7,G85_Auf_Panther
14401,1375.024,0.859,0.037,0.993,50.693,136162754,SPG,9,F67_Bat_Chatillon155_55
14417,765.615,0.991,0.824,1.150,52.831,29267738,AT-SPG,6,GB45_Achilles_IIC
14609,1898.032,0.957,1.114,0.737,48.924,160802504,mediumTank,10,G89_Leopard1
14625,1140.774,0.912,1.244,1.059,50.900,142589788,mediumTank,8,A90_T69
14657,387.081,0.999,0.098,1.518,54.648,11407184,SPG,4,F66_AMX_Ob_Am105
14673,1306.418,0.938,0.682,0.908,50.848,100850206,AT-SPG,8,GB80_Charioteer
14865,1604.249,0.948,1.090,0.813,50.190,157379378,mediumTank,9,G91_Pro_Ag_A
14881,1949.005,1.005,0.822,0.583,48.446,308712194,heavyTank,10,A67_T57_58
14913,385.699,0.944,0.909,1.202,55.161,1749741,mediumTank,4,F70_SARL42
15105,326.803,1.233,1.318,1.606,56.471,8580206,lightTank,3,R43_T-70
15121,214.718,0.948,0.115,0.784,54.895,176824,SPG,2,G93_GW_Mk_VIe
15137,498.828,0.628,2.157,0.717,52.449,25975550,lightTank,6,A71_T21
15169,275.144,1.166,0.789,1.736,56.188,354330,lightTank,2,F50_FCM36_20t
15361,237.019,1.308,1.314,1.770,58.698,3917635,lightTank,2,R42_T-60
15377,1204.368,0.825,0.023,0.799,51.439,151142181,SPG,8,G94_GW_Tiger_P
15393,1579.372,1.034,0.937,0.770,50.305,223389089,heavyTank,9,A89_T54E1
15425,1751.232,0.919,1.323,0.773,49.532,12928985,mediumTank,10,F72_AMX_30
15441,1105.013,0.769,1.127,0.844,51.185,1268943,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.158,1.078,1.467,0.743,51.919,40821519,mediumTank,10,R95_Object_907
15633,411.010,1.070,0.089,1.558,54.918,22387149,SPG,4,G95_Pz_Sfl_IVb
15649,699.305,0.730,2.392,0.704,51.271,241690084,lightTank,7,A103_T71E1
15681,1518.348,0.920,1.357,0.800,50.797,73394459,mediumTank,9,F71_AMX_30_prototype
15697,1952.946,0.869,1.005,0.490,49.507,133679555,heavyTank,10,GB91_Super_Conqueror
15873,331.623,0.941,1.517,1.361,55.691,7366902,lightTank,4,R44_T80
15889,727.453,0.954,1.316,1.041,53.560,43019069,mediumTank,6,G96_VK3002M
15905,1830.463,0.906,1.306,0.692,49.970,14917431,mediumTank,10,A92_M60
15937,262.802,1.357,0.910,2.059,58.672,856257,lightTank,2,F49_RenaultR35
15953,1969.113,0.965,0.715,0.562,51.968,22374069,AT-SPG,10,GB92_FV217
16129,970.233,0.891,0.034,0.919,51.970,82584716,SPG,7,R91_SU14_1
16145,589.964,1.070,0.672,1.108,52.615,43466178,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.417,0.821,0.029,0.961,50.760,298190368,SPG,9,A88_M53_55
16209,571.224,0.937,1.475,0.927,54.284,633683,mediumTank,5,GB107_Cavalier
16385,578.513,1.050,0.082,1.270,53.471,18054613,SPG,5,R100_SU122A
16401,1709.390,1.036,0.495,0.837,50.379,342686481,AT-SPG,9,G97_Waffentrager_IV
16417,808.401,1.009,0.054,1.356,53.324,246141294,SPG,6,A87_M44
16449,1196.635,0.757,0.695,0.637,51.569,3572453,heavyTank,8,F81_Char_de_65t
16641,467.013,0.681,2.643,0.810,52.754,40017887,lightTank,6,R101_MT25
16657,1424.843,1.059,0.440,0.948,50.805,641151854,AT-SPG,8,G99_RhB_Waffentrager
16673,522.729,0.620,2.274,0.762,52.344,130551280,lightTank,6,A94_T37
16705,1700.158,0.872,1.130,0.504,52.309,42751902,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.800,0.952,1.396,0.785,49.183,234741060,mediumTank,10,R97_Object_140
16913,2140.805,1.275,0.478,0.752,48.758,135585525,AT-SPG,10,G98_Waffentrager_E100
16961,2081.309,0.899,1.141,0.447,50.199,36055059,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.596,1.300,1.295,1.126,57.050,1741475,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.717,0.787,2.530,0.551,49.100,74638232,lightTank,10,F88_AMX_13_105
17425,403.186,1.017,1.321,0.981,55.922,4020523,mediumTank,4,G80_Pz_IV_AusfD
17473,786.601,0.708,2.543,0.789,51.416,85509606,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.378,0.921,1.330,0.789,51.069,39415415,mediumTank,9,R104_Object_430_II
17729,1953.241,1.103,0.689,0.579,51.230,21992909,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.962,1.302,0.777,1.224,56.158,9010441,AT-SPG,4,G101_StuG_III
17953,777.640,0.732,2.536,0.823,51.934,133164681,lightTank,8,A97_M41_Bulldog
17985,492.342,0.731,2.293,0.730,53.562,26247796,lightTank,6,F109_AMD_Panhard_178B
18177,994.632,0.699,2.589,0.673,50.911,104172049,lightTank,9,R109_T54S
18193,507.835,1.036,1.229,0.980,54.468,150542539,mediumTank,5,G81_Pz_IV_AusfH
18209,983.442,0.665,2.366,0.626,50.513,155333491,lightTank,9,A100_T49
18241,650.637,0.725,2.691,0.729,53.168,28076053,lightTank,7,F107_Hotchkiss_EBR
18433,769.130,0.702,2.682,0.862,52.367,55655334,lightTank,8,R107_LTB
18449,961.556,0.681,2.682,0.735,51.125,36056937,lightTank,9,G103_RU_251
18465,289.033,0.900,0.101,1.495,53.433,263016,SPG,3,A108_T18_HMC
18497,796.245,0.653,2.729,0.750,51.506,17440181,lightTank,8,F110_Lynx_6x6
18689,635.378,1.142,1.257,0.947,56.037,83357756,heavyTank,6,R13_KV-1s
18705,1591.987,0.868,0.714,0.528,52.484,35689006,heavyTank,9,G110_Typ_205
18721,395.049,0.987,0.108,1.303,54.431,1734961,SPG,4,A27_T82
18753,946.022,0.731,3.561,0.934,53.340,14223231,lightTank,9,F100_Panhard_EBR_90
18961,744.703,0.684,2.049,0.741,51.534,65950330,lightTank,7,G113_SP_I_C
19009,1234.471,0.747,3.807,0.787,50.964,58425679,lightTank,10,F108_Panhard_EBR_105
19201,1201.948,0.756,3.163,0.719,50.515,31555500,lightTank,10,R132_VNII_100LT
19217,1998.136,1.038,0.547,0.566,49.549,299301996,AT-SPG,10,G121_Grille_15_L63
19457,694.250,0.822,2.328,0.806,52.173,34542804,lightTank,7,R131_Tank_Gavalov
19473,1900.837,0.860,0.971,0.432,50.696,29045507,heavyTank,10,G134_PzKpfw_VII
19489,1299.643,0.715,2.581,0.545,48.533,19900679,lightTank,10,A116_XM551
19713,1528.271,0.859,1.102,0.551,52.088,130704661,heavyTank,9,R151_Object_257_2
19729,1260.267,0.837,0.769,0.570,53.389,70485550,heavyTank,8,G115_Typ_205B
19745,658.112,0.763,2.816,0.785,52.214,7864653,lightTank,7,A112_T71E2R
19969,1844.419,0.941,1.310,0.550,50.352,157473369,mediumTank,10,R148_Object_430_U
19985,1247.584,0.694,2.901,0.660,48.862,3001619,lightTank,10,G125_Spz_57_Rh
20225,2013.811,0.951,1.193,0.416,52.553,112003622,AT-SPG,10,R149_Object_268_4
20241,810.463,0.671,2.767,0.720,51.899,11195288,lightTank,8,G126_HWK_12
20257,559.731,1.191,1.246,0.861,55.679,4276702,mediumTank,4,A129_T6_medium
20481,1225.950,0.800,0.848,0.530,52.000,37610915,heavyTank,8,R139_IS_M
20513,873.975,0.908,1.244,0.616,53.631,6362779,heavyTank,6,A142_Pawlack_Tank
20737,1583.244,0.852,0.956,0.463,51.985,61609791,heavyTank,9,R153_Object_705
20769,1103.290,0.901,1.119,0.704,53.341,7308664,heavyTank,7,A147_M_II_Y
20993,1913.112,0.860,1.031,0.363,49.810,78696032,heavyTank,10,R145_Object_705_A
21025,1245.247,0.794,1.066,0.625,52.022,5977876,heavyTank,8,A139_M_III_Y
21249,1651.569,0.944,0.864,0.592,51.772,80688651,AT-SPG,9,R93_Object263
21281,1492.143,0.784,0.991,0.631,50.813,3908877,heavyTank,9,A144_M_VI_Y
21505,1595.493,0.980,1.294,0.639,51.883,181164780,mediumTank,9,R96_Object_430
21537,1902.883,0.863,1.100,0.586,49.580,4119748,heavyTank,10,A143_M_V_Y
21761,1794.365,0.986,1.106,0.743,49.356,10414171,mediumTank,10,R144_K_91
22017,1882.119,0.848,1.426,0.434,49.567,126763396,heavyTank,10,R155_Object_277
22273,1901.054,0.914,0.892,0.501,50.295,10851303,heavyTank,10,R169_ST_II
22529,1594.420,0.891,1.074,0.507,51.773,44592241,heavyTank,9,R171_IS_3_II
22785,1247.651,0.833,0.830,0.570,52.034,35072925,heavyTank,8,R170_IS_2_II
22801,1964.478,0.898,1.265,0.567,50.610,752424,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.564,1.013,1.786,1.300,54.442,1497530,lightTank,3,R174_BT-5
25617,599.138,0.808,2.484,0.486,53.314,25414031,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.318,0.904,0.635,0.849,50.037,306124,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1510.099,1.052,0.425,0.654,51.282,1112381,AT-SPG,8,R159_SU_130PM_DR
29441,640.234,1.084,0.495,0.677,51.651,267036,AT-SPG,5,R202_SU_2_122
30977,1518.280,0.934,1.397,0.499,52.920,27046,mediumTank,9,R173_K_91_2
31233,1115.075,0.995,0.883,0.555,53.756,32319628,heavyTank,7,R175_IS_2_screen
31745,1375.172,0.982,0.324,0.481,50.778,35408054,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.673,0.903,1.142,0.485,49.551,9911144,heavyTank,10,R178_Object_780
32065,1231.650,0.793,1.528,0.657,51.526,10780208,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.988,0.832,1.137,0.635,50.663,29134808,mediumTank,8,R180_Object_274_A
32321,1093.429,0.705,2.561,0.557,51.792,6467614,lightTank,9,F118_Char_Mle_75
32769,1594.637,0.981,0.999,0.799,51.565,13791125,AT-SPG,9,R183_K_91_PT
32801,1332.253,0.818,1.247,0.575,52.487,8060060,mediumTank,8,A152_M_Project_2
33025,727.244,1.049,0.958,0.828,55.160,342100,heavyTank,5,R186_KV_1_Screened
33057,1313.419,0.830,1.260,0.611,52.317,5590830,mediumTank,8,A152_M_Project
33281,416.578,0.822,1.681,0.860,53.706,1981337,mediumTank,4,R185_T_34_L_11_1941
33313,1526.828,0.802,1.056,0.455,51.483,244790,heavyTank,9,A156_T54_2022
33537,1232.178,0.759,1.152,0.300,51.529,2171,heavyTank,8,R188_Object_259A
34081,1385.965,0.988,0.992,0.617,51.158,18020319,mediumTank,8,A149_AMBT
34305,625.723,0.888,1.264,0.818,52.690,239885,mediumTank,5,R193_M4A2_T_34
34337,1657.570,1.051,0.770,0.718,51.102,476715,AT-SPG,9,A146_TL_7_120
34561,1336.872,0.839,0.963,0.509,54.005,512869,heavyTank,8,R192_K_2
34593,442.647,1.106,1.745,0.964,57.015,2917227,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.344,0.867,1.158,0.695,52.149,918605,mediumTank,9,R191_Object_283
34849,1399.620,0.927,1.126,0.571,52.195,945656,heavyTank,8,A145_TS_54
35105,1397.257,1.056,1.213,0.759,52.361,12422091,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.696,0.969,0.961,0.456,52.267,47477,SPG,2,R207_HT_130
37121,949.439,0.663,1.614,0.748,57.313,175560,SPG,8,R208_Object_156O
37889,687.204,0.949,0.972,0.857,54.464,5372205,heavyTank,5,R197_KV_1S_MZ
38401,1189.046,0.876,1.500,0.744,51.565,104455237,mediumTank,8,R127_T44_100_I
43073,1540.485,0.748,1.311,0.565,51.048,2102327,heavyTank,9,F115_Lorraine_50t
43281,474.534,1.484,0.743,1.917,56.236,183238,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1471.084,0.905,1.162,0.636,52.505,4863505,heavyTank,8,A158_T832
43329,311.171,1.129,1.947,2.500,54.549,213424,lightTank,2,F111_AM39_Gendron_Somua
43537,389.674,0.898,1.228,1.465,48.925,57492,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.885,0.845,1.104,0.574,52.089,6538461,heavyTank,8,A141_M_IV_Y
43585,840.889,0.702,3.287,0.833,52.330,56994591,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.404,0.989,0.881,1.737,53.321,2759995,lightTank,2,F42_AMR_35
44289,1362.079,0.905,1.038,0.479,52.044,65956603,heavyTank,8,R165_Object_703_II
44545,1630.711,0.855,1.238,0.495,52.519,31725193,heavyTank,9,R119_Object_777
44801,324.850,0.900,1.775,1.164,54.017,12030034,lightTank,3,R161_T_116
45057,1459.307,1.034,0.442,0.644,50.482,344983959,AT-SPG,8,R159_SU_130PM
45313,520.712,0.747,3.082,0.760,53.512,111319424,lightTank,6,R160_T_50_2
45569,801.475,0.660,3.055,0.710,51.422,48267625,lightTank,8,R158_LT_432
45585,688.764,1.072,1.416,1.080,54.615,497203,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.581,0.894,1.535,0.832,51.490,19265898,mediumTank,8,G154_Kpz_07_RH
46097,450.343,0.811,0.777,1.609,54.012,2799914,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.807,0.912,1.248,0.756,50.576,31776964,mediumTank,9,G147_Kunze_Panzer
46593,1162.611,1.053,1.036,0.591,54.704,2607756,heavyTank,7,R156_IS_2M
46609,1135.308,0.798,0.943,0.720,52.336,1386113,mediumTank,8,G142_M48RPz
46849,2410.517,1.076,1.277,0.446,54.778,26983249,heavyTank,10,R157_Object_279R
46865,1329.613,0.783,1.328,0.486,51.704,38049259,heavyTank,8,G143_E75_TS
47105,546.896,0.969,1.366,0.871,54.388,24686485,mediumTank,5,R154_T_34E_1943
47121,1748.561,1.003,1.466,0.733,53.018,36873504,mediumTank,9,G144_Kpz_50t
47361,1238.532,0.842,0.978,0.638,50.469,86539512,mediumTank,8,R146_STG_Tday
47377,823.820,0.607,2.711,0.588,50.419,11999009,lightTank,8,G140_HWK_30
47617,1209.951,0.838,0.994,0.649,50.628,10558417,mediumTank,8,R146_STG
47633,330.516,1.391,1.288,1.662,55.983,15902602,lightTank,2,G139_MKA
47873,369.814,1.160,1.130,0.906,54.935,61591083,mediumTank,3,R143_T_29
48129,710.342,0.914,1.182,0.854,52.038,338259,mediumTank,6,R140_M4_Loza
48145,1249.342,0.806,0.738,0.545,52.525,3226054,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.439,0.880,0.573,0.557,51.339,79267841,AT-SPG,8,R135_T_103
48401,1348.490,0.930,0.633,0.798,51.088,31464033,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.532,0.866,0.994,0.477,52.601,115932473,heavyTank,8,R134_Object_252K
48913,1239.401,0.806,0.750,0.553,51.985,20758207,heavyTank,8,G138_VK168_02
49169,821.414,0.947,1.025,0.643,54.085,95438437,heavyTank,6,G136_Tiger_131
49409,1346.516,0.923,1.022,0.496,51.904,51224250,heavyTank,8,R61_Object252_BF
49425,1456.556,0.989,0.592,0.733,53.015,61546,AT-SPG,8,G44_JagdTigerH
49665,1364.949,0.871,0.985,0.485,52.783,28534472,heavyTank,8,R134_Object_252U
49921,1026.690,0.926,1.143,0.562,53.349,3995588,heavyTank,7,R133_KV_122
49937,1088.517,0.776,1.183,0.786,50.994,3725986,mediumTank,8,G119_Panzer58_BF
50193,1380.772,0.971,0.519,0.635,50.794,509941718,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.908,0.920,0.757,0.526,52.820,12042460,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.459,0.673,1.859,0.321,46.896,659,mediumTank,8,Pl25_CS_52_C
50593,1879.877,0.986,1.049,0.609,49.463,7076245,mediumTank,10,It21_Lion
50689,2004.413,0.969,0.497,0.543,50.374,1527917,AT-SPG,10,R126_Object_730_5
50721,1162.252,0.800,1.152,0.714,50.807,666954,mediumTank,8,A136_T42
50817,562.189,1.353,1.230,1.505,52.412,4529286,lightTank,3,S34_Lago_M38
50833,1442.770,0.885,1.070,0.584,51.928,687216,heavyTank,8,Pl24_56TP
50849,2071.396,1.089,1.180,0.659,51.277,4012957,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.072,1.190,1.137,1.407,56.132,15753419,lightTank,2,R125_T_45
50961,814.487,0.627,2.521,0.625,50.687,27085812,lightTank,8,G120_M41_90_GrandFinal
50977,525.182,0.671,2.458,0.668,53.348,20072467,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.747,1.016,0.955,0.493,52.655,67858794,heavyTank,8,Cz14_Skoda_T-56
51089,1293.865,0.861,1.247,0.642,50.560,73524289,mediumTank,8,Pl19_CS_52_LIS
51105,1398.433,0.925,1.057,0.479,51.500,54325726,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.993,1.254,1.325,1.264,57.443,1588420,heavyTank,5,R38_KV-220_beta
51233,1375.390,0.920,0.924,0.566,50.761,12363549,heavyTank,8,A132_T77
51281,626.774,1.172,0.769,1.191,55.751,374507,mediumTank,4,GB113_Matilda_LVT
51297,1319.262,0.792,0.732,0.528,51.188,7063705,heavyTank,8,J27_O_I_120_BP
51313,1121.333,0.967,1.054,0.733,55.703,387131,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.516,1.002,1.429,0.897,54.097,13908219,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.623,0.975,1.299,0.732,50.731,264234016,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.852,1.160,1.110,1.365,55.356,33556152,mediumTank,5,R32_Matilda_II_LL
51473,851.465,1.431,2.117,1.088,57.534,8943641,mediumTank,5,G32_PzV_PzIV
51489,264.159,1.267,2.413,1.376,55.728,7640480,lightTank,2,A19_T2_lt
51537,1308.243,0.867,0.811,0.468,51.238,16511620,heavyTank,8,GB112_Caliban
51553,511.023,0.937,1.072,1.150,53.024,18655340,mediumTank,5,J12_Chi_Nu_Kai
51569,735.275,0.937,1.329,0.819,52.793,21291672,mediumTank,6,Cz01_Skoda_T40
51585,803.998,1.039,0.980,0.880,52.938,59182887,mediumTank,6,S01_Strv_74_A2
51713,626.519,1.176,1.188,1.309,54.787,91902268,heavyTank,5,R33_Churchill_LL
51729,480.979,1.671,1.330,2.294,61.293,6849168,lightTank,3,G36_PzII_J
51745,514.099,1.049,1.399,1.173,55.846,8547868,mediumTank,5,A62_Ram-II
51793,1591.829,0.796,1.221,0.541,51.314,3552902,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.309,0.860,1.090,0.708,50.196,18028015,mediumTank,8,Cz13_T_27
51841,242.280,1.003,1.443,1.304,54.438,881667,lightTank,2,S15_L_60
51985,434.117,1.502,1.354,1.634,59.108,42292818,mediumTank,3,G34_S35_captured
52001,328.618,1.068,1.596,1.291,54.662,16852267,lightTank,3,A33_MTLS-1G14
52049,1546.705,0.935,1.124,0.544,53.849,4797808,heavyTank,8,GB111_Charlemagne
52065,1105.295,0.793,1.238,0.831,50.857,20995864,mediumTank,8,J18_STA_2_3
52097,1407.590,0.940,0.455,0.800,50.730,175315395,AT-SPG,8,S22_Strv_S1
52129,1410.231,1.051,1.272,0.802,51.901,829685,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.541,1.248,2.206,1.398,55.887,1720007,lightTank,3,R34_BT-SV
52241,523.435,1.524,1.559,1.613,55.895,28817260,heavyTank,4,G35_B-1bis_captured
52257,473.846,1.020,1.627,1.072,54.736,7511350,mediumTank,5,A44_M4A2E4
52305,1449.586,1.107,0.606,0.756,51.625,70865596,AT-SPG,8,GB109_GSOR_1008
52321,815.766,0.967,1.040,0.771,54.317,21450251,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.347,0.735,1.211,0.757,51.529,2240272,mediumTank,8,S23_Strv_81
52385,544.895,1.318,1.222,1.428,62.305,7389521,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.584,1.251,1.463,1.714,54.203,22369164,lightTank,4,R31_Valentine_LL
52497,414.744,1.924,1.460,2.923,57.792,12692179,lightTank,2,G33_H39_captured
52513,1232.959,0.803,1.154,0.626,51.310,18338257,heavyTank,8,A45_M6A2E1
52561,1755.089,1.047,0.616,0.787,52.896,160352399,AT-SPG,9,GB32_Tortoise
52577,1203.445,0.750,1.459,0.510,52.459,258915,heavyTank,8,J29_Nameless
52609,1076.319,0.734,1.270,0.706,51.929,5141779,mediumTank,8,S23_Strv_81_sabaton
52737,292.553,0.995,1.634,1.572,52.721,872087,lightTank,3,R67_M3_LL
