tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.751,0.849,1.160,0.896,52.171,87706430,heavyTank,8,G67_VK4502A
10529,597.265,1.150,1.372,1.370,54.292,630898053,AT-SPG,5,A58_T67
10577,194.022,1.284,0.207,1.154,56.491,1848570,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.779,0.865,0.916,0.656,51.432,253322911,heavyTank,9,R63_ST_I
10769,1050.404,0.908,0.937,1.009,54.154,201147936,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.839,0.881,1.226,0.653,49.130,272329196,heavyTank,10,A69_T110E5
10817,984.453,0.897,0.674,1.051,53.310,38791852,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.880,0.964,0.093,1.787,54.275,11850982,SPG,4,GB26_Birch_Gun
11009,1209.897,0.821,0.812,0.825,52.211,153825400,heavyTank,8,R73_KV4
11025,1017.803,0.978,0.464,0.974,51.034,113264021,AT-SPG,7,G43_Sturer_Emil
11041,978.034,0.924,0.889,1.157,53.092,182751397,AT-SPG,7,A72_T25_2
11073,1657.088,1.033,0.862,0.787,51.856,86629222,AT-SPG,9,F37_AMX50_Foch
11089,597.388,1.113,0.106,1.534,55.086,82275949,SPG,5,GB28_Bishop
11265,800.843,0.996,0.892,0.842,54.411,240610318,heavyTank,6,R72_T150
11281,494.058,1.276,0.779,1.539,56.068,54561054,AT-SPG,4,G39_Marder_III
11297,1335.031,0.938,0.521,0.906,51.242,316895900,AT-SPG,8,A68_T28_Prototype
11345,941.208,0.883,0.061,1.542,52.446,58311759,SPG,7,GB29_Crusader_5inch
11521,1522.924,0.859,1.148,0.704,50.451,831127401,heavyTank,9,R81_IS8
11537,1372.792,0.991,0.682,0.885,51.155,188691712,AT-SPG,8,G71_JagdPantherII
11553,793.433,1.013,1.228,1.164,53.345,728501358,AT-SPG,6,A41_M18_Hellcat
11585,745.008,0.942,0.616,1.068,53.004,26384697,AT-SPG,6,F34_ARL_V39
11601,1427.371,0.838,0.027,0.816,50.769,60016234,SPG,9,GB30_FV3805
11777,627.855,1.151,0.844,1.090,55.005,588107992,heavyTank,5,R80_KV1
11793,819.464,1.012,0.570,1.119,51.442,138774157,AT-SPG,6,G40_Nashorn
11809,877.180,0.997,1.619,1.206,52.494,2329447,mediumTank,7,A86_T23E3
11841,1580.442,0.933,0.054,0.968,49.999,267368669,SPG,10,F38_Bat_Chatillon155_58
11857,767.181,1.003,0.157,1.864,53.594,240025087,SPG,6,GB77_FV304
12049,2010.067,1.007,0.603,0.427,50.883,299579224,AT-SPG,10,G72_JagdPz_E100
12097,1280.191,0.930,0.732,0.929,51.161,82559383,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.481,0.844,0.028,0.883,51.108,57132396,SPG,8,GB79_FV206
12289,683.614,0.994,1.816,1.080,54.356,50303070,mediumTank,6,R57_A43
12305,1834.440,0.912,1.321,0.680,49.444,133710431,mediumTank,10,G73_E50_Ausf_M
12369,1688.156,0.758,0.021,0.734,50.693,64983489,SPG,10,GB31_Conqueror_Gun
12545,905.148,0.919,1.553,0.840,52.828,58869419,mediumTank,7,R59_A44
12561,265.686,1.170,2.626,1.360,56.107,107279283,lightTank,3,G63_PzI_ausf_C
12577,518.244,0.974,1.743,0.930,55.643,1451879,mediumTank,5,A78_M4_Improved
12817,233.498,1.275,1.932,1.488,56.657,243079,lightTank,2,G53_PzI
12881,501.125,0.992,1.371,0.957,54.646,13011735,mediumTank,5,GB50_Sherman_III
13073,287.079,1.005,1.609,1.443,57.962,6748434,lightTank,3,G82_Pz_II_AusfG
13089,2015.772,0.975,0.749,0.505,49.936,232610357,AT-SPG,10,A83_T110E4
13121,375.776,1.293,1.070,1.610,58.054,3708005,mediumTank,3,F44_Somua_S35
13137,1649.737,1.001,0.543,0.744,50.573,70941509,AT-SPG,9,GB81_FV4004
13313,1149.888,0.874,1.217,0.899,50.421,73366065,mediumTank,8,R60_Object416
13329,420.212,1.192,1.059,1.270,55.712,5357679,heavyTank,4,G90_DW_II
13345,1137.550,0.841,1.015,0.950,51.200,543193678,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.529,1.052,0.518,1.466,54.139,8758714,AT-SPG,5,GB44_Archer
13569,2046.122,1.046,0.727,0.632,48.716,235518686,AT-SPG,10,R88_Object268
13585,375.053,1.069,1.582,1.256,57.347,1243435,mediumTank,4,G86_VK2001DB
13825,1747.800,0.939,1.395,0.745,48.739,264731312,mediumTank,10,R87_T62A
13841,1135.303,0.819,1.125,0.979,51.350,67453215,mediumTank,8,G88_Indien_Panzer
13857,2045.597,0.989,0.691,0.453,51.294,89005278,AT-SPG,10,A85_T110E3
13889,2054.639,1.101,0.798,0.609,49.784,101247908,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.042,1.059,0.383,0.387,50.013,76609399,AT-SPG,10,GB83_FV4005
14097,707.083,0.964,1.572,1.104,54.583,38507430,mediumTank,6,G87_VK3002DB_V1
14113,1848.052,0.930,1.262,0.662,49.323,78960029,mediumTank,10,A120_M48A5
14145,404.460,0.629,2.372,0.753,53.329,236113963,lightTank,5,F62_ELC_AMX
14161,1061.349,1.033,0.787,0.978,52.949,53682564,AT-SPG,7,GB41_Challenger
14353,668.147,0.600,2.002,0.704,51.629,5035097,lightTank,7,G85_Auf_Panther
14401,1388.921,0.855,0.038,0.966,50.618,183602606,SPG,9,F67_Bat_Chatillon155_55
14417,768.294,0.990,0.833,1.138,52.990,32397419,AT-SPG,6,GB45_Achilles_IIC
14609,1891.099,0.970,1.188,0.764,48.806,93967881,mediumTank,10,G89_Leopard1
14625,1155.215,0.910,1.240,1.027,50.950,209904274,mediumTank,8,A90_T69
14657,390.564,0.988,0.099,1.510,54.633,17433056,SPG,4,F66_AMX_Ob_Am105
14673,1325.262,0.944,0.712,0.899,50.913,100212833,AT-SPG,8,GB80_Charioteer
14865,1625.631,0.956,1.126,0.808,50.348,139006906,mediumTank,9,G91_Pro_Ag_A
14881,1975.103,1.018,0.830,0.580,48.600,376217878,heavyTank,10,A67_T57_58
14913,387.830,0.942,0.893,1.176,55.143,2512716,mediumTank,4,F70_SARL42
15105,308.370,1.223,1.327,1.558,56.668,10271580,lightTank,3,R43_T-70
15121,208.972,1.057,0.130,0.839,55.570,217001,SPG,2,G93_GW_Mk_VIe
15137,502.042,0.618,2.131,0.691,52.451,37255656,lightTank,6,A71_T21
15169,257.564,1.252,0.822,1.772,57.431,274800,lightTank,2,F50_FCM36_20t
15361,231.551,1.317,1.315,1.718,58.920,5454438,lightTank,2,R42_T-60
15377,1223.240,0.825,0.024,0.768,51.352,195792733,SPG,8,G94_GW_Tiger_P
15393,1594.822,1.038,0.940,0.752,50.390,305495275,heavyTank,9,A89_T54E1
15425,1774.844,0.926,1.342,0.759,49.326,15364942,mediumTank,10,F72_AMX_30
15441,1122.660,0.781,1.086,0.837,52.052,1349754,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.646,1.112,1.501,0.751,51.741,37302661,mediumTank,10,R95_Object_907
15633,415.304,1.063,0.090,1.546,54.872,31916738,SPG,4,G95_Pz_Sfl_IVb
15649,711.658,0.725,2.370,0.684,51.367,334720333,lightTank,7,A103_T71E1
15681,1543.809,0.924,1.346,0.778,50.871,89090307,mediumTank,9,F71_AMX_30_prototype
15697,1963.498,0.875,1.006,0.488,49.621,94114563,heavyTank,10,GB91_Super_Conqueror
15873,332.666,0.930,1.498,1.326,55.676,10555677,lightTank,4,R44_T80
15889,723.800,0.946,1.313,1.026,53.531,49912550,mediumTank,6,G96_VK3002M
15905,1867.555,0.934,1.297,0.706,49.925,7920663,mediumTank,10,A92_M60
15937,247.660,1.381,0.934,2.093,58.941,987165,lightTank,2,F49_RenaultR35
15953,1983.506,0.972,0.711,0.574,51.519,16823432,AT-SPG,10,GB92_FV217
16129,979.715,0.883,0.035,0.899,51.954,119105189,SPG,7,R91_SU14_1
16145,591.933,1.061,0.666,1.086,52.561,65361549,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.597,0.830,0.030,0.926,50.745,349630652,SPG,9,A88_M53_55
16209,594.642,0.918,1.446,0.868,54.370,304314,mediumTank,5,GB107_Cavalier
16385,582.160,1.037,0.082,1.239,53.450,28547316,SPG,5,R100_SU122A
16401,1724.779,1.032,0.512,0.822,50.306,397684632,AT-SPG,9,G97_Waffentrager_IV
16417,823.569,1.014,0.056,1.334,53.376,288756402,SPG,6,A87_M44
16449,1185.749,0.752,0.726,0.647,51.856,2867178,heavyTank,8,F81_Char_de_65t
16641,472.497,0.676,2.627,0.789,52.757,50541139,lightTank,6,R101_MT25
16657,1456.581,1.068,0.454,0.935,50.893,804668159,AT-SPG,8,G99_RhB_Waffentrager
16673,530.806,0.616,2.251,0.739,52.365,184599135,lightTank,6,A94_T37
16705,1713.767,0.885,1.165,0.494,52.444,29067661,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.203,0.962,1.418,0.775,48.994,291466143,mediumTank,10,R97_Object_140
16913,2154.861,1.268,0.475,0.733,48.737,187635381,AT-SPG,10,G98_Waffentrager_E100
16961,1864.648,0.813,1.182,0.480,49.512,5100426,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,333.755,1.290,1.280,1.142,56.821,1852523,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.023,0.818,2.523,0.552,48.880,71578786,lightTank,10,F88_AMX_13_105
17425,399.785,1.006,1.305,0.960,55.973,5269799,mediumTank,4,G80_Pz_IV_AusfD
17473,806.111,0.714,2.538,0.758,51.460,126280623,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.087,0.924,1.340,0.762,51.086,52626810,mediumTank,9,R104_Object_430_II
17729,1984.005,1.128,0.706,0.569,51.056,14940340,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.538,1.323,0.792,1.235,56.601,8522573,AT-SPG,4,G101_StuG_III
17953,783.326,0.728,2.516,0.796,51.907,202975395,lightTank,8,A97_M41_Bulldog
17985,503.976,0.736,2.286,0.704,53.634,29442082,lightTank,6,F109_AMD_Panhard_178B
18177,1010.229,0.702,2.554,0.648,50.893,149294185,lightTank,9,R109_T54S
18193,511.563,1.032,1.219,0.956,54.508,210920446,mediumTank,5,G81_Pz_IV_AusfH
18209,999.090,0.666,2.333,0.606,50.530,225157794,lightTank,9,A100_T49
18241,672.058,0.730,2.678,0.695,53.073,31085244,lightTank,7,F107_Hotchkiss_EBR
18433,777.854,0.700,2.667,0.830,52.370,87021644,lightTank,8,R107_LTB
18449,970.831,0.681,2.626,0.711,50.994,54355751,lightTank,9,G103_RU_251
18465,279.034,0.972,0.105,1.710,54.879,271781,SPG,3,A108_T18_HMC
18497,821.763,0.660,2.761,0.706,51.615,21313409,lightTank,8,F110_Lynx_6x6
18689,628.863,1.165,1.272,0.956,56.419,110044359,heavyTank,6,R13_KV-1s
18705,1624.967,0.878,0.720,0.514,52.537,37466341,heavyTank,9,G110_Typ_205
18721,397.759,0.991,0.109,1.282,54.536,2256963,SPG,4,A27_T82
18753,974.283,0.741,3.616,0.868,53.307,14941864,lightTank,9,F100_Panhard_EBR_90
18961,762.478,0.684,2.026,0.715,51.585,92932254,lightTank,7,G113_SP_I_C
19009,1278.998,0.777,3.813,0.757,51.089,40555667,lightTank,10,F108_Panhard_EBR_105
19201,1233.707,0.777,3.146,0.690,50.446,36740064,lightTank,10,R132_VNII_100LT
19217,2027.048,1.054,0.577,0.563,49.403,300414702,AT-SPG,10,G121_Grille_15_L63
19457,719.241,0.836,2.297,0.780,52.428,41781826,lightTank,7,R131_Tank_Gavalov
19473,1940.701,0.873,0.995,0.421,50.896,28283707,heavyTank,10,G134_PzKpfw_VII
19489,1326.648,0.727,2.596,0.533,48.658,26082653,lightTank,10,A116_XM551
19713,1578.159,0.869,1.103,0.532,52.396,149576549,heavyTank,9,R151_Object_257_2
19729,1284.894,0.842,0.774,0.558,53.607,79069147,heavyTank,8,G115_Typ_205B
19745,675.017,0.770,2.810,0.753,52.350,10949549,lightTank,7,A112_T71E2R
19969,1920.329,0.970,1.338,0.538,50.415,146160471,mediumTank,10,R148_Object_430_U
19985,1254.843,0.703,2.934,0.648,48.275,3364949,lightTank,10,G125_Spz_57_Rh
20225,2052.995,0.977,1.185,0.416,52.629,78607093,AT-SPG,10,R149_Object_268_4
20241,829.769,0.675,2.751,0.692,51.989,15659004,lightTank,8,G126_HWK_12
20257,636.710,1.232,1.219,0.838,56.792,1436693,mediumTank,4,A129_T6_medium
20481,1247.179,0.800,0.851,0.508,52.123,46888088,heavyTank,8,R139_IS_M
20737,1621.101,0.862,0.962,0.447,52.232,63681905,heavyTank,9,R153_Object_705
20993,1956.619,0.875,1.045,0.350,50.209,56192780,heavyTank,10,R145_Object_705_A
21249,1675.866,0.960,0.856,0.579,52.047,74259081,AT-SPG,9,R93_Object263
21505,1662.938,1.004,1.307,0.617,52.260,197929700,mediumTank,9,R96_Object_430
21761,1819.045,1.003,1.143,0.697,49.447,6676499,mediumTank,10,R144_K_91
22017,1927.626,0.866,1.429,0.425,50.040,101087386,heavyTank,10,R155_Object_277
22273,1948.725,0.939,0.913,0.473,51.199,5050429,heavyTank,10,R169_ST_II
22529,1644.354,0.910,1.085,0.481,52.386,31684233,heavyTank,9,R171_IS_3_II
22785,1289.488,0.844,0.834,0.539,52.341,35199087,heavyTank,8,R170_IS_2_II
23041,415.428,1.014,1.765,1.432,55.745,306711,lightTank,3,R174_BT-5
31233,1152.958,1.011,0.901,0.525,54.245,19705367,heavyTank,7,R175_IS_2_screen
31745,1418.073,1.008,0.347,0.464,51.509,11560943,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.503,0.797,1.316,0.291,52.202,9452,heavyTank,10,R178_Object_780
32257,1304.496,0.875,1.158,0.617,51.216,13071860,mediumTank,8,R180_Object_274_A
32769,1726.923,1.097,1.055,0.722,52.562,58170,AT-SPG,9,R183_K_91_PT
43329,261.047,1.150,1.814,2.105,55.356,82085,lightTank,2,F111_AM39_Gendron_Somua
43585,875.106,0.723,3.296,0.806,52.448,51765388,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.041,1.016,0.867,1.705,54.888,1794295,lightTank,2,F42_AMR_35
44289,1400.602,0.928,1.053,0.459,52.467,43916678,heavyTank,8,R165_Object_703_II
44545,1642.319,0.869,1.271,0.437,53.492,5715967,heavyTank,9,R119_Object_777
44801,318.307,0.911,1.733,1.149,55.254,8860434,lightTank,3,R161_T_116
45057,1484.389,1.057,0.465,0.635,50.838,244089664,AT-SPG,8,R159_SU_130PM
45313,531.582,0.765,3.018,0.728,54.152,89465733,lightTank,6,R160_T_50_2
45569,843.035,0.693,3.001,0.670,52.017,38454960,lightTank,8,R158_LT_432
46097,476.295,0.810,0.821,1.546,54.774,933598,AT-SPG,4,G151_Pz_Sfl_IC
46353,1690.381,1.015,1.308,0.729,51.470,138049,mediumTank,9,G147_Kunze_Panzer
46593,1177.596,1.079,1.094,0.546,55.598,415500,heavyTank,7,R156_IS_2M
46609,1138.261,0.796,0.964,0.688,52.836,609419,mediumTank,8,G142_M48RPz
46849,2387.996,1.082,1.242,0.427,55.508,10410708,heavyTank,10,R157_Object_279R
46865,1355.026,0.801,1.343,0.465,52.047,22577590,heavyTank,8,G143_E75_TS
47105,543.146,0.969,1.359,0.826,54.623,23730859,mediumTank,5,R154_T_34E_1943
47121,1836.841,1.075,1.468,0.735,53.688,11548439,mediumTank,9,G144_Kpz_50t
47361,1268.823,0.856,0.980,0.617,51.008,42173652,mediumTank,8,R146_STG_Tday
47377,865.832,0.637,2.682,0.557,50.873,9221257,lightTank,8,G140_HWK_30
47617,1241.723,0.846,0.999,0.620,51.020,9130117,mediumTank,8,R146_STG
47633,302.894,1.409,1.285,1.576,56.528,14086396,lightTank,2,G139_MKA
47873,343.496,1.160,1.130,0.917,55.076,57240197,mediumTank,3,R143_T_29
48129,719.053,0.939,1.187,0.830,53.186,210991,mediumTank,6,R140_M4_Loza
48145,1257.789,0.815,0.762,0.536,52.972,2653075,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.339,0.928,0.639,0.540,51.989,4040475,AT-SPG,8,R135_T_103
48401,1385.229,0.962,0.666,0.784,51.513,15988021,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.944,0.882,1.010,0.469,53.001,119302766,heavyTank,8,R134_Object_252K
48913,1260.003,0.809,0.755,0.524,52.038,24048693,heavyTank,8,G138_VK168_02
49169,808.884,0.938,1.017,0.640,54.191,104116970,heavyTank,6,G136_Tiger_131
49409,1380.066,0.957,1.073,0.494,52.661,13746844,heavyTank,8,R61_Object252_BF
49665,1385.859,0.887,1.001,0.478,53.242,27208032,heavyTank,8,R134_Object_252U
49921,1053.183,0.938,1.147,0.539,53.566,4252190,heavyTank,7,R133_KV_122
49937,1127.103,0.792,1.200,0.761,51.359,4047396,mediumTank,8,G119_Panzer58_BF
50193,1405.691,0.984,0.542,0.627,50.984,504175095,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.437,0.831,1.174,0.693,51.497,310961,mediumTank,8,A136_T42
50849,2186.013,1.175,1.188,0.654,51.949,1154177,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.352,1.214,1.153,1.329,56.590,17376783,lightTank,2,R125_T_45
50961,831.858,0.636,2.510,0.606,50.927,37038703,lightTank,8,G120_M41_90_GrandFinal
50977,565.609,0.716,2.382,0.690,54.341,6298477,lightTank,6,A134_M24E2_SuperChaffee
51089,1352.703,0.906,1.274,0.629,50.899,27041502,mediumTank,8,Pl19_CS_52_LIS
51105,1450.324,0.958,1.065,0.457,51.822,19174206,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.039,1.250,1.307,1.271,57.733,2125544,heavyTank,5,R38_KV-220_beta
51233,1438.604,0.960,0.932,0.530,51.367,5065541,heavyTank,8,A132_T77
51313,1173.196,1.020,1.089,0.964,56.517,12650,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.978,0.998,1.449,0.900,54.256,13454096,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.952,0.998,1.300,0.705,51.202,191139317,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.708,1.157,1.102,1.336,55.456,45912547,mediumTank,5,R32_Matilda_II_LL
51473,768.661,1.327,2.021,1.010,56.638,4942665,mediumTank,5,G32_PzV_PzIV
51489,235.668,1.280,2.416,1.283,56.329,8098280,lightTank,2,A19_T2_lt
51553,512.758,0.935,1.065,1.121,52.986,25680673,mediumTank,5,J12_Chi_Nu_Kai
51569,736.802,0.940,1.336,0.821,52.832,26747628,mediumTank,6,Cz01_Skoda_T40
51585,788.812,1.037,0.985,0.876,53.125,58200229,mediumTank,6,S01_Strv_74_A2
51713,600.307,1.170,1.171,1.330,54.940,124159938,heavyTank,5,R33_Churchill_LL
51729,375.557,1.646,1.393,2.375,62.639,5454536,lightTank,3,G36_PzII_J
51745,512.760,1.045,1.393,1.135,55.893,11712565,mediumTank,5,A62_Ram-II
51825,1220.300,0.893,1.104,0.659,50.641,9477403,mediumTank,8,Cz13_T_27
51841,221.281,1.098,1.429,1.212,56.480,787460,lightTank,2,S15_L_60
51985,385.721,1.474,1.355,1.624,58.672,41194082,mediumTank,3,G34_S35_captured
52001,316.760,1.079,1.606,1.285,55.178,18510934,lightTank,3,A33_MTLS-1G14
52049,1585.232,0.933,1.101,0.360,56.109,2877,heavyTank,8,GB111_Charlemagne
52065,1126.991,0.803,1.214,0.820,51.116,21369318,mediumTank,8,J18_STA_2_3
52097,1442.392,0.960,0.475,0.791,51.007,170709643,AT-SPG,8,S22_Strv_S1
52225,336.927,1.277,2.176,1.365,56.361,1900228,lightTank,3,R34_BT-SV
52241,485.558,1.544,1.572,1.624,56.672,31503078,heavyTank,4,G35_B-1bis_captured
52257,473.048,1.014,1.612,1.049,54.775,10701469,mediumTank,5,A44_M4A2E4
52305,1515.358,1.153,0.619,0.738,51.859,23079595,AT-SPG,8,GB109_GSOR_1008
52321,805.570,0.965,1.033,0.785,54.355,23773161,heavyTank,6,J19_Tiger_I_Jpn
52353,1130.186,0.767,1.232,0.766,52.257,319825,mediumTank,8,S23_Strv_81
52481,375.281,1.258,1.468,1.686,54.390,29030003,lightTank,4,R31_Valentine_LL
52497,318.507,1.875,1.623,2.870,55.904,13819592,lightTank,2,G33_H39_captured
52513,1244.977,0.809,1.158,0.626,51.418,22063592,heavyTank,8,A45_M6A2E1
52561,1730.646,1.032,0.595,0.800,52.407,155772638,AT-SPG,9,GB32_Tortoise
52577,1230.223,0.754,1.464,0.477,52.762,331091,heavyTank,8,J29_Nameless
52609,1098.279,0.738,1.283,0.666,52.040,6746338,mediumTank,8,S23_Strv_81_sabaton
52737,261.060,1.027,1.622,1.612,54.292,1142606,lightTank,3,R67_M3_LL
52769,289.635,1.108,2.483,1.617,57.182,8092963,lightTank,3,A43_M22_Locust
52817,370.884,0.922,1.395,1.370,56.307,834408,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.451,0.762,1.793,0.671,52.197,140036,mediumTank,8,J30_Edelweiss
52865,1414.536,0.962,1.033,0.516,52.069,26528599,heavyTank,8,S25_EMIL_51
52993,418.505,1.155,2.497,1.018,55.751,1236341,mediumTank,4,R68_A-32
53121,1305.445,0.930,1.271,0.717,51.548,24230225,mediumTank,8,S26_Lansen_C
53249,1240.267,0.962,1.082,0.920,51.388,285182458,heavyTank,8,R54_KV-5
53505,336.532,1.452,1.593,1.736,55.681,54140114,lightTank,3,R56_T-127
53537,220.308,1.163,1.528,1.250,57.693,1548453,lightTank,2,A74_T1_E6
53585,531.170,1.081,0.786,1.424,54.465,19358324,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.957,1.236,0.820,1.383,53.186,12057914,AT-SPG,5,R78_SU_85I
53793,1115.668,0.839,1.309,0.922,51.746,2042451,mediumTank,8,A81_T95_E2
53841,821.120,1.058,0.577,1.262,52.821,24474394,heavyTank,6,GB63_TOG_II
54017,671.446,1.277,1.428,1.094,57.808,32688566,heavyTank,5,R38_KV-220
54033,736.085,1.267,1.935,0.829,56.909,57931,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.642,1.007,0.772,1.167,54.236,21448271,AT-SPG,7,GB71_AT_15A
54273,455.242,1.844,0.922,1.527,58.242,1986930,AT-SPG,3,R50_SU76I
54289,1262.547,0.790,0.894,0.805,51.866,730514253,heavyTank,8,G51_Lowe
54353,618.402,1.241,1.584,1.159,56.726,22076581,heavyTank,5,GB51_Excelsior
54529,246.787,1.374,1.414,1.533,56.308,35191580,lightTank,2,R84_Tetrarch_LL
54545,519.225,0.998,1.534,1.143,54.731,102741974,mediumTank,5,G46_T-25
54609,361.153,1.253,0.119,1.353,56.596,2500375,SPG,3,GB78_Sexton_I
54785,824.186,1.087,0.546,0.747,53.289,88912975,AT-SPG,6,R49_SU100Y
54801,280.035,1.106,2.717,1.643,58.454,4269728,lightTank,3,G50_T-15
54865,214.418,1.331,1.598,1.306,55.581,6814166,lightTank,2,GB76_Mk_VIC
55057,579.184,1.053,1.263,1.112,53.221,3131804,mediumTank,5,G70_PzIV_Hydro
55073,219.717,1.307,1.682,1.309,56.222,6161633,lightTank,2,A93_T7_Combat_Car
55121,994.935,0.906,1.079,1.064,53.708,68331356,heavyTank,7,GB52_A45
55297,1058.494,1.137,0.762,0.898,52.845,270934361,AT-SPG,7,R89_SU122_44
55313,1248.025,0.919,0.769,1.060,51.126,131704614,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.071,0.657,2.432,0.746,52.855,1731900,lightTank,6,GB108_A46
55569,1003.683,1.229,1.433,1.515,51.864,728465439,AT-SPG,7,G48_E-25
55633,1128.293,0.769,1.268,0.769,51.517,125318115,mediumTank,8,GB70_N_FV4202_105
55841,1903.775,0.982,1.253,0.650,49.824,2772357,mediumTank,10,A95_T95_E6
55889,748.615,1.055,2.189,0.966,55.354,60628813,mediumTank,6,GB85_Cromwell_Berlin
56081,1322.633,0.812,0.921,0.398,52.622,7975901,heavyTank,8,G141_VK7501K
56097,691.800,0.947,1.280,1.046,54.218,5928748,mediumTank,6,A104_M4A3E8A
56145,765.730,0.951,0.968,0.988,53.397,5004652,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.794,0.974,0.742,1.159,52.297,32511724,AT-SPG,7,A101_M56
56577,273.927,1.190,1.322,1.580,55.770,44221238,lightTank,3,R86_LTP
56609,1004.646,0.937,0.791,0.807,53.783,80865655,AT-SPG,7,A102_T28_concept
56657,1233.004,0.776,1.178,0.569,51.872,38461505,heavyTank,8,GB93_Caernarvon_AX
56913,1156.979,0.776,1.348,0.667,52.325,18572154,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.018,1.027,0.713,0.985,52.288,106126709,AT-SPG,6,G41_DickerMax
57121,1121.813,0.805,1.248,0.893,51.779,12419310,mediumTank,8,A63_M46_Patton_KR
57169,840.604,1.017,1.016,0.831,53.354,3839802,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.996,0.933,1.029,1.191,52.932,22807828,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.804,0.776,1.312,0.768,50.825,103684049,mediumTank,8,A111_T25_Pilot
57425,1529.809,1.023,1.029,0.645,53.684,7626996,mediumTank,8,GB97_Chimera
57617,911.186,0.986,1.326,1.055,53.341,31080714,mediumTank,7,G78_Panther_M10
57633,688.053,0.682,2.723,0.735,52.115,44791,lightTank,7,A112_T71E2
57681,907.403,1.134,0.804,1.016,53.949,8507656,AT-SPG,6,GB96_Excalibur
57889,767.673,0.655,2.968,0.759,51.827,10972690,lightTank,8,A99_T92_LT
57937,2250.177,1.029,1.385,0.497,52.819,20661078,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.946,1.098,1.321,0.805,54.610,104562885,mediumTank,6,R108_T34_85M
58369,1939.221,0.865,1.488,0.498,50.102,30816491,heavyTank,10,R110_Object_260
58449,805.114,0.648,2.757,0.659,51.937,513398,lightTank,8,GB101_FV1066_Senlac
58625,1284.892,0.945,0.425,0.693,50.731,79935,AT-SPG,8,R111_ISU130
58641,2000.879,0.932,1.000,0.405,51.535,11294078,heavyTank,10,G92_VK7201
58657,1292.043,0.773,1.233,0.469,52.390,31305124,heavyTank,8,A115_Chrysler_K_GF
58705,980.288,0.670,2.885,0.785,53.030,1807942,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.064,0.816,1.053,0.644,52.892,9140686,heavyTank,8,R113_Object_730
58913,1209.096,0.792,1.236,0.693,52.661,24532521,heavyTank,8,A117_T26E5
58961,1277.193,0.730,2.881,0.670,51.783,4543303,lightTank,10,GB100_Manticore
59137,1116.351,1.046,1.082,0.728,54.423,33072109,heavyTank,7,R71_IS_2B
59169,1218.113,0.787,1.240,0.668,52.491,28778471,heavyTank,8,A117_T26E5_Patriot
59217,808.158,0.966,0.861,0.516,54.780,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.821,1.013,1.457,0.927,54.526,40172661,mediumTank,6,R117_T34_85_Rudy
59425,1242.100,0.739,0.837,0.532,51.561,9723806,heavyTank,8,A13_T34_hvy_BF
59473,820.762,0.640,2.514,0.779,52.388,3565022,lightTank,8,GB102_LHMTV
59649,1042.879,1.107,0.592,0.828,52.893,13729644,AT-SPG,7,R116_ISU122C_Berlin
59665,329.757,1.231,1.323,1.138,55.859,1515026,mediumTank,3,G100_Gtraktor_Krupp
59681,751.096,0.965,1.198,0.854,54.708,5502287,mediumTank,6,A118_M4_Thunderbolt
59729,633.245,0.654,2.368,0.868,52.938,1524031,lightTank,7,GB104_GSR_3301_Setter
59905,1137.965,0.838,1.258,0.758,52.016,94036362,mediumTank,8,R112_T54_45
59937,1022.254,0.967,1.169,0.746,55.556,1354787,mediumTank,7,A121_M26_Cologne
