tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.766,0.958,0.042,1.007,51.278,417009805,SPG,7,G49_G_Panther
8993,1502.158,0.917,1.345,0.772,50.838,75837038,mediumTank,9,A63_M46_Patton
9009,1998.504,0.884,1.145,0.440,49.949,4986541,heavyTank,10,Ch48_BZ_75
9041,453.650,1.219,1.157,1.592,56.624,8960046,AT-SPG,4,GB57_Alecto
9057,1169.754,0.923,1.034,0.630,53.088,1982384,heavyTank,7,J43_Type_4_Ju-To
9217,1285.097,0.972,1.086,0.806,51.872,333528405,heavyTank,8,R61_Object252
9233,1611.381,0.848,0.028,0.624,50.034,126118549,SPG,10,G61_G_E
9249,1028.765,1.025,0.749,1.127,53.249,42077359,AT-SPG,7,A64_T25_AT
9265,1624.452,0.826,1.199,0.443,51.941,9229967,heavyTank,9,Ch49_BZ_68
9297,1950.278,1.061,0.478,0.470,49.749,91017570,AT-SPG,10,GB48_FV215b_183
9313,1402.786,0.834,0.945,0.577,51.132,4206838,heavyTank,8,J39_Type_57
9473,377.124,0.814,2.485,1.053,54.958,5569366,lightTank,5,R41_T-50
9489,1879.050,0.890,0.913,0.488,50.058,381970897,heavyTank,10,G56_E-100
9505,1526.443,0.852,1.070,0.730,50.656,204776970,heavyTank,9,A66_M103
9521,1231.945,0.723,1.073,0.498,51.373,4633412,heavyTank,8,Ch50_BZ_166
9553,763.503,1.013,0.662,1.368,55.703,59620613,AT-SPG,6,GB74_AT8
9745,1562.074,0.874,0.963,0.706,51.591,427158795,heavyTank,9,G55_E-75
9761,399.137,0.624,2.630,0.735,53.302,61913997,lightTank,5,A34_M24_Chaffee
9777,1092.638,0.872,1.128,0.606,54.320,9103748,heavyTank,7,Ch51_BZ_58
9793,461.945,1.254,0.560,1.180,55.875,2610120,AT-SPG,4,F32_Somua_Sau_40
9809,754.231,0.937,0.409,1.098,52.967,1860364,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.276,0.907,0.814,0.888,51.272,99056407,AT-SPG,8,R58_SU-101
10001,486.459,0.636,2.420,0.662,52.446,33805162,lightTank,6,G66_VK2801
10017,698.461,0.989,1.135,1.126,54.388,59978867,mediumTank,6,A36_Sherman_Jumbo
10049,612.499,1.178,0.712,1.334,54.122,55815277,AT-SPG,5,F33_S_35CA
10065,1082.454,1.034,0.644,1.299,55.418,76296459,AT-SPG,7,GB75_AT7
10241,1009.306,1.003,0.855,1.089,53.328,113098810,AT-SPG,7,R74_SU100M1
10257,1541.246,0.910,1.271,0.732,51.299,194761835,mediumTank,9,G54_E-50
10273,476.374,1.192,1.201,1.579,56.783,31093605,AT-SPG,4,A57_M8A1
10289,1730.917,0.893,1.002,0.510,51.653,2839700,heavyTank,9,Ch59_BZ58_2
10497,816.529,1.050,0.696,0.644,53.267,480882301,heavyTank,6,R77_KV2
10513,1212.242,0.855,1.166,0.922,52.190,64020435,heavyTank,8,G67_VK4502A
10529,593.665,1.149,1.366,1.401,54.111,502263382,AT-SPG,5,A58_T67
10577,192.108,1.263,0.205,1.165,56.447,1283508,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.320,0.865,0.918,0.667,51.423,199467794,heavyTank,9,R63_ST_I
10769,1041.749,0.915,0.942,1.031,54.198,148149469,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.023,0.884,1.220,0.658,49.235,235062109,heavyTank,10,A69_T110E5
10817,980.536,0.906,0.679,1.077,53.342,28507482,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.898,0.977,0.093,1.820,54.296,8411468,SPG,4,GB26_Birch_Gun
11009,1210.906,0.828,0.813,0.836,52.185,113013665,heavyTank,8,R73_KV4
11025,1012.055,0.987,0.465,0.995,51.137,85283709,AT-SPG,7,G43_Sturer_Emil
11041,971.202,0.934,0.892,1.189,53.158,130055088,AT-SPG,7,A72_T25_2
11073,1666.115,1.055,0.833,0.790,51.837,82271414,AT-SPG,9,F37_AMX50_Foch
11089,596.823,1.117,0.105,1.543,55.046,68364678,SPG,5,GB28_Bishop
11265,800.975,1.003,0.903,0.848,54.403,195405508,heavyTank,6,R72_T150
11281,493.046,1.286,0.783,1.580,56.054,46085485,AT-SPG,4,G39_Marder_III
11297,1317.471,0.940,0.524,0.927,51.240,246381004,AT-SPG,8,A68_T28_Prototype
11345,935.548,0.889,0.062,1.568,52.497,47658447,SPG,7,GB29_Crusader_5inch
11521,1503.960,0.859,1.163,0.720,50.417,616544229,heavyTank,9,R81_IS8
11537,1356.222,0.994,0.683,0.908,51.120,143291171,AT-SPG,8,G71_JagdPantherII
11553,787.865,1.019,1.229,1.189,53.290,548838767,AT-SPG,6,A41_M18_Hellcat
11585,745.015,0.950,0.617,1.082,52.976,20615692,AT-SPG,6,F34_ARL_V39
11601,1404.902,0.837,0.026,0.844,50.983,53465569,SPG,9,GB30_FV3805
11777,631.055,1.160,0.858,1.100,54.988,440658699,heavyTank,5,R80_KV1
11793,813.141,1.020,0.570,1.143,51.458,111919880,AT-SPG,6,G40_Nashorn
11809,871.269,0.975,1.594,1.220,52.413,2272284,mediumTank,7,A86_T23E3
11841,1557.834,0.928,0.053,0.977,50.103,219610038,SPG,10,F38_Bat_Chatillon155_58
11857,762.755,1.003,0.155,1.877,53.633,188425853,SPG,6,GB77_FV304
12049,2001.094,0.997,0.581,0.420,51.226,290260810,AT-SPG,10,G72_JagdPz_E100
12097,1272.996,0.938,0.716,0.945,51.184,67415717,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.995,0.849,0.027,0.901,51.209,46498190,SPG,8,GB79_FV206
12289,683.179,1.002,1.822,1.102,54.251,41899029,mediumTank,6,R57_A43
12305,1818.329,0.904,1.314,0.681,49.838,123329295,mediumTank,10,G73_E50_Ausf_M
12353,1475.671,0.861,1.048,0.581,52.549,721799,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.253,0.752,0.021,0.748,50.706,52356885,SPG,10,GB31_Conqueror_Gun
12545,896.010,0.925,1.562,0.870,52.900,43456074,mediumTank,7,R59_A44
12561,266.274,1.157,2.621,1.398,55.499,81807523,lightTank,3,G63_PzI_ausf_C
12577,518.902,0.963,1.738,0.956,55.322,1414911,mediumTank,5,A78_M4_Improved
12817,291.363,1.317,1.810,1.616,54.093,346084,lightTank,2,G53_PzI
12881,496.136,0.998,1.387,0.982,54.647,9546117,mediumTank,5,GB50_Sherman_III
13073,309.080,0.999,1.579,1.469,56.747,6520341,lightTank,3,G82_Pz_II_AusfG
13089,1986.310,0.962,0.727,0.504,50.212,228559348,AT-SPG,10,A83_T110E4
13121,423.913,1.327,1.072,1.568,59.191,5216790,mediumTank,3,F44_Somua_S35
13137,1622.025,0.992,0.517,0.764,50.379,75803374,AT-SPG,9,GB81_FV4004
13313,1137.316,0.877,1.216,0.927,50.390,56977565,mediumTank,8,R60_Object416
13329,445.547,1.224,1.087,1.286,55.737,4870732,heavyTank,4,G90_DW_II
13345,1137.490,0.842,1.053,0.938,51.085,462532443,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.159,1.061,0.526,1.499,54.164,6328496,AT-SPG,5,GB44_Archer
13569,2022.819,1.040,0.698,0.634,48.997,219345298,AT-SPG,10,R88_Object268
13585,382.854,1.080,1.602,1.275,57.102,1004731,mediumTank,4,G86_VK2001DB
13825,1747.829,0.944,1.391,0.757,49.060,210595631,mediumTank,10,R87_T62A
13841,1122.733,0.820,1.086,0.998,51.164,54900171,mediumTank,8,G88_Indien_Panzer
13857,2035.654,0.970,0.672,0.432,51.787,110053435,AT-SPG,10,A85_T110E3
13889,1983.537,1.057,0.727,0.596,50.395,110671529,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.087,1.069,0.360,0.375,50.049,79733522,AT-SPG,10,GB83_FV4005
14097,703.934,0.972,1.592,1.119,54.576,30699773,mediumTank,6,G87_VK3002DB_V1
14113,1809.157,0.915,1.242,0.674,49.458,68309614,mediumTank,10,A120_M48A5
14145,400.236,0.642,2.403,0.788,53.382,178773391,lightTank,5,F62_ELC_AMX
14161,1045.115,1.029,0.768,0.992,52.900,52746923,AT-SPG,7,GB41_Challenger
14353,661.328,0.607,2.054,0.730,51.666,4215440,lightTank,7,G85_Auf_Panther
14401,1372.988,0.859,0.037,0.992,50.712,145391399,SPG,9,F67_Bat_Chatillon155_55
14417,765.408,0.991,0.822,1.149,52.808,31796275,AT-SPG,6,GB45_Achilles_IIC
14609,1898.011,0.958,1.111,0.739,48.936,187584858,mediumTank,10,G89_Leopard1
14625,1142.426,0.914,1.241,1.059,50.898,155658979,mediumTank,8,A90_T69
14657,386.375,0.999,0.099,1.528,54.649,12062489,SPG,4,F66_AMX_Ob_Am105
14673,1305.193,0.938,0.678,0.907,50.882,110485611,AT-SPG,8,GB80_Charioteer
14865,1600.856,0.947,1.086,0.816,50.219,174342001,mediumTank,9,G91_Pro_Ag_A
14881,1952.840,1.006,0.822,0.583,48.473,339027832,heavyTank,10,A67_T57_58
14913,386.328,0.949,0.912,1.215,55.237,1823253,mediumTank,4,F70_SARL42
15105,329.176,1.237,1.319,1.608,56.482,9296601,lightTank,3,R43_T-70
15121,212.559,0.940,0.118,0.787,54.389,199664,SPG,2,G93_GW_Mk_VIe
15137,498.041,0.627,2.159,0.716,52.473,28104023,lightTank,6,A71_T21
15169,274.115,1.159,0.788,1.727,56.078,392824,lightTank,2,F50_FCM36_20t
15361,237.660,1.306,1.319,1.766,58.598,4232476,lightTank,2,R42_T-60
15377,1200.532,0.824,0.023,0.797,51.435,161915179,SPG,8,G94_GW_Tiger_P
15393,1581.338,1.035,0.936,0.770,50.343,242876099,heavyTank,9,A89_T54E1
15425,1779.859,0.931,1.308,0.760,49.692,15917315,mediumTank,10,F72_AMX_30
15441,1101.490,0.768,1.134,0.847,51.176,1419730,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.504,1.074,1.467,0.745,51.926,44490903,mediumTank,10,R95_Object_907
15633,410.379,1.069,0.089,1.554,54.881,23522984,SPG,4,G95_Pz_Sfl_IVb
15649,698.191,0.730,2.395,0.705,51.269,261272428,lightTank,7,A103_T71E1
15681,1517.877,0.921,1.356,0.802,50.824,79260394,mediumTank,9,F71_AMX_30_prototype
15697,1964.845,0.871,1.010,0.493,49.582,156539760,heavyTank,10,GB91_Super_Conqueror
15873,332.390,0.945,1.510,1.366,55.704,7716633,lightTank,4,R44_T80
15889,727.268,0.955,1.314,1.036,53.547,47074515,mediumTank,6,G96_VK3002M
15905,1829.443,0.907,1.306,0.694,49.958,17253497,mediumTank,10,A92_M60
15937,264.246,1.356,0.905,2.063,58.541,874317,lightTank,2,F49_RenaultR35
15953,1971.898,0.965,0.720,0.565,51.988,25369428,AT-SPG,10,GB92_FV217
16129,968.319,0.890,0.034,0.917,51.949,87328556,SPG,7,R91_SU14_1
16145,589.504,1.071,0.673,1.110,52.610,47062548,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.346,0.820,0.029,0.959,50.776,319125271,SPG,9,A88_M53_55
16209,568.518,0.940,1.469,0.927,54.284,711647,mediumTank,5,GB107_Cavalier
16385,578.127,1.050,0.082,1.269,53.458,18925930,SPG,5,R100_SU122A
16401,1711.139,1.038,0.493,0.836,50.394,376725640,AT-SPG,9,G97_Waffentrager_IV
16417,806.406,1.009,0.055,1.355,53.324,255869660,SPG,6,A87_M44
16449,1199.022,0.758,0.691,0.634,51.507,4055191,heavyTank,8,F81_Char_de_65t
16641,466.565,0.682,2.645,0.811,52.741,43052304,lightTank,6,R101_MT25
16657,1424.054,1.059,0.438,0.946,50.824,693431458,AT-SPG,8,G99_RhB_Waffentrager
16673,522.690,0.621,2.274,0.766,52.352,140777565,lightTank,6,A94_T37
16705,1693.690,0.870,1.126,0.508,52.256,47191562,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.999,0.953,1.394,0.785,49.239,258667100,mediumTank,10,R97_Object_140
16913,2139.481,1.268,0.457,0.739,49.060,153913566,AT-SPG,10,G98_Waffentrager_E100
16961,2052.937,0.888,1.138,0.450,50.042,43056843,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.941,0.985,1.232,1.419,53.905,327708,mediumTank,4,Cz31_Tatra_T_III
17169,364.493,1.303,1.296,1.147,57.442,1913983,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.486,0.786,2.530,0.551,49.122,83404827,lightTank,10,F88_AMX_13_105
17425,403.766,1.019,1.322,0.983,55.900,4226580,mediumTank,4,G80_Pz_IV_AusfD
17473,785.592,0.709,2.547,0.790,51.434,90630370,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.514,0.921,1.328,0.791,51.089,42418176,mediumTank,9,R104_Object_430_II
17729,1951.921,1.100,0.690,0.581,51.233,25396795,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.785,1.300,0.776,1.220,56.080,10102214,AT-SPG,4,G101_StuG_III
17953,777.707,0.734,2.538,0.826,51.945,142973496,lightTank,8,A97_M41_Bulldog
17985,491.496,0.731,2.290,0.732,53.556,28362914,lightTank,6,F109_AMD_Panhard_178B
18177,993.996,0.700,2.593,0.676,50.956,111425224,lightTank,9,R109_T54S
18193,507.545,1.037,1.229,0.980,54.462,161491582,mediumTank,5,G81_Pz_IV_AusfH
18209,982.466,0.666,2.368,0.628,50.536,165045851,lightTank,9,A100_T49
18241,649.703,0.727,2.695,0.729,53.223,30590645,lightTank,7,F107_Hotchkiss_EBR
18433,769.202,0.704,2.686,0.865,52.398,59142353,lightTank,8,R107_LTB
18449,960.806,0.682,2.687,0.738,51.163,38737153,lightTank,9,G103_RU_251
18465,288.938,0.891,0.100,1.475,53.193,283318,SPG,3,A108_T18_HMC
18497,795.651,0.655,2.724,0.751,51.590,18935678,lightTank,8,F110_Lynx_6x6
18689,638.045,1.142,1.254,0.945,55.985,88174419,heavyTank,6,R13_KV-1s
18705,1589.753,0.867,0.711,0.530,52.476,38376067,heavyTank,9,G110_Typ_205
18721,395.667,0.985,0.107,1.282,54.361,1779913,SPG,4,A27_T82
18753,945.850,0.733,3.551,0.937,53.423,15609671,lightTank,9,F100_Panhard_EBR_90
18961,744.546,0.685,2.051,0.741,51.544,70528189,lightTank,7,G113_SP_I_C
19009,1231.687,0.747,3.796,0.787,51.042,66375525,lightTank,10,F108_Panhard_EBR_105
19201,1199.846,0.756,3.150,0.719,50.579,34678137,lightTank,10,R132_VNII_100LT
19217,1998.168,1.037,0.543,0.564,49.591,333430479,AT-SPG,10,G121_Grille_15_L63
19281,1948.813,0.964,1.356,0.743,49.720,5960395,mediumTank,10,GB120_Concept_No_5
19457,692.252,0.822,2.332,0.808,52.153,36969374,lightTank,7,R131_Tank_Gavalov
19473,1902.094,0.860,0.967,0.434,50.660,31883699,heavyTank,10,G134_PzKpfw_VII
19489,1299.813,0.715,2.577,0.548,48.551,21249415,lightTank,10,A116_XM551
19537,1614.540,0.915,1.474,0.799,51.269,4671334,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.479,0.859,1.102,0.554,52.056,141324097,heavyTank,9,R151_Object_257_2
19729,1258.261,0.836,0.767,0.573,53.354,75093665,heavyTank,8,G115_Typ_205B
19745,657.254,0.763,2.814,0.788,52.212,8402065,lightTank,7,A112_T71E2R
19793,1161.055,0.828,1.526,0.949,51.004,2706699,mediumTank,8,GB125_Saladin
19969,1841.912,0.941,1.308,0.551,50.391,172430045,mediumTank,10,R148_Object_430_U
19985,1254.685,0.698,2.890,0.664,49.039,3829949,lightTank,10,G125_Spz_57_Rh
20049,621.168,0.967,1.790,1.131,54.179,571620,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.064,0.946,1.180,0.418,52.510,122080778,AT-SPG,10,R149_Object_268_4
20241,809.195,0.671,2.776,0.724,51.932,11737482,lightTank,8,G126_HWK_12
20257,557.407,1.196,1.253,0.858,55.665,5425690,mediumTank,4,A129_T6_medium
20305,751.852,0.942,1.763,0.975,52.747,859430,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.410,0.800,0.847,0.530,51.995,39972604,heavyTank,8,R139_IS_M
20513,867.866,0.907,1.278,0.612,53.542,7608594,heavyTank,6,A142_Pawlack_Tank
20561,924.939,0.958,1.850,1.104,53.952,2738615,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.318,0.853,0.955,0.466,51.987,66660389,heavyTank,9,R153_Object_705
20769,1094.056,0.899,1.136,0.706,53.385,8545874,heavyTank,7,A147_M_II_Y
20993,1915.241,0.859,1.031,0.365,49.860,88767580,heavyTank,10,R145_Object_705_A
21025,1238.909,0.793,1.086,0.633,51.901,7050136,heavyTank,8,A139_M_III_Y
21249,1650.508,0.943,0.870,0.592,51.767,88206838,AT-SPG,9,R93_Object263
21281,1484.048,0.783,0.998,0.636,50.917,4924507,heavyTank,9,A144_M_VI_Y
21505,1591.792,0.979,1.293,0.642,51.877,194972384,mediumTank,9,R96_Object_430
21537,1900.302,0.863,1.120,0.591,49.680,5839877,heavyTank,10,A143_M_V_Y
21761,1794.542,0.985,1.109,0.744,49.507,12447123,mediumTank,10,R144_K_91
22017,1885.552,0.847,1.430,0.437,49.549,143468166,heavyTank,10,R155_Object_277
22273,1908.689,0.915,0.894,0.512,50.273,12911712,heavyTank,10,R169_ST_II
22529,1591.831,0.890,1.073,0.512,51.741,49338195,heavyTank,9,R171_IS_3_II
22785,1245.000,0.833,0.828,0.571,52.006,37363560,heavyTank,8,R170_IS_2_II
22801,1955.923,0.878,1.338,0.541,50.455,7357264,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.887,1.026,1.793,1.302,54.265,1879850,lightTank,3,R174_BT-5
23057,1753.145,0.874,0.789,0.512,52.111,1596611,heavyTank,9,G167_Tiger_Maus_120t
25617,592.963,0.804,2.497,0.483,53.177,32057957,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.734,0.904,0.601,0.895,50.206,1394497,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.460,1.050,0.434,0.668,51.257,3692425,AT-SPG,8,R159_SU_130PM_DR
27921,624.001,0.941,1.201,0.969,54.264,497005,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.024,1.076,0.490,0.696,51.618,373699,AT-SPG,5,R202_SU_2_122
29953,623.603,0.538,2.943,0.450,48.560,831,lightTank,8,R198_LTS_85
30209,1703.725,0.968,1.311,0.642,51.368,7898756,mediumTank,9,R173_K_91_2_122
30465,1855.157,1.023,1.025,0.626,53.730,1960985,heavyTank,9,R172_Object_752
30721,1388.912,0.872,1.140,0.527,53.479,145763,heavyTank,8,R165_Object_703_II_2
30977,1510.875,0.920,1.388,0.492,53.010,27967,mediumTank,9,R173_K_91_2
31233,1110.589,0.993,0.880,0.558,53.685,34862237,heavyTank,7,R175_IS_2_screen
31745,1372.314,0.980,0.324,0.483,50.728,41599515,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.929,0.907,1.175,0.488,49.895,14682853,heavyTank,10,R178_Object_780
32065,1218.694,0.788,1.528,0.661,51.399,12267294,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.856,0.829,1.139,0.635,50.645,33217434,mediumTank,8,R180_Object_274_A
32289,625.517,1.558,2.050,1.597,67.070,46506,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.244,0.697,2.556,0.558,51.696,8361150,lightTank,9,F118_Char_Mle_75
32513,1250.923,0.827,1.115,0.528,51.272,104246,mediumTank,8,R180_Object_274_A_MT_BF
32545,1465.554,0.989,0.780,0.628,52.482,1534053,AT-SPG,8,A153_XM66F
32769,1583.483,0.977,1.005,0.802,51.654,17389693,AT-SPG,9,R183_K_91_PT
32801,1316.393,0.811,1.249,0.580,52.349,10874956,mediumTank,8,A152_M_Project_2
33025,717.039,1.039,0.948,0.839,55.093,425884,heavyTank,5,R186_KV_1_Screened
33041,1620.840,0.938,0.470,0.874,50.228,155437,AT-SPG,9,G168_KJpz_T_III
33057,1294.167,0.821,1.261,0.614,52.131,8188809,mediumTank,8,A152_M_Project
33281,414.977,0.830,1.680,0.857,53.577,2362582,mediumTank,4,R185_T_34_L_11_1941
33313,1521.908,0.792,1.075,0.506,51.528,534186,heavyTank,9,A156_T54_2022
33537,1324.764,0.790,1.111,0.477,52.865,174391,heavyTank,8,R188_Object_259A
33793,1501.485,0.950,1.225,0.706,52.595,63440,mediumTank,9,R187_Object_590
34081,1366.016,0.980,0.992,0.618,51.046,23071458,mediumTank,8,A149_AMBT
34305,616.428,0.876,1.244,0.822,52.554,305971,mediumTank,5,R193_M4A2_T_34
34337,1647.478,1.048,0.765,0.731,51.124,1301837,AT-SPG,9,A146_TL_7_120
34561,1330.579,0.836,0.962,0.508,54.075,1015872,heavyTank,8,R192_K_2
34593,443.512,1.127,1.761,0.976,57.882,3766389,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.309,0.861,1.158,0.706,51.974,1223612,mediumTank,9,R191_Object_283
34849,1383.144,0.920,1.125,0.584,52.048,1883714,heavyTank,8,A145_TS_54
35105,1385.500,1.052,1.213,0.764,52.341,14577740,mediumTank,8,A140_ASTRON_REX_105mm
35617,658.986,0.892,1.241,1.041,54.260,44489,mediumTank,5,A161_ARMT
35841,1437.346,1.089,0.885,0.560,54.549,8008,mediumTank,8,R205_Tank_Rozanova
36097,1475.759,1.129,0.520,0.632,51.751,318202,AT-SPG,8,R204_ISU_122_2
36865,309.126,0.997,1.001,0.459,52.637,106622,SPG,2,R207_HT_130
37121,933.769,0.654,1.625,0.730,57.691,305861,SPG,8,R208_Object_156O
37377,1223.625,0.883,0.995,0.816,51.631,1813604,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.311,0.881,0.945,0.687,50.640,1544635,mediumTank,8,G164_Kpz_Pr_68_P
37649,987.347,1.073,1.101,0.874,55.258,2346507,heavyTank,6,G15_VK3601H_C
37889,677.417,0.945,0.967,0.848,54.283,8484225,heavyTank,5,R197_KV_1S_MZ
38401,1185.030,0.876,1.497,0.749,51.538,110682002,mediumTank,8,R127_T44_100_I
38513,1495.511,0.932,1.224,0.607,52.263,6177489,heavyTank,8,Cz21_TST
40961,724.163,1.464,2.204,1.250,57.638,175268,mediumTank,4,R201_IT_3
43073,1536.411,0.748,1.317,0.570,51.077,3036702,heavyTank,9,F115_Lorraine_50t
43281,473.520,1.496,0.752,1.920,56.319,230934,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.863,0.894,1.170,0.649,52.350,7227585,heavyTank,8,A158_T832
43329,314.116,1.123,1.963,2.489,54.167,256825,lightTank,2,F111_AM39_Gendron_Somua
43537,388.331,0.906,1.236,1.472,48.270,69320,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.855,0.840,1.105,0.580,51.944,7611364,heavyTank,8,A141_M_IV_Y
43585,839.287,0.702,3.280,0.833,52.346,61416570,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.993,0.827,1.152,0.373,51.235,8451,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.664,0.987,0.881,1.753,53.112,2987063,lightTank,2,F42_AMR_35
44065,603.690,0.915,2.697,1.305,54.945,39467,lightTank,5,A160_M24_594
44289,1361.544,0.905,1.042,0.484,52.066,73786592,heavyTank,8,R165_Object_703_II
44545,1624.156,0.852,1.238,0.500,52.474,38147876,heavyTank,9,R119_Object_777
44801,326.061,0.902,1.781,1.162,53.738,12815489,lightTank,3,R161_T_116
45057,1455.140,1.031,0.441,0.645,50.471,385243741,AT-SPG,8,R159_SU_130PM
45313,518.599,0.745,3.088,0.764,53.435,124235255,lightTank,6,R160_T_50_2
45569,797.005,0.658,3.056,0.713,51.386,52970100,lightTank,8,R158_LT_432
45585,682.776,1.065,1.406,1.081,54.690,571581,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.807,0.895,1.539,0.837,51.430,23127558,mediumTank,8,G154_Kpz_07_RH
46097,446.850,0.810,0.770,1.628,53.873,3083312,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.195,0.909,1.248,0.755,50.579,40935298,mediumTank,9,G147_Kunze_Panzer
46593,1155.088,1.048,1.035,0.599,54.617,2981241,heavyTank,7,R156_IS_2M
46609,1131.063,0.799,0.944,0.728,52.279,1536877,mediumTank,8,G142_M48RPz
46849,2363.015,1.053,1.273,0.449,54.437,29699856,heavyTank,10,R157_Object_279R
46865,1323.148,0.779,1.331,0.492,51.602,44911811,heavyTank,8,G143_E75_TS
47105,546.231,0.968,1.361,0.871,54.340,25878954,mediumTank,5,R154_T_34E_1943
47121,1739.345,0.999,1.467,0.735,52.957,40733507,mediumTank,9,G144_Kpz_50t
47361,1233.038,0.841,0.978,0.639,50.416,95916229,mediumTank,8,R146_STG_Tday
47377,823.175,0.608,2.716,0.591,50.448,13460335,lightTank,8,G140_HWK_30
47617,1206.912,0.837,0.994,0.649,50.608,11388663,mediumTank,8,R146_STG
47633,333.862,1.390,1.287,1.658,55.907,17036319,lightTank,2,G139_MKA
47873,372.857,1.164,1.132,0.903,55.090,67322533,mediumTank,3,R143_T_29
48129,713.912,0.916,1.183,0.842,52.036,391230,mediumTank,6,R140_M4_Loza
48145,1247.918,0.805,0.731,0.557,52.431,3708624,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.893,0.875,0.578,0.564,51.268,99065939,AT-SPG,8,R135_T_103
48401,1344.956,0.928,0.631,0.803,51.049,35514560,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.922,0.865,0.992,0.480,52.564,124406432,heavyTank,8,R134_Object_252K
48913,1238.572,0.806,0.749,0.552,51.980,21943342,heavyTank,8,G138_VK168_02
49169,823.994,0.948,1.025,0.645,54.075,102024891,heavyTank,6,G136_Tiger_131
49409,1337.135,0.919,1.019,0.500,51.852,57752215,heavyTank,8,R61_Object252_BF
49425,1552.011,0.978,0.590,0.584,52.710,3644286,AT-SPG,8,G44_JagdTigerH
49665,1361.539,0.870,0.984,0.487,52.750,30777467,heavyTank,8,R134_Object_252U
49921,1027.109,0.926,1.141,0.561,53.333,4292815,heavyTank,7,R133_KV_122
49937,1087.395,0.776,1.181,0.796,50.967,3968971,mediumTank,8,G119_Panzer58_BF
50193,1378.959,0.970,0.517,0.636,50.775,555101347,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.978,0.870,2.374,1.047,54.104,33405,lightTank,5,A160_M24_594
50337,1365.122,0.913,0.758,0.532,52.673,16256274,AT-SPG,8,It30_CC_mod_64_Prem
50465,1463.373,0.811,0.967,0.711,52.517,636825,mediumTank,9,A169_PattonIII_120
50577,1008.896,0.663,1.760,0.588,49.023,1093,mediumTank,8,Pl25_CS_52_C
50593,1873.604,0.980,1.064,0.612,49.508,10597664,mediumTank,10,It21_Lion
50689,2002.223,0.966,0.506,0.539,50.717,2278507,AT-SPG,10,R126_Object_730_5
50721,1158.917,0.797,1.152,0.727,50.829,821588,mediumTank,8,A136_T42
50817,555.947,1.357,1.240,1.532,51.972,6292041,lightTank,3,S34_Lago_M38
50833,1356.070,0.826,1.026,0.569,51.394,5378059,heavyTank,8,Pl24_56TP
50849,2063.696,1.088,1.185,0.663,51.300,4505493,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.419,1.189,1.137,1.412,56.124,16592978,lightTank,2,R125_T_45
50961,814.250,0.628,2.521,0.627,50.686,28828517,lightTank,8,G120_M41_90_GrandFinal
50977,520.928,0.668,2.463,0.670,53.256,22829679,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.315,1.011,0.960,0.494,52.567,80917639,heavyTank,8,Cz14_Skoda_T-56
51089,1282.734,0.857,1.248,0.647,50.486,85033409,mediumTank,8,Pl19_CS_52_LIS
51105,1392.927,0.922,1.063,0.485,51.461,63343999,heavyTank,8,It18_Progetto_C45_mod_71
