tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.455,1.025,0.746,1.128,53.263,38972984,AT-SPG,7,A64_T25_AT
9265,1628.444,0.831,1.191,0.441,51.891,5469539,heavyTank,9,Ch49_BZ_68
9297,1953.494,1.049,0.490,0.473,49.352,82552038,AT-SPG,10,GB48_FV215b_183
9473,376.980,0.811,2.474,1.046,54.972,5191209,lightTank,5,R41_T-50
9489,1877.961,0.890,0.916,0.487,50.059,350449971,heavyTank,10,G56_E-100
9505,1522.605,0.850,1.070,0.730,50.608,187038812,heavyTank,9,A66_M103
9521,1238.784,0.725,1.066,0.498,51.338,2984906,heavyTank,8,Ch50_BZ_166
9553,763.972,1.013,0.662,1.370,55.706,54640165,AT-SPG,6,GB74_AT8
9745,1562.090,0.873,0.964,0.705,51.583,394160368,heavyTank,9,G55_E-75
9761,399.198,0.622,2.625,0.733,53.299,57227675,lightTank,5,A34_M24_Chaffee
9777,1101.309,0.874,1.125,0.605,54.295,6577478,heavyTank,7,Ch51_BZ_58
9793,463.433,1.259,0.562,1.188,55.920,2434330,AT-SPG,4,F32_Somua_Sau_40
9809,755.175,0.935,0.411,1.095,52.864,1722952,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.607,0.907,0.813,0.885,51.293,93346019,AT-SPG,8,R58_SU-101
10001,487.061,0.636,2.419,0.660,52.443,31492673,lightTank,6,G66_VK2801
10017,698.549,0.987,1.135,1.124,54.382,56016296,mediumTank,6,A36_Sherman_Jumbo
10049,612.926,1.178,0.712,1.334,54.117,52637916,AT-SPG,5,F33_S_35CA
10065,1083.253,1.032,0.643,1.298,55.402,71389888,AT-SPG,7,GB75_AT7
10241,1011.269,1.003,0.853,1.088,53.336,106169397,AT-SPG,7,R74_SU100M1
10257,1542.775,0.910,1.272,0.730,51.300,179159197,mediumTank,9,G54_E-50
10273,475.932,1.192,1.201,1.575,56.793,28484920,AT-SPG,4,A57_M8A1
10289,1760.006,0.912,1.012,0.478,51.819,392010,heavyTank,9,Ch59_BZ58_2
10497,816.886,1.050,0.696,0.644,53.284,437908486,heavyTank,6,R77_KV2
10513,1210.850,0.854,1.166,0.921,52.198,59137176,heavyTank,8,G67_VK4502A
10529,594.748,1.148,1.366,1.397,54.105,472907909,AT-SPG,5,A58_T67
10577,192.464,1.267,0.200,1.156,56.577,1255169,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.407,0.865,0.919,0.668,51.392,185517050,heavyTank,9,R63_ST_I
10769,1041.579,0.913,0.943,1.030,54.184,137688284,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.268,0.881,1.220,0.658,49.170,211836442,heavyTank,10,A69_T110E5
10817,980.921,0.905,0.680,1.077,53.354,26438749,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.103,0.975,0.093,1.829,54.284,8063601,SPG,4,GB26_Birch_Gun
11009,1211.333,0.827,0.814,0.835,52.184,104424824,heavyTank,8,R73_KV4
11025,1012.487,0.986,0.465,0.997,51.131,79195665,AT-SPG,7,G43_Sturer_Emil
11041,971.433,0.933,0.892,1.188,53.142,121478480,AT-SPG,7,A72_T25_2
11073,1666.852,1.054,0.836,0.790,51.836,75385436,AT-SPG,9,F37_AMX50_Foch
11089,597.466,1.118,0.105,1.543,55.055,64066161,SPG,5,GB28_Bishop
11265,801.467,1.002,0.903,0.846,54.412,182469921,heavyTank,6,R72_T150
11281,493.615,1.285,0.782,1.578,56.066,43374997,AT-SPG,4,G39_Marder_III
11297,1318.013,0.939,0.524,0.928,51.238,231655932,AT-SPG,8,A68_T28_Prototype
11345,936.251,0.889,0.061,1.565,52.500,44600521,SPG,7,GB29_Crusader_5inch
11521,1503.713,0.857,1.164,0.718,50.407,569429137,heavyTank,9,R81_IS8
11537,1355.924,0.992,0.682,0.908,51.109,133804862,AT-SPG,8,G71_JagdPantherII
11553,787.691,1.017,1.227,1.187,53.281,507788098,AT-SPG,6,A41_M18_Hellcat
11585,745.354,0.949,0.617,1.085,52.986,18914669,AT-SPG,6,F34_ARL_V39
11601,1407.253,0.837,0.027,0.843,50.937,49901585,SPG,9,GB30_FV3805
11777,631.095,1.159,0.859,1.104,54.996,405906760,heavyTank,5,R80_KV1
11793,813.722,1.019,0.570,1.143,51.445,103967662,AT-SPG,6,G40_Nashorn
11809,873.203,0.977,1.600,1.215,52.416,2034097,mediumTank,7,A86_T23E3
11841,1560.623,0.929,0.053,0.979,50.084,208596292,SPG,10,F38_Bat_Chatillon155_58
11857,763.619,1.004,0.155,1.881,53.610,176948150,SPG,6,GB77_FV304
12049,1996.499,0.998,0.582,0.420,51.192,263522005,AT-SPG,10,G72_JagdPz_E100
12097,1272.862,0.937,0.718,0.946,51.172,62348247,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.600,0.849,0.027,0.902,51.187,43819544,SPG,8,GB79_FV206
12289,683.280,1.000,1.821,1.105,54.267,39061807,mediumTank,6,R57_A43
12305,1817.522,0.903,1.314,0.682,49.786,112234761,mediumTank,10,G73_E50_Ausf_M
12369,1637.279,0.751,0.021,0.745,50.693,50799911,SPG,10,GB31_Conqueror_Gun
12545,896.220,0.924,1.561,0.869,52.893,40528156,mediumTank,7,R59_A44
12561,265.986,1.158,2.619,1.393,55.599,76523695,lightTank,3,G63_PzI_ausf_C
12577,518.695,0.965,1.741,0.948,55.348,1329248,mediumTank,5,A78_M4_Improved
12817,286.466,1.312,1.805,1.601,54.428,303283,lightTank,2,G53_PzI
12881,496.826,0.997,1.387,0.977,54.638,9066436,mediumTank,5,GB50_Sherman_III
13073,305.658,0.997,1.582,1.464,57.092,6020354,lightTank,3,G82_Pz_II_AusfG
13089,1986.042,0.962,0.728,0.503,50.184,210094859,AT-SPG,10,A83_T110E4
13121,418.466,1.318,1.069,1.586,58.463,4517860,mediumTank,3,F44_Somua_S35
13137,1623.294,0.992,0.521,0.763,50.371,69638247,AT-SPG,9,GB81_FV4004
13313,1137.436,0.875,1.216,0.925,50.379,52622785,mediumTank,8,R60_Object416
13329,438.450,1.216,1.088,1.270,55.648,4527057,heavyTank,4,G90_DW_II
13345,1140.548,0.842,1.053,0.936,51.095,427483265,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.423,1.059,0.526,1.501,54.165,6010432,AT-SPG,5,GB44_Archer
13569,2023.968,1.040,0.700,0.634,48.916,198256244,AT-SPG,10,R88_Object268
13585,382.027,1.076,1.601,1.278,57.115,944200,mediumTank,4,G86_VK2001DB
13825,1727.634,0.938,1.391,0.762,48.814,183533710,mediumTank,10,R87_T62A
13841,1124.089,0.819,1.090,0.997,51.183,50971310,mediumTank,8,G88_Indien_Panzer
13857,2040.913,0.974,0.675,0.430,51.767,99776008,AT-SPG,10,A85_T110E3
13889,1991.344,1.062,0.728,0.597,50.439,97211659,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.677,1.065,0.361,0.379,49.958,72339458,AT-SPG,10,GB83_FV4005
14097,704.311,0.971,1.591,1.120,54.586,28725079,mediumTank,6,G87_VK3002DB_V1
14113,1808.595,0.914,1.241,0.673,49.425,62433447,mediumTank,10,A120_M48A5
14145,400.023,0.641,2.394,0.785,53.389,163255994,lightTank,5,F62_ELC_AMX
14161,1047.114,1.030,0.770,0.990,52.917,48849636,AT-SPG,7,GB41_Challenger
14353,662.274,0.606,2.052,0.727,51.673,3885715,lightTank,7,G85_Auf_Panther
14401,1375.212,0.859,0.037,0.993,50.690,137100522,SPG,9,F67_Bat_Chatillon155_55
14417,765.689,0.991,0.825,1.150,52.834,29285421,AT-SPG,6,GB45_Achilles_IIC
14609,1897.634,0.957,1.114,0.738,48.906,158944055,mediumTank,10,G89_Leopard1
14625,1140.991,0.912,1.244,1.059,50.899,143908099,mediumTank,8,A90_T69
14657,387.205,0.998,0.099,1.517,54.655,11533278,SPG,4,F66_AMX_Ob_Am105
14673,1306.644,0.938,0.683,0.908,50.844,100975670,AT-SPG,8,GB80_Charioteer
14865,1604.870,0.948,1.091,0.813,50.189,156962931,mediumTank,9,G91_Pro_Ag_A
14881,1947.755,1.006,0.823,0.584,48.439,308508978,heavyTank,10,A67_T57_58
14913,386.123,0.945,0.909,1.202,55.177,1746490,mediumTank,4,F70_SARL42
15105,326.300,1.233,1.319,1.600,56.486,8658259,lightTank,3,R43_T-70
15121,215.424,0.946,0.113,0.794,55.105,177160,SPG,2,G93_GW_Mk_VIe
15137,498.841,0.627,2.156,0.717,52.440,26246355,lightTank,6,A71_T21
15169,274.961,1.169,0.790,1.734,56.165,351059,lightTank,2,F50_FCM36_20t
15361,236.417,1.307,1.312,1.777,58.706,3958514,lightTank,2,R42_T-60
15377,1204.705,0.825,0.023,0.797,51.432,152377919,SPG,8,G94_GW_Tiger_P
15393,1579.445,1.035,0.938,0.770,50.304,224968164,heavyTank,9,A89_T54E1
15425,1751.493,0.919,1.323,0.772,49.521,12940925,mediumTank,10,F72_AMX_30
15441,1103.495,0.769,1.122,0.848,51.158,1254628,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.943,1.079,1.467,0.743,51.921,40814893,mediumTank,10,R95_Object_907
15633,410.981,1.069,0.089,1.553,54.927,22513596,SPG,4,G95_Pz_Sfl_IVb
15649,699.529,0.730,2.392,0.704,51.270,243202229,lightTank,7,A103_T71E1
15681,1519.019,0.920,1.356,0.801,50.803,73640163,mediumTank,9,F71_AMX_30_prototype
15697,1951.968,0.869,1.005,0.490,49.499,132545935,heavyTank,10,GB91_Super_Conqueror
15873,331.523,0.941,1.516,1.360,55.695,7424303,lightTank,4,R44_T80
15889,727.488,0.954,1.316,1.042,53.562,43075408,mediumTank,6,G96_VK3002M
15905,1830.563,0.907,1.305,0.694,49.962,14814897,mediumTank,10,A92_M60
15937,262.537,1.358,0.909,2.064,58.730,861426,lightTank,2,F49_RenaultR35
15953,1968.993,0.965,0.715,0.564,51.966,22246861,AT-SPG,10,GB92_FV217
16129,970.102,0.890,0.034,0.920,51.977,83400262,SPG,7,R91_SU14_1
16145,589.927,1.069,0.672,1.107,52.617,43843699,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.957,0.821,0.029,0.960,50.757,299470683,SPG,9,A88_M53_55
16209,571.757,0.938,1.475,0.934,54.287,627424,mediumTank,5,GB107_Cavalier
16385,578.651,1.050,0.082,1.270,53.463,18275571,SPG,5,R100_SU122A
16401,1709.590,1.036,0.496,0.837,50.379,344237510,AT-SPG,9,G97_Waffentrager_IV
16417,808.569,1.009,0.054,1.357,53.325,248077178,SPG,6,A87_M44
16449,1196.606,0.756,0.696,0.636,51.570,3586540,heavyTank,8,F81_Char_de_65t
16641,467.233,0.681,2.643,0.809,52.755,40262146,lightTank,6,R101_MT25
16657,1425.456,1.059,0.440,0.947,50.805,645025522,AT-SPG,8,G99_RhB_Waffentrager
16673,522.912,0.620,2.273,0.762,52.341,131666724,lightTank,6,A94_T37
16705,1701.469,0.873,1.131,0.504,52.319,42566570,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.108,0.952,1.396,0.784,49.174,236037248,mediumTank,10,R97_Object_140
16913,2141.018,1.275,0.478,0.751,48.755,136874375,AT-SPG,10,G98_Waffentrager_E100
16961,2086.595,0.902,1.143,0.447,50.226,35348391,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.719,1.298,1.292,1.125,56.980,1718955,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.397,0.788,2.530,0.550,49.097,74662737,lightTank,10,F88_AMX_13_105
17425,402.866,1.016,1.321,0.976,55.920,4064851,mediumTank,4,G80_Pz_IV_AusfD
17473,786.912,0.708,2.542,0.789,51.417,86338165,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.550,0.921,1.330,0.788,51.064,39612570,mediumTank,9,R104_Object_430_II
17729,1952.276,1.104,0.689,0.580,51.223,21544300,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.864,1.302,0.777,1.227,56.154,8964649,AT-SPG,4,G101_StuG_III
17953,777.704,0.732,2.535,0.822,51.932,134595577,lightTank,8,A97_M41_Bulldog
17985,492.537,0.731,2.293,0.730,53.561,26345595,lightTank,6,F109_AMD_Panhard_178B
18177,994.820,0.699,2.588,0.673,50.908,105284884,lightTank,9,R109_T54S
18193,507.821,1.036,1.228,0.979,54.463,151394730,mediumTank,5,G81_Pz_IV_AusfH
18209,983.629,0.665,2.365,0.626,50.508,156881571,lightTank,9,A100_T49
18241,650.947,0.725,2.692,0.728,53.167,28172510,lightTank,7,F107_Hotchkiss_EBR
18433,769.303,0.702,2.681,0.862,52.368,56327749,lightTank,8,R107_LTB
18449,961.607,0.681,2.680,0.735,51.119,36260935,lightTank,9,G103_RU_251
18465,289.078,0.897,0.101,1.468,53.406,260007,SPG,3,A108_T18_HMC
18497,796.659,0.653,2.729,0.751,51.496,17507724,lightTank,8,F110_Lynx_6x6
18689,635.077,1.143,1.258,0.947,56.053,84141716,heavyTank,6,R13_KV-1s
18705,1592.672,0.868,0.714,0.528,52.490,35775432,heavyTank,9,G110_Typ_205
18721,394.629,0.986,0.107,1.292,54.466,1746276,SPG,4,A27_T82
18753,946.351,0.731,3.562,0.934,53.333,14268071,lightTank,9,F100_Panhard_EBR_90
18961,745.037,0.684,2.049,0.740,51.533,66331641,lightTank,7,G113_SP_I_C
19009,1235.062,0.747,3.807,0.787,50.964,58239397,lightTank,10,F108_Panhard_EBR_105
19201,1202.233,0.756,3.161,0.719,50.500,31720572,lightTank,10,R132_VNII_100LT
19217,1998.198,1.038,0.548,0.566,49.546,299849963,AT-SPG,10,G121_Grille_15_L63
19457,694.743,0.823,2.327,0.806,52.176,34726336,lightTank,7,R131_Tank_Gavalov
19473,1901.356,0.860,0.972,0.430,50.706,29036539,heavyTank,10,G134_PzKpfw_VII
19489,1300.029,0.715,2.581,0.544,48.536,20021423,lightTank,10,A116_XM551
19713,1529.131,0.859,1.103,0.550,52.092,131607659,heavyTank,9,R151_Object_257_2
19729,1260.799,0.837,0.769,0.570,53.394,70781940,heavyTank,8,G115_Typ_205B
19745,658.276,0.762,2.815,0.782,52.214,7921923,lightTank,7,A112_T71E2R
19969,1845.440,0.942,1.310,0.549,50.349,157469683,mediumTank,10,R148_Object_430_U
19985,1246.884,0.694,2.898,0.658,48.812,2945535,lightTank,10,G125_Spz_57_Rh
20225,2013.848,0.951,1.192,0.416,52.550,111316623,AT-SPG,10,R149_Object_268_4
20241,810.921,0.671,2.766,0.720,51.904,11212525,lightTank,8,G126_HWK_12
20257,559.793,1.191,1.245,0.858,55.669,4164473,mediumTank,4,A129_T6_medium
20481,1226.164,0.800,0.848,0.530,52.001,37858537,heavyTank,8,R139_IS_M
20513,874.656,0.908,1.250,0.618,53.648,6277674,heavyTank,6,A142_Pawlack_Tank
20737,1583.871,0.853,0.956,0.463,51.983,61784524,heavyTank,9,R153_Object_705
20769,1104.575,0.901,1.123,0.704,53.355,7241104,heavyTank,7,A147_M_II_Y
20993,1913.336,0.860,1.031,0.362,49.808,78297780,heavyTank,10,R145_Object_705_A
21025,1246.464,0.794,1.069,0.623,52.047,5935831,heavyTank,8,A139_M_III_Y
21249,1651.737,0.944,0.864,0.592,51.772,80741073,AT-SPG,9,R93_Object263
21281,1493.044,0.784,0.990,0.628,50.806,3863381,heavyTank,9,A144_M_VI_Y
21505,1596.476,0.980,1.294,0.639,51.888,182054262,mediumTank,9,R96_Object_430
21537,1903.987,0.864,1.099,0.588,49.581,3991157,heavyTank,10,A143_M_V_Y
21761,1794.326,0.986,1.106,0.741,49.347,10300985,mediumTank,10,R144_K_91
22017,1882.158,0.848,1.425,0.433,49.578,126306080,heavyTank,10,R155_Object_277
22273,1901.631,0.915,0.893,0.502,50.303,10714569,heavyTank,10,R169_ST_II
22529,1595.108,0.891,1.074,0.506,51.779,44494491,heavyTank,9,R171_IS_3_II
22785,1248.209,0.833,0.830,0.569,52.040,35251625,heavyTank,8,R170_IS_2_II
22801,1927.404,0.819,1.367,0.549,47.454,2022,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.074,1.012,1.784,1.298,54.492,1465049,lightTank,3,R174_BT-5
25617,600.423,0.809,2.484,0.487,53.342,24827769,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.168,0.904,0.640,0.858,49.882,218654,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1515.254,1.054,0.426,0.653,51.286,983836,AT-SPG,8,R159_SU_130PM_DR
29441,642.089,1.086,0.494,0.675,51.632,257858,AT-SPG,5,R202_SU_2_122
30977,1514.688,0.932,1.395,0.503,52.878,26960,mediumTank,9,R173_K_91_2
31233,1115.787,0.996,0.884,0.554,53.766,32164812,heavyTank,7,R175_IS_2_screen
31745,1374.944,0.982,0.324,0.480,50.784,34851910,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.785,0.904,1.141,0.484,49.562,9608669,heavyTank,10,R178_Object_780
32065,1233.884,0.794,1.527,0.657,51.551,10574543,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.495,0.832,1.137,0.635,50.665,28823727,mediumTank,8,R180_Object_274_A
32321,1095.698,0.707,2.561,0.556,51.809,6269514,lightTank,9,F118_Char_Mle_75
32769,1596.598,0.982,0.997,0.799,51.560,13385817,AT-SPG,9,R183_K_91_PT
32801,1334.517,0.819,1.247,0.576,52.524,7682095,mediumTank,8,A152_M_Project_2
33025,728.383,1.050,0.959,0.825,55.125,335846,heavyTank,5,R186_KV_1_Screened
33057,1315.805,0.831,1.262,0.614,52.351,5162844,mediumTank,8,A152_M_Project
33281,416.860,0.820,1.681,0.859,53.783,1946084,mediumTank,4,R185_T_34_L_11_1941
33313,1530.058,0.804,1.056,0.463,51.500,230479,heavyTank,9,A156_T54_2022
33537,1232.929,0.762,1.144,0.330,51.650,2061,heavyTank,8,R188_Object_259A
34081,1389.365,0.990,0.992,0.616,51.168,17404373,mediumTank,8,A149_AMBT
34305,627.167,0.890,1.266,0.815,52.711,235117,mediumTank,5,R193_M4A2_T_34
34337,1662.192,1.054,0.772,0.714,51.096,410905,AT-SPG,9,A146_TL_7_120
34561,1340.485,0.841,0.965,0.501,54.021,474829,heavyTank,8,R192_K_2
34593,441.909,1.102,1.743,0.957,56.925,2844140,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.517,0.868,1.158,0.701,52.145,888032,mediumTank,9,R191_Object_283
34849,1404.273,0.929,1.131,0.573,52.229,786268,heavyTank,8,A145_TS_54
35105,1399.078,1.057,1.213,0.756,52.371,12205198,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.639,0.965,0.961,0.465,52.333,38409,SPG,2,R207_HT_130
37121,954.588,0.665,1.601,0.724,57.269,156383,SPG,8,R208_Object_156O
37889,688.660,0.949,0.972,0.857,54.508,5114892,heavyTank,5,R197_KV_1S_MZ
38401,1189.851,0.877,1.500,0.743,51.574,104935311,mediumTank,8,R127_T44_100_I
43073,1541.599,0.748,1.312,0.560,51.044,2004932,heavyTank,9,F115_Lorraine_50t
43281,473.543,1.479,0.743,1.910,56.167,178249,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1475.619,0.907,1.162,0.638,52.512,4494265,heavyTank,8,A158_T832
43329,311.244,1.128,1.944,2.495,54.500,208876,lightTank,2,F111_AM39_Gendron_Somua
43537,389.623,0.897,1.235,1.469,48.999,55966,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.226,0.845,1.103,0.577,52.108,6424837,heavyTank,8,A141_M_IV_Y
43585,841.166,0.702,3.287,0.833,52.333,57070064,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.897,0.988,0.880,1.732,53.348,2749582,lightTank,2,F42_AMR_35
44289,1362.671,0.905,1.038,0.479,52.041,65665616,heavyTank,8,R165_Object_703_II
44545,1631.589,0.856,1.239,0.496,52.531,31060835,heavyTank,9,R119_Object_777
44801,324.872,0.900,1.774,1.163,54.079,12030809,lightTank,3,R161_T_116
45057,1460.054,1.034,0.442,0.644,50.482,344095404,AT-SPG,8,R159_SU_130PM
45313,521.035,0.747,3.082,0.760,53.527,111110995,lightTank,6,R160_T_50_2
45569,802.013,0.660,3.054,0.710,51.421,48073249,lightTank,8,R158_LT_432
45585,690.718,1.075,1.419,1.087,54.642,487068,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.270,0.895,1.534,0.830,51.492,18795229,mediumTank,8,G154_Kpz_07_RH
46097,450.506,0.810,0.778,1.605,54.014,2787802,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.228,0.912,1.247,0.757,50.587,30715146,mediumTank,9,G147_Kunze_Panzer
46593,1163.546,1.054,1.037,0.592,54.710,2550535,heavyTank,7,R156_IS_2M
46609,1135.595,0.798,0.944,0.720,52.340,1368164,mediumTank,8,G142_M48RPz
46849,2410.719,1.076,1.275,0.445,54.782,26614891,heavyTank,10,R157_Object_279R
46865,1329.437,0.783,1.327,0.485,51.724,37222711,heavyTank,8,G143_E75_TS
47105,546.939,0.968,1.366,0.871,54.399,24649249,mediumTank,5,R154_T_34E_1943
47121,1750.165,1.004,1.466,0.733,53.034,36575391,mediumTank,9,G144_Kpz_50t
47361,1239.363,0.842,0.978,0.638,50.479,86088003,mediumTank,8,R146_STG_Tday
47377,824.138,0.607,2.710,0.585,50.413,11954926,lightTank,8,G140_HWK_30
47617,1210.346,0.838,0.995,0.649,50.626,10541538,mediumTank,8,R146_STG
47633,330.136,1.391,1.288,1.664,56.021,15880151,lightTank,2,G139_MKA
47873,369.305,1.159,1.130,0.905,54.925,61662450,mediumTank,3,R143_T_29
48129,710.598,0.915,1.183,0.853,52.015,333100,mediumTank,6,R140_M4_Loza
48145,1249.987,0.807,0.738,0.550,52.528,3199027,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.672,0.881,0.572,0.557,51.339,77132053,AT-SPG,8,R135_T_103
48401,1348.725,0.930,0.633,0.799,51.092,31197959,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.161,0.866,0.994,0.477,52.610,116199608,heavyTank,8,R134_Object_252K
48913,1239.710,0.806,0.750,0.553,51.991,20807961,heavyTank,8,G138_VK168_02
49169,820.995,0.946,1.025,0.644,54.090,95467877,heavyTank,6,G136_Tiger_131
49409,1348.023,0.924,1.023,0.496,51.919,50773131,heavyTank,8,R61_Object252_BF
49425,1458.730,0.988,0.592,0.750,52.970,59405,AT-SPG,8,G44_JagdTigerH
49665,1365.486,0.872,0.985,0.484,52.799,28471483,heavyTank,8,R134_Object_252U
49921,1027.191,0.927,1.142,0.569,53.358,4014533,heavyTank,7,R133_KV_122
49937,1089.040,0.776,1.184,0.792,50.989,3733881,mediumTank,8,G119_Panzer58_BF
50193,1381.290,0.971,0.520,0.635,50.796,510319774,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.113,0.921,0.757,0.525,52.837,11430334,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.469,0.682,1.867,0.355,47.999,566,mediumTank,8,Pl25_CS_52_C
50593,1882.296,0.987,1.047,0.606,49.484,6717726,mediumTank,10,It21_Lion
50689,2006.069,0.971,0.496,0.536,50.366,1484434,AT-SPG,10,R126_Object_730_5
50721,1162.528,0.800,1.152,0.716,50.803,655355,mediumTank,8,A136_T42
50817,562.199,1.350,1.230,1.499,52.436,4320567,lightTank,3,S34_Lago_M38
50833,1436.667,0.899,1.073,0.726,52.544,16265,heavyTank,8,Pl24_56TP
50849,2074.057,1.090,1.180,0.660,51.302,3976872,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.909,1.190,1.137,1.404,56.144,15846031,lightTank,2,R125_T_45
50961,814.851,0.627,2.521,0.625,50.684,27222133,lightTank,8,G120_M41_90_GrandFinal
50977,525.912,0.672,2.458,0.669,53.384,19861545,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.725,1.017,0.956,0.493,52.674,66792538,heavyTank,8,Cz14_Skoda_T-56
51089,1295.212,0.862,1.247,0.642,50.573,72151942,mediumTank,8,Pl19_CS_52_LIS
51105,1399.154,0.925,1.057,0.478,51.506,53511148,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.745,1.257,1.324,1.252,57.461,1565009,heavyTank,5,R38_KV-220_beta
51233,1375.136,0.920,0.923,0.564,50.740,12137581,heavyTank,8,A132_T77
51281,626.772,1.169,0.769,1.208,55.739,361649,mediumTank,4,GB113_Matilda_LVT
51297,1320.263,0.792,0.732,0.531,51.198,6391331,heavyTank,8,J27_O_I_120_BP
51313,1122.987,0.969,1.055,0.739,55.721,377183,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.444,1.002,1.430,0.896,54.099,13839053,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.489,0.975,1.299,0.732,50.737,263364105,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.903,1.159,1.109,1.365,55.357,33703045,mediumTank,5,R32_Matilda_II_LL
51473,851.691,1.431,2.117,1.089,57.521,8774344,mediumTank,5,G32_PzV_PzIV
51489,263.756,1.267,2.412,1.375,55.729,7613570,lightTank,2,A19_T2_lt
51537,1305.630,0.866,0.810,0.467,51.226,15914715,heavyTank,8,GB112_Caliban
51553,511.085,0.937,1.073,1.153,53.029,18755864,mediumTank,5,J12_Chi_Nu_Kai
51569,735.109,0.937,1.329,0.820,52.795,21360552,mediumTank,6,Cz01_Skoda_T40
51585,803.838,1.039,0.980,0.881,52.947,59108697,mediumTank,6,S01_Strv_74_A2
51713,626.292,1.176,1.188,1.311,54.789,92323685,heavyTank,5,R33_Churchill_LL
51729,480.862,1.670,1.329,2.297,61.305,6757238,lightTank,3,G36_PzII_J
51745,514.303,1.049,1.398,1.168,55.861,8560157,mediumTank,5,A62_Ram-II
51793,1595.161,0.797,1.223,0.538,51.322,3398116,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.022,0.860,1.090,0.707,50.192,17796716,mediumTank,8,Cz13_T_27
51841,241.919,1.004,1.438,1.291,54.518,881693,lightTank,2,S15_L_60
51985,433.606,1.502,1.353,1.636,59.062,41986793,mediumTank,3,G34_S35_captured
52001,328.207,1.067,1.597,1.290,54.679,16884782,lightTank,3,A33_MTLS-1G14
52049,1549.174,0.936,1.124,0.544,53.874,4699249,heavyTank,8,GB111_Charlemagne
52065,1105.831,0.793,1.237,0.832,50.858,20998559,mediumTank,8,J18_STA_2_3
52097,1408.091,0.940,0.455,0.801,50.727,175480949,AT-SPG,8,S22_Strv_S1
52129,1413.400,1.053,1.267,0.796,51.906,773343,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.592,1.248,2.205,1.389,55.891,1708926,lightTank,3,R34_BT-SV
52241,522.748,1.524,1.559,1.613,55.907,28561979,heavyTank,4,G35_B-1bis_captured
52257,473.622,1.019,1.626,1.069,54.734,7576829,mediumTank,5,A44_M4A2E4
52305,1450.545,1.108,0.606,0.756,51.626,70261714,AT-SPG,8,GB109_GSOR_1008
52321,815.395,0.967,1.040,0.771,54.321,21420225,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.254,0.735,1.211,0.753,51.542,2203319,mediumTank,8,S23_Strv_81
52385,546.548,1.317,1.221,1.431,62.274,6931149,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.441,1.251,1.463,1.716,54.207,22385745,lightTank,4,R31_Valentine_LL
52497,412.271,1.921,1.463,2.927,57.721,12482400,lightTank,2,G33_H39_captured
52513,1233.455,0.803,1.154,0.627,51.310,18308899,heavyTank,8,A45_M6A2E1
52561,1755.418,1.047,0.616,0.787,52.897,160309544,AT-SPG,9,GB32_Tortoise
52577,1203.457,0.750,1.457,0.519,52.477,260499,heavyTank,8,J29_Nameless
52609,1076.406,0.734,1.271,0.705,51.912,5184712,mediumTank,8,S23_Strv_81_sabaton
52737,292.236,0.996,1.629,1.587,52.714,875977,lightTank,3,R67_M3_LL
