tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.158,0.849,1.161,0.897,52.172,83692309,heavyTank,8,G67_VK4502A
10529,597.222,1.149,1.371,1.373,54.266,610708767,AT-SPG,5,A58_T67
10577,193.702,1.284,0.207,1.155,56.571,1771336,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.671,0.865,0.917,0.657,51.425,244036483,heavyTank,9,R63_ST_I
10769,1049.554,0.908,0.938,1.012,54.151,192814589,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.949,0.881,1.226,0.654,49.135,262784975,heavyTank,10,A69_T110E5
10817,984.322,0.897,0.675,1.054,53.312,37013070,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.524,0.964,0.093,1.791,54.250,11523179,SPG,4,GB26_Birch_Gun
11009,1210.582,0.821,0.813,0.826,52.212,146856202,heavyTank,8,R73_KV4
11025,1017.568,0.978,0.464,0.977,51.045,108335620,AT-SPG,7,G43_Sturer_Emil
11041,977.563,0.924,0.889,1.161,53.091,174593059,AT-SPG,7,A72_T25_2
11073,1658.496,1.035,0.861,0.788,51.861,84610953,AT-SPG,9,F37_AMX50_Foch
11089,597.672,1.114,0.106,1.540,55.083,79808232,SPG,5,GB28_Bishop
11265,801.107,0.996,0.894,0.842,54.417,232881435,heavyTank,6,R72_T150
11281,494.062,1.277,0.780,1.545,56.059,53226341,AT-SPG,4,G39_Marder_III
11297,1333.650,0.938,0.521,0.907,51.240,306060354,AT-SPG,8,A68_T28_Prototype
11345,941.039,0.883,0.061,1.543,52.455,56806572,SPG,7,GB29_Crusader_5inch
11521,1521.278,0.858,1.151,0.704,50.445,795692426,heavyTank,9,R81_IS8
11537,1371.271,0.990,0.682,0.886,51.146,181583967,AT-SPG,8,G71_JagdPantherII
11553,792.989,1.013,1.228,1.166,53.336,698074949,AT-SPG,6,A41_M18_Hellcat
11585,745.259,0.943,0.616,1.071,53.002,25162723,AT-SPG,6,F34_ARL_V39
11601,1425.670,0.837,0.027,0.820,50.774,59190342,SPG,9,GB30_FV3805
11777,628.244,1.152,0.846,1.093,55.005,563882203,heavyTank,5,R80_KV1
11793,819.216,1.013,0.569,1.123,51.440,133689148,AT-SPG,6,G40_Nashorn
11809,876.686,0.995,1.617,1.206,52.495,2254133,mediumTank,7,A86_T23E3
11841,1578.688,0.931,0.053,0.969,50.019,262118885,SPG,10,F38_Bat_Chatillon155_58
11857,767.071,1.003,0.157,1.867,53.585,232070341,SPG,6,GB77_FV304
12049,2007.120,1.006,0.602,0.427,50.905,292716653,AT-SPG,10,G72_JagdPz_E100
12097,1279.889,0.931,0.731,0.931,51.155,79621455,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.477,0.843,0.027,0.886,51.116,55985534,SPG,8,GB79_FV206
12289,683.542,0.994,1.817,1.083,54.347,48735404,mediumTank,6,R57_A43
12305,1832.854,0.912,1.320,0.679,49.466,129953104,mediumTank,10,G73_E50_Ausf_M
12369,1686.305,0.756,0.021,0.733,50.697,65341536,SPG,10,GB31_Conqueror_Gun
12545,904.432,0.919,1.553,0.842,52.832,56369144,mediumTank,7,R59_A44
12561,265.770,1.169,2.624,1.366,56.066,103457613,lightTank,3,G63_PzI_ausf_C
12577,518.730,0.973,1.744,0.930,55.605,1430181,mediumTank,5,A78_M4_Improved
12817,238.872,1.277,1.919,1.513,56.498,246512,lightTank,2,G53_PzI
12881,501.019,0.992,1.372,0.957,54.655,12563538,mediumTank,5,GB50_Sherman_III
13073,288.624,1.005,1.607,1.460,57.930,6606350,lightTank,3,G82_Pz_II_AusfG
13089,2012.862,0.974,0.748,0.504,49.971,228675226,AT-SPG,10,A83_T110E4
13121,379.811,1.295,1.070,1.614,58.021,3742718,mediumTank,3,F44_Somua_S35
13137,1647.079,1.000,0.542,0.744,50.567,70491423,AT-SPG,9,GB81_FV4004
13313,1148.920,0.874,1.216,0.900,50.417,70319255,mediumTank,8,R60_Object416
13329,421.157,1.194,1.062,1.266,55.731,5265606,heavyTank,4,G90_DW_II
13345,1138.539,0.841,1.019,0.947,51.190,526036706,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.306,1.053,0.519,1.468,54.145,8339356,AT-SPG,5,GB44_Archer
13569,2043.726,1.045,0.726,0.632,48.719,228593156,AT-SPG,10,R88_Object268
13585,376.441,1.072,1.583,1.264,57.345,1196153,mediumTank,4,G86_VK2001DB
13825,1745.713,0.939,1.395,0.746,48.740,253694503,mediumTank,10,R87_T62A
13841,1134.615,0.819,1.123,0.981,51.341,65123678,mediumTank,8,G88_Indien_Panzer
13857,2041.112,0.985,0.688,0.449,51.374,90070072,AT-SPG,10,A85_T110E3
13889,2050.208,1.099,0.795,0.609,49.831,98640755,AT-SPG,10,F64_AMX_50Fosh_155
13905,1987.326,1.057,0.382,0.385,50.013,77365724,AT-SPG,10,GB83_FV4005
14097,706.978,0.965,1.575,1.108,54.581,37272241,mediumTank,6,G87_VK3002DB_V1
14113,1844.784,0.929,1.259,0.663,49.336,76888530,mediumTank,10,A120_M48A5
14145,404.145,0.630,2.373,0.756,53.333,225601448,lightTank,5,F62_ELC_AMX
14161,1060.370,1.033,0.786,0.978,52.954,52951719,AT-SPG,7,GB41_Challenger
14353,668.747,0.602,2.011,0.706,51.647,4906870,lightTank,7,G85_Auf_Panther
14401,1387.833,0.855,0.037,0.970,50.622,178619524,SPG,9,F67_Bat_Chatillon155_55
14417,767.989,0.990,0.833,1.139,52.982,31719922,AT-SPG,6,GB45_Achilles_IIC
14609,1891.289,0.970,1.179,0.761,48.805,95802429,mediumTank,10,G89_Leopard1
14625,1153.911,0.910,1.240,1.030,50.938,200771711,mediumTank,8,A90_T69
14657,390.377,0.989,0.099,1.510,54.644,16762022,SPG,4,F66_AMX_Ob_Am105
14673,1323.424,0.943,0.711,0.899,50.902,99575841,AT-SPG,8,GB80_Charioteer
14865,1624.468,0.955,1.123,0.807,50.309,139771699,mediumTank,9,G91_Pro_Ag_A
14881,1971.962,1.016,0.830,0.580,48.590,365664328,heavyTank,10,A67_T57_58
14913,387.855,0.942,0.895,1.181,55.119,2426032,mediumTank,4,F70_SARL42
15105,309.385,1.223,1.326,1.559,56.672,10023697,lightTank,3,R43_T-70
15121,211.074,1.043,0.128,0.789,55.492,215834,SPG,2,G93_GW_Mk_VIe
15137,502.137,0.619,2.133,0.694,52.447,35755030,lightTank,6,A71_T21
15169,262.018,1.246,0.821,1.807,57.407,279440,lightTank,2,F50_FCM36_20t
15361,231.653,1.315,1.314,1.725,58.878,5308775,lightTank,2,R42_T-60
15377,1224.567,0.826,0.024,0.771,51.368,192256388,SPG,8,G94_GW_Tiger_P
15393,1593.358,1.037,0.940,0.753,50.374,294110218,heavyTank,9,A89_T54E1
15425,1771.530,0.925,1.340,0.758,49.318,15001749,mediumTank,10,F72_AMX_30
15441,1119.000,0.779,1.086,0.836,51.949,1302813,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.622,1.110,1.499,0.749,51.770,36970455,mediumTank,10,R95_Object_907
15633,414.880,1.063,0.089,1.544,54.864,30954568,SPG,4,G95_Pz_Sfl_IVb
15649,711.086,0.726,2.372,0.686,51.357,322616507,lightTank,7,A103_T71E1
15681,1541.475,0.923,1.347,0.780,50.849,87130960,mediumTank,9,F71_AMX_30_prototype
15697,1958.573,0.874,1.007,0.486,49.626,96193060,heavyTank,10,GB91_Super_Conqueror
15873,332.183,0.930,1.500,1.325,55.675,10245142,lightTank,4,R44_T80
15889,724.047,0.946,1.314,1.027,53.542,48515203,mediumTank,6,G96_VK3002M
15905,1863.160,0.932,1.296,0.704,49.939,8215134,mediumTank,10,A92_M60
15937,248.619,1.381,0.934,2.100,58.977,974030,lightTank,2,F49_RenaultR35
15953,1979.455,0.971,0.711,0.574,51.545,16734731,AT-SPG,10,GB92_FV217
16129,979.571,0.884,0.035,0.900,51.954,115392229,SPG,7,R91_SU14_1
16145,591.887,1.061,0.666,1.089,52.560,62336871,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.617,0.829,0.029,0.928,50.735,347956860,SPG,9,A88_M53_55
16209,594.322,0.918,1.454,0.855,54.297,334352,mediumTank,5,GB107_Cavalier
16385,582.186,1.038,0.082,1.243,53.456,27512003,SPG,5,R100_SU122A
16401,1722.911,1.032,0.510,0.823,50.313,387796243,AT-SPG,9,G97_Waffentrager_IV
16417,824.566,1.014,0.055,1.335,53.361,289094702,SPG,6,A87_M44
16449,1184.674,0.752,0.726,0.648,51.875,2792511,heavyTank,8,F81_Char_de_65t
16641,472.299,0.677,2.628,0.791,52.752,49401509,lightTank,6,R101_MT25
16657,1453.458,1.066,0.453,0.935,50.880,782751632,AT-SPG,8,G99_RhB_Waffentrager
16673,530.103,0.616,2.253,0.741,52.354,177180233,lightTank,6,A94_T37
16705,1709.826,0.883,1.165,0.495,52.423,29386137,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.313,0.961,1.416,0.776,49.020,282914082,mediumTank,10,R97_Object_140
16913,2153.518,1.268,0.475,0.735,48.729,180590781,AT-SPG,10,G98_Waffentrager_E100
16961,1861.644,0.813,1.181,0.479,49.520,5173335,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.701,1.291,1.277,1.153,56.751,1835761,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.302,0.816,2.519,0.551,48.903,71663764,lightTank,10,F88_AMX_13_105
17425,400.214,1.007,1.306,0.958,55.967,5155651,mediumTank,4,G80_Pz_IV_AusfD
17473,804.233,0.713,2.538,0.760,51.454,122439912,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.557,0.923,1.338,0.763,51.078,50856594,mediumTank,9,R104_Object_430_II
17729,1980.425,1.127,0.705,0.570,51.065,15201536,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.866,1.323,0.790,1.230,56.558,8487441,AT-SPG,4,G101_StuG_III
17953,782.736,0.728,2.516,0.798,51.905,193593724,lightTank,8,A97_M41_Bulldog
17985,503.040,0.735,2.289,0.706,53.618,29124250,lightTank,6,F109_AMD_Panhard_178B
18177,1008.972,0.701,2.558,0.650,50.891,143699839,lightTank,9,R109_T54S
18193,511.862,1.033,1.220,0.957,54.502,203415518,mediumTank,5,G81_Pz_IV_AusfH
18209,998.523,0.666,2.340,0.607,50.537,218753310,lightTank,9,A100_T49
18241,670.109,0.729,2.681,0.698,53.073,30935486,lightTank,7,F107_Hotchkiss_EBR
18433,777.213,0.700,2.667,0.832,52.356,83135540,lightTank,8,R107_LTB
18449,970.258,0.681,2.630,0.714,51.000,51883326,lightTank,9,G103_RU_251
18465,282.245,0.967,0.105,1.686,54.856,268364,SPG,3,A108_T18_HMC
18497,819.534,0.659,2.759,0.710,51.607,21169545,lightTank,8,F110_Lynx_6x6
18689,628.896,1.163,1.272,0.956,56.394,107401042,heavyTank,6,R13_KV-1s
18705,1621.720,0.877,0.719,0.515,52.526,37207108,heavyTank,9,G110_Typ_205
18721,398.012,0.990,0.110,1.280,54.516,2213523,SPG,4,A27_T82
18753,971.571,0.740,3.612,0.873,53.302,15058221,lightTank,9,F100_Panhard_EBR_90
18961,760.626,0.684,2.028,0.717,51.572,89527721,lightTank,7,G113_SP_I_C
19009,1275.084,0.776,3.800,0.757,51.092,42795691,lightTank,10,F108_Panhard_EBR_105
19201,1230.349,0.776,3.143,0.692,50.443,36164376,lightTank,10,R132_VNII_100LT
19217,2023.058,1.053,0.575,0.564,49.429,296698181,AT-SPG,10,G121_Grille_15_L63
19457,717.261,0.834,2.299,0.782,52.409,41068476,lightTank,7,R131_Tank_Gavalov
19473,1936.340,0.871,0.994,0.421,50.884,28225360,heavyTank,10,G134_PzKpfw_VII
19489,1324.074,0.725,2.591,0.534,48.646,25463856,lightTank,10,A116_XM551
19713,1573.502,0.868,1.105,0.533,52.359,148339478,heavyTank,9,R151_Object_257_2
19729,1282.819,0.842,0.774,0.559,53.594,78264922,heavyTank,8,G115_Typ_205B
19745,673.577,0.769,2.813,0.754,52.333,10671124,lightTank,7,A112_T71E2R
19969,1912.499,0.968,1.336,0.538,50.397,147086180,mediumTank,10,R148_Object_430_U
19985,1254.212,0.704,2.930,0.649,48.292,3266340,lightTank,10,G125_Spz_57_Rh
20225,2046.566,0.974,1.184,0.416,52.609,80165741,AT-SPG,10,R149_Object_268_4
20241,827.810,0.675,2.752,0.695,51.978,15196514,lightTank,8,G126_HWK_12
20257,626.822,1.223,1.217,0.841,56.669,1644618,mediumTank,4,A129_T6_medium
20481,1245.718,0.800,0.851,0.510,52.101,46549045,heavyTank,8,R139_IS_M
20737,1617.523,0.860,0.961,0.448,52.201,64266120,heavyTank,9,R153_Object_705
20993,1950.835,0.873,1.045,0.350,50.201,60609802,heavyTank,10,R145_Object_705_A
21249,1672.526,0.958,0.857,0.580,52.016,74525357,AT-SPG,9,R93_Object263
21505,1656.860,1.001,1.306,0.619,52.222,196949157,mediumTank,9,R96_Object_430
21761,1816.070,1.002,1.139,0.698,49.426,6929327,mediumTank,10,R144_K_91
22017,1921.687,0.864,1.428,0.425,50.023,103346467,heavyTank,10,R155_Object_277
22273,1943.622,0.937,0.913,0.476,51.154,5636299,heavyTank,10,R169_ST_II
22529,1640.173,0.907,1.084,0.480,52.312,34165918,heavyTank,9,R171_IS_3_II
22785,1286.332,0.842,0.834,0.540,52.316,36172761,heavyTank,8,R170_IS_2_II
23041,411.834,1.015,1.780,1.417,55.850,366423,lightTank,3,R174_BT-5
31233,1148.609,1.009,0.901,0.524,54.205,21277940,heavyTank,7,R175_IS_2_screen
31745,1411.881,1.005,0.345,0.464,51.445,13810962,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.772,0.806,1.310,0.301,52.053,9628,heavyTank,10,R178_Object_780
32257,1294.560,0.869,1.154,0.616,51.153,15110584,mediumTank,8,R180_Object_274_A
32769,1685.510,1.050,1.044,0.724,52.305,379858,AT-SPG,9,R183_K_91_PT
43329,264.471,1.144,1.815,2.117,55.361,86144,lightTank,2,F111_AM39_Gendron_Somua
43585,871.696,0.721,3.298,0.806,52.436,52808006,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.210,1.012,0.868,1.707,54.774,1894680,lightTank,2,F42_AMR_35
44289,1396.232,0.925,1.052,0.459,52.437,45897278,heavyTank,8,R165_Object_703_II
44545,1643.732,0.868,1.268,0.441,53.378,6723214,heavyTank,9,R119_Object_777
44801,319.286,0.909,1.739,1.151,55.180,9286083,lightTank,3,R161_T_116
45057,1481.400,1.056,0.464,0.636,50.810,249940940,AT-SPG,8,R159_SU_130PM
45313,531.137,0.764,3.026,0.729,54.120,91191680,lightTank,6,R160_T_50_2
45569,839.105,0.690,3.001,0.670,51.974,39676376,lightTank,8,R158_LT_432
45585,762.913,1.143,1.439,1.074,54.628,102672,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1238.995,0.957,1.441,0.822,51.816,679589,mediumTank,8,G154_Kpz_07_RH
46097,472.857,0.809,0.815,1.548,54.695,1206114,AT-SPG,4,G151_Pz_Sfl_IC
46353,1674.839,0.988,1.250,0.718,50.821,770735,mediumTank,9,G147_Kunze_Panzer
46593,1174.057,1.075,1.090,0.536,55.601,474908,heavyTank,7,R156_IS_2M
46609,1133.601,0.794,0.962,0.687,52.821,626920,mediumTank,8,G142_M48RPz
46849,2376.064,1.075,1.243,0.424,55.376,11315020,heavyTank,10,R157_Object_279R
46865,1349.867,0.798,1.342,0.467,52.013,23496141,heavyTank,8,G143_E75_TS
47105,544.350,0.969,1.361,0.832,54.605,23979076,mediumTank,5,R154_T_34E_1943
47121,1818.461,1.060,1.461,0.721,53.506,14003874,mediumTank,9,G144_Kpz_50t
47361,1269.088,0.857,0.981,0.616,50.969,46119811,mediumTank,8,R146_STG_Tday
47377,860.823,0.633,2.682,0.557,50.843,9687011,lightTank,8,G140_HWK_30
47617,1240.486,0.846,0.999,0.622,50.986,9458554,mediumTank,8,R146_STG
47633,304.974,1.408,1.286,1.590,56.486,14276319,lightTank,2,G139_MKA
47873,345.609,1.158,1.129,0.918,55.020,57705691,mediumTank,3,R143_T_29
48129,719.926,0.938,1.186,0.848,53.047,218478,mediumTank,6,R140_M4_Loza
48145,1256.393,0.815,0.762,0.535,52.998,2663528,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.744,0.926,0.638,0.547,51.952,4231060,AT-SPG,8,R135_T_103
48401,1381.987,0.959,0.662,0.781,51.488,17433943,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.813,0.881,1.009,0.467,52.978,119298729,heavyTank,8,R134_Object_252K
48913,1258.028,0.808,0.755,0.526,52.035,23819827,heavyTank,8,G138_VK168_02
49169,808.537,0.938,1.018,0.640,54.176,102876059,heavyTank,6,G136_Tiger_131
49409,1376.800,0.955,1.071,0.491,52.598,15945941,heavyTank,8,R61_Object252_BF
49665,1382.506,0.885,1.001,0.477,53.204,27304687,heavyTank,8,R134_Object_252U
49921,1051.288,0.937,1.147,0.543,53.569,4259943,heavyTank,7,R133_KV_122
49937,1123.498,0.790,1.198,0.758,51.318,4099155,mediumTank,8,G119_Panzer58_BF
50193,1403.264,0.983,0.541,0.627,50.967,501482875,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1215.318,0.828,1.168,0.698,51.316,373145,mediumTank,8,A136_T42
50849,2167.340,1.162,1.185,0.649,51.817,1442986,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.575,1.211,1.151,1.341,56.558,17292990,lightTank,2,R125_T_45
50961,829.971,0.635,2.510,0.607,50.911,35906207,lightTank,8,G120_M41_90_GrandFinal
50977,559.623,0.709,2.397,0.676,54.255,7826116,lightTank,6,A134_M24E2_SuperChaffee
51089,1345.111,0.901,1.272,0.629,50.870,30241781,mediumTank,8,Pl19_CS_52_LIS
51105,1443.288,0.954,1.063,0.456,51.809,22454596,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.715,1.252,1.311,1.287,57.745,2070056,heavyTank,5,R38_KV-220_beta
51233,1430.861,0.955,0.930,0.531,51.300,5738332,heavyTank,8,A132_T77
51313,1148.259,0.994,1.071,0.736,55.759,78201,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.446,0.998,1.449,0.900,54.238,13289145,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.324,0.997,1.300,0.706,51.157,197809029,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.443,1.157,1.102,1.340,55.433,44187309,mediumTank,5,R32_Matilda_II_LL
51473,795.912,1.360,2.051,1.035,56.874,5218036,mediumTank,5,G32_PzV_PzIV
51489,237.606,1.280,2.411,1.288,56.286,7821709,lightTank,2,A19_T2_lt
51553,512.621,0.935,1.066,1.123,53.001,24746703,mediumTank,5,J12_Chi_Nu_Kai
51569,736.568,0.940,1.336,0.820,52.829,26064286,mediumTank,6,Cz01_Skoda_T40
51585,789.297,1.036,0.986,0.877,53.104,57578462,mediumTank,6,S01_Strv_74_A2
51713,601.593,1.170,1.172,1.329,54.928,118752044,heavyTank,5,R33_Churchill_LL
51729,384.890,1.648,1.386,2.382,62.598,5399211,lightTank,3,G36_PzII_J
51745,513.195,1.045,1.393,1.142,55.882,11197620,mediumTank,5,A62_Ram-II
51825,1217.015,0.890,1.102,0.664,50.574,9978991,mediumTank,8,Cz13_T_27
51841,223.166,1.087,1.424,1.207,56.401,783631,lightTank,2,S15_L_60
51985,389.212,1.475,1.354,1.632,58.621,40348436,mediumTank,3,G34_S35_captured
52001,317.683,1.077,1.606,1.287,55.148,18414414,lightTank,3,A33_MTLS-1G14
52049,1459.104,0.895,1.087,0.319,55.403,13800,heavyTank,8,GB111_Charlemagne
52065,1125.011,0.802,1.217,0.821,51.094,21502860,mediumTank,8,J18_STA_2_3
52097,1438.849,0.959,0.474,0.792,50.979,170580359,AT-SPG,8,S22_Strv_S1
52225,339.890,1.275,2.177,1.370,56.358,1856320,lightTank,3,R34_BT-SV
52241,485.892,1.542,1.571,1.625,56.623,30499513,heavyTank,4,G35_B-1bis_captured
52257,473.021,1.014,1.613,1.049,54.796,10279203,mediumTank,5,A44_M4A2E4
52305,1508.158,1.147,0.617,0.734,51.875,27165665,AT-SPG,8,GB109_GSOR_1008
52321,806.014,0.965,1.034,0.785,54.348,23466073,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.339,0.767,1.230,0.775,52.177,315090,mediumTank,8,S23_Strv_81
52481,375.519,1.257,1.468,1.692,54.385,27849986,lightTank,4,R31_Valentine_LL
52497,321.934,1.876,1.617,2.877,55.991,13174882,lightTank,2,G33_H39_captured
52513,1244.024,0.808,1.159,0.627,51.412,21550924,heavyTank,8,A45_M6A2E1
52561,1731.563,1.033,0.596,0.799,52.445,153589023,AT-SPG,9,GB32_Tortoise
52577,1226.696,0.754,1.463,0.491,52.732,329228,heavyTank,8,J29_Nameless
52609,1096.416,0.737,1.283,0.668,52.031,6600152,mediumTank,8,S23_Strv_81_sabaton
52737,262.880,1.024,1.619,1.608,54.233,1116138,lightTank,3,R67_M3_LL
52769,292.653,1.108,2.477,1.627,57.143,7871484,lightTank,3,A43_M22_Locust
52817,372.422,0.923,1.396,1.383,56.222,829859,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.244,0.763,1.795,0.717,52.194,144365,mediumTank,8,J30_Edelweiss
52865,1409.571,0.959,1.032,0.516,52.011,27285112,heavyTank,8,S25_EMIL_51
52993,436.834,1.174,2.515,1.027,55.911,1239808,mediumTank,4,R68_A-32
53121,1300.125,0.926,1.267,0.715,51.490,25604917,mediumTank,8,S26_Lansen_C
53249,1239.877,0.961,1.083,0.922,51.391,272435056,heavyTank,8,R54_KV-5
53505,337.037,1.450,1.592,1.740,55.666,52190850,lightTank,3,R56_T-127
53537,222.104,1.162,1.527,1.267,57.602,1502280,lightTank,2,A74_T1_E6
53585,532.317,1.081,0.787,1.424,54.449,18757236,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.306,1.237,0.820,1.386,53.192,11710631,AT-SPG,5,R78_SU_85I
53793,1114.353,0.840,1.308,0.926,51.736,1968493,mediumTank,8,A81_T95_E2
53841,820.778,1.057,0.577,1.262,52.816,23802320,heavyTank,6,GB63_TOG_II
54017,674.040,1.276,1.431,1.092,57.755,32010711,heavyTank,5,R38_KV-220
54033,744.812,1.280,1.960,0.822,57.223,64805,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.246,1.006,0.773,1.167,54.264,21010863,AT-SPG,7,GB71_AT_15A
54273,463.529,1.841,0.917,1.528,58.155,1975359,AT-SPG,3,R50_SU76I
54289,1261.852,0.789,0.896,0.804,51.872,706239325,heavyTank,8,G51_Lowe
54353,620.401,1.242,1.587,1.164,56.730,21451228,heavyTank,5,GB51_Excelsior
54529,247.103,1.373,1.415,1.536,56.305,33418485,lightTank,2,R84_Tetrarch_LL
54545,518.825,0.998,1.535,1.145,54.720,98346973,mediumTank,5,G46_T-25
54609,363.908,1.250,0.119,1.337,56.531,2536789,SPG,3,GB78_Sexton_I
54785,824.540,1.086,0.544,0.745,53.261,86191357,AT-SPG,6,R49_SU100Y
54801,281.658,1.104,2.708,1.652,58.406,4170348,lightTank,3,G50_T-15
54865,216.136,1.327,1.595,1.309,55.489,6712340,lightTank,2,GB76_Mk_VIC
55057,582.226,1.052,1.265,1.106,53.173,3303811,mediumTank,5,G70_PzIV_Hydro
55073,221.512,1.302,1.682,1.309,56.102,6095128,lightTank,2,A93_T7_Combat_Car
55121,994.100,0.906,1.079,1.064,53.703,65902230,heavyTank,7,GB52_A45
55297,1057.218,1.137,0.761,0.900,52.838,260025371,AT-SPG,7,R89_SU122_44
55313,1247.077,0.919,0.769,1.062,51.125,126162130,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.173,0.654,2.430,0.749,52.833,1962760,lightTank,6,GB108_A46
55569,1002.698,1.228,1.435,1.516,51.863,704672794,AT-SPG,7,G48_E-25
55633,1125.611,0.767,1.270,0.770,51.499,123394215,mediumTank,8,GB70_N_FV4202_105
55841,1901.290,0.981,1.252,0.650,49.787,2733316,mediumTank,10,A95_T95_E6
55889,747.895,1.054,2.189,0.967,55.324,59284655,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.778,0.809,0.920,0.400,52.611,8361077,heavyTank,8,G141_VK7501K
56097,691.498,0.947,1.281,1.051,54.206,5747731,mediumTank,6,A104_M4A3E8A
56145,764.951,0.950,0.968,0.986,53.368,5000323,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.290,0.973,0.744,1.157,52.297,32261908,AT-SPG,7,A101_M56
56577,273.912,1.190,1.322,1.587,55.752,42712301,lightTank,3,R86_LTP
56609,1003.523,0.937,0.791,0.806,53.784,79671525,AT-SPG,7,A102_T28_concept
56657,1230.865,0.775,1.178,0.569,51.865,38729399,heavyTank,8,GB93_Caernarvon_AX
56913,1153.993,0.774,1.346,0.669,52.283,18828181,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.758,1.026,0.712,0.985,52.281,102661614,AT-SPG,6,G41_DickerMax
57121,1120.077,0.804,1.249,0.894,51.761,12058068,mediumTank,8,A63_M46_Patton_KR
57169,839.546,1.014,1.018,0.831,53.285,4058276,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.788,0.933,1.028,1.190,52.933,22051353,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.892,0.776,1.312,0.770,50.807,100148377,mediumTank,8,A111_T25_Pilot
57425,1523.015,1.017,1.025,0.643,53.561,8186722,mediumTank,8,GB97_Chimera
57617,910.487,0.985,1.326,1.054,53.327,30471166,mediumTank,7,G78_Panther_M10
57633,686.250,0.682,2.708,0.745,52.170,41462,lightTank,7,A112_T71E2
57681,907.335,1.131,0.806,1.014,53.872,9065884,AT-SPG,6,GB96_Excalibur
57889,766.104,0.654,2.966,0.763,51.792,10640438,lightTank,8,A99_T92_LT
57937,2245.099,1.026,1.386,0.496,52.795,21712536,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.007,1.098,1.321,0.805,54.573,106043902,mediumTank,6,R108_T34_85M
58369,1937.975,0.864,1.489,0.497,50.118,30875731,heavyTank,10,R110_Object_260
58449,802.457,0.646,2.757,0.663,51.951,521296,lightTank,8,GB101_FV1066_Senlac
58625,1287.491,0.947,0.424,0.682,50.811,78193,AT-SPG,8,R111_ISU130
58641,2003.601,0.932,0.998,0.404,51.556,11102012,heavyTank,10,G92_VK7201
58657,1289.267,0.771,1.231,0.466,52.365,33803983,heavyTank,8,A115_Chrysler_K_GF
58705,977.955,0.670,2.909,0.788,53.161,1884419,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.503,0.813,1.053,0.642,52.838,9238117,heavyTank,8,R113_Object_730
58913,1206.541,0.790,1.235,0.693,52.634,24070934,heavyTank,8,A117_T26E5
58961,1273.567,0.729,2.909,0.675,51.821,5199351,lightTank,10,GB100_Manticore
59137,1115.241,1.045,1.082,0.727,54.405,32323013,heavyTank,7,R71_IS_2B
59169,1214.170,0.784,1.239,0.667,52.453,29903225,heavyTank,8,A117_T26E5_Patriot
59217,801.701,0.958,0.860,0.524,54.935,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.402,1.012,1.457,0.930,54.498,38951320,mediumTank,6,R117_T34_85_Rudy
59425,1239.529,0.738,0.838,0.531,51.540,9604617,heavyTank,8,A13_T34_hvy_BF
59473,818.809,0.640,2.528,0.782,52.413,3716023,lightTank,8,GB102_LHMTV
59649,1041.985,1.108,0.591,0.828,52.894,13463476,AT-SPG,7,R116_ISU122C_Berlin
59665,331.840,1.229,1.321,1.144,55.790,1490831,mediumTank,3,G100_Gtraktor_Krupp
59681,751.504,0.964,1.199,0.859,54.672,5621404,mediumTank,6,A118_M4_Thunderbolt
