tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.385,1.024,0.870,0.785,51.836,84498917,AT-SPG,9,F37_AMX50_Foch
11089,597.217,1.113,0.106,1.530,55.098,83266392,SPG,5,GB28_Bishop
11265,800.956,0.994,0.887,0.837,54.471,245058185,heavyTank,6,R72_T150
11281,493.493,1.276,0.778,1.522,56.109,53864413,AT-SPG,4,G39_Marder_III
11297,1343.500,0.940,0.518,0.899,51.215,323293100,AT-SPG,8,A68_T28_Prototype
11345,943.927,0.886,0.062,1.529,52.419,58134085,SPG,7,GB29_Crusader_5inch
11521,1532.605,0.862,1.143,0.696,50.447,863617794,heavyTank,9,R81_IS8
11537,1380.767,0.992,0.681,0.875,51.187,196473088,AT-SPG,8,G71_JagdPantherII
11553,789.884,1.005,1.216,1.148,53.451,782695230,AT-SPG,6,A41_M18_Hellcat
11585,745.757,0.942,0.614,1.058,53.019,27380210,AT-SPG,6,F34_ARL_V39
11601,1437.394,0.848,0.028,0.790,50.682,57377338,SPG,9,GB30_FV3805
11777,626.591,1.149,0.838,1.085,54.972,599995594,heavyTank,5,R80_KV1
11793,821.467,1.011,0.569,1.108,51.453,142868626,AT-SPG,6,G40_Nashorn
11809,882.139,1.010,1.628,1.192,52.499,2375914,mediumTank,7,A86_T23E3
11841,1592.042,0.940,0.055,0.974,49.880,269839059,SPG,10,F38_Bat_Chatillon155_58
11857,767.592,1.003,0.157,1.854,53.637,250274113,SPG,6,GB77_FV304
12049,2025.602,1.016,0.613,0.432,50.680,292641873,AT-SPG,10,G72_JagdPz_E100
12097,1283.842,0.929,0.736,0.920,51.159,84430876,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.241,0.850,0.029,0.868,51.024,55735480,SPG,8,GB79_FV206
12289,684.351,0.992,1.809,1.066,54.411,51894225,mediumTank,6,R57_A43
12305,1841.878,0.915,1.327,0.678,49.310,134016542,mediumTank,10,G73_E50_Ausf_M
12369,1711.237,0.780,0.023,0.770,50.639,58935601,SPG,10,GB31_Conqueror_Gun
12545,909.976,0.920,1.551,0.827,52.812,62275090,mediumTank,7,R59_A44
12561,265.814,1.181,2.629,1.343,56.299,109120882,lightTank,3,G63_PzI_ausf_C
12577,505.682,0.975,1.729,0.920,55.923,1297544,mediumTank,5,A78_M4_Improved
12817,211.149,1.296,2.000,1.360,58.059,213595,lightTank,2,G53_PzI
12881,501.664,0.992,1.365,0.944,54.680,13636352,mediumTank,5,GB50_Sherman_III
13073,279.933,1.010,1.617,1.429,58.121,6587072,lightTank,3,G82_Pz_II_AusfG
13089,2030.110,0.981,0.758,0.516,49.633,221940275,AT-SPG,10,A83_T110E4
13121,332.274,1.265,1.071,1.525,58.306,3164422,mediumTank,3,F44_Somua_S35
13137,1669.879,1.009,0.548,0.739,50.599,65080656,AT-SPG,9,GB81_FV4004
13313,1156.514,0.876,1.221,0.887,50.444,77231795,mediumTank,8,R60_Object416
13329,412.812,1.188,1.049,1.263,55.876,5151879,heavyTank,4,G90_DW_II
13345,1140.096,0.845,1.008,0.954,51.252,546383806,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.841,1.050,0.514,1.447,54.153,9481829,AT-SPG,5,GB44_Archer
13569,2052.816,1.044,0.729,0.634,48.659,235132024,AT-SPG,10,R88_Object268
13585,372.379,1.069,1.573,1.260,57.287,1238594,mediumTank,4,G86_VK2001DB
13825,1756.133,0.939,1.395,0.742,48.659,276304565,mediumTank,10,R87_T62A
13841,1140.062,0.821,1.138,0.973,51.368,68450396,mediumTank,8,G88_Indien_Panzer
13857,2062.296,0.998,0.707,0.480,51.032,83475133,AT-SPG,10,A85_T110E3
13889,2059.089,1.099,0.802,0.610,49.664,104631581,AT-SPG,10,F64_AMX_50Fosh_155
13905,2039.743,1.081,0.395,0.391,49.901,65295540,AT-SPG,10,GB83_FV4005
14097,708.506,0.963,1.562,1.096,54.599,39323105,mediumTank,6,G87_VK3002DB_V1
14113,1864.023,0.939,1.295,0.665,49.061,73895335,mediumTank,10,A120_M48A5
14145,406.103,0.626,2.365,0.742,53.336,245979351,lightTank,5,F62_ELC_AMX
14161,1070.305,1.040,0.792,0.973,52.952,50500921,AT-SPG,7,GB41_Challenger
14353,668.345,0.595,1.985,0.691,51.621,5232292,lightTank,7,G85_Auf_Panther
14401,1396.016,0.859,0.038,0.953,50.547,184275732,SPG,9,F67_Bat_Chatillon155_55
14417,769.598,0.993,0.834,1.130,53.058,31332255,AT-SPG,6,GB45_Achilles_IIC
14609,1883.899,0.970,1.245,0.786,48.668,71540596,mediumTank,10,G89_Leopard1
14625,1160.068,0.910,1.241,1.017,50.991,219947775,mediumTank,8,A90_T69
14657,391.997,0.985,0.099,1.500,54.627,18327361,SPG,4,F66_AMX_Ob_Am105
14673,1339.661,0.950,0.723,0.896,50.953,89315458,AT-SPG,8,GB80_Charioteer
14865,1622.365,0.952,1.142,0.814,50.516,108412231,mediumTank,9,G91_Pro_Ag_A
14881,1986.924,1.022,0.830,0.592,48.602,383603359,heavyTank,10,A67_T57_58
14913,387.916,0.939,0.887,1.174,55.150,2653623,mediumTank,4,F70_SARL42
15105,301.861,1.220,1.328,1.535,56.675,10125864,lightTank,3,R43_T-70
15121,190.277,1.170,0.160,0.964,56.609,193689,SPG,2,G93_GW_Mk_VIe
15137,504.328,0.617,2.127,0.681,52.435,38659838,lightTank,6,A71_T21
15169,226.546,1.294,0.835,1.732,57.713,237285,lightTank,2,F50_FCM36_20t
15361,231.053,1.319,1.314,1.692,58.956,5837082,lightTank,2,R42_T-60
15377,1217.151,0.826,0.026,0.760,51.200,181575250,SPG,8,G94_GW_Tiger_P
15393,1598.514,1.042,0.944,0.748,50.379,313700724,heavyTank,9,A89_T54E1
15425,1790.782,0.928,1.359,0.752,49.166,15218160,mediumTank,10,F72_AMX_30
15441,1136.228,0.792,1.092,0.818,52.289,1442506,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.117,1.112,1.524,0.756,51.633,34424400,mediumTank,10,R95_Object_907
15633,416.426,1.061,0.090,1.543,54.910,32661069,SPG,4,G95_Pz_Sfl_IVb
15649,717.443,0.726,2.364,0.676,51.419,345529682,lightTank,7,A103_T71E1
15681,1557.788,0.928,1.340,0.768,50.971,88510370,mediumTank,9,F71_AMX_30_prototype
15697,2004.387,0.891,1.009,0.494,49.473,68795662,heavyTank,10,GB91_Super_Conqueror
15873,334.081,0.930,1.493,1.306,55.668,10801647,lightTank,4,R44_T80
15889,720.725,0.944,1.309,1.024,53.522,48530900,mediumTank,6,G96_VK3002M
15905,1921.999,0.959,1.299,0.714,49.948,5327630,mediumTank,10,A92_M60
15937,234.529,1.393,0.945,2.083,59.112,930588,lightTank,2,F49_RenaultR35
15953,2008.392,0.979,0.713,0.569,51.285,15442254,AT-SPG,10,GB92_FV217
16129,980.771,0.881,0.035,0.887,51.948,120360027,SPG,7,R91_SU14_1
16145,593.260,1.059,0.662,1.072,52.551,69260879,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.448,0.841,0.031,0.907,50.786,309444510,SPG,9,A88_M53_55
16209,646.467,0.955,1.361,0.843,54.273,13689,mediumTank,5,GB107_Cavalier
16385,583.324,1.035,0.082,1.228,53.451,30249450,SPG,5,R100_SU122A
16401,1735.986,1.033,0.518,0.817,50.224,395196838,AT-SPG,9,G97_Waffentrager_IV
16417,814.955,1.019,0.058,1.334,53.526,242543977,SPG,6,A87_M44
16449,1194.233,0.753,0.726,0.638,51.765,3083636,heavyTank,8,F81_Char_de_65t
16641,474.202,0.674,2.618,0.779,52.761,49495159,lightTank,6,R101_MT25
16657,1471.222,1.074,0.461,0.933,50.918,805948116,AT-SPG,8,G99_RhB_Waffentrager
16673,533.609,0.615,2.243,0.727,52.403,195858703,lightTank,6,A94_T37
16705,1743.705,0.901,1.161,0.502,52.562,23511203,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.405,0.964,1.430,0.774,48.848,294580945,mediumTank,10,R97_Object_140
16913,2156.621,1.264,0.472,0.729,48.731,203344425,AT-SPG,10,G98_Waffentrager_E100
16961,1891.272,0.822,1.192,0.482,49.381,4282718,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.439,1.290,1.283,1.123,57.171,1674399,mediumTank,3,G83_Pz_IV_AusfA
17217,1385.072,0.835,2.556,0.556,48.710,65563124,lightTank,10,F88_AMX_13_105
17425,398.579,1.005,1.294,0.945,56.007,5319661,mediumTank,4,G80_Pz_IV_AusfD
17473,818.508,0.721,2.536,0.746,51.534,132423270,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.670,0.928,1.345,0.748,51.133,55185435,mediumTank,9,R104_Object_430_II
17729,2008.742,1.139,0.712,0.567,50.882,12257736,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.580,1.325,0.793,1.234,56.710,7787590,AT-SPG,4,G101_StuG_III
17953,785.961,0.727,2.513,0.782,51.910,224380666,lightTank,8,A97_M41_Bulldog
17985,508.819,0.743,2.259,0.696,53.773,25410092,lightTank,6,F109_AMD_Panhard_178B
18177,1018.920,0.704,2.533,0.639,50.910,159903967,lightTank,9,R109_T54S
18193,509.606,1.033,1.215,0.945,54.515,213279630,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.691,0.669,2.299,0.601,50.509,231097636,lightTank,9,A100_T49
18241,687.235,0.742,2.654,0.682,53.032,26516836,lightTank,7,F107_Hotchkiss_EBR
18433,782.774,0.702,2.666,0.816,52.411,96022991,lightTank,8,R107_LTB
18449,976.163,0.683,2.604,0.702,50.956,59887592,lightTank,9,G103_RU_251
18465,274.834,1.012,0.104,1.730,55.537,242819,SPG,3,A108_T18_HMC
18497,841.212,0.668,2.752,0.688,51.789,17088792,lightTank,8,F110_Lynx_6x6
18689,630.865,1.176,1.276,0.957,56.608,110586952,heavyTank,6,R13_KV-1s
18705,1648.706,0.888,0.723,0.514,52.574,34108596,heavyTank,9,G110_Typ_205
18721,399.226,0.994,0.109,1.278,54.713,2239074,SPG,4,A27_T82
18753,995.364,0.747,3.612,0.850,53.236,10363456,lightTank,9,F100_Panhard_EBR_90
18961,771.834,0.687,2.018,0.704,51.631,97706990,lightTank,7,G113_SP_I_C
19009,1316.075,0.790,3.897,0.747,51.122,19954724,lightTank,10,F108_Panhard_EBR_105
19201,1254.560,0.784,3.168,0.686,50.284,35148223,lightTank,10,R132_VNII_100LT
19217,2051.582,1.064,0.588,0.562,49.220,292778234,AT-SPG,10,G121_Grille_15_L63
19457,733.598,0.849,2.290,0.772,52.553,40004378,lightTank,7,R131_Tank_Gavalov
19473,1972.801,0.884,1.006,0.421,50.941,25270121,heavyTank,10,G134_PzKpfw_VII
19489,1345.504,0.735,2.628,0.531,48.640,26476971,lightTank,10,A116_XM551
19713,1610.868,0.880,1.103,0.530,52.569,131188542,heavyTank,9,R151_Object_257_2
19729,1298.510,0.848,0.778,0.559,53.769,71752687,heavyTank,8,G115_Typ_205B
19745,686.099,0.779,2.808,0.738,52.406,11130679,lightTank,7,A112_T71E2R
19969,1981.120,0.996,1.362,0.538,50.563,114206507,mediumTank,10,R148_Object_430_U
19985,1266.193,0.707,2.960,0.635,48.137,3774140,lightTank,10,G125_Spz_57_Rh
20225,2102.872,1.002,1.195,0.418,52.670,58526286,AT-SPG,10,R149_Object_268_4
20241,842.751,0.682,2.746,0.678,52.079,16421757,lightTank,8,G126_HWK_12
20257,698.538,1.288,1.174,0.836,57.525,43872,mediumTank,4,A129_T6_medium
20481,1258.178,0.803,0.850,0.503,52.261,44976771,heavyTank,8,R139_IS_M
20737,1646.461,0.872,0.963,0.444,52.441,55234785,heavyTank,9,R153_Object_705
20993,1994.022,0.892,1.051,0.353,50.528,37343247,heavyTank,10,R145_Object_705_A
21249,1701.550,0.974,0.852,0.576,52.196,61627267,AT-SPG,9,R93_Object263
21505,1706.310,1.024,1.314,0.612,52.539,170102288,mediumTank,9,R96_Object_430
21761,1845.113,1.010,1.177,0.678,49.428,4523387,mediumTank,10,R144_K_91
22017,1973.450,0.884,1.437,0.428,50.041,68669164,heavyTank,10,R155_Object_277
22273,1998.386,0.964,0.900,0.499,51.519,1365125,heavyTank,10,R169_ST_II
22529,1685.178,0.932,1.076,0.493,52.552,12604098,heavyTank,9,R171_IS_3_II
22785,1322.186,0.860,0.828,0.538,52.606,20157343,heavyTank,8,R170_IS_2_II
23041,470.997,1.096,1.725,1.555,56.829,6470,lightTank,3,R174_BT-5
31233,1245.133,1.085,0.906,0.506,54.787,45288,heavyTank,7,R175_IS_2_screen
43329,234.742,1.292,1.858,1.882,57.319,40630,lightTank,2,F111_AM39_Gendron_Somua
43585,899.007,0.738,3.240,0.799,52.493,35983223,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,235.928,1.189,0.913,1.690,57.267,571625,lightTank,2,F42_AMR_35
44289,1432.799,0.950,1.054,0.470,52.789,21967697,heavyTank,8,R165_Object_703_II
44545,1601.519,0.881,1.176,0.326,54.042,9498,heavyTank,9,R119_Object_777
44801,271.120,1.027,1.700,1.105,56.729,3510003,lightTank,3,R161_T_116
45057,1516.520,1.078,0.472,0.638,51.118,164850193,AT-SPG,8,R159_SU_130PM
45313,528.139,0.772,2.948,0.717,54.397,61230441,lightTank,6,R160_T_50_2
45569,871.648,0.717,2.978,0.667,52.517,24982774,lightTank,8,R158_LT_432
46593,1168.132,1.099,1.102,0.535,55.986,146959,heavyTank,7,R156_IS_2M
46609,1178.116,0.814,0.967,0.648,52.924,345541,mediumTank,8,G142_M48RPz
46849,2486.372,1.136,1.240,0.447,56.813,4938317,heavyTank,10,R157_Object_279R
46865,1404.715,0.829,1.342,0.473,52.390,10737848,heavyTank,8,G143_E75_TS
47105,525.787,0.965,1.339,0.806,54.764,19163548,mediumTank,5,R154_T_34E_1943
47121,1985.288,1.189,1.466,0.828,54.254,1077443,mediumTank,9,G144_Kpz_50t
47361,1292.412,0.873,0.993,0.610,51.604,19889068,mediumTank,8,R146_STG_Tday
47377,905.297,0.670,2.655,0.568,51.407,3334622,lightTank,8,G140_HWK_30
47617,1259.555,0.857,1.010,0.617,51.382,6488134,mediumTank,8,R146_STG
47633,270.497,1.442,1.304,1.492,56.989,10465591,lightTank,2,G139_MKA
47873,313.046,1.188,1.165,0.886,55.650,44547361,mediumTank,3,R143_T_29
48129,713.059,0.949,1.168,0.853,53.521,147509,mediumTank,6,R140_M4_Loza
48145,1271.228,0.819,0.766,0.533,53.096,2273790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.176,0.947,0.640,0.543,52.071,2284726,AT-SPG,8,R135_T_103
48401,1386.327,0.968,0.700,0.783,51.387,7076059,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.588,0.895,1.012,0.474,53.318,102987550,heavyTank,8,R134_Object_252K
48913,1271.097,0.812,0.759,0.525,52.057,22347559,heavyTank,8,G138_VK168_02
49169,810.106,0.941,1.012,0.636,54.303,99798398,heavyTank,6,G136_Tiger_131
49409,1340.190,0.976,1.089,0.593,52.868,2117387,heavyTank,8,R61_Object252_BF
49665,1400.205,0.897,0.999,0.488,53.607,22300148,heavyTank,8,R134_Object_252U
49921,1064.642,0.955,1.138,0.542,53.564,3166376,heavyTank,7,R133_KV_122
49937,1156.982,0.809,1.200,0.736,51.621,2487684,mediumTank,8,G119_Panzer58_BF
50193,1423.638,0.992,0.550,0.626,51.074,452464870,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.442,1.256,1.187,1.271,57.080,15488408,lightTank,2,R125_T_45
50961,844.037,0.642,2.510,0.599,51.078,38991878,lightTank,8,G120_M41_90_GrandFinal
51201,605.120,1.253,1.300,1.265,57.790,2084555,heavyTank,5,R38_KV-220_beta
51345,770.583,0.997,1.451,0.895,54.304,10447181,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.901,1.014,1.290,0.700,51.594,119595712,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.221,1.160,1.101,1.326,55.509,47477883,mediumTank,5,R32_Matilda_II_LL
51473,654.835,1.211,1.905,0.915,55.782,3734040,mediumTank,5,G32_PzV_PzIV
51489,225.097,1.302,2.414,1.244,56.621,7313987,lightTank,2,A19_T2_lt
51553,513.942,0.938,1.063,1.108,52.965,26858406,mediumTank,5,J12_Chi_Nu_Kai
51569,738.081,0.943,1.335,0.816,52.899,27095176,mediumTank,6,Cz01_Skoda_T40
51585,780.780,1.040,0.979,0.871,53.236,53364006,mediumTank,6,S01_Strv_74_A2
51713,596.141,1.171,1.165,1.330,55.004,127179057,heavyTank,5,R33_Churchill_LL
51729,333.502,1.647,1.428,2.302,62.900,4995573,lightTank,3,G36_PzII_J
51745,508.619,1.043,1.388,1.124,55.926,11916194,mediumTank,5,A62_Ram-II
51825,1254.421,0.917,1.106,0.642,51.121,6500462,mediumTank,8,Cz13_T_27
51841,206.571,1.164,1.436,1.149,57.378,705383,lightTank,2,S15_L_60
51985,360.146,1.466,1.363,1.572,58.879,38598967,mediumTank,3,G34_S35_captured
52001,303.513,1.091,1.616,1.245,55.412,16623394,lightTank,3,A33_MTLS-1G14
52065,1147.410,0.816,1.205,0.824,51.318,17539119,mediumTank,8,J18_STA_2_3
52097,1464.911,0.972,0.483,0.790,51.177,145639784,AT-SPG,8,S22_Strv_S1
52225,310.876,1.299,2.145,1.322,56.487,1750061,lightTank,3,R34_BT-SV
52241,479.009,1.561,1.574,1.617,56.927,31126008,heavyTank,4,G35_B-1bis_captured
52257,473.161,1.015,1.604,1.046,54.806,11055160,mediumTank,5,A44_M4A2E4
52321,802.935,0.968,1.025,0.789,54.421,23067683,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.888,0.780,1.235,0.738,52.526,298150,mediumTank,8,S23_Strv_81
52481,374.479,1.267,1.469,1.673,54.438,29262845,lightTank,4,R31_Valentine_LL
52497,309.164,1.879,1.646,2.827,55.667,13819215,lightTank,2,G33_H39_captured
52513,1248.501,0.814,1.159,0.638,51.463,21101039,heavyTank,8,A45_M6A2E1
52561,1724.023,1.027,0.584,0.811,52.058,143952182,AT-SPG,9,GB32_Tortoise
52577,1240.320,0.755,1.456,0.495,52.965,294852,heavyTank,8,J29_Nameless
52609,1111.507,0.742,1.283,0.652,52.136,6627800,mediumTank,8,S23_Strv_81_sabaton
52737,255.462,1.051,1.614,1.603,54.632,1193520,lightTank,3,R67_M3_LL
52769,279.549,1.114,2.492,1.571,57.341,7863257,lightTank,3,A43_M22_Locust
52817,361.132,0.924,1.385,1.361,56.702,771997,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.806,0.766,1.801,0.707,52.382,129531,mediumTank,8,J30_Edelweiss
52865,1459.629,0.994,1.034,0.523,52.600,16515023,heavyTank,8,S25_EMIL_51
52993,364.794,1.103,2.435,0.975,55.616,1106828,mediumTank,4,R68_A-32
53121,1347.043,0.961,1.289,0.718,52.079,11464135,mediumTank,8,S26_Lansen_C
53249,1244.702,0.965,1.081,0.915,51.408,294131862,heavyTank,8,R54_KV-5
53505,331.752,1.459,1.597,1.708,55.722,54423872,lightTank,3,R56_T-127
53537,210.257,1.178,1.526,1.215,58.007,1518921,lightTank,2,A74_T1_E6
53585,527.957,1.083,0.784,1.421,54.517,19720071,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.523,1.230,0.817,1.366,53.197,12295642,AT-SPG,5,R78_SU_85I
53793,1123.749,0.843,1.309,0.904,51.852,2151610,mediumTank,8,A81_T95_E2
53841,821.926,1.061,0.577,1.259,52.764,24778103,heavyTank,6,GB63_TOG_II
54017,648.584,1.281,1.407,1.117,58.100,30438950,heavyTank,5,R38_KV-220
54033,646.028,1.226,1.890,0.804,55.973,31751,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.267,1.010,0.765,1.184,53.929,20952972,AT-SPG,7,GB71_AT_15A
54273,414.180,1.865,0.936,1.491,58.627,1874124,AT-SPG,3,R50_SU76I
54289,1266.949,0.794,0.887,0.811,51.824,732727565,heavyTank,8,G51_Lowe
54353,608.584,1.240,1.574,1.163,56.756,21817267,heavyTank,5,GB51_Excelsior
54529,244.878,1.379,1.411,1.509,56.345,36257648,lightTank,2,R84_Tetrarch_LL
54545,521.433,1.000,1.531,1.127,54.750,106370492,mediumTank,5,G46_T-25
54609,313.902,1.314,0.128,1.475,57.003,1577240,SPG,3,GB78_Sexton_I
54785,814.977,1.087,0.554,0.753,53.361,87367916,AT-SPG,6,R49_SU100Y
54801,270.189,1.110,2.743,1.593,58.731,4168724,lightTank,3,G50_T-15
54865,205.547,1.364,1.602,1.274,56.219,6896900,lightTank,2,GB76_Mk_VIC
55057,543.386,1.069,1.245,1.170,53.315,1680506,mediumTank,5,G70_PzIV_Hydro
55073,205.177,1.351,1.668,1.317,56.957,5883899,lightTank,2,A93_T7_Combat_Car
55121,998.749,0.906,1.076,1.053,53.721,73039647,heavyTank,7,GB52_A45
55297,1064.581,1.140,0.764,0.890,52.847,277910875,AT-SPG,7,R89_SU122_44
55313,1253.827,0.920,0.770,1.053,51.133,136901206,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.464,1.237,1.431,1.510,51.892,736606013,AT-SPG,7,G48_E-25
55633,1145.603,0.779,1.259,0.766,51.664,114099830,mediumTank,8,GB70_N_FV4202_105
55841,1924.054,0.989,1.263,0.642,49.526,2608898,mediumTank,10,A95_T95_E6
55889,749.234,1.060,2.188,0.959,55.505,60700616,mediumTank,6,GB85_Cromwell_Berlin
56081,1357.903,0.831,0.933,0.396,52.711,4086255,heavyTank,8,G141_VK7501K
56097,694.054,0.950,1.281,1.038,54.314,6070143,mediumTank,6,A104_M4A3E8A
56145,769.099,0.959,0.962,0.997,53.509,4612092,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.691,0.983,0.736,1.165,52.346,29548655,AT-SPG,7,A101_M56
56577,273.970,1.192,1.318,1.567,55.784,46011787,lightTank,3,R86_LTP
56609,1010.433,0.941,0.788,0.803,53.735,77466269,AT-SPG,7,A102_T28_concept
56657,1250.333,0.785,1.177,0.572,51.981,31983028,heavyTank,8,GB93_Caernarvon_AX
56913,1175.353,0.785,1.353,0.656,52.591,14113369,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.307,1.028,0.714,0.983,52.305,107263869,AT-SPG,6,G41_DickerMax
57121,1131.947,0.808,1.249,0.890,51.862,12989788,mediumTank,8,A63_M46_Patton_KR
57169,836.574,1.054,0.999,0.833,53.914,1606262,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.355,0.933,1.030,1.190,52.952,22858264,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.204,0.779,1.312,0.756,50.921,110406181,mediumTank,8,A111_T25_Pilot
57425,1590.547,1.075,1.047,0.652,54.617,3693026,mediumTank,8,GB97_Chimera
57617,915.962,0.993,1.322,1.055,53.438,29600474,mediumTank,7,G78_Panther_M10
57633,693.363,0.681,2.722,0.714,52.250,46242,lightTank,7,A112_T71E2
57681,887.916,1.161,0.792,1.012,54.425,4209405,AT-SPG,6,GB96_Excalibur
57889,783.321,0.667,2.974,0.743,52.071,11022304,lightTank,8,A99_T92_LT
57937,2279.915,1.047,1.362,0.516,52.763,10266258,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.767,1.093,1.311,0.785,54.785,84331902,mediumTank,6,R108_T34_85M
58369,1950.734,0.870,1.486,0.502,49.959,27151985,heavyTank,10,R110_Object_260
58449,834.163,0.665,2.738,0.667,52.290,291349,lightTank,8,GB101_FV1066_Senlac
58625,1303.863,0.945,0.433,0.653,50.892,61023,AT-SPG,8,R111_ISU130
58641,1985.255,0.931,1.013,0.414,51.435,10368749,heavyTank,10,G92_VK7201
58657,1281.294,0.779,1.227,0.489,52.763,15421270,heavyTank,8,A115_Chrysler_K_GF
58705,995.535,0.664,2.755,0.733,52.625,1254437,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.953,0.891,1.042,0.673,53.693,7169138,heavyTank,8,R113_Object_730
58913,1220.815,0.800,1.233,0.697,52.834,23116474,heavyTank,8,A117_T26E5
58961,1306.357,0.727,2.660,0.616,51.428,1305311,lightTank,10,GB100_Manticore
59137,1125.364,1.053,1.082,0.724,54.517,33474576,heavyTank,7,R71_IS_2B
59169,1246.207,0.808,1.243,0.686,52.768,14813826,heavyTank,8,A117_T26E5_Patriot
59217,814.836,0.985,0.851,0.551,55.115,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.587,1.015,1.457,0.921,54.683,43025455,mediumTank,6,R117_T34_85_Rudy
59425,1264.177,0.747,0.838,0.525,51.670,8970465,heavyTank,8,A13_T34_hvy_BF
59473,838.074,0.646,2.456,0.747,52.483,2505734,lightTank,8,GB102_LHMTV
59649,1049.913,1.109,0.593,0.822,52.900,13687123,AT-SPG,7,R116_ISU122C_Berlin
59665,317.297,1.250,1.339,1.107,56.343,1399006,mediumTank,3,G100_Gtraktor_Krupp
59681,739.574,0.964,1.189,0.833,54.880,4381341,mediumTank,6,A118_M4_Thunderbolt
59729,642.415,0.659,2.282,0.827,52.844,1253427,lightTank,7,GB104_GSR_3301_Setter
59905,1146.065,0.847,1.251,0.762,52.223,87401463,mediumTank,8,R112_T54_45
59937,1036.319,0.999,1.180,0.743,55.577,622169,mediumTank,7,A121_M26_Cologne
59985,1379.868,0.986,0.594,0.646,53.626,936704,AT-SPG,8,GB99_Turtle_Mk1
60161,903.150,1.137,1.059,0.879,56.886,150104,heavyTank,6,R114_Object_244
60177,1104.238,0.804,1.086,0.912,50.820,31990383,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.067,0.806,1.265,0.462,53.096,549778,heavyTank,8,A115_Chrysler_K
60225,1437.926,1.092,1.799,0.811,52.558,22769528,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.823,0.999,0.929,0.495,53.502,40653758,heavyTank,8,R115_IS-3_auto
60433,222.067,1.219,1.836,1.514,58.306,1218178,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.310,1.044,0.749,0.566,53.729,51771995,AT-SPG,8,A122_TS-5
60481,1859.589,1.201,1.300,0.649,54.225,16021,mediumTank,9,F114_Projet_4_1
60689,534.149,1.100,0.629,1.495,53.436,17270161,AT-SPG,5,G104_Stug_IV
60737,816.263,1.058,1.335,0.828,55.480,2398425,mediumTank,6,F113_Bretagne_Panther
60929,260.092,1.054,1.777,0.936,55.659,32382545,lightTank,3,R105_BT_7A
60945,1561.114,0.955,1.383,0.734,51.531,89950049,mediumTank,9,G105_T-55_NVA_DDR
60993,832.763,1.122,1.173,0.615,55.422,3262,mediumTank,6,F85_M4A1_FL10
61217,902.503,1.175,0.992,0.897,55.337,1456635,AT-SPG,6,A123_T78
61249,631.549,1.184,0.858,0.998,54.257,42699319,AT-SPG,5,F112_M10_RBFM
61441,483.525,1.229,1.084,1.014,56.534,14193108,mediumTank,4,R118_T28_F30
61457,501.425,0.951,1.270,1.002,54.732,602052,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.548,0.919,1.094,0.619,54.569,4519677,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.180,0.739,3.026,0.859,52.983,49801542,lightTank,8,F97_ELC_EVEN_90
61697,1877.132,1.022,1.602,0.776,53.023,3690675,mediumTank,10,R120_T22SR_A22
61713,1039.649,1.004,0.559,1.045,52.451,14454147,AT-SPG,7,G109_Steyr_WT
61729,1726.014,0.869,1.107,0.484,52.151,8076323,heavyTank,9,A125_AEP_1
61761,1385.034,0.961,0.675,0.750,51.420,12877601,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.524,0.886,1.444,0.760,52.116,15825200,mediumTank,8,R122_T44_100
61969,1172.906,0.932,0.834,1.297,50.275,331771,AT-SPG,8,G112_KanonenJagdPanzer
