tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.954,1.025,0.745,1.129,53.263,38829948,AT-SPG,7,A64_T25_AT
9265,1625.147,0.829,1.192,0.443,51.898,6240442,heavyTank,9,Ch49_BZ_68
9297,1952.569,1.049,0.490,0.474,49.353,81957914,AT-SPG,10,GB48_FV215b_183
9473,376.947,0.811,2.476,1.044,54.951,5170508,lightTank,5,R41_T-50
9489,1877.884,0.890,0.915,0.486,50.057,351396315,heavyTank,10,G56_E-100
9505,1523.164,0.851,1.070,0.731,50.618,186304993,heavyTank,9,A66_M103
9521,1236.015,0.724,1.068,0.495,51.327,3316805,heavyTank,8,Ch50_BZ_166
9553,764.027,1.013,0.663,1.369,55.708,54516710,AT-SPG,6,GB74_AT8
9745,1562.094,0.874,0.964,0.706,51.584,393199469,heavyTank,9,G55_E-75
9761,399.117,0.623,2.626,0.734,53.300,56944424,lightTank,5,A34_M24_Chaffee
9777,1098.474,0.874,1.128,0.607,54.310,7094915,heavyTank,7,Ch51_BZ_58
9793,463.484,1.257,0.562,1.175,55.925,2434814,AT-SPG,4,F32_Somua_Sau_40
9809,754.988,0.936,0.410,1.103,52.894,1734653,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.007,0.906,0.813,0.885,51.288,92881568,AT-SPG,8,R58_SU-101
10001,486.731,0.636,2.420,0.663,52.452,31453259,lightTank,6,G66_VK2801
10017,698.389,0.988,1.135,1.124,54.371,55563816,mediumTank,6,A36_Sherman_Jumbo
10049,612.669,1.178,0.712,1.333,54.129,52226976,AT-SPG,5,F33_S_35CA
10065,1082.751,1.032,0.643,1.299,55.409,70796203,AT-SPG,7,GB75_AT7
10241,1010.659,1.003,0.854,1.088,53.338,105640418,AT-SPG,7,R74_SU100M1
10257,1541.983,0.910,1.271,0.730,51.292,179531269,mediumTank,9,G54_E-50
10273,475.844,1.192,1.201,1.577,56.787,28465601,AT-SPG,4,A57_M8A1
10289,1751.619,0.907,1.003,0.489,51.698,890928,heavyTank,9,Ch59_BZ58_2
10497,816.417,1.050,0.696,0.644,53.275,438731204,heavyTank,6,R77_KV2
10513,1210.716,0.854,1.166,0.921,52.200,58706341,heavyTank,8,G67_VK4502A
10529,594.316,1.148,1.365,1.398,54.100,467200586,AT-SPG,5,A58_T67
10577,192.136,1.267,0.203,1.162,56.580,1247315,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.929,0.865,0.919,0.668,51.397,184241429,heavyTank,9,R63_ST_I
10769,1041.367,0.914,0.943,1.030,54.194,136377010,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.736,0.882,1.219,0.658,49.184,213007899,heavyTank,10,A69_T110E5
10817,980.925,0.906,0.680,1.079,53.350,26238700,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.096,0.976,0.093,1.828,54.286,7931564,SPG,4,GB26_Birch_Gun
11009,1211.146,0.828,0.814,0.835,52.185,103513114,heavyTank,8,R73_KV4
11025,1012.155,0.987,0.465,0.995,51.134,78344612,AT-SPG,7,G43_Sturer_Emil
11041,971.192,0.933,0.892,1.189,53.150,119906366,AT-SPG,7,A72_T25_2
11073,1667.074,1.055,0.835,0.789,51.841,75663372,AT-SPG,9,F37_AMX50_Foch
11089,597.389,1.118,0.105,1.542,55.051,63537359,SPG,5,GB28_Bishop
11265,801.353,1.002,0.904,0.846,54.409,180961844,heavyTank,6,R72_T150
11281,493.490,1.286,0.782,1.579,56.063,43132539,AT-SPG,4,G39_Marder_III
11297,1317.469,0.939,0.524,0.927,51.239,229461667,AT-SPG,8,A68_T28_Prototype
11345,936.224,0.889,0.062,1.567,52.502,44258457,SPG,7,GB29_Crusader_5inch
11521,1503.454,0.857,1.164,0.719,50.410,565563243,heavyTank,9,R81_IS8
11537,1355.301,0.992,0.682,0.907,51.108,132782294,AT-SPG,8,G71_JagdPantherII
11553,787.557,1.018,1.227,1.187,53.276,503948079,AT-SPG,6,A41_M18_Hellcat
11585,745.525,0.950,0.617,1.085,52.989,18844629,AT-SPG,6,F34_ARL_V39
11601,1406.673,0.837,0.026,0.844,50.946,49719881,SPG,9,GB30_FV3805
11777,631.061,1.159,0.859,1.102,54.996,402885686,heavyTank,5,R80_KV1
11793,813.522,1.019,0.570,1.143,51.444,103057855,AT-SPG,6,G40_Nashorn
11809,872.954,0.976,1.596,1.206,52.397,2054623,mediumTank,7,A86_T23E3
11841,1559.582,0.928,0.053,0.978,50.090,207429609,SPG,10,F38_Bat_Chatillon155_58
11857,763.446,1.004,0.155,1.880,53.606,174921615,SPG,6,GB77_FV304
12049,1997.175,0.997,0.581,0.420,51.208,264583460,AT-SPG,10,G72_JagdPz_E100
12097,1272.866,0.938,0.717,0.946,51.178,62268753,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.054,0.849,0.027,0.903,51.192,43369323,SPG,8,GB79_FV206
12289,682.979,1.000,1.821,1.106,54.252,38886710,mediumTank,6,R57_A43
12305,1817.308,0.903,1.313,0.681,49.805,112912732,mediumTank,10,G73_E50_Ausf_M
12369,1635.532,0.751,0.021,0.747,50.700,50306436,SPG,10,GB31_Conqueror_Gun
12545,895.929,0.924,1.562,0.869,52.900,40231963,mediumTank,7,R59_A44
12561,266.087,1.157,2.619,1.394,55.559,76195655,lightTank,3,G63_PzI_ausf_C
12577,518.522,0.964,1.743,0.945,55.348,1323797,mediumTank,5,A78_M4_Improved
12817,290.163,1.315,1.798,1.572,54.273,315146,lightTank,2,G53_PzI
12881,496.532,0.997,1.388,0.980,54.637,8964771,mediumTank,5,GB50_Sherman_III
13073,306.716,0.998,1.582,1.470,56.995,6037028,lightTank,3,G82_Pz_II_AusfG
13089,1985.763,0.962,0.727,0.503,50.200,210817107,AT-SPG,10,A83_T110E4
13121,419.674,1.320,1.071,1.585,58.622,4618521,mediumTank,3,F44_Somua_S35
13137,1622.435,0.992,0.520,0.764,50.372,69724322,AT-SPG,9,GB81_FV4004
13313,1137.121,0.875,1.216,0.926,50.380,52496017,mediumTank,8,R60_Object416
13329,440.183,1.218,1.088,1.276,55.660,4542023,heavyTank,4,G90_DW_II
13345,1139.823,0.842,1.054,0.936,51.091,427166618,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.386,1.060,0.526,1.507,54.168,5960368,AT-SPG,5,GB44_Archer
13569,2023.329,1.040,0.699,0.634,48.935,199374630,AT-SPG,10,R88_Object268
13585,381.996,1.077,1.603,1.287,57.115,932321,mediumTank,4,G86_VK2001DB
13825,1729.668,0.938,1.390,0.761,48.851,185024430,mediumTank,10,R87_T62A
13841,1123.417,0.819,1.088,0.998,51.178,50796066,mediumTank,8,G88_Indien_Panzer
13857,2039.006,0.973,0.674,0.430,51.768,100702915,AT-SPG,10,A85_T110E3
13889,1988.904,1.061,0.726,0.597,50.430,99039349,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.362,1.065,0.360,0.378,49.968,72473135,AT-SPG,10,GB83_FV4005
14097,704.296,0.971,1.592,1.120,54.592,28530467,mediumTank,6,G87_VK3002DB_V1
14113,1807.431,0.914,1.241,0.673,49.431,62604255,mediumTank,10,A120_M48A5
14145,399.905,0.641,2.393,0.786,53.385,162727488,lightTank,5,F62_ELC_AMX
14161,1046.312,1.029,0.770,0.991,52.913,48739601,AT-SPG,7,GB41_Challenger
14353,661.741,0.606,2.054,0.726,51.645,3913630,lightTank,7,G85_Auf_Panther
14401,1374.586,0.859,0.037,0.993,50.692,135733235,SPG,9,F67_Bat_Chatillon155_55
14417,765.488,0.991,0.824,1.150,52.830,29347096,AT-SPG,6,GB45_Achilles_IIC
14609,1898.022,0.957,1.113,0.738,48.929,163739944,mediumTank,10,G89_Leopard1
14625,1140.649,0.912,1.244,1.059,50.897,142760864,mediumTank,8,A90_T69
14657,386.754,0.998,0.099,1.518,54.664,11323194,SPG,4,F66_AMX_Ob_Am105
14673,1306.038,0.938,0.681,0.909,50.853,101290951,AT-SPG,8,GB80_Charioteer
14865,1603.694,0.948,1.089,0.814,50.192,158718829,mediumTank,9,G91_Pro_Ag_A
14881,1949.851,1.005,0.822,0.582,48.448,310919980,heavyTank,10,A67_T57_58
14913,385.826,0.945,0.911,1.201,55.130,1740237,mediumTank,4,F70_SARL42
15105,327.103,1.234,1.319,1.614,56.490,8613306,lightTank,3,R43_T-70
15121,213.928,0.954,0.118,0.792,54.981,179088,SPG,2,G93_GW_Mk_VIe
15137,498.634,0.628,2.157,0.717,52.456,25943476,lightTank,6,A71_T21
15169,275.674,1.164,0.788,1.738,56.141,355144,lightTank,2,F50_FCM36_20t
15361,237.035,1.307,1.316,1.772,58.649,3922516,lightTank,2,R42_T-60
15377,1203.802,0.825,0.023,0.800,51.441,150817447,SPG,8,G94_GW_Tiger_P
15393,1579.652,1.034,0.937,0.771,50.313,223755998,heavyTank,9,A89_T54E1
15425,1756.143,0.921,1.320,0.771,49.564,13258815,mediumTank,10,F72_AMX_30
15441,1104.103,0.767,1.128,0.847,51.178,1285492,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.802,1.079,1.467,0.742,51.949,41161089,mediumTank,10,R95_Object_907
15633,410.694,1.069,0.089,1.556,54.909,22244021,SPG,4,G95_Pz_Sfl_IVb
15649,699.069,0.730,2.393,0.704,51.271,241718521,lightTank,7,A103_T71E1
15681,1518.318,0.920,1.357,0.800,50.800,73696872,mediumTank,9,F71_AMX_30_prototype
15697,1954.451,0.869,1.006,0.491,49.526,136117385,heavyTank,10,GB91_Super_Conqueror
15873,332.111,0.942,1.515,1.363,55.711,7317179,lightTank,4,R44_T80
15889,727.554,0.954,1.315,1.039,53.556,43225705,mediumTank,6,G96_VK3002M
15905,1830.749,0.907,1.306,0.692,49.964,15190412,mediumTank,10,A92_M60
15937,262.742,1.356,0.910,2.059,58.633,847076,lightTank,2,F49_RenaultR35
15953,1969.213,0.965,0.716,0.562,51.976,22682130,AT-SPG,10,GB92_FV217
16129,969.885,0.891,0.034,0.920,51.969,82240137,SPG,7,R91_SU14_1
16145,589.755,1.070,0.672,1.107,52.614,43419819,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.674,0.821,0.029,0.961,50.761,298207366,SPG,9,A88_M53_55
16209,570.942,0.939,1.472,0.928,54.272,644089,mediumTank,5,GB107_Cavalier
16385,578.474,1.050,0.082,1.272,53.459,17948828,SPG,5,R100_SU122A
16401,1709.328,1.036,0.495,0.836,50.382,343979099,AT-SPG,9,G97_Waffentrager_IV
16417,807.902,1.009,0.054,1.355,53.319,244959662,SPG,6,A87_M44
16449,1196.395,0.757,0.693,0.633,51.540,3620954,heavyTank,8,F81_Char_de_65t
16641,466.857,0.681,2.644,0.811,52.754,39979451,lightTank,6,R101_MT25
16657,1424.254,1.059,0.440,0.947,50.806,641471707,AT-SPG,8,G99_RhB_Waffentrager
16673,522.597,0.620,2.273,0.762,52.345,130433255,lightTank,6,A94_T37
16705,1699.235,0.872,1.129,0.505,52.303,43201317,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.779,0.952,1.395,0.785,49.199,236109871,mediumTank,10,R97_Object_140
16913,2140.726,1.275,0.478,0.753,48.759,135621423,AT-SPG,10,G98_Waffentrager_E100
16961,2076.270,0.898,1.140,0.448,50.177,37025314,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.676,1.299,1.295,1.131,57.092,1741398,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.226,0.787,2.530,0.550,49.098,75233990,lightTank,10,F88_AMX_13_105
17425,402.848,1.017,1.320,0.985,55.931,4015736,mediumTank,4,G80_Pz_IV_AusfD
17473,786.304,0.708,2.543,0.789,51.417,85400008,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.169,0.920,1.329,0.789,51.070,39574499,mediumTank,9,R104_Object_430_II
17729,1953.014,1.102,0.689,0.579,51.218,22516314,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.281,1.302,0.777,1.224,56.137,9083220,AT-SPG,4,G101_StuG_III
17953,777.491,0.732,2.536,0.822,51.932,132693695,lightTank,8,A97_M41_Bulldog
17985,492.278,0.731,2.293,0.733,53.563,26367935,lightTank,6,F109_AMD_Panhard_178B
18177,994.469,0.699,2.590,0.674,50.917,104054543,lightTank,9,R109_T54S
18193,507.800,1.037,1.229,0.982,54.470,150335585,mediumTank,5,G81_Pz_IV_AusfH
18209,983.212,0.665,2.366,0.627,50.513,154898205,lightTank,9,A100_T49
18241,650.441,0.725,2.694,0.730,53.175,28237312,lightTank,7,F107_Hotchkiss_EBR
18433,769.019,0.703,2.682,0.863,52.376,55511950,lightTank,8,R107_LTB
18449,961.109,0.681,2.682,0.735,51.129,35971482,lightTank,9,G103_RU_251
18465,287.490,0.898,0.100,1.499,53.469,260758,SPG,3,A108_T18_HMC
18497,795.988,0.654,2.729,0.751,51.523,17572495,lightTank,8,F110_Lynx_6x6
18689,635.733,1.142,1.257,0.946,56.028,83166271,heavyTank,6,R13_KV-1s
18705,1591.504,0.868,0.713,0.527,52.478,35787114,heavyTank,9,G110_Typ_205
18721,395.112,0.988,0.108,1.299,54.405,1715322,SPG,4,A27_T82
18753,945.959,0.731,3.559,0.935,53.351,14313698,lightTank,9,F100_Panhard_EBR_90
18961,744.532,0.684,2.049,0.741,51.535,65836851,lightTank,7,G113_SP_I_C
19009,1233.710,0.747,3.807,0.788,50.969,59314413,lightTank,10,F108_Panhard_EBR_105
19201,1201.359,0.756,3.162,0.718,50.516,31619143,lightTank,10,R132_VNII_100LT
19217,1997.952,1.038,0.546,0.566,49.552,301491810,AT-SPG,10,G121_Grille_15_L63
19281,1877.455,0.925,1.207,0.792,49.722,155451,mediumTank,10,GB120_Concept_No_5
19457,693.578,0.822,2.328,0.806,52.162,34523166,lightTank,7,R131_Tank_Gavalov
19473,1900.469,0.860,0.971,0.432,50.683,29212008,heavyTank,10,G134_PzKpfw_VII
19489,1299.819,0.715,2.580,0.547,48.533,19944103,lightTank,10,A116_XM551
19537,1587.862,0.900,1.378,0.749,50.963,325328,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.679,0.859,1.102,0.551,52.090,130909425,heavyTank,9,R151_Object_257_2
19729,1259.675,0.837,0.769,0.571,53.385,70565629,heavyTank,8,G115_Typ_205B
19745,657.942,0.763,2.816,0.788,52.224,7854309,lightTank,7,A112_T71E2R
19793,1142.393,0.810,1.391,0.946,50.871,275957,mediumTank,8,GB125_Saladin
19969,1844.057,0.941,1.310,0.550,50.358,158759492,mediumTank,10,R148_Object_430_U
19985,1248.753,0.695,2.903,0.659,48.917,3075071,lightTank,10,G125_Spz_57_Rh
20049,623.173,0.962,1.658,1.143,53.379,92987,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.816,0.950,1.193,0.416,52.560,113301878,AT-SPG,10,R149_Object_268_4
20241,810.120,0.671,2.767,0.723,51.911,11151427,lightTank,8,G126_HWK_12
20257,559.292,1.194,1.247,0.864,55.669,4431205,mediumTank,4,A129_T6_medium
20305,747.817,0.925,1.348,0.967,52.258,105734,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.846,0.801,0.848,0.530,51.997,37674140,heavyTank,8,R139_IS_M
20513,872.597,0.908,1.246,0.613,53.612,6514572,heavyTank,6,A142_Pawlack_Tank
20561,919.912,0.942,1.615,1.052,53.272,347066,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.840,0.853,0.956,0.464,51.987,61930900,heavyTank,9,R153_Object_705
20769,1101.961,0.901,1.120,0.706,53.346,7423927,heavyTank,7,A147_M_II_Y
20993,1913.256,0.860,1.031,0.363,49.819,79673543,heavyTank,10,R145_Object_705_A
21025,1244.085,0.794,1.067,0.625,52.000,6065083,heavyTank,8,A139_M_III_Y
21249,1651.294,0.944,0.865,0.592,51.768,81167934,AT-SPG,9,R93_Object263
21281,1490.597,0.784,0.992,0.630,50.824,3989795,heavyTank,9,A144_M_VI_Y
21505,1594.824,0.980,1.294,0.639,51.881,181721578,mediumTank,9,R96_Object_430
21537,1902.277,0.863,1.102,0.587,49.595,4320872,heavyTank,10,A143_M_V_Y
21761,1794.856,0.985,1.106,0.743,49.394,10701524,mediumTank,10,R144_K_91
22017,1882.708,0.848,1.426,0.435,49.564,128499059,heavyTank,10,R155_Object_277
22273,1901.999,0.914,0.892,0.501,50.297,11092399,heavyTank,10,R169_ST_II
22529,1594.193,0.891,1.074,0.509,51.772,45028725,heavyTank,9,R171_IS_3_II
22785,1247.191,0.833,0.829,0.570,52.027,35196032,heavyTank,8,R170_IS_2_II
22801,1977.378,0.897,1.292,0.550,50.661,2762385,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.847,1.017,1.785,1.309,54.488,1552763,lightTank,3,R174_BT-5
23057,2069.246,1.181,1.159,1.359,56.771,189,heavyTank,9,G167_Tiger_Maus_120t
25617,598.378,0.808,2.484,0.485,53.296,26221330,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.312,0.902,0.628,0.888,50.032,422184,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.362,1.050,0.425,0.648,51.229,1258659,AT-SPG,8,R159_SU_130PM_DR
29441,638.439,1.083,0.493,0.673,51.656,281781,AT-SPG,5,R202_SU_2_122
30977,1517.481,0.933,1.394,0.490,52.928,27394,mediumTank,9,R173_K_91_2
31233,1114.257,0.995,0.882,0.555,53.745,32617004,heavyTank,7,R175_IS_2_screen
31745,1374.715,0.982,0.324,0.481,50.767,36217572,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.659,0.902,1.143,0.487,49.535,10238483,heavyTank,10,R178_Object_780
32065,1229.665,0.792,1.528,0.656,51.512,11028888,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.145,0.832,1.138,0.635,50.667,29724113,mediumTank,8,R180_Object_274_A
32321,1090.808,0.704,2.562,0.556,51.775,6736413,lightTank,9,F118_Char_Mle_75
32769,1592.885,0.980,1.000,0.800,51.589,14301742,AT-SPG,9,R183_K_91_PT
32801,1329.899,0.817,1.248,0.576,52.464,8532941,mediumTank,8,A152_M_Project_2
33025,724.472,1.049,0.956,0.821,55.169,353570,heavyTank,5,R186_KV_1_Screened
33041,1710.410,0.944,0.457,0.095,48.009,470,AT-SPG,9,G168_KJpz_T_III
33057,1310.625,0.829,1.261,0.610,52.285,6005216,mediumTank,8,A152_M_Project
33281,416.697,0.825,1.678,0.869,53.718,2047556,mediumTank,4,R185_T_34_L_11_1941
33313,1523.489,0.801,1.056,0.465,51.508,259022,heavyTank,9,A156_T54_2022
33537,1224.654,0.749,1.159,0.240,51.879,2805,heavyTank,8,R188_Object_259A
34081,1382.728,0.987,0.993,0.616,51.150,18754894,mediumTank,8,A149_AMBT
34305,623.686,0.886,1.258,0.798,52.650,247365,mediumTank,5,R193_M4A2_T_34
34337,1657.831,1.051,0.768,0.721,51.037,603194,AT-SPG,9,A146_TL_7_120
34561,1332.909,0.839,0.963,0.519,53.989,556318,heavyTank,8,R192_K_2
34593,443.191,1.111,1.748,0.956,57.121,3013321,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.058,0.866,1.159,0.701,52.133,955325,mediumTank,9,R191_Object_283
34849,1396.894,0.925,1.127,0.577,52.108,1105336,heavyTank,8,A145_TS_54
35105,1395.257,1.056,1.213,0.761,52.360,12714403,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.371,0.975,0.967,0.481,52.526,59968,SPG,2,R207_HT_130
37121,946.560,0.661,1.619,0.730,57.344,207253,SPG,8,R208_Object_156O
37889,685.839,0.950,0.971,0.856,54.447,5763581,heavyTank,5,R197_KV_1S_MZ
38401,1188.395,0.876,1.499,0.745,51.555,104580233,mediumTank,8,R127_T44_100_I
43073,1539.336,0.748,1.311,0.571,51.056,2224675,heavyTank,9,F115_Lorraine_50t
43281,474.373,1.486,0.740,1.944,56.297,188765,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.201,0.903,1.164,0.638,52.483,5236351,heavyTank,8,A158_T832
43329,310.893,1.125,1.951,2.480,54.400,219632,lightTank,2,F111_AM39_Gendron_Somua
43537,389.744,0.899,1.232,1.453,48.766,58968,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.103,0.844,1.104,0.575,52.059,6691998,heavyTank,8,A141_M_IV_Y
43585,840.729,0.702,3.287,0.833,52.335,57220248,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.586,0.988,0.881,1.745,53.276,2771022,lightTank,2,F42_AMR_35
44289,1361.348,0.904,1.038,0.480,52.037,66635252,heavyTank,8,R165_Object_703_II
44545,1629.606,0.855,1.238,0.495,52.516,32626776,heavyTank,9,R119_Object_777
44801,325.055,0.901,1.776,1.161,53.989,12070463,lightTank,3,R161_T_116
45057,1458.484,1.033,0.442,0.644,50.482,348538117,AT-SPG,8,R159_SU_130PM
45313,520.333,0.747,3.083,0.761,53.499,112146916,lightTank,6,R160_T_50_2
45569,800.640,0.660,3.056,0.710,51.417,48650736,lightTank,8,R158_LT_432
45585,688.247,1.071,1.413,1.081,54.640,504269,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.479,0.894,1.536,0.834,51.473,19842224,mediumTank,8,G154_Kpz_07_RH
46097,450.012,0.811,0.778,1.624,53.968,2823786,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.495,0.911,1.249,0.757,50.566,33157767,mediumTank,9,G147_Kunze_Panzer
46593,1161.133,1.052,1.035,0.590,54.676,2667982,heavyTank,7,R156_IS_2M
46609,1134.665,0.798,0.943,0.722,52.343,1411938,mediumTank,8,G142_M48RPz
46849,2405.745,1.074,1.277,0.447,54.732,27473883,heavyTank,10,R157_Object_279R
46865,1329.050,0.783,1.328,0.487,51.690,39085734,heavyTank,8,G143_E75_TS
47105,546.665,0.968,1.365,0.871,54.376,24762929,mediumTank,5,R154_T_34E_1943
47121,1746.964,1.002,1.466,0.733,53.009,37349023,mediumTank,9,G144_Kpz_50t
47361,1237.739,0.842,0.977,0.638,50.462,87619263,mediumTank,8,R146_STG_Tday
47377,823.507,0.607,2.712,0.588,50.416,12152961,lightTank,8,G140_HWK_30
47617,1209.417,0.838,0.994,0.651,50.622,10602948,mediumTank,8,R146_STG
47633,331.127,1.391,1.287,1.667,55.972,15899810,lightTank,2,G139_MKA
47873,370.455,1.161,1.130,0.908,54.958,61959652,mediumTank,3,R143_T_29
48129,710.052,0.913,1.183,0.842,52.069,345394,mediumTank,6,R140_M4_Loza
48145,1248.063,0.805,0.737,0.547,52.503,3283086,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.673,0.880,0.574,0.559,51.334,82309951,AT-SPG,8,R135_T_103
48401,1347.642,0.930,0.632,0.799,51.083,31917929,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.902,0.866,0.993,0.477,52.595,116361640,heavyTank,8,R134_Object_252K
48913,1239.135,0.806,0.749,0.552,51.994,20779119,heavyTank,8,G138_VK168_02
49169,821.605,0.947,1.024,0.642,54.075,95954797,heavyTank,6,G136_Tiger_131
49409,1345.530,0.923,1.022,0.495,51.905,52098680,heavyTank,8,R61_Object252_BF
49425,1446.495,0.979,0.591,0.719,53.024,65888,AT-SPG,8,G44_JagdTigerH
49665,1364.604,0.871,0.985,0.486,52.780,28610443,heavyTank,8,R134_Object_252U
49921,1026.746,0.926,1.142,0.563,53.347,4016349,heavyTank,7,R133_KV_122
49937,1088.125,0.776,1.182,0.788,50.975,3730504,mediumTank,8,G119_Panzer58_BF
50193,1380.412,0.971,0.519,0.635,50.793,512644259,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.709,0.919,0.758,0.527,52.813,12760062,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.121,0.674,1.854,0.299,46.948,659,mediumTank,8,Pl25_CS_52_C
50593,1876.311,0.984,1.051,0.608,49.441,7466159,mediumTank,10,It21_Lion
50689,2001.828,0.969,0.497,0.546,50.389,1565941,AT-SPG,10,R126_Object_730_5
50721,1164.069,0.800,1.150,0.719,50.746,697392,mediumTank,8,A136_T42
50817,561.176,1.354,1.230,1.513,52.332,4823757,lightTank,3,S34_Lago_M38
50833,1388.350,0.848,1.024,0.569,51.507,2198500,heavyTank,8,Pl24_56TP
50849,2074.240,1.092,1.182,0.661,51.302,4097675,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.291,1.191,1.137,1.408,56.131,15747221,lightTank,2,R125_T_45
50961,814.350,0.627,2.521,0.625,50.690,27194129,lightTank,8,G120_M41_90_GrandFinal
50977,524.393,0.670,2.458,0.669,53.318,20333810,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.486,1.016,0.957,0.494,52.647,69652982,heavyTank,8,Cz14_Skoda_T-56
51089,1292.212,0.861,1.248,0.643,50.547,75289620,mediumTank,8,Pl19_CS_52_LIS
51105,1397.538,0.924,1.058,0.480,51.492,55513890,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.254,1.255,1.322,1.243,57.393,1611456,heavyTank,5,R38_KV-220_beta
51233,1375.322,0.920,0.925,0.565,50.769,12726024,heavyTank,8,A132_T77
51281,626.612,1.173,0.770,1.187,55.794,396463,mediumTank,4,GB113_Matilda_LVT
51297,1319.014,0.792,0.733,0.533,51.177,7936770,heavyTank,8,J27_O_I_120_BP
51313,1120.603,0.967,1.054,0.745,55.708,390309,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.542,1.002,1.430,0.896,54.091,13919768,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.885,0.974,1.299,0.733,50.728,266401961,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.727,1.160,1.110,1.365,55.361,33601570,mediumTank,5,R32_Matilda_II_LL
51473,850.514,1.430,2.115,1.091,57.513,9070175,mediumTank,5,G32_PzV_PzIV
51489,264.451,1.267,2.413,1.371,55.710,7756591,lightTank,2,A19_T2_lt
51537,1308.609,0.866,0.812,0.467,51.234,17399896,heavyTank,8,GB112_Caliban
51553,510.918,0.937,1.072,1.152,53.017,18649862,mediumTank,5,J12_Chi_Nu_Kai
51569,735.652,0.937,1.329,0.820,52.787,21324761,mediumTank,6,Cz01_Skoda_T40
51585,803.920,1.039,0.980,0.881,52.935,59569168,mediumTank,6,S01_Strv_74_A2
51713,626.825,1.176,1.188,1.311,54.786,92360681,heavyTank,5,R33_Churchill_LL
51729,482.419,1.673,1.329,2.295,61.276,6958698,lightTank,3,G36_PzII_J
51745,513.977,1.049,1.399,1.173,55.828,8498428,mediumTank,5,A62_Ram-II
51793,1588.527,0.795,1.221,0.539,51.302,3724919,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.388,0.859,1.090,0.710,50.194,18328459,mediumTank,8,Cz13_T_27
51841,242.007,1.002,1.442,1.324,54.459,897354,lightTank,2,S15_L_60
51985,434.482,1.503,1.354,1.634,59.159,42886245,mediumTank,3,G34_S35_captured
52001,328.738,1.068,1.597,1.292,54.638,16868581,lightTank,3,A33_MTLS-1G14
52049,1544.317,0.934,1.124,0.543,53.833,4899493,heavyTank,8,GB111_Charlemagne
52065,1105.166,0.793,1.238,0.834,50.855,21113149,mediumTank,8,J18_STA_2_3
52097,1407.131,0.939,0.454,0.799,50.726,176442065,AT-SPG,8,S22_Strv_S1
52129,1405.243,1.049,1.275,0.787,51.874,905254,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.830,1.249,2.206,1.403,55.884,1741371,lightTank,3,R34_BT-SV
52241,524.555,1.524,1.558,1.614,55.891,29145992,heavyTank,4,G35_B-1bis_captured
52257,473.742,1.020,1.628,1.071,54.759,7516722,mediumTank,5,A44_M4A2E4
52305,1448.349,1.107,0.606,0.756,51.621,71866430,AT-SPG,8,GB109_GSOR_1008
52321,816.168,0.967,1.040,0.769,54.310,21432016,heavyTank,6,J19_Tiger_I_Jpn
