tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.773,1.002,0.850,1.084,53.350,114845045,AT-SPG,7,R74_SU100M1
10257,1549.977,0.911,1.274,0.725,51.348,191677695,mediumTank,9,G54_E-50
10273,469.999,1.188,1.208,1.559,56.854,28989095,AT-SPG,4,A57_M8A1
10497,819.725,1.047,0.696,0.646,53.345,467143276,heavyTank,6,R77_KV2
10513,1213.848,0.851,1.165,0.913,52.184,68237733,heavyTank,8,G67_VK4502A
10529,596.931,1.149,1.369,1.384,54.160,528821539,AT-SPG,5,A58_T67
10577,193.575,1.274,0.205,1.154,56.647,1479049,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.268,0.865,0.918,0.663,51.390,206860913,heavyTank,9,R63_ST_I
10769,1044.291,0.911,0.941,1.026,54.163,157989762,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.894,0.881,1.221,0.657,49.120,230278073,heavyTank,10,A69_T110E5
10817,982.570,0.902,0.678,1.070,53.336,30474389,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.171,0.971,0.093,1.816,54.237,9519433,SPG,4,GB26_Birch_Gun
11009,1211.994,0.825,0.814,0.831,52.201,120373937,heavyTank,8,R73_KV4
11025,1014.717,0.983,0.465,0.988,51.118,89211582,AT-SPG,7,G43_Sturer_Emil
11041,973.948,0.929,0.891,1.176,53.124,141237801,AT-SPG,7,A72_T25_2
11073,1668.568,1.049,0.844,0.789,51.846,79677042,AT-SPG,9,F37_AMX50_Foch
11089,597.538,1.117,0.106,1.546,55.065,68893985,SPG,5,GB28_Bishop
11265,801.222,1.000,0.899,0.847,54.416,201656276,heavyTank,6,R72_T150
11281,493.396,1.282,0.782,1.560,56.051,47057509,AT-SPG,4,G39_Marder_III
11297,1324.440,0.939,0.523,0.918,51.243,260580411,AT-SPG,8,A68_T28_Prototype
11345,938.867,0.887,0.061,1.558,52.477,48490875,SPG,7,GB29_Crusader_5inch
11521,1510.036,0.858,1.159,0.714,50.411,657215617,heavyTank,9,R81_IS8
11537,1362.161,0.992,0.683,0.899,51.127,151684168,AT-SPG,8,G71_JagdPantherII
11553,789.948,1.016,1.229,1.179,53.310,583788075,AT-SPG,6,A41_M18_Hellcat
11585,745.610,0.946,0.616,1.078,53.005,21256291,AT-SPG,6,F34_ARL_V39
11601,1415.099,0.837,0.027,0.834,50.889,52565259,SPG,9,GB30_FV3805
11777,629.943,1.156,0.853,1.098,54.996,469353580,heavyTank,5,R80_KV1
11793,816.112,1.016,0.570,1.135,51.440,113960954,AT-SPG,6,G40_Nashorn
11809,876.625,0.987,1.608,1.221,52.452,2033281,mediumTank,7,A86_T23E3
11841,1568.612,0.930,0.054,0.975,50.072,228856648,SPG,10,F38_Bat_Chatillon155_58
11857,765.320,1.004,0.156,1.881,53.602,194451373,SPG,6,GB77_FV304
12049,2000.811,1.001,0.589,0.423,51.124,275273184,AT-SPG,10,G72_JagdPz_E100
12097,1275.473,0.933,0.724,0.940,51.158,69106991,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.341,0.847,0.027,0.895,51.163,47929638,SPG,8,GB79_FV206
12289,683.272,0.998,1.820,1.095,54.291,42676543,mediumTank,6,R57_A43
12305,1825.641,0.906,1.314,0.679,49.701,118800308,mediumTank,10,G73_E50_Ausf_M
12369,1652.181,0.751,0.021,0.740,50.719,56024793,SPG,10,GB31_Conqueror_Gun
12545,899.097,0.921,1.558,0.856,52.856,46102721,mediumTank,7,R59_A44
12561,265.062,1.163,2.626,1.378,55.877,87539854,lightTank,3,G63_PzI_ausf_C
12577,518.660,0.968,1.742,0.934,55.460,1384167,mediumTank,5,A78_M4_Improved
12817,265.203,1.283,1.839,1.471,55.245,269390,lightTank,2,G53_PzI
12881,498.077,0.994,1.380,0.970,54.651,10285840,mediumTank,5,GB50_Sherman_III
13073,296.811,0.998,1.594,1.454,57.656,6215722,lightTank,3,G82_Pz_II_AusfG
13089,1997.099,0.965,0.731,0.501,50.166,222470174,AT-SPG,10,A83_T110E4
13121,400.531,1.295,1.062,1.597,57.547,4073789,mediumTank,3,F44_Somua_S35
13137,1633.204,0.994,0.528,0.753,50.430,70677755,AT-SPG,9,GB81_FV4004
13313,1141.891,0.874,1.214,0.914,50.392,58708979,mediumTank,8,R60_Object416
13329,424.984,1.196,1.074,1.255,55.611,4745073,heavyTank,4,G90_DW_II
13345,1144.763,0.842,1.042,0.937,51.163,465290671,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.940,1.057,0.523,1.483,54.141,6772608,AT-SPG,5,GB44_Archer
13569,2035.155,1.042,0.709,0.632,48.802,213678280,AT-SPG,10,R88_Object268
13585,379.730,1.073,1.593,1.251,57.287,1042479,mediumTank,4,G86_VK2001DB
13825,1734.539,0.938,1.392,0.755,48.787,211469353,mediumTank,10,R87_T62A
13841,1129.158,0.818,1.101,0.989,51.256,56687038,mediumTank,8,G88_Indien_Panzer
13857,2045.390,0.979,0.677,0.434,51.676,97057876,AT-SPG,10,A85_T110E3
13889,2028.547,1.084,0.759,0.606,50.230,91362603,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.329,1.062,0.368,0.382,49.970,75260697,AT-SPG,10,GB83_FV4005
14097,705.383,0.969,1.583,1.120,54.597,31952881,mediumTank,6,G87_VK3002DB_V1
14113,1820.988,0.918,1.246,0.668,49.378,68209749,mediumTank,10,A120_M48A5
14145,401.274,0.635,2.385,0.772,53.360,186906296,lightTank,5,F62_ELC_AMX
14161,1052.963,1.031,0.775,0.984,52.955,50535252,AT-SPG,7,GB41_Challenger
14353,665.075,0.605,2.040,0.721,51.647,4269687,lightTank,7,G85_Auf_Panther
14401,1381.921,0.858,0.038,0.984,50.656,151984582,SPG,9,F67_Bat_Chatillon155_55
14417,767.125,0.990,0.827,1.148,52.883,29975173,AT-SPG,6,GB45_Achilles_IIC
14609,1905.440,0.959,1.127,0.741,48.866,135906210,mediumTank,10,G89_Leopard1
14625,1146.110,0.911,1.244,1.047,50.908,164609896,mediumTank,8,A90_T69
14657,388.405,0.995,0.099,1.516,54.617,13473626,SPG,4,F66_AMX_Ob_Am105
14673,1313.940,0.939,0.692,0.902,50.826,101167352,AT-SPG,8,GB80_Charioteer
14865,1614.811,0.949,1.102,0.809,50.197,152229560,mediumTank,9,G91_Pro_Ag_A
14881,1952.676,1.010,0.825,0.584,48.468,325087167,heavyTank,10,A67_T57_58
14913,386.799,0.943,0.902,1.193,55.169,1991158,mediumTank,4,F70_SARL42
15105,317.567,1.225,1.321,1.574,56.626,9167147,lightTank,3,R43_T-70
15121,213.645,0.986,0.119,0.856,55.353,195587,SPG,2,G93_GW_Mk_VIe
15137,499.956,0.624,2.144,0.706,52.445,29652019,lightTank,6,A71_T21
15169,268.848,1.185,0.798,1.759,56.735,326787,lightTank,2,F50_FCM36_20t
15361,232.987,1.310,1.314,1.757,58.783,4540191,lightTank,2,R42_T-60
15377,1212.407,0.825,0.024,0.788,51.407,167615129,SPG,8,G94_GW_Tiger_P
15393,1583.395,1.035,0.940,0.764,50.296,248882953,heavyTank,9,A89_T54E1
15425,1759.324,0.920,1.327,0.767,49.438,13735686,mediumTank,10,F72_AMX_30
15441,1109.463,0.771,1.089,0.841,51.666,1166152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.943,1.094,1.471,0.744,51.798,38905173,mediumTank,10,R95_Object_907
15633,412.674,1.067,0.089,1.555,54.909,25592003,SPG,4,G95_Pz_Sfl_IVb
15649,703.628,0.727,2.383,0.697,51.310,272177930,lightTank,7,A103_T71E1
15681,1527.598,0.921,1.354,0.792,50.825,78519287,mediumTank,9,F71_AMX_30_prototype
15697,1951.176,0.869,1.002,0.487,49.448,116779362,heavyTank,10,GB91_Super_Conqueror
15873,330.621,0.934,1.512,1.342,55.660,8577741,lightTank,4,R44_T80
15889,727.557,0.951,1.315,1.032,53.580,45269161,mediumTank,6,G96_VK3002M
15905,1846.752,0.911,1.300,0.692,50.005,12685842,mediumTank,10,A92_M60
15937,256.698,1.365,0.919,2.043,58.737,918784,lightTank,2,F49_RenaultR35
15953,1975.137,0.968,0.709,0.564,51.950,20591487,AT-SPG,10,GB92_FV217
16129,974.259,0.888,0.035,0.916,51.955,95709847,SPG,7,R91_SU14_1
16145,590.569,1.066,0.670,1.099,52.598,50486750,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.378,0.823,0.029,0.947,50.733,316528683,SPG,9,A88_M53_55
16209,581.237,0.936,1.464,0.874,54.295,539456,mediumTank,5,GB107_Cavalier
16385,581.113,1.045,0.082,1.264,53.445,21821131,SPG,5,R100_SU122A
16401,1714.547,1.034,0.502,0.831,50.391,357443044,AT-SPG,9,G97_Waffentrager_IV
16417,814.076,1.008,0.054,1.348,53.352,272689976,SPG,6,A87_M44
16449,1175.821,0.750,0.718,0.657,52.080,2621281,heavyTank,8,F81_Char_de_65t
16641,469.144,0.679,2.635,0.799,52.749,43972462,lightTank,6,R101_MT25
16657,1436.524,1.062,0.445,0.942,50.829,692781022,AT-SPG,8,G99_RhB_Waffentrager
16673,525.714,0.619,2.263,0.753,52.346,146665387,lightTank,6,A94_T37
16705,1688.612,0.870,1.155,0.497,52.368,34084313,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.552,0.954,1.401,0.779,49.124,254268891,mediumTank,10,R97_Object_140
16913,2147.597,1.273,0.478,0.746,48.733,151909113,AT-SPG,10,G98_Waffentrager_E100
16961,1864.335,0.805,1.156,0.466,49.749,7783491,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.763,1.290,1.279,1.141,56.465,1745780,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.519,0.797,2.533,0.551,48.995,70686254,lightTank,10,F88_AMX_13_105
17425,401.550,1.013,1.314,0.977,55.948,4471503,mediumTank,4,G80_Pz_IV_AusfD
17473,792.360,0.709,2.539,0.777,51.420,98534259,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.419,0.921,1.331,0.778,51.069,43384861,mediumTank,9,R104_Object_430_II
17729,1970.999,1.115,0.685,0.575,51.267,19264801,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.683,1.308,0.782,1.226,56.286,8575674,AT-SPG,4,G101_StuG_III
17953,779.689,0.730,2.526,0.813,51.917,153688001,lightTank,8,A97_M41_Bulldog
17985,496.559,0.732,2.294,0.720,53.570,27713759,lightTank,6,F109_AMD_Panhard_178B
18177,999.886,0.699,2.576,0.664,50.889,117976543,lightTank,9,R109_T54S
18193,509.402,1.035,1.226,0.967,54.477,168749695,mediumTank,5,G81_Pz_IV_AusfH
18209,988.199,0.665,2.356,0.619,50.513,177919056,lightTank,9,A100_T49
18241,656.573,0.724,2.694,0.718,53.118,29357702,lightTank,7,F107_Hotchkiss_EBR
18433,771.946,0.701,2.675,0.851,52.360,65400731,lightTank,8,R107_LTB
18449,964.634,0.680,2.657,0.726,51.054,41246075,lightTank,9,G103_RU_251
18465,290.244,0.927,0.098,1.622,54.109,267254,SPG,3,A108_T18_HMC
18497,803.161,0.653,2.745,0.735,51.487,18958717,lightTank,8,F110_Lynx_6x6
18689,630.793,1.152,1.265,0.952,56.213,92512296,heavyTank,6,R13_KV-1s
18705,1601.151,0.870,0.717,0.521,52.516,35944562,heavyTank,9,G110_Typ_205
18721,396.284,0.986,0.108,1.281,54.431,1902805,SPG,4,A27_T82
18753,953.113,0.732,3.585,0.911,53.332,14743030,lightTank,9,F100_Panhard_EBR_90
18961,750.889,0.683,2.039,0.731,51.545,74081403,lightTank,7,G113_SP_I_C
19009,1246.138,0.751,3.808,0.778,51.006,53372770,lightTank,10,F108_Panhard_EBR_105
19201,1211.256,0.761,3.166,0.705,50.393,33345457,lightTank,10,R132_VNII_100LT
19217,2008.006,1.042,0.557,0.564,49.539,296362661,AT-SPG,10,G121_Grille_15_L63
19457,702.093,0.826,2.316,0.795,52.279,37076939,lightTank,7,R131_Tank_Gavalov
19473,1913.312,0.864,0.979,0.424,50.848,29031071,heavyTank,10,G134_PzKpfw_VII
19489,1307.862,0.718,2.588,0.542,48.566,21833234,lightTank,10,A116_XM551
19713,1544.004,0.862,1.105,0.542,52.179,139245233,heavyTank,9,R151_Object_257_2
19729,1267.601,0.838,0.771,0.564,53.509,73510517,heavyTank,8,G115_Typ_205B
19745,663.343,0.764,2.813,0.775,52.281,8900108,lightTank,7,A112_T71E2R
19969,1867.763,0.948,1.315,0.544,50.332,157056330,mediumTank,10,R148_Object_430_U
19985,1247.115,0.698,2.931,0.660,48.406,2674515,lightTank,10,G125_Spz_57_Rh
20225,2026.454,0.958,1.179,0.415,52.511,99969989,AT-SPG,10,R149_Object_268_4
20241,816.906,0.672,2.758,0.712,51.926,12521544,lightTank,8,G126_HWK_12
20257,563.793,1.165,1.202,0.847,55.650,2887453,mediumTank,4,A129_T6_medium
20481,1233.019,0.800,0.849,0.521,52.014,41400723,heavyTank,8,R139_IS_M
20513,888.149,0.906,1.250,0.613,53.656,4388573,heavyTank,6,A142_Pawlack_Tank
20737,1595.579,0.854,0.958,0.455,52.033,63649987,heavyTank,9,R153_Object_705
20769,1127.929,0.905,1.132,0.684,53.281,5489473,heavyTank,7,A147_M_II_Y
20993,1926.491,0.863,1.034,0.355,49.883,73510224,heavyTank,10,R145_Object_705_A
21025,1268.060,0.798,1.074,0.591,52.309,4787068,heavyTank,8,A139_M_III_Y
21249,1660.402,0.949,0.860,0.589,51.823,79521121,AT-SPG,9,R93_Object263
21281,1520.426,0.789,0.985,0.600,50.674,2848387,heavyTank,9,A144_M_VI_Y
21505,1617.427,0.986,1.299,0.630,51.986,190335669,mediumTank,9,R96_Object_430
21537,1933.167,0.872,1.076,0.572,49.444,2255087,heavyTank,10,A143_M_V_Y
21761,1804.819,0.989,1.108,0.724,49.233,9070412,mediumTank,10,R144_K_91
22017,1896.116,0.853,1.423,0.427,49.744,119897525,heavyTank,10,R155_Object_277
22273,1916.548,0.923,0.897,0.488,50.562,9001831,heavyTank,10,R169_ST_II
22529,1611.308,0.896,1.077,0.495,51.944,41953359,heavyTank,9,R171_IS_3_II
22785,1260.958,0.836,0.832,0.556,52.119,36791570,heavyTank,8,R170_IS_2_II
23041,375.942,0.992,1.759,1.252,55.563,944493,lightTank,3,R174_BT-5
25617,626.758,0.837,2.434,0.505,53.747,14521025,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.651,1.001,0.889,0.541,53.944,29420997,heavyTank,7,R175_IS_2_screen
31745,1386.744,0.988,0.329,0.475,50.980,27974852,AT-SPG,8,R177_ISU_152K_BL10
32001,2109.466,0.921,1.119,0.481,49.915,4747440,heavyTank,10,R178_Object_780
32065,1273.211,0.810,1.522,0.659,51.910,7011555,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.749,0.841,1.139,0.626,50.822,24653330,mediumTank,8,R180_Object_274_A
32769,1628.428,0.993,0.984,0.793,51.459,7961954,AT-SPG,9,R183_K_91_PT
33025,748.551,1.067,0.949,0.817,54.792,187718,heavyTank,5,R186_KV_1_Screened
33281,411.112,0.773,1.671,0.799,54.156,1216629,mediumTank,4,R185_T_34_L_11_1941
33537,1245.672,0.733,1.195,0.334,53.722,467,heavyTank,8,R188_Object_259A
34081,1463.088,1.037,0.987,0.631,51.357,4467158,mediumTank,8,A149_AMBT
34305,644.467,0.907,1.261,0.801,53.096,133222,mediumTank,5,R193_M4A2_T_34
34561,1363.446,0.891,1.015,0.401,56.379,5895,heavyTank,8,R192_K_2
34593,430.862,1.025,1.630,0.878,54.272,1356293,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.482,1.074,1.209,0.751,52.544,7661778,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.163,0.883,1.504,0.732,51.750,105123402,mediumTank,8,R127_T44_100_I
43073,1582.773,0.761,1.313,0.550,51.055,565939,heavyTank,9,F115_Lorraine_50t
43281,463.648,1.416,0.731,1.740,55.674,83693,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.700,1.154,1.911,2.394,55.002,149281,lightTank,2,F111_AM39_Gendron_Somua
43537,389.037,0.883,1.228,1.308,50.473,30470,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1401.959,0.861,1.102,0.557,52.629,4396781,heavyTank,8,A141_M_IV_Y
43585,850.011,0.705,3.303,0.822,52.362,56170794,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.589,0.992,0.874,1.726,54.143,2500293,lightTank,2,F42_AMR_35
44289,1381.834,0.913,1.039,0.472,52.159,60474800,heavyTank,8,R165_Object_703_II
44545,1654.808,0.864,1.243,0.473,52.768,22130841,heavyTank,9,R119_Object_777
44801,320.770,0.896,1.761,1.135,54.805,11431251,lightTank,3,R161_T_116
45057,1475.056,1.043,0.446,0.640,50.566,310895339,AT-SPG,8,R159_SU_130PM
45313,527.046,0.755,3.058,0.750,53.793,104984944,lightTank,6,R160_T_50_2
45569,813.025,0.666,3.043,0.697,51.560,44627925,lightTank,8,R158_LT_432
45585,708.632,1.090,1.430,1.056,54.777,394278,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.917,0.897,1.527,0.821,51.653,12810035,mediumTank,8,G154_Kpz_07_RH
46097,455.343,0.809,0.790,1.522,54.410,2321481,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.259,0.924,1.243,0.748,50.637,15894143,mediumTank,9,G147_Kunze_Panzer
46593,1186.873,1.068,1.038,0.567,54.951,1822179,heavyTank,7,R156_IS_2M
46609,1140.937,0.794,0.944,0.696,52.693,1097560,mediumTank,8,G142_M48RPz
46849,2424.998,1.081,1.250,0.430,54.903,20752783,heavyTank,10,R157_Object_279R
46865,1327.878,0.787,1.336,0.478,51.906,29047099,heavyTank,8,G143_E75_TS
47105,547.858,0.970,1.366,0.853,54.483,24961269,mediumTank,5,R154_T_34E_1943
47121,1785.010,1.020,1.463,0.725,53.217,30035423,mediumTank,9,G144_Kpz_50t
47361,1255.668,0.848,0.975,0.630,50.664,74797126,mediumTank,8,R146_STG_Tday
47377,834.889,0.612,2.710,0.576,50.539,11627985,lightTank,8,G140_HWK_30
47617,1221.270,0.840,0.996,0.643,50.748,10490790,mediumTank,8,R146_STG
47633,320.196,1.393,1.285,1.634,56.235,15504258,lightTank,2,G139_MKA
47873,356.516,1.150,1.124,0.906,54.712,60185032,mediumTank,3,R143_T_29
48129,712.731,0.924,1.188,0.845,52.397,287839,mediumTank,6,R140_M4_Loza
48145,1238.837,0.812,0.760,0.534,52.879,2571702,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.374,0.898,0.565,0.558,51.526,39859151,AT-SPG,8,R135_T_103
48401,1363.520,0.939,0.636,0.789,51.270,27473955,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.582,0.871,1.000,0.472,52.716,117960665,heavyTank,8,R134_Object_252K
48913,1247.276,0.807,0.752,0.540,52.026,21788327,heavyTank,8,G138_VK168_02
49169,814.518,0.943,1.021,0.642,54.138,97014989,heavyTank,6,G136_Tiger_131
49409,1375.263,0.938,1.032,0.482,52.051,39598670,heavyTank,8,R61_Object252_BF
49665,1374.005,0.877,0.989,0.480,52.915,28035299,heavyTank,8,R134_Object_252U
49921,1037.155,0.929,1.146,0.549,53.413,4167380,heavyTank,7,R133_KV_122
49937,1099.375,0.779,1.188,0.778,51.073,3993539,mediumTank,8,G119_Panzer58_BF
50193,1392.790,0.976,0.526,0.632,50.881,509726345,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2063.286,0.989,0.493,0.523,50.526,753314,AT-SPG,10,R126_Object_730_5
50721,1175.163,0.805,1.156,0.724,51.014,582303,mediumTank,8,A136_T42
50817,521.466,1.140,1.144,1.198,54.363,87049,lightTank,3,S34_Lago_M38
50849,2122.039,1.109,1.177,0.659,51.396,3229860,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.016,1.196,1.143,1.374,56.329,16502768,lightTank,2,R125_T_45
50961,821.044,0.629,2.518,0.617,50.775,29990919,lightTank,8,G120_M41_90_GrandFinal
50977,538.096,0.682,2.434,0.665,53.663,16533383,lightTank,6,A134_M24E2_SuperChaffee
51057,1622.046,1.039,0.951,0.483,53.052,44432897,heavyTank,8,Cz14_Skoda_T-56
51089,1312.030,0.874,1.254,0.646,50.690,53327441,mediumTank,8,Pl19_CS_52_LIS
51105,1408.556,0.931,1.054,0.465,51.596,41284307,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.429,1.254,1.320,1.263,57.694,1714481,heavyTank,5,R38_KV-220_beta
51233,1391.027,0.929,0.922,0.548,50.833,9882073,heavyTank,8,A132_T77
51281,615.016,1.119,0.741,1.114,55.380,160874,mediumTank,4,GB113_Matilda_LVT
51313,1141.498,0.980,1.058,0.739,55.908,319928,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.253,1.001,1.435,0.899,54.151,13331041,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.326,0.983,1.298,0.723,50.885,243165315,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.760,1.159,1.106,1.352,55.402,37514397,mediumTank,5,R32_Matilda_II_LL
51473,841.512,1.414,2.100,1.054,57.342,7480214,mediumTank,5,G32_PzV_PzIV
51489,250.367,1.268,2.410,1.331,55.959,7601198,lightTank,2,A19_T2_lt
51537,1334.100,0.875,0.807,0.454,51.482,11491654,heavyTank,8,GB112_Caliban
51553,511.306,0.936,1.070,1.137,53.016,20745653,mediumTank,5,J12_Chi_Nu_Kai
51569,735.761,0.938,1.333,0.820,52.819,22970371,mediumTank,6,Cz01_Skoda_T40
51585,801.372,1.039,0.980,0.879,53.037,58024048,mediumTank,6,S01_Strv_74_A2
51713,615.561,1.174,1.181,1.320,54.851,101629122,heavyTank,5,R33_Churchill_LL
51729,451.051,1.649,1.349,2.310,61.758,6107153,lightTank,3,G36_PzII_J
51745,513.587,1.048,1.396,1.159,55.854,9554472,mediumTank,5,A62_Ram-II
51825,1202.215,0.869,1.087,0.693,50.244,14818550,mediumTank,8,Cz13_T_27
51841,232.061,1.025,1.433,1.234,55.356,831745,lightTank,2,S15_L_60
51985,411.849,1.479,1.347,1.640,58.297,40196368,mediumTank,3,G34_S35_captured
52001,321.746,1.067,1.601,1.277,54.936,17331073,lightTank,3,A33_MTLS-1G14
52049,1592.850,0.956,1.124,0.541,54.365,2743724,heavyTank,8,GB111_Charlemagne
52065,1114.241,0.796,1.230,0.825,50.933,21539685,mediumTank,8,J18_STA_2_3
52097,1419.318,0.946,0.462,0.797,50.790,174744802,AT-SPG,8,S22_Strv_S1
52225,349.481,1.256,2.192,1.382,56.135,1765709,lightTank,3,R34_BT-SV
52241,499.862,1.523,1.563,1.612,56.189,28656851,heavyTank,4,G35_B-1bis_captured
52257,472.845,1.016,1.621,1.058,54.787,8564784,mediumTank,5,A44_M4A2E4
52305,1471.029,1.118,0.605,0.743,51.713,56739414,AT-SPG,8,GB109_GSOR_1008
52321,811.437,0.966,1.038,0.771,54.367,22100870,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.588,0.742,1.206,0.752,52.198,1241570,mediumTank,8,S23_Strv_81
52481,375.972,1.252,1.466,1.707,54.293,24391126,lightTank,4,R31_Valentine_LL
52497,337.020,1.877,1.593,2.892,56.356,12158378,lightTank,2,G33_H39_captured
52513,1239.579,0.805,1.155,0.627,51.354,19896174,heavyTank,8,A45_M6A2E1
52561,1752.770,1.044,0.610,0.788,52.841,158073068,AT-SPG,9,GB32_Tortoise
52577,1215.198,0.754,1.461,0.509,52.724,292103,heavyTank,8,J29_Nameless
52609,1085.682,0.735,1.272,0.688,51.991,5850780,mediumTank,8,S23_Strv_81_sabaton
52737,266.219,1.013,1.615,1.599,54.061,932093,lightTank,3,R67_M3_LL
52769,306.769,1.106,2.458,1.667,56.956,7405537,lightTank,3,A43_M22_Locust
52817,374.161,0.920,1.399,1.361,55.981,786192,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.069,0.757,1.797,0.709,52.364,118832,mediumTank,8,J30_Edelweiss
52865,1380.744,0.935,1.029,0.521,51.578,31387137,heavyTank,8,S25_EMIL_51
52993,481.430,1.214,2.566,1.054,56.105,1312476,mediumTank,4,R68_A-32
53121,1270.318,0.903,1.250,0.727,51.092,33997790,mediumTank,8,S26_Lansen_C
53249,1242.897,0.960,1.086,0.920,51.392,231341685,heavyTank,8,R54_KV-5
53505,340.917,1.444,1.587,1.762,55.580,46062526,lightTank,3,R56_T-127
53537,229.964,1.144,1.521,1.288,57.108,1353821,lightTank,2,A74_T1_E6
53585,537.467,1.083,0.790,1.428,54.466,16576700,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.875,1.247,0.820,1.389,53.106,10449454,AT-SPG,5,R78_SU_85I
53793,1104.723,0.837,1.306,0.932,51.705,1677802,mediumTank,8,A81_T95_E2
53841,822.027,1.057,0.578,1.252,52.891,21144967,heavyTank,6,GB63_TOG_II
54017,692.060,1.276,1.443,1.077,57.456,31395370,heavyTank,5,R38_KV-220
54033,798.006,1.272,2.006,0.837,56.626,72089,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.489,1.012,0.783,1.134,54.618,19816049,AT-SPG,7,GB71_AT_15A
54145,1608.336,0.829,1.052,0.561,50.691,8574575,heavyTank,9,S31_Strv_K
54273,493.757,1.814,0.894,1.510,57.716,1959249,AT-SPG,3,R50_SU76I
54289,1254.512,0.785,0.900,0.803,51.808,618874048,heavyTank,8,G51_Lowe
54353,630.634,1.248,1.595,1.160,56.694,19176848,heavyTank,5,GB51_Excelsior
54529,249.385,1.370,1.422,1.558,56.251,28217437,lightTank,2,R84_Tetrarch_LL
54545,515.974,0.998,1.539,1.166,54.726,80820558,mediumTank,5,G46_T-25
54609,377.568,1.227,0.116,1.220,56.232,2846536,SPG,3,GB78_Sexton_I
54657,1367.260,0.798,0.822,0.477,52.403,6508520,heavyTank,8,S32_Bofors_Tornvagn
54785,827.014,1.086,0.534,0.735,53.130,77781775,AT-SPG,6,R49_SU100Y
54801,290.627,1.098,2.680,1.654,58.007,3806420,lightTank,3,G50_T-15
54865,228.611,1.303,1.595,1.323,54.758,6168726,lightTank,2,GB76_Mk_VIC
55057,594.083,1.048,1.264,1.102,53.107,4615564,mediumTank,5,G70_PzIV_Hydro
55073,236.724,1.277,1.696,1.339,55.139,5928471,lightTank,2,A93_T7_Combat_Car
55121,989.897,0.908,1.084,1.075,53.697,54191638,heavyTank,7,GB52_A45
55297,1049.796,1.137,0.758,0.908,52.789,220541502,AT-SPG,7,R89_SU122_44
55313,1240.565,0.921,0.769,1.071,51.128,106241201,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.832,0.639,2.436,0.739,52.700,2942579,lightTank,6,GB108_A46
55569,997.055,1.223,1.435,1.518,51.841,626093569,AT-SPG,7,G48_E-25
55633,1106.879,0.760,1.270,0.779,51.367,110314669,mediumTank,8,GB70_N_FV4202_105
55841,1903.280,0.980,1.241,0.667,50.074,2738730,mediumTank,10,A95_T95_E6
55889,746.645,1.047,2.177,0.976,55.149,54037761,mediumTank,6,GB85_Cromwell_Berlin
56065,1557.945,1.071,0.852,0.562,53.067,231382,heavyTank,8,R115_IS-3_auto_S
56081,1294.981,0.796,0.902,0.417,52.282,10459436,heavyTank,8,G141_VK7501K
56097,689.442,0.944,1.276,1.049,54.088,5154207,mediumTank,6,A104_M4A3E8A
56145,762.545,0.946,0.973,0.981,53.285,5011781,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.079,0.968,0.742,1.148,52.160,32123146,AT-SPG,7,A101_M56
56577,273.746,1.192,1.329,1.604,55.707,35519767,lightTank,3,R86_LTP
56609,998.869,0.937,0.793,0.807,53.847,75967165,AT-SPG,7,A102_T28_concept
