tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.176,1.025,0.869,0.785,51.841,84157362,AT-SPG,9,F37_AMX50_Foch
11089,597.444,1.113,0.106,1.531,55.097,82801452,SPG,5,GB28_Bishop
11265,800.955,0.994,0.888,0.837,54.465,243099491,heavyTank,6,R72_T150
11281,493.969,1.277,0.778,1.524,56.103,53792599,AT-SPG,4,G39_Marder_III
11297,1342.940,0.940,0.518,0.899,51.216,320891745,AT-SPG,8,A68_T28_Prototype
11345,943.945,0.886,0.062,1.530,52.424,57848403,SPG,7,GB29_Crusader_5inch
11521,1531.852,0.861,1.144,0.696,50.446,854939581,heavyTank,9,R81_IS8
11537,1380.184,0.992,0.681,0.875,51.182,194744909,AT-SPG,8,G71_JagdPantherII
11553,789.736,1.005,1.216,1.149,53.447,774309431,AT-SPG,6,A41_M18_Hellcat
11585,745.893,0.942,0.614,1.060,53.012,27046806,AT-SPG,6,F34_ARL_V39
11601,1436.862,0.847,0.028,0.794,50.690,57196522,SPG,9,GB30_FV3805
11777,626.753,1.150,0.838,1.085,54.975,594453332,heavyTank,5,R80_KV1
11793,821.459,1.012,0.569,1.110,51.450,141438198,AT-SPG,6,G40_Nashorn
11809,883.397,1.009,1.628,1.193,52.517,2358826,mediumTank,7,A86_T23E3
11841,1591.318,0.940,0.055,0.974,49.886,268647556,SPG,10,F38_Bat_Chatillon155_58
11857,767.603,1.003,0.157,1.856,53.638,248144886,SPG,6,GB77_FV304
12049,2024.195,1.015,0.612,0.432,50.693,291204853,AT-SPG,10,G72_JagdPz_E100
12097,1283.804,0.930,0.736,0.921,51.162,83812283,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.048,0.849,0.028,0.870,51.035,55554301,SPG,8,GB79_FV206
12289,684.282,0.992,1.810,1.066,54.414,51392806,mediumTank,6,R57_A43
12305,1840.553,0.914,1.326,0.678,49.306,132916471,mediumTank,10,G73_E50_Ausf_M
12369,1709.601,0.778,0.022,0.768,50.659,59219146,SPG,10,GB31_Conqueror_Gun
12545,909.595,0.920,1.551,0.828,52.813,61620230,mediumTank,7,R59_A44
12561,265.888,1.179,2.628,1.346,56.275,108351772,lightTank,3,G63_PzI_ausf_C
12577,506.876,0.974,1.731,0.919,55.908,1309608,mediumTank,5,A78_M4_Improved
12817,212.542,1.298,1.993,1.374,58.042,215814,lightTank,2,G53_PzI
12881,501.754,0.992,1.365,0.944,54.680,13500878,mediumTank,5,GB50_Sherman_III
13073,280.873,1.011,1.617,1.426,58.113,6578846,lightTank,3,G82_Pz_II_AusfG
13089,2028.682,0.980,0.757,0.515,49.654,221309294,AT-SPG,10,A83_T110E4
13121,336.625,1.269,1.070,1.535,58.311,3192790,mediumTank,3,F44_Somua_S35
13137,1667.937,1.008,0.548,0.739,50.597,65174161,AT-SPG,9,GB81_FV4004
13313,1156.080,0.876,1.220,0.888,50.444,76479219,mediumTank,8,R60_Object416
13329,413.672,1.189,1.050,1.268,55.843,5157532,heavyTank,4,G90_DW_II
13345,1139.998,0.844,1.009,0.953,51.248,542369135,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.814,1.050,0.515,1.451,54.134,9357016,AT-SPG,5,GB44_Archer
13569,2051.887,1.043,0.729,0.634,48.668,233853945,AT-SPG,10,R88_Object268
13585,372.889,1.069,1.575,1.267,57.272,1245695,mediumTank,4,G86_VK2001DB
13825,1755.274,0.939,1.394,0.742,48.675,273066198,mediumTank,10,R87_T62A
13841,1140.174,0.821,1.137,0.973,51.363,68083382,mediumTank,8,G88_Indien_Panzer
13857,2060.564,0.997,0.705,0.479,51.049,83483946,AT-SPG,10,A85_T110E3
13889,2058.132,1.099,0.801,0.610,49.661,103708530,AT-SPG,10,F64_AMX_50Fosh_155
13905,2034.860,1.078,0.393,0.390,49.914,65621748,AT-SPG,10,GB83_FV4005
14097,708.426,0.963,1.564,1.096,54.596,39009746,mediumTank,6,G87_VK3002DB_V1
14113,1862.496,0.938,1.292,0.665,49.064,73566035,mediumTank,10,A120_M48A5
14145,406.009,0.626,2.365,0.742,53.335,243286505,lightTank,5,F62_ELC_AMX
14161,1069.722,1.040,0.792,0.973,52.952,50509803,AT-SPG,7,GB41_Challenger
14353,668.255,0.595,1.986,0.692,51.632,5150637,lightTank,7,G85_Auf_Panther
14401,1395.708,0.859,0.038,0.954,50.548,183060293,SPG,9,F67_Bat_Chatillon155_55
14417,769.596,0.993,0.834,1.131,53.052,31194352,AT-SPG,6,GB45_Achilles_IIC
14609,1884.729,0.970,1.237,0.783,48.702,72589775,mediumTank,10,G89_Leopard1
14625,1159.655,0.910,1.241,1.018,50.990,217507011,mediumTank,8,A90_T69
14657,392.056,0.986,0.099,1.503,54.625,18120318,SPG,4,F66_AMX_Ob_Am105
14673,1338.712,0.950,0.722,0.896,50.952,89785093,AT-SPG,8,GB80_Charioteer
14865,1625.801,0.954,1.140,0.812,50.501,110780828,mediumTank,9,G91_Pro_Ag_A
14881,1985.373,1.021,0.829,0.592,48.601,380552713,heavyTank,10,A67_T57_58
14913,388.011,0.940,0.888,1.174,55.167,2629465,mediumTank,4,F70_SARL42
15105,302.658,1.220,1.328,1.537,56.671,10060232,lightTank,3,R43_T-70
15121,191.580,1.160,0.163,0.943,56.565,194100,SPG,2,G93_GW_Mk_VIe
15137,504.297,0.617,2.128,0.682,52.433,38289101,lightTank,6,A71_T21
15169,229.327,1.285,0.835,1.711,57.647,239657,lightTank,2,F50_FCM36_20t
15361,231.437,1.319,1.312,1.697,58.974,5720310,lightTank,2,R42_T-60
15377,1217.741,0.826,0.026,0.760,51.213,181677144,SPG,8,G94_GW_Tiger_P
15393,1598.274,1.042,0.944,0.747,50.379,310640923,heavyTank,9,A89_T54E1
15425,1789.669,0.928,1.356,0.752,49.190,15162973,mediumTank,10,F72_AMX_30
15441,1135.352,0.792,1.090,0.819,52.268,1424507,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.101,1.111,1.522,0.754,51.636,34367297,mediumTank,10,R95_Object_907
15633,416.595,1.062,0.090,1.543,54.913,32503525,SPG,4,G95_Pz_Sfl_IVb
15649,717.004,0.726,2.364,0.676,51.414,342155053,lightTank,7,A103_T71E1
15681,1556.634,0.928,1.341,0.768,50.957,88149472,mediumTank,9,F71_AMX_30_prototype
15697,1999.002,0.889,1.007,0.492,49.531,71945954,heavyTank,10,GB91_Super_Conqueror
15873,334.125,0.930,1.494,1.306,55.675,10706118,lightTank,4,R44_T80
15889,720.980,0.944,1.310,1.025,53.526,48201344,mediumTank,6,G96_VK3002M
15905,1917.314,0.958,1.296,0.712,50.025,5467605,mediumTank,10,A92_M60
15937,236.812,1.387,0.939,2.093,59.061,933350,lightTank,2,F49_RenaultR35
15953,2005.972,0.978,0.713,0.570,51.300,15474368,AT-SPG,10,GB92_FV217
16129,980.901,0.881,0.035,0.889,51.955,119656517,SPG,7,R91_SU14_1
16145,593.266,1.060,0.663,1.074,52.558,68414798,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.311,0.840,0.031,0.909,50.787,310340253,SPG,9,A88_M53_55
16209,620.234,0.919,1.339,0.832,54.058,34687,mediumTank,5,GB107_Cavalier
16385,583.205,1.035,0.082,1.229,53.456,29912497,SPG,5,R100_SU122A
16401,1734.857,1.033,0.517,0.817,50.224,392653795,AT-SPG,9,G97_Waffentrager_IV
16417,815.948,1.019,0.058,1.336,53.522,244261029,SPG,6,A87_M44
16449,1193.918,0.753,0.725,0.638,51.766,3069002,heavyTank,8,F81_Char_de_65t
16641,474.310,0.675,2.618,0.779,52.762,49292340,lightTank,6,R101_MT25
16657,1470.053,1.073,0.460,0.933,50.914,800693065,AT-SPG,8,G99_RhB_Waffentrager
16673,533.358,0.615,2.244,0.727,52.401,193440050,lightTank,6,A94_T37
16705,1741.223,0.900,1.161,0.502,52.552,23982955,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.735,0.964,1.428,0.774,48.862,291680243,mediumTank,10,R97_Object_140
16913,2156.212,1.264,0.473,0.729,48.728,200863694,AT-SPG,10,G98_Waffentrager_E100
16961,1888.278,0.820,1.190,0.480,49.395,4340290,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,315.031,1.290,1.281,1.123,57.113,1698050,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.351,0.833,2.551,0.556,48.714,65643975,lightTank,10,F88_AMX_13_105
17425,399.133,1.006,1.295,0.948,55.989,5294233,mediumTank,4,G80_Pz_IV_AusfD
17473,817.364,0.720,2.537,0.747,51.530,131696875,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.625,0.927,1.344,0.749,51.125,54699964,mediumTank,9,R104_Object_430_II
17729,2006.293,1.138,0.711,0.567,50.899,12417345,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.455,1.325,0.793,1.234,56.710,7796479,AT-SPG,4,G101_StuG_III
17953,785.692,0.727,2.513,0.783,51.908,220535407,lightTank,8,A97_M41_Bulldog
17985,508.735,0.742,2.264,0.696,53.761,25889041,lightTank,6,F109_AMD_Panhard_178B
18177,1018.316,0.704,2.535,0.640,50.911,158115163,lightTank,9,R109_T54S
18193,509.822,1.033,1.215,0.945,54.509,212030344,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.481,0.668,2.302,0.601,50.510,228568029,lightTank,9,A100_T49
18241,685.748,0.740,2.657,0.682,53.050,27025720,lightTank,7,F107_Hotchkiss_EBR
18433,782.533,0.701,2.666,0.817,52.403,94586955,lightTank,8,R107_LTB
18449,975.797,0.682,2.605,0.703,50.956,58889415,lightTank,9,G103_RU_251
18465,275.720,1.010,0.104,1.708,55.596,244373,SPG,3,A108_T18_HMC
18497,840.053,0.668,2.757,0.688,51.792,17892939,lightTank,8,F110_Lynx_6x6
18689,630.665,1.175,1.276,0.955,56.589,109995239,heavyTank,6,R13_KV-1s
18705,1646.675,0.887,0.723,0.514,52.571,34231883,heavyTank,9,G110_Typ_205
18721,399.836,0.995,0.109,1.275,54.704,2237179,SPG,4,A27_T82
18753,993.755,0.747,3.620,0.849,53.259,10977238,lightTank,9,F100_Panhard_EBR_90
18961,770.837,0.687,2.019,0.704,51.626,96642181,lightTank,7,G113_SP_I_C
19009,1314.271,0.790,3.897,0.743,51.128,22341329,lightTank,10,F108_Panhard_EBR_105
19201,1253.072,0.783,3.158,0.685,50.291,35107432,lightTank,10,R132_VNII_100LT
19217,2049.202,1.063,0.587,0.562,49.231,291728321,AT-SPG,10,G121_Grille_15_L63
19457,732.224,0.847,2.289,0.772,52.542,40065081,lightTank,7,R131_Tank_Gavalov
19473,1969.727,0.883,1.004,0.421,50.937,25470446,heavyTank,10,G134_PzKpfw_VII
19489,1343.263,0.733,2.624,0.531,48.642,26245229,lightTank,10,A116_XM551
19713,1607.638,0.879,1.103,0.530,52.546,132411560,heavyTank,9,R151_Object_257_2
19729,1297.843,0.848,0.778,0.558,53.750,72184569,heavyTank,8,G115_Typ_205B
19745,684.818,0.777,2.809,0.739,52.399,11071789,lightTank,7,A112_T71E2R
19969,1976.590,0.994,1.357,0.538,50.553,117798833,mediumTank,10,R148_Object_430_U
19985,1264.624,0.706,2.956,0.637,48.143,3715259,lightTank,10,G125_Spz_57_Rh
20225,2097.568,0.999,1.193,0.418,52.675,60140596,AT-SPG,10,R149_Object_268_4
20241,841.494,0.681,2.747,0.679,52.068,16323691,lightTank,8,G126_HWK_12
20257,694.909,1.278,1.161,0.805,57.668,135861,mediumTank,4,A129_T6_medium
20481,1257.330,0.803,0.850,0.504,52.245,45043013,heavyTank,8,R139_IS_M
20737,1644.007,0.871,0.963,0.444,52.419,55799232,heavyTank,9,R153_Object_705
20993,1990.203,0.890,1.048,0.353,50.505,38609427,heavyTank,10,R145_Object_705_A
21249,1698.945,0.972,0.852,0.576,52.184,62671835,AT-SPG,9,R93_Object263
21505,1702.568,1.022,1.313,0.612,52.512,172694714,mediumTank,9,R96_Object_430
21761,1842.590,1.010,1.171,0.679,49.447,4685875,mediumTank,10,R144_K_91
22017,1967.383,0.882,1.432,0.427,50.073,72983947,heavyTank,10,R155_Object_277
22273,1990.126,0.958,0.899,0.494,51.482,1652564,heavyTank,10,R169_ST_II
22529,1679.575,0.929,1.076,0.492,52.548,14385176,heavyTank,9,R171_IS_3_II
22785,1319.456,0.858,0.830,0.537,52.578,22325600,heavyTank,8,R170_IS_2_II
23041,461.238,1.067,1.702,1.552,56.500,25034,lightTank,3,R174_BT-5
31233,1200.149,1.032,0.891,0.551,54.171,2510254,heavyTank,7,R175_IS_2_screen
31745,1457.718,1.065,0.363,0.395,51.839,51057,AT-SPG,8,R177_ISU_152K_BL10
43329,237.113,1.260,1.860,1.875,57.201,44571,lightTank,2,F111_AM39_Gendron_Somua
43585,899.505,0.739,3.248,0.801,52.527,37353505,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,246.439,1.142,0.894,1.703,56.835,709373,lightTank,2,F42_AMR_35
44289,1430.921,0.949,1.055,0.468,52.771,23455016,heavyTank,8,R165_Object_703_II
44545,1722.676,0.913,1.256,0.415,53.429,249598,heavyTank,9,R119_Object_777
44801,279.704,1.009,1.705,1.105,56.451,3946035,lightTank,3,R161_T_116
45057,1514.888,1.078,0.472,0.638,51.104,170342621,AT-SPG,8,R159_SU_130PM
45313,528.989,0.771,2.956,0.717,54.377,63406589,lightTank,6,R160_T_50_2
45569,870.541,0.716,2.977,0.667,52.474,25776055,lightTank,8,R158_LT_432
46593,1165.886,1.094,1.099,0.534,55.851,156318,heavyTank,7,R156_IS_2M
46609,1176.559,0.815,0.969,0.643,52.916,367929,mediumTank,8,G142_M48RPz
46849,2473.779,1.130,1.236,0.444,56.729,5316737,heavyTank,10,R157_Object_279R
46865,1401.081,0.828,1.343,0.476,52.379,11792455,heavyTank,8,G143_E75_TS
47105,528.385,0.966,1.341,0.808,54.755,19569598,mediumTank,5,R154_T_34E_1943
47121,1967.933,1.177,1.470,0.811,54.386,1515440,mediumTank,9,G144_Kpz_50t
47361,1293.597,0.874,0.993,0.610,51.575,21338108,mediumTank,8,R146_STG_Tday
47377,905.601,0.669,2.657,0.559,51.362,3860552,lightTank,8,G140_HWK_30
47617,1258.505,0.856,1.009,0.616,51.361,6650181,mediumTank,8,R146_STG
47633,276.170,1.438,1.300,1.509,56.937,10829471,lightTank,2,G139_MKA
47873,314.618,1.186,1.163,0.886,55.609,45070095,mediumTank,3,R143_T_29
48129,714.541,0.948,1.167,0.847,53.540,153840,mediumTank,6,R140_M4_Loza
48145,1269.377,0.818,0.767,0.532,53.080,2301591,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.694,0.946,0.642,0.544,52.029,2392494,AT-SPG,8,R135_T_103
48401,1386.990,0.969,0.699,0.785,51.410,7417116,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.041,0.894,1.012,0.473,53.295,104023790,heavyTank,8,R134_Object_252K
48913,1269.992,0.812,0.759,0.524,52.055,22423922,heavyTank,8,G138_VK168_02
49169,810.007,0.941,1.012,0.636,54.292,99838837,heavyTank,6,G136_Tiger_131
49409,1339.338,0.976,1.089,0.595,52.871,2156411,heavyTank,8,R61_Object252_BF
49665,1399.363,0.897,0.999,0.488,53.584,22507946,heavyTank,8,R134_Object_252U
49921,1064.318,0.954,1.139,0.535,53.557,3222677,heavyTank,7,R133_KV_122
49937,1156.045,0.808,1.203,0.740,51.602,2662925,mediumTank,8,G119_Panzer58_BF
50193,1423.863,0.993,0.548,0.625,51.085,455899189,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.394,1.254,1.186,1.274,57.056,15487838,lightTank,2,R125_T_45
50961,842.887,0.642,2.510,0.601,51.065,38677910,lightTank,8,G120_M41_90_GrandFinal
51201,606.261,1.254,1.300,1.273,57.779,2088069,heavyTank,5,R38_KV-220_beta
51345,770.926,0.997,1.452,0.899,54.287,10651220,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.369,1.014,1.290,0.701,51.590,124448467,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.117,1.160,1.101,1.326,55.505,47014217,mediumTank,5,R32_Matilda_II_LL
51473,660.063,1.214,1.909,0.921,55.814,3780299,mediumTank,5,G32_PzV_PzIV
51489,226.140,1.300,2.411,1.247,56.584,7311596,lightTank,2,A19_T2_lt
51553,513.850,0.937,1.064,1.107,52.968,26650391,mediumTank,5,J12_Chi_Nu_Kai
51569,737.969,0.943,1.335,0.817,52.893,26915137,mediumTank,6,Cz01_Skoda_T40
51585,781.352,1.040,0.979,0.870,53.227,53374525,mediumTank,6,S01_Strv_74_A2
51713,596.428,1.171,1.166,1.328,55.005,125841076,heavyTank,5,R33_Churchill_LL
51729,335.267,1.642,1.425,2.296,62.839,5015804,lightTank,3,G36_PzII_J
51745,509.211,1.043,1.388,1.124,55.920,11836514,mediumTank,5,A62_Ram-II
51825,1252.027,0.916,1.107,0.644,51.085,6712900,mediumTank,8,Cz13_T_27
51841,207.762,1.157,1.435,1.147,57.296,707795,lightTank,2,S15_L_60
51985,362.722,1.467,1.362,1.578,58.856,38593017,mediumTank,3,G34_S35_captured
52001,305.743,1.091,1.615,1.254,55.395,16814442,lightTank,3,A33_MTLS-1G14
52065,1146.403,0.816,1.207,0.822,51.298,17771474,mediumTank,8,J18_STA_2_3
52097,1463.274,0.972,0.482,0.790,51.167,146803650,AT-SPG,8,S22_Strv_S1
52225,313.985,1.297,2.150,1.325,56.469,1765808,lightTank,3,R34_BT-SV
52241,479.145,1.559,1.574,1.617,56.911,31005758,heavyTank,4,G35_B-1bis_captured
52257,473.152,1.016,1.606,1.046,54.808,10965826,mediumTank,5,A44_M4A2E4
52321,802.969,0.968,1.025,0.790,54.418,23024588,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.467,0.778,1.236,0.738,52.497,295212,mediumTank,8,S23_Strv_81
52481,374.560,1.266,1.469,1.674,54.441,29042992,lightTank,4,R31_Valentine_LL
52497,310.510,1.879,1.643,2.826,55.695,13765861,lightTank,2,G33_H39_captured
52513,1249.992,0.814,1.160,0.636,51.474,21146791,heavyTank,8,A45_M6A2E1
52561,1724.800,1.027,0.585,0.810,52.092,144097860,AT-SPG,9,GB32_Tortoise
52577,1239.250,0.755,1.459,0.486,52.937,297185,heavyTank,8,J29_Nameless
52609,1110.139,0.741,1.284,0.654,52.124,6610300,mediumTank,8,S23_Strv_81_sabaton
52737,256.920,1.050,1.613,1.612,54.595,1187416,lightTank,3,R67_M3_LL
52769,280.153,1.113,2.491,1.573,57.325,7798808,lightTank,3,A43_M22_Locust
52817,362.314,0.924,1.384,1.375,56.657,774415,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.693,0.764,1.799,0.705,52.381,128563,mediumTank,8,J30_Edelweiss
52865,1457.058,0.993,1.034,0.523,52.590,17276341,heavyTank,8,S25_EMIL_51
52993,365.138,1.103,2.438,0.976,55.607,1111570,mediumTank,4,R68_A-32
53121,1345.205,0.960,1.291,0.716,52.072,12254907,mediumTank,8,S26_Lansen_C
53249,1244.651,0.965,1.081,0.915,51.407,291645661,heavyTank,8,R54_KV-5
53505,332.348,1.458,1.597,1.710,55.716,54091807,lightTank,3,R56_T-127
53537,210.916,1.177,1.528,1.220,57.968,1517348,lightTank,2,A74_T1_E6
53585,527.943,1.083,0.784,1.422,54.506,19600902,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.718,1.231,0.817,1.368,53.185,12181836,AT-SPG,5,R78_SU_85I
53793,1123.434,0.843,1.309,0.903,51.854,2128461,mediumTank,8,A81_T95_E2
53841,822.023,1.060,0.577,1.257,52.776,24713589,heavyTank,6,GB63_TOG_II
54017,651.589,1.280,1.409,1.111,58.063,30494232,heavyTank,5,R38_KV-220
54033,647.758,1.239,1.892,0.811,56.083,31627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.303,1.010,0.765,1.183,53.953,20866000,AT-SPG,7,GB71_AT_15A
54273,419.982,1.865,0.934,1.500,58.588,1877127,AT-SPG,3,R50_SU76I
54289,1267.229,0.794,0.888,0.809,51.833,728325864,heavyTank,8,G51_Lowe
54353,609.324,1.240,1.575,1.161,56.753,21681193,heavyTank,5,GB51_Excelsior
54529,245.158,1.378,1.411,1.511,56.340,36036612,lightTank,2,R84_Tetrarch_LL
54545,521.304,1.000,1.531,1.128,54.744,105368861,mediumTank,5,G46_T-25
54609,321.827,1.307,0.127,1.449,56.932,1669540,SPG,3,GB78_Sexton_I
54785,817.029,1.088,0.553,0.751,53.362,86889946,AT-SPG,6,R49_SU100Y
54801,270.773,1.109,2.737,1.595,58.694,4134533,lightTank,3,G50_T-15
54865,206.887,1.360,1.600,1.279,56.080,6860023,lightTank,2,GB76_Mk_VIC
55057,548.796,1.069,1.246,1.159,53.312,1782018,mediumTank,5,G70_PzIV_Hydro
55073,207.444,1.347,1.669,1.311,56.839,5884952,lightTank,2,A93_T7_Combat_Car
55121,998.442,0.906,1.076,1.054,53.712,72142315,heavyTank,7,GB52_A45
55297,1064.216,1.140,0.763,0.891,52.846,275228737,AT-SPG,7,R89_SU122_44
55313,1253.700,0.920,0.770,1.052,51.133,135633405,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.923,1.236,1.432,1.510,51.887,730682432,AT-SPG,7,G48_E-25
55633,1144.941,0.779,1.262,0.766,51.658,114808868,mediumTank,8,GB70_N_FV4202_105
55841,1921.206,0.988,1.261,0.640,49.547,2618106,mediumTank,10,A95_T95_E6
55889,749.243,1.059,2.188,0.959,55.494,60408852,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.389,0.830,0.932,0.398,52.705,4360401,heavyTank,8,G141_VK7501K
56097,694.274,0.950,1.280,1.035,54.316,6048076,mediumTank,6,A104_M4A3E8A
56145,769.010,0.958,0.962,0.997,53.484,4619163,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.221,0.982,0.736,1.164,52.346,29660658,AT-SPG,7,A101_M56
56577,274.096,1.192,1.318,1.567,55.782,45693689,lightTank,3,R86_LTP
56609,1010.103,0.941,0.788,0.802,53.742,77509916,AT-SPG,7,A102_T28_concept
56657,1249.009,0.785,1.177,0.572,51.965,32513040,heavyTank,8,GB93_Caernarvon_AX
56913,1174.214,0.785,1.354,0.658,52.570,14385993,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.345,1.028,0.714,0.982,52.301,106452398,AT-SPG,6,G41_DickerMax
57121,1130.887,0.808,1.249,0.887,51.866,12859075,mediumTank,8,A63_M46_Patton_KR
57169,838.547,1.050,1.001,0.828,53.843,1758713,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.411,0.933,1.030,1.192,52.949,22709480,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.294,0.779,1.313,0.756,50.915,109079692,mediumTank,8,A111_T25_Pilot
57425,1589.741,1.075,1.048,0.654,54.561,3959397,mediumTank,8,GB97_Chimera
57617,917.054,0.993,1.323,1.054,53.435,29603938,mediumTank,7,G78_Panther_M10
57633,692.993,0.681,2.736,0.718,52.268,45978,lightTank,7,A112_T71E2
57681,891.371,1.160,0.795,1.017,54.403,4437653,AT-SPG,6,GB96_Excalibur
57889,782.326,0.666,2.974,0.742,52.051,11080645,lightTank,8,A99_T92_LT
57937,2273.260,1.043,1.362,0.515,52.822,10851540,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.568,1.094,1.311,0.786,54.775,85613717,mediumTank,6,R108_T34_85M
58369,1950.025,0.870,1.485,0.501,49.985,27355990,heavyTank,10,R110_Object_260
58449,832.164,0.665,2.745,0.668,52.257,311609,lightTank,8,GB101_FV1066_Senlac
58625,1301.827,0.946,0.433,0.649,50.850,62112,AT-SPG,8,R111_ISU130
58641,1983.872,0.930,1.011,0.413,51.408,10350388,heavyTank,10,G92_VK7201
58657,1280.765,0.779,1.228,0.489,52.751,15561226,heavyTank,8,A115_Chrysler_K_GF
58705,994.922,0.665,2.758,0.739,52.652,1296855,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.048,0.890,1.042,0.673,53.672,7081525,heavyTank,8,R113_Object_730
58913,1221.366,0.800,1.234,0.697,52.833,23230534,heavyTank,8,A117_T26E5
58961,1304.376,0.725,2.646,0.617,51.449,1473676,lightTank,10,GB100_Manticore
59137,1124.389,1.052,1.082,0.723,54.506,33259997,heavyTank,7,R71_IS_2B
59169,1246.412,0.807,1.243,0.685,52.745,16024885,heavyTank,8,A117_T26E5_Patriot
59217,814.657,0.982,0.859,0.555,55.209,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.323,1.015,1.456,0.920,54.675,42602322,mediumTank,6,R117_T34_85_Rudy
59425,1262.420,0.746,0.838,0.527,51.652,9048362,heavyTank,8,A13_T34_hvy_BF
59473,836.917,0.646,2.462,0.751,52.485,2616023,lightTank,8,GB102_LHMTV
59649,1049.477,1.109,0.592,0.824,52.900,13647602,AT-SPG,7,R116_ISU122C_Berlin
59665,318.407,1.249,1.335,1.113,56.301,1401493,mediumTank,3,G100_Gtraktor_Krupp
59681,739.607,0.964,1.189,0.833,54.871,4414834,mediumTank,6,A118_M4_Thunderbolt
59729,641.688,0.658,2.289,0.825,52.869,1274372,lightTank,7,GB104_GSR_3301_Setter
59905,1145.644,0.847,1.252,0.761,52.217,87445183,mediumTank,8,R112_T54_45
59937,1034.811,0.997,1.179,0.737,55.535,639994,mediumTank,7,A121_M26_Cologne
59985,1376.490,0.986,0.594,0.641,53.635,1009606,AT-SPG,8,GB99_Turtle_Mk1
60161,902.743,1.131,1.059,0.867,56.863,164082,heavyTank,6,R114_Object_244
60177,1103.678,0.804,1.086,0.911,50.820,31499899,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.943,0.807,1.268,0.468,53.069,566791,heavyTank,8,A115_Chrysler_K
60225,1434.966,1.091,1.807,0.810,52.656,26426975,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.242,1.000,0.928,0.494,53.498,41636851,heavyTank,8,R115_IS-3_auto
60433,222.933,1.218,1.833,1.516,58.266,1211527,lightTank,2,G108_PzKpfwII_AusfD
60449,1493.761,1.042,0.749,0.565,53.730,53616689,AT-SPG,8,A122_TS-5
60481,1940.874,1.236,1.275,0.835,51.862,1514216,mediumTank,9,F114_Projet_4_1
60689,534.522,1.100,0.629,1.493,53.426,17132284,AT-SPG,5,G104_Stug_IV
60737,818.730,1.054,1.338,0.830,55.466,2711345,mediumTank,6,F113_Bretagne_Panther
60929,262.040,1.052,1.776,0.936,55.619,32531054,lightTank,3,R105_BT_7A
60945,1560.782,0.955,1.385,0.733,51.525,90673843,mediumTank,9,G105_T-55_NVA_DDR
60993,836.174,1.125,1.177,0.621,55.257,3402,mediumTank,6,F85_M4A1_FL10
61217,903.222,1.172,0.994,0.898,55.311,1521701,AT-SPG,6,A123_T78
61249,639.020,1.184,0.859,1.004,54.217,46034115,AT-SPG,5,F112_M10_RBFM
61441,484.799,1.229,1.085,1.016,56.524,14193813,mediumTank,4,R118_T28_F30
61457,504.644,0.951,1.271,0.996,54.776,619264,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.775,0.918,1.095,0.620,54.551,4649196,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.534,0.738,3.024,0.858,52.955,51790993,lightTank,8,F97_ELC_EVEN_90
61697,1876.394,1.021,1.602,0.778,53.004,3632075,mediumTank,10,R120_T22SR_A22
61713,1039.128,1.003,0.559,1.046,52.441,14503291,AT-SPG,7,G109_Steyr_WT
61729,1730.556,0.872,1.107,0.482,52.194,9049651,heavyTank,9,A125_AEP_1
61761,1386.950,0.963,0.674,0.753,51.438,13155452,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.886,0.887,1.445,0.760,52.112,15942668,mediumTank,8,R122_T44_100
