tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.763,0.972,1.086,0.805,51.870,332352020,heavyTank,8,R61_Object252
9233,1613.112,0.847,0.028,0.622,50.038,125489070,SPG,10,G61_G_E
9249,1029.591,1.025,0.745,1.129,53.260,41908225,AT-SPG,7,A64_T25_AT
9265,1624.259,0.827,1.198,0.445,51.920,7984088,heavyTank,9,Ch49_BZ_68
9297,1953.702,1.056,0.485,0.471,49.563,88800141,AT-SPG,10,GB48_FV215b_183
9473,376.993,0.813,2.481,1.048,54.960,5514815,lightTank,5,R41_T-50
9489,1878.931,0.890,0.915,0.487,50.061,377949070,heavyTank,10,G56_E-100
9505,1525.420,0.852,1.070,0.730,50.638,203172157,heavyTank,9,A66_M103
9521,1233.162,0.723,1.070,0.495,51.336,4090025,heavyTank,8,Ch50_BZ_166
9553,763.693,1.013,0.661,1.369,55.708,58963292,AT-SPG,6,GB74_AT8
9745,1562.029,0.874,0.963,0.706,51.589,423440869,heavyTank,9,G55_E-75
9761,399.365,0.623,2.629,0.734,53.313,61779444,lightTank,5,A34_M24_Chaffee
9777,1094.390,0.873,1.129,0.606,54.329,8377416,heavyTank,7,Ch51_BZ_58
9793,462.187,1.255,0.562,1.185,55.907,2589750,AT-SPG,4,F32_Somua_Sau_40
9809,754.526,0.937,0.410,1.100,52.940,1864197,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.744,0.906,0.814,0.887,51.277,98827254,AT-SPG,8,R58_SU-101
10001,486.718,0.636,2.421,0.662,52.447,33776979,lightTank,6,G66_VK2801
10017,698.599,0.989,1.136,1.127,54.382,59757720,mediumTank,6,A36_Sherman_Jumbo
10049,612.649,1.178,0.713,1.331,54.136,55796229,AT-SPG,5,F33_S_35CA
10065,1082.935,1.033,0.643,1.297,55.420,76092992,AT-SPG,7,GB75_AT7
10241,1010.100,1.003,0.853,1.089,53.337,112852436,AT-SPG,7,R74_SU100M1
10257,1541.507,0.910,1.271,0.731,51.296,193279675,mediumTank,9,G54_E-50
10273,475.696,1.192,1.204,1.577,56.784,30626304,AT-SPG,4,A57_M8A1
10289,1738.652,0.897,1.004,0.506,51.727,2300476,heavyTank,9,Ch59_BZ58_2
10497,816.522,1.050,0.696,0.644,53.280,475417604,heavyTank,6,R77_KV2
10513,1211.866,0.855,1.166,0.921,52.191,63751549,heavyTank,8,G67_VK4502A
10529,593.867,1.149,1.366,1.399,54.113,499535939,AT-SPG,5,A58_T67
10577,192.089,1.265,0.205,1.163,56.431,1284958,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.655,0.865,0.917,0.667,51.417,198334039,heavyTank,9,R63_ST_I
10769,1041.926,0.915,0.943,1.029,54.196,147524708,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.028,0.883,1.220,0.658,49.216,231632904,heavyTank,10,A69_T110E5
10817,980.825,0.906,0.680,1.077,53.353,28462854,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.322,0.977,0.093,1.819,54.288,8343098,SPG,4,GB26_Birch_Gun
11009,1211.162,0.828,0.811,0.835,52.185,112545715,heavyTank,8,R73_KV4
11025,1012.348,0.987,0.466,0.994,51.141,84780325,AT-SPG,7,G43_Sturer_Emil
11041,971.526,0.934,0.892,1.188,53.153,129461247,AT-SPG,7,A72_T25_2
11073,1666.265,1.054,0.835,0.790,51.838,81406910,AT-SPG,9,F37_AMX50_Foch
11089,596.930,1.117,0.105,1.543,55.062,67686476,SPG,5,GB28_Bishop
11265,800.891,1.003,0.903,0.847,54.400,193616580,heavyTank,6,R72_T150
11281,493.140,1.286,0.783,1.580,56.063,45857087,AT-SPG,4,G39_Marder_III
11297,1317.799,0.940,0.524,0.927,51.241,245567132,AT-SPG,8,A68_T28_Prototype
11345,935.896,0.889,0.062,1.565,52.510,47190649,SPG,7,GB29_Crusader_5inch
11521,1504.393,0.858,1.163,0.720,50.418,612678660,heavyTank,9,R81_IS8
11537,1356.417,0.994,0.683,0.907,51.121,142748131,AT-SPG,8,G71_JagdPantherII
11553,787.923,1.019,1.229,1.187,53.290,544055444,AT-SPG,6,A41_M18_Hellcat
11585,745.285,0.950,0.617,1.083,52.987,20485657,AT-SPG,6,F34_ARL_V39
11601,1406.372,0.837,0.027,0.843,50.974,53010901,SPG,9,GB30_FV3805
11777,631.024,1.160,0.858,1.100,54.995,437294013,heavyTank,5,R80_KV1
11793,813.415,1.020,0.571,1.143,51.455,111062973,AT-SPG,6,G40_Nashorn
11809,872.553,0.976,1.595,1.217,52.418,2242209,mediumTank,7,A86_T23E3
11841,1559.366,0.929,0.053,0.978,50.094,218322523,SPG,10,F38_Bat_Chatillon155_58
11857,763.129,1.003,0.155,1.879,53.627,186959755,SPG,6,GB77_FV304
12049,2000.667,0.997,0.582,0.420,51.221,286162822,AT-SPG,10,G72_JagdPz_E100
12097,1273.144,0.938,0.717,0.944,51.184,67049971,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.495,0.849,0.028,0.900,51.196,46336790,SPG,8,GB79_FV206
12289,682.875,1.001,1.815,1.103,54.259,41572868,mediumTank,6,R57_A43
12305,1818.399,0.904,1.314,0.681,49.822,121884396,mediumTank,10,G73_E50_Ausf_M
12353,1515.463,0.885,1.082,0.576,52.990,152235,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.820,0.751,0.021,0.745,50.696,52306455,SPG,10,GB31_Conqueror_Gun
12545,896.275,0.925,1.559,0.869,52.895,43449024,mediumTank,7,R59_A44
12561,266.183,1.158,2.622,1.398,55.544,81415716,lightTank,3,G63_PzI_ausf_C
12577,518.518,0.964,1.741,0.954,55.332,1410963,mediumTank,5,A78_M4_Improved
12817,290.393,1.315,1.807,1.605,54.126,342020,lightTank,2,G53_PzI
12881,496.325,0.997,1.387,0.984,54.651,9577608,mediumTank,5,GB50_Sherman_III
13073,308.195,0.999,1.580,1.470,56.842,6460170,lightTank,3,G82_Pz_II_AusfG
13089,1986.795,0.962,0.728,0.504,50.205,225796016,AT-SPG,10,A83_T110E4
13121,420.665,1.321,1.070,1.571,58.902,5034616,mediumTank,3,F44_Somua_S35
13137,1622.765,0.992,0.518,0.763,50.374,74695921,AT-SPG,9,GB81_FV4004
13313,1137.603,0.876,1.214,0.925,50.390,56824320,mediumTank,8,R60_Object416
13329,443.532,1.222,1.086,1.289,55.721,4828383,heavyTank,4,G90_DW_II
13345,1138.654,0.842,1.053,0.937,51.092,460017357,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.481,1.060,0.526,1.500,54.163,6321687,AT-SPG,5,GB44_Archer
13569,2023.826,1.040,0.699,0.633,48.971,216440164,AT-SPG,10,R88_Object268
13585,382.387,1.079,1.603,1.276,57.100,997659,mediumTank,4,G86_VK2001DB
13825,1741.398,0.942,1.392,0.759,48.983,205792982,mediumTank,10,R87_T62A
13841,1123.265,0.819,1.087,0.998,51.170,54721899,mediumTank,8,G88_Indien_Panzer
13857,2037.488,0.972,0.673,0.432,51.777,108267863,AT-SPG,10,A85_T110E3
13889,1986.671,1.059,0.728,0.596,50.401,108239792,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.648,1.068,0.361,0.376,50.002,78061462,AT-SPG,10,GB83_FV4005
14097,703.959,0.972,1.591,1.118,54.579,30544058,mediumTank,6,G87_VK3002DB_V1
14113,1807.435,0.914,1.243,0.673,49.425,67393826,mediumTank,10,A120_M48A5
14145,400.175,0.641,2.397,0.786,53.379,177000110,lightTank,5,F62_ELC_AMX
14161,1045.851,1.029,0.769,0.993,52.909,52232251,AT-SPG,7,GB41_Challenger
14353,661.783,0.607,2.052,0.732,51.676,4218240,lightTank,7,G85_Auf_Panther
14401,1373.834,0.859,0.037,0.990,50.707,144663528,SPG,9,F67_Bat_Chatillon155_55
14417,765.586,0.991,0.824,1.150,52.819,31477060,AT-SPG,6,GB45_Achilles_IIC
14609,1897.912,0.958,1.115,0.740,48.930,180518438,mediumTank,10,G89_Leopard1
14625,1142.264,0.914,1.242,1.059,50.900,154814899,mediumTank,8,A90_T69
14657,386.721,0.998,0.099,1.524,54.670,12006310,SPG,4,F66_AMX_Ob_Am105
14673,1305.634,0.938,0.680,0.908,50.868,108981328,AT-SPG,8,GB80_Charioteer
14865,1602.126,0.947,1.088,0.815,50.206,171352531,mediumTank,9,G91_Pro_Ag_A
14881,1952.776,1.006,0.822,0.582,48.464,334409104,heavyTank,10,A67_T57_58
14913,386.249,0.949,0.911,1.213,55.185,1823768,mediumTank,4,F70_SARL42
15105,328.196,1.235,1.319,1.603,56.503,9193581,lightTank,3,R43_T-70
15121,213.213,0.948,0.117,0.781,54.794,195664,SPG,2,G93_GW_Mk_VIe
15137,498.436,0.628,2.159,0.715,52.471,27924463,lightTank,6,A71_T21
15169,273.280,1.160,0.786,1.721,56.099,385937,lightTank,2,F50_FCM36_20t
15361,237.278,1.308,1.318,1.771,58.654,4194872,lightTank,2,R42_T-60
15377,1202.086,0.824,0.024,0.796,51.439,160910385,SPG,8,G94_GW_Tiger_P
15393,1581.285,1.035,0.936,0.769,50.338,241215218,heavyTank,9,A89_T54E1
15425,1771.433,0.928,1.315,0.764,49.656,15149614,mediumTank,10,F72_AMX_30
15441,1101.994,0.768,1.133,0.843,51.161,1392500,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.221,1.076,1.468,0.745,51.933,43831673,mediumTank,10,R95_Object_907
15633,410.759,1.070,0.089,1.558,54.904,23504918,SPG,4,G95_Pz_Sfl_IVb
15649,698.790,0.730,2.395,0.704,51.274,259644595,lightTank,7,A103_T71E1
15681,1518.537,0.921,1.356,0.801,50.817,78805260,mediumTank,9,F71_AMX_30_prototype
15697,1960.992,0.871,1.009,0.493,49.565,149889249,heavyTank,10,GB91_Super_Conqueror
15873,332.516,0.945,1.517,1.367,55.720,7673992,lightTank,4,R44_T80
15889,727.480,0.955,1.314,1.035,53.554,46585552,mediumTank,6,G96_VK3002M
15905,1830.894,0.907,1.307,0.694,49.968,16705166,mediumTank,10,A92_M60
15937,262.881,1.356,0.906,2.065,58.568,873385,lightTank,2,F49_RenaultR35
15953,1970.918,0.965,0.719,0.566,51.973,24750934,AT-SPG,10,GB92_FV217
16129,969.096,0.890,0.034,0.918,51.958,87021017,SPG,7,R91_SU14_1
16145,589.668,1.071,0.673,1.108,52.608,46879828,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.027,0.820,0.029,0.958,50.768,317094735,SPG,9,A88_M53_55
16209,569.994,0.939,1.469,0.930,54.252,692772,mediumTank,5,GB107_Cavalier
16385,578.471,1.050,0.082,1.268,53.473,18943757,SPG,5,R100_SU122A
16401,1710.876,1.037,0.494,0.836,50.392,371513084,AT-SPG,9,G97_Waffentrager_IV
16417,807.037,1.009,0.055,1.353,53.327,256062220,SPG,6,A87_M44
16449,1197.704,0.757,0.693,0.635,51.495,3956944,heavyTank,8,F81_Char_de_65t
16641,466.742,0.681,2.645,0.807,52.742,42657083,lightTank,6,R101_MT25
16657,1425.014,1.059,0.439,0.946,50.821,687968932,AT-SPG,8,G99_RhB_Waffentrager
16673,522.887,0.621,2.274,0.765,52.354,140198805,lightTank,6,A94_T37
16705,1696.421,0.871,1.128,0.507,52.280,46414325,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.586,0.953,1.395,0.785,49.232,255955690,mediumTank,10,R97_Object_140
16913,2143.382,1.274,0.469,0.746,48.901,147562665,AT-SPG,10,G98_Waffentrager_E100
16961,2061.563,0.892,1.140,0.449,50.096,41194353,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,502.808,0.963,1.197,1.372,53.873,72348,mediumTank,4,Cz31_Tatra_T_III
17169,363.858,1.302,1.297,1.142,57.289,1860261,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.263,0.787,2.532,0.551,49.107,81048807,lightTank,10,F88_AMX_13_105
17425,403.420,1.018,1.319,0.983,55.906,4223531,mediumTank,4,G80_Pz_IV_AusfD
17473,786.250,0.709,2.546,0.789,51.431,90530015,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.881,0.921,1.328,0.790,51.078,42443412,mediumTank,9,R104_Object_430_II
17729,1952.938,1.101,0.691,0.581,51.233,24574339,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.184,1.301,0.776,1.221,56.115,9889595,AT-SPG,4,G101_StuG_III
17953,777.775,0.733,2.538,0.824,51.942,142610789,lightTank,8,A97_M41_Bulldog
17985,492.070,0.732,2.292,0.732,53.570,28148263,lightTank,6,F109_AMD_Panhard_178B
18177,994.559,0.700,2.591,0.675,50.945,110998427,lightTank,9,R109_T54S
18193,507.717,1.037,1.229,0.979,54.465,161316777,mediumTank,5,G81_Pz_IV_AusfH
18209,982.968,0.665,2.365,0.628,50.521,164892792,lightTank,9,A100_T49
18241,650.203,0.726,2.695,0.729,53.200,30209455,lightTank,7,F107_Hotchkiss_EBR
18433,769.271,0.704,2.686,0.864,52.391,59194518,lightTank,8,R107_LTB
18449,961.158,0.681,2.683,0.735,51.162,38621147,lightTank,9,G103_RU_251
18465,287.937,0.901,0.100,1.470,53.396,276242,SPG,3,A108_T18_HMC
18497,795.859,0.654,2.726,0.750,51.546,18716058,lightTank,8,F110_Lynx_6x6
18689,637.202,1.143,1.256,0.944,56.017,87974831,heavyTank,6,R13_KV-1s
18705,1590.828,0.868,0.713,0.529,52.479,37997502,heavyTank,9,G110_Typ_205
18721,395.190,0.985,0.107,1.285,54.401,1795267,SPG,4,A27_T82
18753,946.100,0.732,3.555,0.935,53.402,15332347,lightTank,9,F100_Panhard_EBR_90
18961,745.033,0.685,2.051,0.741,51.546,70409946,lightTank,7,G113_SP_I_C
19009,1232.629,0.747,3.804,0.789,51.009,64083784,lightTank,10,F108_Panhard_EBR_105
19201,1201.058,0.757,3.162,0.718,50.548,33945128,lightTank,10,R132_VNII_100LT
19217,1998.846,1.038,0.545,0.565,49.568,325871162,AT-SPG,10,G121_Grille_15_L63
19281,1880.132,0.927,1.240,0.776,49.602,1612322,mediumTank,10,GB120_Concept_No_5
19457,693.056,0.822,2.332,0.806,52.166,36688327,lightTank,7,R131_Tank_Gavalov
19473,1902.453,0.860,0.969,0.433,50.674,31315010,heavyTank,10,G134_PzKpfw_VII
19489,1300.363,0.715,2.579,0.547,48.546,21036369,lightTank,10,A116_XM551
19537,1572.687,0.887,1.374,0.772,50.998,2264483,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.070,0.859,1.103,0.552,52.076,139716189,heavyTank,9,R151_Object_257_2
19729,1259.201,0.837,0.768,0.571,53.368,74777217,heavyTank,8,G115_Typ_205B
19745,657.869,0.764,2.817,0.789,52.221,8360327,lightTank,7,A112_T71E2R
19793,1130.381,0.801,1.359,0.947,50.815,1345424,mediumTank,8,GB125_Saladin
19969,1843.956,0.942,1.309,0.550,50.385,169697383,mediumTank,10,R148_Object_430_U
19985,1253.307,0.698,2.901,0.660,48.976,3537560,lightTank,10,G125_Spz_57_Rh
20049,619.227,0.961,1.702,1.113,54.053,424570,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.646,0.948,1.186,0.417,52.532,120382663,AT-SPG,10,R149_Object_268_4
20241,809.896,0.671,2.773,0.722,51.934,11729018,lightTank,8,G126_HWK_12
20257,558.271,1.195,1.250,0.861,55.675,5116794,mediumTank,4,A129_T6_medium
20305,745.726,0.930,1.458,0.971,52.492,524718,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.788,0.800,0.845,0.529,51.996,39986163,heavyTank,8,R139_IS_M
20513,869.898,0.907,1.248,0.611,53.561,7325430,heavyTank,6,A142_Pawlack_Tank
20561,909.734,0.934,1.665,1.079,53.795,1655905,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.013,0.853,0.954,0.464,51.988,66090461,heavyTank,9,R153_Object_705
20769,1097.389,0.900,1.119,0.705,53.387,8269937,heavyTank,7,A147_M_II_Y
20993,1915.194,0.860,1.031,0.364,49.847,86312649,heavyTank,10,R145_Object_705_A
21025,1240.885,0.793,1.071,0.629,51.937,6846631,heavyTank,8,A139_M_III_Y
21249,1651.427,0.943,0.867,0.591,51.770,86971224,AT-SPG,9,R93_Object263
21281,1486.974,0.783,0.998,0.632,50.887,4713716,heavyTank,9,A144_M_VI_Y
21505,1594.072,0.980,1.292,0.640,51.885,193487836,mediumTank,9,R96_Object_430
21537,1902.385,0.864,1.117,0.589,49.680,5432005,heavyTank,10,A143_M_V_Y
21761,1795.739,0.985,1.110,0.742,49.507,12098118,mediumTank,10,R144_K_91
22017,1885.581,0.848,1.429,0.436,49.562,139545695,heavyTank,10,R155_Object_277
22273,1907.516,0.916,0.894,0.509,50.281,12382282,heavyTank,10,R169_ST_II
22529,1593.299,0.891,1.074,0.510,51.761,48535052,heavyTank,9,R171_IS_3_II
22785,1246.459,0.833,0.826,0.570,52.017,37340780,heavyTank,8,R170_IS_2_II
22801,1963.626,0.888,1.329,0.547,50.510,5493159,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.325,1.018,1.789,1.291,54.252,1745081,lightTank,3,R174_BT-5
23057,1774.108,0.879,0.793,0.530,52.095,761091,heavyTank,9,G167_Tiger_Maus_120t
25617,595.439,0.806,2.487,0.485,53.226,30062640,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.145,0.903,0.609,0.911,50.175,1052983,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.154,1.050,0.434,0.667,51.231,2882331,AT-SPG,8,R159_SU_130PM_DR
27921,635.875,0.958,1.233,0.942,54.117,172799,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.459,1.079,0.490,0.697,51.656,343616,AT-SPG,5,R202_SU_2_122
29953,612.030,0.544,3.158,0.488,48.974,626,lightTank,8,R198_LTS_85
30209,1744.159,0.996,1.313,0.687,51.786,2330325,mediumTank,9,R173_K_91_2_122
30465,1880.312,1.034,1.032,0.633,53.746,873311,heavyTank,9,R172_Object_752
30977,1510.120,0.927,1.387,0.487,52.880,28417,mediumTank,9,R173_K_91_2
31233,1112.538,0.994,0.882,0.557,53.716,34506857,heavyTank,7,R175_IS_2_screen
31745,1373.462,0.981,0.324,0.481,50.733,40239621,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.395,0.907,1.159,0.491,49.686,11958405,heavyTank,10,R178_Object_780
32065,1222.961,0.789,1.528,0.659,51.443,12020182,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.627,0.830,1.139,0.633,50.663,32611519,mediumTank,8,R180_Object_274_A
32289,586.237,1.525,1.935,0.939,65.729,4146,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.544,0.700,2.560,0.558,51.729,7855079,lightTank,9,F118_Char_Mle_75
32513,1257.821,0.832,1.114,0.583,51.201,65180,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.347,0.998,0.787,0.627,52.647,640181,AT-SPG,8,A153_XM66F
32769,1587.274,0.978,1.006,0.803,51.628,16534030,AT-SPG,9,R183_K_91_PT
32801,1322.071,0.814,1.250,0.579,52.403,10343659,mediumTank,8,A152_M_Project_2
33025,720.300,1.043,0.951,0.828,55.146,403450,heavyTank,5,R186_KV_1_Screened
33041,1628.566,0.940,0.472,0.853,50.244,126871,AT-SPG,9,G168_KJpz_T_III
33057,1299.758,0.823,1.262,0.610,52.178,7594948,mediumTank,8,A152_M_Project
33281,415.587,0.830,1.679,0.860,53.663,2264263,mediumTank,4,R185_T_34_L_11_1941
33313,1519.104,0.794,1.069,0.481,51.547,426249,heavyTank,9,A156_T54_2022
33537,1326.828,0.795,1.124,0.480,52.783,122544,heavyTank,8,R188_Object_259A
33793,1344.329,0.915,1.252,0.489,52.070,2905,mediumTank,9,R187_Object_590
34081,1371.597,0.982,0.993,0.616,51.083,21888093,mediumTank,8,A149_AMBT
34305,620.516,0.880,1.245,0.822,52.674,285417,mediumTank,5,R193_M4A2_T_34
34337,1649.419,1.045,0.772,0.739,51.027,976750,AT-SPG,9,A146_TL_7_120
34561,1332.150,0.839,0.965,0.497,54.140,866199,heavyTank,8,R192_K_2
34593,443.647,1.120,1.756,0.971,57.576,3513827,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.512,0.862,1.160,0.707,52.025,1146714,mediumTank,9,R191_Object_283
34849,1388.498,0.923,1.127,0.586,52.068,1614250,heavyTank,8,A145_TS_54
35105,1389.243,1.053,1.213,0.762,52.351,14053321,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.457,0.922,1.228,1.018,54.458,15622,mediumTank,5,A161_ARMT
35841,1444.394,1.098,0.892,0.569,54.865,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.396,0.997,0.976,0.477,52.830,89843,SPG,2,R207_HT_130
37121,935.483,0.652,1.639,0.670,57.574,271515,SPG,8,R208_Object_156O
37377,1230.500,0.886,0.994,0.806,51.616,1317896,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1337.349,0.886,0.931,0.697,50.598,1006077,mediumTank,8,G164_Kpz_Pr_68_P
37649,1015.538,1.094,1.089,0.944,55.384,693593,heavyTank,6,G15_VK3601H_C
37889,681.376,0.947,0.970,0.847,54.353,7527448,heavyTank,5,R197_KV_1S_MZ
38401,1186.922,0.876,1.498,0.747,51.553,110576808,mediumTank,8,R127_T44_100_I
38513,1557.418,0.993,1.267,0.615,53.972,157204,heavyTank,8,Cz21_TST
40961,742.303,1.481,2.199,1.279,57.559,28578,mediumTank,4,R201_IT_3
43073,1537.644,0.748,1.316,0.570,51.051,2785048,heavyTank,9,F115_Lorraine_50t
43281,473.141,1.493,0.740,1.937,56.187,221692,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.994,0.896,1.169,0.645,52.382,6602274,heavyTank,8,A158_T832
43329,313.133,1.126,1.962,2.473,54.252,246020,lightTank,2,F111_AM39_Gendron_Somua
43537,389.619,0.907,1.231,1.485,48.420,65124,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.561,0.842,1.105,0.578,52.001,7429151,heavyTank,8,A141_M_IV_Y
43585,840.170,0.702,3.283,0.833,52.346,60664824,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1353.315,0.822,1.203,0.412,51.082,4881,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.063,0.988,0.879,1.752,53.156,2939781,lightTank,2,F42_AMR_35
44065,628.136,0.975,2.772,1.325,56.170,8644,lightTank,5,A160_M24_594
44289,1360.567,0.904,1.040,0.481,52.048,72247585,heavyTank,8,R165_Object_703_II
44545,1627.618,0.853,1.239,0.497,52.505,36608322,heavyTank,9,R119_Object_777
44801,325.587,0.901,1.778,1.158,53.860,12668283,lightTank,3,R161_T_116
45057,1456.823,1.032,0.441,0.644,50.473,377167496,AT-SPG,8,R159_SU_130PM
45313,519.421,0.746,3.086,0.762,53.465,121335656,lightTank,6,R160_T_50_2
45569,798.578,0.659,3.058,0.711,51.403,52206911,lightTank,8,R158_LT_432
45585,684.169,1.066,1.408,1.080,54.626,562717,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.827,0.893,1.537,0.837,51.436,22027418,mediumTank,8,G154_Kpz_07_RH
46097,448.277,0.810,0.772,1.640,53.907,3007714,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.613,0.910,1.249,0.756,50.580,38691247,mediumTank,9,G147_Kunze_Panzer
46593,1157.191,1.050,1.035,0.596,54.642,2902939,heavyTank,7,R156_IS_2M
46609,1132.338,0.799,0.943,0.727,52.328,1511870,mediumTank,8,G142_M48RPz
46849,2380.629,1.061,1.276,0.448,54.549,29131620,heavyTank,10,R157_Object_279R
46865,1326.183,0.781,1.327,0.490,51.644,43823430,heavyTank,8,G143_E75_TS
47105,546.594,0.968,1.364,0.872,54.363,25800275,mediumTank,5,R154_T_34E_1943
47121,1741.568,1.000,1.466,0.733,52.965,39848586,mediumTank,9,G144_Kpz_50t
47361,1235.188,0.841,0.978,0.639,50.437,94217686,mediumTank,8,R146_STG_Tday
47377,823.792,0.608,2.715,0.591,50.454,13173890,lightTank,8,G140_HWK_30
47617,1208.048,0.837,0.995,0.649,50.620,11255174,mediumTank,8,R146_STG
47633,332.556,1.390,1.286,1.658,55.938,16801141,lightTank,2,G139_MKA
47873,371.733,1.163,1.131,0.903,55.030,66189550,mediumTank,3,R143_T_29
48129,711.140,0.913,1.181,0.850,52.067,376746,mediumTank,6,R140_M4_Loza
48145,1248.806,0.805,0.734,0.554,52.456,3605781,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.723,0.876,0.577,0.561,51.300,94329888,AT-SPG,8,R135_T_103
48401,1345.522,0.928,0.632,0.801,51.047,34596296,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.608,0.865,0.993,0.478,52.584,123867600,heavyTank,8,R134_Object_252K
48913,1239.200,0.807,0.749,0.550,51.991,21932903,heavyTank,8,G138_VK168_02
49169,823.264,0.947,1.025,0.645,54.082,101152823,heavyTank,6,G136_Tiger_131
49409,1341.231,0.921,1.020,0.498,51.881,56599172,heavyTank,8,R61_Object252_BF
49425,1576.673,0.993,0.615,0.593,52.828,1278492,AT-SPG,8,G44_JagdTigerH
49665,1363.320,0.871,0.985,0.487,52.760,30573024,heavyTank,8,R134_Object_252U
49921,1027.776,0.926,1.142,0.562,53.362,4296064,heavyTank,7,R133_KV_122
49937,1087.977,0.776,1.182,0.792,50.956,3984002,mediumTank,8,G119_Panzer58_BF
50193,1380.173,0.970,0.518,0.635,50.785,549617330,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,598.807,0.909,2.510,1.097,54.180,12832,lightTank,5,A160_M24_594
50337,1369.568,0.914,0.759,0.530,52.716,15362356,AT-SPG,8,It30_CC_mod_64_Prem
50465,1499.869,0.833,0.972,0.707,53.697,148412,mediumTank,9,A169_PattonIII_120
50577,1043.660,0.654,1.750,0.655,49.246,897,mediumTank,8,Pl25_CS_52_C
50593,1873.038,0.983,1.060,0.611,49.449,9009283,mediumTank,10,It21_Lion
50689,2006.564,0.969,0.506,0.550,50.571,1898076,AT-SPG,10,R126_Object_730_5
50721,1161.274,0.798,1.152,0.722,50.832,800283,mediumTank,8,A136_T42
50817,556.996,1.355,1.235,1.526,52.090,5840887,lightTank,3,S34_Lago_M38
50833,1362.263,0.828,1.024,0.562,51.434,5021251,heavyTank,8,Pl24_56TP
50849,2069.332,1.089,1.185,0.660,51.323,4394993,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.507,1.190,1.138,1.404,56.149,16534621,lightTank,2,R125_T_45
50961,814.770,0.628,2.521,0.627,50.689,28927867,lightTank,8,G120_M41_90_GrandFinal
50977,522.478,0.669,2.463,0.671,53.283,22154576,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.056,1.012,0.959,0.494,52.596,77882941,heavyTank,8,Cz14_Skoda_T-56
51089,1286.639,0.858,1.249,0.645,50.513,82778374,mediumTank,8,Pl19_CS_52_LIS
51105,1394.637,0.923,1.061,0.483,51.477,61401931,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.011,1.252,1.321,1.272,57.374,1771908,heavyTank,5,R38_KV-220_beta
51233,1373.504,0.918,0.928,0.567,50.775,14304515,heavyTank,8,A132_T77
51281,624.892,1.178,0.773,1.197,55.851,471139,mediumTank,4,GB113_Matilda_LVT
51297,1315.424,0.791,0.735,0.536,51.172,10691600,heavyTank,8,J27_O_I_120_BP
51313,1118.177,0.966,1.053,0.751,55.654,408349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.313,1.002,1.430,0.904,54.086,14890598,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.533,0.974,1.299,0.732,50.712,286503806,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.933,1.160,1.109,1.362,55.358,36319171,mediumTank,5,R32_Matilda_II_LL
