tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.539,0.971,1.086,0.804,51.867,323097579,heavyTank,8,R61_Object252
9233,1613.379,0.847,0.028,0.622,50.044,122727190,SPG,10,G61_G_E
9249,1029.872,1.025,0.745,1.129,53.259,40654628,AT-SPG,7,A64_T25_AT
9265,1623.762,0.827,1.196,0.443,51.920,7370910,heavyTank,9,Ch49_BZ_68
9297,1953.463,1.051,0.490,0.474,49.376,85566067,AT-SPG,10,GB48_FV215b_183
9473,377.030,0.812,2.480,1.048,54.947,5378840,lightTank,5,R41_T-50
9489,1878.267,0.890,0.915,0.488,50.058,366896526,heavyTank,10,G56_E-100
9505,1524.383,0.852,1.070,0.731,50.631,196451414,heavyTank,9,A66_M103
9521,1233.605,0.724,1.069,0.495,51.332,3818728,heavyTank,8,Ch50_BZ_166
9553,763.745,1.013,0.661,1.369,55.707,57213873,AT-SPG,6,GB74_AT8
9745,1561.883,0.874,0.964,0.706,51.589,411162682,heavyTank,9,G55_E-75
9761,399.322,0.623,2.629,0.735,53.312,59771714,lightTank,5,A34_M24_Chaffee
9777,1095.357,0.873,1.129,0.608,54.323,7932788,heavyTank,7,Ch51_BZ_58
9793,462.472,1.254,0.562,1.181,55.870,2523249,AT-SPG,4,F32_Somua_Sau_40
9809,754.621,0.936,0.410,1.101,52.930,1815904,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.701,0.906,0.814,0.887,51.280,96614591,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.421,0.661,52.447,32917121,lightTank,6,G66_VK2801
10017,698.550,0.988,1.135,1.126,54.377,58190051,mediumTank,6,A36_Sherman_Jumbo
10049,612.544,1.178,0.713,1.333,54.132,54367437,AT-SPG,5,F33_S_35CA
10065,1082.646,1.033,0.643,1.298,55.418,73999436,AT-SPG,7,GB75_AT7
10241,1010.231,1.003,0.854,1.088,53.340,110148951,AT-SPG,7,R74_SU100M1
10257,1541.533,0.910,1.271,0.730,51.293,188108406,mediumTank,9,G54_E-50
10273,475.590,1.192,1.202,1.578,56.780,29903144,AT-SPG,4,A57_M8A1
10289,1743.590,0.899,1.007,0.505,51.714,1941619,heavyTank,9,Ch59_BZ58_2
10497,816.394,1.050,0.696,0.644,53.276,461671469,heavyTank,6,R77_KV2
10513,1211.090,0.854,1.166,0.922,52.200,61592072,heavyTank,8,G67_VK4502A
10529,594.002,1.149,1.366,1.399,54.108,486774233,AT-SPG,5,A58_T67
10577,192.184,1.265,0.204,1.157,56.461,1255952,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.377,0.865,0.917,0.667,51.411,192726736,heavyTank,9,R63_ST_I
10769,1041.624,0.914,0.943,1.030,54.198,142713127,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.099,0.883,1.220,0.658,49.206,224122261,heavyTank,10,A69_T110E5
10817,980.844,0.906,0.680,1.077,53.354,27579807,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.352,0.978,0.093,1.822,54.294,8131373,SPG,4,GB26_Birch_Gun
11009,1211.193,0.828,0.811,0.836,52.185,108859336,heavyTank,8,R73_KV4
11025,1012.239,0.987,0.466,0.995,51.144,82178103,AT-SPG,7,G43_Sturer_Emil
11041,971.327,0.934,0.892,1.190,53.153,125561922,AT-SPG,7,A72_T25_2
11073,1666.615,1.055,0.835,0.790,51.837,79166169,AT-SPG,9,F37_AMX50_Foch
11089,597.070,1.118,0.105,1.543,55.058,66120211,SPG,5,GB28_Bishop
11265,801.001,1.002,0.903,0.847,54.405,188476440,heavyTank,6,R72_T150
11281,493.233,1.286,0.782,1.581,56.064,44867798,AT-SPG,4,G39_Marder_III
11297,1317.589,0.940,0.524,0.927,51.240,239200529,AT-SPG,8,A68_T28_Prototype
11345,935.754,0.889,0.062,1.564,52.511,46101081,SPG,7,GB29_Crusader_5inch
11521,1503.963,0.858,1.164,0.720,50.416,593676556,heavyTank,9,R81_IS8
11537,1355.674,0.993,0.682,0.906,51.114,138917262,AT-SPG,8,G71_JagdPantherII
11553,787.694,1.018,1.228,1.188,53.284,527622071,AT-SPG,6,A41_M18_Hellcat
11585,745.447,0.950,0.617,1.085,52.992,19836490,AT-SPG,6,F34_ARL_V39
11601,1406.190,0.837,0.026,0.845,50.968,51715928,SPG,9,GB30_FV3805
11777,630.969,1.159,0.859,1.101,54.991,422563793,heavyTank,5,R80_KV1
11793,813.332,1.020,0.570,1.144,51.452,107901887,AT-SPG,6,G40_Nashorn
11809,872.426,0.976,1.596,1.209,52.448,2175814,mediumTank,7,A86_T23E3
11841,1559.454,0.929,0.053,0.979,50.092,213660977,SPG,10,F38_Bat_Chatillon155_58
11857,763.086,1.004,0.155,1.880,53.618,182048676,SPG,6,GB77_FV304
12049,1999.107,0.997,0.581,0.420,51.222,277937347,AT-SPG,10,G72_JagdPz_E100
12097,1272.934,0.938,0.717,0.945,51.181,65196879,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.547,0.849,0.028,0.902,51.191,45209369,SPG,8,GB79_FV206
12289,682.865,1.001,1.814,1.104,54.263,40490681,mediumTank,6,R57_A43
12305,1817.559,0.904,1.314,0.681,49.814,118501802,mediumTank,10,G73_E50_Ausf_M
12353,1539.185,0.907,1.094,0.122,50.983,859,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.655,0.752,0.021,0.747,50.698,51419003,SPG,10,GB31_Conqueror_Gun
12545,896.112,0.924,1.558,0.870,52.892,42181476,mediumTank,7,R59_A44
12561,266.191,1.158,2.621,1.397,55.542,79128818,lightTank,3,G63_PzI_ausf_C
12577,518.918,0.964,1.743,0.948,55.362,1376411,mediumTank,5,A78_M4_Improved
12817,289.320,1.316,1.811,1.601,54.193,336069,lightTank,2,G53_PzI
12881,496.236,0.997,1.387,0.983,54.655,9335308,mediumTank,5,GB50_Sherman_III
13073,307.799,0.999,1.580,1.475,56.905,6306493,lightTank,3,G82_Pz_II_AusfG
13089,1986.267,0.962,0.727,0.503,50.208,219685982,AT-SPG,10,A83_T110E4
13121,420.858,1.322,1.069,1.574,58.810,4911708,mediumTank,3,F44_Somua_S35
13137,1622.435,0.992,0.519,0.763,50.371,72896833,AT-SPG,9,GB81_FV4004
13313,1137.319,0.876,1.214,0.926,50.385,55163391,mediumTank,8,R60_Object416
13329,443.028,1.222,1.087,1.294,55.678,4726245,heavyTank,4,G90_DW_II
13345,1139.063,0.842,1.054,0.937,51.091,446992285,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.353,1.060,0.526,1.503,54.168,6184207,AT-SPG,5,GB44_Archer
13569,2023.522,1.041,0.699,0.633,48.959,209790646,AT-SPG,10,R88_Object268
13585,381.964,1.079,1.603,1.282,57.095,981313,mediumTank,4,G86_VK2001DB
13825,1737.196,0.941,1.392,0.759,48.941,198077353,mediumTank,10,R87_T62A
13841,1123.187,0.819,1.087,0.999,51.177,53162969,mediumTank,8,G88_Indien_Panzer
13857,2037.330,0.972,0.674,0.431,51.773,105452058,AT-SPG,10,A85_T110E3
13889,1987.078,1.060,0.727,0.597,50.409,104827593,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.257,1.067,0.361,0.376,49.979,75750879,AT-SPG,10,GB83_FV4005
14097,704.042,0.971,1.592,1.119,54.581,29736540,mediumTank,6,G87_VK3002DB_V1
14113,1807.520,0.914,1.242,0.673,49.429,65614702,mediumTank,10,A120_M48A5
14145,400.067,0.642,2.397,0.788,53.388,171267188,lightTank,5,F62_ELC_AMX
14161,1045.878,1.029,0.769,0.993,52.908,50974364,AT-SPG,7,GB41_Challenger
14353,661.943,0.607,2.054,0.733,51.666,4100741,lightTank,7,G85_Auf_Panther
14401,1373.981,0.859,0.037,0.992,50.702,141248959,SPG,9,F67_Bat_Chatillon155_55
14417,765.474,0.991,0.824,1.149,52.817,30753161,AT-SPG,6,GB45_Achilles_IIC
14609,1897.095,0.957,1.114,0.738,48.931,174547590,mediumTank,10,G89_Leopard1
14625,1141.536,0.913,1.242,1.059,50.895,150086207,mediumTank,8,A90_T69
14657,386.739,0.998,0.099,1.526,54.671,11713211,SPG,4,F66_AMX_Ob_Am105
14673,1305.607,0.938,0.680,0.908,50.860,106326810,AT-SPG,8,GB80_Charioteer
14865,1602.335,0.947,1.089,0.814,50.192,166821189,mediumTank,9,G91_Pro_Ag_A
14881,1951.527,1.006,0.822,0.582,48.457,325026206,heavyTank,10,A67_T57_58
14913,386.025,0.948,0.912,1.213,55.137,1785260,mediumTank,4,F70_SARL42
15105,328.059,1.235,1.318,1.604,56.488,9038357,lightTank,3,R43_T-70
15121,213.381,0.953,0.116,0.785,54.761,189639,SPG,2,G93_GW_Mk_VIe
15137,498.550,0.628,2.159,0.717,52.467,27124491,lightTank,6,A71_T21
15169,274.111,1.164,0.785,1.733,56.122,376804,lightTank,2,F50_FCM36_20t
15361,237.250,1.308,1.319,1.768,58.675,4091662,lightTank,2,R42_T-60
15377,1202.883,0.825,0.023,0.798,51.444,156548152,SPG,8,G94_GW_Tiger_P
15393,1580.552,1.035,0.936,0.769,50.328,234369528,heavyTank,9,A89_T54E1
15425,1766.427,0.926,1.316,0.767,49.620,14530216,mediumTank,10,F72_AMX_30
15441,1103.415,0.769,1.133,0.850,51.170,1369580,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.391,1.077,1.468,0.743,51.954,42949576,mediumTank,10,R95_Object_907
15633,410.678,1.070,0.089,1.559,54.915,23005867,SPG,4,G95_Pz_Sfl_IVb
15649,698.903,0.730,2.395,0.705,51.274,252465754,lightTank,7,A103_T71E1
15681,1518.203,0.920,1.356,0.800,50.810,76909217,mediumTank,9,F71_AMX_30_prototype
15697,1957.277,0.870,1.008,0.492,49.543,144535291,heavyTank,10,GB91_Super_Conqueror
15873,332.526,0.944,1.517,1.368,55.716,7528947,lightTank,4,R44_T80
15889,727.460,0.955,1.315,1.035,53.556,45326337,mediumTank,6,G96_VK3002M
15905,1830.441,0.907,1.306,0.693,49.963,16185717,mediumTank,10,A92_M60
15937,263.204,1.357,0.907,2.087,58.576,860325,lightTank,2,F49_RenaultR35
15953,1969.728,0.965,0.718,0.565,51.981,23965567,AT-SPG,10,GB92_FV217
16129,969.140,0.890,0.034,0.919,51.961,84891086,SPG,7,R91_SU14_1
16145,589.646,1.070,0.673,1.110,52.609,45417524,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.580,0.820,0.029,0.959,50.762,310019158,SPG,9,A88_M53_55
16209,570.161,0.939,1.474,0.928,54.256,675797,mediumTank,5,GB107_Cavalier
16385,578.116,1.050,0.082,1.267,53.453,18468507,SPG,5,R100_SU122A
16401,1709.979,1.037,0.494,0.836,50.385,360760062,AT-SPG,9,G97_Waffentrager_IV
16417,807.231,1.009,0.054,1.354,53.325,251958616,SPG,6,A87_M44
16449,1196.848,0.757,0.693,0.632,51.508,3842785,heavyTank,8,F81_Char_de_65t
16641,466.715,0.682,2.645,0.809,52.750,41681860,lightTank,6,R101_MT25
16657,1424.612,1.059,0.439,0.947,50.815,669943171,AT-SPG,8,G99_RhB_Waffentrager
16673,522.801,0.621,2.274,0.765,52.353,136327276,lightTank,6,A94_T37
16705,1697.243,0.872,1.129,0.506,52.292,45348392,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.682,0.952,1.395,0.785,49.225,248538603,mediumTank,10,R97_Object_140
16913,2141.663,1.276,0.477,0.752,48.777,140786602,AT-SPG,10,G98_Waffentrager_E100
16961,2065.678,0.894,1.140,0.449,50.127,39751875,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.484,1.302,1.296,1.138,57.191,1821736,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.650,0.787,2.532,0.551,49.097,78798697,lightTank,10,F88_AMX_13_105
17425,402.712,1.018,1.321,0.984,55.887,4151218,mediumTank,4,G80_Pz_IV_AusfD
17473,786.202,0.709,2.546,0.790,51.427,88562022,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.461,0.921,1.328,0.790,51.075,41383092,mediumTank,9,R104_Object_430_II
17729,1952.895,1.102,0.691,0.581,51.234,23814824,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.109,1.301,0.777,1.223,56.115,9607763,AT-SPG,4,G101_StuG_III
17953,777.691,0.733,2.537,0.823,51.937,138602065,lightTank,8,A97_M41_Bulldog
17985,492.110,0.732,2.293,0.733,53.569,27432922,lightTank,6,F109_AMD_Panhard_178B
18177,994.538,0.700,2.591,0.675,50.935,108197274,lightTank,9,R109_T54S
18193,507.788,1.037,1.229,0.981,54.467,156932275,mediumTank,5,G81_Pz_IV_AusfH
18209,983.152,0.665,2.366,0.628,50.518,160979914,lightTank,9,A100_T49
18241,650.208,0.726,2.695,0.731,53.195,29400821,lightTank,7,F107_Hotchkiss_EBR
18433,769.124,0.703,2.685,0.865,52.384,57733345,lightTank,8,R107_LTB
18449,961.053,0.681,2.683,0.735,51.144,37627705,lightTank,9,G103_RU_251
18465,288.279,0.899,0.099,1.485,53.246,270959,SPG,3,A108_T18_HMC
18497,795.576,0.654,2.727,0.750,51.534,18247831,lightTank,8,F110_Lynx_6x6
18689,636.699,1.143,1.256,0.944,56.023,86048922,heavyTank,6,R13_KV-1s
18705,1591.031,0.868,0.713,0.530,52.480,37123584,heavyTank,9,G110_Typ_205
18721,395.164,0.987,0.107,1.295,54.372,1774346,SPG,4,A27_T82
18753,945.548,0.731,3.555,0.935,53.378,14907905,lightTank,9,F100_Panhard_EBR_90
18961,744.628,0.684,2.051,0.742,51.546,68589013,lightTank,7,G113_SP_I_C
19009,1232.150,0.747,3.802,0.788,50.967,62010495,lightTank,10,F108_Panhard_EBR_105
19201,1201.235,0.757,3.162,0.717,50.523,32944671,lightTank,10,R132_VNII_100LT
19217,1998.191,1.038,0.546,0.565,49.558,316536335,AT-SPG,10,G121_Grille_15_L63
19281,1844.227,0.905,1.217,0.755,49.462,940535,mediumTank,10,GB120_Concept_No_5
19457,693.243,0.822,2.332,0.808,52.168,35914914,lightTank,7,R131_Tank_Gavalov
19473,1900.798,0.860,0.970,0.433,50.678,30371536,heavyTank,10,G134_PzKpfw_VII
19489,1300.068,0.715,2.580,0.547,48.541,20653732,lightTank,10,A116_XM551
19537,1565.885,0.883,1.372,0.758,50.827,1746218,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.326,0.859,1.101,0.552,52.083,136103238,heavyTank,9,R151_Object_257_2
19729,1259.318,0.837,0.768,0.572,53.376,73147750,heavyTank,8,G115_Typ_205B
19745,657.913,0.763,2.817,0.790,52.220,8164901,lightTank,7,A112_T71E2R
19793,1127.174,0.798,1.358,0.931,50.849,1086331,mediumTank,8,GB125_Saladin
19969,1843.943,0.942,1.310,0.551,50.376,165512802,mediumTank,10,R148_Object_430_U
19985,1250.437,0.696,2.900,0.662,48.925,3350333,lightTank,10,G125_Spz_57_Rh
20049,617.451,0.957,1.689,1.119,53.982,362757,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.081,0.949,1.189,0.416,52.546,117743045,AT-SPG,10,R149_Object_268_4
20241,810.070,0.671,2.771,0.721,51.931,11532929,lightTank,8,G126_HWK_12
20257,558.572,1.196,1.250,0.860,55.702,4903906,mediumTank,4,A129_T6_medium
20305,743.699,0.925,1.436,0.969,52.397,429978,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.664,0.800,0.845,0.530,51.995,39110275,heavyTank,8,R139_IS_M
20513,870.621,0.907,1.246,0.611,53.589,7104125,heavyTank,6,A142_Pawlack_Tank
20561,908.871,0.933,1.659,1.065,53.771,1376184,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.902,0.853,0.954,0.464,51.992,64468052,heavyTank,9,R153_Object_705
20769,1098.687,0.900,1.118,0.706,53.376,8047937,heavyTank,7,A147_M_II_Y
20993,1914.176,0.860,1.031,0.365,49.836,83703147,heavyTank,10,R145_Object_705_A
21025,1242.142,0.794,1.070,0.627,51.947,6662119,heavyTank,8,A139_M_III_Y
21249,1651.169,0.944,0.866,0.591,51.770,84891478,AT-SPG,9,R93_Object263
21281,1488.306,0.784,0.998,0.629,50.892,4554858,heavyTank,9,A144_M_VI_Y
21505,1594.310,0.980,1.293,0.640,51.884,189014584,mediumTank,9,R96_Object_430
21537,1902.887,0.864,1.114,0.586,49.679,5178319,heavyTank,10,A143_M_V_Y
21761,1795.274,0.985,1.110,0.741,49.485,11744119,mediumTank,10,R144_K_91
22017,1884.029,0.848,1.428,0.435,49.560,135236100,heavyTank,10,R155_Object_277
22273,1905.816,0.915,0.894,0.505,50.282,11933523,heavyTank,10,R169_ST_II
22529,1593.503,0.891,1.074,0.509,51.767,47314208,heavyTank,9,R171_IS_3_II
22785,1246.836,0.833,0.829,0.571,52.026,36555643,heavyTank,8,R170_IS_2_II
22801,1960.805,0.889,1.316,0.540,50.517,4614869,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.290,1.019,1.786,1.303,54.292,1695692,lightTank,3,R174_BT-5
23057,1782.997,0.879,0.841,0.547,53.042,55151,heavyTank,9,G167_Tiger_Maus_120t
25617,596.070,0.806,2.486,0.485,53.238,28630935,lightTank,6,G158_VK2801_105_SPXXI
25873,1557.599,0.901,0.613,0.913,50.126,856439,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.868,1.051,0.435,0.663,51.205,2386383,AT-SPG,8,R159_SU_130PM_DR
27921,648.865,0.947,1.250,0.918,54.958,10409,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.330,1.080,0.491,0.691,51.685,324872,AT-SPG,5,R202_SU_2_122
29953,645.546,0.597,3.128,0.482,48.851,529,lightTank,8,R198_LTS_85
30209,1675.837,0.936,1.437,0.448,51.486,1610,mediumTank,9,R173_K_91_2_122
30465,1882.446,1.054,1.059,0.555,53.582,81233,heavyTank,9,R172_Object_752
30977,1507.467,0.928,1.377,0.487,52.893,27952,mediumTank,9,R173_K_91_2
31233,1113.249,0.994,0.882,0.556,53.728,33912557,heavyTank,7,R175_IS_2_screen
31745,1373.955,0.981,0.324,0.480,50.740,39101800,AT-SPG,8,R177_ISU_152K_BL10
32001,2042.977,0.901,1.146,0.488,49.517,11008578,heavyTank,10,R178_Object_780
32065,1225.083,0.790,1.529,0.658,51.467,11749913,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.821,0.831,1.139,0.633,50.668,31850498,mediumTank,8,R180_Object_274_A
32321,1085.576,0.701,2.558,0.554,51.718,7450593,lightTank,9,F118_Char_Mle_75
32513,1278.144,0.842,1.116,0.606,51.559,31382,mediumTank,8,R180_Object_274_A_MT_BF
32545,1497.695,1.004,0.775,0.588,53.069,36323,AT-SPG,8,A153_XM66F
32769,1588.947,0.979,1.005,0.800,51.621,15817904,AT-SPG,9,R183_K_91_PT
32801,1324.327,0.815,1.250,0.577,52.433,9881239,mediumTank,8,A152_M_Project_2
33025,721.918,1.046,0.954,0.824,55.179,384639,heavyTank,5,R186_KV_1_Screened
33041,1630.766,0.938,0.481,0.874,50.331,101995,AT-SPG,9,G168_KJpz_T_III
33057,1303.679,0.825,1.262,0.608,52.216,7158880,mediumTank,8,A152_M_Project
33281,416.129,0.830,1.676,0.869,53.707,2200689,mediumTank,4,R185_T_34_L_11_1941
33313,1521.554,0.796,1.067,0.480,51.571,387672,heavyTank,9,A156_T54_2022
33537,1332.037,0.798,1.127,0.483,52.897,101309,heavyTank,8,R188_Object_259A
33793,1346.200,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1374.957,0.984,0.993,0.615,51.108,21031903,mediumTank,8,A149_AMBT
34305,622.142,0.883,1.248,0.818,52.647,271774,mediumTank,5,R193_M4A2_T_34
34337,1651.880,1.047,0.770,0.727,51.029,875648,AT-SPG,9,A146_TL_7_120
34561,1335.348,0.840,0.966,0.499,54.190,788079,heavyTank,8,R192_K_2
34593,443.084,1.117,1.752,0.962,57.433,3364850,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.280,0.863,1.161,0.708,52.041,1076878,mediumTank,9,R191_Object_283
34849,1391.893,0.923,1.127,0.586,52.069,1497437,heavyTank,8,A145_TS_54
35105,1391.170,1.054,1.213,0.761,52.350,13660778,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.109,0.866,1.171,0.671,51.278,913,mediumTank,5,A161_ARMT
35841,1449.850,1.106,0.889,0.570,55.262,7868,mediumTank,8,R205_Tank_Rozanova
36865,311.141,0.995,0.972,0.467,52.647,84069,SPG,2,R207_HT_130
37121,939.065,0.655,1.631,0.711,57.573,250172,SPG,8,R208_Object_156O
37377,1235.874,0.889,0.993,0.819,51.619,923655,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1350.697,0.893,0.925,0.700,50.511,627653,mediumTank,8,G164_Kpz_Pr_68_P
37649,1110.860,1.135,1.128,1.031,56.208,38559,heavyTank,6,G15_VK3601H_C
37889,682.530,0.948,0.972,0.848,54.383,6898610,heavyTank,5,R197_KV_1S_MZ
38401,1187.490,0.876,1.499,0.746,51.559,108534933,mediumTank,8,R127_T44_100_I
38513,1662.210,1.048,1.404,0.908,53.767,643,heavyTank,8,Cz21_TST
43073,1537.975,0.747,1.315,0.569,51.017,2605390,heavyTank,9,F115_Lorraine_50t
43281,472.841,1.491,0.737,1.919,56.147,213818,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1458.698,0.899,1.168,0.644,52.417,6175243,heavyTank,8,A158_T832
43329,313.488,1.128,1.961,2.494,54.351,237259,lightTank,2,F111_AM39_Gendron_Somua
43537,390.405,0.909,1.226,1.466,48.608,63462,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.681,0.843,1.106,0.575,52.019,7205581,heavyTank,8,A141_M_IV_Y
43585,840.135,0.702,3.284,0.834,52.342,59426497,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1423.072,0.869,1.251,0.082,50.939,2046,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.029,0.987,0.879,1.754,53.134,2875045,lightTank,2,F42_AMR_35
44289,1360.435,0.904,1.039,0.481,52.040,70387070,heavyTank,8,R165_Object_703_II
44545,1628.650,0.854,1.239,0.497,52.511,35260760,heavyTank,9,R119_Object_777
44801,325.294,0.901,1.778,1.159,53.889,12446330,lightTank,3,R161_T_116
45057,1456.811,1.032,0.442,0.644,50.473,367809584,AT-SPG,8,R159_SU_130PM
45313,519.686,0.746,3.086,0.761,53.479,117621008,lightTank,6,R160_T_50_2
45569,799.317,0.659,3.057,0.712,51.410,51083579,lightTank,8,R158_LT_432
45585,686.024,1.068,1.411,1.073,54.648,540376,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.098,0.893,1.537,0.834,51.438,21337746,mediumTank,8,G154_Kpz_07_RH
46097,448.986,0.810,0.774,1.629,53.921,2959935,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.531,0.911,1.249,0.755,50.561,37011545,mediumTank,9,G147_Kunze_Panzer
46593,1158.352,1.051,1.035,0.593,54.646,2835857,heavyTank,7,R156_IS_2M
46609,1133.333,0.799,0.943,0.727,52.320,1478314,mediumTank,8,G142_M48RPz
46849,2388.614,1.066,1.277,0.447,54.604,28611844,heavyTank,10,R157_Object_279R
46865,1327.114,0.781,1.326,0.488,51.660,42536073,heavyTank,8,G143_E75_TS
47105,546.573,0.968,1.364,0.874,54.379,25400407,mediumTank,5,R154_T_34E_1943
47121,1743.609,1.001,1.466,0.733,52.984,39076729,mediumTank,9,G144_Kpz_50t
47361,1236.077,0.842,0.978,0.638,50.452,91991961,mediumTank,8,R146_STG_Tday
47377,823.458,0.608,2.713,0.592,50.430,12845909,lightTank,8,G140_HWK_30
47617,1208.383,0.837,0.994,0.650,50.618,11037547,mediumTank,8,R146_STG
47633,332.186,1.390,1.286,1.660,55.957,16489670,lightTank,2,G139_MKA
47873,371.712,1.163,1.131,0.905,55.005,64662289,mediumTank,3,R143_T_29
48129,710.361,0.913,1.182,0.850,52.067,366641,mediumTank,6,R140_M4_Loza
48145,1248.897,0.806,0.734,0.551,52.473,3512568,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.363,0.877,0.577,0.558,51.313,90864287,AT-SPG,8,R135_T_103
48401,1346.213,0.929,0.633,0.801,51.060,33811276,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.999,0.866,0.993,0.478,52.588,121245745,heavyTank,8,R134_Object_252K
48913,1239.324,0.806,0.749,0.549,52.002,21527639,heavyTank,8,G138_VK168_02
49169,822.663,0.947,1.025,0.644,54.079,99291683,heavyTank,6,G136_Tiger_131
49409,1342.908,0.922,1.021,0.497,51.898,55143735,heavyTank,8,R61_Object252_BF
49425,1507.587,0.995,0.622,0.584,53.239,270867,AT-SPG,8,G44_JagdTigerH
49665,1363.629,0.871,0.985,0.486,52.767,29902829,heavyTank,8,R134_Object_252U
49921,1027.757,0.926,1.143,0.561,53.333,4198090,heavyTank,7,R133_KV_122
49937,1087.751,0.776,1.183,0.792,50.972,3909541,mediumTank,8,G119_Panzer58_BF
50193,1380.105,0.970,0.518,0.636,50.787,536670115,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,614.974,0.806,2.381,0.992,50.261,398,lightTank,5,A160_M24_594
50337,1372.042,0.916,0.759,0.528,52.755,14648056,AT-SPG,8,It30_CC_mod_64_Prem
50465,1467.359,0.748,0.972,0.022,51.162,1350,mediumTank,9,A169_PattonIII_120
50577,1056.192,0.672,1.692,0.531,49.867,783,mediumTank,8,Pl25_CS_52_C
50593,1869.149,0.981,1.055,0.610,49.408,8333442,mediumTank,10,It21_Lion
50689,1999.833,0.968,0.499,0.544,50.454,1689422,AT-SPG,10,R126_Object_730_5
50721,1162.331,0.798,1.152,0.724,50.821,778853,mediumTank,8,A136_T42
50817,558.554,1.356,1.232,1.525,52.150,5567678,lightTank,3,S34_Lago_M38
50833,1365.829,0.829,1.024,0.557,51.447,4746284,heavyTank,8,Pl24_56TP
50849,2071.511,1.091,1.184,0.658,51.343,4319051,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.581,1.189,1.137,1.407,56.136,16254751,lightTank,2,R125_T_45
50961,814.766,0.628,2.520,0.628,50.687,28282744,lightTank,8,G120_M41_90_GrandFinal
50977,522.989,0.670,2.462,0.670,53.287,21466240,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.679,1.014,0.958,0.494,52.615,75390252,heavyTank,8,Cz14_Skoda_T-56
51089,1288.545,0.859,1.249,0.645,50.524,80754472,mediumTank,8,Pl19_CS_52_LIS
51105,1395.406,0.923,1.060,0.482,51.482,59529312,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.975,1.253,1.322,1.277,57.359,1722489,heavyTank,5,R38_KV-220_beta
51233,1374.821,0.918,0.927,0.566,50.783,13859552,heavyTank,8,A132_T77
51281,626.183,1.179,0.774,1.195,55.859,453154,mediumTank,4,GB113_Matilda_LVT
51297,1316.699,0.791,0.736,0.534,51.179,10013677,heavyTank,8,J27_O_I_120_BP
51313,1118.817,0.966,1.054,0.748,55.650,401805,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.436,1.002,1.430,0.903,54.095,14637816,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.277,0.974,1.299,0.732,50.719,279858134,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.763,1.160,1.110,1.364,55.358,35245626,mediumTank,5,R32_Matilda_II_LL
51473,847.584,1.424,2.110,1.083,57.485,9707451,mediumTank,5,G32_PzV_PzIV
51489,265.185,1.267,2.416,1.372,55.705,8228121,lightTank,2,A19_T2_lt
51537,1308.570,0.866,0.814,0.468,51.233,19972228,heavyTank,8,GB112_Caliban
51553,511.071,0.938,1.072,1.150,53.029,19502835,mediumTank,5,J12_Chi_Nu_Kai
