tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.605,0.945,0.508,0.904,51.173,319120358,AT-SPG,8,A68_T28_Prototype
11345,943.419,0.887,0.063,1.513,52.387,58225085,SPG,7,GB29_Crusader_5inch
11521,1539.920,0.872,1.129,0.704,50.435,888722545,heavyTank,9,R81_IS8
11537,1389.789,0.998,0.689,0.871,51.306,202441809,AT-SPG,8,G71_JagdPantherII
11553,790.721,1.002,1.215,1.133,53.496,824857178,AT-SPG,6,A41_M18_Hellcat
11585,743.102,0.935,0.611,1.048,53.018,28583995,AT-SPG,6,F34_ARL_V39
11601,1445.779,0.861,0.029,0.763,50.585,55653011,SPG,9,GB30_FV3805
11777,625.853,1.144,0.829,1.072,54.946,645991377,heavyTank,5,R80_KV1
11793,821.638,1.008,0.567,1.093,51.444,150288215,AT-SPG,6,G40_Nashorn
11809,875.716,1.009,1.634,1.181,52.319,2415439,mediumTank,7,A86_T23E3
11841,1602.958,0.953,0.056,0.970,49.815,274765275,SPG,10,F38_Bat_Chatillon155_58
11857,766.358,1.001,0.157,1.833,53.660,268726020,SPG,6,GB77_FV304
12049,2034.933,1.024,0.628,0.437,50.476,277930428,AT-SPG,10,G72_JagdPz_E100
12097,1281.269,0.922,0.745,0.918,51.155,85682102,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.777,0.857,0.030,0.846,50.947,55087706,SPG,8,GB79_FV206
12289,684.905,0.990,1.808,1.049,54.436,53455741,mediumTank,6,R57_A43
12305,1857.395,0.922,1.336,0.676,49.421,136611095,mediumTank,10,G73_E50_Ausf_M
12369,1736.239,0.815,0.025,0.784,50.458,52345722,SPG,10,GB31_Conqueror_Gun
12545,913.141,0.920,1.550,0.814,52.764,65702323,mediumTank,7,R59_A44
12561,263.464,1.170,2.663,1.309,56.548,104495593,lightTank,3,G63_PzI_ausf_C
12577,506.438,0.982,1.735,0.946,56.079,946669,mediumTank,5,A78_M4_Improved
12817,207.234,1.277,2.026,1.335,58.370,218892,lightTank,2,G53_PzI
12881,502.974,0.992,1.356,0.940,54.719,13874365,mediumTank,5,GB50_Sherman_III
13073,278.823,1.005,1.618,1.389,58.268,6669055,lightTank,3,G82_Pz_II_AusfG
13089,2043.246,0.990,0.771,0.521,49.327,205731942,AT-SPG,10,A83_T110E4
13121,325.193,1.233,1.067,1.483,58.258,2699088,mediumTank,3,F44_Somua_S35
13137,1697.496,1.028,0.562,0.746,50.573,46288552,AT-SPG,9,GB81_FV4004
13313,1160.619,0.878,1.228,0.876,50.431,80639680,mediumTank,8,R60_Object416
13329,407.809,1.171,1.029,1.275,55.760,4598709,heavyTank,4,G90_DW_II
13345,1139.806,0.845,0.999,0.954,51.296,554911064,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.996,1.049,0.511,1.442,54.153,10002083,AT-SPG,5,GB44_Archer
13569,2062.533,1.046,0.741,0.632,48.523,230754098,AT-SPG,10,R88_Object268
13585,370.388,1.066,1.557,1.248,57.313,1267921,mediumTank,4,G86_VK2001DB
13825,1767.965,0.943,1.399,0.732,48.611,297114207,mediumTank,10,R87_T62A
13841,1129.107,0.815,1.164,0.980,51.351,68690771,mediumTank,8,G88_Indien_Panzer
13857,2079.255,1.011,0.723,0.489,50.744,77418357,AT-SPG,10,A85_T110E3
13889,2072.650,1.105,0.810,0.608,49.595,107222485,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.814,1.132,0.419,0.394,49.905,46051769,AT-SPG,10,GB83_FV4005
14097,706.935,0.958,1.551,1.078,54.581,40430001,mediumTank,6,G87_VK3002DB_V1
14113,1883.409,0.953,1.323,0.667,49.126,69229526,mediumTank,10,A120_M48A5
14145,410.855,0.616,2.384,0.730,53.298,259679303,lightTank,5,F62_ELC_AMX
14161,1072.621,1.040,0.809,0.983,52.918,36481281,AT-SPG,7,GB41_Challenger
14353,667.676,0.593,1.972,0.675,51.594,5821649,lightTank,7,G85_Auf_Panther
14401,1398.782,0.862,0.039,0.934,50.534,189618169,SPG,9,F67_Bat_Chatillon155_55
14417,772.505,0.990,0.844,1.130,53.068,28172371,AT-SPG,6,GB45_Achilles_IIC
14609,1829.626,0.957,1.351,0.835,48.399,54393497,mediumTank,10,G89_Leopard1
14625,1163.457,0.912,1.244,1.003,50.984,234295969,mediumTank,8,A90_T69
14657,391.389,0.981,0.099,1.494,54.596,19635955,SPG,4,F66_AMX_Ob_Am105
14673,1353.496,0.954,0.741,0.912,51.087,67485718,AT-SPG,8,GB80_Charioteer
14865,1517.530,0.899,1.194,0.847,50.498,75306674,mediumTank,9,G91_Pro_Ag_A
14881,2006.136,1.033,0.834,0.594,48.613,382214408,heavyTank,10,A67_T57_58
14913,387.009,0.937,0.879,1.171,55.146,2792104,mediumTank,4,F70_SARL42
15105,300.868,1.216,1.324,1.503,56.694,10353362,lightTank,3,R43_T-70
15121,188.944,1.172,0.162,1.037,55.825,192375,SPG,2,G93_GW_Mk_VIe
15137,500.915,0.604,2.114,0.664,52.489,38404793,lightTank,6,A71_T21
15169,223.630,1.287,0.832,1.686,57.860,243150,lightTank,2,F50_FCM36_20t
15361,230.652,1.316,1.305,1.678,59.011,6341635,lightTank,2,R42_T-60
15377,1206.612,0.830,0.028,0.737,51.012,162403502,SPG,8,G94_GW_Tiger_P
15393,1606.177,1.045,0.945,0.740,50.446,325548273,heavyTank,9,A89_T54E1
15425,1812.234,0.936,1.372,0.751,49.135,14554114,mediumTank,10,F72_AMX_30
15441,1142.860,0.794,1.090,0.805,52.489,1586415,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.952,1.138,1.548,0.786,51.836,28956248,mediumTank,10,R95_Object_907
15633,416.755,1.060,0.090,1.536,54.934,33455370,SPG,4,G95_Pz_Sfl_IVb
15649,719.872,0.720,2.351,0.666,51.458,349734170,lightTank,7,A103_T71E1
15681,1569.583,0.935,1.324,0.774,51.203,79145718,mediumTank,9,F71_AMX_30_prototype
15697,2055.772,0.909,1.033,0.511,49.054,33741747,heavyTank,10,GB91_Super_Conqueror
15873,333.985,0.927,1.484,1.297,55.685,11095304,lightTank,4,R44_T80
15889,720.433,0.940,1.306,1.009,53.465,48762666,mediumTank,6,G96_VK3002M
15905,1899.557,0.966,1.287,0.728,48.585,3863034,mediumTank,10,A92_M60
15937,231.555,1.378,0.942,2.001,59.027,859465,lightTank,2,F49_RenaultR35
15953,2049.023,0.992,0.718,0.576,51.163,12185415,AT-SPG,10,GB92_FV217
16129,979.433,0.881,0.037,0.870,51.774,118425807,SPG,7,R91_SU14_1
16145,592.045,1.054,0.659,1.057,52.502,74733947,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.863,0.863,0.033,0.876,50.743,272097564,SPG,9,A88_M53_55
16385,581.568,1.028,0.082,1.218,53.458,33622528,SPG,5,R100_SU122A
16401,1744.359,1.033,0.526,0.812,50.217,384452022,AT-SPG,9,G97_Waffentrager_IV
16417,811.487,1.015,0.061,1.315,53.575,197041975,SPG,6,A87_M44
16449,1198.233,0.749,0.720,0.621,51.804,2634034,heavyTank,8,F81_Char_de_65t
16641,474.894,0.669,2.628,0.764,52.761,46343361,lightTank,6,R101_MT25
16657,1484.516,1.080,0.469,0.934,50.969,799189245,AT-SPG,8,G99_RhB_Waffentrager
16673,536.777,0.612,2.232,0.711,52.440,207807128,lightTank,6,A94_T37
16705,1789.619,0.939,1.162,0.521,52.943,14064062,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.730,0.974,1.442,0.770,48.725,298867403,mediumTank,10,R97_Object_140
16913,2157.474,1.261,0.469,0.716,48.752,221539236,AT-SPG,10,G98_Waffentrager_E100
16961,1937.339,0.843,1.218,0.491,49.334,2796418,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.584,1.284,1.278,1.097,57.413,1510613,mediumTank,3,G83_Pz_IV_AusfA
17217,1456.426,0.887,2.632,0.593,48.524,47742359,lightTank,10,F88_AMX_13_105
17425,397.711,0.999,1.286,0.937,55.982,5279992,mediumTank,4,G80_Pz_IV_AusfD
17473,838.268,0.743,2.522,0.743,51.769,118667644,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.525,0.939,1.362,0.743,51.352,54946033,mediumTank,9,R104_Object_430_II
17729,2040.603,1.157,0.722,0.570,50.814,8377233,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.416,1.316,0.792,1.219,56.820,7770207,AT-SPG,4,G101_StuG_III
17953,788.265,0.728,2.505,0.765,51.936,257029282,lightTank,8,A97_M41_Bulldog
17985,530.552,0.774,2.078,0.747,54.145,4541273,lightTank,6,F109_AMD_Panhard_178B
18177,1029.939,0.712,2.502,0.634,50.882,166942633,lightTank,9,R109_T54S
18193,509.812,1.027,1.208,0.936,54.535,220756022,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.545,0.674,2.254,0.602,50.472,232530486,lightTank,9,A100_T49
18241,747.074,0.852,2.480,0.794,53.460,2802455,lightTank,7,F107_Hotchkiss_EBR
18433,786.975,0.708,2.663,0.803,52.517,105814773,lightTank,8,R107_LTB
18449,982.166,0.687,2.583,0.693,50.967,66928922,lightTank,9,G103_RU_251
18465,277.712,1.031,0.107,1.772,56.189,231327,SPG,3,A108_T18_HMC
18497,870.746,0.736,2.712,0.754,53.286,1101203,lightTank,8,F110_Lynx_6x6
18689,632.488,1.176,1.268,0.958,56.658,109347830,heavyTank,6,R13_KV-1s
18705,1678.025,0.909,0.727,0.511,52.830,24559590,heavyTank,9,G110_Typ_205
18721,400.435,0.993,0.110,1.266,54.792,2088589,SPG,4,A27_T82
18753,1040.105,0.813,3.555,0.980,55.022,429070,lightTank,9,F100_Panhard_EBR_90
18961,787.295,0.692,1.985,0.691,51.687,99467371,lightTank,7,G113_SP_I_C
19009,1349.101,0.863,4.156,0.878,53.640,276579,lightTank,10,F108_Panhard_EBR_105
19201,1292.276,0.809,3.256,0.699,50.108,32161855,lightTank,10,R132_VNII_100LT
19217,2083.589,1.078,0.604,0.566,48.988,262752991,AT-SPG,10,G121_Grille_15_L63
19457,756.421,0.881,2.295,0.772,52.768,31428009,lightTank,7,R131_Tank_Gavalov
19473,2019.570,0.906,1.022,0.430,51.139,18867781,heavyTank,10,G134_PzKpfw_VII
19489,1394.156,0.766,2.705,0.548,48.553,23162928,lightTank,10,A116_XM551
19713,1662.928,0.911,1.104,0.532,52.911,79536842,heavyTank,9,R151_Object_257_2
19729,1305.476,0.851,0.778,0.563,54.169,55254848,heavyTank,8,G115_Typ_205B
19745,702.945,0.804,2.834,0.728,52.537,8759190,lightTank,7,A112_T71E2R
19969,2050.612,1.036,1.429,0.544,50.786,49112254,mediumTank,10,R148_Object_430_U
19985,1291.559,0.721,3.037,0.631,47.944,4188732,lightTank,10,G125_Spz_57_Rh
20225,2191.811,1.050,1.235,0.425,52.707,32394682,AT-SPG,10,R149_Object_268_4
20241,866.071,0.706,2.722,0.682,52.347,14334888,lightTank,8,G126_HWK_12
20481,1265.918,0.808,0.841,0.501,52.635,29372155,heavyTank,8,R139_IS_M
20737,1685.831,0.906,0.973,0.454,52.805,30165726,heavyTank,9,R153_Object_705
20993,2052.341,0.926,1.086,0.355,50.876,15369243,heavyTank,10,R145_Object_705_A
21249,1744.230,1.019,0.849,0.585,52.483,30286514,AT-SPG,9,R93_Object263
21505,1773.080,1.078,1.355,0.630,53.125,84653978,mediumTank,9,R96_Object_430
21761,1878.306,1.020,1.268,0.670,49.336,1825485,mediumTank,10,R144_K_91
22017,2059.664,0.921,1.489,0.438,49.835,21720933,heavyTank,10,R155_Object_277
43585,969.686,0.833,2.888,0.930,53.393,1659315,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1533.449,1.074,0.504,0.643,51.212,49256985,AT-SPG,8,R159_SU_130PM
45313,536.718,0.781,2.848,0.731,54.648,18395090,lightTank,6,R160_T_50_2
45569,900.978,0.770,3.029,0.721,53.493,7245455,lightTank,8,R158_LT_432
46593,1156.951,1.105,1.094,0.449,56.118,34728,heavyTank,7,R156_IS_2M
46849,2595.619,1.214,1.271,0.495,57.904,234405,heavyTank,10,R157_Object_279R
47105,529.952,0.955,1.315,0.765,54.828,10266858,mediumTank,5,R154_T_34E_1943
47361,1262.455,0.850,0.994,0.597,51.879,8946821,mediumTank,8,R146_STG_Tday
47377,916.891,0.703,2.728,0.538,52.714,5940,lightTank,8,G140_HWK_30
47617,1272.137,0.857,1.019,0.616,51.834,3016185,mediumTank,8,R146_STG
47633,270.839,1.425,1.359,1.464,57.545,2334690,lightTank,2,G139_MKA
47873,318.329,1.201,1.190,0.872,55.917,32598064,mediumTank,3,R143_T_29
48129,717.510,0.942,1.180,0.783,53.823,76391,mediumTank,6,R140_M4_Loza
48145,1281.968,0.820,0.759,0.535,53.399,1470113,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.604,0.953,0.724,0.782,51.461,2845835,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.062,0.906,1.004,0.489,53.711,67817643,heavyTank,8,R134_Object_252K
48913,1290.023,0.818,0.762,0.514,52.186,17821248,heavyTank,8,G138_VK168_02
49169,818.823,0.944,1.006,0.629,54.431,87649388,heavyTank,6,G136_Tiger_131
49409,1314.101,0.974,1.090,0.641,52.928,1244801,heavyTank,8,R61_Object252_BF
49665,1410.377,0.905,0.989,0.502,53.980,16268264,heavyTank,8,R134_Object_252U
49921,1062.163,0.969,1.134,0.572,53.571,1889103,heavyTank,7,R133_KV_122
49937,1094.302,0.781,1.274,0.828,51.433,765018,mediumTank,8,G119_Panzer58_BF
50193,1441.890,0.997,0.562,0.629,51.225,347343952,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.331,1.257,1.187,1.220,57.169,15314679,lightTank,2,R125_T_45
50961,855.095,0.651,2.527,0.602,51.293,36659363,lightTank,8,G120_M41_90_GrandFinal
51201,604.611,1.252,1.288,1.258,57.861,2497121,heavyTank,5,R38_KV-220_beta
51361,1342.369,0.992,1.301,0.693,51.650,38803333,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.358,1.163,1.097,1.308,55.605,49818666,mediumTank,5,R32_Matilda_II_LL
51473,573.855,0.942,1.703,0.893,52.940,2689033,mediumTank,5,G32_PzV_PzIV
51489,223.079,1.290,2.425,1.221,56.758,7265328,lightTank,2,A19_T2_lt
51553,515.238,0.938,1.060,1.093,52.967,28521634,mediumTank,5,J12_Chi_Nu_Kai
51569,742.930,0.947,1.337,0.810,52.963,26956012,mediumTank,6,Cz01_Skoda_T40
51585,784.090,1.039,0.981,0.867,53.387,46481179,mediumTank,6,S01_Strv_74_A2
51713,595.964,1.171,1.159,1.320,55.057,136478881,heavyTank,5,R33_Churchill_LL
51729,328.644,1.637,1.480,2.198,63.431,4425969,lightTank,3,G36_PzII_J
51745,505.761,1.036,1.380,1.104,55.963,12387689,mediumTank,5,A62_Ram-II
51841,205.391,1.154,1.404,1.042,57.551,816182,lightTank,2,S15_L_60
51985,356.064,1.452,1.367,1.543,58.980,37018180,mediumTank,3,G34_S35_captured
52001,305.334,1.092,1.637,1.203,55.518,11527994,lightTank,3,A33_MTLS-1G14
52065,1116.274,0.808,1.130,0.883,51.088,10406926,mediumTank,8,J18_STA_2_3
52097,1485.575,0.974,0.492,0.791,51.454,99858917,AT-SPG,8,S22_Strv_S1
52225,306.951,1.301,2.138,1.302,56.354,1673394,lightTank,3,R34_BT-SV
52241,486.717,1.595,1.583,1.631,57.362,29900242,heavyTank,4,G35_B-1bis_captured
52257,473.818,1.016,1.596,1.031,54.834,11927335,mediumTank,5,A44_M4A2E4
52321,805.908,0.971,1.020,0.791,54.484,22240706,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.298,0.843,1.189,1.007,52.107,15324,mediumTank,8,S23_Strv_81
52481,376.998,1.277,1.472,1.660,54.519,29687188,lightTank,4,R31_Valentine_LL
52497,308.291,1.874,1.664,2.796,55.512,14677205,lightTank,2,G33_H39_captured
52513,1239.760,0.813,1.147,0.664,51.433,19553079,heavyTank,8,A45_M6A2E1
52561,1704.483,1.013,0.570,0.820,51.684,134304129,AT-SPG,9,GB32_Tortoise
52577,1242.057,0.752,1.438,0.492,53.192,257048,heavyTank,8,J29_Nameless
52609,1126.331,0.744,1.283,0.629,52.349,5741502,mediumTank,8,S23_Strv_81_sabaton
52737,254.239,1.053,1.621,1.565,54.742,1312593,lightTank,3,R67_M3_LL
52769,279.658,1.112,2.502,1.539,57.433,7726108,lightTank,3,A43_M22_Locust
52817,362.713,0.925,1.378,1.347,56.722,749079,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.209,0.766,1.825,0.636,52.263,123612,mediumTank,8,J30_Edelweiss
52865,1360.408,0.888,0.969,0.371,54.156,4545,heavyTank,8,S25_EMIL_51
52993,362.862,1.097,2.426,0.966,55.664,1113150,mediumTank,4,R68_A-32
53249,1244.061,0.967,1.076,0.915,51.393,312404459,heavyTank,8,R54_KV-5
53505,333.815,1.469,1.603,1.690,55.806,55303745,lightTank,3,R56_T-127
53537,209.684,1.176,1.518,1.211,58.182,1629314,lightTank,2,A74_T1_E6
53585,529.825,1.085,0.781,1.408,54.594,20321881,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.900,1.227,0.814,1.361,53.196,12656354,AT-SPG,5,R78_SU_85I
53793,1134.446,0.849,1.305,0.897,51.919,2171232,mediumTank,8,A81_T95_E2
53841,823.379,1.062,0.576,1.248,52.757,25718147,heavyTank,6,GB63_TOG_II
54017,644.640,1.288,1.379,1.154,58.516,27784682,heavyTank,5,R38_KV-220
54033,628.508,1.175,1.860,0.868,55.636,31545,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.101,1.010,0.761,1.182,53.861,21096746,AT-SPG,7,GB71_AT_15A
54273,409.302,1.870,0.947,1.496,58.569,1825033,AT-SPG,3,R50_SU76I
54289,1266.328,0.797,0.873,0.819,51.799,741557547,heavyTank,8,G51_Lowe
54353,607.042,1.239,1.562,1.160,56.759,22230645,heavyTank,5,GB51_Excelsior
54529,245.018,1.379,1.402,1.486,56.364,39616817,lightTank,2,R84_Tetrarch_LL
54545,524.247,1.004,1.526,1.112,54.805,112616307,mediumTank,5,G46_T-25
54609,309.640,1.189,0.131,1.594,56.361,1186537,SPG,3,GB78_Sexton_I
54785,813.890,1.083,0.560,0.754,53.434,87476565,AT-SPG,6,R49_SU100Y
54801,269.097,1.106,2.755,1.544,58.992,4184440,lightTank,3,G50_T-15
54865,202.763,1.345,1.585,1.251,56.426,7311123,lightTank,2,GB76_Mk_VIC
55057,534.576,1.057,1.217,1.239,52.699,1056150,mediumTank,5,G70_PzIV_Hydro
55073,201.651,1.328,1.634,1.243,57.360,6001643,lightTank,2,A93_T7_Combat_Car
55121,1001.695,0.906,1.072,1.042,53.721,80464757,heavyTank,7,GB52_A45
55297,1070.644,1.141,0.766,0.884,52.902,290248295,AT-SPG,7,R89_SU122_44
55313,1254.095,0.916,0.768,1.052,51.127,143652432,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.537,1.244,1.427,1.512,51.916,731413128,AT-SPG,7,G48_E-25
55633,1151.000,0.788,1.211,0.788,51.710,89804385,mediumTank,8,GB70_N_FV4202_105
55841,1976.936,1.016,1.286,0.649,49.519,2139211,mediumTank,10,A95_T95_E6
55889,756.989,1.070,2.193,0.960,55.727,58135812,mediumTank,6,GB85_Cromwell_Berlin
56097,695.980,0.951,1.282,1.028,54.380,6237626,mediumTank,6,A104_M4A3E8A
56145,776.238,0.962,0.966,1.001,53.572,3983146,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.557,0.985,0.729,1.188,52.313,24242372,AT-SPG,7,A101_M56
56577,273.722,1.190,1.310,1.537,55.830,50415537,lightTank,3,R86_LTP
56609,1017.051,0.943,0.785,0.803,53.682,70064958,AT-SPG,7,A102_T28_concept
56657,1259.224,0.788,1.168,0.579,52.199,15979236,heavyTank,8,GB93_Caernarvon_AX
56913,1185.744,0.789,1.366,0.642,52.921,6399130,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.223,1.027,0.715,0.978,52.318,109282453,AT-SPG,6,G41_DickerMax
57121,1141.304,0.812,1.246,0.876,51.969,13634604,mediumTank,8,A63_M46_Patton_KR
57169,805.511,1.007,0.977,0.749,53.830,283883,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.876,0.925,1.031,1.190,52.887,23573140,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.608,0.786,1.312,0.745,51.090,113378038,mediumTank,8,A111_T25_Pilot
57425,1593.756,1.098,1.031,0.665,55.968,179579,mediumTank,8,GB97_Chimera
57617,905.821,0.983,1.314,1.076,53.395,27896796,mediumTank,7,G78_Panther_M10
57633,700.920,0.681,2.730,0.723,52.319,49216,lightTank,7,A112_T71E2
57681,895.136,1.159,0.763,1.037,55.002,582727,AT-SPG,6,GB96_Excalibur
57889,802.037,0.698,3.050,0.768,52.504,7567095,lightTank,8,A99_T92_LT
57937,2280.710,1.059,1.391,0.567,51.817,758059,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.685,1.072,1.303,0.758,54.870,57726878,mediumTank,6,R108_T34_85M
58369,1956.498,0.876,1.494,0.525,49.713,19204322,heavyTank,10,R110_Object_260
58625,1304.986,0.942,0.432,0.613,51.739,32325,AT-SPG,8,R111_ISU130
58641,1970.396,0.934,1.032,0.435,51.407,9023886,heavyTank,10,G92_VK7201
58657,1275.985,0.776,1.217,0.484,53.015,12601061,heavyTank,8,A115_Chrysler_K_GF
58881,1304.092,0.898,1.039,0.665,53.789,7585342,heavyTank,8,R113_Object_730
58913,1228.277,0.806,1.227,0.693,53.032,21852353,heavyTank,8,A117_T26E5
59137,1137.068,1.062,1.083,0.722,54.646,32992092,heavyTank,7,R71_IS_2B
59169,1229.140,0.820,1.245,0.737,53.310,7531281,heavyTank,8,A117_T26E5_Patriot
59393,787.957,1.017,1.461,0.914,54.790,51614044,mediumTank,6,R117_T34_85_Rudy
59425,1242.500,0.746,0.820,0.589,51.645,4688627,heavyTank,8,A13_T34_hvy_BF
59649,1057.110,1.112,0.595,0.818,53.003,13201903,AT-SPG,7,R116_ISU122C_Berlin
59665,321.097,1.262,1.365,1.094,56.696,1203992,mediumTank,3,G100_Gtraktor_Krupp
59681,747.681,0.967,1.188,0.818,55.004,3559781,mediumTank,6,A118_M4_Thunderbolt
59905,1145.070,0.851,1.220,0.778,52.240,75782796,mediumTank,8,R112_T54_45
59937,1060.617,1.026,1.197,0.737,56.034,307779,mediumTank,7,A121_M26_Cologne
60161,887.866,1.140,1.033,0.993,58.006,18709,heavyTank,6,R114_Object_244
60177,1111.135,0.807,1.085,0.900,50.951,34765052,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.467,0.793,1.231,0.467,53.822,132502,heavyTank,8,A115_Chrysler_K
60417,1412.115,0.982,0.930,0.524,53.665,18997743,heavyTank,8,R115_IS-3_auto
60433,221.468,1.214,1.845,1.482,58.497,1284597,lightTank,2,G108_PzKpfwII_AusfD
60689,533.842,1.097,0.627,1.484,53.353,19003232,AT-SPG,5,G104_Stug_IV
60929,258.210,1.045,1.787,0.927,55.735,32673459,lightTank,3,R105_BT_7A
60945,1554.225,0.966,1.342,0.759,51.684,61510639,mediumTank,9,G105_T-55_NVA_DDR
61441,487.933,1.234,1.079,1.013,56.691,12808231,mediumTank,4,R118_T28_F30
61457,494.125,0.942,1.246,1.028,54.444,448468,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.303,0.770,3.120,0.883,53.416,24170741,lightTank,8,F97_ELC_EVEN_90
61697,1895.444,1.033,1.606,0.771,53.342,3929379,mediumTank,10,R120_T22SR_A22
61713,1049.420,1.012,0.554,1.040,52.754,11977863,AT-SPG,7,G109_Steyr_WT
61761,1391.954,0.954,0.682,0.741,51.707,7473319,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.690,0.871,1.414,0.765,52.045,12208142,mediumTank,8,R122_T44_100
61969,1177.687,0.936,0.827,1.285,50.260,390987,AT-SPG,8,G112_KanonenJagdPanzer
62001,896.457,0.753,2.601,0.778,51.135,162465,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1241.128,0.833,0.723,0.787,53.460,10017,AT-SPG,8,R121_KV4_KTT
62273,1491.836,1.062,0.723,0.605,52.935,13107257,heavyTank,8,F84_Somua_SM
62481,1463.957,1.023,0.519,0.740,52.617,179095,AT-SPG,8,G114_Skorpian
62529,1363.013,0.994,1.066,0.687,51.914,64933818,mediumTank,8,F19_Lorraine40t
62785,1268.472,0.780,1.003,0.585,53.620,19097028,heavyTank,8,F74_AMX_M4_1949
62977,1221.784,0.898,1.521,0.725,52.337,59509852,mediumTank,8,R127_T44_100_P
62993,1101.864,0.951,1.066,0.845,54.597,6853415,heavyTank,7,G118_VK4503
63041,1261.290,0.853,0.843,0.644,51.282,85539446,mediumTank,8,F73_M4A1_Revalorise
63233,1250.458,0.790,0.885,0.668,53.243,167164,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.211,1.007,1.077,1.096,54.427,1704845,mediumTank,5,G116_Turan_III_prot
63281,1441.551,1.069,0.795,0.678,52.879,45003215,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.655,0.778,2.358,0.794,52.030,21868278,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.730,0.809,1.074,1.332,58.273,647440,lightTank,3,G117_Toldi_III
63537,1840.253,0.954,1.257,0.703,49.960,694732,mediumTank,10,Ch25_121_mod_1971B
63553,1115.013,0.814,1.410,0.947,50.828,165178713,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.023,0.905,1.256,1.324,52.735,4255,mediumTank,8,G119_Panzer58
63793,1070.624,0.810,1.283,0.878,52.256,3569995,mediumTank,8,Ch26_59_Patton
63809,832.290,0.982,2.850,0.842,53.602,7290735,lightTank,7,F69_AMX13_57_100
64017,861.164,0.677,2.709,0.583,51.622,2361154,lightTank,8,G120_M41_90
64049,1144.185,0.892,1.349,0.735,50.896,61735063,mediumTank,8,Ch14_T34_3
64065,1207.803,0.895,1.333,1.017,50.993,121283987,heavyTank,8,F65_FCM_50t
64273,1124.446,0.807,1.254,0.912,51.898,30728774,mediumTank,8,G119_Pz58_Mutz
64561,1232.619,0.875,1.308,0.647,52.899,41813060,heavyTank,8,Ch23_112
64769,869.456,1.114,0.735,0.477,55.080,3284394,heavyTank,6,R152_KV2_W
64817,580.540,0.787,2.646,0.751,52.686,116098449,lightTank,6,Ch24_Type64
65073,1262.896,0.871,1.379,0.493,52.247,1548669,heavyTank,8,Ch03_WZ_111_A
