tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.837,1.012,0.661,1.366,55.706,58244728,AT-SPG,6,GB74_AT8
9745,1563.110,0.874,0.966,0.705,51.586,422718307,heavyTank,9,G55_E-75
9761,399.939,0.621,2.624,0.725,53.297,62435754,lightTank,5,A34_M24_Chaffee
9777,1108.510,0.876,1.125,0.614,54.259,5566040,heavyTank,7,Ch51_BZ_58
9793,462.499,1.259,0.561,1.185,56.044,2552414,AT-SPG,4,F32_Somua_Sau_40
9809,754.744,0.935,0.411,1.100,52.937,1822882,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.345,0.908,0.814,0.883,51.295,98723117,AT-SPG,8,R58_SU-101
10001,487.762,0.635,2.417,0.656,52.439,33770334,lightTank,6,G66_VK2801
10017,699.623,0.988,1.135,1.122,54.389,60123052,mediumTank,6,A36_Sherman_Jumbo
10049,613.230,1.177,0.713,1.331,54.122,56857099,AT-SPG,5,F33_S_35CA
10065,1085.403,1.032,0.643,1.293,55.419,77200167,AT-SPG,7,GB75_AT7
10241,1012.523,1.003,0.853,1.086,53.346,112537048,AT-SPG,7,R74_SU100M1
10257,1544.511,0.910,1.272,0.728,51.320,190111893,mediumTank,9,G54_E-50
10273,474.321,1.191,1.204,1.570,56.831,29285195,AT-SPG,4,A57_M8A1
10289,1845.681,1.059,0.908,0.328,52.423,662,heavyTank,9,Ch59_BZ58_2
10497,817.683,1.049,0.696,0.646,53.310,463132228,heavyTank,6,R77_KV2
10513,1212.086,0.853,1.166,0.919,52.194,64801316,heavyTank,8,G67_VK4502A
10529,595.405,1.149,1.368,1.393,54.134,506940237,AT-SPG,5,A58_T67
10577,193.155,1.269,0.200,1.163,56.551,1338487,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.632,0.865,0.919,0.666,51.397,199486521,heavyTank,9,R63_ST_I
10769,1042.626,0.913,0.942,1.029,54.178,149280014,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.704,0.881,1.219,0.658,49.153,225890980,heavyTank,10,A69_T110E5
10817,981.517,0.904,0.679,1.071,53.342,28868169,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.778,0.975,0.093,1.829,54.285,8675089,SPG,4,GB26_Birch_Gun
11009,1211.657,0.827,0.814,0.834,52.186,114472601,heavyTank,8,R73_KV4
11025,1013.409,0.985,0.466,0.992,51.134,85855440,AT-SPG,7,G43_Sturer_Emil
11041,972.364,0.931,0.892,1.183,53.143,133120498,AT-SPG,7,A72_T25_2
11073,1665.593,1.051,0.839,0.791,51.842,79206224,AT-SPG,9,F37_AMX50_Foch
11089,597.373,1.117,0.106,1.545,55.069,67628931,SPG,5,GB28_Bishop
11265,801.220,1.002,0.901,0.846,54.408,194950011,heavyTank,6,R72_T150
11281,493.510,1.284,0.783,1.571,56.052,45694405,AT-SPG,4,G39_Marder_III
11297,1320.339,0.939,0.524,0.925,51.241,249148700,AT-SPG,8,A68_T28_Prototype
11345,937.131,0.888,0.061,1.559,52.512,47290693,SPG,7,GB29_Crusader_5inch
11521,1506.058,0.858,1.161,0.718,50.407,623185262,heavyTank,9,R81_IS8
11537,1358.488,0.993,0.683,0.903,51.121,144212539,AT-SPG,8,G71_JagdPantherII
11553,788.743,1.018,1.229,1.184,53.298,553018503,AT-SPG,6,A41_M18_Hellcat
11585,745.168,0.948,0.617,1.080,52.986,20454380,AT-SPG,6,F34_ARL_V39
11601,1410.101,0.837,0.027,0.837,50.928,52296648,SPG,9,GB30_FV3805
11777,630.722,1.158,0.856,1.099,54.993,440676297,heavyTank,5,R80_KV1
11793,814.627,1.018,0.571,1.138,51.447,111158118,AT-SPG,6,G40_Nashorn
11809,874.392,0.982,1.601,1.223,52.444,2106026,mediumTank,7,A86_T23E3
11841,1563.318,0.930,0.054,0.978,50.082,219125529,SPG,10,F38_Bat_Chatillon155_58
11857,764.143,1.004,0.156,1.882,53.613,188315095,SPG,6,GB77_FV304
12049,1997.924,0.999,0.584,0.421,51.164,275691731,AT-SPG,10,G72_JagdPz_E100
12097,1273.656,0.936,0.722,0.944,51.169,66725102,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.823,0.848,0.028,0.897,51.194,46602207,SPG,8,GB79_FV206
12289,683.432,1.000,1.822,1.103,54.286,41566608,mediumTank,6,R57_A43
12305,1819.899,0.904,1.313,0.682,49.763,118289749,mediumTank,10,G73_E50_Ausf_M
12369,1642.466,0.752,0.021,0.743,50.709,53787178,SPG,10,GB31_Conqueror_Gun
12545,897.494,0.923,1.561,0.866,52.883,43953754,mediumTank,7,R59_A44
12561,265.594,1.159,2.627,1.386,55.703,82335850,lightTank,3,G63_PzI_ausf_C
12577,519.330,0.966,1.742,0.947,55.404,1388136,mediumTank,5,A78_M4_Improved
12817,280.200,1.302,1.813,1.603,54.628,304573,lightTank,2,G53_PzI
12881,497.432,0.997,1.385,0.972,54.653,9737415,mediumTank,5,GB50_Sherman_III
13073,303.767,0.998,1.589,1.473,57.212,6233272,lightTank,3,G82_Pz_II_AusfG
13089,1988.884,0.963,0.729,0.503,50.165,219978945,AT-SPG,10,A83_T110E4
13121,414.286,1.312,1.068,1.588,58.219,4443554,mediumTank,3,F44_Somua_S35
13137,1626.765,0.993,0.522,0.760,50.393,72516260,AT-SPG,9,GB81_FV4004
13313,1139.202,0.875,1.216,0.920,50.391,56922683,mediumTank,8,R60_Object416
13329,434.428,1.210,1.084,1.263,55.648,4663833,heavyTank,4,G90_DW_II
13345,1141.461,0.842,1.050,0.937,51.113,455493092,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.155,1.059,0.526,1.492,54.163,6464700,AT-SPG,5,GB44_Archer
13569,2027.700,1.041,0.703,0.634,48.876,210290407,AT-SPG,10,R88_Object268
13585,381.020,1.075,1.601,1.282,57.171,982228,mediumTank,4,G86_VK2001DB
13825,1730.507,0.938,1.392,0.760,48.807,199655999,mediumTank,10,R87_T62A
13841,1125.567,0.819,1.094,0.994,51.208,54634531,mediumTank,8,G88_Indien_Panzer
13857,2045.786,0.977,0.677,0.430,51.759,103011149,AT-SPG,10,A85_T110E3
13889,2001.233,1.067,0.730,0.598,50.470,100156160,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.622,1.065,0.364,0.382,49.978,75727836,AT-SPG,10,GB83_FV4005
14097,705.018,0.970,1.586,1.124,54.588,30622231,mediumTank,6,G87_VK3002DB_V1
14113,1812.112,0.915,1.243,0.671,49.405,66732486,mediumTank,10,A120_M48A5
14145,400.553,0.639,2.397,0.780,53.386,177787112,lightTank,5,F62_ELC_AMX
14161,1049.318,1.030,0.772,0.991,52.939,51201629,AT-SPG,7,GB41_Challenger
14353,663.095,0.606,2.048,0.723,51.678,4162216,lightTank,7,G85_Auf_Panther
14401,1377.615,0.859,0.037,0.988,50.690,146050661,SPG,9,F67_Bat_Chatillon155_55
14417,766.798,0.991,0.825,1.150,52.843,30602232,AT-SPG,6,GB45_Achilles_IIC
14609,1899.787,0.957,1.117,0.741,48.891,157991010,mediumTank,10,G89_Leopard1
14625,1143.396,0.913,1.246,1.056,50.911,156648516,mediumTank,8,A90_T69
14657,387.703,0.998,0.099,1.522,54.649,12558667,SPG,4,F66_AMX_Ob_Am105
14673,1308.944,0.938,0.685,0.907,50.841,104467522,AT-SPG,8,GB80_Charioteer
14865,1607.606,0.948,1.093,0.813,50.206,161164446,mediumTank,9,G91_Pro_Ag_A
14881,1947.474,1.007,0.824,0.585,48.436,320838439,heavyTank,10,A67_T57_58
14913,386.677,0.946,0.906,1.193,55.182,1856287,mediumTank,4,F70_SARL42
15105,323.742,1.230,1.321,1.591,56.540,8944520,lightTank,3,R43_T-70
15121,214.230,0.957,0.117,0.834,55.128,197651,SPG,2,G93_GW_Mk_VIe
15137,499.029,0.626,2.153,0.713,52.446,28327448,lightTank,6,A71_T21
15169,274.325,1.178,0.794,1.724,56.396,351674,lightTank,2,F50_FCM36_20t
15361,235.591,1.309,1.314,1.772,58.751,4191604,lightTank,2,R42_T-60
15377,1206.547,0.825,0.024,0.792,51.423,162092739,SPG,8,G94_GW_Tiger_P
15393,1580.660,1.036,0.939,0.769,50.309,241457335,heavyTank,9,A89_T54E1
15425,1753.443,0.919,1.324,0.774,49.477,13740527,mediumTank,10,F72_AMX_30
15441,1105.549,0.769,1.118,0.850,51.287,1284136,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.538,1.083,1.467,0.744,51.909,42167625,mediumTank,10,R95_Object_907
15633,411.643,1.069,0.089,1.558,54.927,24049918,SPG,4,G95_Pz_Sfl_IVb
15649,700.546,0.728,2.391,0.701,51.285,260370946,lightTank,7,A103_T71E1
15681,1521.684,0.920,1.355,0.799,50.817,77728450,mediumTank,9,F71_AMX_30_prototype
15697,1951.731,0.869,1.004,0.491,49.486,132770199,heavyTank,10,GB91_Super_Conqueror
15873,331.177,0.940,1.514,1.350,55.641,7926502,lightTank,4,R44_T80
15889,727.815,0.954,1.315,1.035,53.573,45299379,mediumTank,6,G96_VK3002M
15905,1834.293,0.907,1.304,0.695,49.972,14738098,mediumTank,10,A92_M60
15937,261.160,1.357,0.914,2.058,58.706,888983,lightTank,2,F49_RenaultR35
15953,1971.598,0.966,0.714,0.564,51.956,22510830,AT-SPG,10,GB92_FV217
16129,971.907,0.889,0.035,0.917,51.968,89702620,SPG,7,R91_SU14_1
16145,589.997,1.068,0.672,1.103,52.601,47793330,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.395,0.822,0.029,0.953,50.751,313645491,SPG,9,A88_M53_55
16209,573.833,0.937,1.474,0.921,54.241,617816,mediumTank,5,GB107_Cavalier
16385,579.437,1.047,0.082,1.263,53.474,19927013,SPG,5,R100_SU122A
16401,1711.997,1.036,0.498,0.834,50.397,361811563,AT-SPG,9,G97_Waffentrager_IV
16417,809.930,1.008,0.055,1.351,53.335,261073557,SPG,6,A87_M44
16449,1199.407,0.755,0.697,0.630,51.569,3722725,heavyTank,8,F81_Char_de_65t
16641,467.863,0.681,2.643,0.809,52.753,42664801,lightTank,6,R101_MT25
16657,1429.797,1.061,0.443,0.946,50.818,683587881,AT-SPG,8,G99_RhB_Waffentrager
16673,523.973,0.620,2.271,0.758,52.347,141997369,lightTank,6,A94_T37
16705,1706.537,0.874,1.134,0.502,52.352,42971174,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.902,0.953,1.398,0.784,49.156,251999656,mediumTank,10,R97_Object_140
16913,2144.226,1.275,0.478,0.749,48.765,147512996,AT-SPG,10,G98_Waffentrager_E100
16961,2106.793,0.909,1.146,0.446,50.331,33497182,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.334,1.296,1.284,1.147,56.777,1761067,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.424,0.790,2.532,0.549,49.110,76946848,lightTank,10,F88_AMX_13_105
17425,402.030,1.015,1.319,0.976,55.903,4249245,mediumTank,4,G80_Pz_IV_AusfD
17473,788.443,0.709,2.546,0.785,51.431,92870465,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.178,0.921,1.330,0.785,51.079,42395137,mediumTank,9,R104_Object_430_II
17729,1959.293,1.110,0.683,0.580,51.253,21076089,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.701,1.304,0.780,1.229,56.196,9118187,AT-SPG,4,G101_StuG_III
17953,778.458,0.732,2.534,0.819,51.937,145995418,lightTank,8,A97_M41_Bulldog
17985,493.753,0.731,2.296,0.725,53.564,27554999,lightTank,6,F109_AMD_Panhard_178B
18177,996.352,0.699,2.586,0.670,50.911,113369219,lightTank,9,R109_T54S
18193,508.334,1.036,1.228,0.976,54.471,162251454,mediumTank,5,G81_Pz_IV_AusfH
18209,984.817,0.665,2.360,0.624,50.510,168918415,lightTank,9,A100_T49
18241,652.705,0.725,2.699,0.728,53.162,29463142,lightTank,7,F107_Hotchkiss_EBR
18433,770.330,0.702,2.681,0.859,52.383,61259615,lightTank,8,R107_LTB
18449,962.679,0.681,2.673,0.733,51.118,39228096,lightTank,9,G103_RU_251
18465,289.683,0.903,0.095,1.491,53.631,252845,SPG,3,A108_T18_HMC
18497,798.645,0.653,2.735,0.746,51.482,18407967,lightTank,8,F110_Lynx_6x6
18689,634.310,1.147,1.261,0.949,56.107,88656431,heavyTank,6,R13_KV-1s
18705,1595.661,0.869,0.715,0.525,52.497,36921763,heavyTank,9,G110_Typ_205
18721,395.541,0.984,0.108,1.288,54.452,1836508,SPG,4,A27_T82
18753,948.082,0.731,3.570,0.927,53.341,14784945,lightTank,9,F100_Panhard_EBR_90
18961,747.300,0.684,2.047,0.736,51.547,71011119,lightTank,7,G113_SP_I_C
19009,1238.196,0.748,3.809,0.786,50.971,58950325,lightTank,10,F108_Panhard_EBR_105
19201,1205.516,0.758,3.160,0.714,50.471,33214659,lightTank,10,R132_VNII_100LT
19217,2001.495,1.039,0.551,0.565,49.546,308952096,AT-SPG,10,G121_Grille_15_L63
19457,696.905,0.824,2.328,0.803,52.203,36390100,lightTank,7,R131_Tank_Gavalov
19473,1904.663,0.861,0.974,0.431,50.736,29827752,heavyTank,10,G134_PzKpfw_VII
19489,1303.108,0.716,2.585,0.543,48.542,21294834,lightTank,10,A116_XM551
19713,1533.387,0.860,1.105,0.547,52.116,138008696,heavyTank,9,R151_Object_257_2
19729,1262.904,0.837,0.769,0.569,53.419,73685613,heavyTank,8,G115_Typ_205B
19745,659.955,0.763,2.818,0.782,52.225,8495539,lightTank,7,A112_T71E2R
19969,1851.025,0.943,1.312,0.548,50.342,162358980,mediumTank,10,R148_Object_430_U
19985,1246.707,0.695,2.908,0.660,48.677,2899028,lightTank,10,G125_Spz_57_Rh
20225,2016.333,0.953,1.188,0.415,52.531,111321864,AT-SPG,10,R149_Object_268_4
20241,812.533,0.672,2.767,0.718,51.929,11911643,lightTank,8,G126_HWK_12
20257,560.340,1.182,1.238,0.844,55.680,3857394,mediumTank,4,A129_T6_medium
20481,1228.158,0.800,0.849,0.528,52.000,40067098,heavyTank,8,R139_IS_M
20513,878.653,0.909,1.270,0.615,53.653,5998344,heavyTank,6,A142_Pawlack_Tank
20737,1587.037,0.853,0.957,0.460,51.995,64296450,heavyTank,9,R153_Object_705
20769,1109.413,0.902,1.137,0.700,53.327,7092119,heavyTank,7,A147_M_II_Y
20993,1916.326,0.860,1.032,0.361,49.810,79258618,heavyTank,10,R145_Object_705_A
21025,1250.657,0.795,1.081,0.616,52.079,5871428,heavyTank,8,A139_M_III_Y
21249,1654.165,0.945,0.865,0.591,51.784,82908062,AT-SPG,9,R93_Object263
21281,1498.456,0.785,0.990,0.622,50.790,3789075,heavyTank,9,A144_M_VI_Y
21505,1602.183,0.982,1.296,0.638,51.918,190545378,mediumTank,9,R96_Object_430
21537,1909.105,0.865,1.096,0.587,49.551,3695140,heavyTank,10,A143_M_V_Y
21761,1796.304,0.986,1.106,0.737,49.313,10221254,mediumTank,10,R144_K_91
22017,1885.448,0.849,1.424,0.433,49.611,128543226,heavyTank,10,R155_Object_277
22273,1904.502,0.916,0.894,0.502,50.351,10543185,heavyTank,10,R169_ST_II
22529,1598.903,0.892,1.075,0.504,51.806,45289267,heavyTank,9,R171_IS_3_II
22785,1251.522,0.834,0.831,0.566,52.055,36737276,heavyTank,8,R170_IS_2_II
23041,372.101,1.011,1.776,1.302,54.739,1357785,lightTank,3,R174_BT-5
25617,606.251,0.815,2.483,0.492,53.445,23106572,lightTank,6,G158_VK2801_105_SPXXI
25873,1635.739,1.031,0.485,0.892,50.909,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1535.193,1.059,0.422,0.647,51.164,481291,AT-SPG,8,R159_SU_130PM_DR
29441,648.391,1.087,0.491,0.697,51.823,224915,AT-SPG,5,R202_SU_2_122
30977,1537.159,0.944,1.403,0.487,52.907,25530,mediumTank,9,R173_K_91_2
31233,1119.016,0.997,0.885,0.551,53.798,32114080,heavyTank,7,R175_IS_2_screen
31745,1377.746,0.983,0.325,0.479,50.816,34164673,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.637,0.906,1.138,0.483,49.614,8846271,heavyTank,10,R178_Object_780
32065,1242.030,0.797,1.530,0.659,51.620,10162877,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.554,0.834,1.138,0.632,50.686,28725742,mediumTank,8,R180_Object_274_A
32321,1105.942,0.712,2.559,0.553,51.897,5556316,lightTank,9,F118_Char_Mle_75
32769,1602.665,0.984,0.994,0.801,51.540,12384550,AT-SPG,9,R183_K_91_PT
32801,1342.070,0.821,1.249,0.577,52.602,6416878,mediumTank,8,A152_M_Project_2
33025,730.797,1.047,0.956,0.811,55.055,314356,heavyTank,5,R186_KV_1_Screened
33057,1327.693,0.837,1.260,0.624,52.500,4059890,mediumTank,8,A152_M_Project
33281,415.077,0.807,1.680,0.850,53.895,1818833,mediumTank,4,R185_T_34_L_11_1941
33313,1548.109,0.814,1.057,0.458,51.561,176660,heavyTank,9,A156_T54_2022
33537,1193.261,0.780,1.166,0.390,54.749,521,heavyTank,8,R188_Object_259A
34081,1401.640,0.995,0.992,0.616,51.195,15391860,mediumTank,8,A149_AMBT
34305,631.078,0.890,1.266,0.787,52.753,221759,mediumTank,5,R193_M4A2_T_34
34337,1639.905,1.050,0.756,0.637,51.319,59229,AT-SPG,9,A146_TL_7_120
34561,1352.608,0.847,0.963,0.510,54.095,325162,heavyTank,8,R192_K_2
34593,442.553,1.090,1.730,0.951,56.406,2514191,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1489.166,0.872,1.162,0.704,52.228,771228,mediumTank,9,R191_Object_283
34849,1271.288,0.800,0.821,0.433,51.904,5872,heavyTank,8,A145_TS_54
35105,1406.373,1.060,1.214,0.758,52.388,11644966,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.103,0.951,0.963,0.860,54.504,3882443,heavyTank,5,R197_KV_1S_MZ
38401,1193.004,0.878,1.500,0.739,51.606,109675584,mediumTank,8,R127_T44_100_I
43073,1548.457,0.750,1.313,0.563,51.074,1761586,heavyTank,9,F115_Lorraine_50t
43281,472.931,1.470,0.741,1.895,56.222,157994,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1492.812,0.915,1.155,0.645,52.590,3299945,heavyTank,8,A158_T832
43329,309.850,1.141,1.948,2.521,54.618,196957,lightTank,2,F111_AM39_Gendron_Somua
43537,390.202,0.892,1.230,1.457,49.494,51356,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.995,0.848,1.104,0.571,52.180,6221350,heavyTank,8,A141_M_IV_Y
43585,843.589,0.703,3.290,0.833,52.344,58776627,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.102,0.988,0.880,1.744,53.549,2742975,lightTank,2,F42_AMR_35
44289,1366.854,0.906,1.039,0.478,52.062,67119557,heavyTank,8,R165_Object_703_II
44545,1636.425,0.857,1.240,0.491,52.575,29412964,heavyTank,9,R119_Object_777
44801,324.580,0.901,1.772,1.159,54.263,12024515,lightTank,3,R161_T_116
45057,1463.937,1.036,0.443,0.642,50.497,348501101,AT-SPG,8,R159_SU_130PM
45313,522.750,0.750,3.078,0.758,53.602,112900081,lightTank,6,R160_T_50_2
45569,804.751,0.662,3.052,0.708,51.445,48685999,lightTank,8,R158_LT_432
45585,695.055,1.078,1.423,1.074,54.707,479867,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.233,0.895,1.533,0.832,51.517,17322211,mediumTank,8,G154_Kpz_07_RH
46097,451.590,0.808,0.781,1.590,54.093,2749674,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.781,0.915,1.248,0.755,50.645,27857127,mediumTank,9,G147_Kunze_Panzer
46593,1168.809,1.057,1.038,0.589,54.766,2437044,heavyTank,7,R156_IS_2M
46609,1139.136,0.797,0.944,0.717,52.396,1342743,mediumTank,8,G142_M48RPz
46849,2412.787,1.077,1.267,0.444,54.782,25782445,heavyTank,10,R157_Object_279R
46865,1328.925,0.784,1.330,0.485,51.764,35406059,heavyTank,8,G143_E75_TS
47105,548.137,0.970,1.368,0.866,54.417,25079342,mediumTank,5,R154_T_34E_1943
47121,1757.285,1.007,1.465,0.730,53.087,35994742,mediumTank,9,G144_Kpz_50t
47361,1243.001,0.843,0.977,0.636,50.511,85912322,mediumTank,8,R146_STG_Tday
47377,826.784,0.608,2.712,0.585,50.450,12249046,lightTank,8,G140_HWK_30
47617,1213.039,0.838,0.995,0.649,50.655,10867371,mediumTank,8,R146_STG
47633,328.058,1.391,1.287,1.651,56.086,16021200,lightTank,2,G139_MKA
47873,365.917,1.157,1.130,0.907,54.874,62454453,mediumTank,3,R143_T_29
48129,711.181,0.919,1.184,0.855,52.287,321616,mediumTank,6,R140_M4_Loza
48145,1251.192,0.808,0.740,0.544,52.597,3162165,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.850,0.883,0.570,0.558,51.350,70422101,AT-SPG,8,R135_T_103
48401,1352.350,0.932,0.633,0.797,51.123,31294878,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.471,0.868,0.995,0.475,52.637,121348602,heavyTank,8,R134_Object_252K
48913,1241.983,0.806,0.750,0.548,52.000,21772496,heavyTank,8,G138_VK168_02
49169,819.659,0.946,1.024,0.644,54.110,97741597,heavyTank,6,G136_Tiger_131
49409,1353.324,0.926,1.024,0.494,51.948,50175710,heavyTank,8,R61_Object252_BF
49425,1466.341,0.990,0.592,0.726,53.370,52787,AT-SPG,8,G44_JagdTigerH
49665,1367.816,0.873,0.986,0.483,52.825,29387051,heavyTank,8,R134_Object_252U
49921,1029.876,0.927,1.144,0.560,53.376,4206813,heavyTank,7,R133_KV_122
49937,1091.284,0.777,1.186,0.786,51.008,3920670,mediumTank,8,G119_Panzer58_BF
50193,1384.715,0.972,0.521,0.634,50.821,530352199,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.285,0.925,0.759,0.524,52.896,9155915,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.018,0.713,1.912,0.677,46.617,491,mediumTank,8,Pl25_CS_52_C
50593,1896.022,0.992,1.040,0.610,49.519,5356148,mediumTank,10,It21_Lion
50689,2013.690,0.973,0.495,0.532,50.369,1388223,AT-SPG,10,R126_Object_730_5
50721,1163.511,0.802,1.151,0.719,50.884,641781,mediumTank,8,A136_T42
50817,563.088,1.337,1.226,1.483,52.842,3430735,lightTank,3,S34_Lago_M38
50849,2084.759,1.093,1.180,0.659,51.333,3974460,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.107,1.191,1.140,1.397,56.203,16307320,lightTank,2,R125_T_45
50961,816.821,0.628,2.521,0.622,50.714,29012318,lightTank,8,G120_M41_90_GrandFinal
50977,529.062,0.675,2.455,0.669,53.461,19509398,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.317,1.020,0.954,0.491,52.733,64691889,heavyTank,8,Cz14_Skoda_T-56
51089,1299.005,0.864,1.247,0.644,50.586,68718708,mediumTank,8,Pl19_CS_52_LIS
51105,1400.783,0.926,1.056,0.477,51.508,51671375,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.216,1.254,1.323,1.276,57.514,1680207,heavyTank,5,R38_KV-220_beta
51233,1377.014,0.921,0.922,0.562,50.745,11763990,heavyTank,8,A132_T77
51281,624.891,1.154,0.760,1.207,55.766,319785,mediumTank,4,GB113_Matilda_LVT
51297,1315.265,0.788,0.725,0.546,51.256,3559303,heavyTank,8,J27_O_I_120_BP
51313,1127.551,0.972,1.056,0.742,55.755,369094,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.547,1.002,1.432,0.899,54.139,14053615,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.689,0.976,1.299,0.728,50.751,267429123,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.338,1.160,1.109,1.359,55.377,36177973,mediumTank,5,R32_Matilda_II_LL
51473,847.432,1.422,2.110,1.074,57.436,8676973,mediumTank,5,G32_PzV_PzIV
51489,259.859,1.268,2.418,1.356,55.815,7928621,lightTank,2,A19_T2_lt
51537,1309.135,0.866,0.810,0.466,51.253,15522666,heavyTank,8,GB112_Caliban
51553,511.083,0.937,1.072,1.148,53.036,19912899,mediumTank,5,J12_Chi_Nu_Kai
51569,735.259,0.938,1.331,0.822,52.818,22658853,mediumTank,6,Cz01_Skoda_T40
51585,803.224,1.040,0.980,0.885,52.982,60894369,mediumTank,6,S01_Strv_74_A2
51713,622.844,1.175,1.185,1.314,54.812,99712465,heavyTank,5,R33_Churchill_LL
51729,473.968,1.665,1.337,2.290,61.485,6829940,lightTank,3,G36_PzII_J
51745,513.418,1.048,1.397,1.162,55.839,9183413,mediumTank,5,A62_Ram-II
51793,1604.350,0.800,1.223,0.535,51.321,2850957,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.667,0.862,1.089,0.706,50.199,17684133,mediumTank,8,Cz13_T_27
51841,239.734,1.010,1.446,1.280,54.783,894154,lightTank,2,S15_L_60
51985,427.940,1.497,1.353,1.632,58.902,42681243,mediumTank,3,G34_S35_captured
52001,326.805,1.068,1.599,1.294,54.752,17317632,lightTank,3,A33_MTLS-1G14
52049,1556.336,0.939,1.124,0.537,53.964,4476767,heavyTank,8,GB111_Charlemagne
52065,1108.133,0.794,1.235,0.830,50.880,21763840,mediumTank,8,J18_STA_2_3
52097,1411.823,0.942,0.457,0.799,50.742,181935365,AT-SPG,8,S22_Strv_S1
52129,1432.980,1.066,1.245,0.803,51.852,528743,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.861,1.253,2.201,1.399,55.977,1825386,lightTank,3,R34_BT-SV
52241,517.820,1.525,1.561,1.612,56.000,29574847,heavyTank,4,G35_B-1bis_captured
52257,473.927,1.019,1.627,1.068,54.778,8154909,mediumTank,5,A44_M4A2E4
52305,1455.215,1.110,0.606,0.752,51.649,69523100,AT-SPG,8,GB109_GSOR_1008
52321,813.864,0.967,1.040,0.770,54.347,22148287,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.624,0.737,1.210,0.750,51.643,2084681,mediumTank,8,S23_Strv_81
52385,551.786,1.314,1.214,1.443,62.125,4891394,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.601,1.252,1.464,1.714,54.252,23791947,lightTank,4,R31_Valentine_LL
52497,396.695,1.913,1.492,2.918,57.414,12778818,lightTank,2,G33_H39_captured
52513,1234.490,0.804,1.154,0.628,51.324,19518272,heavyTank,8,A45_M6A2E1
52561,1755.453,1.047,0.614,0.787,52.879,165832155,AT-SPG,9,GB32_Tortoise
52577,1205.405,0.750,1.462,0.536,52.514,273668,heavyTank,8,J29_Nameless
52609,1078.574,0.734,1.271,0.697,51.910,5580951,mediumTank,8,S23_Strv_81_sabaton
52737,287.966,1.002,1.626,1.604,52.994,923856,lightTank,3,R67_M3_LL
52769,313.495,1.109,2.456,1.698,56.804,7491983,lightTank,3,A43_M22_Locust
52817,377.001,0.919,1.403,1.374,55.896,797739,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.063,0.756,1.793,0.710,52.256,121067,mediumTank,8,J30_Edelweiss
52865,1369.442,0.927,1.034,0.526,51.475,33802707,heavyTank,8,S25_EMIL_51
52993,499.682,1.246,2.577,1.092,56.455,1407897,mediumTank,4,R68_A-32
53121,1255.140,0.895,1.248,0.731,50.995,38267980,mediumTank,8,S26_Lansen_C
53249,1245.662,0.956,1.086,0.912,51.412,220785191,heavyTank,8,R54_KV-5
53345,1618.244,1.091,0.624,0.620,52.546,2636125,AT-SPG,8,J31_Type_5_KaRi
53505,344.672,1.444,1.585,1.772,55.531,45079048,lightTank,3,R56_T-127
53537,237.305,1.144,1.531,1.310,56.763,1328276,lightTank,2,A74_T1_E6
