tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.705,1.024,0.749,1.127,53.262,39375747,AT-SPG,7,A64_T25_AT
9265,1629.837,0.831,1.191,0.442,51.904,5282493,heavyTank,9,Ch49_BZ_68
9297,1954.291,1.049,0.491,0.473,49.354,83271865,AT-SPG,10,GB48_FV215b_183
9473,377.017,0.810,2.473,1.046,54.978,5249194,lightTank,5,R41_T-50
9489,1878.305,0.890,0.916,0.487,50.059,353323962,heavyTank,10,G56_E-100
9505,1522.674,0.850,1.069,0.729,50.605,189377049,heavyTank,9,A66_M103
9521,1239.716,0.725,1.067,0.498,51.344,2900250,heavyTank,8,Ch50_BZ_166
9553,763.999,1.012,0.662,1.369,55.705,55134635,AT-SPG,6,GB74_AT8
9745,1562.252,0.873,0.965,0.705,51.585,398058899,heavyTank,9,G55_E-75
9761,399.369,0.622,2.625,0.731,53.304,57903857,lightTank,5,A34_M24_Chaffee
9777,1102.357,0.875,1.125,0.607,54.299,6452488,heavyTank,7,Ch51_BZ_58
9793,463.221,1.259,0.562,1.186,55.929,2452049,AT-SPG,4,F32_Somua_Sau_40
9809,755.273,0.936,0.411,1.095,52.868,1725841,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.903,0.907,0.813,0.885,51.292,94136479,AT-SPG,8,R58_SU-101
10001,487.125,0.636,2.419,0.659,52.439,31787904,lightTank,6,G66_VK2801
10017,698.730,0.988,1.135,1.126,54.384,56527373,mediumTank,6,A36_Sherman_Jumbo
10049,612.995,1.177,0.712,1.332,54.122,53228870,AT-SPG,5,F33_S_35CA
10065,1083.559,1.032,0.643,1.297,55.406,72204709,AT-SPG,7,GB75_AT7
10241,1011.434,1.003,0.854,1.087,53.337,107071973,AT-SPG,7,R74_SU100M1
10257,1543.101,0.910,1.272,0.729,51.303,180704854,mediumTank,9,G54_E-50
10273,475.663,1.192,1.203,1.572,56.805,28602024,AT-SPG,4,A57_M8A1
10289,1764.170,0.916,1.019,0.479,51.869,275592,heavyTank,9,Ch59_BZ58_2
10497,817.048,1.050,0.696,0.644,53.288,441349277,heavyTank,6,R77_KV2
10513,1211.045,0.853,1.166,0.921,52.200,59872976,heavyTank,8,G67_VK4502A
10529,594.871,1.148,1.367,1.396,54.109,477487629,AT-SPG,5,A58_T67
10577,192.579,1.268,0.202,1.163,56.583,1268497,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.669,0.865,0.919,0.667,51.393,187503464,heavyTank,9,R63_ST_I
10769,1041.699,0.913,0.943,1.029,54.181,139288369,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.139,0.881,1.220,0.658,49.167,213943683,heavyTank,10,A69_T110E5
10817,981.017,0.905,0.679,1.075,53.347,26750082,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.038,0.975,0.093,1.824,54.284,8171508,SPG,4,GB26_Birch_Gun
11009,1211.504,0.827,0.815,0.835,52.182,105794540,heavyTank,8,R73_KV4
11025,1012.572,0.986,0.465,0.996,51.130,80093193,AT-SPG,7,G43_Sturer_Emil
11041,971.532,0.932,0.892,1.188,53.139,123034067,AT-SPG,7,A72_T25_2
11073,1666.738,1.054,0.837,0.790,51.836,75873109,AT-SPG,9,F37_AMX50_Foch
11089,597.426,1.118,0.105,1.545,55.055,64542142,SPG,5,GB28_Bishop
11265,801.410,1.002,0.903,0.847,54.411,184126826,heavyTank,6,R72_T150
11281,493.554,1.285,0.783,1.578,56.069,43667237,AT-SPG,4,G39_Marder_III
11297,1318.299,0.939,0.524,0.927,51.238,234081029,AT-SPG,8,A68_T28_Prototype
11345,936.488,0.889,0.061,1.563,52.508,45005292,SPG,7,GB29_Crusader_5inch
11521,1504.016,0.857,1.164,0.718,50.407,576831160,heavyTank,9,R81_IS8
11537,1356.215,0.992,0.682,0.907,51.110,135124036,AT-SPG,8,G71_JagdPantherII
11553,787.861,1.017,1.227,1.186,53.285,513592472,AT-SPG,6,A41_M18_Hellcat
11585,745.270,0.949,0.617,1.085,52.988,19111545,AT-SPG,6,F34_ARL_V39
11601,1407.685,0.837,0.027,0.843,50.937,50245111,SPG,9,GB30_FV3805
11777,631.065,1.159,0.859,1.103,54.997,410475608,heavyTank,5,R80_KV1
11793,813.861,1.019,0.570,1.142,51.447,104904160,AT-SPG,6,G40_Nashorn
11809,873.259,0.977,1.601,1.219,52.409,2044937,mediumTank,7,A86_T23E3
11841,1560.926,0.929,0.053,0.979,50.086,210144005,SPG,10,F38_Bat_Chatillon155_58
11857,763.716,1.004,0.155,1.883,53.609,178659407,SPG,6,GB77_FV304
12049,1996.659,0.998,0.582,0.420,51.190,264923697,AT-SPG,10,G72_JagdPz_E100
12097,1272.964,0.937,0.719,0.946,51.169,62869623,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.699,0.849,0.027,0.901,51.188,44256904,SPG,8,GB79_FV206
12289,683.336,1.000,1.821,1.106,54.268,39404534,mediumTank,6,R57_A43
12305,1817.859,0.904,1.314,0.682,49.784,112961227,mediumTank,10,G73_E50_Ausf_M
12369,1638.196,0.751,0.021,0.745,50.691,51252954,SPG,10,GB31_Conqueror_Gun
12545,896.411,0.924,1.561,0.869,52.890,41000092,mediumTank,7,R59_A44
12561,265.935,1.158,2.621,1.392,55.623,77238948,lightTank,3,G63_PzI_ausf_C
12577,519.200,0.965,1.743,0.951,55.352,1336342,mediumTank,5,A78_M4_Improved
12817,283.755,1.307,1.812,1.600,54.516,303759,lightTank,2,G53_PzI
12881,496.895,0.997,1.387,0.976,54.647,9151348,mediumTank,5,GB50_Sherman_III
13073,305.482,0.998,1.583,1.468,57.103,6051989,lightTank,3,G82_Pz_II_AusfG
13089,1986.378,0.963,0.728,0.503,50.183,211445339,AT-SPG,10,A83_T110E4
13121,417.904,1.317,1.069,1.590,58.423,4499599,mediumTank,3,F44_Somua_S35
13137,1623.864,0.993,0.521,0.762,50.375,70066799,AT-SPG,9,GB81_FV4004
13313,1137.746,0.875,1.216,0.926,50.380,53193109,mediumTank,8,R60_Object416
13329,437.729,1.214,1.086,1.274,55.619,4539940,heavyTank,4,G90_DW_II
13345,1140.767,0.842,1.053,0.936,51.097,431266394,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.403,1.058,0.526,1.500,54.158,6076808,AT-SPG,5,GB44_Archer
13569,2024.460,1.040,0.700,0.634,48.909,199927361,AT-SPG,10,R88_Object268
13585,382.326,1.076,1.600,1.278,57.098,951029,mediumTank,4,G86_VK2001DB
13825,1728.100,0.938,1.391,0.762,48.813,185614697,mediumTank,10,R87_T62A
13841,1124.154,0.819,1.091,0.997,51.189,51388341,mediumTank,8,G88_Indien_Panzer
13857,2041.735,0.975,0.675,0.430,51.763,100197130,AT-SPG,10,A85_T110E3
13889,1992.862,1.063,0.728,0.597,50.445,97688313,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.735,1.065,0.362,0.381,49.964,72768162,AT-SPG,10,GB83_FV4005
14097,704.387,0.971,1.591,1.120,54.591,28971962,mediumTank,6,G87_VK3002DB_V1
14113,1809.205,0.914,1.242,0.673,49.421,63169657,mediumTank,10,A120_M48A5
14145,400.127,0.640,2.397,0.784,53.389,165321958,lightTank,5,F62_ELC_AMX
14161,1047.418,1.030,0.771,0.990,52.919,49174325,AT-SPG,7,GB41_Challenger
14353,662.500,0.606,2.051,0.725,51.655,3923346,lightTank,7,G85_Auf_Panther
14401,1375.397,0.859,0.037,0.992,50.688,138355625,SPG,9,F67_Bat_Chatillon155_55
14417,765.829,0.991,0.825,1.151,52.836,29453545,AT-SPG,6,GB45_Achilles_IIC
14609,1897.796,0.957,1.114,0.739,48.898,158322369,mediumTank,10,G89_Leopard1
14625,1141.396,0.912,1.244,1.059,50.901,145662020,mediumTank,8,A90_T69
14657,387.156,0.998,0.098,1.521,54.653,11648703,SPG,4,F66_AMX_Ob_Am105
14673,1307.039,0.938,0.683,0.907,50.844,101469617,AT-SPG,8,GB80_Charioteer
14865,1605.152,0.948,1.091,0.814,50.187,157190437,mediumTank,9,G91_Pro_Ag_A
14881,1947.324,1.006,0.823,0.584,48.437,309950716,heavyTank,10,A67_T57_58
14913,386.165,0.945,0.908,1.205,55.182,1758136,mediumTank,4,F70_SARL42
15105,325.845,1.232,1.320,1.596,56.492,8694266,lightTank,3,R43_T-70
15121,216.185,0.946,0.113,0.798,54.945,188736,SPG,2,G93_GW_Mk_VIe
15137,498.873,0.627,2.156,0.716,52.442,26509977,lightTank,6,A71_T21
15169,274.930,1.170,0.790,1.734,56.225,350048,lightTank,2,F50_FCM36_20t
15361,236.193,1.307,1.311,1.776,58.706,3976665,lightTank,2,R42_T-60
15377,1205.078,0.825,0.024,0.797,51.427,153892644,SPG,8,G94_GW_Tiger_P
15393,1579.680,1.035,0.938,0.770,50.305,227248817,heavyTank,9,A89_T54E1
15425,1751.508,0.919,1.323,0.773,49.509,13055563,mediumTank,10,F72_AMX_30
15441,1102.669,0.767,1.121,0.847,51.214,1254821,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.163,1.080,1.466,0.743,51.916,41001061,mediumTank,10,R95_Object_907
15633,411.095,1.069,0.089,1.552,54.933,22725230,SPG,4,G95_Pz_Sfl_IVb
15649,699.703,0.730,2.392,0.704,51.271,245503197,lightTank,7,A103_T71E1
15681,1519.343,0.920,1.356,0.801,50.801,74262630,mediumTank,9,F71_AMX_30_prototype
15697,1951.819,0.869,1.005,0.490,49.496,132565829,heavyTank,10,GB91_Super_Conqueror
15873,331.385,0.940,1.516,1.356,55.688,7513623,lightTank,4,R44_T80
15889,727.553,0.954,1.316,1.041,53.565,43371633,mediumTank,6,G96_VK3002M
15905,1830.846,0.906,1.305,0.694,49.963,14791704,mediumTank,10,A92_M60
15937,262.135,1.356,0.910,2.060,58.688,866035,lightTank,2,F49_RenaultR35
15953,1969.394,0.966,0.715,0.563,51.961,22287572,AT-SPG,10,GB92_FV217
16129,970.288,0.890,0.034,0.919,51.982,84384937,SPG,7,R91_SU14_1
16145,589.951,1.069,0.672,1.106,52.612,44390912,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.521,0.821,0.029,0.959,50.756,301330443,SPG,9,A88_M53_55
16209,572.512,0.938,1.477,0.936,54.280,628268,mediumTank,5,GB107_Cavalier
16385,578.849,1.049,0.082,1.268,53.473,18520624,SPG,5,R100_SU122A
16401,1710.037,1.036,0.496,0.836,50.383,346760977,AT-SPG,9,G97_Waffentrager_IV
16417,808.846,1.009,0.054,1.356,53.324,249839339,SPG,6,A87_M44
16449,1196.984,0.756,0.696,0.636,51.580,3606761,heavyTank,8,F81_Char_de_65t
16641,467.353,0.681,2.642,0.810,52.755,40689386,lightTank,6,R101_MT25
16657,1426.035,1.059,0.441,0.947,50.806,650430792,AT-SPG,8,G99_RhB_Waffentrager
16673,523.064,0.620,2.273,0.762,52.343,133091245,lightTank,6,A94_T37
16705,1702.351,0.873,1.132,0.504,52.325,42626285,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.580,0.952,1.397,0.784,49.171,238492941,mediumTank,10,R97_Object_140
16913,2141.490,1.275,0.478,0.751,48.757,138339541,AT-SPG,10,G98_Waffentrager_E100
16961,2089.897,0.903,1.143,0.447,50.249,35050031,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.989,1.297,1.291,1.130,56.935,1715661,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.957,0.788,2.530,0.550,49.103,75133263,lightTank,10,F88_AMX_13_105
17425,402.624,1.016,1.322,0.972,55.917,4081445,mediumTank,4,G80_Pz_IV_AusfD
17473,787.117,0.708,2.543,0.789,51.420,87315310,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.846,0.920,1.330,0.788,51.063,40039003,mediumTank,9,R104_Object_430_II
17729,1953.389,1.105,0.688,0.580,51.227,21382343,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.872,1.303,0.778,1.228,56.160,8977562,AT-SPG,4,G101_StuG_III
17953,777.857,0.732,2.535,0.822,51.933,136176016,lightTank,8,A97_M41_Bulldog
17985,492.754,0.731,2.294,0.729,53.563,26523744,lightTank,6,F109_AMD_Panhard_178B
18177,995.079,0.699,2.588,0.672,50.910,106427539,lightTank,9,R109_T54S
18193,507.931,1.036,1.228,0.979,54.462,152842953,mediumTank,5,G81_Pz_IV_AusfH
18209,983.796,0.665,2.365,0.626,50.507,158667850,lightTank,9,A100_T49
18241,651.265,0.725,2.696,0.728,53.167,28364992,lightTank,7,F107_Hotchkiss_EBR
18433,769.479,0.702,2.681,0.861,52.370,57009654,lightTank,8,R107_LTB
18449,961.758,0.680,2.679,0.735,51.119,36682504,lightTank,9,G103_RU_251
18465,288.605,0.896,0.095,1.466,53.473,260235,SPG,3,A108_T18_HMC
18497,796.882,0.653,2.730,0.750,51.497,17654489,lightTank,8,F110_Lynx_6x6
18689,634.824,1.144,1.259,0.947,56.062,84726450,heavyTank,6,R13_KV-1s
18705,1593.322,0.868,0.714,0.528,52.491,35994921,heavyTank,9,G110_Typ_205
18721,395.111,0.985,0.107,1.295,54.470,1758772,SPG,4,A27_T82
18753,946.657,0.731,3.563,0.932,53.332,14378332,lightTank,9,F100_Panhard_EBR_90
18961,745.356,0.684,2.049,0.740,51.535,66989708,lightTank,7,G113_SP_I_C
19009,1235.614,0.748,3.807,0.786,50.969,58387738,lightTank,10,F108_Panhard_EBR_105
19201,1202.431,0.756,3.156,0.718,50.505,31995931,lightTank,10,R132_VNII_100LT
19217,1998.710,1.038,0.548,0.565,49.547,300970782,AT-SPG,10,G121_Grille_15_L63
19457,695.046,0.823,2.327,0.806,52.182,34985813,lightTank,7,R131_Tank_Gavalov
19473,1901.756,0.860,0.973,0.430,50.710,29166137,heavyTank,10,G134_PzKpfw_VII
19489,1300.343,0.715,2.581,0.545,48.534,20253734,lightTank,10,A116_XM551
19713,1529.824,0.859,1.105,0.550,52.098,132568450,heavyTank,9,R151_Object_257_2
19729,1261.201,0.837,0.769,0.570,53.395,71248936,heavyTank,8,G115_Typ_205B
19745,658.572,0.763,2.816,0.782,52.213,8009765,lightTank,7,A112_T71E2R
19969,1846.194,0.942,1.310,0.549,50.345,158226281,mediumTank,10,R148_Object_430_U
19985,1246.501,0.694,2.897,0.657,48.806,2937393,lightTank,10,G125_Spz_57_Rh
20225,2014.159,0.952,1.191,0.416,52.543,111285748,AT-SPG,10,R149_Object_268_4
20241,811.216,0.671,2.767,0.719,51.906,11329120,lightTank,8,G126_HWK_12
20257,560.175,1.189,1.244,0.853,55.666,4101772,mediumTank,4,A129_T6_medium
20481,1226.469,0.800,0.848,0.530,52.001,38166319,heavyTank,8,R139_IS_M
20513,875.433,0.908,1.273,0.618,53.655,6225477,heavyTank,6,A142_Pawlack_Tank
20737,1584.388,0.853,0.956,0.463,51.986,62154289,heavyTank,9,R153_Object_705
20769,1105.336,0.901,1.138,0.702,53.347,7215896,heavyTank,7,A147_M_II_Y
20993,1913.765,0.860,1.031,0.362,49.809,78419174,heavyTank,10,R145_Object_705_A
21025,1247.043,0.794,1.082,0.620,52.048,5930068,heavyTank,8,A139_M_III_Y
21249,1652.157,0.945,0.866,0.592,51.772,81002425,AT-SPG,9,R93_Object263
21281,1494.217,0.784,0.991,0.628,50.801,3853872,heavyTank,9,A144_M_VI_Y
21505,1597.317,0.980,1.295,0.639,51.893,183325926,mediumTank,9,R96_Object_430
21537,1904.819,0.864,1.098,0.587,49.578,3938138,heavyTank,10,A143_M_V_Y
21761,1794.656,0.986,1.106,0.740,49.339,10295822,mediumTank,10,R144_K_91
22017,1882.610,0.848,1.425,0.433,49.582,126601965,heavyTank,10,R155_Object_277
22273,1902.164,0.915,0.893,0.502,50.314,10683578,heavyTank,10,R169_ST_II
22529,1595.821,0.891,1.074,0.506,51.782,44630539,heavyTank,9,R171_IS_3_II
22785,1248.787,0.833,0.830,0.569,52.040,35474916,heavyTank,8,R170_IS_2_II
23041,370.087,1.011,1.785,1.289,54.571,1445582,lightTank,3,R174_BT-5
25617,601.547,0.810,2.489,0.487,53.362,24542553,lightTank,6,G158_VK2801_105_SPXXI
25873,1574.364,0.913,0.646,0.837,49.857,151499,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.351,1.055,0.426,0.658,51.273,901295,AT-SPG,8,R159_SU_130PM_DR
29441,642.510,1.085,0.492,0.678,51.644,251879,AT-SPG,5,R202_SU_2_122
30977,1520.576,0.939,1.390,0.486,52.818,26798,mediumTank,9,R173_K_91_2
31233,1116.197,0.996,0.884,0.552,53.776,32142217,heavyTank,7,R175_IS_2_screen
31745,1375.321,0.983,0.325,0.482,50.783,34708965,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.312,0.905,1.141,0.483,49.572,9487224,heavyTank,10,R178_Object_780
32065,1235.033,0.794,1.527,0.657,51.562,10510540,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.155,0.832,1.137,0.635,50.666,28799827,mediumTank,8,R180_Object_274_A
32321,1097.558,0.708,2.560,0.556,51.817,6173206,lightTank,9,F118_Char_Mle_75
32769,1597.712,0.982,0.997,0.798,51.555,13193177,AT-SPG,9,R183_K_91_PT
32801,1335.723,0.819,1.246,0.576,52.533,7480161,mediumTank,8,A152_M_Project_2
33025,728.183,1.047,0.960,0.821,55.073,331442,heavyTank,5,R186_KV_1_Screened
33057,1317.666,0.832,1.262,0.617,52.378,4975655,mediumTank,8,A152_M_Project
33281,416.444,0.819,1.682,0.858,53.809,1927210,mediumTank,4,R185_T_34_L_11_1941
33313,1532.189,0.804,1.055,0.462,51.504,224481,heavyTank,9,A156_T54_2022
33537,1236.752,0.778,1.140,0.105,52.743,1138,heavyTank,8,R188_Object_259A
34081,1391.382,0.991,0.992,0.617,51.176,17065078,mediumTank,8,A149_AMBT
34305,627.603,0.890,1.267,0.810,52.732,233367,mediumTank,5,R193_M4A2_T_34
34337,1664.712,1.056,0.773,0.704,51.147,364167,AT-SPG,9,A146_TL_7_120
34561,1343.114,0.843,0.964,0.505,54.025,450902,heavyTank,8,R192_K_2
34593,441.853,1.100,1.743,0.953,56.871,2789835,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.140,0.869,1.157,0.705,52.176,867706,mediumTank,9,R191_Object_283
34849,1408.936,0.933,1.132,0.574,52.290,678750,heavyTank,8,A145_TS_54
35105,1400.228,1.058,1.213,0.756,52.368,12106906,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.865,0.962,0.945,0.516,52.507,29862,SPG,2,R207_HT_130
37121,956.554,0.667,1.555,0.706,57.311,140839,SPG,8,R208_Object_156O
37889,689.327,0.950,0.970,0.856,54.518,4937634,heavyTank,5,R197_KV_1S_MZ
38401,1190.308,0.877,1.500,0.742,51.577,105671207,mediumTank,8,R127_T44_100_I
43073,1542.480,0.748,1.311,0.563,51.042,1953660,heavyTank,9,F115_Lorraine_50t
43281,473.387,1.478,0.744,1.915,56.184,176654,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.075,0.908,1.162,0.640,52.531,4253317,heavyTank,8,A158_T832
43329,310.889,1.129,1.952,2.508,54.523,208086,lightTank,2,F111_AM39_Gendron_Somua
43537,390.759,0.899,1.229,1.483,49.147,55209,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.128,0.845,1.104,0.576,52.121,6379893,heavyTank,8,A141_M_IV_Y
43585,841.536,0.702,3.288,0.833,52.335,57401019,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.861,0.987,0.880,1.735,53.381,2748016,lightTank,2,F42_AMR_35
44289,1363.378,0.905,1.038,0.479,52.045,65894451,heavyTank,8,R165_Object_703_II
44545,1632.299,0.856,1.239,0.494,52.539,30743132,heavyTank,9,R119_Object_777
44801,325.035,0.901,1.774,1.165,54.116,12042274,lightTank,3,R161_T_116
45057,1460.697,1.034,0.442,0.644,50.484,344637816,AT-SPG,8,R159_SU_130PM
45313,521.342,0.748,3.081,0.760,53.540,111494606,lightTank,6,R160_T_50_2
45569,802.539,0.660,3.053,0.710,51.427,48236508,lightTank,8,R158_LT_432
45585,691.318,1.075,1.420,1.083,54.699,486273,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.055,0.895,1.533,0.831,51.493,18576396,mediumTank,8,G154_Kpz_07_RH
46097,450.904,0.810,0.780,1.603,54.010,2788691,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.433,0.913,1.246,0.756,50.599,30156630,mediumTank,9,G147_Kunze_Panzer
46593,1164.400,1.054,1.037,0.590,54.728,2517901,heavyTank,7,R156_IS_2M
46609,1136.143,0.798,0.944,0.718,52.357,1368854,mediumTank,8,G142_M48RPz
46849,2410.897,1.077,1.274,0.445,54.789,26487006,heavyTank,10,R157_Object_279R
46865,1329.483,0.783,1.327,0.485,51.731,36908864,heavyTank,8,G143_E75_TS
47105,547.204,0.969,1.366,0.871,54.402,24695528,mediumTank,5,R154_T_34E_1943
47121,1751.471,1.005,1.465,0.732,53.042,36460234,mediumTank,9,G144_Kpz_50t
47361,1239.953,0.842,0.977,0.637,50.482,85999492,mediumTank,8,R146_STG_Tday
47377,824.726,0.607,2.709,0.585,50.417,11999651,lightTank,8,G140_HWK_30
47617,1210.800,0.838,0.995,0.648,50.636,10602082,mediumTank,8,R146_STG
47633,329.666,1.391,1.288,1.661,56.028,15916549,lightTank,2,G139_MKA
47873,368.777,1.159,1.130,0.905,54.925,61791353,mediumTank,3,R143_T_29
48129,711.019,0.917,1.182,0.857,52.043,333756,mediumTank,6,R140_M4_Loza
48145,1250.480,0.807,0.738,0.554,52.534,3198222,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.761,0.881,0.571,0.558,51.339,75969836,AT-SPG,8,R135_T_103
48401,1349.224,0.930,0.633,0.799,51.096,31211847,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.629,0.867,0.994,0.477,52.613,116991395,heavyTank,8,R134_Object_252K
48913,1240.003,0.806,0.750,0.552,51.991,20954098,heavyTank,8,G138_VK168_02
49169,820.734,0.946,1.025,0.644,54.097,95769911,heavyTank,6,G136_Tiger_131
49409,1348.935,0.925,1.023,0.495,51.925,50664448,heavyTank,8,R61_Object252_BF
49425,1464.229,0.992,0.594,0.758,53.129,57841,AT-SPG,8,G44_JagdTigerH
49665,1365.742,0.872,0.985,0.484,52.801,28596094,heavyTank,8,R134_Object_252U
49921,1027.578,0.927,1.143,0.569,53.361,4038482,heavyTank,7,R133_KV_122
49937,1089.377,0.776,1.184,0.792,50.987,3761630,mediumTank,8,G119_Panzer58_BF
50193,1381.809,0.971,0.520,0.635,50.798,513257310,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.867,0.922,0.758,0.527,52.853,11067494,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.112,0.688,1.895,0.448,47.691,498,mediumTank,8,Pl25_CS_52_C
50593,1885.067,0.988,1.045,0.606,49.488,6519971,mediumTank,10,It21_Lion
50689,2007.021,0.971,0.496,0.540,50.353,1473197,AT-SPG,10,R126_Object_730_5
50721,1162.448,0.799,1.151,0.715,50.808,655436,mediumTank,8,A136_T42
50817,562.136,1.348,1.230,1.496,52.501,4170791,lightTank,3,S34_Lago_M38
50849,2075.752,1.091,1.180,0.660,51.318,3978475,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.521,1.191,1.137,1.403,56.156,15943027,lightTank,2,R125_T_45
50961,815.136,0.627,2.521,0.625,50.688,27480961,lightTank,8,G120_M41_90_GrandFinal
50977,526.591,0.672,2.458,0.669,53.407,19798188,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.091,1.018,0.955,0.493,52.689,66413367,heavyTank,8,Cz14_Skoda_T-56
51089,1296.039,0.862,1.246,0.642,50.574,71551185,mediumTank,8,Pl19_CS_52_LIS
51105,1399.573,0.926,1.056,0.479,51.507,53232004,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.053,1.258,1.325,1.258,57.507,1558437,heavyTank,5,R38_KV-220_beta
51233,1375.480,0.920,0.923,0.563,50.735,12044225,heavyTank,8,A132_T77
51281,626.559,1.165,0.768,1.205,55.707,352805,mediumTank,4,GB113_Matilda_LVT
51297,1320.543,0.792,0.731,0.532,51.204,5959637,heavyTank,8,J27_O_I_120_BP
51313,1124.097,0.970,1.056,0.740,55.695,374819,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.366,1.002,1.430,0.896,54.114,13836510,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.005,0.975,1.299,0.732,50.736,263943248,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.975,1.160,1.109,1.365,55.363,34072283,mediumTank,5,R32_Matilda_II_LL
51473,851.383,1.429,2.116,1.086,57.502,8764718,mediumTank,5,G32_PzV_PzIV
51489,263.245,1.267,2.414,1.369,55.746,7626535,lightTank,2,A19_T2_lt
51537,1305.691,0.866,0.810,0.467,51.225,15741228,heavyTank,8,GB112_Caliban
51553,511.028,0.937,1.073,1.153,53.030,18931646,mediumTank,5,J12_Chi_Nu_Kai
51569,734.886,0.937,1.330,0.822,52.800,21479854,mediumTank,6,Cz01_Skoda_T40
51585,803.660,1.040,0.980,0.883,52.952,59308778,mediumTank,6,S01_Strv_74_A2
51713,625.689,1.176,1.187,1.312,54.794,93179788,heavyTank,5,R33_Churchill_LL
51729,479.817,1.669,1.330,2.296,61.323,6745410,lightTank,3,G36_PzII_J
51745,514.187,1.049,1.398,1.168,55.856,8657179,mediumTank,5,A62_Ram-II
51793,1597.474,0.798,1.223,0.536,51.332,3298318,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.606,0.860,1.089,0.708,50.194,17746508,mediumTank,8,Cz13_T_27
51841,241.340,1.003,1.440,1.269,54.571,883701,lightTank,2,S15_L_60
51985,432.842,1.501,1.353,1.635,59.031,42048331,mediumTank,3,G34_S35_captured
52001,327.981,1.067,1.597,1.288,54.694,16949873,lightTank,3,A33_MTLS-1G14
52049,1550.748,0.937,1.124,0.543,53.893,4654759,heavyTank,8,GB111_Charlemagne
52065,1106.135,0.793,1.237,0.831,50.863,21111888,mediumTank,8,J18_STA_2_3
52097,1408.586,0.940,0.455,0.800,50.729,176405663,AT-SPG,8,S22_Strv_S1
52129,1417.224,1.057,1.264,0.798,51.905,732583,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.475,1.249,2.205,1.390,55.930,1716366,lightTank,3,R34_BT-SV
52241,522.000,1.524,1.559,1.613,55.928,28660695,heavyTank,4,G35_B-1bis_captured
52257,473.579,1.019,1.626,1.067,54.751,7677910,mediumTank,5,A44_M4A2E4
52305,1451.284,1.108,0.606,0.755,51.628,70139540,AT-SPG,8,GB109_GSOR_1008
52321,815.013,0.967,1.041,0.772,54.328,21497845,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.456,0.736,1.210,0.758,51.569,2184635,mediumTank,8,S23_Strv_81
52385,547.808,1.317,1.220,1.431,62.293,6609996,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.408,1.251,1.463,1.716,54.217,22562198,lightTank,4,R31_Valentine_LL
52497,409.886,1.920,1.467,2.928,57.687,12501150,lightTank,2,G33_H39_captured
52513,1233.494,0.803,1.154,0.626,51.307,18502154,heavyTank,8,A45_M6A2E1
52561,1755.528,1.047,0.616,0.786,52.896,161078079,AT-SPG,9,GB32_Tortoise
52577,1203.394,0.750,1.457,0.512,52.516,263261,heavyTank,8,J29_Nameless
52609,1076.709,0.734,1.271,0.705,51.908,5248565,mediumTank,8,S23_Strv_81_sabaton
52737,291.446,0.997,1.628,1.582,52.790,890379,lightTank,3,R67_M3_LL
52769,315.738,1.108,2.455,1.711,56.709,7161991,lightTank,3,A43_M22_Locust
52817,377.486,0.918,1.403,1.358,55.827,778368,mediumTank,4,GB33_Sentinel_AC_I
