tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.214,0.958,0.042,1.006,51.276,418505947,SPG,7,G49_G_Panther
8993,1501.185,0.917,1.346,0.771,50.829,76109031,mediumTank,9,A63_M46_Patton
9009,1999.069,0.885,1.145,0.441,49.959,4681119,heavyTank,10,Ch48_BZ_75
9041,453.445,1.219,1.157,1.594,56.631,8990362,AT-SPG,4,GB57_Alecto
9057,1177.330,0.926,1.036,0.641,53.105,987990,heavyTank,7,J43_Type_4_Ju-To
9217,1285.489,0.972,1.086,0.806,51.872,335146176,heavyTank,8,R61_Object252
9233,1611.883,0.848,0.028,0.622,50.035,126437255,SPG,10,G61_G_E
9249,1029.236,1.025,0.749,1.128,53.256,42256698,AT-SPG,7,A64_T25_AT
9265,1624.327,0.826,1.198,0.443,51.946,8788403,heavyTank,9,Ch49_BZ_68
9297,1951.849,1.059,0.480,0.470,49.696,90739960,AT-SPG,10,GB48_FV215b_183
9313,1410.523,0.841,0.946,0.588,51.215,2086106,heavyTank,8,J39_Type_57
9473,377.008,0.813,2.483,1.050,54.957,5565318,lightTank,5,R41_T-50
9489,1879.258,0.890,0.914,0.487,50.060,382731877,heavyTank,10,G56_E-100
9505,1526.281,0.852,1.070,0.730,50.651,205551643,heavyTank,9,A66_M103
9521,1232.605,0.723,1.069,0.496,51.351,4444157,heavyTank,8,Ch50_BZ_166
9553,763.620,1.013,0.662,1.368,55.707,59671424,AT-SPG,6,GB74_AT8
9745,1562.176,0.874,0.964,0.706,51.590,428516164,heavyTank,9,G55_E-75
9761,399.226,0.623,2.629,0.734,53.305,62324018,lightTank,5,A34_M24_Chaffee
9777,1093.644,0.873,1.128,0.607,54.332,8856489,heavyTank,7,Ch51_BZ_58
9793,461.927,1.254,0.561,1.182,55.887,2612862,AT-SPG,4,F32_Somua_Sau_40
9809,754.635,0.937,0.410,1.097,52.956,1873784,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.627,0.906,0.814,0.887,51.274,99439926,AT-SPG,8,R58_SU-101
10001,486.633,0.636,2.421,0.662,52.448,33983794,lightTank,6,G66_VK2801
10017,698.610,0.989,1.135,1.125,54.386,60208659,mediumTank,6,A36_Sherman_Jumbo
10049,612.551,1.178,0.713,1.332,54.132,56148064,AT-SPG,5,F33_S_35CA
10065,1082.686,1.033,0.643,1.298,55.419,76643112,AT-SPG,7,GB75_AT7
10241,1009.668,1.003,0.855,1.090,53.330,113602783,AT-SPG,7,R74_SU100M1
10257,1541.564,0.910,1.271,0.731,51.300,195338886,mediumTank,9,G54_E-50
10273,476.077,1.192,1.202,1.577,56.785,31025612,AT-SPG,4,A57_M8A1
10289,1734.026,0.895,1.002,0.512,51.686,2655436,heavyTank,9,Ch59_BZ58_2
10497,816.519,1.050,0.696,0.644,53.270,481669824,heavyTank,6,R77_KV2
10513,1212.252,0.855,1.165,0.923,52.190,64316083,heavyTank,8,G67_VK4502A
10529,593.666,1.149,1.366,1.400,54.111,504073557,AT-SPG,5,A58_T67
10577,192.095,1.263,0.205,1.165,56.457,1287992,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.646,0.865,0.918,0.666,51.423,200168312,heavyTank,9,R63_ST_I
10769,1041.916,0.915,0.942,1.030,54.197,148851072,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.636,0.884,1.220,0.658,49.231,235329125,heavyTank,10,A69_T110E5
10817,980.602,0.906,0.679,1.077,53.348,28639681,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.039,0.977,0.093,1.817,54.314,8427735,SPG,4,GB26_Birch_Gun
11009,1211.139,0.828,0.813,0.835,52.186,113463885,heavyTank,8,R73_KV4
11025,1012.166,0.987,0.465,0.994,51.141,85652414,AT-SPG,7,G43_Sturer_Emil
11041,971.370,0.934,0.892,1.188,53.157,130678694,AT-SPG,7,A72_T25_2
11073,1666.344,1.054,0.834,0.790,51.840,82349773,AT-SPG,9,F37_AMX50_Foch
11089,596.805,1.117,0.105,1.544,55.053,68438209,SPG,5,GB28_Bishop
11265,800.927,1.003,0.902,0.847,54.397,195641467,heavyTank,6,R72_T150
11281,493.088,1.286,0.783,1.580,56.050,46186207,AT-SPG,4,G39_Marder_III
11297,1317.582,0.940,0.524,0.927,51.239,247470525,AT-SPG,8,A68_T28_Prototype
11345,935.570,0.889,0.062,1.565,52.500,47696586,SPG,7,GB29_Crusader_5inch
11521,1504.301,0.859,1.163,0.720,50.419,619197065,heavyTank,9,R81_IS8
11537,1356.442,0.994,0.683,0.908,51.121,143963493,AT-SPG,8,G71_JagdPantherII
11553,787.952,1.019,1.229,1.188,53.291,550499565,AT-SPG,6,A41_M18_Hellcat
11585,745.039,0.950,0.617,1.084,52.982,20696991,AT-SPG,6,F34_ARL_V39
11601,1405.448,0.837,0.026,0.844,50.980,53481948,SPG,9,GB30_FV3805
11777,631.026,1.160,0.858,1.100,54.990,441895350,heavyTank,5,R80_KV1
11793,813.324,1.020,0.570,1.143,51.455,112164862,AT-SPG,6,G40_Nashorn
11809,871.905,0.975,1.594,1.222,52.414,2267943,mediumTank,7,A86_T23E3
11841,1558.630,0.928,0.053,0.977,50.102,219941010,SPG,10,F38_Bat_Chatillon155_58
11857,762.867,1.003,0.155,1.878,53.635,188655499,SPG,6,GB77_FV304
12049,2001.241,0.997,0.581,0.420,51.224,290299082,AT-SPG,10,G72_JagdPz_E100
12097,1273.067,0.938,0.716,0.945,51.185,67677209,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.237,0.849,0.027,0.900,51.204,46667615,SPG,8,GB79_FV206
12289,683.108,1.002,1.822,1.102,54.254,41988413,mediumTank,6,R57_A43
12305,1818.593,0.904,1.314,0.680,49.835,123458159,mediumTank,10,G73_E50_Ausf_M
12353,1484.861,0.867,1.056,0.581,52.653,513461,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.887,0.752,0.021,0.746,50.699,52570170,SPG,10,GB31_Conqueror_Gun
12545,896.183,0.925,1.562,0.870,52.894,43721041,mediumTank,7,R59_A44
12561,266.224,1.158,2.622,1.399,55.517,82199014,lightTank,3,G63_PzI_ausf_C
12577,518.963,0.964,1.738,0.953,55.326,1419166,mediumTank,5,A78_M4_Improved
12817,291.698,1.318,1.807,1.623,54.085,344240,lightTank,2,G53_PzI
12881,496.185,0.997,1.387,0.982,54.648,9631802,mediumTank,5,GB50_Sherman_III
13073,308.655,0.999,1.580,1.468,56.787,6533639,lightTank,3,G82_Pz_II_AusfG
13089,1986.821,0.962,0.728,0.504,50.211,228835423,AT-SPG,10,A83_T110E4
13121,422.518,1.324,1.071,1.571,59.061,5152679,mediumTank,3,F44_Somua_S35
13137,1622.579,0.992,0.517,0.763,50.379,75882823,AT-SPG,9,GB81_FV4004
13313,1137.498,0.876,1.216,0.926,50.392,57244141,mediumTank,8,R60_Object416
13329,445.212,1.223,1.087,1.288,55.746,4870183,heavyTank,4,G90_DW_II
13345,1137.984,0.842,1.053,0.937,51.088,464232150,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.333,1.061,0.525,1.498,54.173,6355155,AT-SPG,5,GB44_Archer
13569,2023.381,1.040,0.698,0.634,48.987,219279443,AT-SPG,10,R88_Object268
13585,382.848,1.080,1.603,1.280,57.100,1007766,mediumTank,4,G86_VK2001DB
13825,1746.366,0.944,1.391,0.757,49.039,210329714,mediumTank,10,R87_T62A
13841,1123.072,0.820,1.086,0.998,51.167,55149219,mediumTank,8,G88_Indien_Panzer
13857,2036.703,0.971,0.672,0.432,51.783,109885659,AT-SPG,10,A85_T110E3
13889,1984.889,1.058,0.727,0.597,50.402,110272841,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.596,1.069,0.360,0.375,50.047,79579710,AT-SPG,10,GB83_FV4005
14097,703.985,0.972,1.592,1.118,54.582,30690299,mediumTank,6,G87_VK3002DB_V1
14113,1808.265,0.914,1.242,0.674,49.444,68380423,mediumTank,10,A120_M48A5
14145,400.297,0.642,2.402,0.787,53.380,179649658,lightTank,5,F62_ELC_AMX
14161,1045.472,1.029,0.768,0.993,52.904,52843938,AT-SPG,7,GB41_Challenger
14353,661.593,0.607,2.054,0.731,51.665,4235447,lightTank,7,G85_Auf_Panther
14401,1373.279,0.859,0.037,0.991,50.710,145828206,SPG,9,F67_Bat_Chatillon155_55
14417,765.514,0.991,0.823,1.150,52.814,31827086,AT-SPG,6,GB45_Achilles_IIC
14609,1898.587,0.958,1.113,0.740,48.934,185950493,mediumTank,10,G89_Leopard1
14625,1142.546,0.914,1.241,1.058,50.901,156393614,mediumTank,8,A90_T69
14657,386.481,0.998,0.099,1.525,54.655,12111825,SPG,4,F66_AMX_Ob_Am105
14673,1305.543,0.938,0.679,0.908,50.880,110482954,AT-SPG,8,GB80_Charioteer
14865,1601.692,0.947,1.087,0.815,50.221,174224941,mediumTank,9,G91_Pro_Ag_A
14881,1953.107,1.006,0.822,0.583,48.472,339314260,heavyTank,10,A67_T57_58
14913,386.298,0.949,0.912,1.210,55.209,1819450,mediumTank,4,F70_SARL42
15105,328.556,1.236,1.320,1.604,56.494,9298196,lightTank,3,R43_T-70
15121,212.308,0.943,0.118,0.792,54.529,199865,SPG,2,G93_GW_Mk_VIe
15137,498.119,0.627,2.159,0.715,52.469,28250920,lightTank,6,A71_T21
15169,273.442,1.158,0.786,1.732,56.053,392024,lightTank,2,F50_FCM36_20t
15361,237.221,1.306,1.319,1.766,58.634,4244273,lightTank,2,R42_T-60
15377,1200.981,0.824,0.023,0.797,51.434,162421109,SPG,8,G94_GW_Tiger_P
15393,1581.633,1.035,0.936,0.769,50.345,243802048,heavyTank,9,A89_T54E1
15425,1777.742,0.931,1.311,0.761,49.679,15717882,mediumTank,10,F72_AMX_30
15441,1102.205,0.769,1.134,0.848,51.185,1406572,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.270,1.075,1.468,0.745,51.927,44454380,mediumTank,10,R95_Object_907
15633,410.579,1.069,0.089,1.555,54.890,23641371,SPG,4,G95_Pz_Sfl_IVb
15649,698.499,0.730,2.395,0.705,51.271,262543779,lightTank,7,A103_T71E1
15681,1518.312,0.921,1.356,0.802,50.822,79515934,mediumTank,9,F71_AMX_30_prototype
15697,1964.434,0.871,1.010,0.493,49.582,155026420,heavyTank,10,GB91_Super_Conqueror
15873,332.185,0.945,1.516,1.368,55.702,7720374,lightTank,4,R44_T80
15889,727.336,0.955,1.313,1.035,53.544,47118629,mediumTank,6,G96_VK3002M
15905,1830.216,0.908,1.306,0.695,49.961,17125008,mediumTank,10,A92_M60
15937,263.844,1.356,0.905,2.061,58.561,878719,lightTank,2,F49_RenaultR35
15953,1971.758,0.965,0.720,0.565,51.987,25289568,AT-SPG,10,GB92_FV217
16129,968.660,0.890,0.035,0.917,51.949,87619789,SPG,7,R91_SU14_1
16145,589.598,1.071,0.673,1.110,52.609,47290625,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.008,0.820,0.029,0.958,50.773,319831424,SPG,9,A88_M53_55
16209,569.330,0.941,1.471,0.929,54.279,705889,mediumTank,5,GB107_Cavalier
16385,578.214,1.050,0.082,1.267,53.474,19032739,SPG,5,R100_SU122A
16401,1711.287,1.037,0.493,0.837,50.394,376890686,AT-SPG,9,G97_Waffentrager_IV
16417,806.664,1.009,0.055,1.354,53.328,257140229,SPG,6,A87_M44
16449,1198.750,0.758,0.691,0.633,51.499,4046518,heavyTank,8,F81_Char_de_65t
16641,466.640,0.681,2.645,0.811,52.746,43098191,lightTank,6,R101_MT25
16657,1424.601,1.059,0.438,0.945,50.825,695419091,AT-SPG,8,G99_RhB_Waffentrager
16673,522.820,0.621,2.273,0.765,52.353,141554026,lightTank,6,A94_T37
16705,1695.133,0.871,1.126,0.507,52.268,47124454,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.539,0.953,1.394,0.785,49.240,259302341,mediumTank,10,R97_Object_140
16913,2140.930,1.269,0.459,0.740,49.035,153047073,AT-SPG,10,G98_Waffentrager_E100
16961,2056.242,0.889,1.139,0.449,50.061,42616774,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.576,0.976,1.224,1.490,53.954,227902,mediumTank,4,Cz31_Tatra_T_III
17169,363.987,1.302,1.296,1.142,57.376,1907513,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.358,0.787,2.531,0.551,49.120,83138266,lightTank,10,F88_AMX_13_105
17425,403.755,1.019,1.321,0.984,55.907,4238582,mediumTank,4,G80_Pz_IV_AusfD
17473,785.920,0.709,2.547,0.789,51.436,91282752,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.849,0.921,1.328,0.790,51.085,42659803,mediumTank,9,R104_Object_430_II
17729,1952.663,1.100,0.691,0.581,51.234,25194085,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.142,1.300,0.777,1.221,56.099,10070626,AT-SPG,4,G101_StuG_III
17953,777.775,0.733,2.538,0.825,51.944,143895224,lightTank,8,A97_M41_Bulldog
17985,491.669,0.731,2.291,0.731,53.560,28442986,lightTank,6,F109_AMD_Panhard_178B
18177,994.309,0.700,2.592,0.675,50.955,111987846,lightTank,9,R109_T54S
18193,507.631,1.037,1.228,0.979,54.461,162465836,mediumTank,5,G81_Pz_IV_AusfH
18209,982.753,0.665,2.366,0.628,50.529,166025630,lightTank,9,A100_T49
18241,649.934,0.727,2.696,0.729,53.216,30650760,lightTank,7,F107_Hotchkiss_EBR
18433,769.312,0.704,2.686,0.865,52.397,59545936,lightTank,8,R107_LTB
18449,961.042,0.682,2.686,0.737,51.165,39014433,lightTank,9,G103_RU_251
18465,288.863,0.893,0.100,1.478,53.165,278328,SPG,3,A108_T18_HMC
18497,795.980,0.655,2.726,0.751,51.584,19036806,lightTank,8,F110_Lynx_6x6
18689,637.746,1.143,1.255,0.944,55.999,88469229,heavyTank,6,R13_KV-1s
18705,1590.211,0.867,0.712,0.530,52.479,38411951,heavyTank,9,G110_Typ_205
18721,395.571,0.986,0.107,1.284,54.361,1793879,SPG,4,A27_T82
18753,946.247,0.733,3.552,0.937,53.417,15653254,lightTank,9,F100_Panhard_EBR_90
18961,744.848,0.685,2.051,0.741,51.545,70887416,lightTank,7,G113_SP_I_C
19009,1232.353,0.747,3.799,0.788,51.038,66038244,lightTank,10,F108_Panhard_EBR_105
19201,1200.313,0.756,3.153,0.718,50.587,34661189,lightTank,10,R132_VNII_100LT
19217,1998.813,1.037,0.544,0.564,49.588,332198873,AT-SPG,10,G121_Grille_15_L63
19281,1932.217,0.953,1.309,0.753,49.764,3782797,mediumTank,10,GB120_Concept_No_5
19457,692.675,0.823,2.332,0.807,52.158,37042465,lightTank,7,R131_Tank_Gavalov
19473,1902.574,0.860,0.968,0.434,50.664,31835252,heavyTank,10,G134_PzKpfw_VII
19489,1300.218,0.715,2.578,0.548,48.550,21283002,lightTank,10,A116_XM551
19537,1597.322,0.902,1.424,0.793,51.221,3435885,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.332,0.859,1.102,0.554,52.068,141543268,heavyTank,9,R151_Object_257_2
19729,1258.740,0.837,0.767,0.572,53.359,75327457,heavyTank,8,G115_Typ_205B
19745,657.654,0.764,2.815,0.789,52.216,8419790,lightTank,7,A112_T71E2R
19793,1148.973,0.815,1.451,0.953,50.885,1971390,mediumTank,8,GB125_Saladin
19969,1843.150,0.941,1.309,0.551,50.392,172337670,mediumTank,10,R148_Object_430_U
19985,1253.795,0.698,2.894,0.665,49.009,3750918,lightTank,10,G125_Spz_57_Rh
20049,620.589,0.964,1.739,1.116,54.126,500706,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.947,0.947,1.182,0.417,52.519,121950029,AT-SPG,10,R149_Object_268_4
20241,809.407,0.671,2.775,0.724,51.936,11801214,lightTank,8,G126_HWK_12
20257,557.821,1.195,1.252,0.861,55.654,5314907,mediumTank,4,A129_T6_medium
20305,747.270,0.935,1.666,0.964,52.621,678132,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.671,0.801,0.847,0.530,51.999,40214183,heavyTank,8,R139_IS_M
20513,868.768,0.907,1.278,0.612,53.550,7528792,heavyTank,6,A142_Pawlack_Tank
20561,916.244,0.943,1.762,1.087,53.846,2147932,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.799,0.853,0.955,0.465,51.990,66811570,heavyTank,9,R153_Object_705
20769,1095.419,0.899,1.137,0.704,53.386,8461974,heavyTank,7,A147_M_II_Y
20993,1915.548,0.860,1.031,0.365,49.860,88277015,heavyTank,10,R145_Object_705_A
21025,1239.641,0.793,1.086,0.631,51.920,6995161,heavyTank,8,A139_M_III_Y
21249,1651.160,0.943,0.870,0.591,51.771,88174514,AT-SPG,9,R93_Object263
21281,1485.013,0.783,0.998,0.634,50.906,4854466,heavyTank,9,A144_M_VI_Y
21505,1592.902,0.979,1.293,0.641,51.882,195540017,mediumTank,9,R96_Object_430
21537,1901.532,0.863,1.120,0.589,49.674,5678017,heavyTank,10,A143_M_V_Y
21761,1795.388,0.985,1.110,0.744,49.512,12366164,mediumTank,10,R144_K_91
22017,1886.165,0.848,1.430,0.437,49.556,142879200,heavyTank,10,R155_Object_277
22273,1908.532,0.915,0.895,0.511,50.276,12784313,heavyTank,10,R169_ST_II
22529,1592.602,0.890,1.074,0.511,51.747,49332465,heavyTank,9,R171_IS_3_II
22785,1245.699,0.833,0.828,0.572,52.011,37585960,heavyTank,8,R170_IS_2_II
22801,1960.568,0.881,1.338,0.544,50.508,6789369,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.988,1.020,1.789,1.298,54.264,1820924,lightTank,3,R174_BT-5
23057,1760.414,0.876,0.790,0.515,52.146,1368862,heavyTank,9,G167_Tiger_Maus_120t
25617,593.984,0.805,2.495,0.482,53.194,31547387,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.305,0.903,0.603,0.902,50.226,1265362,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.138,1.050,0.434,0.667,51.237,3407482,AT-SPG,8,R159_SU_130PM_DR
27921,626.036,0.945,1.205,0.965,54.082,371886,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.325,1.077,0.491,0.691,51.635,362882,AT-SPG,5,R202_SU_2_122
29953,592.587,0.530,3.133,0.330,48.867,709,lightTank,8,R198_LTS_85
30209,1714.096,0.975,1.315,0.651,51.528,6059254,mediumTank,9,R173_K_91_2_122
30465,1863.621,1.026,1.026,0.628,53.769,1651031,heavyTank,9,R172_Object_752
30721,1411.808,0.896,1.161,0.491,53.855,76148,heavyTank,8,R165_Object_703_II_2
30977,1507.374,0.922,1.384,0.485,52.950,27825,mediumTank,9,R173_K_91_2
31233,1111.519,0.994,0.881,0.557,53.698,34874528,heavyTank,7,R175_IS_2_screen
31745,1372.603,0.980,0.324,0.482,50.728,41194295,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.978,0.909,1.173,0.489,49.883,13850038,heavyTank,10,R178_Object_780
32065,1220.228,0.788,1.528,0.660,51.411,12221539,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.835,0.830,1.139,0.634,50.653,33127236,mediumTank,8,R180_Object_274_A
32289,618.267,1.547,1.975,1.512,66.927,26832,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.558,0.698,2.557,0.560,51.708,8221943,lightTank,9,F118_Char_Mle_75
32513,1252.366,0.830,1.119,0.552,51.411,91172,mediumTank,8,R180_Object_274_A_MT_BF
32545,1471.025,0.992,0.783,0.626,52.489,1284506,AT-SPG,8,A153_XM66F
32769,1584.940,0.977,1.005,0.802,51.647,17137749,AT-SPG,9,R183_K_91_PT
32801,1318.653,0.812,1.249,0.580,52.368,10701532,mediumTank,8,A152_M_Project_2
33025,718.115,1.040,0.948,0.834,55.111,418056,heavyTank,5,R186_KV_1_Screened
33041,1623.591,0.937,0.469,0.880,50.312,146520,AT-SPG,9,G168_KJpz_T_III
33057,1296.035,0.822,1.261,0.614,52.148,8020891,mediumTank,8,A152_M_Project
33281,414.727,0.829,1.679,0.860,53.616,2330019,mediumTank,4,R185_T_34_L_11_1941
33313,1519.403,0.792,1.070,0.502,51.530,488221,heavyTank,9,A156_T54_2022
33537,1320.339,0.790,1.119,0.477,52.689,141688,heavyTank,8,R188_Object_259A
33793,1345.874,0.903,1.249,0.456,52.361,2872,mediumTank,9,R187_Object_590
34081,1368.112,0.981,0.993,0.618,51.061,22697214,mediumTank,8,A149_AMBT
34305,617.632,0.878,1.244,0.826,52.581,299210,mediumTank,5,R193_M4A2_T_34
34337,1647.402,1.046,0.766,0.742,51.108,1150979,AT-SPG,9,A146_TL_7_120
34561,1328.057,0.836,0.964,0.504,54.095,946330,heavyTank,8,R192_K_2
34593,443.440,1.125,1.758,0.973,57.791,3674885,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.336,0.861,1.159,0.708,52.002,1199735,mediumTank,9,R191_Object_283
34849,1385.536,0.921,1.126,0.580,52.043,1791712,heavyTank,8,A145_TS_54
35105,1386.946,1.053,1.214,0.763,52.341,14401850,mediumTank,8,A140_ASTRON_REX_105mm
35617,664.963,0.894,1.232,1.031,54.442,33963,mediumTank,5,A161_ARMT
35841,1439.852,1.096,0.890,0.572,54.748,8040,mediumTank,8,R205_Tank_Rozanova
36097,1484.051,1.138,0.527,0.601,51.755,155813,AT-SPG,8,R204_ISU_122_2
36865,308.137,0.991,0.987,0.466,52.673,99405,SPG,2,R207_HT_130
37121,934.183,0.653,1.618,0.698,57.659,293385,SPG,8,R208_Object_156O
37377,1226.153,0.884,0.995,0.807,51.645,1646682,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.018,0.883,0.935,0.689,50.591,1258480,mediumTank,8,G164_Kpz_Pr_68_P
37649,996.725,1.079,1.096,0.893,55.331,1745097,heavyTank,6,G15_VK3601H_C
37889,678.856,0.946,0.968,0.849,54.301,8141813,heavyTank,5,R197_KV_1S_MZ
38401,1185.897,0.876,1.498,0.748,51.546,110987365,mediumTank,8,R127_T44_100_I
38513,1507.606,0.941,1.228,0.613,52.311,3628959,heavyTank,8,Cz21_TST
40961,723.433,1.456,2.210,1.235,57.663,109009,mediumTank,4,R201_IT_3
43073,1536.819,0.748,1.317,0.572,51.069,2958187,heavyTank,9,F115_Lorraine_50t
43281,473.098,1.494,0.747,1.934,56.214,225530,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.877,0.895,1.170,0.649,52.358,7048952,heavyTank,8,A158_T832
43329,313.721,1.125,1.962,2.489,54.204,253969,lightTank,2,F111_AM39_Gendron_Somua
43537,389.162,0.906,1.233,1.470,48.379,67372,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.705,0.841,1.105,0.578,51.966,7574862,heavyTank,8,A141_M_IV_Y
43585,839.948,0.702,3.281,0.833,52.350,61519316,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.810,0.829,1.162,0.395,51.217,7374,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.401,0.987,0.880,1.754,53.134,2975335,lightTank,2,F42_AMR_35
44065,614.162,0.931,2.724,1.330,55.292,28106,lightTank,5,A160_M24_594
44289,1360.656,0.904,1.041,0.483,52.051,73486801,heavyTank,8,R165_Object_703_II
44545,1625.583,0.852,1.238,0.498,52.485,37725159,heavyTank,9,R119_Object_777
44801,325.974,0.901,1.780,1.157,53.785,12782183,lightTank,3,R161_T_116
45057,1456.011,1.031,0.441,0.645,50.474,383943715,AT-SPG,8,R159_SU_130PM
45313,519.061,0.746,3.087,0.763,53.447,123930335,lightTank,6,R160_T_50_2
45569,797.673,0.659,3.057,0.712,51.391,52975590,lightTank,8,R158_LT_432
45585,683.035,1.065,1.408,1.077,54.677,572029,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.310,0.895,1.539,0.837,51.448,22793504,mediumTank,8,G154_Kpz_07_RH
46097,446.988,0.809,0.771,1.631,53.859,3063445,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.018,0.909,1.249,0.755,50.586,40235909,mediumTank,9,G147_Kunze_Panzer
46593,1155.346,1.049,1.035,0.594,54.626,2944374,heavyTank,7,R156_IS_2M
46609,1131.295,0.799,0.944,0.726,52.320,1534280,mediumTank,8,G142_M48RPz
46849,2369.300,1.056,1.275,0.449,54.483,29608830,heavyTank,10,R157_Object_279R
46865,1324.304,0.780,1.331,0.491,51.613,44700717,heavyTank,8,G143_E75_TS
47105,546.565,0.968,1.362,0.871,54.349,25930799,mediumTank,5,R154_T_34E_1943
47121,1739.649,0.999,1.467,0.734,52.952,40457830,mediumTank,9,G144_Kpz_50t
47361,1233.813,0.841,0.978,0.639,50.421,95604718,mediumTank,8,R146_STG_Tday
47377,823.386,0.608,2.716,0.591,50.455,13425948,lightTank,8,G140_HWK_30
47617,1207.314,0.837,0.994,0.647,50.613,11404159,mediumTank,8,R146_STG
47633,333.184,1.389,1.287,1.658,55.924,16989302,lightTank,2,G139_MKA
47873,372.274,1.163,1.132,0.903,55.063,67121339,mediumTank,3,R143_T_29
48129,713.522,0.916,1.182,0.849,52.033,387187,mediumTank,6,R140_M4_Loza
48145,1248.239,0.805,0.733,0.556,52.445,3689657,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.306,0.876,0.578,0.563,51.278,97507371,AT-SPG,8,R135_T_103
48401,1345.209,0.928,0.632,0.803,51.043,35211451,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.374,0.865,0.992,0.479,52.570,124760408,heavyTank,8,R134_Object_252K
48913,1238.753,0.806,0.749,0.550,51.985,22025894,heavyTank,8,G138_VK168_02
49169,823.858,0.948,1.025,0.645,54.079,102164880,heavyTank,6,G136_Tiger_131
49409,1338.756,0.920,1.020,0.499,51.864,57572436,heavyTank,8,R61_Object252_BF
49425,1559.862,0.981,0.597,0.588,52.769,2820967,AT-SPG,8,G44_JagdTigerH
49665,1362.238,0.870,0.984,0.487,52.756,30832934,heavyTank,8,R134_Object_252U
49921,1027.040,0.926,1.142,0.563,53.343,4324486,heavyTank,7,R133_KV_122
49937,1087.829,0.776,1.183,0.795,50.968,4001018,mediumTank,8,G119_Panzer58_BF
50193,1379.500,0.970,0.518,0.636,50.779,555737513,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.947,0.875,2.372,1.074,54.161,26851,lightTank,5,A160_M24_594
50337,1366.615,0.913,0.758,0.530,52.685,15989532,AT-SPG,8,It30_CC_mod_64_Prem
50465,1471.040,0.814,0.970,0.707,52.662,495083,mediumTank,9,A169_PattonIII_120
50577,1006.010,0.662,1.766,0.588,49.102,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.325,0.982,1.064,0.614,49.521,10131312,mediumTank,10,It21_Lion
50689,2004.247,0.967,0.506,0.541,50.675,2142717,AT-SPG,10,R126_Object_730_5
50721,1160.039,0.797,1.153,0.725,50.833,817852,mediumTank,8,A136_T42
50817,556.047,1.355,1.238,1.526,52.055,6123856,lightTank,3,S34_Lago_M38
50833,1358.615,0.827,1.026,0.567,51.406,5257180,heavyTank,8,Pl24_56TP
50849,2067.131,1.089,1.185,0.662,51.309,4476378,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.139,1.190,1.137,1.409,56.131,16627453,lightTank,2,R125_T_45
50961,814.586,0.628,2.521,0.627,50.685,29080609,lightTank,8,G120_M41_90_GrandFinal
50977,521.503,0.669,2.463,0.670,53.267,22703749,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.982,1.011,0.959,0.494,52.578,80176223,heavyTank,8,Cz14_Skoda_T-56
51089,1284.203,0.857,1.249,0.646,50.497,84445642,mediumTank,8,Pl19_CS_52_LIS
51105,1393.270,0.922,1.062,0.484,51.463,62770893,heavyTank,8,It18_Progetto_C45_mod_71
