tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.578,1.262,0.558,1.185,56.224,2896049,AT-SPG,4,F32_Somua_Sau_40
9809,753.862,0.935,0.412,1.097,52.985,2050802,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.603,0.908,0.814,0.881,51.304,113309888,AT-SPG,8,R58_SU-101
10001,489.092,0.634,2.409,0.651,52.443,39216916,lightTank,6,G66_VK2801
10017,701.076,0.987,1.131,1.115,54.386,70436267,mediumTank,6,A36_Sherman_Jumbo
10049,614.000,1.174,0.712,1.321,54.138,67750259,AT-SPG,5,F33_S_35CA
10065,1088.529,1.031,0.642,1.288,55.421,90831657,AT-SPG,7,GB75_AT7
10241,1014.542,1.002,0.852,1.083,53.339,129409037,AT-SPG,7,R74_SU100M1
10257,1549.391,0.911,1.272,0.726,51.347,217915516,mediumTank,9,G54_E-50
10273,470.112,1.188,1.209,1.563,56.837,31760497,AT-SPG,4,A57_M8A1
10497,819.259,1.047,0.695,0.647,53.319,534268347,heavyTank,6,R77_KV2
10513,1213.937,0.852,1.163,0.915,52.197,76268929,heavyTank,8,G67_VK4502A
10529,596.214,1.149,1.370,1.388,54.128,606329521,AT-SPG,5,A58_T67
10577,193.385,1.269,0.203,1.156,56.587,1559244,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.145,0.865,0.917,0.664,51.374,232352127,heavyTank,9,R63_ST_I
10769,1044.183,0.911,0.940,1.026,54.168,177136702,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.665,0.881,1.220,0.657,49.132,262143549,heavyTank,10,A69_T110E5
10817,982.624,0.902,0.677,1.070,53.348,34437551,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.110,0.972,0.093,1.813,54.268,10349658,SPG,4,GB26_Birch_Gun
11009,1212.635,0.826,0.813,0.832,52.175,134537694,heavyTank,8,R73_KV4
11025,1014.185,0.983,0.465,0.989,51.120,100893443,AT-SPG,7,G43_Sturer_Emil
11041,973.790,0.929,0.891,1.180,53.126,158760492,AT-SPG,7,A72_T25_2
11073,1668.578,1.049,0.844,0.789,51.852,90541671,AT-SPG,9,F37_AMX50_Foch
11089,597.048,1.116,0.106,1.543,55.072,77407680,SPG,5,GB28_Bishop
11265,801.009,1.000,0.898,0.849,54.395,226016914,heavyTank,6,R72_T150
11281,492.763,1.281,0.782,1.564,56.051,51688146,AT-SPG,4,G39_Marder_III
11297,1323.379,0.938,0.523,0.920,51.236,294043166,AT-SPG,8,A68_T28_Prototype
11345,938.374,0.887,0.061,1.560,52.469,54764271,SPG,7,GB29_Crusader_5inch
11521,1509.724,0.858,1.156,0.716,50.400,740642304,heavyTank,9,R81_IS8
11537,1361.303,0.992,0.682,0.901,51.136,169807118,AT-SPG,8,G71_JagdPantherII
11553,790.008,1.016,1.230,1.183,53.303,661164999,AT-SPG,6,A41_M18_Hellcat
11585,745.391,0.946,0.616,1.079,53.007,23946043,AT-SPG,6,F34_ARL_V39
11601,1413.608,0.837,0.027,0.834,50.900,59173025,SPG,9,GB30_FV3805
11777,630.009,1.155,0.852,1.096,54.984,530628245,heavyTank,5,R80_KV1
11793,815.779,1.016,0.570,1.134,51.461,129039160,AT-SPG,6,G40_Nashorn
11809,875.866,0.987,1.608,1.214,52.476,2278009,mediumTank,7,A86_T23E3
11841,1567.112,0.929,0.054,0.974,50.089,255360395,SPG,10,F38_Bat_Chatillon155_58
11857,764.906,1.004,0.157,1.879,53.594,220832134,SPG,6,GB77_FV304
12049,2000.144,1.000,0.587,0.421,51.154,310269672,AT-SPG,10,G72_JagdPz_E100
12097,1275.317,0.934,0.724,0.942,51.173,78262032,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.014,0.847,0.027,0.895,51.165,53820559,SPG,8,GB79_FV206
12289,683.295,0.998,1.819,1.095,54.283,47578015,mediumTank,6,R57_A43
12305,1825.366,0.906,1.312,0.680,49.734,134902453,mediumTank,10,G73_E50_Ausf_M
12369,1649.664,0.750,0.021,0.741,50.722,61995558,SPG,10,GB31_Conqueror_Gun
12545,898.979,0.922,1.557,0.858,52.842,51358971,mediumTank,7,R59_A44
12561,264.934,1.162,2.623,1.380,55.847,97031700,lightTank,3,G63_PzI_ausf_C
12577,518.317,0.966,1.742,0.939,55.398,1438649,mediumTank,5,A78_M4_Improved
12817,269.493,1.292,1.843,1.507,55.246,297463,lightTank,2,G53_PzI
12881,497.784,0.995,1.380,0.972,54.656,11348841,mediumTank,5,GB50_Sherman_III
13073,297.175,0.997,1.591,1.457,57.622,6969426,lightTank,3,G82_Pz_II_AusfG
13089,1995.460,0.965,0.729,0.501,50.169,252961169,AT-SPG,10,A83_T110E4
13121,399.979,1.290,1.058,1.596,57.462,4494450,mediumTank,3,F44_Somua_S35
13137,1632.408,0.994,0.528,0.753,50.414,81300816,AT-SPG,9,GB81_FV4004
13313,1141.517,0.874,1.213,0.917,50.370,65485028,mediumTank,8,R60_Object416
13329,425.271,1.197,1.074,1.269,55.548,5136455,heavyTank,4,G90_DW_II
13345,1145.988,0.843,1.046,0.936,51.148,533212463,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.531,1.057,0.522,1.482,54.126,7593572,AT-SPG,5,GB44_Archer
13569,2034.328,1.042,0.707,0.632,48.804,241390246,AT-SPG,10,R88_Object268
13585,379.416,1.072,1.593,1.250,57.236,1118993,mediumTank,4,G86_VK2001DB
13825,1733.844,0.938,1.391,0.757,48.791,238444443,mediumTank,10,R87_T62A
13841,1129.116,0.818,1.098,0.990,51.251,63475139,mediumTank,8,G88_Indien_Panzer
13857,2046.221,0.978,0.677,0.431,51.709,110208278,AT-SPG,10,A85_T110E3
13889,2021.050,1.078,0.748,0.602,50.427,106433835,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.330,1.062,0.367,0.379,49.966,86540296,AT-SPG,10,GB83_FV4005
14097,705.603,0.969,1.583,1.124,54.611,35427167,mediumTank,6,G87_VK3002DB_V1
14113,1820.458,0.917,1.245,0.668,49.380,77391087,mediumTank,10,A120_M48A5
14145,401.012,0.635,2.390,0.773,53.374,211296549,lightTank,5,F62_ELC_AMX
14161,1052.367,1.031,0.775,0.986,52.942,57997245,AT-SPG,7,GB41_Challenger
14353,664.046,0.604,2.044,0.723,51.664,4810365,lightTank,7,G85_Auf_Panther
14401,1380.574,0.858,0.037,0.985,50.673,170616172,SPG,9,F67_Bat_Chatillon155_55
14417,766.994,0.991,0.826,1.148,52.872,34188786,AT-SPG,6,GB45_Achilles_IIC
14609,1904.543,0.958,1.125,0.740,48.859,157332322,mediumTank,10,G89_Leopard1
14625,1145.937,0.911,1.243,1.050,50.898,185908583,mediumTank,8,A90_T69
14657,388.028,0.994,0.099,1.518,54.659,14821499,SPG,4,F66_AMX_Ob_Am105
14673,1312.771,0.939,0.691,0.903,50.810,115926636,AT-SPG,8,GB80_Charioteer
14865,1614.706,0.949,1.099,0.809,50.175,174450005,mediumTank,9,G91_Pro_Ag_A
14881,1952.282,1.010,0.824,0.584,48.473,368269285,heavyTank,10,A67_T57_58
14913,386.993,0.944,0.899,1.193,55.068,2199987,mediumTank,4,F70_SARL42
15105,317.886,1.225,1.321,1.578,56.596,10267924,lightTank,3,R43_T-70
15121,212.948,0.980,0.124,0.835,55.416,219675,SPG,2,G93_GW_Mk_VIe
15137,499.809,0.624,2.146,0.709,52.418,33426866,lightTank,6,A71_T21
15169,268.417,1.177,0.794,1.755,56.477,359190,lightTank,2,F50_FCM36_20t
15361,232.827,1.308,1.316,1.750,58.754,4955983,lightTank,2,R42_T-60
15377,1211.177,0.825,0.024,0.791,51.415,188142456,SPG,8,G94_GW_Tiger_P
15393,1583.535,1.036,0.939,0.766,50.293,282354262,heavyTank,9,A89_T54E1
15425,1758.470,0.920,1.326,0.767,49.471,15570719,mediumTank,10,F72_AMX_30
15441,1115.237,0.772,1.101,0.840,51.537,1341403,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.364,1.090,1.469,0.744,51.811,44157728,mediumTank,10,R95_Object_907
15633,412.598,1.068,0.089,1.561,54.892,28004362,SPG,4,G95_Pz_Sfl_IVb
15649,703.000,0.727,2.387,0.697,51.299,311033966,lightTank,7,A103_T71E1
15681,1527.229,0.921,1.352,0.793,50.825,89083294,mediumTank,9,F71_AMX_30_prototype
15697,1950.768,0.869,1.002,0.488,49.453,136598112,heavyTank,10,GB91_Super_Conqueror
15873,330.521,0.935,1.510,1.343,55.659,9476094,lightTank,4,R44_T80
15889,727.605,0.952,1.313,1.032,53.596,51185252,mediumTank,6,G96_VK3002M
15905,1845.148,0.910,1.301,0.689,50.004,14973064,mediumTank,10,A92_M60
15937,256.181,1.359,0.915,2.042,58.679,1013090,lightTank,2,F49_RenaultR35
15953,1973.542,0.966,0.709,0.565,51.947,23591113,AT-SPG,10,GB92_FV217
16129,973.640,0.888,0.035,0.917,51.940,106272360,SPG,7,R91_SU14_1
16145,590.318,1.066,0.671,1.102,52.602,56091837,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.292,0.822,0.029,0.948,50.735,357937300,SPG,9,A88_M53_55
16209,579.350,0.935,1.460,0.891,54.235,599587,mediumTank,5,GB107_Cavalier
16385,581.049,1.046,0.082,1.264,53.447,23925151,SPG,5,R100_SU122A
16401,1714.676,1.034,0.501,0.832,50.411,408105235,AT-SPG,9,G97_Waffentrager_IV
16417,812.766,1.008,0.054,1.347,53.344,306173421,SPG,6,A87_M44
16449,1189.612,0.754,0.710,0.632,52.017,3348547,heavyTank,8,F81_Char_de_65t
16641,468.870,0.680,2.638,0.800,52.742,49259802,lightTank,6,R101_MT25
16657,1435.794,1.062,0.445,0.944,50.835,787040773,AT-SPG,8,G99_RhB_Waffentrager
16673,525.272,0.619,2.264,0.754,52.344,165091796,lightTank,6,A94_T37
16705,1700.044,0.872,1.153,0.496,52.389,41035827,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.007,0.954,1.400,0.780,49.130,286835464,mediumTank,10,R97_Object_140
16913,2146.757,1.273,0.476,0.744,48.770,170074930,AT-SPG,10,G98_Waffentrager_E100
16961,2038.137,0.877,1.177,0.448,49.948,15758926,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.094,1.289,1.275,1.137,56.425,1894323,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.263,0.794,2.534,0.546,49.080,83945784,lightTank,10,F88_AMX_13_105
17425,401.120,1.013,1.313,0.977,55.954,4786142,mediumTank,4,G80_Pz_IV_AusfD
17473,791.504,0.709,2.542,0.780,51.438,112196250,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.984,0.921,1.330,0.779,51.071,48254225,mediumTank,9,R104_Object_430_II
17729,1968.319,1.113,0.684,0.576,51.286,22130253,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.683,1.307,0.782,1.229,56.265,9560169,AT-SPG,4,G101_StuG_III
17953,779.301,0.730,2.529,0.814,51.910,174818594,lightTank,8,A97_M41_Bulldog
17985,496.079,0.732,2.293,0.719,53.562,31811358,lightTank,6,F109_AMD_Panhard_178B
18177,999.404,0.699,2.578,0.664,50.888,131620889,lightTank,9,R109_T54S
18193,509.394,1.035,1.224,0.971,54.482,189458741,mediumTank,5,G81_Pz_IV_AusfH
18209,987.467,0.664,2.356,0.619,50.509,202941564,lightTank,9,A100_T49
18241,655.897,0.724,2.695,0.719,53.130,33665832,lightTank,7,F107_Hotchkiss_EBR
18433,771.605,0.701,2.677,0.852,52.347,72882485,lightTank,8,R107_LTB
18449,964.307,0.680,2.661,0.726,51.060,46410119,lightTank,9,G103_RU_251
18465,293.233,0.929,0.099,1.580,54.180,288329,SPG,3,A108_T18_HMC
18497,802.481,0.653,2.743,0.736,51.480,21636028,lightTank,8,F110_Lynx_6x6
18689,631.736,1.151,1.263,0.951,56.199,102980495,heavyTank,6,R13_KV-1s
18705,1599.663,0.870,0.716,0.522,52.511,40587250,heavyTank,9,G110_Typ_205
18721,396.552,0.985,0.109,1.286,54.388,2077646,SPG,4,A27_T82
18753,951.995,0.731,3.584,0.916,53.340,16941823,lightTank,9,F100_Panhard_EBR_90
18961,750.567,0.684,2.039,0.732,51.556,83220821,lightTank,7,G113_SP_I_C
19009,1245.054,0.750,3.804,0.777,50.985,62511038,lightTank,10,F108_Panhard_EBR_105
19201,1210.312,0.760,3.167,0.707,50.397,37687722,lightTank,10,R132_VNII_100LT
19217,2006.324,1.041,0.556,0.563,49.546,341690300,AT-SPG,10,G121_Grille_15_L63
19457,701.078,0.825,2.320,0.798,52.266,41758736,lightTank,7,R131_Tank_Gavalov
19473,1911.623,0.862,0.977,0.424,50.820,32998236,heavyTank,10,G134_PzKpfw_VII
19489,1306.904,0.718,2.589,0.540,48.556,25061829,lightTank,10,A116_XM551
19713,1542.333,0.861,1.103,0.543,52.161,159637173,heavyTank,9,R151_Object_257_2
19729,1266.888,0.838,0.770,0.565,53.501,83026498,heavyTank,8,G115_Typ_205B
19745,662.490,0.763,2.812,0.775,52.266,9981550,lightTank,7,A112_T71E2R
19969,1865.385,0.947,1.314,0.544,50.337,182214433,mediumTank,10,R148_Object_430_U
19985,1245.128,0.697,2.932,0.663,48.353,2995108,lightTank,10,G125_Spz_57_Rh
20225,2024.349,0.956,1.180,0.414,52.504,115714245,AT-SPG,10,R149_Object_268_4
20241,816.588,0.673,2.760,0.714,51.931,14037459,lightTank,8,G126_HWK_12
20257,559.597,1.159,1.202,0.831,55.564,3333366,mediumTank,4,A129_T6_medium
20481,1232.208,0.799,0.849,0.521,51.994,46847700,heavyTank,8,R139_IS_M
20513,885.692,0.906,1.256,0.608,53.660,5519464,heavyTank,6,A142_Pawlack_Tank
20737,1593.963,0.854,0.957,0.455,52.010,72311099,heavyTank,9,R153_Object_705
20769,1123.744,0.904,1.134,0.688,53.279,6792530,heavyTank,7,A147_M_II_Y
20993,1925.619,0.863,1.033,0.356,49.847,84782079,heavyTank,10,R145_Object_705_A
21025,1264.193,0.797,1.074,0.597,52.296,5827493,heavyTank,8,A139_M_III_Y
21249,1658.983,0.947,0.860,0.588,51.804,90573408,AT-SPG,9,R93_Object263
21281,1515.160,0.787,0.987,0.602,50.667,3515679,heavyTank,9,A144_M_VI_Y
21505,1615.692,0.985,1.298,0.632,51.966,219157348,mediumTank,9,R96_Object_430
21537,1926.579,0.870,1.082,0.574,49.444,2919353,heavyTank,10,A143_M_V_Y
21761,1804.033,0.988,1.107,0.724,49.224,10342936,mediumTank,10,R144_K_91
22017,1895.316,0.852,1.422,0.428,49.725,138680367,heavyTank,10,R155_Object_277
22273,1914.703,0.922,0.895,0.488,50.507,10533871,heavyTank,10,R169_ST_II
22529,1609.764,0.896,1.076,0.496,51.912,48453608,heavyTank,9,R171_IS_3_II
22785,1259.264,0.835,0.830,0.558,52.110,42218896,heavyTank,8,R170_IS_2_II
23041,371.725,0.990,1.764,1.238,55.628,1136018,lightTank,3,R174_BT-5
25617,621.601,0.830,2.449,0.497,53.649,19090790,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.282,1.000,0.887,0.542,53.903,35330888,heavyTank,7,R175_IS_2_screen
31745,1384.696,0.986,0.328,0.475,50.927,32591931,AT-SPG,8,R177_ISU_152K_BL10
32001,2093.868,0.916,1.125,0.478,49.855,6728108,heavyTank,10,R178_Object_780
32065,1269.254,0.807,1.527,0.655,51.858,9085118,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.561,0.840,1.138,0.626,50.774,29150097,mediumTank,8,R180_Object_274_A
32769,1622.574,0.989,0.989,0.793,51.450,10178521,AT-SPG,9,R183_K_91_PT
33025,743.335,1.061,0.952,0.791,54.858,237652,heavyTank,5,R186_KV_1_Screened
33281,408.471,0.770,1.675,0.795,54.044,1499259,mediumTank,4,R185_T_34_L_11_1941
33537,1207.821,0.749,1.249,0.299,54.285,672,heavyTank,8,R188_Object_259A
34081,1455.136,1.032,0.987,0.629,51.336,5473673,mediumTank,8,A149_AMBT
34305,641.744,0.904,1.262,0.794,52.859,165623,mediumTank,5,R193_M4A2_T_34
34337,1680.999,1.056,0.787,0.598,50.841,21823,AT-SPG,9,A146_TL_7_120
34561,1361.249,0.869,1.004,0.410,55.601,7742,heavyTank,8,R192_K_2
34593,429.716,1.023,1.645,0.852,54.187,1819789,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1432.689,1.071,1.214,0.748,52.537,9856545,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.354,0.882,1.503,0.730,51.730,113006758,mediumTank,8,R127_T44_100_I
43073,1571.885,0.757,1.314,0.541,51.028,933913,heavyTank,9,F115_Lorraine_50t
43281,462.557,1.413,0.735,1.787,55.649,104928,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.833,1.151,1.917,2.406,54.972,167474,lightTank,2,F111_AM39_Gendron_Somua
43537,385.004,0.877,1.216,1.286,50.620,37398,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.946,0.857,1.103,0.555,52.557,5623540,heavyTank,8,A141_M_IV_Y
43585,849.662,0.705,3.303,0.825,52.377,65355977,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.520,0.983,0.868,1.720,54.053,2857593,lightTank,2,F42_AMR_35
44289,1380.219,0.912,1.039,0.471,52.120,69676606,heavyTank,8,R165_Object_703_II
44545,1652.262,0.862,1.242,0.475,52.727,27218893,heavyTank,9,R119_Object_777
44801,320.756,0.894,1.757,1.123,54.789,13051408,lightTank,3,R161_T_116
45057,1473.691,1.041,0.447,0.640,50.532,362405239,AT-SPG,8,R159_SU_130PM
45313,525.919,0.754,3.062,0.750,53.738,122096792,lightTank,6,R160_T_50_2
45569,810.874,0.665,3.049,0.696,51.510,49554040,lightTank,8,R158_LT_432
45585,704.323,1.086,1.429,1.057,54.760,434538,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.784,0.896,1.532,0.825,51.632,15551227,mediumTank,8,G154_Kpz_07_RH
46097,455.668,0.808,0.790,1.524,54.390,2736214,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.036,0.922,1.246,0.750,50.632,21068869,mediumTank,9,G147_Kunze_Panzer
46593,1183.875,1.065,1.038,0.578,54.906,2212425,heavyTank,7,R156_IS_2M
46609,1144.693,0.795,0.942,0.699,52.667,1286350,mediumTank,8,G142_M48RPz
46849,2423.606,1.079,1.252,0.434,54.793,24599688,heavyTank,10,R157_Object_279R
46865,1326.125,0.785,1.335,0.479,51.886,33312527,heavyTank,8,G143_E75_TS
47105,546.531,0.967,1.365,0.856,54.450,28671114,mediumTank,5,R154_T_34E_1943
47121,1779.135,1.016,1.463,0.724,53.187,36217907,mediumTank,9,G144_Kpz_50t
47361,1254.473,0.847,0.975,0.632,50.629,90044255,mediumTank,8,R146_STG_Tday
47377,833.158,0.610,2.709,0.579,50.492,13336662,lightTank,8,G140_HWK_30
47617,1220.764,0.840,0.995,0.642,50.719,11749686,mediumTank,8,R146_STG
47633,320.128,1.386,1.278,1.627,56.218,17361256,lightTank,2,G139_MKA
47873,356.485,1.148,1.122,0.901,54.684,68716590,mediumTank,3,R143_T_29
48129,712.611,0.922,1.185,0.859,52.439,308523,mediumTank,6,R140_M4_Loza
48145,1243.910,0.813,0.758,0.535,52.859,2687579,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.124,0.893,0.570,0.554,51.430,53688772,AT-SPG,8,R135_T_103
48401,1362.166,0.938,0.635,0.790,51.236,31964715,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.089,0.871,0.999,0.471,52.689,131187109,heavyTank,8,R134_Object_252K
48913,1246.228,0.807,0.751,0.541,52.031,25806332,heavyTank,8,G138_VK168_02
49169,814.549,0.942,1.021,0.641,54.110,116157542,heavyTank,6,G136_Tiger_131
49409,1373.044,0.936,1.031,0.482,52.008,50104554,heavyTank,8,R61_Object252_BF
49665,1375.033,0.876,0.987,0.480,52.868,30964970,heavyTank,8,R134_Object_252U
49921,1035.870,0.928,1.145,0.553,53.360,4778030,heavyTank,7,R133_KV_122
49937,1098.690,0.779,1.184,0.782,51.010,4535156,mediumTank,8,G119_Panzer58_BF
50193,1392.532,0.976,0.525,0.631,50.872,567996720,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.893,0.934,0.803,0.495,53.000,1844176,AT-SPG,8,It30_CC_mod_64_Prem
50689,2045.572,0.981,0.495,0.519,50.285,1110820,AT-SPG,10,R126_Object_730_5
50721,1173.349,0.804,1.153,0.704,51.004,648454,mediumTank,8,A136_T42
50817,520.201,1.190,1.175,1.163,54.745,944599,lightTank,3,S34_Lago_M38
50849,2113.721,1.104,1.180,0.654,51.395,3859875,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.250,1.192,1.140,1.370,56.311,18468680,lightTank,2,R125_T_45
50961,820.681,0.629,2.521,0.615,50.751,32762498,lightTank,8,G120_M41_90_GrandFinal
50977,536.366,0.681,2.439,0.664,53.637,19778242,lightTank,6,A134_M24E2_SuperChaffee
51057,1613.331,1.034,0.952,0.483,53.033,55023492,heavyTank,8,Cz14_Skoda_T-56
51089,1308.456,0.871,1.254,0.646,50.652,62977242,mediumTank,8,Pl19_CS_52_LIS
51105,1406.767,0.930,1.054,0.466,51.583,48490727,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.460,1.255,1.319,1.249,57.571,1962526,heavyTank,5,R38_KV-220_beta
51233,1387.934,0.927,0.921,0.551,50.793,11513829,heavyTank,8,A132_T77
51281,615.960,1.119,0.750,1.125,55.432,201290,mediumTank,4,GB113_Matilda_LVT
51313,1138.668,0.978,1.059,0.728,55.903,389259,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.105,1.002,1.435,0.896,54.167,14942683,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.996,0.982,1.299,0.723,50.866,272368969,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.418,1.159,1.107,1.355,55.367,41759773,mediumTank,5,R32_Matilda_II_LL
51473,839.210,1.411,2.102,1.060,57.352,8306544,mediumTank,5,G32_PzV_PzIV
51489,251.229,1.266,2.411,1.342,55.954,8294793,lightTank,2,A19_T2_lt
51537,1329.578,0.873,0.808,0.454,51.437,14369672,heavyTank,8,GB112_Caliban
51553,511.209,0.936,1.069,1.142,53.013,22292590,mediumTank,5,J12_Chi_Nu_Kai
51569,735.954,0.938,1.332,0.819,52.841,25407158,mediumTank,6,Cz01_Skoda_T40
51585,802.259,1.040,0.980,0.879,53.025,66503307,mediumTank,6,S01_Strv_74_A2
51713,615.952,1.173,1.181,1.317,54.823,115668286,heavyTank,5,R33_Churchill_LL
51729,455.122,1.648,1.347,2.305,61.728,6685326,lightTank,3,G36_PzII_J
51745,512.604,1.047,1.395,1.158,55.837,10296565,mediumTank,5,A62_Ram-II
51793,1656.481,0.818,1.235,0.519,51.452,1169734,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.045,0.867,1.087,0.693,50.234,17049694,mediumTank,8,Cz13_T_27
51841,232.985,1.020,1.431,1.232,55.305,923527,lightTank,2,S15_L_60
51985,413.018,1.479,1.345,1.637,58.266,44582621,mediumTank,3,G34_S35_captured
52001,321.358,1.064,1.597,1.273,54.902,19652902,lightTank,3,A33_MTLS-1G14
52049,1585.684,0.953,1.126,0.541,54.290,3650131,heavyTank,8,GB111_Charlemagne
52065,1113.996,0.795,1.233,0.819,50.904,24677583,mediumTank,8,J18_STA_2_3
52097,1418.867,0.946,0.462,0.795,50.778,197458114,AT-SPG,8,S22_Strv_S1
52225,351.190,1.253,2.191,1.387,56.083,1894572,lightTank,3,R34_BT-SV
52241,502.254,1.523,1.563,1.610,56.118,31489971,heavyTank,4,G35_B-1bis_captured
52257,473.242,1.016,1.622,1.065,54.765,9903460,mediumTank,5,A44_M4A2E4
52305,1469.026,1.116,0.606,0.742,51.701,66922458,AT-SPG,8,GB109_GSOR_1008
52321,811.791,0.967,1.038,0.773,54.380,23753638,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.014,0.738,1.206,0.744,52.131,1689303,mediumTank,8,S23_Strv_81
52481,375.874,1.252,1.468,1.706,54.253,27102973,lightTank,4,R31_Valentine_LL
52497,337.774,1.879,1.593,2.905,56.388,13091942,lightTank,2,G33_H39_captured
52513,1239.547,0.805,1.154,0.622,51.343,22024653,heavyTank,8,A45_M6A2E1
52561,1754.146,1.045,0.610,0.788,52.860,180611579,AT-SPG,9,GB32_Tortoise
52609,1084.720,0.735,1.271,0.690,51.974,6302376,mediumTank,8,S23_Strv_81_sabaton
52737,266.554,1.006,1.610,1.585,54.009,1017620,lightTank,3,R67_M3_LL
52769,307.334,1.107,2.460,1.677,56.938,8180097,lightTank,3,A43_M22_Locust
52817,374.837,0.920,1.401,1.368,55.975,826392,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.629,0.934,1.031,0.519,51.569,37378753,heavyTank,8,S25_EMIL_51
52993,484.161,1.216,2.562,1.064,56.151,1455509,mediumTank,4,R68_A-32
53121,1268.858,0.902,1.249,0.727,51.081,39244046,mediumTank,8,S26_Lansen_C
53249,1246.228,0.960,1.086,0.916,51.378,259276018,heavyTank,8,R54_KV-5
53505,341.544,1.443,1.585,1.766,55.538,50804248,lightTank,3,R56_T-127
53537,230.793,1.142,1.518,1.283,57.099,1478070,lightTank,2,A74_T1_E6
53585,537.096,1.081,0.789,1.424,54.447,18101419,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.147,1.247,0.820,1.395,53.099,11404414,AT-SPG,5,R78_SU_85I
53793,1104.082,0.836,1.305,0.934,51.658,1921738,mediumTank,8,A81_T95_E2
53841,822.641,1.058,0.578,1.247,52.893,21700680,heavyTank,6,GB63_TOG_II
54017,693.208,1.274,1.445,1.073,57.400,34828410,heavyTank,5,R38_KV-220
54033,828.133,1.346,2.050,0.840,57.262,81353,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.833,1.012,0.784,1.133,54.612,21669774,AT-SPG,7,GB71_AT_15A
54145,1603.832,0.827,1.051,0.564,50.667,10284650,heavyTank,9,S31_Strv_K
54273,493.326,1.813,0.895,1.510,57.594,2175651,AT-SPG,3,R50_SU76I
54289,1254.858,0.785,0.899,0.804,51.823,683644872,heavyTank,8,G51_Lowe
54353,630.402,1.246,1.595,1.162,56.675,21297402,heavyTank,5,GB51_Excelsior
54529,249.827,1.371,1.422,1.568,56.221,31721418,lightTank,2,R84_Tetrarch_LL
54545,515.351,0.998,1.537,1.165,54.725,92344708,mediumTank,5,G46_T-25
54609,379.003,1.224,0.115,1.219,56.239,3140101,SPG,3,GB78_Sexton_I
54657,1361.460,0.795,0.822,0.480,52.341,8105441,heavyTank,8,S32_Bofors_Tornvagn
54785,826.882,1.087,0.533,0.738,53.098,84761546,AT-SPG,6,R49_SU100Y
54801,291.298,1.098,2.681,1.669,57.979,4085427,lightTank,3,G50_T-15
54865,229.246,1.299,1.593,1.325,54.720,6776797,lightTank,2,GB76_Mk_VIC
55057,595.276,1.047,1.264,1.092,53.085,5298486,mediumTank,5,G70_PzIV_Hydro
55073,238.733,1.273,1.695,1.347,55.159,6358854,lightTank,2,A93_T7_Combat_Car
55121,989.068,0.907,1.082,1.078,53.686,64006462,heavyTank,7,GB52_A45
55297,1049.938,1.138,0.758,0.909,52.776,247004608,AT-SPG,7,R89_SU122_44
55313,1240.372,0.921,0.770,1.072,51.151,116713282,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.990,0.639,2.435,0.748,52.677,3462940,lightTank,6,GB108_A46
55569,997.006,1.224,1.437,1.519,51.832,720791197,AT-SPG,7,G48_E-25
55633,1105.988,0.759,1.272,0.778,51.350,127993765,mediumTank,8,GB70_N_FV4202_105
55841,1902.495,0.978,1.240,0.669,49.995,3120778,mediumTank,10,A95_T95_E6
