tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.726,0.908,0.936,1.006,54.158,205471120,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.829,0.881,1.227,0.653,49.096,273317441,heavyTank,10,A69_T110E5
10817,984.881,0.896,0.673,1.049,53.303,39741422,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.559,0.965,0.093,1.784,54.288,12051861,SPG,4,GB26_Birch_Gun
11009,1208.333,0.820,0.812,0.823,52.208,157039315,heavyTank,8,R73_KV4
11025,1018.350,0.977,0.464,0.971,51.021,115379745,AT-SPG,7,G43_Sturer_Emil
11041,979.009,0.923,0.888,1.153,53.092,186639368,AT-SPG,7,A72_T25_2
11073,1655.122,1.029,0.865,0.788,51.859,86079592,AT-SPG,9,F37_AMX50_Foch
11089,597.177,1.113,0.106,1.532,55.089,82764597,SPG,5,GB28_Bishop
11265,801.087,0.996,0.891,0.841,54.419,242189942,heavyTank,6,R72_T150
11281,494.143,1.276,0.780,1.534,56.077,54797475,AT-SPG,4,G39_Marder_III
11297,1337.352,0.938,0.520,0.905,51.239,320631629,AT-SPG,8,A68_T28_Prototype
11345,941.766,0.883,0.062,1.536,52.444,58337352,SPG,7,GB29_Crusader_5inch
11521,1525.646,0.860,1.146,0.702,50.456,843198538,heavyTank,9,R81_IS8
11537,1374.964,0.991,0.681,0.882,51.166,191853738,AT-SPG,8,G71_JagdPantherII
11553,794.068,1.013,1.227,1.161,53.356,739429232,AT-SPG,6,A41_M18_Hellcat
11585,745.004,0.942,0.615,1.065,53.001,26828594,AT-SPG,6,F34_ARL_V39
11601,1430.330,0.841,0.027,0.809,50.743,59223151,SPG,9,GB30_FV3805
11777,627.115,1.150,0.842,1.089,55.006,594362833,heavyTank,5,R80_KV1
11793,820.115,1.012,0.569,1.116,51.449,140325770,AT-SPG,6,G40_Nashorn
11809,879.784,1.000,1.620,1.201,52.513,2342621,mediumTank,7,A86_T23E3
11841,1583.647,0.935,0.054,0.969,49.967,267347101,SPG,10,F38_Bat_Chatillon155_58
11857,767.347,1.002,0.157,1.861,53.604,243897332,SPG,6,GB77_FV304
12049,2014.959,1.010,0.606,0.429,50.831,298345118,AT-SPG,10,G72_JagdPz_E100
12097,1281.034,0.930,0.733,0.927,51.164,83561173,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.300,0.846,0.028,0.879,51.076,56828225,SPG,8,GB79_FV206
12289,683.703,0.993,1.814,1.075,54.365,50747589,mediumTank,6,R57_A43
12305,1835.750,0.913,1.322,0.681,49.388,133354800,mediumTank,10,G73_E50_Ausf_M
12369,1690.931,0.764,0.022,0.740,50.656,62112021,SPG,10,GB31_Conqueror_Gun
12545,906.289,0.919,1.552,0.835,52.827,60192223,mediumTank,7,R59_A44
12561,265.706,1.173,2.624,1.355,56.164,108698544,lightTank,3,G63_PzI_ausf_C
12577,516.944,0.976,1.741,0.924,55.702,1422089,mediumTank,5,A78_M4_Improved
12817,225.634,1.281,1.961,1.464,57.100,236042,lightTank,2,G53_PzI
12881,501.414,0.992,1.368,0.952,54.658,13219990,mediumTank,5,GB50_Sherman_III
13073,284.335,1.006,1.610,1.441,58.021,6766375,lightTank,3,G82_Pz_II_AusfG
13089,2020.853,0.977,0.752,0.505,49.854,229286123,AT-SPG,10,A83_T110E4
13121,362.492,1.286,1.068,1.588,58.211,3528366,mediumTank,3,F44_Somua_S35
13137,1654.768,1.003,0.545,0.743,50.577,68935689,AT-SPG,9,GB81_FV4004
13313,1151.452,0.874,1.218,0.894,50.428,74698984,mediumTank,8,R60_Object416
13329,418.175,1.191,1.055,1.272,55.760,5303441,heavyTank,4,G90_DW_II
13345,1136.579,0.842,1.011,0.954,51.220,544794908,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.988,1.052,0.517,1.463,54.135,9034291,AT-SPG,5,GB44_Archer
13569,2049.401,1.046,0.729,0.631,48.699,235380001,AT-SPG,10,R88_Object268
13585,374.221,1.068,1.577,1.252,57.352,1231383,mediumTank,4,G86_VK2001DB
13825,1750.347,0.939,1.396,0.743,48.723,269048616,mediumTank,10,R87_T62A
13841,1136.636,0.819,1.129,0.976,51.352,68231159,mediumTank,8,G88_Indien_Panzer
13857,2051.080,0.993,0.697,0.458,51.195,85820404,AT-SPG,10,A85_T110E3
13889,2057.774,1.103,0.804,0.609,49.683,101362051,AT-SPG,10,F64_AMX_50Fosh_155
13905,2006.804,1.064,0.387,0.389,49.983,72481488,AT-SPG,10,GB83_FV4005
14097,707.501,0.964,1.569,1.103,54.589,38962258,mediumTank,6,G87_VK3002DB_V1
14113,1854.266,0.933,1.266,0.661,49.298,78406779,mediumTank,10,A120_M48A5
14145,404.815,0.627,2.367,0.750,53.334,239570935,lightTank,5,F62_ELC_AMX
14161,1063.777,1.035,0.788,0.977,52.946,52696317,AT-SPG,7,GB41_Challenger
14353,666.422,0.595,1.988,0.703,51.644,4982642,lightTank,7,G85_Auf_Panther
14401,1390.974,0.856,0.038,0.962,50.595,183909902,SPG,9,F67_Bat_Chatillon155_55
14417,768.511,0.991,0.834,1.137,53.009,32036057,AT-SPG,6,GB45_Achilles_IIC
14609,1888.980,0.970,1.204,0.773,48.781,86003456,mediumTank,10,G89_Leopard1
14625,1156.856,0.910,1.240,1.022,50.963,213835422,mediumTank,8,A90_T69
14657,390.968,0.988,0.099,1.505,54.647,17824937,SPG,4,F66_AMX_Ob_Am105
14673,1329.129,0.946,0.716,0.898,50.927,97253047,AT-SPG,8,GB80_Charioteer
14865,1627.853,0.956,1.130,0.809,50.381,131106595,mediumTank,9,G91_Pro_Ag_A
14881,1980.060,1.020,0.831,0.580,48.611,377301017,heavyTank,10,A67_T57_58
14913,387.886,0.941,0.892,1.173,55.158,2571920,mediumTank,4,F70_SARL42
15105,306.255,1.222,1.327,1.546,56.669,10289176,lightTank,3,R43_T-70
15121,203.637,1.088,0.132,0.843,55.872,198006,SPG,2,G93_GW_Mk_VIe
15137,502.598,0.617,2.129,0.689,52.454,37859644,lightTank,6,A71_T21
15169,245.467,1.269,0.829,1.687,57.524,261806,lightTank,2,F50_FCM36_20t
15361,231.173,1.318,1.315,1.718,58.947,5603962,lightTank,2,R42_T-60
15377,1221.312,0.826,0.025,0.766,51.304,192068354,SPG,8,G94_GW_Tiger_P
15393,1596.127,1.038,0.940,0.750,50.401,309026295,heavyTank,9,A89_T54E1
15425,1779.439,0.926,1.344,0.759,49.276,15295840,mediumTank,10,F72_AMX_30
15441,1125.929,0.785,1.090,0.836,52.181,1337450,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.752,1.104,1.511,0.753,51.601,35733799,mediumTank,10,R95_Object_907
15633,415.946,1.063,0.089,1.547,54.891,32294649,SPG,4,G95_Pz_Sfl_IVb
15649,713.234,0.725,2.367,0.681,51.383,338593294,lightTank,7,A103_T71E1
15681,1547.387,0.924,1.344,0.776,50.890,89081212,mediumTank,9,F71_AMX_30_prototype
15697,1972.388,0.878,1.006,0.490,49.575,86139174,heavyTank,10,GB91_Super_Conqueror
15873,333.264,0.930,1.497,1.319,55.681,10693654,lightTank,4,R44_T80
15889,722.588,0.945,1.312,1.024,53.519,49620906,mediumTank,6,G96_VK3002M
15905,1880.543,0.940,1.299,0.709,50.015,7097642,mediumTank,10,A92_M60
15937,244.299,1.386,0.936,2.092,59.080,981759,lightTank,2,F49_RenaultR35
15953,1990.520,0.974,0.711,0.573,51.452,16424177,AT-SPG,10,GB92_FV217
16129,980.095,0.882,0.035,0.897,51.955,119902596,SPG,7,R91_SU14_1
16145,592.195,1.060,0.665,1.082,52.562,66959471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.758,0.833,0.030,0.921,50.760,336246562,SPG,9,A88_M53_55
16209,602.570,0.917,1.426,0.857,54.370,219846,mediumTank,5,GB107_Cavalier
16385,582.653,1.036,0.082,1.237,53.477,29183600,SPG,5,R100_SU122A
16401,1726.817,1.031,0.515,0.822,50.259,395072350,AT-SPG,9,G97_Waffentrager_IV
16417,821.153,1.015,0.056,1.337,53.417,273380414,SPG,6,A87_M44
16449,1188.963,0.752,0.725,0.647,51.831,2929996,heavyTank,8,F81_Char_de_65t
16641,472.921,0.676,2.625,0.785,52.750,50412731,lightTank,6,R101_MT25
16657,1461.257,1.070,0.457,0.936,50.901,804826196,AT-SPG,8,G99_RhB_Waffentrager
16673,531.635,0.615,2.249,0.734,52.371,188243343,lightTank,6,A94_T37
16705,1721.261,0.889,1.163,0.497,52.477,27531198,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.693,0.963,1.423,0.775,48.942,291049530,mediumTank,10,R97_Object_140
16913,2155.427,1.267,0.474,0.730,48.737,191863839,AT-SPG,10,G98_Waffentrager_E100
16961,1871.543,0.816,1.184,0.479,49.496,4877434,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.832,1.291,1.281,1.134,56.915,1801511,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.826,0.823,2.534,0.555,48.820,69457965,lightTank,10,F88_AMX_13_105
17425,399.681,1.006,1.302,0.959,55.968,5318976,mediumTank,4,G80_Pz_IV_AusfD
17473,809.784,0.716,2.537,0.753,51.476,128930843,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.793,0.925,1.340,0.758,51.103,53440327,mediumTank,9,R104_Object_430_II
17729,1989.971,1.130,0.708,0.570,50.979,14059733,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.891,1.324,0.792,1.233,56.648,8297723,AT-SPG,4,G101_StuG_III
17953,783.887,0.727,2.514,0.792,51.909,209213531,lightTank,8,A97_M41_Bulldog
17985,505.480,0.738,2.278,0.701,53.663,28432717,lightTank,6,F109_AMD_Panhard_178B
18177,1012.620,0.702,2.545,0.645,50.882,152076288,lightTank,9,R109_T54S
18193,510.672,1.032,1.218,0.954,54.517,213067110,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.700,0.667,2.324,0.605,50.523,227066780,lightTank,9,A100_T49
18241,675.981,0.733,2.669,0.691,53.061,29599086,lightTank,7,F107_Hotchkiss_EBR
18433,779.206,0.700,2.666,0.826,52.379,89867886,lightTank,8,R107_LTB
18449,972.092,0.681,2.613,0.709,50.958,55702857,lightTank,9,G103_RU_251
18465,282.156,0.986,0.105,1.702,54.992,266391,SPG,3,A108_T18_HMC
18497,827.189,0.662,2.762,0.700,51.651,20404300,lightTank,8,F110_Lynx_6x6
18689,629.083,1.169,1.274,0.956,56.478,110508149,heavyTank,6,R13_KV-1s
18705,1631.289,0.880,0.720,0.515,52.541,36617810,heavyTank,9,G110_Typ_205
18721,398.679,0.993,0.109,1.281,54.578,2265344,SPG,4,A27_T82
18753,979.461,0.742,3.622,0.863,53.285,13638213,lightTank,9,F100_Panhard_EBR_90
18961,765.273,0.685,2.021,0.712,51.600,94438454,lightTank,7,G113_SP_I_C
19009,1288.112,0.781,3.855,0.753,51.083,34532081,lightTank,10,F108_Panhard_EBR_105
19201,1240.175,0.779,3.151,0.688,50.370,36119105,lightTank,10,R132_VNII_100LT
19217,2033.789,1.056,0.581,0.564,49.325,296314802,AT-SPG,10,G121_Grille_15_L63
19457,723.320,0.839,2.292,0.779,52.461,41225736,lightTank,7,R131_Tank_Gavalov
19473,1949.127,0.875,0.997,0.422,50.917,27524192,heavyTank,10,G134_PzKpfw_VII
19489,1332.322,0.729,2.604,0.532,48.648,26199109,lightTank,10,A116_XM551
19713,1587.716,0.872,1.103,0.532,52.444,144640360,heavyTank,9,R151_Object_257_2
19729,1289.409,0.844,0.775,0.556,53.640,77573553,heavyTank,8,G115_Typ_205B
19745,678.071,0.772,2.808,0.751,52.359,11022627,lightTank,7,A112_T71E2R
19969,1937.419,0.977,1.344,0.538,50.463,138446606,mediumTank,10,R148_Object_430_U
19985,1256.707,0.703,2.940,0.644,48.177,3459091,lightTank,10,G125_Spz_57_Rh
20225,2066.332,0.983,1.187,0.416,52.646,72770982,AT-SPG,10,R149_Object_268_4
20241,833.835,0.678,2.746,0.689,52.011,15871601,lightTank,8,G126_HWK_12
20257,656.207,1.250,1.212,0.838,56.899,959407,mediumTank,4,A129_T6_medium
20481,1249.545,0.801,0.851,0.509,52.159,46008769,heavyTank,8,R139_IS_M
20737,1627.004,0.864,0.962,0.447,52.291,60398501,heavyTank,9,R153_Object_705
20993,1965.026,0.879,1.045,0.353,50.272,47756044,heavyTank,10,R145_Object_705_A
21249,1682.606,0.963,0.855,0.578,52.085,70836420,AT-SPG,9,R93_Object263
21505,1675.300,1.009,1.308,0.616,52.337,190972699,mediumTank,9,R96_Object_430
21761,1826.341,1.005,1.150,0.690,49.452,5999398,mediumTank,10,R144_K_91
22017,1939.197,0.870,1.429,0.426,50.045,92164519,heavyTank,10,R155_Object_277
22273,1960.310,0.943,0.911,0.474,51.258,3903787,heavyTank,10,R169_ST_II
22529,1652.585,0.914,1.084,0.481,52.421,26262006,heavyTank,9,R171_IS_3_II
22785,1298.051,0.847,0.834,0.536,52.391,32034266,heavyTank,8,R170_IS_2_II
23041,423.800,1.020,1.754,1.455,55.648,191676,lightTank,3,R174_BT-5
31233,1162.620,1.015,0.900,0.516,54.314,15791072,heavyTank,7,R175_IS_2_screen
31745,1436.003,1.019,0.355,0.471,51.679,5003001,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.539,0.803,1.326,0.312,52.098,9560,heavyTank,10,R178_Object_780
32257,1333.468,0.891,1.160,0.635,51.254,6388441,mediumTank,8,R180_Object_274_A
43329,259.342,1.182,1.825,2.103,55.700,69897,lightTank,2,F111_AM39_Gendron_Somua
43585,882.326,0.728,3.291,0.804,52.454,47551712,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.348,1.037,0.871,1.688,55.019,1491825,lightTank,2,F42_AMR_35
44289,1409.878,0.934,1.055,0.462,52.515,37534610,heavyTank,8,R165_Object_703_II
44545,1647.483,0.870,1.271,0.431,53.502,4211223,heavyTank,9,R119_Object_777
44801,315.090,0.924,1.717,1.144,55.414,7460005,lightTank,3,R161_T_116
45057,1491.884,1.062,0.468,0.636,50.906,222252721,AT-SPG,8,R159_SU_130PM
45313,531.748,0.767,3.001,0.724,54.209,80956350,lightTank,6,R160_T_50_2
45569,852.030,0.701,2.997,0.672,52.129,34571232,lightTank,8,R158_LT_432
46097,474.421,0.810,0.864,1.530,54.905,117642,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.919,1.080,1.095,0.536,55.701,284144,heavyTank,7,R156_IS_2M
46609,1150.779,0.801,0.965,0.676,52.898,563851,mediumTank,8,G142_M48RPz
46849,2409.471,1.092,1.242,0.430,55.793,8683859,heavyTank,10,R157_Object_279R
46865,1367.464,0.808,1.343,0.465,52.121,19857651,heavyTank,8,G143_E75_TS
47105,538.919,0.968,1.353,0.819,54.656,22490168,mediumTank,5,R154_T_34E_1943
47121,1851.216,1.083,1.466,0.738,53.691,8523122,mediumTank,9,G144_Kpz_50t
47361,1272.535,0.858,0.982,0.615,51.161,34185589,mediumTank,8,R146_STG_Tday
47377,875.402,0.644,2.685,0.559,50.948,7478364,lightTank,8,G140_HWK_30
47617,1245.947,0.848,1.003,0.617,51.122,8221823,mediumTank,8,R146_STG
47633,297.007,1.418,1.291,1.557,56.654,13092245,lightTank,2,G139_MKA
47873,338.222,1.164,1.134,0.911,55.186,53756249,mediumTank,3,R143_T_29
48129,716.843,0.941,1.176,0.856,53.346,192674,mediumTank,6,R140_M4_Loza
48145,1259.582,0.815,0.765,0.537,52.963,2527011,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.085,0.935,0.641,0.542,51.958,3445863,AT-SPG,8,R135_T_103
48401,1387.361,0.965,0.676,0.782,51.542,12345004,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.746,0.886,1.011,0.471,53.077,114881656,heavyTank,8,R134_Object_252K
48913,1263.913,0.810,0.756,0.525,52.033,23788424,heavyTank,8,G138_VK168_02
49169,809.451,0.939,1.015,0.638,54.218,103581116,heavyTank,6,G136_Tiger_131
49409,1391.965,0.971,1.083,0.504,52.719,8877962,heavyTank,8,R61_Object252_BF
49665,1392.595,0.891,1.002,0.479,53.323,25998562,heavyTank,8,R134_Object_252U
49921,1057.349,0.941,1.145,0.540,53.614,4069784,heavyTank,7,R133_KV_122
49937,1135.351,0.795,1.204,0.751,51.412,3782418,mediumTank,8,G119_Panzer58_BF
50193,1410.986,0.986,0.544,0.627,51.021,490140064,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1238.263,0.839,1.176,0.700,51.594,234832,mediumTank,8,A136_T42
50849,1917.429,1.037,1.116,0.470,51.698,15568,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.303,1.222,1.160,1.315,56.682,16925922,lightTank,2,R125_T_45
50961,835.056,0.638,2.510,0.605,50.957,37653832,lightTank,8,G120_M41_90_GrandFinal
50977,588.727,0.745,2.322,0.743,54.655,2005143,lightTank,6,A134_M24E2_SuperChaffee
51089,1369.557,0.915,1.271,0.627,50.916,19774804,mediumTank,8,Pl19_CS_52_LIS
51105,1478.192,0.977,1.077,0.468,52.019,6287897,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.365,1.247,1.302,1.266,57.687,2176720,heavyTank,5,R38_KV-220_beta
51233,1460.598,0.974,0.933,0.528,51.584,3553600,heavyTank,8,A132_T77
51345,776.789,0.999,1.450,0.901,54.261,12992153,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.777,1.001,1.299,0.702,51.321,170583671,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.764,1.158,1.101,1.336,55.475,46656368,mediumTank,5,R32_Matilda_II_LL
51473,695.114,1.240,1.947,0.949,56.111,4374494,mediumTank,5,G32_PzV_PzIV
51489,232.130,1.286,2.416,1.276,56.402,7975614,lightTank,2,A19_T2_lt
51553,512.806,0.935,1.064,1.118,52.971,26262981,mediumTank,5,J12_Chi_Nu_Kai
51569,737.318,0.941,1.335,0.819,52.847,26941719,mediumTank,6,Cz01_Skoda_T40
51585,786.760,1.037,0.983,0.873,53.150,56885587,mediumTank,6,S01_Strv_74_A2
51713,598.374,1.170,1.169,1.333,54.975,125845256,heavyTank,5,R33_Churchill_LL
51729,358.988,1.645,1.408,2.341,62.826,5265336,lightTank,3,G36_PzII_J
51745,511.836,1.044,1.391,1.131,55.896,11901489,mediumTank,5,A62_Ram-II
51825,1227.381,0.899,1.109,0.653,50.777,8577171,mediumTank,8,Cz13_T_27
51841,218.273,1.118,1.439,1.196,56.654,765690,lightTank,2,S15_L_60
51985,377.342,1.470,1.356,1.608,58.745,40488692,mediumTank,3,G34_S35_captured
52001,314.032,1.082,1.608,1.276,55.223,18122141,lightTank,3,A33_MTLS-1G14
52065,1132.129,0.807,1.211,0.823,51.150,20395249,mediumTank,8,J18_STA_2_3
52097,1448.368,0.964,0.478,0.792,51.064,163303447,AT-SPG,8,S22_Strv_S1
52225,331.875,1.284,2.167,1.361,56.366,1871168,lightTank,3,R34_BT-SV
52241,483.544,1.549,1.571,1.621,56.741,31432450,heavyTank,4,G35_B-1bis_captured
52257,472.676,1.014,1.608,1.049,54.801,10940859,mediumTank,5,A44_M4A2E4
52305,1539.850,1.171,0.633,0.743,51.760,8321748,AT-SPG,8,GB109_GSOR_1008
52321,804.651,0.966,1.030,0.786,54.365,23734061,heavyTank,6,J19_Tiger_I_Jpn
52353,1141.076,0.771,1.234,0.751,52.294,310416,mediumTank,8,S23_Strv_81
52481,375.048,1.260,1.468,1.684,54.400,29330351,lightTank,4,R31_Valentine_LL
52497,315.432,1.875,1.630,2.859,55.877,13933287,lightTank,2,G33_H39_captured
52513,1247.839,0.811,1.159,0.630,51.431,21949962,heavyTank,8,A45_M6A2E1
52561,1728.135,1.030,0.592,0.805,52.304,152275118,AT-SPG,9,GB32_Tortoise
52577,1233.264,0.752,1.459,0.483,52.856,322641,heavyTank,8,J29_Nameless
52609,1102.556,0.739,1.282,0.668,52.066,6798284,mediumTank,8,S23_Strv_81_sabaton
52737,259.537,1.035,1.623,1.631,54.514,1177700,lightTank,3,R67_M3_LL
52769,283.538,1.109,2.489,1.590,57.221,8010244,lightTank,3,A43_M22_Locust
52817,368.929,0.926,1.393,1.370,56.448,823194,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.425,0.764,1.794,0.658,52.385,142927,mediumTank,8,J30_Edelweiss
52865,1426.116,0.970,1.033,0.517,52.241,24277428,heavyTank,8,S25_EMIL_51
52993,375.153,1.112,2.458,0.995,55.524,1194020,mediumTank,4,R68_A-32
53121,1316.778,0.937,1.277,0.715,51.714,20923345,mediumTank,8,S26_Lansen_C
53249,1241.258,0.962,1.082,0.921,51.401,290007385,heavyTank,8,R54_KV-5
53505,335.232,1.455,1.594,1.728,55.697,54396412,lightTank,3,R56_T-127
53537,216.373,1.168,1.530,1.255,57.776,1575593,lightTank,2,A74_T1_E6
53585,528.174,1.081,0.785,1.425,54.486,19477553,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.015,1.234,0.819,1.382,53.177,12261697,AT-SPG,5,R78_SU_85I
53793,1117.814,0.840,1.309,0.910,51.751,2088611,mediumTank,8,A81_T95_E2
53841,822.234,1.060,0.576,1.263,52.816,24876851,heavyTank,6,GB63_TOG_II
54017,664.899,1.277,1.422,1.101,57.883,32234126,heavyTank,5,R38_KV-220
54033,678.745,1.219,1.902,0.839,56.767,42889,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.680,1.008,0.769,1.172,54.161,21435285,AT-SPG,7,GB71_AT_15A
54273,437.543,1.848,0.926,1.529,58.386,1944943,AT-SPG,3,R50_SU76I
54289,1263.738,0.791,0.892,0.808,51.853,734188114,heavyTank,8,G51_Lowe
54353,614.314,1.240,1.581,1.163,56.730,22097482,heavyTank,5,GB51_Excelsior
54529,246.319,1.376,1.413,1.528,56.332,36066993,lightTank,2,R84_Tetrarch_LL
54545,519.777,0.999,1.533,1.137,54.741,104435438,mediumTank,5,G46_T-25
54609,353.071,1.266,0.121,1.356,56.621,2291557,SPG,3,GB78_Sexton_I
54785,823.030,1.087,0.548,0.749,53.314,88905948,AT-SPG,6,R49_SU100Y
54801,274.353,1.107,2.728,1.630,58.569,4214373,lightTank,3,G50_T-15
54865,213.039,1.342,1.601,1.289,55.727,6866254,lightTank,2,GB76_Mk_VIC
55057,571.637,1.057,1.258,1.124,53.290,2634386,mediumTank,5,G70_PzIV_Hydro
55073,217.188,1.321,1.680,1.317,56.355,6116807,lightTank,2,A93_T7_Combat_Car
55121,996.294,0.906,1.078,1.060,53.714,70321027,heavyTank,7,GB52_A45
55297,1060.393,1.138,0.762,0.897,52.856,274106671,AT-SPG,7,R89_SU122_44
55313,1249.915,0.919,0.769,1.059,51.135,134260982,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.066,0.662,2.421,0.748,52.782,1195470,lightTank,6,GB108_A46
55569,1005.559,1.231,1.432,1.514,51.871,731995828,AT-SPG,7,G48_E-25
55633,1133.747,0.772,1.267,0.768,51.566,123226915,mediumTank,8,GB70_N_FV4202_105
55841,1906.206,0.981,1.253,0.653,49.750,2710212,mediumTank,10,A95_T95_E6
55889,749.423,1.057,2.190,0.964,55.395,60619908,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.213,0.818,0.925,0.399,52.635,6847478,heavyTank,8,G141_VK7501K
56097,693.068,0.948,1.280,1.041,54.232,6070322,mediumTank,6,A104_M4A3E8A
56145,766.975,0.953,0.967,0.992,53.420,4930373,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.404,0.976,0.740,1.164,52.315,31756730,AT-SPG,7,A101_M56
56577,274.057,1.191,1.321,1.574,55.785,44997798,lightTank,3,R86_LTP
56609,1006.449,0.938,0.790,0.805,53.766,80398326,AT-SPG,7,A102_T28_concept
56657,1237.880,0.779,1.178,0.571,51.881,37230995,heavyTank,8,GB93_Caernarvon_AX
56913,1163.720,0.779,1.350,0.667,52.412,17513647,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.408,1.027,0.713,0.983,52.287,107546463,AT-SPG,6,G41_DickerMax
57121,1124.919,0.806,1.248,0.888,51.813,12658830,mediumTank,8,A63_M46_Patton_KR
57169,843.757,1.023,1.013,0.827,53.417,3291497,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.581,0.933,1.029,1.188,52.936,23184339,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.592,0.777,1.312,0.765,50.849,106157280,mediumTank,8,A111_T25_Pilot
57425,1546.133,1.038,1.034,0.648,53.920,6430256,mediumTank,8,GB97_Chimera
57617,913.134,0.987,1.325,1.057,53.376,31003403,mediumTank,7,G78_Panther_M10
57633,684.348,0.676,2.730,0.727,51.880,43495,lightTank,7,A112_T71E2
57681,904.583,1.138,0.802,1.009,54.065,7138196,AT-SPG,6,GB96_Excalibur
57889,771.995,0.658,2.970,0.754,51.863,11262288,lightTank,8,A99_T92_LT
57937,2260.457,1.034,1.382,0.502,52.805,18074685,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.482,1.096,1.318,0.798,54.634,98283909,mediumTank,6,R108_T34_85M
58369,1941.911,0.866,1.486,0.499,50.046,29650291,heavyTank,10,R110_Object_260
58449,811.003,0.653,2.762,0.654,52.039,463370,lightTank,8,GB101_FV1066_Senlac
58625,1286.397,0.944,0.428,0.663,50.697,71551,AT-SPG,8,R111_ISU130
58641,1987.553,0.928,1.003,0.406,51.441,10871976,heavyTank,10,G92_VK7201
58657,1296.860,0.777,1.236,0.474,52.451,25180202,heavyTank,8,A115_Chrysler_K_GF
58705,984.080,0.668,2.842,0.773,52.929,1615932,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.686,0.825,1.054,0.644,52.966,8412338,heavyTank,8,R113_Object_730
58913,1213.780,0.794,1.235,0.692,52.696,24510923,heavyTank,8,A117_T26E5
58961,1285.846,0.731,2.833,0.658,51.625,3338982,lightTank,10,GB100_Manticore
59137,1118.080,1.048,1.082,0.728,54.446,33249320,heavyTank,7,R71_IS_2B
59169,1227.021,0.792,1.242,0.669,52.518,25164236,heavyTank,8,A117_T26E5_Patriot
59217,811.564,0.972,0.857,0.570,55.115,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.182,1.014,1.457,0.925,54.567,40791793,mediumTank,6,R117_T34_85_Rudy
59425,1247.249,0.741,0.839,0.527,51.574,9652964,heavyTank,8,A13_T34_hvy_BF
59473,825.130,0.642,2.494,0.768,52.402,3253333,lightTank,8,GB102_LHMTV
59649,1045.295,1.108,0.592,0.824,52.899,13804043,AT-SPG,7,R116_ISU122C_Berlin
59665,326.551,1.237,1.326,1.128,56.014,1485500,mediumTank,3,G100_Gtraktor_Krupp
59681,748.763,0.964,1.194,0.843,54.756,5121007,mediumTank,6,A118_M4_Thunderbolt
59729,636.065,0.655,2.333,0.851,52.922,1432209,lightTank,7,GB104_GSR_3301_Setter
59905,1139.274,0.841,1.257,0.758,52.084,92169195,mediumTank,8,R112_T54_45
59937,1029.000,0.972,1.170,0.745,55.584,1197128,mediumTank,7,A121_M26_Cologne
59985,1350.376,0.967,0.598,0.642,53.527,1686193,AT-SPG,8,GB99_Turtle_Mk1
60161,930.398,1.116,1.087,0.836,56.489,324441,heavyTank,6,R114_Object_244
60177,1103.002,0.804,1.082,0.911,50.760,31098016,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.540,0.801,1.263,0.459,52.833,885799,heavyTank,8,A115_Chrysler_K
60225,1384.003,1.041,1.802,0.766,52.256,72667557,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.167,0.979,0.780,1.030,55.051,1675032,mediumTank,5,GB37_Valliant
60417,1411.393,0.993,0.924,0.490,53.378,49725679,heavyTank,8,R115_IS-3_auto
