tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.189,1.001,1.606,1.357,58.508,6377749,lightTank,3,G82_Pz_II_AusfG
13089,2048.261,1.002,0.784,0.536,49.217,188211303,AT-SPG,10,A83_T110E4
13121,319.214,1.209,1.057,1.455,58.246,2029054,mediumTank,3,F44_Somua_S35
13137,1666.572,1.001,0.558,0.815,49.970,18026015,AT-SPG,9,GB81_FV4004
13313,1167.125,0.886,1.247,0.871,50.401,81091326,mediumTank,8,R60_Object416
13329,402.138,1.145,1.008,1.273,55.644,3410304,heavyTank,4,G90_DW_II
13345,1143.921,0.849,0.992,0.960,51.362,556979199,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.481,1.060,0.512,1.476,54.164,9103407,AT-SPG,5,GB44_Archer
13569,2057.666,1.046,0.759,0.640,48.312,222130486,AT-SPG,10,R88_Object268
13585,369.559,1.067,1.546,1.228,57.464,1231041,mediumTank,4,G86_VK2001DB
13825,1784.094,0.954,1.402,0.731,48.661,313207116,mediumTank,10,R87_T62A
13841,1130.646,0.817,1.163,0.964,51.333,74996498,mediumTank,8,G88_Indien_Panzer
13857,2092.776,1.026,0.736,0.505,50.731,73701771,AT-SPG,10,A85_T110E3
13889,2083.390,1.110,0.816,0.609,49.623,114344089,AT-SPG,10,F64_AMX_50Fosh_155
13905,2103.930,1.094,0.444,0.450,48.984,6397929,AT-SPG,10,GB83_FV4005
14097,707.360,0.959,1.540,1.068,54.605,40260373,mediumTank,6,G87_VK3002DB_V1
14113,1868.767,0.961,1.328,0.700,49.057,56004194,mediumTank,10,A120_M48A5
14145,416.554,0.600,2.430,0.716,53.249,262690354,lightTank,5,F62_ELC_AMX
14161,998.302,0.985,0.856,1.162,52.455,12848307,AT-SPG,7,GB41_Challenger
14353,667.376,0.594,1.964,0.657,51.577,6795859,lightTank,7,G85_Auf_Panther
14401,1405.093,0.868,0.040,0.904,50.646,190518930,SPG,9,F67_Bat_Chatillon155_55
14417,771.304,0.980,0.873,1.182,52.592,20691690,AT-SPG,6,GB45_Achilles_IIC
14609,1851.652,0.972,1.357,0.844,48.646,54846998,mediumTank,10,G89_Leopard1
14625,1166.529,0.915,1.250,0.991,50.951,250315206,mediumTank,8,A90_T69
14657,391.601,0.980,0.099,1.488,54.604,19625409,SPG,4,F66_AMX_Ob_Am105
14673,1357.660,0.974,0.759,0.987,50.950,42979337,AT-SPG,8,GB80_Charioteer
14865,1516.228,0.898,1.193,0.840,50.731,70884383,mediumTank,9,G91_Pro_Ag_A
14881,2019.912,1.048,0.837,0.606,48.652,378185858,heavyTank,10,A67_T57_58
14913,386.766,0.937,0.872,1.150,55.085,2685240,mediumTank,4,F70_SARL42
15105,299.442,1.217,1.318,1.480,56.750,9951434,lightTank,3,R43_T-70
15121,187.271,1.139,0.166,1.151,55.411,157953,SPG,2,G93_GW_Mk_VIe
15137,492.775,0.582,2.081,0.648,52.557,33967014,lightTank,6,A71_T21
15169,225.337,1.301,0.813,1.713,58.043,202478,lightTank,2,F50_FCM36_20t
15361,230.574,1.318,1.300,1.634,59.177,6409990,lightTank,2,R42_T-60
15377,1197.335,0.834,0.032,0.692,50.792,136306853,SPG,8,G94_GW_Tiger_P
15393,1611.969,1.046,0.949,0.732,50.525,332488271,heavyTank,9,A89_T54E1
15425,1845.157,0.951,1.324,0.771,49.480,12584738,mediumTank,10,F72_AMX_30
15441,1157.964,0.806,1.098,0.787,52.701,1815609,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.941,1.166,1.496,0.860,51.739,20572146,mediumTank,10,R95_Object_907
15633,417.885,1.060,0.091,1.535,55.010,32076031,SPG,4,G95_Pz_Sfl_IVb
15649,711.585,0.684,2.322,0.651,51.402,320004583,lightTank,7,A103_T71E1
15681,1572.286,0.935,1.288,0.778,51.587,65601860,mediumTank,9,F71_AMX_30_prototype
15697,2159.097,0.960,1.029,0.596,49.615,6157371,heavyTank,10,GB91_Super_Conqueror
15873,333.886,0.930,1.481,1.282,55.743,10041446,lightTank,4,R44_T80
15889,719.066,0.937,1.305,1.004,53.292,46311650,mediumTank,6,G96_VK3002M
15905,1884.110,0.980,1.218,0.780,48.858,3206898,mediumTank,10,A92_M60
15937,230.697,1.378,0.934,1.917,59.123,661052,lightTank,2,F49_RenaultR35
15953,2160.391,1.032,0.713,0.660,52.135,2419859,AT-SPG,10,GB92_FV217
16129,984.154,0.877,0.040,0.846,51.613,104879604,SPG,7,R91_SU14_1
16145,590.771,1.054,0.662,1.044,52.438,78384034,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.455,0.875,0.035,0.785,50.626,227431807,SPG,9,A88_M53_55
16385,580.556,1.026,0.082,1.208,53.509,34837616,SPG,5,R100_SU122A
16401,1748.385,1.030,0.537,0.808,50.321,363882729,AT-SPG,9,G97_Waffentrager_IV
16417,807.717,1.006,0.066,1.290,53.570,141564670,SPG,6,A87_M44
16449,1239.897,0.763,0.711,0.586,51.879,734718,heavyTank,8,F81_Char_de_65t
16641,473.290,0.645,2.609,0.755,52.745,32400499,lightTank,6,R101_MT25
16657,1502.377,1.096,0.479,0.936,51.089,785206769,AT-SPG,8,G99_RhB_Waffentrager
16673,542.232,0.607,2.215,0.695,52.531,210888943,lightTank,6,A94_T37
16705,1936.185,1.020,1.154,0.601,54.550,1257554,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.073,0.992,1.440,0.781,48.621,286469653,mediumTank,10,R97_Object_140
16913,2159.476,1.260,0.468,0.703,48.777,250314356,AT-SPG,10,G98_Waffentrager_E100
16961,2115.891,0.911,1.240,0.608,50.213,214763,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.768,1.285,1.277,1.053,57.758,1240967,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.719,0.988,2.494,0.702,48.412,12184667,lightTank,10,F88_AMX_13_105
17425,397.970,1.000,1.288,0.931,55.989,4855616,mediumTank,4,G80_Pz_IV_AusfD
17473,883.488,0.786,2.368,0.744,52.233,56137675,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.480,0.952,1.381,0.761,51.782,44472692,mediumTank,9,R104_Object_430_II
17729,2109.903,1.226,0.719,0.608,51.126,3263902,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.875,1.309,0.794,1.208,56.986,7268863,AT-SPG,4,G101_StuG_III
17953,794.037,0.735,2.494,0.746,52.016,295239585,lightTank,8,A97_M41_Bulldog
18177,1039.095,0.719,2.372,0.632,50.896,142108315,lightTank,9,R109_T54S
18193,509.269,1.028,1.212,0.930,54.530,218222550,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.905,0.673,2.086,0.596,50.516,196574747,lightTank,9,A100_T49
18433,792.507,0.719,2.634,0.797,52.622,100642692,lightTank,8,R107_LTB
18449,988.104,0.694,2.491,0.685,51.233,65297486,lightTank,9,G103_RU_251
18465,283.577,1.036,0.115,1.858,56.230,175487,SPG,3,A108_T18_HMC
18689,638.463,1.192,1.273,0.964,56.727,98114140,heavyTank,6,R13_KV-1s
18705,1734.145,0.936,0.725,0.493,53.659,9540679,heavyTank,9,G110_Typ_205
18721,405.355,0.992,0.112,1.297,54.863,1573393,SPG,4,A27_T82
18961,806.768,0.694,1.934,0.674,51.820,95363036,lightTank,7,G113_SP_I_C
19201,1396.587,0.875,3.108,0.773,49.337,11002806,lightTank,10,R132_VNII_100LT
19217,2122.624,1.112,0.627,0.582,49.073,216034447,AT-SPG,10,G121_Grille_15_L63
19457,802.176,0.944,2.204,0.806,52.646,10273757,lightTank,7,R131_Tank_Gavalov
19473,2116.992,0.954,1.029,0.471,52.180,9220992,heavyTank,10,G134_PzKpfw_VII
19489,1503.018,0.839,2.582,0.622,48.021,7318920,lightTank,10,A116_XM551
19729,1347.189,0.873,0.779,0.552,54.976,29478950,heavyTank,8,G115_Typ_205B
19745,750.501,0.853,2.792,0.794,52.237,1051577,lightTank,7,A112_T71E2R
19985,1382.876,0.776,2.940,0.652,47.402,2355325,lightTank,10,G125_Spz_57_Rh
20241,916.084,0.753,2.574,0.682,52.637,7808124,lightTank,8,G126_HWK_12
47361,1322.523,0.877,0.978,0.584,52.687,3608771,mediumTank,8,R146_STG_Tday
47617,1310.872,0.864,0.981,0.596,52.611,811082,mediumTank,8,R146_STG
47873,332.174,1.264,1.194,0.996,56.371,1270020,mediumTank,3,R143_T_29
48129,743.624,0.956,1.104,0.634,56.209,3592,mediumTank,6,R140_M4_Loza
48145,1354.334,0.850,0.739,0.533,54.166,152771,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.726,0.957,0.992,0.541,54.066,28698681,heavyTank,8,R134_Object_252K
48913,1275.931,0.830,0.611,0.614,51.156,410,heavyTank,8,G138_VK168_02
49169,842.838,0.950,1.002,0.617,54.690,44651008,heavyTank,6,G136_Tiger_131
49409,1359.813,1.016,1.100,0.668,53.449,734743,heavyTank,8,R61_Object252_BF
49665,1460.305,0.953,0.990,0.538,54.444,8117742,heavyTank,8,R134_Object_252U
49921,1075.741,0.977,1.129,0.611,53.252,970103,heavyTank,7,R133_KV_122
49937,1121.484,0.804,1.282,0.826,51.531,679432,mediumTank,8,G119_Panzer58_BF
50193,1480.850,1.039,0.584,0.660,51.685,193699967,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.364,1.262,1.169,1.162,57.304,12466868,lightTank,2,R125_T_45
50961,876.812,0.655,2.444,0.601,51.424,29022949,lightTank,8,G120_M41_90_GrandFinal
51201,606.817,1.259,1.288,1.254,58.056,2477288,heavyTank,5,R38_KV-220_beta
51457,531.661,1.174,1.099,1.303,55.759,49929176,mediumTank,5,R32_Matilda_II_LL
51473,570.814,0.926,1.692,0.896,52.684,2432080,mediumTank,5,G32_PzV_PzIV
51489,218.725,1.255,2.418,1.188,56.994,6488610,lightTank,2,A19_T2_lt
51553,517.620,0.944,1.062,1.080,52.949,30072567,mediumTank,5,J12_Chi_Nu_Kai
51569,752.796,0.960,1.347,0.809,52.971,24567552,mediumTank,6,Cz01_Skoda_T40
51585,791.432,1.055,0.986,0.907,53.577,29542673,mediumTank,6,S01_Strv_74_A2
51713,597.104,1.182,1.161,1.327,55.144,138397196,heavyTank,5,R33_Churchill_LL
51729,330.026,1.661,1.505,2.213,63.939,4173458,lightTank,3,G36_PzII_J
51745,508.243,1.047,1.383,1.094,56.073,13507978,mediumTank,5,A62_Ram-II
51841,205.651,1.158,1.359,0.969,57.765,764828,lightTank,2,S15_L_60
51985,352.905,1.445,1.365,1.515,59.030,35479477,mediumTank,3,G34_S35_captured
52065,1137.511,0.825,1.126,0.881,51.132,10201099,mediumTank,8,J18_STA_2_3
52097,1528.356,1.013,0.487,0.819,51.892,38743689,AT-SPG,8,S22_Strv_S1
52225,309.997,1.325,2.125,1.271,56.480,1677200,lightTank,3,R34_BT-SV
52241,486.344,1.583,1.578,1.639,57.953,24716195,heavyTank,4,G35_B-1bis_captured
52257,475.553,1.023,1.594,1.027,54.894,11778175,mediumTank,5,A44_M4A2E4
52321,813.728,0.976,1.022,0.806,54.606,19232955,heavyTank,6,J19_Tiger_I_Jpn
52353,1191.773,0.847,1.203,0.957,52.260,17754,mediumTank,8,S23_Strv_81
52481,375.741,1.271,1.476,1.638,54.520,27841552,lightTank,4,R31_Valentine_LL
52497,307.237,1.862,1.664,2.740,55.292,16046085,lightTank,2,G33_H39_captured
52513,1243.854,0.822,1.139,0.678,51.477,18684304,heavyTank,8,A45_M6A2E1
52561,1694.169,1.002,0.561,0.818,51.501,128453767,AT-SPG,9,GB32_Tortoise
52609,1167.646,0.760,1.276,0.599,52.874,3078306,mediumTank,8,S23_Strv_81_sabaton
52737,252.878,1.066,1.605,1.529,54.791,1283132,lightTank,3,R67_M3_LL
52769,276.493,1.102,2.497,1.466,57.450,7047996,lightTank,3,A43_M22_Locust
52817,364.076,0.918,1.384,1.374,56.663,410265,mediumTank,4,GB33_Sentinel_AC_I
52993,361.041,1.093,2.412,0.951,55.675,1092588,mediumTank,4,R68_A-32
53249,1247.087,0.969,1.074,0.906,51.434,334737565,heavyTank,8,R54_KV-5
53505,336.110,1.488,1.604,1.658,55.838,55293901,lightTank,3,R56_T-127
53537,208.793,1.175,1.501,1.208,58.293,1655637,lightTank,2,A74_T1_E6
53585,533.259,1.096,0.784,1.405,54.729,20313956,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.276,1.227,0.814,1.355,53.196,12805483,AT-SPG,5,R78_SU_85I
53793,1155.430,0.868,1.306,0.898,51.976,2060729,mediumTank,8,A81_T95_E2
53841,825.968,1.065,0.577,1.236,52.785,27494129,heavyTank,6,GB63_TOG_II
54017,646.817,1.307,1.374,1.175,58.850,26946591,heavyTank,5,R38_KV-220
54033,625.214,1.175,1.788,0.849,55.716,25129,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.581,1.008,0.754,1.194,53.798,20455323,AT-SPG,7,GB71_AT_15A
54273,410.966,1.886,0.947,1.495,58.691,1867978,AT-SPG,3,R50_SU76I
54289,1266.719,0.807,0.858,0.839,51.677,736960499,heavyTank,8,G51_Lowe
54353,608.582,1.255,1.566,1.175,56.801,21405566,heavyTank,5,GB51_Excelsior
54529,244.766,1.379,1.390,1.460,56.392,42946635,lightTank,2,R84_Tetrarch_LL
54545,527.505,1.014,1.526,1.098,54.874,116246025,mediumTank,5,G46_T-25
54609,306.852,1.154,0.124,1.640,56.170,1099233,SPG,3,GB78_Sexton_I
54785,819.070,1.088,0.569,0.755,53.624,87967016,AT-SPG,6,R49_SU100Y
54801,266.657,1.102,2.759,1.483,59.231,4006240,lightTank,3,G50_T-15
54865,201.812,1.336,1.567,1.203,56.728,7346905,lightTank,2,GB76_Mk_VIC
55057,537.755,1.070,1.222,1.248,52.564,1030217,mediumTank,5,G70_PzIV_Hydro
55073,199.612,1.314,1.597,1.224,57.628,5566891,lightTank,2,A93_T7_Combat_Car
55121,1007.614,0.908,1.070,1.028,53.798,86678643,heavyTank,7,GB52_A45
55297,1080.259,1.146,0.770,0.881,52.999,297980673,AT-SPG,7,R89_SU122_44
55313,1260.021,0.918,0.767,1.046,51.156,155528838,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.879,1.236,1.415,1.526,51.759,691709363,AT-SPG,7,G48_E-25
55633,1170.646,0.807,1.098,0.830,51.637,61322434,mediumTank,8,GB70_N_FV4202_105
55841,1836.397,0.960,1.062,0.770,49.468,639185,mediumTank,10,A95_T95_E6
55889,772.991,1.095,2.199,0.968,56.049,53492017,mediumTank,6,GB85_Cromwell_Berlin
56097,699.554,0.958,1.288,1.013,54.493,6681390,mediumTank,6,A104_M4A3E8A
56145,789.893,0.980,0.975,1.037,53.860,2893959,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.911,0.985,0.722,1.238,52.145,17659445,AT-SPG,7,A101_M56
56577,273.398,1.192,1.301,1.510,55.876,53585226,lightTank,3,R86_LTP
56609,1033.098,0.952,0.787,0.812,53.658,56597903,AT-SPG,7,A102_T28_concept
56657,1334.936,0.846,1.147,0.571,53.034,5992,heavyTank,8,GB93_Caernarvon_AX
57105,801.609,1.030,0.719,0.984,52.280,108202377,AT-SPG,6,G41_DickerMax
57121,1162.579,0.827,1.248,0.866,52.203,13695828,mediumTank,8,A63_M46_Patton_KR
57361,712.161,0.923,1.036,1.186,52.834,24758889,mediumTank,6,G77_PzIV_Schmalturm
57377,1176.940,0.807,1.296,0.742,51.443,86522260,mediumTank,8,A111_T25_Pilot
57617,896.555,0.961,1.289,1.096,53.403,25495912,mediumTank,7,G78_Panther_M10
57633,710.049,0.685,2.763,0.672,52.548,53040,lightTank,7,A112_T71E2
57889,865.307,0.758,3.010,0.826,52.839,1978742,lightTank,8,A99_T92_LT
58113,833.080,1.059,1.290,0.789,55.167,23640366,mediumTank,6,R108_T34_85M
58369,1995.182,0.912,1.449,0.572,50.163,11220702,heavyTank,10,R110_Object_260
58625,1306.040,0.978,0.407,0.668,49.838,15672,AT-SPG,8,R111_ISU130
58641,1932.064,0.925,1.045,0.463,51.360,7399390,heavyTank,10,G92_VK7201
58657,1326.744,0.800,1.220,0.477,53.630,8278421,heavyTank,8,A115_Chrysler_K_GF
58881,1324.253,0.917,1.046,0.658,54.088,8158333,heavyTank,8,R113_Object_730
58913,1276.969,0.840,1.235,0.708,53.348,15287470,heavyTank,8,A117_T26E5
59137,1157.711,1.078,1.090,0.729,54.843,30682744,heavyTank,7,R71_IS_2B
59169,1267.009,0.847,1.258,0.735,53.629,6338802,heavyTank,8,A117_T26E5_Patriot
59393,800.968,1.036,1.477,0.919,55.162,47382736,mediumTank,6,R117_T34_85_Rudy
59425,1271.275,0.765,0.817,0.588,51.757,3906895,heavyTank,8,A13_T34_hvy_BF
59649,1071.501,1.120,0.599,0.826,53.128,11991292,AT-SPG,7,R116_ISU122C_Berlin
59665,310.649,1.259,1.379,1.089,57.587,518911,mediumTank,3,G100_Gtraktor_Krupp
59681,770.864,0.988,1.189,0.812,55.426,2009579,mediumTank,6,A118_M4_Thunderbolt
59905,1148.142,0.861,1.138,0.816,51.905,59775520,mediumTank,8,R112_T54_45
60161,879.559,1.149,1.039,1.041,58.480,13863,heavyTank,6,R114_Object_244
60177,1125.148,0.817,1.086,0.888,51.157,36371544,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.932,0.882,0.929,0.642,52.995,9886307,heavyTank,8,R115_IS-3_auto
60433,220.875,1.208,1.850,1.438,58.615,1221544,lightTank,2,G108_PzKpfwII_AusfD
60689,535.052,1.101,0.635,1.483,53.243,19834071,AT-SPG,5,G104_Stug_IV
60929,256.007,1.032,1.777,0.913,55.835,29264408,lightTank,3,R105_BT_7A
60945,1548.948,0.978,1.268,0.779,52.655,40173167,mediumTank,9,G105_T-55_NVA_DDR
61441,493.077,1.228,1.070,1.054,56.855,8721453,mediumTank,4,R118_T28_F30
61457,499.448,0.958,1.248,1.054,54.210,388916,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1932.064,1.058,1.607,0.768,53.889,4108883,mediumTank,10,R120_T22SR_A22
61713,1069.341,1.032,0.544,1.077,53.060,6540459,AT-SPG,7,G109_Steyr_WT
61761,1427.231,0.976,0.653,0.758,52.551,2015890,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.952,0.874,1.346,0.799,51.829,8587218,mediumTank,8,R122_T44_100
61969,1187.422,0.945,0.833,1.268,50.222,497781,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.398,0.842,0.732,0.796,53.293,11050,AT-SPG,8,R121_KV4_KTT
62481,1400.418,0.979,0.554,0.939,51.106,33890,AT-SPG,8,G114_Skorpian
62529,1430.912,1.034,1.042,0.708,52.734,24973948,mediumTank,8,F19_Lorraine40t
62785,1296.344,0.800,1.006,0.591,54.581,13455829,heavyTank,8,F74_AMX_M4_1949
62977,1181.343,0.872,1.383,0.757,51.727,27155575,mediumTank,8,R127_T44_100_P
62993,1120.718,0.966,1.062,0.859,54.932,5027253,heavyTank,7,G118_VK4503
63041,1300.549,0.877,0.839,0.661,51.822,52695992,mediumTank,8,F73_M4A1_Revalorise
63233,1265.470,0.799,0.886,0.643,53.555,198520,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.700,1.034,1.100,1.144,54.092,1296765,mediumTank,5,G116_Turan_III_prot
63281,1490.017,1.116,0.772,0.699,54.085,7795384,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.102,0.752,2.228,0.790,51.895,16296271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.020,0.796,1.076,1.300,58.565,684313,lightTank,3,G117_Toldi_III
63537,1817.842,0.954,1.129,0.738,51.356,410724,mediumTank,10,Ch25_121_mod_1971B
63553,1135.230,0.828,1.415,0.938,51.036,172577653,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1207.635,0.894,1.210,1.191,51.888,4619,mediumTank,8,G119_Panzer58
63793,1086.525,0.829,1.280,0.877,52.556,3445886,mediumTank,8,Ch26_59_Patton
63809,717.282,0.762,2.247,0.800,52.035,34316,lightTank,7,F69_AMX13_57_100
64049,1147.166,0.898,1.351,0.744,51.030,59741929,mediumTank,8,Ch14_T34_3
64065,1221.513,0.905,1.336,1.005,51.160,131466188,heavyTank,8,F65_FCM_50t
64273,1145.104,0.823,1.258,0.905,52.123,30966049,mediumTank,8,G119_Pz58_Mutz
64561,1240.967,0.884,1.303,0.656,53.087,39830632,heavyTank,8,Ch23_112
64817,581.262,0.761,2.572,0.748,52.937,71369436,lightTank,6,Ch24_Type64
65073,1335.439,0.894,1.401,0.480,52.734,263029,heavyTank,8,Ch03_WZ_111_A
