tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.900,1.025,0.745,1.131,53.262,39013312,AT-SPG,7,A64_T25_AT
9265,1624.802,0.828,1.193,0.444,51.893,6362409,heavyTank,9,Ch49_BZ_68
9297,1952.698,1.049,0.490,0.474,49.353,82309512,AT-SPG,10,GB48_FV215b_183
9473,377.169,0.812,2.478,1.048,54.964,5188571,lightTank,5,R41_T-50
9489,1877.866,0.890,0.915,0.487,50.058,353138703,heavyTank,10,G56_E-100
9505,1523.312,0.851,1.070,0.731,50.619,187471144,heavyTank,9,A66_M103
9521,1235.774,0.725,1.068,0.494,51.336,3365257,heavyTank,8,Ch50_BZ_166
9553,763.998,1.013,0.663,1.369,55.710,54782683,AT-SPG,6,GB74_AT8
9745,1562.060,0.874,0.964,0.706,51.583,395128573,heavyTank,9,G55_E-75
9761,399.177,0.623,2.626,0.735,53.301,57245687,lightTank,5,A34_M24_Chaffee
9777,1098.212,0.874,1.128,0.608,54.310,7186060,heavyTank,7,Ch51_BZ_58
9793,463.131,1.256,0.562,1.174,55.932,2444627,AT-SPG,4,F32_Somua_Sau_40
9809,754.978,0.936,0.411,1.104,52.911,1746606,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.993,0.906,0.813,0.885,51.286,93284977,AT-SPG,8,R58_SU-101
10001,486.712,0.636,2.420,0.663,52.447,31631439,lightTank,6,G66_VK2801
10017,698.377,0.988,1.135,1.125,54.369,55834866,mediumTank,6,A36_Sherman_Jumbo
10049,612.655,1.177,0.712,1.333,54.132,52437974,AT-SPG,5,F33_S_35CA
10065,1082.698,1.032,0.643,1.299,55.409,71119227,AT-SPG,7,GB75_AT7
10241,1010.596,1.003,0.854,1.088,53.340,106134752,AT-SPG,7,R74_SU100M1
10257,1541.887,0.910,1.271,0.731,51.294,180516686,mediumTank,9,G54_E-50
10273,475.784,1.192,1.201,1.578,56.786,28593012,AT-SPG,4,A57_M8A1
10289,1750.294,0.905,1.003,0.494,51.687,981170,heavyTank,9,Ch59_BZ58_2
10497,816.395,1.050,0.696,0.644,53.275,441161053,heavyTank,6,R77_KV2
10513,1210.720,0.854,1.166,0.922,52.200,58999551,heavyTank,8,G67_VK4502A
10529,594.288,1.148,1.365,1.399,54.101,468939729,AT-SPG,5,A58_T67
10577,192.015,1.265,0.203,1.163,56.598,1243422,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.114,0.865,0.919,0.668,51.400,185165353,heavyTank,9,R63_ST_I
10769,1041.363,0.914,0.943,1.030,54.194,137010501,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.052,0.882,1.219,0.658,49.187,214259539,heavyTank,10,A69_T110E5
10817,980.933,0.905,0.680,1.078,53.350,26386935,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.051,0.975,0.093,1.829,54.267,7948314,SPG,4,GB26_Birch_Gun
11009,1211.160,0.828,0.814,0.835,52.186,104009344,heavyTank,8,R73_KV4
11025,1012.151,0.987,0.466,0.995,51.134,78691982,AT-SPG,7,G43_Sturer_Emil
11041,971.231,0.933,0.892,1.189,53.148,120378388,AT-SPG,7,A72_T25_2
11073,1666.926,1.055,0.835,0.789,51.840,76066407,AT-SPG,9,F37_AMX50_Foch
11089,597.308,1.118,0.105,1.543,55.052,63695450,SPG,5,GB28_Bishop
11265,801.292,1.002,0.904,0.845,54.410,181758099,heavyTank,6,R72_T150
11281,493.364,1.286,0.782,1.580,56.058,43297650,AT-SPG,4,G39_Marder_III
11297,1317.470,0.939,0.524,0.928,51.240,230450146,AT-SPG,8,A68_T28_Prototype
11345,936.227,0.889,0.062,1.568,52.504,44452103,SPG,7,GB29_Crusader_5inch
11521,1503.531,0.858,1.164,0.719,50.411,568487073,heavyTank,9,R81_IS8
11537,1355.292,0.992,0.682,0.907,51.109,133399729,AT-SPG,8,G71_JagdPantherII
11553,787.575,1.018,1.227,1.187,53.276,506097150,AT-SPG,6,A41_M18_Hellcat
11585,745.504,0.950,0.617,1.085,52.993,18957223,AT-SPG,6,F34_ARL_V39
11601,1406.740,0.837,0.026,0.844,50.949,49899018,SPG,9,GB30_FV3805
11777,631.086,1.159,0.859,1.102,54.996,404847616,heavyTank,5,R80_KV1
11793,813.536,1.019,0.570,1.143,51.441,103550047,AT-SPG,6,G40_Nashorn
11809,873.347,0.976,1.597,1.207,52.403,2061362,mediumTank,7,A86_T23E3
11841,1559.490,0.929,0.053,0.979,50.087,207955558,SPG,10,F38_Bat_Chatillon155_58
11857,763.446,1.004,0.155,1.880,53.614,175743436,SPG,6,GB77_FV304
12049,1997.537,0.997,0.581,0.420,51.210,266080412,AT-SPG,10,G72_JagdPz_E100
12097,1272.865,0.938,0.717,0.946,51.178,62564725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.000,0.849,0.027,0.902,51.191,43542081,SPG,8,GB79_FV206
12289,682.971,1.000,1.821,1.105,54.253,39067338,mediumTank,6,R57_A43
12305,1817.215,0.903,1.314,0.681,49.803,113536656,mediumTank,10,G73_E50_Ausf_M
12369,1635.619,0.751,0.021,0.748,50.694,50407338,SPG,10,GB31_Conqueror_Gun
12545,895.947,0.924,1.561,0.869,52.900,40473110,mediumTank,7,R59_A44
12561,266.104,1.157,2.619,1.393,55.561,76557847,lightTank,3,G63_PzI_ausf_C
12577,518.669,0.965,1.744,0.944,55.360,1332562,mediumTank,5,A78_M4_Improved
12817,290.733,1.315,1.798,1.566,54.241,317886,lightTank,2,G53_PzI
12881,496.552,0.997,1.388,0.980,54.634,9003137,mediumTank,5,GB50_Sherman_III
13073,306.854,0.998,1.581,1.470,56.997,6061293,lightTank,3,G82_Pz_II_AusfG
13089,1985.813,0.962,0.727,0.503,50.204,211747324,AT-SPG,10,A83_T110E4
13121,419.922,1.320,1.071,1.581,58.635,4650908,mediumTank,3,F44_Somua_S35
13137,1622.312,0.992,0.520,0.764,50.371,70094263,AT-SPG,9,GB81_FV4004
13313,1137.210,0.875,1.216,0.926,50.382,52850540,mediumTank,8,R60_Object416
13329,440.580,1.219,1.088,1.279,55.667,4560571,heavyTank,4,G90_DW_II
13345,1139.772,0.842,1.054,0.936,51.091,429458135,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.435,1.060,0.526,1.506,54.156,5978990,AT-SPG,5,GB44_Archer
13569,2023.351,1.040,0.699,0.634,48.939,200433264,AT-SPG,10,R88_Object268
13585,382.220,1.078,1.603,1.286,57.112,936515,mediumTank,4,G86_VK2001DB
13825,1730.661,0.939,1.391,0.761,48.864,186613254,mediumTank,10,R87_T62A
13841,1123.410,0.819,1.088,0.998,51.177,51069543,mediumTank,8,G88_Indien_Panzer
13857,2038.706,0.973,0.674,0.430,51.770,101262599,AT-SPG,10,A85_T110E3
13889,1988.649,1.060,0.727,0.597,50.428,99618255,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.220,1.066,0.360,0.378,49.967,72766764,AT-SPG,10,GB83_FV4005
14097,704.200,0.971,1.592,1.121,54.587,28674453,mediumTank,6,G87_VK3002DB_V1
14113,1807.422,0.914,1.242,0.673,49.428,63014815,mediumTank,10,A120_M48A5
14145,399.922,0.641,2.393,0.787,53.386,163660774,lightTank,5,F62_ELC_AMX
14161,1046.232,1.029,0.770,0.990,52.912,48996863,AT-SPG,7,GB41_Challenger
14353,661.750,0.607,2.054,0.727,51.655,3936582,lightTank,7,G85_Auf_Panther
14401,1374.621,0.860,0.037,0.993,50.693,136262669,SPG,9,F67_Bat_Chatillon155_55
14417,765.421,0.991,0.824,1.151,52.828,29517282,AT-SPG,6,GB45_Achilles_IIC
14609,1897.777,0.957,1.114,0.738,48.930,165081104,mediumTank,10,G89_Leopard1
14625,1140.725,0.912,1.244,1.059,50.898,143508999,mediumTank,8,A90_T69
14657,386.754,0.998,0.098,1.519,54.659,11341186,SPG,4,F66_AMX_Ob_Am105
14673,1305.996,0.938,0.681,0.909,50.852,101876380,AT-SPG,8,GB80_Charioteer
14865,1603.506,0.948,1.089,0.814,50.192,159777559,mediumTank,9,G91_Pro_Ag_A
14881,1949.995,1.005,0.822,0.582,48.449,312448484,heavyTank,10,A67_T57_58
14913,385.678,0.946,0.911,1.205,55.121,1746814,mediumTank,4,F70_SARL42
15105,327.305,1.234,1.319,1.612,56.500,8638391,lightTank,3,R43_T-70
15121,213.186,0.952,0.118,0.789,54.926,180938,SPG,2,G93_GW_Mk_VIe
15137,498.682,0.628,2.158,0.718,52.458,26045662,lightTank,6,A71_T21
15169,275.384,1.165,0.787,1.741,56.160,358990,lightTank,2,F50_FCM36_20t
15361,237.099,1.308,1.316,1.771,58.664,3953529,lightTank,2,R42_T-60
15377,1203.746,0.825,0.023,0.799,51.442,151348220,SPG,8,G94_GW_Tiger_P
15393,1579.738,1.035,0.937,0.770,50.315,224848838,heavyTank,9,A89_T54E1
15425,1757.724,0.922,1.320,0.771,49.568,13418338,mediumTank,10,F72_AMX_30
15441,1104.080,0.768,1.129,0.846,51.196,1289083,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.877,1.079,1.467,0.742,51.957,41331978,mediumTank,10,R95_Object_907
15633,410.584,1.069,0.089,1.554,54.909,22292477,SPG,4,G95_Pz_Sfl_IVb
15649,699.044,0.730,2.393,0.705,51.271,242785116,lightTank,7,A103_T71E1
15681,1518.310,0.920,1.357,0.800,50.797,74117923,mediumTank,9,F71_AMX_30_prototype
15697,1954.666,0.869,1.006,0.491,49.526,137047567,heavyTank,10,GB91_Super_Conqueror
15873,332.318,0.942,1.517,1.366,55.724,7352065,lightTank,4,R44_T80
15889,727.606,0.954,1.315,1.039,53.558,43461217,mediumTank,6,G96_VK3002M
15905,1830.771,0.907,1.306,0.692,49.967,15304229,mediumTank,10,A92_M60
15937,262.539,1.355,0.912,2.061,58.585,848217,lightTank,2,F49_RenaultR35
15953,1969.055,0.965,0.716,0.563,51.978,22847447,AT-SPG,10,GB92_FV217
16129,969.919,0.891,0.034,0.919,51.967,82495041,SPG,7,R91_SU14_1
16145,589.808,1.070,0.672,1.108,52.612,43636282,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.454,0.821,0.029,0.961,50.762,299539579,SPG,9,A88_M53_55
16209,571.310,0.939,1.474,0.929,54.271,650135,mediumTank,5,GB107_Cavalier
16385,578.265,1.050,0.082,1.271,53.453,17979514,SPG,5,R100_SU122A
16401,1709.352,1.036,0.495,0.837,50.382,345755364,AT-SPG,9,G97_Waffentrager_IV
16417,807.825,1.009,0.054,1.355,53.321,245634915,SPG,6,A87_M44
16449,1196.566,0.757,0.693,0.636,51.535,3643288,heavyTank,8,F81_Char_de_65t
16641,466.910,0.682,2.643,0.810,52.753,40129650,lightTank,6,R101_MT25
16657,1424.250,1.059,0.439,0.947,50.807,644414469,AT-SPG,8,G99_RhB_Waffentrager
16673,522.635,0.621,2.274,0.763,52.346,131056330,lightTank,6,A94_T37
16705,1698.948,0.872,1.130,0.506,52.301,43490695,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.894,0.952,1.395,0.785,49.205,237611988,mediumTank,10,R97_Object_140
16913,2140.758,1.275,0.478,0.753,48.761,136185481,AT-SPG,10,G98_Waffentrager_E100
16961,2075.032,0.897,1.140,0.448,50.171,37306569,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.729,1.300,1.296,1.132,57.118,1753771,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.142,0.787,2.531,0.550,49.100,75605705,lightTank,10,F88_AMX_13_105
17425,402.678,1.017,1.320,0.985,55.901,4027352,mediumTank,4,G80_Pz_IV_AusfD
17473,786.206,0.708,2.543,0.788,51.420,85846807,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.277,0.921,1.329,0.789,51.072,39789050,mediumTank,9,R104_Object_430_II
17729,1952.891,1.102,0.689,0.579,51.220,22636556,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.131,1.301,0.776,1.223,56.128,9119052,AT-SPG,4,G101_StuG_III
17953,777.491,0.732,2.536,0.822,51.934,133325136,lightTank,8,A97_M41_Bulldog
17985,492.303,0.731,2.293,0.733,53.564,26511567,lightTank,6,F109_AMD_Panhard_178B
18177,994.455,0.699,2.590,0.674,50.922,104550546,lightTank,9,R109_T54S
18193,507.798,1.037,1.229,0.981,54.467,150997896,mediumTank,5,G81_Pz_IV_AusfH
18209,983.218,0.665,2.366,0.627,50.514,155506522,lightTank,9,A100_T49
18241,650.440,0.726,2.695,0.730,53.177,28414050,lightTank,7,F107_Hotchkiss_EBR
18433,769.021,0.703,2.683,0.863,52.375,55794430,lightTank,8,R107_LTB
18449,961.083,0.681,2.682,0.734,51.132,36176662,lightTank,9,G103_RU_251
18465,287.179,0.900,0.100,1.499,53.477,262447,SPG,3,A108_T18_HMC
18497,796.038,0.654,2.729,0.751,51.525,17665532,lightTank,8,F110_Lynx_6x6
18689,635.965,1.143,1.256,0.946,56.026,83461070,heavyTank,6,R13_KV-1s
18705,1591.401,0.868,0.713,0.527,52.481,35954663,heavyTank,9,G110_Typ_205
18721,395.020,0.987,0.108,1.295,54.408,1713569,SPG,4,A27_T82
18753,946.045,0.732,3.558,0.936,53.354,14410324,lightTank,9,F100_Panhard_EBR_90
18961,744.503,0.684,2.049,0.741,51.535,66108421,lightTank,7,G113_SP_I_C
19009,1233.547,0.747,3.806,0.789,50.971,59638607,lightTank,10,F108_Panhard_EBR_105
19201,1201.336,0.756,3.162,0.718,50.517,31737630,lightTank,10,R132_VNII_100LT
19217,1997.943,1.038,0.546,0.566,49.551,303022784,AT-SPG,10,G121_Grille_15_L63
19281,1861.053,0.917,1.214,0.798,49.491,258137,mediumTank,10,GB120_Concept_No_5
19457,693.578,0.822,2.329,0.805,52.168,34633178,lightTank,7,R131_Tank_Gavalov
19473,1900.379,0.860,0.971,0.433,50.682,29330394,heavyTank,10,G134_PzKpfw_VII
19489,1299.838,0.715,2.580,0.547,48.542,20034030,lightTank,10,A116_XM551
19537,1575.205,0.891,1.387,0.763,50.873,552464,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.641,0.859,1.102,0.551,52.090,131368021,heavyTank,9,R151_Object_257_2
19729,1259.644,0.837,0.769,0.571,53.384,70891715,heavyTank,8,G115_Typ_205B
19745,658.049,0.763,2.815,0.789,52.231,7885748,lightTank,7,A112_T71E2R
19793,1136.427,0.806,1.347,0.920,50.892,440219,mediumTank,8,GB125_Saladin
19969,1844.088,0.941,1.310,0.550,50.361,159537985,mediumTank,10,R148_Object_430_U
19985,1249.616,0.695,2.903,0.661,48.914,3099504,lightTank,10,G125_Spz_57_Rh
20049,621.658,0.965,1.662,1.122,53.649,159454,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.404,0.950,1.193,0.416,52.559,113862815,AT-SPG,10,R149_Object_268_4
20241,810.101,0.671,2.767,0.723,51.909,11190803,lightTank,8,G126_HWK_12
20257,559.030,1.194,1.247,0.860,55.669,4479554,mediumTank,4,A129_T6_medium
20305,744.404,0.924,1.378,0.990,52.192,178617,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.835,0.801,0.848,0.530,51.997,37844988,heavyTank,8,R139_IS_M
20513,872.594,0.908,1.247,0.613,53.608,6574721,heavyTank,6,A142_Pawlack_Tank
20561,913.046,0.937,1.625,1.052,53.438,555844,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.819,0.853,0.956,0.465,51.989,62240728,heavyTank,9,R153_Object_705
20769,1101.593,0.901,1.120,0.705,53.342,7471797,heavyTank,7,A147_M_II_Y
20993,1913.217,0.860,1.031,0.363,49.819,80133970,heavyTank,10,R145_Object_705_A
21025,1243.777,0.794,1.068,0.624,51.997,6107969,heavyTank,8,A139_M_III_Y
21249,1651.279,0.944,0.865,0.592,51.770,81567017,AT-SPG,9,R93_Object263
21281,1490.283,0.784,0.992,0.630,50.826,4022306,heavyTank,9,A144_M_VI_Y
21505,1594.850,0.980,1.294,0.640,51.881,182438486,mediumTank,9,R96_Object_430
21537,1902.034,0.863,1.103,0.586,49.604,4389118,heavyTank,10,A143_M_V_Y
21761,1794.854,0.985,1.107,0.742,49.397,10836193,mediumTank,10,R144_K_91
22017,1882.857,0.848,1.426,0.435,49.565,129295848,heavyTank,10,R155_Object_277
22273,1902.345,0.914,0.892,0.503,50.288,11202413,heavyTank,10,R169_ST_II
22529,1594.171,0.891,1.074,0.509,51.773,45332607,heavyTank,9,R171_IS_3_II
22785,1247.158,0.833,0.830,0.570,52.025,35383387,heavyTank,8,R170_IS_2_II
22801,1975.091,0.896,1.297,0.546,50.655,3008564,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.031,1.017,1.786,1.308,54.458,1567457,lightTank,3,R174_BT-5
23057,1779.840,0.915,1.184,0.249,57.402,718,heavyTank,9,G167_Tiger_Maus_120t
25617,598.185,0.807,2.485,0.485,53.289,26487650,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.775,0.902,0.628,0.886,50.031,463743,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.798,1.050,0.426,0.651,51.229,1298444,AT-SPG,8,R159_SU_130PM_DR
29441,637.923,1.083,0.494,0.679,51.633,287175,AT-SPG,5,R202_SU_2_122
30977,1516.458,0.934,1.389,0.493,52.754,27291,mediumTank,9,R173_K_91_2
31233,1114.205,0.995,0.883,0.554,53.742,32791470,heavyTank,7,R175_IS_2_screen
31745,1374.626,0.982,0.324,0.481,50.763,36542674,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.169,0.902,1.143,0.487,49.532,10324409,heavyTank,10,R178_Object_780
32065,1229.156,0.792,1.528,0.657,51.503,11133074,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.995,0.832,1.138,0.635,50.664,29988836,mediumTank,8,R180_Object_274_A
32321,1090.259,0.704,2.562,0.557,51.771,6819548,lightTank,9,F118_Char_Mle_75
32769,1592.511,0.980,1.001,0.800,51.593,14447366,AT-SPG,9,R183_K_91_PT
32801,1329.443,0.817,1.248,0.576,52.462,8657860,mediumTank,8,A152_M_Project_2
33025,724.387,1.049,0.956,0.828,55.140,357153,heavyTank,5,R186_KV_1_Screened
33041,1652.066,0.958,0.467,1.152,50.577,6186,AT-SPG,9,G168_KJpz_T_III
33057,1310.045,0.829,1.261,0.609,52.277,6132423,mediumTank,8,A152_M_Project
33281,416.476,0.826,1.677,0.869,53.718,2057553,mediumTank,4,R185_T_34_L_11_1941
33313,1522.191,0.800,1.057,0.465,51.539,265511,heavyTank,9,A156_T54_2022
33537,1228.300,0.758,1.127,0.259,51.508,3082,heavyTank,8,R188_Object_259A
34081,1381.767,0.987,0.993,0.615,51.147,19006235,mediumTank,8,A149_AMBT
34305,623.784,0.886,1.258,0.800,52.652,248542,mediumTank,5,R193_M4A2_T_34
34337,1656.600,1.050,0.768,0.726,51.027,632574,AT-SPG,9,A146_TL_7_120
34561,1333.186,0.839,0.963,0.515,54.034,573462,heavyTank,8,R192_K_2
34593,443.323,1.112,1.748,0.953,57.164,3048986,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.035,0.866,1.159,0.702,52.111,971224,mediumTank,9,R191_Object_283
34849,1396.008,0.925,1.127,0.575,52.115,1151337,heavyTank,8,A145_TS_54
35105,1394.703,1.055,1.213,0.761,52.358,12832741,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.345,0.974,0.968,0.472,52.537,62092,SPG,2,R207_HT_130
37121,944.942,0.660,1.617,0.738,57.379,212551,SPG,8,R208_Object_156O
37889,685.694,0.950,0.971,0.856,54.451,5874624,heavyTank,5,R197_KV_1S_MZ
38401,1188.381,0.876,1.499,0.745,51.558,104813297,mediumTank,8,R127_T44_100_I
43073,1539.086,0.748,1.312,0.568,51.041,2254121,heavyTank,9,F115_Lorraine_50t
43281,473.861,1.488,0.740,1.949,56.275,190667,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.779,0.903,1.165,0.638,52.476,5345842,heavyTank,8,A158_T832
43329,311.165,1.126,1.954,2.532,54.431,221718,lightTank,2,F111_AM39_Gendron_Somua
43537,389.199,0.899,1.230,1.445,48.741,59671,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.052,0.844,1.104,0.576,52.055,6735052,heavyTank,8,A141_M_IV_Y
43585,840.752,0.702,3.286,0.833,52.335,57515467,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.780,0.988,0.881,1.745,53.268,2784106,lightTank,2,F42_AMR_35
44289,1361.394,0.904,1.038,0.480,52.038,67105623,heavyTank,8,R165_Object_703_II
44545,1629.389,0.855,1.238,0.496,52.517,32899991,heavyTank,9,R119_Object_777
44801,324.955,0.901,1.776,1.163,53.983,12114315,lightTank,3,R161_T_116
45057,1458.295,1.033,0.442,0.644,50.481,350892429,AT-SPG,8,R159_SU_130PM
45313,520.279,0.747,3.084,0.761,53.497,112789648,lightTank,6,R160_T_50_2
45569,800.630,0.660,3.056,0.711,51.414,48972480,lightTank,8,R158_LT_432
45585,688.308,1.071,1.412,1.079,54.631,509958,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.217,0.894,1.537,0.833,51.473,20060730,mediumTank,8,G154_Kpz_07_RH
46097,450.188,0.811,0.777,1.627,53.979,2839352,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.122,0.911,1.248,0.758,50.567,33546219,mediumTank,9,G147_Kunze_Panzer
46593,1160.630,1.052,1.035,0.588,54.675,2686609,heavyTank,7,R156_IS_2M
46609,1134.576,0.798,0.943,0.722,52.335,1420212,mediumTank,8,G142_M48RPz
46849,2403.769,1.073,1.277,0.447,54.717,27621882,heavyTank,10,R157_Object_279R
46865,1328.940,0.782,1.325,0.487,51.691,39463025,heavyTank,8,G143_E75_TS
47105,546.690,0.968,1.365,0.872,54.378,24831558,mediumTank,5,R154_T_34E_1943
47121,1746.736,1.002,1.466,0.732,53.011,37577174,mediumTank,9,G144_Kpz_50t
47361,1237.687,0.842,0.977,0.638,50.462,88139869,mediumTank,8,R146_STG_Tday
47377,823.464,0.607,2.711,0.587,50.418,12242816,lightTank,8,G140_HWK_30
47617,1209.383,0.838,0.994,0.651,50.627,10659753,mediumTank,8,R146_STG
47633,331.211,1.392,1.287,1.668,55.974,15965243,lightTank,2,G139_MKA
47873,370.592,1.161,1.131,0.908,54.963,62219990,mediumTank,3,R143_T_29
48129,710.410,0.912,1.185,0.842,52.047,349452,mediumTank,6,R140_M4_Loza
48145,1247.938,0.805,0.737,0.546,52.486,3308607,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.170,0.879,0.574,0.560,51.334,83278464,AT-SPG,8,R135_T_103
48401,1347.375,0.930,0.632,0.799,51.081,32167037,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.814,0.866,0.994,0.478,52.597,116872938,heavyTank,8,R134_Object_252K
48913,1239.183,0.806,0.750,0.551,51.998,20866306,heavyTank,8,G138_VK168_02
49169,821.760,0.947,1.025,0.642,54.077,96284019,heavyTank,6,G136_Tiger_131
49409,1345.377,0.923,1.022,0.496,51.907,52504934,heavyTank,8,R61_Object252_BF
49425,1467.370,0.992,0.609,0.648,53.101,74703,AT-SPG,8,G44_JagdTigerH
49665,1364.402,0.871,0.985,0.486,52.778,28818359,heavyTank,8,R134_Object_252U
49921,1026.550,0.926,1.142,0.564,53.345,4034340,heavyTank,7,R133_KV_122
49937,1088.049,0.776,1.183,0.786,50.973,3759004,mediumTank,8,G119_Panzer58_BF
50193,1380.329,0.971,0.519,0.635,50.792,515228641,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.099,0.919,0.758,0.527,52.808,12957867,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.688,0.674,1.854,0.291,46.979,659,mediumTank,8,Pl25_CS_52_C
50593,1875.273,0.983,1.051,0.608,49.433,7554999,mediumTank,10,It21_Lion
50689,2001.051,0.968,0.498,0.544,50.387,1582919,AT-SPG,10,R126_Object_730_5
50721,1164.440,0.800,1.150,0.725,50.779,710558,mediumTank,8,A136_T42
50817,560.910,1.355,1.230,1.512,52.339,4902815,lightTank,3,S34_Lago_M38
50833,1382.308,0.843,1.021,0.563,51.579,2580891,heavyTank,8,Pl24_56TP
50849,2073.974,1.093,1.182,0.660,51.326,4127266,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.186,1.190,1.138,1.408,56.137,15794543,lightTank,2,R125_T_45
50961,814.484,0.627,2.521,0.627,50.691,27267956,lightTank,8,G120_M41_90_GrandFinal
50977,524.287,0.670,2.459,0.670,53.313,20450129,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.177,1.016,0.957,0.494,52.645,70312749,heavyTank,8,Cz14_Skoda_T-56
51089,1291.851,0.860,1.248,0.643,50.542,76013347,mediumTank,8,Pl19_CS_52_LIS
51105,1397.301,0.924,1.058,0.480,51.492,55973317,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.138,1.255,1.323,1.243,57.405,1627783,heavyTank,5,R38_KV-220_beta
51233,1375.128,0.920,0.925,0.565,50.765,12862789,heavyTank,8,A132_T77
51281,626.456,1.175,0.770,1.194,55.818,403873,mediumTank,4,GB113_Matilda_LVT
51297,1318.866,0.792,0.734,0.532,51.177,8139603,heavyTank,8,J27_O_I_120_BP
51313,1120.369,0.967,1.053,0.747,55.705,390692,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.719,1.002,1.430,0.898,54.086,14016400,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.854,0.975,1.299,0.733,50.729,268197448,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.831,1.160,1.110,1.365,55.361,33770988,mediumTank,5,R32_Matilda_II_LL
51473,850.721,1.430,2.115,1.090,57.516,9176145,mediumTank,5,G32_PzV_PzIV
51489,264.561,1.267,2.414,1.370,55.716,7796883,lightTank,2,A19_T2_lt
51537,1308.297,0.866,0.812,0.468,51.238,17650886,heavyTank,8,GB112_Caliban
51553,510.905,0.937,1.072,1.152,53.020,18772615,mediumTank,5,J12_Chi_Nu_Kai
51569,735.802,0.938,1.328,0.820,52.791,21493066,mediumTank,6,Cz01_Skoda_T40
51585,803.978,1.040,0.980,0.881,52.935,59870245,mediumTank,6,S01_Strv_74_A2
51713,626.910,1.176,1.188,1.311,54.788,93019431,heavyTank,5,R33_Churchill_LL
51729,482.437,1.673,1.329,2.296,61.268,7011776,lightTank,3,G36_PzII_J
51745,514.039,1.049,1.399,1.172,55.843,8565609,mediumTank,5,A62_Ram-II
51793,1587.674,0.794,1.221,0.540,51.292,3785532,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.133,0.859,1.090,0.711,50.196,18478099,mediumTank,8,Cz13_T_27
51841,242.276,1.001,1.441,1.327,54.436,903804,lightTank,2,S15_L_60
51985,434.382,1.503,1.354,1.634,59.171,43176249,mediumTank,3,G34_S35_captured
52001,328.766,1.068,1.597,1.292,54.638,16934307,lightTank,3,A33_MTLS-1G14
52049,1543.931,0.933,1.124,0.544,53.824,4937855,heavyTank,8,GB111_Charlemagne
52065,1105.120,0.793,1.238,0.834,50.853,21205564,mediumTank,8,J18_STA_2_3
52097,1406.970,0.939,0.454,0.799,50.726,177373860,AT-SPG,8,S22_Strv_S1
52129,1404.489,1.049,1.276,0.796,51.880,926846,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.934,1.248,2.204,1.398,55.870,1750711,lightTank,3,R34_BT-SV
52241,524.848,1.525,1.559,1.613,55.893,29344268,heavyTank,4,G35_B-1bis_captured
52257,473.732,1.020,1.628,1.073,54.755,7533654,mediumTank,5,A44_M4A2E4
52305,1448.117,1.107,0.606,0.756,51.621,72404383,AT-SPG,8,GB109_GSOR_1008
52321,816.515,0.967,1.040,0.770,54.301,21563214,heavyTank,6,J19_Tiger_I_Jpn
