tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.131,1.006,0.881,0.790,51.779,76448245,AT-SPG,9,F37_AMX50_Foch
11089,596.805,1.111,0.105,1.521,55.123,81129573,SPG,5,GB28_Bishop
11265,800.499,0.993,0.883,0.835,54.467,236853698,heavyTank,6,R72_T150
11281,492.300,1.268,0.776,1.506,56.145,49612461,AT-SPG,4,G39_Marder_III
11297,1346.852,0.943,0.512,0.903,51.183,303428481,AT-SPG,8,A68_T28_Prototype
11345,943.508,0.887,0.063,1.520,52.392,55720303,SPG,7,GB29_Crusader_5inch
11521,1538.665,0.868,1.136,0.701,50.436,830087055,heavyTank,9,R81_IS8
11537,1386.507,0.995,0.686,0.873,51.260,189540255,AT-SPG,8,G71_JagdPantherII
11553,790.189,1.002,1.211,1.136,53.467,759784398,AT-SPG,6,A41_M18_Hellcat
11585,744.675,0.938,0.610,1.053,53.043,26420476,AT-SPG,6,F34_ARL_V39
11601,1443.180,0.858,0.029,0.770,50.586,53469494,SPG,9,GB30_FV3805
11777,626.183,1.145,0.833,1.078,54.961,594253335,heavyTank,5,R80_KV1
11793,821.749,1.008,0.566,1.099,51.450,139832217,AT-SPG,6,G40_Nashorn
11809,874.937,1.010,1.634,1.184,52.304,2243789,mediumTank,7,A86_T23E3
11841,1598.542,0.948,0.056,0.972,49.818,260790795,SPG,10,F38_Bat_Chatillon155_58
11857,766.756,1.001,0.156,1.842,53.647,249833478,SPG,6,GB77_FV304
12049,2030.544,1.021,0.625,0.435,50.507,266230488,AT-SPG,10,G72_JagdPz_E100
12097,1282.183,0.924,0.742,0.920,51.157,79908852,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.809,0.856,0.029,0.854,50.957,52336168,SPG,8,GB79_FV206
12289,684.944,0.990,1.805,1.051,54.429,50398537,mediumTank,6,R57_A43
12305,1852.106,0.919,1.335,0.675,49.370,128064217,mediumTank,10,G73_E50_Ausf_M
12369,1727.929,0.806,0.024,0.777,50.475,52093076,SPG,10,GB31_Conqueror_Gun
12545,912.100,0.920,1.548,0.816,52.792,61313419,mediumTank,7,R59_A44
12561,264.270,1.172,2.653,1.319,56.467,99532690,lightTank,3,G63_PzI_ausf_C
12577,505.823,0.976,1.723,0.919,56.067,1072384,mediumTank,5,A78_M4_Improved
12817,207.293,1.277,2.034,1.325,58.301,215070,lightTank,2,G53_PzI
12881,502.664,0.991,1.358,0.938,54.711,13334523,mediumTank,5,GB50_Sherman_III
13073,278.981,1.005,1.616,1.409,58.184,6364036,lightTank,3,G82_Pz_II_AusfG
13089,2038.265,0.987,0.770,0.519,49.384,198653449,AT-SPG,10,A83_T110E4
13121,326.146,1.239,1.068,1.489,58.288,2769507,mediumTank,3,F44_Somua_S35
13137,1687.371,1.021,0.559,0.740,50.600,51821350,AT-SPG,9,GB81_FV4004
13313,1158.779,0.876,1.224,0.877,50.438,75123261,mediumTank,8,R60_Object416
13329,409.576,1.177,1.036,1.277,55.794,4652124,heavyTank,4,G90_DW_II
13345,1140.698,0.845,1.003,0.953,51.284,519556785,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.751,1.048,0.511,1.445,54.160,9580030,AT-SPG,5,GB44_Archer
13569,2059.307,1.045,0.737,0.631,48.569,217438191,AT-SPG,10,R88_Object268
13585,370.362,1.062,1.556,1.258,57.316,1204185,mediumTank,4,G86_VK2001DB
13825,1763.546,0.941,1.398,0.735,48.600,270747116,mediumTank,10,R87_T62A
13841,1129.413,0.815,1.162,0.981,51.347,63610979,mediumTank,8,G88_Indien_Panzer
13857,2073.184,1.007,0.720,0.484,50.798,74886816,AT-SPG,10,A85_T110E3
13889,2068.235,1.104,0.806,0.607,49.648,100251052,AT-SPG,10,F64_AMX_50Fosh_155
13905,2110.637,1.118,0.416,0.390,49.871,54183711,AT-SPG,10,GB83_FV4005
14097,707.143,0.958,1.555,1.080,54.589,38147222,mediumTank,6,G87_VK3002DB_V1
14113,1877.923,0.948,1.318,0.662,49.102,66783206,mediumTank,10,A120_M48A5
14145,408.801,0.621,2.368,0.732,53.312,241934573,lightTank,5,F62_ELC_AMX
14161,1075.463,1.044,0.800,0.975,52.939,41475724,AT-SPG,7,GB41_Challenger
14353,668.042,0.594,1.975,0.679,51.597,5227448,lightTank,7,G85_Auf_Panther
14401,1397.911,0.862,0.039,0.941,50.523,178771272,SPG,9,F67_Bat_Chatillon155_55
14417,772.278,0.993,0.836,1.125,53.097,28967413,AT-SPG,6,GB45_Achilles_IIC
14609,1830.064,0.955,1.337,0.826,48.363,53224360,mediumTank,10,G89_Leopard1
14625,1161.778,0.910,1.242,1.006,50.984,214901907,mediumTank,8,A90_T69
14657,391.698,0.981,0.098,1.493,54.627,18338119,SPG,4,F66_AMX_Ob_Am105
14673,1349.538,0.954,0.735,0.902,51.053,72353420,AT-SPG,8,GB80_Charioteer
14865,1525.023,0.902,1.188,0.843,50.444,73725933,mediumTank,9,G91_Pro_Ag_A
14881,2000.046,1.028,0.835,0.592,48.600,361103715,heavyTank,10,A67_T57_58
14913,387.303,0.938,0.881,1.171,55.178,2672924,mediumTank,4,F70_SARL42
15105,301.100,1.216,1.324,1.518,56.703,9859365,lightTank,3,R43_T-70
15121,190.050,1.180,0.161,1.026,56.131,194960,SPG,2,G93_GW_Mk_VIe
15137,503.097,0.610,2.117,0.671,52.480,36415897,lightTank,6,A71_T21
15169,223.774,1.280,0.839,1.703,57.851,247771,lightTank,2,F50_FCM36_20t
15361,230.704,1.315,1.304,1.680,59.002,5900129,lightTank,2,R42_T-60
15377,1209.018,0.830,0.027,0.747,51.069,160480478,SPG,8,G94_GW_Tiger_P
15393,1603.280,1.043,0.945,0.742,50.410,302817995,heavyTank,9,A89_T54E1
15425,1803.495,0.932,1.376,0.753,49.096,14083442,mediumTank,10,F72_AMX_30
15441,1139.926,0.792,1.089,0.813,52.441,1466076,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.114,1.129,1.548,0.771,51.835,29170636,mediumTank,10,R95_Object_907
15633,416.786,1.060,0.089,1.537,54.931,32059220,SPG,4,G95_Pz_Sfl_IVb
15649,721.091,0.726,2.354,0.670,51.450,331016553,lightTank,7,A103_T71E1
15681,1565.058,0.932,1.331,0.773,51.117,77897491,mediumTank,9,F71_AMX_30_prototype
15697,2037.957,0.903,1.035,0.504,49.039,38652137,heavyTank,10,GB91_Super_Conqueror
15873,334.057,0.928,1.487,1.295,55.666,10679474,lightTank,4,R44_T80
15889,720.918,0.941,1.306,1.013,53.502,46295701,mediumTank,6,G96_VK3002M
15905,1886.284,0.958,1.292,0.725,48.607,3690978,mediumTank,10,A92_M60
15937,231.825,1.381,0.944,2.017,59.045,870228,lightTank,2,F49_RenaultR35
15953,2035.055,0.987,0.719,0.571,51.155,12766727,AT-SPG,10,GB92_FV217
16129,979.304,0.883,0.036,0.879,51.852,114287031,SPG,7,R91_SU14_1
16145,592.821,1.056,0.658,1.064,52.528,68798400,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.025,0.858,0.032,0.888,50.755,270308696,SPG,9,A88_M53_55
16385,582.416,1.031,0.082,1.222,53.438,31099500,SPG,5,R100_SU122A
16401,1741.142,1.033,0.522,0.813,50.195,367608048,AT-SPG,9,G97_Waffentrager_IV
16417,811.840,1.017,0.059,1.324,53.586,202903927,SPG,6,A87_M44
16449,1196.898,0.751,0.725,0.628,51.786,2770362,heavyTank,8,F81_Char_de_65t
16641,475.303,0.672,2.623,0.769,52.781,45945965,lightTank,6,R101_MT25
16657,1478.873,1.077,0.466,0.934,50.930,758512786,AT-SPG,8,G99_RhB_Waffentrager
16673,535.408,0.612,2.236,0.716,52.417,193046855,lightTank,6,A94_T37
16705,1772.353,0.926,1.161,0.516,52.774,16268836,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.638,0.969,1.442,0.769,48.731,279304210,mediumTank,10,R97_Object_140
16913,2154.921,1.260,0.470,0.720,48.731,202402043,AT-SPG,10,G98_Waffentrager_E100
16961,1919.028,0.836,1.214,0.486,49.244,3156306,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.205,1.281,1.283,1.083,57.337,1521904,mediumTank,3,G83_Pz_IV_AusfA
17217,1430.838,0.869,2.619,0.577,48.524,52953435,lightTank,10,F88_AMX_13_105
17425,397.640,1.000,1.287,0.944,55.966,5191657,mediumTank,4,G80_Pz_IV_AusfD
17473,831.536,0.735,2.527,0.742,51.659,122282767,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.108,0.934,1.356,0.743,51.248,52819499,mediumTank,9,R104_Object_430_II
17729,2030.215,1.151,0.723,0.571,50.812,9158816,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.571,1.318,0.791,1.221,56.777,7539344,AT-SPG,4,G101_StuG_III
17953,787.086,0.727,2.507,0.770,51.914,232837388,lightTank,8,A97_M41_Bulldog
17985,518.179,0.751,2.195,0.708,53.949,14123648,lightTank,6,F109_AMD_Panhard_178B
18177,1026.654,0.709,2.513,0.635,50.869,158199508,lightTank,9,R109_T54S
18193,509.855,1.029,1.209,0.939,54.527,206644515,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.709,0.672,2.272,0.602,50.466,222208874,lightTank,9,A100_T49
18241,713.675,0.784,2.587,0.714,52.925,11941468,lightTank,7,F107_Hotchkiss_EBR
18433,785.794,0.705,2.662,0.807,52.464,98267846,lightTank,8,R107_LTB
18449,980.260,0.685,2.591,0.695,50.937,61662947,lightTank,9,G103_RU_251
18465,276.606,1.018,0.104,1.780,56.029,231909,SPG,3,A108_T18_HMC
18497,860.380,0.691,2.677,0.692,51.909,5401593,lightTank,8,F110_Lynx_6x6
18689,631.352,1.174,1.271,0.957,56.630,106217100,heavyTank,6,R13_KV-1s
18705,1670.753,0.903,0.728,0.514,52.727,27284142,heavyTank,9,G110_Typ_205
18721,399.435,0.992,0.109,1.266,54.721,2093862,SPG,4,A27_T82
18753,1021.307,0.769,3.550,0.864,53.496,2672263,lightTank,9,F100_Panhard_EBR_90
18961,782.139,0.690,1.994,0.695,51.653,94874572,lightTank,7,G113_SP_I_C
19009,1352.224,0.822,4.032,0.743,51.854,2440255,lightTank,10,F108_Panhard_EBR_105
19201,1278.634,0.800,3.241,0.694,50.121,32734275,lightTank,10,R132_VNII_100LT
19217,2072.299,1.073,0.601,0.565,49.029,260430917,AT-SPG,10,G121_Grille_15_L63
19457,750.118,0.871,2.291,0.773,52.709,34221648,lightTank,7,R131_Tank_Gavalov
19473,2005.065,0.900,1.022,0.424,51.048,20185079,heavyTank,10,G134_PzKpfw_VII
19489,1375.512,0.753,2.689,0.539,48.554,24118955,lightTank,10,A116_XM551
19713,1647.165,0.901,1.107,0.532,52.803,93814738,heavyTank,9,R151_Object_257_2
19729,1302.476,0.850,0.780,0.562,54.053,58961008,heavyTank,8,G115_Typ_205B
19745,697.396,0.795,2.823,0.731,52.500,9764740,lightTank,7,A112_T71E2R
19969,2025.040,1.023,1.419,0.541,50.730,63173901,mediumTank,10,R148_Object_430_U
19985,1280.290,0.714,3.017,0.630,47.996,3978329,lightTank,10,G125_Spz_57_Rh
20225,2156.941,1.034,1.223,0.422,52.646,37658694,AT-SPG,10,R149_Object_268_4
20241,858.600,0.698,2.726,0.679,52.253,14797974,lightTank,8,G126_HWK_12
20481,1262.968,0.808,0.847,0.501,52.573,33950272,heavyTank,8,R139_IS_M
20737,1672.605,0.895,0.973,0.451,52.700,35992720,heavyTank,9,R153_Object_705
20993,2031.146,0.916,1.085,0.352,50.686,19578277,heavyTank,10,R145_Object_705_A
21249,1727.711,1.002,0.851,0.580,52.340,38970923,AT-SPG,9,R93_Object263
21505,1748.193,1.057,1.343,0.621,52.898,108105114,mediumTank,9,R96_Object_430
21761,1865.009,1.017,1.248,0.675,49.369,2507317,mediumTank,10,R144_K_91
22017,2030.147,0.910,1.481,0.432,49.789,30305727,heavyTank,10,R155_Object_277
43329,230.491,1.200,1.959,2.558,57.694,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.581,0.771,3.120,0.821,52.595,16041376,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.684,1.080,0.500,0.642,51.210,75824940,AT-SPG,8,R159_SU_130PM
45313,531.458,0.772,2.867,0.717,54.536,31820691,lightTank,6,R160_T_50_2
45569,892.412,0.752,2.977,0.693,53.041,11350810,lightTank,8,R158_LT_432
46593,1173.951,1.111,1.096,0.504,56.063,61790,heavyTank,7,R156_IS_2M
46849,2655.251,1.246,1.307,0.470,58.444,803086,heavyTank,10,R157_Object_279R
47105,528.191,0.959,1.322,0.774,54.868,13811354,mediumTank,5,R154_T_34E_1943
47361,1254.987,0.848,0.995,0.599,51.735,9685788,mediumTank,8,R146_STG_Tday
47377,914.961,0.690,2.605,0.579,51.576,930281,lightTank,8,G140_HWK_30
47617,1269.982,0.860,1.019,0.612,51.683,3965135,mediumTank,8,R146_STG
47633,266.318,1.421,1.299,1.463,57.352,5478909,lightTank,2,G139_MKA
47873,315.777,1.194,1.179,0.873,55.821,36637828,mediumTank,3,R143_T_29
48129,716.250,0.948,1.172,0.790,53.691,102583,mediumTank,6,R140_M4_Loza
48145,1279.397,0.821,0.765,0.533,53.298,1722882,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.226,0.968,0.656,0.525,52.137,733767,AT-SPG,8,R135_T_103
48401,1390.062,0.958,0.717,0.776,51.389,3847641,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.737,0.905,1.012,0.482,53.645,76699647,heavyTank,8,R134_Object_252K
48913,1283.094,0.816,0.763,0.517,52.143,19056013,heavyTank,8,G138_VK168_02
49169,815.749,0.943,1.007,0.632,54.387,90988496,heavyTank,6,G136_Tiger_131
49409,1333.398,0.981,1.092,0.615,53.002,1393771,heavyTank,8,R61_Object252_BF
49665,1409.903,0.904,0.997,0.496,53.897,17617061,heavyTank,8,R134_Object_252U
49921,1065.458,0.966,1.136,0.562,53.635,2209638,heavyTank,7,R133_KV_122
49937,1091.920,0.779,1.271,0.820,51.470,741651,mediumTank,8,G119_Panzer58_BF
50193,1434.351,0.996,0.560,0.629,51.147,365095757,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.209,1.256,1.186,1.238,57.145,15177843,lightTank,2,R125_T_45
50961,857.322,0.652,2.506,0.600,51.237,36508633,lightTank,8,G120_M41_90_GrandFinal
51201,604.783,1.252,1.292,1.255,57.877,2420075,heavyTank,5,R38_KV-220_beta
51361,1346.816,1.001,1.298,0.694,51.637,51426480,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.878,1.161,1.097,1.314,55.568,46613452,mediumTank,5,R32_Matilda_II_LL
51473,616.197,1.090,1.806,0.899,54.402,2822178,mediumTank,5,G32_PzV_PzIV
51489,223.745,1.295,2.419,1.227,56.734,6759755,lightTank,2,A19_T2_lt
51553,514.647,0.937,1.061,1.099,52.967,26655607,mediumTank,5,J12_Chi_Nu_Kai
51569,740.932,0.945,1.335,0.813,52.927,25879024,mediumTank,6,Cz01_Skoda_T40
51585,782.345,1.038,0.979,0.865,53.317,47390105,mediumTank,6,S01_Strv_74_A2
51713,595.654,1.169,1.161,1.318,55.042,124743898,heavyTank,5,R33_Churchill_LL
51729,328.473,1.634,1.455,2.231,63.132,4343907,lightTank,3,G36_PzII_J
51745,505.830,1.036,1.381,1.112,55.940,11577877,mediumTank,5,A62_Ram-II
51825,1395.607,1.014,1.178,0.550,52.754,5790,mediumTank,8,Cz13_T_27
51841,205.732,1.157,1.418,1.086,57.391,748664,lightTank,2,S15_L_60
51985,356.264,1.452,1.365,1.546,58.917,35242839,mediumTank,3,G34_S35_captured
52001,303.737,1.089,1.627,1.219,55.463,13323261,lightTank,3,A33_MTLS-1G14
52065,1120.447,0.809,1.141,0.878,51.134,10239534,mediumTank,8,J18_STA_2_3
52097,1477.454,0.974,0.490,0.790,51.348,110196549,AT-SPG,8,S22_Strv_S1
52225,305.625,1.293,2.144,1.303,56.304,1596814,lightTank,3,R34_BT-SV
52241,483.543,1.581,1.578,1.624,57.158,29017218,heavyTank,4,G35_B-1bis_captured
52257,473.827,1.016,1.600,1.036,54.802,11156749,mediumTank,5,A44_M4A2E4
52321,804.849,0.970,1.021,0.791,54.460,21936155,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.162,0.847,1.197,1.050,52.127,14427,mediumTank,8,S23_Strv_81
52481,376.523,1.273,1.469,1.671,54.477,27973369,lightTank,4,R31_Valentine_LL
52497,308.028,1.874,1.661,2.800,55.556,13454628,lightTank,2,G33_H39_captured
52513,1244.034,0.814,1.153,0.655,51.471,18986248,heavyTank,8,A45_M6A2E1
52561,1706.394,1.015,0.573,0.821,51.727,128759396,AT-SPG,9,GB32_Tortoise
52577,1244.976,0.753,1.443,0.500,53.008,272474,heavyTank,8,J29_Nameless
52609,1122.743,0.745,1.283,0.642,52.291,5998069,mediumTank,8,S23_Strv_81_sabaton
52737,254.323,1.051,1.615,1.572,54.822,1176189,lightTank,3,R67_M3_LL
52769,279.722,1.112,2.498,1.552,57.395,7426972,lightTank,3,A43_M22_Locust
52817,361.880,0.923,1.377,1.335,56.744,746801,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.502,0.768,1.808,0.641,52.303,130645,mediumTank,8,J30_Edelweiss
52865,1523.099,1.056,1.020,0.523,52.978,915373,heavyTank,8,S25_EMIL_51
52993,363.327,1.098,2.436,0.963,55.618,1041999,mediumTank,4,R68_A-32
53121,1332.029,0.962,1.292,0.696,52.218,2463785,mediumTank,8,S26_Lansen_C
53249,1244.508,0.966,1.079,0.915,51.420,283448898,heavyTank,8,R54_KV-5
53505,332.751,1.463,1.600,1.696,55.765,52046697,lightTank,3,R56_T-127
53537,209.742,1.177,1.520,1.227,58.159,1476761,lightTank,2,A74_T1_E6
53585,529.135,1.083,0.782,1.408,54.554,19333790,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.807,1.228,0.814,1.360,53.212,11943062,AT-SPG,5,R78_SU_85I
53793,1131.014,0.846,1.308,0.900,51.908,2064103,mediumTank,8,A81_T95_E2
53841,822.594,1.062,0.576,1.251,52.757,24230516,heavyTank,6,GB63_TOG_II
54017,645.757,1.285,1.387,1.136,58.399,27472951,heavyTank,5,R38_KV-220
54033,620.199,1.152,1.899,0.825,55.525,32940,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.932,1.011,0.763,1.180,53.887,20174421,AT-SPG,7,GB71_AT_15A
54273,409.041,1.868,0.946,1.493,58.568,1731251,AT-SPG,3,R50_SU76I
54289,1267.013,0.796,0.879,0.817,51.827,692620890,heavyTank,8,G51_Lowe
54353,607.080,1.237,1.566,1.162,56.746,21072432,heavyTank,5,GB51_Excelsior
54529,245.054,1.378,1.403,1.497,56.351,35937241,lightTank,2,R84_Tetrarch_LL
54545,523.359,1.002,1.528,1.117,54.786,104040357,mediumTank,5,G46_T-25
54609,308.299,1.217,0.127,1.565,56.527,1183374,SPG,3,GB78_Sexton_I
54785,812.765,1.084,0.557,0.753,53.408,82710552,AT-SPG,6,R49_SU100Y
54801,269.465,1.107,2.750,1.559,58.878,3920380,lightTank,3,G50_T-15
54865,203.127,1.348,1.594,1.257,56.333,6889284,lightTank,2,GB76_Mk_VIC
55057,534.369,1.058,1.221,1.220,52.773,1071945,mediumTank,5,G70_PzIV_Hydro
55073,202.047,1.334,1.642,1.251,57.202,5706365,lightTank,2,A93_T7_Combat_Car
55121,1000.357,0.906,1.073,1.045,53.723,75120275,heavyTank,7,GB52_A45
55297,1068.019,1.141,0.764,0.887,52.867,267730230,AT-SPG,7,R89_SU122_44
55313,1253.586,0.917,0.769,1.053,51.119,132680757,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.981,1.243,1.429,1.508,51.928,694843179,AT-SPG,7,G48_E-25
55633,1151.425,0.786,1.235,0.780,51.726,93158043,mediumTank,8,GB70_N_FV4202_105
55841,1957.251,1.005,1.286,0.643,49.487,2234221,mediumTank,10,A95_T95_E6
55889,753.986,1.065,2.189,0.953,55.625,56964004,mediumTank,6,GB85_Cromwell_Berlin
56097,695.368,0.951,1.281,1.031,54.331,5933504,mediumTank,6,A104_M4A3E8A
56145,773.747,0.960,0.962,1.001,53.575,4125855,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.276,0.985,0.730,1.184,52.287,24781570,AT-SPG,7,A101_M56
56577,273.848,1.190,1.312,1.548,55.785,46754180,lightTank,3,R86_LTP
56609,1014.157,0.942,0.785,0.804,53.686,70187965,AT-SPG,7,A102_T28_concept
56657,1260.839,0.792,1.171,0.578,52.176,20773814,heavyTank,8,GB93_Caernarvon_AX
56913,1185.671,0.791,1.362,0.647,52.873,8644960,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.341,1.027,0.713,0.980,52.317,102922125,AT-SPG,6,G41_DickerMax
57121,1137.782,0.810,1.247,0.881,51.911,12973598,mediumTank,8,A63_M46_Patton_KR
57169,807.829,1.017,0.972,0.780,53.755,401668,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.748,0.927,1.029,1.190,52.901,22111369,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.632,0.783,1.313,0.748,51.039,108893045,mediumTank,8,A111_T25_Pilot
57425,1623.147,1.116,1.070,0.672,55.485,896703,mediumTank,8,GB97_Chimera
57617,907.474,0.986,1.317,1.070,53.390,26700215,mediumTank,7,G78_Panther_M10
57633,696.023,0.680,2.735,0.698,52.223,43702,lightTank,7,A112_T71E2
57681,888.845,1.163,0.766,1.020,54.697,1442544,AT-SPG,6,GB96_Excalibur
57889,798.612,0.690,3.004,0.754,52.344,8552615,lightTank,8,A99_T92_LT
57937,2284.766,1.060,1.383,0.524,51.610,1918134,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.531,1.078,1.303,0.763,54.832,64404893,mediumTank,6,R108_T34_85M
58369,1957.433,0.875,1.498,0.513,49.779,20988261,heavyTank,10,R110_Object_260
58625,1307.037,0.945,0.440,0.590,51.145,38539,AT-SPG,8,R111_ISU130
58641,1979.146,0.935,1.032,0.427,51.405,8801261,heavyTank,10,G92_VK7201
58657,1270.804,0.774,1.220,0.484,52.944,12684731,heavyTank,8,A115_Chrysler_K_GF
58881,1300.342,0.896,1.039,0.669,53.741,7033140,heavyTank,8,R113_Object_730
58913,1222.512,0.802,1.228,0.698,52.976,21224985,heavyTank,8,A117_T26E5
59137,1132.792,1.059,1.082,0.722,54.602,31875564,heavyTank,7,R71_IS_2B
59169,1225.415,0.817,1.247,0.739,53.241,7365560,heavyTank,8,A117_T26E5_Patriot
59393,785.726,1.015,1.459,0.912,54.718,49890444,mediumTank,6,R117_T34_85_Rudy
59425,1281.822,0.759,0.832,0.536,51.858,5962245,heavyTank,8,A13_T34_hvy_BF
59649,1055.165,1.111,0.594,0.818,52.959,13002927,AT-SPG,7,R116_ISU122C_Berlin
59665,319.418,1.256,1.354,1.100,56.545,1245107,mediumTank,3,G100_Gtraktor_Krupp
59681,745.104,0.967,1.188,0.820,54.982,3767172,mediumTank,6,A118_M4_Thunderbolt
59905,1145.209,0.850,1.234,0.770,52.269,76030732,mediumTank,8,R112_T54_45
59937,1053.170,1.018,1.185,0.727,55.760,414068,mediumTank,7,A121_M26_Cologne
60161,891.268,1.146,1.035,1.010,57.896,25221,heavyTank,6,R114_Object_244
60177,1108.393,0.806,1.086,0.903,50.905,32402351,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.025,0.805,1.249,0.475,53.558,244629,heavyTank,8,A115_Chrysler_K
60417,1425.400,0.997,0.933,0.514,53.718,24758215,heavyTank,8,R115_IS-3_auto
60433,221.521,1.215,1.842,1.514,58.421,1217359,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.324,1.075,0.761,0.581,53.511,16520116,AT-SPG,8,A122_TS-5
60689,533.500,1.096,0.626,1.486,53.383,17749493,AT-SPG,5,G104_Stug_IV
60737,821.386,1.083,1.295,0.776,55.809,22336,mediumTank,6,F113_Bretagne_Panther
60929,258.230,1.047,1.781,0.928,55.700,31192773,lightTank,3,R105_BT_7A
60945,1559.008,0.961,1.364,0.747,51.571,68183193,mediumTank,9,G105_T-55_NVA_DDR
60993,793.981,1.055,1.125,0.506,51.105,979,mediumTank,6,F85_M4A1_FL10
61217,916.458,1.209,0.969,0.898,55.251,195782,AT-SPG,6,A123_T78
61249,617.107,1.171,0.842,0.940,54.336,5957014,AT-SPG,5,F112_M10_RBFM
61441,485.806,1.231,1.080,1.013,56.638,12874977,mediumTank,4,R118_T28_F30
61457,493.027,0.941,1.245,1.013,54.444,451792,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1120.698,0.962,1.095,0.624,54.761,678925,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.500,0.761,3.091,0.878,53.243,28258874,lightTank,8,F97_ELC_EVEN_90
61697,1885.862,1.028,1.605,0.773,53.219,3602008,mediumTank,10,R120_T22SR_A22
61713,1045.280,1.009,0.555,1.045,52.639,12553814,AT-SPG,7,G109_Steyr_WT
61761,1387.697,0.957,0.682,0.748,51.554,8800411,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.122,0.876,1.425,0.762,52.083,12799162,mediumTank,8,R122_T44_100
61969,1175.085,0.933,0.826,1.291,50.224,357227,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.690,0.716,2.590,0.701,51.174,404624,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.938,0.843,0.718,0.811,53.303,8594,AT-SPG,8,R121_KV4_KTT
62273,1489.546,1.064,0.727,0.602,52.874,16266639,heavyTank,8,F84_Somua_SM
62481,1481.283,1.042,0.529,0.593,51.807,2969831,AT-SPG,8,G114_Skorpian
62529,1356.891,0.993,1.066,0.689,51.820,69428398,mediumTank,8,F19_Lorraine40t
62785,1282.717,0.782,1.012,0.566,53.247,22540623,heavyTank,8,F74_AMX_M4_1949
62977,1224.776,0.901,1.529,0.721,52.342,63615529,mediumTank,8,R127_T44_100_P
62993,1098.245,0.948,1.067,0.843,54.521,6982079,heavyTank,7,G118_VK4503
63041,1254.058,0.850,0.842,0.644,51.204,85807030,mediumTank,8,F73_M4A1_Revalorise
63233,1249.717,0.793,0.883,0.661,53.274,151898,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.715,1.003,1.071,1.071,54.648,1952177,mediumTank,5,G116_Turan_III_prot
63281,1433.379,1.067,0.797,0.680,52.676,52002935,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.104,0.784,2.381,0.799,52.070,21852539,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.448,0.807,1.075,1.371,58.154,574994,lightTank,3,G117_Toldi_III
63537,1830.737,0.951,1.262,0.694,49.921,689426,mediumTank,10,Ch25_121_mod_1971B
63553,1110.783,0.812,1.409,0.952,50.790,151293498,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.223,0.878,1.274,1.314,54.460,4033,mediumTank,8,G119_Panzer58
63793,1069.038,0.808,1.285,0.879,52.162,3410480,mediumTank,8,Ch26_59_Patton
63809,827.026,0.961,2.804,0.832,53.562,9698526,lightTank,7,F69_AMX13_57_100
64017,852.527,0.668,2.668,0.585,51.406,2759748,lightTank,8,G120_M41_90
64049,1144.659,0.891,1.347,0.733,50.851,58757389,mediumTank,8,Ch14_T34_3
64065,1204.797,0.894,1.333,1.021,50.965,110179414,heavyTank,8,F65_FCM_50t
64273,1121.286,0.805,1.253,0.916,51.863,29012235,mediumTank,8,G119_Pz58_Mutz
64561,1233.732,0.875,1.312,0.642,52.883,40152606,heavyTank,8,Ch23_112
64769,870.954,1.121,0.735,0.476,54.988,4661857,heavyTank,6,R152_KV2_W
64817,579.111,0.787,2.642,0.755,52.632,117529534,lightTank,6,Ch24_Type64
