tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.613,0.849,1.159,0.893,52.171,89903759,heavyTank,8,G67_VK4502A
10529,597.326,1.150,1.372,1.367,54.316,636266355,AT-SPG,5,A58_T67
10577,194.213,1.286,0.206,1.162,56.506,1901402,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.954,0.865,0.915,0.655,51.439,256963539,heavyTank,9,R63_ST_I
10769,1051.475,0.908,0.937,1.006,54.157,205632479,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.405,0.881,1.226,0.653,49.107,275299804,heavyTank,10,A69_T110E5
10817,984.799,0.896,0.673,1.049,53.305,39700398,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.298,0.965,0.093,1.785,54.281,12020643,SPG,4,GB26_Birch_Gun
11009,1209.116,0.820,0.812,0.823,52.212,157333601,heavyTank,8,R73_KV4
11025,1018.177,0.977,0.464,0.971,51.021,115433810,AT-SPG,7,G43_Sturer_Emil
11041,978.748,0.923,0.889,1.153,53.094,186823473,AT-SPG,7,A72_T25_2
11073,1655.828,1.030,0.864,0.787,51.860,86659210,AT-SPG,9,F37_AMX50_Foch
11089,597.151,1.113,0.106,1.533,55.083,83104918,SPG,5,GB28_Bishop
11265,800.924,0.995,0.891,0.841,54.414,243127794,heavyTank,6,R72_T150
11281,494.163,1.276,0.779,1.535,56.075,54968328,AT-SPG,4,G39_Marder_III
11297,1336.786,0.938,0.520,0.905,51.238,321253775,AT-SPG,8,A68_T28_Prototype
11345,941.475,0.883,0.062,1.537,52.436,58601165,SPG,7,GB29_Crusader_5inch
11521,1525.066,0.859,1.147,0.703,50.456,846280497,heavyTank,9,R81_IS8
11537,1374.503,0.991,0.682,0.882,51.163,191990742,AT-SPG,8,G71_JagdPantherII
11553,793.882,1.013,1.227,1.161,53.353,741492648,AT-SPG,6,A41_M18_Hellcat
11585,744.962,0.942,0.615,1.065,52.998,26862116,AT-SPG,6,F34_ARL_V39
11601,1429.448,0.840,0.027,0.810,50.760,59686719,SPG,9,GB30_FV3805
11777,627.377,1.150,0.842,1.089,55.005,597318542,heavyTank,5,R80_KV1
11793,819.907,1.012,0.570,1.117,51.446,140489090,AT-SPG,6,G40_Nashorn
11809,878.607,0.999,1.620,1.200,52.483,2361141,mediumTank,7,A86_T23E3
11841,1582.914,0.934,0.054,0.969,49.979,268550764,SPG,10,F38_Bat_Chatillon155_58
11857,767.266,1.003,0.157,1.861,53.600,243854004,SPG,6,GB77_FV304
12049,2013.960,1.009,0.605,0.428,50.852,300358433,AT-SPG,10,G72_JagdPz_E100
12097,1280.862,0.930,0.733,0.927,51.165,83710534,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.820,0.845,0.028,0.880,51.089,57217582,SPG,8,GB79_FV206
12289,683.680,0.993,1.815,1.076,54.362,50891788,mediumTank,6,R57_A43
12305,1835.708,0.913,1.322,0.681,49.405,134341421,mediumTank,10,G73_E50_Ausf_M
12369,1690.807,0.762,0.021,0.738,50.669,63314530,SPG,10,GB31_Conqueror_Gun
12545,906.039,0.919,1.552,0.837,52.827,60193390,mediumTank,7,R59_A44
12561,265.724,1.172,2.624,1.355,56.151,109073452,lightTank,3,G63_PzI_ausf_C
12577,517.303,0.975,1.742,0.925,55.674,1441330,mediumTank,5,A78_M4_Improved
12817,228.996,1.279,1.943,1.454,56.916,240202,lightTank,2,G53_PzI
12881,501.453,0.992,1.368,0.955,54.654,13257373,mediumTank,5,GB50_Sherman_III
13073,285.148,1.006,1.608,1.440,58.029,6809900,lightTank,3,G82_Pz_II_AusfG
13089,2019.958,0.977,0.751,0.505,49.885,231654613,AT-SPG,10,A83_T110E4
13121,366.313,1.287,1.069,1.596,58.150,3584599,mediumTank,3,F44_Somua_S35
13137,1653.585,1.002,0.544,0.743,50.583,69820325,AT-SPG,9,GB81_FV4004
13313,1151.074,0.874,1.218,0.895,50.425,74888044,mediumTank,8,R60_Object416
13329,418.969,1.192,1.056,1.275,55.744,5349343,heavyTank,4,G90_DW_II
13345,1136.394,0.842,1.011,0.954,51.213,546844282,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.012,1.052,0.517,1.464,54.130,8980667,AT-SPG,5,GB44_Archer
13569,2048.683,1.046,0.728,0.631,48.709,236843898,AT-SPG,10,R88_Object268
13585,374.587,1.069,1.580,1.255,57.401,1238900,mediumTank,4,G86_VK2001DB
13825,1750.012,0.940,1.395,0.743,48.732,269940680,mediumTank,10,R87_T62A
13841,1136.462,0.819,1.128,0.978,51.354,68522565,mediumTank,8,G88_Indien_Panzer
13857,2050.034,0.992,0.696,0.457,51.223,86729339,AT-SPG,10,A85_T110E3
13889,2057.230,1.102,0.804,0.610,49.682,101567692,AT-SPG,10,F64_AMX_50Fosh_155
13905,2002.298,1.062,0.385,0.387,50.019,74135368,AT-SPG,10,GB83_FV4005
14097,707.340,0.964,1.569,1.104,54.587,39042984,mediumTank,6,G87_VK3002DB_V1
14113,1852.821,0.932,1.265,0.661,49.318,79334198,mediumTank,10,A120_M48A5
14145,404.784,0.628,2.369,0.751,53.330,240791007,lightTank,5,F62_ELC_AMX
14161,1062.923,1.034,0.788,0.978,52.945,53153220,AT-SPG,7,GB41_Challenger
14353,666.211,0.595,1.988,0.702,51.630,4992517,lightTank,7,G85_Auf_Panther
14401,1390.431,0.856,0.038,0.964,50.602,184722206,SPG,9,F67_Bat_Chatillon155_55
14417,768.505,0.991,0.834,1.137,53.004,32234798,AT-SPG,6,GB45_Achilles_IIC
14609,1891.088,0.970,1.198,0.770,48.803,89057693,mediumTank,10,G89_Leopard1
14625,1156.637,0.910,1.239,1.023,50.959,214247935,mediumTank,8,A90_T69
14657,390.811,0.988,0.099,1.508,54.639,17798518,SPG,4,F66_AMX_Ob_Am105
14673,1327.951,0.945,0.714,0.898,50.922,98412477,AT-SPG,8,GB80_Charioteer
14865,1627.452,0.956,1.128,0.808,50.380,134180736,mediumTank,9,G91_Pro_Ag_A
14881,1979.025,1.019,0.830,0.580,48.611,379118105,heavyTank,10,A67_T57_58
14913,387.734,0.942,0.892,1.175,55.167,2558830,mediumTank,4,F70_SARL42
15105,306.757,1.223,1.327,1.548,56.668,10343116,lightTank,3,R43_T-70
15121,204.685,1.078,0.132,0.842,55.833,205767,SPG,2,G93_GW_Mk_VIe
15137,502.426,0.618,2.129,0.689,52.452,37887869,lightTank,6,A71_T21
15169,250.011,1.263,0.827,1.741,57.461,263981,lightTank,2,F50_FCM36_20t
15361,231.385,1.318,1.314,1.721,58.948,5564405,lightTank,2,R42_T-60
15377,1221.903,0.825,0.025,0.766,51.317,194088723,SPG,8,G94_GW_Tiger_P
15393,1596.127,1.038,0.940,0.750,50.404,310041464,heavyTank,9,A89_T54E1
15425,1778.339,0.926,1.343,0.758,49.295,15384814,mediumTank,10,F72_AMX_30
15441,1126.325,0.785,1.089,0.841,52.193,1345138,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.392,1.108,1.507,0.754,51.654,36322210,mediumTank,10,R95_Object_907
15633,415.824,1.063,0.089,1.548,54.896,32340528,SPG,4,G95_Pz_Sfl_IVb
15649,712.735,0.725,2.368,0.682,51.379,339475095,lightTank,7,A103_T71E1
15681,1546.384,0.924,1.344,0.777,50.884,89419802,mediumTank,9,F71_AMX_30_prototype
15697,1970.617,0.877,1.006,0.489,49.592,88781426,heavyTank,10,GB91_Super_Conqueror
15873,332.977,0.930,1.497,1.318,55.666,10662383,lightTank,4,R44_T80
15889,722.957,0.945,1.312,1.024,53.521,50044819,mediumTank,6,G96_VK3002M
15905,1876.100,0.937,1.298,0.709,49.963,7370422,mediumTank,10,A92_M60
15937,245.033,1.384,0.936,2.096,59.060,973707,lightTank,2,F49_RenaultR35
15953,1988.788,0.974,0.711,0.572,51.482,16588451,AT-SPG,10,GB92_FV217
16129,980.211,0.882,0.035,0.897,51.958,120146253,SPG,7,R91_SU14_1
16145,592.071,1.060,0.665,1.083,52.563,66889629,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.944,0.832,0.030,0.922,50.759,341132455,SPG,9,A88_M53_55
16209,599.756,0.917,1.434,0.844,54.362,247769,mediumTank,5,GB107_Cavalier
16385,582.492,1.036,0.082,1.239,53.465,29135017,SPG,5,R100_SU122A
16401,1726.028,1.031,0.514,0.822,50.270,396605765,AT-SPG,9,G97_Waffentrager_IV
16417,821.867,1.015,0.056,1.335,53.403,278696687,SPG,6,A87_M44
16449,1188.184,0.752,0.725,0.644,51.837,2933629,heavyTank,8,F81_Char_de_65t
16641,472.758,0.676,2.626,0.787,52.753,50510422,lightTank,6,R101_MT25
16657,1460.201,1.069,0.457,0.936,50.900,807845803,AT-SPG,8,G99_RhB_Waffentrager
16673,531.474,0.616,2.249,0.736,52.370,188364608,lightTank,6,A94_T37
16705,1719.442,0.888,1.164,0.496,52.473,28089770,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.381,0.963,1.421,0.775,48.964,293670940,mediumTank,10,R97_Object_140
16913,2155.591,1.268,0.475,0.731,48.740,191599596,AT-SPG,10,G98_Waffentrager_E100
16961,1869.544,0.815,1.183,0.480,49.496,4973960,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.154,1.291,1.281,1.130,56.905,1823116,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.394,0.822,2.530,0.554,48.845,70378823,lightTank,10,F88_AMX_13_105
17425,399.604,1.006,1.302,0.955,55.964,5334492,mediumTank,4,G80_Pz_IV_AusfD
17473,808.856,0.716,2.537,0.755,51.470,128663125,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.013,0.924,1.340,0.759,51.105,53520944,mediumTank,9,R104_Object_430_II
17729,1988.262,1.130,0.708,0.569,51.012,14356751,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.380,1.323,0.793,1.229,56.644,8390766,AT-SPG,4,G101_StuG_III
17953,783.813,0.728,2.514,0.793,51.908,208707849,lightTank,8,A97_M41_Bulldog
17985,505.304,0.737,2.281,0.702,53.656,28866580,lightTank,6,F109_AMD_Panhard_178B
18177,1012.027,0.702,2.547,0.646,50.886,151964341,lightTank,9,R109_T54S
18193,511.041,1.032,1.218,0.954,54.517,214088887,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.311,0.667,2.326,0.605,50.528,227535722,lightTank,9,A100_T49
18241,674.921,0.732,2.673,0.691,53.078,30187141,lightTank,7,F107_Hotchkiss_EBR
18433,778.982,0.700,2.666,0.827,52.374,89458560,lightTank,8,R107_LTB
18449,971.726,0.681,2.615,0.709,50.965,55563175,lightTank,9,G103_RU_251
18465,282.169,0.983,0.106,1.755,54.808,265228,SPG,3,A108_T18_HMC
18497,825.572,0.661,2.763,0.702,51.652,20850948,lightTank,8,F110_Lynx_6x6
18689,628.930,1.168,1.273,0.955,56.478,110810458,heavyTank,6,R13_KV-1s
18705,1629.700,0.880,0.720,0.513,52.547,37052855,heavyTank,9,G110_Typ_205
18721,398.415,0.992,0.109,1.282,54.580,2263296,SPG,4,A27_T82
18753,978.101,0.742,3.620,0.864,53.298,14115302,lightTank,9,F100_Panhard_EBR_90
18961,764.697,0.685,2.022,0.713,51.595,94410354,lightTank,7,G113_SP_I_C
19009,1285.359,0.780,3.834,0.755,51.079,36775186,lightTank,10,F108_Panhard_EBR_105
19201,1238.548,0.779,3.150,0.689,50.402,36425289,lightTank,10,R132_VNII_100LT
19217,2031.852,1.056,0.580,0.564,49.348,297391822,AT-SPG,10,G121_Grille_15_L63
19457,722.076,0.838,2.293,0.779,52.450,41455586,lightTank,7,R131_Tank_Gavalov
19473,1946.592,0.874,0.996,0.422,50.908,27860843,heavyTank,10,G134_PzKpfw_VII
19489,1330.846,0.728,2.602,0.532,48.654,26250368,lightTank,10,A116_XM551
19713,1585.000,0.871,1.103,0.532,52.432,146791778,heavyTank,9,R151_Object_257_2
19729,1288.349,0.844,0.774,0.556,53.632,78362163,heavyTank,8,G115_Typ_205B
19745,677.176,0.771,2.809,0.749,52.361,11023826,lightTank,7,A112_T71E2R
19969,1932.313,0.975,1.341,0.538,50.458,141444081,mediumTank,10,R148_Object_430_U
19985,1256.193,0.703,2.938,0.645,48.204,3439307,lightTank,10,G125_Spz_57_Rh
20225,2062.670,0.981,1.186,0.416,52.645,74801849,AT-SPG,10,R149_Object_268_4
20241,832.775,0.677,2.746,0.691,51.996,15838013,lightTank,8,G126_HWK_12
20257,650.373,1.242,1.214,0.842,56.837,1092034,mediumTank,4,A129_T6_medium
20481,1248.601,0.801,0.851,0.510,52.149,46111798,heavyTank,8,R139_IS_M
20737,1625.171,0.864,0.962,0.447,52.274,61141482,heavyTank,9,R153_Object_705
20993,1962.294,0.877,1.044,0.353,50.249,49205798,heavyTank,10,R145_Object_705_A
21249,1680.805,0.962,0.855,0.577,52.076,72076165,AT-SPG,9,R93_Object263
21505,1671.699,1.007,1.308,0.616,52.316,193764486,mediumTank,9,R96_Object_430
21761,1824.418,1.004,1.147,0.692,49.457,6239013,mediumTank,10,R144_K_91
22017,1936.518,0.869,1.429,0.426,50.054,95550682,heavyTank,10,R155_Object_277
22273,1958.085,0.942,0.911,0.470,51.247,4312038,heavyTank,10,R169_ST_II
22529,1650.918,0.913,1.085,0.481,52.440,28248515,heavyTank,9,R171_IS_3_II
22785,1295.668,0.846,0.834,0.537,52.385,33212176,heavyTank,8,R170_IS_2_II
23041,422.962,1.018,1.759,1.462,55.817,224668,lightTank,3,R174_BT-5
31233,1160.082,1.014,0.901,0.520,54.308,16859710,heavyTank,7,R175_IS_2_screen
31745,1431.698,1.017,0.352,0.467,51.652,7257576,AT-SPG,8,R177_ISU_152K_BL10
32001,1828.818,0.801,1.321,0.311,52.307,9416,heavyTank,10,R178_Object_780
32257,1326.418,0.889,1.162,0.629,51.315,8487377,mediumTank,8,R180_Object_274_A
43329,261.373,1.165,1.815,2.106,55.408,74366,lightTank,2,F111_AM39_Gendron_Somua
43585,880.322,0.727,3.293,0.804,52.457,48701502,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.544,1.030,0.868,1.703,55.003,1580569,lightTank,2,F42_AMR_35
44289,1408.108,0.933,1.055,0.462,52.513,39505959,heavyTank,8,R165_Object_703_II
44545,1644.608,0.868,1.272,0.433,53.515,4639447,heavyTank,9,R119_Object_777
44801,316.795,0.920,1.720,1.142,55.365,7900667,lightTank,3,R161_T_116
45057,1489.356,1.061,0.467,0.636,50.889,227878848,AT-SPG,8,R159_SU_130PM
45313,531.894,0.767,3.006,0.726,54.198,83680322,lightTank,6,R160_T_50_2
45569,850.133,0.699,2.999,0.670,52.098,35840949,lightTank,8,R158_LT_432
46097,476.000,0.816,0.838,1.546,55.119,326917,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.504,1.076,1.095,0.538,55.639,303289,heavyTank,7,R156_IS_2M
46609,1147.237,0.799,0.964,0.691,52.880,577856,mediumTank,8,G142_M48RPz
46849,2403.109,1.088,1.240,0.431,55.699,9190009,heavyTank,10,R157_Object_279R
46865,1364.211,0.806,1.344,0.464,52.099,20683727,heavyTank,8,G143_E75_TS
47105,540.509,0.969,1.355,0.821,54.639,22859013,mediumTank,5,R154_T_34E_1943
47121,1845.629,1.081,1.466,0.738,53.723,9265645,mediumTank,9,G144_Kpz_50t
47361,1269.954,0.857,0.981,0.616,51.131,35829483,mediumTank,8,R146_STG_Tday
47377,874.760,0.644,2.682,0.562,50.946,8021030,lightTank,8,G140_HWK_30
47617,1244.266,0.848,1.002,0.619,51.101,8422525,mediumTank,8,R146_STG
47633,299.084,1.415,1.288,1.564,56.604,13434658,lightTank,2,G139_MKA
47873,339.939,1.163,1.133,0.913,55.158,54859237,mediumTank,3,R143_T_29
48129,718.705,0.941,1.179,0.855,53.384,196047,mediumTank,6,R140_M4_Loza
48145,1259.686,0.815,0.764,0.537,52.985,2552202,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.036,0.934,0.641,0.539,51.953,3578043,AT-SPG,8,R135_T_103
48401,1388.216,0.966,0.673,0.782,51.559,13299932,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.672,0.885,1.011,0.471,53.053,116066480,heavyTank,8,R134_Object_252K
48913,1263.152,0.810,0.756,0.524,52.035,23907275,heavyTank,8,G138_VK168_02
49169,809.235,0.939,1.016,0.638,54.208,103772116,heavyTank,6,G136_Tiger_131
49409,1389.402,0.968,1.081,0.499,52.709,10227536,heavyTank,8,R61_Object252_BF
49665,1390.361,0.890,1.002,0.479,53.302,26326505,heavyTank,8,R134_Object_252U
49921,1056.564,0.940,1.146,0.542,53.611,4111401,heavyTank,7,R133_KV_122
49937,1132.953,0.795,1.204,0.755,51.382,3839576,mediumTank,8,G119_Panzer58_BF
50193,1409.165,0.985,0.543,0.627,51.009,494223897,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1235.005,0.838,1.178,0.711,51.621,252815,mediumTank,8,A136_T42
50849,2266.530,1.215,1.188,0.713,52.047,273839,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.858,1.220,1.158,1.317,56.652,17096521,lightTank,2,R125_T_45
50961,834.151,0.637,2.509,0.606,50.941,37603041,lightTank,8,G120_M41_90_GrandFinal
50977,580.426,0.734,2.343,0.721,54.550,3334751,lightTank,6,A134_M24E2_SuperChaffee
51089,1365.165,0.913,1.273,0.629,50.957,21471711,mediumTank,8,Pl19_CS_52_LIS
51105,1470.406,0.972,1.072,0.463,51.977,11409100,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.659,1.248,1.304,1.265,57.708,2171733,heavyTank,5,R38_KV-220_beta
51233,1454.922,0.971,0.933,0.530,51.524,3944487,heavyTank,8,A132_T77
51345,777.162,0.998,1.449,0.901,54.248,13156840,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.451,1.000,1.300,0.704,51.305,175770910,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.725,1.158,1.102,1.335,55.470,46777324,mediumTank,5,R32_Matilda_II_LL
51473,702.539,1.247,1.954,0.960,56.193,4517370,mediumTank,5,G32_PzV_PzIV
51489,233.102,1.283,2.418,1.279,56.377,8104145,lightTank,2,A19_T2_lt
51553,512.876,0.935,1.065,1.118,52.975,26253095,mediumTank,5,J12_Chi_Nu_Kai
51569,737.183,0.941,1.335,0.821,52.844,27021062,mediumTank,6,Cz01_Skoda_T40
51585,787.277,1.037,0.984,0.873,53.138,57322891,mediumTank,6,S01_Strv_74_A2
51713,598.938,1.170,1.169,1.330,54.961,126661074,heavyTank,5,R33_Churchill_LL
51729,361.116,1.644,1.407,2.336,62.815,5343971,lightTank,3,G36_PzII_J
51745,511.913,1.044,1.391,1.132,55.893,11952861,mediumTank,5,A62_Ram-II
51825,1224.647,0.897,1.109,0.655,50.749,8704616,mediumTank,8,Cz13_T_27
51841,219.729,1.113,1.438,1.203,56.620,771482,lightTank,2,S15_L_60
51985,379.853,1.472,1.356,1.611,58.725,40941966,mediumTank,3,G34_S35_captured
52001,314.886,1.081,1.607,1.277,55.199,18252046,lightTank,3,A33_MTLS-1G14
52065,1130.375,0.806,1.211,0.823,51.136,20593946,mediumTank,8,J18_STA_2_3
52097,1446.919,0.963,0.477,0.792,51.049,165518036,AT-SPG,8,S22_Strv_S1
52225,333.223,1.282,2.169,1.354,56.337,1891601,lightTank,3,R34_BT-SV
52241,484.407,1.547,1.571,1.620,56.715,31624612,heavyTank,4,G35_B-1bis_captured
52257,472.646,1.014,1.609,1.048,54.793,10982615,mediumTank,5,A44_M4A2E4
52305,1533.761,1.168,0.626,0.743,51.838,14074886,AT-SPG,8,GB109_GSOR_1008
52321,804.762,0.966,1.031,0.786,54.360,23796043,heavyTank,6,J19_Tiger_I_Jpn
52353,1137.237,0.770,1.233,0.745,52.276,315048,mediumTank,8,S23_Strv_81
52481,375.053,1.259,1.468,1.683,54.399,29505566,lightTank,4,R31_Valentine_LL
52497,316.028,1.874,1.628,2.860,55.879,14077391,lightTank,2,G33_H39_captured
52513,1246.966,0.811,1.159,0.628,51.417,22066742,heavyTank,8,A45_M6A2E1
52561,1729.347,1.031,0.593,0.803,52.343,154104989,AT-SPG,9,GB32_Tortoise
52577,1231.815,0.751,1.460,0.494,52.833,324793,heavyTank,8,J29_Nameless
52609,1101.309,0.739,1.283,0.667,52.052,6820243,mediumTank,8,S23_Strv_81_sabaton
52737,260.199,1.034,1.625,1.621,54.467,1179335,lightTank,3,R67_M3_LL
52769,285.595,1.109,2.487,1.598,57.211,8099426,lightTank,3,A43_M22_Locust
52817,370.109,0.925,1.395,1.357,56.421,827085,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.770,0.761,1.794,0.650,52.303,139836,mediumTank,8,J30_Edelweiss
52865,1423.118,0.968,1.033,0.518,52.194,24882911,heavyTank,8,S25_EMIL_51
52993,375.363,1.111,2.461,0.997,55.539,1211919,mediumTank,4,R68_A-32
53121,1313.052,0.935,1.277,0.716,51.684,21615137,mediumTank,8,S26_Lansen_C
53249,1241.148,0.962,1.082,0.922,51.397,290976181,heavyTank,8,R54_KV-5
53505,335.589,1.454,1.594,1.728,55.694,54786080,lightTank,3,R56_T-127
53537,217.612,1.167,1.529,1.248,57.777,1580774,lightTank,2,A74_T1_E6
53585,529.395,1.081,0.785,1.424,54.483,19561212,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.917,1.234,0.819,1.382,53.180,12285778,AT-SPG,5,R78_SU_85I
53793,1117.470,0.840,1.308,0.913,51.760,2094761,mediumTank,8,A81_T95_E2
53841,821.987,1.059,0.576,1.261,52.818,24904891,heavyTank,6,GB63_TOG_II
54017,667.066,1.277,1.423,1.100,57.866,32548002,heavyTank,5,R38_KV-220
54033,702.099,1.221,1.921,0.844,56.523,47594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.130,1.007,0.770,1.169,54.172,21495607,AT-SPG,7,GB71_AT_15A
54273,439.490,1.846,0.925,1.527,58.355,1960434,AT-SPG,3,R50_SU76I
54289,1263.718,0.791,0.892,0.807,51.857,737702193,heavyTank,8,G51_Lowe
54353,615.828,1.240,1.582,1.162,56.730,22293419,heavyTank,5,GB51_Excelsior
54529,246.466,1.375,1.414,1.529,56.320,36090462,lightTank,2,R84_Tetrarch_LL
54545,519.699,0.999,1.533,1.139,54.740,104775802,mediumTank,5,G46_T-25
54609,355.322,1.261,0.121,1.353,56.618,2360970,SPG,3,GB78_Sexton_I
54785,823.517,1.087,0.548,0.749,53.306,89447426,AT-SPG,6,R49_SU100Y
54801,276.462,1.107,2.723,1.633,58.547,4278420,lightTank,3,G50_T-15
54865,213.195,1.338,1.599,1.294,55.680,6916901,lightTank,2,GB76_Mk_VIC
55057,573.750,1.056,1.260,1.118,53.273,2784128,mediumTank,5,G70_PzIV_Hydro
55073,217.653,1.315,1.677,1.313,56.312,6141745,lightTank,2,A93_T7_Combat_Car
55121,996.001,0.906,1.078,1.060,53.716,70073019,heavyTank,7,GB52_A45
55297,1060.046,1.138,0.762,0.897,52.854,275245310,AT-SPG,7,R89_SU122_44
55313,1249.660,0.920,0.769,1.060,51.132,134413186,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.648,0.661,2.421,0.749,52.835,1338825,lightTank,6,GB108_A46
55569,1005.053,1.231,1.432,1.514,51.868,734300501,AT-SPG,7,G48_E-25
55633,1132.339,0.771,1.267,0.768,51.550,124125622,mediumTank,8,GB70_N_FV4202_105
55841,1905.635,0.981,1.253,0.651,49.766,2742536,mediumTank,10,A95_T95_E6
55889,749.274,1.057,2.190,0.966,55.386,60820980,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.747,0.817,0.924,0.400,52.640,7201995,heavyTank,8,G141_VK7501K
56097,692.678,0.948,1.280,1.040,54.240,6068102,mediumTank,6,A104_M4A3E8A
56145,766.621,0.952,0.968,0.993,53.427,4956023,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.467,0.975,0.740,1.163,52.307,31924433,AT-SPG,7,A101_M56
56577,274.035,1.191,1.321,1.576,55.782,45008963,lightTank,3,R86_LTP
56609,1006.045,0.938,0.790,0.805,53.770,80708948,AT-SPG,7,A102_T28_concept
56657,1236.196,0.778,1.178,0.570,51.874,37543676,heavyTank,8,GB93_Caernarvon_AX
56913,1162.164,0.779,1.349,0.669,52.389,17839425,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.250,1.027,0.713,0.983,52.280,107610708,AT-SPG,6,G41_DickerMax
57121,1124.238,0.806,1.248,0.889,51.808,12639247,mediumTank,8,A63_M46_Patton_KR
57169,842.697,1.022,1.014,0.827,53.400,3410385,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.557,0.933,1.029,1.188,52.931,23193193,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.111,0.777,1.312,0.766,50.846,105882676,mediumTank,8,A111_T25_Pilot
57425,1543.221,1.035,1.034,0.649,53.853,6761486,mediumTank,8,GB97_Chimera
57617,912.474,0.986,1.326,1.057,53.362,31153879,mediumTank,7,G78_Panther_M10
57633,686.937,0.681,2.719,0.726,51.728,44586,lightTank,7,A112_T71E2
57681,905.040,1.137,0.802,1.012,54.027,7469564,AT-SPG,6,GB96_Excalibur
57889,770.851,0.658,2.968,0.756,51.846,11148798,lightTank,8,A99_T92_LT
57937,2257.675,1.032,1.381,0.501,52.817,18950126,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.894,1.097,1.318,0.799,54.633,100069105,mediumTank,6,R108_T34_85M
58369,1941.323,0.866,1.486,0.498,50.067,30165908,heavyTank,10,R110_Object_260
58449,808.740,0.651,2.763,0.652,51.991,481879,lightTank,8,GB101_FV1066_Senlac
58625,1286.917,0.946,0.431,0.664,50.770,73643,AT-SPG,8,R111_ISU130
58641,1990.770,0.929,1.002,0.407,51.474,11062177,heavyTank,10,G92_VK7201
58657,1296.236,0.776,1.235,0.472,52.429,26929620,heavyTank,8,A115_Chrysler_K_GF
58705,982.928,0.669,2.856,0.776,52.967,1682062,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.900,0.822,1.054,0.645,52.958,8685027,heavyTank,8,R113_Object_730
58913,1212.682,0.794,1.236,0.693,52.681,24573688,heavyTank,8,A117_T26E5
58961,1283.981,0.731,2.847,0.666,51.697,3771853,lightTank,10,GB100_Manticore
59137,1117.347,1.048,1.082,0.728,54.443,33305425,heavyTank,7,R71_IS_2B
59169,1224.792,0.791,1.241,0.669,52.518,26252470,heavyTank,8,A117_T26E5_Patriot
59217,809.297,0.970,0.863,0.539,54.924,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.136,1.014,1.457,0.926,54.551,40720106,mediumTank,6,R117_T34_85_Rudy
59425,1245.367,0.740,0.839,0.528,51.574,9684880,heavyTank,8,A13_T34_hvy_BF
59473,823.581,0.642,2.501,0.772,52.408,3346734,lightTank,8,GB102_LHMTV
59649,1044.452,1.107,0.592,0.826,52.900,13804564,AT-SPG,7,R116_ISU122C_Berlin
59665,327.657,1.235,1.325,1.127,55.950,1501903,mediumTank,3,G100_Gtraktor_Krupp
59681,749.370,0.964,1.195,0.848,54.732,5218462,mediumTank,6,A118_M4_Thunderbolt
59729,635.410,0.655,2.345,0.857,52.908,1465355,lightTank,7,GB104_GSR_3301_Setter
59905,1139.371,0.840,1.257,0.759,52.074,92842286,mediumTank,8,R112_T54_45
59937,1027.191,0.971,1.170,0.746,55.576,1248900,mediumTank,7,A121_M26_Cologne
59985,1347.198,0.965,0.599,0.642,53.518,1740605,AT-SPG,8,GB99_Turtle_Mk1
60161,930.283,1.115,1.086,0.834,56.516,345117,heavyTank,6,R114_Object_244
60177,1103.487,0.804,1.081,0.909,50.753,31109399,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.740,0.800,1.262,0.454,52.871,943816,heavyTank,8,A115_Chrysler_K
