tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.441,1.262,0.558,1.183,56.222,2868585,AT-SPG,4,F32_Somua_Sau_40
9809,753.943,0.935,0.412,1.098,52.975,2028442,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.720,0.909,0.814,0.880,51.304,112387558,AT-SPG,8,R58_SU-101
10001,489.096,0.634,2.409,0.650,52.442,38934254,lightTank,6,G66_VK2801
10017,701.077,0.986,1.131,1.115,54.387,69873893,mediumTank,6,A36_Sherman_Jumbo
10049,613.973,1.174,0.712,1.321,54.132,67222583,AT-SPG,5,F33_S_35CA
10065,1088.501,1.031,0.641,1.288,55.420,89976374,AT-SPG,7,GB75_AT7
10241,1014.586,1.002,0.852,1.083,53.340,128239308,AT-SPG,7,R74_SU100M1
10257,1549.581,0.911,1.272,0.726,51.349,216139600,mediumTank,9,G54_E-50
10273,470.142,1.188,1.208,1.564,56.835,31552246,AT-SPG,4,A57_M8A1
10497,819.278,1.047,0.695,0.647,53.320,529204658,heavyTank,6,R77_KV2
10513,1213.918,0.852,1.163,0.915,52.195,75583520,heavyTank,8,G67_VK4502A
10529,596.254,1.149,1.370,1.387,54.127,600553751,AT-SPG,5,A58_T67
10577,193.275,1.271,0.203,1.154,56.634,1575904,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.135,0.865,0.917,0.664,51.374,230242371,heavyTank,9,R63_ST_I
10769,1044.137,0.911,0.940,1.026,54.168,175518290,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.654,0.881,1.220,0.657,49.131,259974462,heavyTank,10,A69_T110E5
10817,982.600,0.902,0.678,1.070,53.344,34104121,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.060,0.971,0.093,1.811,54.265,10290012,SPG,4,GB26_Birch_Gun
11009,1212.485,0.826,0.813,0.832,52.176,133180707,heavyTank,8,R73_KV4
11025,1014.225,0.983,0.465,0.989,51.118,99881493,AT-SPG,7,G43_Sturer_Emil
11041,973.708,0.929,0.891,1.180,53.122,157216198,AT-SPG,7,A72_T25_2
11073,1668.883,1.049,0.844,0.789,51.854,89721057,AT-SPG,9,F37_AMX50_Foch
11089,597.069,1.117,0.106,1.544,55.070,76733358,SPG,5,GB28_Bishop
11265,801.006,1.000,0.898,0.848,54.395,223662885,heavyTank,6,R72_T150
11281,492.851,1.281,0.782,1.564,56.047,51305098,AT-SPG,4,G39_Marder_III
11297,1323.424,0.938,0.523,0.919,51.238,291355483,AT-SPG,8,A68_T28_Prototype
11345,938.439,0.887,0.061,1.561,52.470,54188616,SPG,7,GB29_Crusader_5inch
11521,1509.803,0.858,1.157,0.716,50.402,734185560,heavyTank,9,R81_IS8
11537,1361.332,0.992,0.682,0.901,51.133,168326833,AT-SPG,8,G71_JagdPantherII
11553,789.989,1.016,1.230,1.183,53.303,655455688,AT-SPG,6,A41_M18_Hellcat
11585,745.391,0.946,0.615,1.078,53.006,23717302,AT-SPG,6,F34_ARL_V39
11601,1413.794,0.837,0.027,0.833,50.900,58666357,SPG,9,GB30_FV3805
11777,629.986,1.155,0.852,1.096,54.985,525660620,heavyTank,5,R80_KV1
11793,815.740,1.016,0.570,1.134,51.458,127848189,AT-SPG,6,G40_Nashorn
11809,876.452,0.988,1.608,1.214,52.470,2267419,mediumTank,7,A86_T23E3
11841,1567.230,0.929,0.054,0.974,50.088,253226040,SPG,10,F38_Bat_Chatillon155_58
11857,764.862,1.004,0.157,1.880,53.593,218546017,SPG,6,GB77_FV304
12049,2000.269,1.000,0.587,0.421,51.157,307729789,AT-SPG,10,G72_JagdPz_E100
12097,1275.259,0.934,0.724,0.942,51.170,77574464,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.998,0.847,0.027,0.896,51.158,53322320,SPG,8,GB79_FV206
12289,683.222,0.998,1.819,1.095,54.283,47187849,mediumTank,6,R57_A43
12305,1825.559,0.906,1.312,0.680,49.731,133834898,mediumTank,10,G73_E50_Ausf_M
12369,1649.800,0.750,0.021,0.741,50.729,61577955,SPG,10,GB31_Conqueror_Gun
12545,898.926,0.922,1.557,0.858,52.845,50920603,mediumTank,7,R59_A44
12561,264.963,1.162,2.623,1.378,55.853,96230044,lightTank,3,G63_PzI_ausf_C
12577,518.437,0.967,1.741,0.939,55.400,1434905,mediumTank,5,A78_M4_Improved
12817,268.336,1.291,1.838,1.486,55.238,294547,lightTank,2,G53_PzI
12881,497.747,0.995,1.380,0.973,54.647,11253585,mediumTank,5,GB50_Sherman_III
13073,297.072,0.998,1.590,1.456,57.626,6891492,lightTank,3,G82_Pz_II_AusfG
13089,1995.702,0.965,0.729,0.501,50.170,250739360,AT-SPG,10,A83_T110E4
13121,399.675,1.290,1.058,1.596,57.446,4449215,mediumTank,3,F44_Somua_S35
13137,1632.498,0.994,0.528,0.753,50.413,80581256,AT-SPG,9,GB81_FV4004
13313,1141.479,0.874,1.213,0.917,50.369,64976079,mediumTank,8,R60_Object416
13329,425.174,1.197,1.073,1.268,55.571,5102353,heavyTank,4,G90_DW_II
13345,1146.062,0.843,1.045,0.936,51.150,528288671,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.444,1.057,0.522,1.484,54.119,7525473,AT-SPG,5,GB44_Archer
13569,2034.463,1.042,0.707,0.632,48.803,239079456,AT-SPG,10,R88_Object268
13585,379.571,1.072,1.595,1.253,57.267,1109345,mediumTank,4,G86_VK2001DB
13825,1733.954,0.938,1.391,0.756,48.791,236532725,mediumTank,10,R87_T62A
13841,1129.102,0.818,1.099,0.990,51.254,62987894,mediumTank,8,G88_Indien_Panzer
13857,2046.201,0.978,0.676,0.431,51.706,109208411,AT-SPG,10,A85_T110E3
13889,2021.835,1.079,0.749,0.602,50.414,105091596,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.706,1.062,0.367,0.380,49.965,85836780,AT-SPG,10,GB83_FV4005
14097,705.466,0.969,1.583,1.125,54.610,35148215,mediumTank,6,G87_VK3002DB_V1
14113,1820.674,0.917,1.245,0.668,49.379,76910223,mediumTank,10,A120_M48A5
14145,401.045,0.635,2.390,0.773,53.373,209521070,lightTank,5,F62_ELC_AMX
14161,1052.484,1.031,0.775,0.986,52.945,57471445,AT-SPG,7,GB41_Challenger
14353,664.128,0.605,2.046,0.722,51.655,4763727,lightTank,7,G85_Auf_Panther
14401,1380.631,0.858,0.037,0.985,50.674,169166349,SPG,9,F67_Bat_Chatillon155_55
14417,766.959,0.990,0.827,1.148,52.874,33881556,AT-SPG,6,GB45_Achilles_IIC
14609,1904.820,0.958,1.125,0.739,48.859,155511348,mediumTank,10,G89_Leopard1
14625,1145.928,0.911,1.243,1.050,50.897,184406869,mediumTank,8,A90_T69
14657,387.989,0.994,0.099,1.520,54.652,14714509,SPG,4,F66_AMX_Ob_Am105
14673,1312.912,0.939,0.691,0.903,50.809,114897903,AT-SPG,8,GB80_Charioteer
14865,1615.085,0.949,1.099,0.809,50.176,172831868,mediumTank,9,G91_Pro_Ag_A
14881,1952.411,1.010,0.824,0.584,48.474,365492110,heavyTank,10,A67_T57_58
14913,386.853,0.944,0.899,1.193,55.093,2179313,mediumTank,4,F70_SARL42
15105,317.781,1.225,1.321,1.575,56.607,10158528,lightTank,3,R43_T-70
15121,213.345,0.978,0.123,0.826,55.392,220614,SPG,2,G93_GW_Mk_VIe
15137,499.848,0.624,2.146,0.709,52.415,33129378,lightTank,6,A71_T21
15169,267.998,1.175,0.793,1.763,56.490,357672,lightTank,2,F50_FCM36_20t
15361,232.746,1.307,1.316,1.755,58.749,4912384,lightTank,2,R42_T-60
15377,1211.416,0.825,0.024,0.791,51.413,186585648,SPG,8,G94_GW_Tiger_P
15393,1583.536,1.036,0.939,0.765,50.292,280108766,heavyTank,9,A89_T54E1
15425,1758.865,0.920,1.326,0.767,49.465,15432677,mediumTank,10,F72_AMX_30
15441,1114.766,0.772,1.098,0.841,51.558,1321942,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.476,1.090,1.469,0.744,51.801,43782334,mediumTank,10,R95_Object_907
15633,412.582,1.068,0.089,1.561,54.884,27817257,SPG,4,G95_Pz_Sfl_IVb
15649,703.058,0.727,2.386,0.697,51.300,308326732,lightTank,7,A103_T71E1
15681,1527.505,0.921,1.352,0.793,50.826,88379392,mediumTank,9,F71_AMX_30_prototype
15697,1950.934,0.869,1.002,0.488,49.455,135198354,heavyTank,10,GB91_Super_Conqueror
15873,330.400,0.935,1.511,1.340,55.651,9373548,lightTank,4,R44_T80
15889,727.590,0.952,1.313,1.032,53.594,50685003,mediumTank,6,G96_VK3002M
15905,1845.387,0.910,1.301,0.690,50.006,14788004,mediumTank,10,A92_M60
15937,256.136,1.359,0.913,2.043,58.652,1007234,lightTank,2,F49_RenaultR35
15953,1973.706,0.966,0.709,0.564,51.946,23366667,AT-SPG,10,GB92_FV217
16129,973.665,0.888,0.035,0.917,51.941,105290291,SPG,7,R91_SU14_1
16145,590.328,1.066,0.671,1.102,52.606,55604580,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.523,0.822,0.029,0.948,50.734,354771926,SPG,9,A88_M53_55
16209,579.590,0.935,1.462,0.887,54.234,591650,mediumTank,5,GB107_Cavalier
16385,581.125,1.046,0.082,1.264,53.455,23727449,SPG,5,R100_SU122A
16401,1714.607,1.034,0.501,0.831,50.412,404132312,AT-SPG,9,G97_Waffentrager_IV
16417,812.920,1.008,0.054,1.347,53.347,303564394,SPG,6,A87_M44
16449,1187.080,0.753,0.711,0.636,52.046,3235508,heavyTank,8,F81_Char_de_65t
16641,468.876,0.680,2.638,0.801,52.742,48833579,lightTank,6,R101_MT25
16657,1435.842,1.062,0.445,0.944,50.834,779867158,AT-SPG,8,G99_RhB_Waffentrager
16673,525.276,0.619,2.264,0.754,52.344,163842681,lightTank,6,A94_T37
16705,1698.225,0.872,1.155,0.496,52.391,40303522,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.117,0.954,1.400,0.780,49.129,284615772,mediumTank,10,R97_Object_140
16913,2146.623,1.273,0.476,0.744,48.765,168718202,AT-SPG,10,G98_Waffentrager_E100
16961,2024.519,0.871,1.179,0.450,49.900,14664577,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.673,1.288,1.276,1.140,56.429,1877040,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.476,0.794,2.534,0.547,49.073,82899306,lightTank,10,F88_AMX_13_105
17425,401.220,1.014,1.313,0.979,55.945,4758210,mediumTank,4,G80_Pz_IV_AusfD
17473,791.607,0.709,2.541,0.779,51.437,111328254,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.119,0.921,1.330,0.779,51.075,47888542,mediumTank,9,R104_Object_430_II
17729,1968.867,1.114,0.684,0.575,51.286,21898962,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.541,1.307,0.782,1.226,56.280,9438094,AT-SPG,4,G101_StuG_III
17953,779.302,0.730,2.529,0.813,51.911,173344571,lightTank,8,A97_M41_Bulldog
17985,496.134,0.732,2.293,0.719,53.565,31536572,lightTank,6,F109_AMD_Panhard_178B
18177,999.493,0.699,2.579,0.664,50.887,130712252,lightTank,9,R109_T54S
18193,509.412,1.035,1.224,0.971,54.480,188053717,mediumTank,5,G81_Pz_IV_AusfH
18209,987.522,0.664,2.357,0.619,50.508,201273024,lightTank,9,A100_T49
18241,655.996,0.724,2.695,0.718,53.134,33369667,lightTank,7,F107_Hotchkiss_EBR
18433,771.637,0.701,2.677,0.853,52.346,72315675,lightTank,8,R107_LTB
18449,964.419,0.680,2.661,0.726,51.054,46107840,lightTank,9,G103_RU_251
18465,294.110,0.930,0.099,1.576,54.166,285427,SPG,3,A108_T18_HMC
18497,802.503,0.653,2.743,0.736,51.480,21479220,lightTank,8,F110_Lynx_6x6
18689,631.543,1.151,1.263,0.951,56.197,102060818,heavyTank,6,R13_KV-1s
18705,1599.906,0.870,0.716,0.522,52.515,40279386,heavyTank,9,G110_Typ_205
18721,396.370,0.985,0.109,1.285,54.372,2066809,SPG,4,A27_T82
18753,952.054,0.731,3.586,0.915,53.345,16808456,lightTank,9,F100_Panhard_EBR_90
18961,750.604,0.684,2.039,0.733,51.555,82595701,lightTank,7,G113_SP_I_C
19009,1244.884,0.750,3.806,0.777,50.983,61951838,lightTank,10,F108_Panhard_EBR_105
19201,1210.489,0.761,3.167,0.706,50.393,37434975,lightTank,10,R132_VNII_100LT
19217,2006.513,1.041,0.556,0.563,49.546,338576464,AT-SPG,10,G121_Grille_15_L63
19457,701.263,0.825,2.319,0.798,52.272,41385181,lightTank,7,R131_Tank_Gavalov
19473,1911.843,0.863,0.977,0.425,50.828,32737749,heavyTank,10,G134_PzKpfw_VII
19489,1307.114,0.718,2.589,0.541,48.557,24923837,lightTank,10,A116_XM551
19713,1542.551,0.861,1.104,0.543,52.163,158005783,heavyTank,9,R151_Object_257_2
19729,1266.933,0.838,0.770,0.565,53.504,82365878,heavyTank,8,G115_Typ_205B
19745,662.749,0.764,2.812,0.775,52.269,9909188,lightTank,7,A112_T71E2R
19969,1865.884,0.947,1.314,0.544,50.336,180607520,mediumTank,10,R148_Object_430_U
19985,1245.133,0.696,2.932,0.662,48.345,2968836,lightTank,10,G125_Spz_57_Rh
20225,2024.654,0.956,1.179,0.414,52.505,114613493,AT-SPG,10,R149_Object_268_4
20241,816.646,0.672,2.760,0.712,51.928,13936609,lightTank,8,G126_HWK_12
20257,560.179,1.159,1.201,0.830,55.565,3282085,mediumTank,4,A129_T6_medium
20481,1232.341,0.799,0.849,0.520,51.997,46448625,heavyTank,8,R139_IS_M
20513,886.096,0.906,1.255,0.608,53.656,5406771,heavyTank,6,A142_Pawlack_Tank
20737,1594.167,0.854,0.957,0.454,52.010,71710485,heavyTank,9,R153_Object_705
20769,1124.349,0.904,1.133,0.687,53.272,6663953,heavyTank,7,A147_M_II_Y
20993,1925.928,0.863,1.033,0.356,49.851,83961726,heavyTank,10,R145_Object_705_A
21025,1264.576,0.797,1.073,0.596,52.294,5737520,heavyTank,8,A139_M_III_Y
21249,1659.158,0.948,0.860,0.589,51.805,89753527,AT-SPG,9,R93_Object263
21281,1516.223,0.787,0.987,0.603,50.666,3456031,heavyTank,9,A144_M_VI_Y
21505,1616.050,0.985,1.298,0.631,51.969,217200694,mediumTank,9,R96_Object_430
21537,1927.564,0.870,1.081,0.573,49.438,2852791,heavyTank,10,A143_M_V_Y
21761,1804.429,0.989,1.107,0.723,49.222,10229119,mediumTank,10,R144_K_91
22017,1895.498,0.852,1.422,0.428,49.727,137366987,heavyTank,10,R155_Object_277
22273,1915.304,0.922,0.895,0.488,50.520,10401625,heavyTank,10,R169_ST_II
22529,1610.123,0.896,1.076,0.496,51.913,47994389,heavyTank,9,R171_IS_3_II
22785,1259.456,0.835,0.830,0.559,52.111,41836954,heavyTank,8,R170_IS_2_II
23041,372.201,0.990,1.762,1.241,55.620,1114487,lightTank,3,R174_BT-5
25617,622.470,0.831,2.447,0.498,53.662,18620569,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.537,1.000,0.888,0.542,53.909,34943964,heavyTank,7,R175_IS_2_screen
31745,1385.088,0.987,0.328,0.476,50.931,32152926,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.780,0.917,1.124,0.480,49.865,6505459,heavyTank,10,R178_Object_780
32065,1270.450,0.807,1.526,0.657,51.861,8857256,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.089,0.840,1.138,0.626,50.774,28788627,mediumTank,8,R180_Object_274_A
32769,1623.581,0.990,0.989,0.790,51.447,9889435,AT-SPG,9,R183_K_91_PT
33025,743.985,1.061,0.951,0.795,54.871,230749,heavyTank,5,R186_KV_1_Screened
33281,408.150,0.768,1.675,0.795,54.100,1467633,mediumTank,4,R185_T_34_L_11_1941
33537,1204.042,0.752,1.245,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1456.715,1.033,0.987,0.628,51.342,5372518,mediumTank,8,A149_AMBT
34305,642.842,0.905,1.263,0.803,52.912,160936,mediumTank,5,R193_M4A2_T_34
34337,1715.940,1.064,0.774,0.541,50.844,14500,AT-SPG,9,A146_TL_7_120
34561,1361.251,0.870,1.005,0.380,55.579,7728,heavyTank,8,R192_K_2
34593,430.071,1.021,1.643,0.860,54.133,1758874,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.961,1.072,1.213,0.750,52.537,9584879,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.388,0.882,1.503,0.731,51.737,111560196,mediumTank,8,R127_T44_100_I
43073,1572.044,0.756,1.314,0.549,51.001,867424,heavyTank,9,F115_Lorraine_50t
43281,462.763,1.412,0.734,1.797,55.569,102450,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.096,1.152,1.914,2.386,55.031,163748,lightTank,2,F111_AM39_Gendron_Somua
43537,385.287,0.877,1.217,1.276,50.674,36293,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.804,0.857,1.102,0.557,52.568,5475579,heavyTank,8,A141_M_IV_Y
43585,849.684,0.705,3.304,0.824,52.381,64764880,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.417,0.983,0.867,1.723,54.068,2818726,lightTank,2,F42_AMR_35
44289,1380.590,0.912,1.039,0.472,52.124,68961498,heavyTank,8,R165_Object_703_II
44545,1652.942,0.862,1.242,0.475,52.732,26710111,heavyTank,9,R119_Object_777
44801,320.643,0.894,1.757,1.123,54.796,12896002,lightTank,3,R161_T_116
45057,1474.078,1.042,0.447,0.640,50.533,358137351,AT-SPG,8,R159_SU_130PM
45313,526.096,0.754,3.062,0.749,53.745,120766590,lightTank,6,R160_T_50_2
45569,811.162,0.665,3.049,0.696,51.518,49131832,lightTank,8,R158_LT_432
45585,704.866,1.087,1.429,1.070,54.762,429219,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.942,0.897,1.531,0.826,51.636,15255641,mediumTank,8,G154_Kpz_07_RH
46097,455.875,0.808,0.791,1.522,54.426,2699096,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.060,0.923,1.245,0.750,50.629,20385607,mediumTank,9,G147_Kunze_Panzer
46593,1184.855,1.065,1.038,0.578,54.907,2173105,heavyTank,7,R156_IS_2M
46609,1144.332,0.796,0.943,0.703,52.662,1264543,mediumTank,8,G142_M48RPz
46849,2423.951,1.079,1.250,0.433,54.787,24321101,heavyTank,10,R157_Object_279R
46865,1326.339,0.786,1.336,0.479,51.892,32980926,heavyTank,8,G143_E75_TS
47105,546.479,0.967,1.365,0.856,54.454,28415426,mediumTank,5,R154_T_34E_1943
47121,1780.298,1.017,1.463,0.724,53.196,35833148,mediumTank,9,G144_Kpz_50t
47361,1254.838,0.847,0.975,0.632,50.638,88817228,mediumTank,8,R146_STG_Tday
47377,833.386,0.610,2.710,0.578,50.495,13233753,lightTank,8,G140_HWK_30
47617,1221.167,0.840,0.995,0.643,50.717,11660420,mediumTank,8,R146_STG
47633,319.957,1.386,1.278,1.627,56.218,17179460,lightTank,2,G139_MKA
47873,356.311,1.148,1.122,0.901,54.688,67926502,mediumTank,3,R143_T_29
48129,712.077,0.922,1.184,0.847,52.433,308645,mediumTank,6,R140_M4_Loza
48145,1240.711,0.813,0.758,0.533,52.851,2641306,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.956,0.894,0.569,0.554,51.444,52049997,AT-SPG,8,R135_T_103
48401,1362.548,0.938,0.635,0.790,51.241,31618423,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.219,0.871,0.999,0.471,52.693,130223110,heavyTank,8,R134_Object_252K
48913,1246.394,0.807,0.752,0.541,52.026,25606289,heavyTank,8,G138_VK168_02
49169,814.377,0.942,1.021,0.641,54.112,115113384,heavyTank,6,G136_Tiger_131
49409,1373.633,0.937,1.031,0.482,52.012,49260742,heavyTank,8,R61_Object252_BF
49665,1375.015,0.876,0.987,0.481,52.871,30736482,heavyTank,8,R134_Object_252U
49921,1036.093,0.928,1.145,0.553,53.361,4740564,heavyTank,7,R133_KV_122
49937,1098.733,0.779,1.185,0.779,51.013,4505745,mediumTank,8,G119_Panzer58_BF
50193,1392.683,0.976,0.525,0.631,50.873,563066182,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.935,0.935,0.802,0.498,52.958,1668571,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.344,0.981,0.494,0.516,50.259,1070057,AT-SPG,10,R126_Object_730_5
50721,1173.891,0.804,1.155,0.711,51.007,642743,mediumTank,8,A136_T42
50817,516.879,1.173,1.166,1.134,54.762,788186,lightTank,3,S34_Lago_M38
50849,2115.034,1.104,1.179,0.654,51.390,3824417,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.175,1.193,1.141,1.372,56.313,18309117,lightTank,2,R125_T_45
50961,820.743,0.629,2.522,0.615,50.762,32555888,lightTank,8,G120_M41_90_GrandFinal
50977,536.539,0.681,2.439,0.663,53.643,19518098,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.761,1.035,0.951,0.483,53.037,53914483,heavyTank,8,Cz14_Skoda_T-56
51089,1309.159,0.872,1.254,0.646,50.661,62330655,mediumTank,8,Pl19_CS_52_LIS
51105,1407.224,0.930,1.054,0.465,51.585,47989571,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.344,1.254,1.316,1.245,57.563,1937666,heavyTank,5,R38_KV-220_beta
51233,1388.555,0.928,0.921,0.551,50.797,11413634,heavyTank,8,A132_T77
51281,616.313,1.119,0.751,1.110,55.483,194720,mediumTank,4,GB113_Matilda_LVT
51313,1138.666,0.978,1.059,0.730,55.865,387078,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.967,1.002,1.434,0.896,54.164,14824816,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.488,0.983,1.299,0.723,50.871,269902151,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.399,1.159,1.107,1.354,55.372,41386424,mediumTank,5,R32_Matilda_II_LL
51473,839.620,1.412,2.102,1.061,57.351,8233136,mediumTank,5,G32_PzV_PzIV
51489,251.070,1.266,2.411,1.341,55.954,8208204,lightTank,2,A19_T2_lt
51537,1330.361,0.873,0.808,0.453,51.442,14112260,heavyTank,8,GB112_Caliban
51553,511.283,0.936,1.069,1.142,53.021,22200036,mediumTank,5,J12_Chi_Nu_Kai
51569,736.004,0.938,1.332,0.821,52.838,25263074,mediumTank,6,Cz01_Skoda_T40
51585,802.268,1.040,0.980,0.878,53.023,65872450,mediumTank,6,S01_Strv_74_A2
51713,615.863,1.173,1.181,1.318,54.819,114603823,heavyTank,5,R33_Churchill_LL
51729,454.160,1.647,1.347,2.304,61.722,6619049,lightTank,3,G36_PzII_J
51745,512.739,1.047,1.395,1.160,55.830,10220433,mediumTank,5,A62_Ram-II
51793,1664.533,0.822,1.236,0.520,51.496,907709,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.315,0.867,1.087,0.693,50.234,16811693,mediumTank,8,Cz13_T_27
51841,232.191,1.021,1.429,1.225,55.350,912866,lightTank,2,S15_L_60
51985,412.604,1.478,1.345,1.638,58.255,44159595,mediumTank,3,G34_S35_captured
52001,321.267,1.064,1.597,1.273,54.905,19463620,lightTank,3,A33_MTLS-1G14
52049,1586.093,0.953,1.126,0.540,54.288,3558960,heavyTank,8,GB111_Charlemagne
52065,1114.044,0.795,1.233,0.820,50.907,24486019,mediumTank,8,J18_STA_2_3
52097,1419.072,0.946,0.462,0.795,50.779,195683501,AT-SPG,8,S22_Strv_S1
52225,351.095,1.254,2.192,1.389,56.076,1884944,lightTank,3,R34_BT-SV
52241,501.715,1.522,1.563,1.611,56.122,31219298,heavyTank,4,G35_B-1bis_captured
52257,473.287,1.016,1.622,1.064,54.770,9809888,mediumTank,5,A44_M4A2E4
52305,1469.480,1.116,0.606,0.742,51.703,65931523,AT-SPG,8,GB109_GSOR_1008
52321,811.575,0.967,1.038,0.773,54.379,23596363,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.508,0.739,1.205,0.746,52.159,1632830,mediumTank,8,S23_Strv_81
52481,375.816,1.252,1.468,1.707,54.254,26877775,lightTank,4,R31_Valentine_LL
52497,337.722,1.878,1.593,2.902,56.376,12958526,lightTank,2,G33_H39_captured
52513,1239.676,0.805,1.154,0.624,51.339,21903868,heavyTank,8,A45_M6A2E1
52561,1754.260,1.045,0.610,0.788,52.861,178889435,AT-SPG,9,GB32_Tortoise
52609,1085.010,0.735,1.272,0.689,51.971,6255742,mediumTank,8,S23_Strv_81_sabaton
52737,266.949,1.007,1.612,1.586,54.013,1004206,lightTank,3,R67_M3_LL
52769,307.032,1.106,2.460,1.673,56.936,8114011,lightTank,3,A43_M22_Locust
52817,374.649,0.919,1.399,1.362,55.995,826612,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.396,0.934,1.030,0.520,51.566,36972364,heavyTank,8,S25_EMIL_51
52993,483.825,1.216,2.562,1.070,56.142,1431705,mediumTank,4,R68_A-32
53121,1269.257,0.902,1.249,0.727,51.086,38891314,mediumTank,8,S26_Lansen_C
53249,1245.888,0.960,1.086,0.917,51.378,257111957,heavyTank,8,R54_KV-5
53505,341.410,1.443,1.585,1.766,55.542,50463703,lightTank,3,R56_T-127
53537,230.591,1.142,1.519,1.289,57.093,1466416,lightTank,2,A74_T1_E6
53585,537.177,1.081,0.789,1.424,54.449,17910422,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.126,1.247,0.821,1.394,53.099,11356806,AT-SPG,5,R78_SU_85I
53793,1104.191,0.836,1.306,0.935,51.675,1903521,mediumTank,8,A81_T95_E2
53841,822.552,1.057,0.578,1.246,52.888,21602338,heavyTank,6,GB63_TOG_II
54017,693.133,1.274,1.445,1.072,57.407,34587096,heavyTank,5,R38_KV-220
54033,818.994,1.339,2.041,0.825,57.246,79365,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.836,1.012,0.784,1.132,54.615,21503478,AT-SPG,7,GB71_AT_15A
54145,1604.767,0.827,1.051,0.564,50.667,10170107,heavyTank,9,S31_Strv_K
54273,492.945,1.812,0.895,1.509,57.602,2155684,AT-SPG,3,R50_SU76I
54289,1254.884,0.785,0.899,0.803,51.823,677967580,heavyTank,8,G51_Lowe
54353,630.225,1.246,1.595,1.162,56.673,21121965,heavyTank,5,GB51_Excelsior
54529,249.839,1.371,1.422,1.567,56.222,31397330,lightTank,2,R84_Tetrarch_LL
54545,515.421,0.998,1.538,1.165,54.723,91407146,mediumTank,5,G46_T-25
54609,378.722,1.224,0.115,1.219,56.235,3108818,SPG,3,GB78_Sexton_I
54657,1362.317,0.795,0.822,0.479,52.347,7962049,heavyTank,8,S32_Bofors_Tornvagn
54785,826.918,1.087,0.533,0.737,53.099,83944457,AT-SPG,6,R49_SU100Y
54801,291.273,1.098,2.681,1.665,57.966,4055776,lightTank,3,G50_T-15
54865,229.301,1.299,1.593,1.325,54.765,6711181,lightTank,2,GB76_Mk_VIC
55057,595.052,1.047,1.264,1.093,53.099,5237192,mediumTank,5,G70_PzIV_Hydro
55073,238.074,1.274,1.695,1.346,55.204,6313261,lightTank,2,A93_T7_Combat_Car
55121,989.136,0.907,1.082,1.078,53.686,63505470,heavyTank,7,GB52_A45
55297,1049.913,1.138,0.758,0.909,52.777,244778181,AT-SPG,7,R89_SU122_44
55313,1240.482,0.921,0.770,1.071,51.149,115917044,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.127,0.639,2.434,0.750,52.681,3432287,lightTank,6,GB108_A46
55569,997.009,1.224,1.437,1.519,51.832,714446297,AT-SPG,7,G48_E-25
55633,1106.163,0.759,1.271,0.778,51.352,127012994,mediumTank,8,GB70_N_FV4202_105
55841,1902.633,0.978,1.240,0.669,49.998,3109897,mediumTank,10,A95_T95_E6
