tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.677,1.005,0.882,0.790,51.778,76611474,AT-SPG,9,F37_AMX50_Foch
11089,596.776,1.111,0.105,1.520,55.122,81345747,SPG,5,GB28_Bishop
11265,800.495,0.993,0.882,0.835,54.467,237822160,heavyTank,6,R72_T150
11281,492.250,1.268,0.775,1.507,56.146,49736752,AT-SPG,4,G39_Marder_III
11297,1346.975,0.943,0.511,0.903,51.182,304299466,AT-SPG,8,A68_T28_Prototype
11345,943.452,0.887,0.063,1.521,52.391,55923906,SPG,7,GB29_Crusader_5inch
11521,1538.768,0.868,1.136,0.701,50.436,833423418,heavyTank,9,R81_IS8
11537,1386.624,0.996,0.686,0.873,51.264,190255729,AT-SPG,8,G71_JagdPantherII
11553,790.167,1.002,1.211,1.136,53.468,762904097,AT-SPG,6,A41_M18_Hellcat
11585,744.492,0.938,0.610,1.052,53.042,26524647,AT-SPG,6,F34_ARL_V39
11601,1443.287,0.858,0.029,0.769,50.585,53580689,SPG,9,GB30_FV3805
11777,626.098,1.145,0.832,1.077,54.961,597235102,heavyTank,5,R80_KV1
11793,821.720,1.008,0.566,1.099,51.448,140395946,AT-SPG,6,G40_Nashorn
11809,875.028,1.010,1.634,1.183,52.306,2253198,mediumTank,7,A86_T23E3
11841,1598.810,0.948,0.056,0.973,49.817,261615269,SPG,10,F38_Bat_Chatillon155_58
11857,766.754,1.001,0.156,1.841,53.649,250786857,SPG,6,GB77_FV304
12049,2030.898,1.022,0.626,0.435,50.503,266919955,AT-SPG,10,G72_JagdPz_E100
12097,1282.085,0.924,0.742,0.920,51.157,80184883,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.897,0.856,0.029,0.854,50.959,52514158,SPG,8,GB79_FV206
12289,684.958,0.990,1.805,1.051,54.429,50517270,mediumTank,6,R57_A43
12305,1852.441,0.919,1.335,0.675,49.372,128448803,mediumTank,10,G73_E50_Ausf_M
12369,1728.763,0.807,0.024,0.777,50.482,52073471,SPG,10,GB31_Conqueror_Gun
12545,912.142,0.920,1.548,0.816,52.788,61549590,mediumTank,7,R59_A44
12561,264.210,1.172,2.652,1.317,56.470,99746727,lightTank,3,G63_PzI_ausf_C
12577,506.017,0.976,1.723,0.921,56.068,1062649,mediumTank,5,A78_M4_Improved
12817,207.259,1.276,2.033,1.311,58.253,214627,lightTank,2,G53_PzI
12881,502.713,0.991,1.357,0.938,54.713,13371402,mediumTank,5,GB50_Sherman_III
13073,279.025,1.005,1.617,1.406,58.183,6409412,lightTank,3,G82_Pz_II_AusfG
13089,2038.617,0.987,0.770,0.519,49.379,199003078,AT-SPG,10,A83_T110E4
13121,325.974,1.239,1.067,1.493,58.267,2773493,mediumTank,3,F44_Somua_S35
13137,1688.113,1.022,0.559,0.741,50.604,51514304,AT-SPG,9,GB81_FV4004
13313,1158.787,0.876,1.225,0.877,50.437,75415537,mediumTank,8,R60_Object416
13329,409.502,1.176,1.035,1.275,55.796,4637366,heavyTank,4,G90_DW_II
13345,1140.628,0.845,1.003,0.953,51.284,521307087,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.708,1.048,0.511,1.443,54.158,9616221,AT-SPG,5,GB44_Archer
13569,2059.475,1.045,0.737,0.631,48.567,218106064,AT-SPG,10,R88_Object268
13585,370.238,1.062,1.556,1.259,57.325,1210960,mediumTank,4,G86_VK2001DB
13825,1763.691,0.941,1.398,0.734,48.599,272125209,mediumTank,10,R87_T62A
13841,1129.163,0.815,1.163,0.982,51.346,63781359,mediumTank,8,G88_Indien_Panzer
13857,2073.699,1.008,0.721,0.484,50.792,75048943,AT-SPG,10,A85_T110E3
13889,2068.634,1.104,0.806,0.607,49.641,100491895,AT-SPG,10,F64_AMX_50Fosh_155
13905,2113.469,1.119,0.416,0.390,49.875,54086418,AT-SPG,10,GB83_FV4005
14097,707.105,0.958,1.555,1.081,54.586,38275078,mediumTank,6,G87_VK3002DB_V1
14113,1878.184,0.948,1.318,0.662,49.108,66824065,mediumTank,10,A120_M48A5
14145,408.898,0.621,2.368,0.732,53.311,242696275,lightTank,5,F62_ELC_AMX
14161,1075.533,1.044,0.801,0.976,52.941,41202822,AT-SPG,7,GB41_Challenger
14353,668.026,0.594,1.975,0.679,51.602,5242812,lightTank,7,G85_Auf_Panther
14401,1398.104,0.862,0.039,0.941,50.524,179451488,SPG,9,F67_Bat_Chatillon155_55
14417,772.355,0.992,0.837,1.125,53.097,28928587,AT-SPG,6,GB45_Achilles_IIC
14609,1829.106,0.955,1.339,0.827,48.368,52979032,mediumTank,10,G89_Leopard1
14625,1161.803,0.910,1.242,1.006,50.984,215971483,mediumTank,8,A90_T69
14657,391.662,0.981,0.098,1.493,54.623,18436968,SPG,4,F66_AMX_Ob_Am105
14673,1349.769,0.954,0.736,0.902,51.058,72008242,AT-SPG,8,GB80_Charioteer
14865,1522.953,0.902,1.190,0.844,50.448,73444173,mediumTank,9,G91_Pro_Ag_A
14881,2000.386,1.029,0.835,0.592,48.601,362203163,heavyTank,10,A67_T57_58
14913,387.315,0.938,0.881,1.171,55.168,2687349,mediumTank,4,F70_SARL42
15105,301.183,1.216,1.324,1.515,56.702,9940597,lightTank,3,R43_T-70
15121,189.291,1.184,0.161,1.028,56.257,188570,SPG,2,G93_GW_Mk_VIe
15137,502.941,0.609,2.117,0.670,52.479,36533921,lightTank,6,A71_T21
15169,223.620,1.281,0.838,1.700,57.850,247065,lightTank,2,F50_FCM36_20t
15361,230.672,1.315,1.304,1.679,59.007,5944257,lightTank,2,R42_T-60
15377,1208.918,0.830,0.027,0.747,51.066,160744239,SPG,8,G94_GW_Tiger_P
15393,1603.359,1.043,0.945,0.742,50.411,304109926,heavyTank,9,A89_T54E1
15425,1803.860,0.932,1.376,0.752,49.098,14105045,mediumTank,10,F72_AMX_30
15441,1140.692,0.792,1.090,0.812,52.454,1471037,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.439,1.128,1.550,0.772,51.840,29063926,mediumTank,10,R95_Object_907
15633,416.779,1.060,0.089,1.538,54.934,32179575,SPG,4,G95_Pz_Sfl_IVb
15649,721.029,0.726,2.354,0.670,51.450,332016499,lightTank,7,A103_T71E1
15681,1565.331,0.932,1.331,0.773,51.121,77899610,mediumTank,9,F71_AMX_30_prototype
15697,2039.168,0.904,1.035,0.505,49.043,38345314,heavyTank,10,GB91_Super_Conqueror
15873,334.092,0.928,1.486,1.295,55.682,10727296,lightTank,4,R44_T80
15889,720.855,0.941,1.306,1.012,53.496,46386361,mediumTank,6,G96_VK3002M
15905,1887.298,0.959,1.292,0.726,48.581,3681592,mediumTank,10,A92_M60
15937,231.759,1.379,0.944,2.030,59.031,866672,lightTank,2,F49_RenaultR35
15953,2035.711,0.987,0.720,0.572,51.145,12741828,AT-SPG,10,GB92_FV217
16129,979.212,0.883,0.036,0.878,51.852,114690429,SPG,7,R91_SU14_1
16145,592.764,1.056,0.658,1.064,52.524,69148958,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.355,0.858,0.032,0.888,50.755,270393005,SPG,9,A88_M53_55
16385,582.286,1.031,0.082,1.222,53.438,31272174,SPG,5,R100_SU122A
16401,1741.261,1.033,0.523,0.813,50.196,368473670,AT-SPG,9,G97_Waffentrager_IV
16417,811.811,1.017,0.059,1.324,53.589,202580787,SPG,6,A87_M44
16449,1196.803,0.750,0.724,0.625,51.804,2752655,heavyTank,8,F81_Char_de_65t
16641,475.262,0.671,2.623,0.769,52.782,45995735,lightTank,6,R101_MT25
16657,1479.110,1.077,0.466,0.934,50.930,760762930,AT-SPG,8,G99_RhB_Waffentrager
16673,535.477,0.612,2.235,0.716,52.419,193784702,lightTank,6,A94_T37
16705,1773.420,0.927,1.161,0.516,52.786,16126485,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.015,0.970,1.442,0.769,48.730,279996660,mediumTank,10,R97_Object_140
16913,2154.972,1.260,0.470,0.720,48.733,203366149,AT-SPG,10,G98_Waffentrager_E100
16961,1919.561,0.836,1.215,0.487,49.226,3133840,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.192,1.281,1.284,1.086,57.356,1514625,mediumTank,3,G83_Pz_IV_AusfA
17217,1432.341,0.870,2.620,0.578,48.519,52746793,lightTank,10,F88_AMX_13_105
17425,397.515,0.999,1.288,0.943,55.940,5199193,mediumTank,4,G80_Pz_IV_AusfD
17473,831.878,0.736,2.527,0.742,51.663,122217856,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.272,0.934,1.356,0.742,51.250,52934770,mediumTank,9,R104_Object_430_II
17729,2030.738,1.152,0.723,0.570,50.801,9118555,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.513,1.318,0.791,1.222,56.789,7544420,AT-SPG,4,G101_StuG_III
17953,787.168,0.727,2.507,0.769,51.915,234006465,lightTank,8,A97_M41_Bulldog
17985,518.619,0.751,2.192,0.710,53.965,13628559,lightTank,6,F109_AMD_Panhard_178B
18177,1026.862,0.710,2.513,0.635,50.870,158658390,lightTank,9,R109_T54S
18193,509.818,1.029,1.210,0.939,54.528,207334691,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.714,0.673,2.271,0.602,50.466,222621262,lightTank,9,A100_T49
18241,714.743,0.786,2.582,0.715,52.950,11338528,lightTank,7,F107_Hotchkiss_EBR
18433,785.869,0.705,2.662,0.806,52.464,98710658,lightTank,8,R107_LTB
18449,980.366,0.685,2.591,0.695,50.938,61897755,lightTank,9,G103_RU_251
18465,277.019,1.021,0.104,1.786,56.070,229313,SPG,3,A108_T18_HMC
18497,860.924,0.693,2.678,0.694,51.932,5083224,lightTank,8,F110_Lynx_6x6
18689,631.375,1.174,1.270,0.957,56.633,106546442,heavyTank,6,R13_KV-1s
18705,1671.439,0.904,0.728,0.513,52.731,27146651,heavyTank,9,G110_Typ_205
18721,399.363,0.991,0.109,1.266,54.733,2101367,SPG,4,A27_T82
18753,1022.334,0.771,3.556,0.865,53.528,2498769,lightTank,9,F100_Panhard_EBR_90
18961,782.395,0.690,1.994,0.695,51.654,95079537,lightTank,7,G113_SP_I_C
19009,1356.093,0.827,4.043,0.748,51.962,2214317,lightTank,10,F108_Panhard_EBR_105
19201,1279.309,0.800,3.243,0.694,50.125,32764434,lightTank,10,R132_VNII_100LT
19217,2072.901,1.073,0.601,0.565,49.026,260540410,AT-SPG,10,G121_Grille_15_L63
19457,750.583,0.872,2.291,0.774,52.714,34083480,lightTank,7,R131_Tank_Gavalov
19473,2005.899,0.900,1.022,0.424,51.049,20100740,heavyTank,10,G134_PzKpfw_VII
19489,1376.648,0.754,2.690,0.539,48.554,24061629,lightTank,10,A116_XM551
19713,1647.961,0.901,1.107,0.531,52.806,93210110,heavyTank,9,R151_Object_257_2
19729,1302.536,0.850,0.780,0.562,54.061,58750652,heavyTank,8,G115_Typ_205B
19745,697.614,0.795,2.823,0.731,52.497,9734266,lightTank,7,A112_T71E2R
19969,2026.798,1.024,1.421,0.542,50.732,62287532,mediumTank,10,R148_Object_430_U
19985,1280.640,0.715,3.019,0.629,48.006,3998537,lightTank,10,G125_Spz_57_Rh
20225,2158.756,1.035,1.224,0.422,52.649,37381012,AT-SPG,10,R149_Object_268_4
20241,858.959,0.698,2.726,0.679,52.256,14775163,lightTank,8,G126_HWK_12
20481,1262.993,0.808,0.846,0.502,52.577,33683848,heavyTank,8,R139_IS_M
20737,1673.320,0.896,0.973,0.451,52.707,35631821,heavyTank,9,R153_Object_705
20993,2032.792,0.917,1.086,0.353,50.702,19300360,heavyTank,10,R145_Object_705_A
21249,1728.528,1.003,0.851,0.581,52.347,38555877,AT-SPG,9,R93_Object263
21505,1749.662,1.058,1.344,0.622,52.912,106830571,mediumTank,9,R96_Object_430
21761,1866.053,1.018,1.250,0.675,49.390,2472455,mediumTank,10,R144_K_91
22017,2032.069,0.911,1.482,0.433,49.802,29833195,heavyTank,10,R155_Object_277
43329,230.411,1.198,1.958,2.572,57.640,230,lightTank,2,F111_AM39_Gendron_Somua
43585,932.879,0.773,3.117,0.824,52.615,15491338,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.978,1.080,0.500,0.642,51.219,74356987,AT-SPG,8,R159_SU_130PM
45313,531.683,0.773,2.865,0.718,54.546,31116408,lightTank,6,R160_T_50_2
45569,892.511,0.753,2.981,0.693,53.068,11083568,lightTank,8,R158_LT_432
46593,1173.612,1.110,1.098,0.506,56.042,60180,heavyTank,7,R156_IS_2M
46849,2663.334,1.253,1.309,0.472,58.528,755687,heavyTank,10,R157_Object_279R
47105,528.283,0.959,1.321,0.775,54.871,13598287,mediumTank,5,R154_T_34E_1943
47361,1255.281,0.848,0.995,0.598,51.741,9647230,mediumTank,8,R146_STG_Tday
47377,916.632,0.693,2.605,0.582,51.577,885116,lightTank,8,G140_HWK_30
47617,1270.195,0.860,1.020,0.612,51.697,3906229,mediumTank,8,R146_STG
47633,266.452,1.421,1.299,1.464,57.367,5302064,lightTank,2,G139_MKA
47873,315.887,1.195,1.179,0.874,55.825,36446991,mediumTank,3,R143_T_29
48129,717.286,0.949,1.171,0.792,53.667,99576,mediumTank,6,R140_M4_Loza
48145,1279.370,0.821,0.765,0.535,53.305,1706652,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1431.608,0.968,0.657,0.520,52.147,683466,AT-SPG,8,R135_T_103
48401,1389.880,0.957,0.718,0.775,51.387,3764678,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.880,0.905,1.012,0.482,53.653,76168874,heavyTank,8,R134_Object_252K
48913,1283.286,0.816,0.763,0.517,52.147,19013123,heavyTank,8,G138_VK168_02
49169,815.895,0.943,1.007,0.632,54.388,90793452,heavyTank,6,G136_Tiger_131
49409,1332.444,0.981,1.091,0.615,52.962,1376825,heavyTank,8,R61_Object252_BF
49665,1410.242,0.905,0.996,0.496,53.903,17515930,heavyTank,8,R134_Object_252U
49921,1064.716,0.965,1.136,0.561,53.638,2195252,heavyTank,7,R133_KV_122
49937,1092.537,0.780,1.271,0.820,51.493,740409,mediumTank,8,G119_Panzer58_BF
50193,1434.513,0.996,0.560,0.629,51.150,363818466,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.153,1.255,1.186,1.237,57.138,15193771,lightTank,2,R125_T_45
50961,857.489,0.652,2.506,0.600,51.240,36512787,lightTank,8,G120_M41_90_GrandFinal
51201,604.673,1.252,1.293,1.254,57.859,2423412,heavyTank,5,R38_KV-220_beta
51361,1346.684,1.001,1.299,0.695,51.638,50574103,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.927,1.162,1.097,1.315,55.568,46832364,mediumTank,5,R32_Matilda_II_LL
51473,612.967,1.078,1.797,0.895,54.249,2782582,mediumTank,5,G32_PzV_PzIV
51489,223.794,1.295,2.419,1.225,56.739,6737195,lightTank,2,A19_T2_lt
51553,514.643,0.937,1.061,1.098,52.964,26749657,mediumTank,5,J12_Chi_Nu_Kai
51569,740.983,0.945,1.335,0.812,52.929,25899250,mediumTank,6,Cz01_Skoda_T40
51585,782.449,1.038,0.979,0.865,53.322,47312205,mediumTank,6,S01_Strv_74_A2
51713,595.670,1.169,1.161,1.318,55.045,125304527,heavyTank,5,R33_Churchill_LL
51729,328.593,1.635,1.457,2.235,63.159,4340840,lightTank,3,G36_PzII_J
51745,505.873,1.036,1.381,1.112,55.953,11630314,mediumTank,5,A62_Ram-II
51825,1393.710,1.015,1.189,0.563,52.852,5549,mediumTank,8,Cz13_T_27
51841,205.739,1.158,1.414,1.072,57.425,755434,lightTank,2,S15_L_60
51985,356.226,1.452,1.365,1.546,58.920,35285351,mediumTank,3,G34_S35_captured
52001,303.837,1.090,1.627,1.218,55.472,13237485,lightTank,3,A33_MTLS-1G14
52065,1119.325,0.808,1.138,0.878,51.136,10195579,mediumTank,8,J18_STA_2_3
52097,1477.764,0.974,0.490,0.790,51.356,109553111,AT-SPG,8,S22_Strv_S1
52225,305.745,1.294,2.145,1.301,56.313,1590958,lightTank,3,R34_BT-SV
52241,483.629,1.581,1.578,1.624,57.163,29033330,heavyTank,4,G35_B-1bis_captured
52257,473.637,1.015,1.600,1.037,54.801,11211275,mediumTank,5,A44_M4A2E4
52321,804.927,0.970,1.021,0.791,54.462,21956955,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.603,0.845,1.193,1.040,52.097,14611,mediumTank,8,S23_Strv_81
52481,376.598,1.273,1.469,1.671,54.479,28030786,lightTank,4,R31_Valentine_LL
52497,308.023,1.874,1.661,2.799,55.549,13457479,lightTank,2,G33_H39_captured
52513,1243.731,0.814,1.152,0.655,51.468,18954362,heavyTank,8,A45_M6A2E1
52561,1706.175,1.015,0.573,0.821,51.719,129052534,AT-SPG,9,GB32_Tortoise
52577,1244.011,0.752,1.442,0.503,53.060,272264,heavyTank,8,J29_Nameless
52609,1122.863,0.745,1.283,0.642,52.290,5975702,mediumTank,8,S23_Strv_81_sabaton
52737,254.365,1.050,1.611,1.566,54.839,1168698,lightTank,3,R67_M3_LL
52769,279.693,1.112,2.499,1.550,57.399,7425567,lightTank,3,A43_M22_Locust
52817,362.128,0.923,1.377,1.336,56.732,745379,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.335,0.770,1.806,0.640,52.278,130268,mediumTank,8,J30_Edelweiss
52865,1525.135,1.058,1.017,0.530,52.998,732488,heavyTank,8,S25_EMIL_51
52993,363.169,1.097,2.437,0.959,55.652,1046019,mediumTank,4,R68_A-32
53121,1332.732,0.963,1.292,0.699,52.232,2371030,mediumTank,8,S26_Lansen_C
53249,1244.530,0.966,1.078,0.915,51.420,284790156,heavyTank,8,R54_KV-5
53505,332.782,1.463,1.600,1.696,55.764,52129370,lightTank,3,R56_T-127
53537,209.691,1.177,1.520,1.229,58.174,1484022,lightTank,2,A74_T1_E6
53585,529.187,1.083,0.782,1.409,54.554,19391015,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.856,1.228,0.814,1.361,53.209,11966420,AT-SPG,5,R78_SU_85I
53793,1130.780,0.846,1.308,0.897,51.901,2075227,mediumTank,8,A81_T95_E2
53841,822.686,1.061,0.576,1.252,52.756,24307714,heavyTank,6,GB63_TOG_II
54017,645.716,1.286,1.386,1.138,58.405,27473190,heavyTank,5,R38_KV-220
54033,617.786,1.155,1.899,0.825,55.572,33084,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.998,1.011,0.762,1.180,53.890,20283347,AT-SPG,7,GB71_AT_15A
54273,408.906,1.867,0.946,1.496,58.557,1736127,AT-SPG,3,R50_SU76I
54289,1266.894,0.796,0.879,0.817,51.824,694808248,heavyTank,8,G51_Lowe
54353,607.032,1.237,1.565,1.162,56.744,21120140,heavyTank,5,GB51_Excelsior
54529,245.066,1.378,1.403,1.496,56.347,36117937,lightTank,2,R84_Tetrarch_LL
54545,523.340,1.002,1.528,1.117,54.782,104407653,mediumTank,5,G46_T-25
54609,308.379,1.215,0.127,1.575,56.555,1183330,SPG,3,GB78_Sexton_I
54785,812.790,1.084,0.557,0.754,53.411,82896338,AT-SPG,6,R49_SU100Y
54801,269.437,1.107,2.750,1.559,58.886,3935592,lightTank,3,G50_T-15
54865,203.005,1.347,1.594,1.260,56.360,6892610,lightTank,2,GB76_Mk_VIC
55057,534.421,1.058,1.221,1.226,52.733,1069756,mediumTank,5,G70_PzIV_Hydro
55073,201.958,1.333,1.642,1.250,57.185,5713286,lightTank,2,A93_T7_Combat_Car
55121,1000.402,0.906,1.073,1.045,53.725,75394371,heavyTank,7,GB52_A45
55297,1068.143,1.141,0.764,0.887,52.869,268710150,AT-SPG,7,R89_SU122_44
55313,1253.724,0.917,0.769,1.053,51.119,133173329,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.072,1.243,1.429,1.508,51.927,696247699,AT-SPG,7,G48_E-25
55633,1151.374,0.786,1.233,0.780,51.729,92841121,mediumTank,8,GB70_N_FV4202_105
55841,1959.254,1.007,1.288,0.644,49.483,2223506,mediumTank,10,A95_T95_E6
55889,754.120,1.065,2.190,0.954,55.630,57058295,mediumTank,6,GB85_Cromwell_Berlin
56097,695.453,0.951,1.280,1.031,54.332,5954041,mediumTank,6,A104_M4A3E8A
56145,773.790,0.960,0.962,1.000,53.570,4108521,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.356,0.984,0.730,1.185,52.288,24783809,AT-SPG,7,A101_M56
56577,273.806,1.190,1.312,1.547,55.788,46947386,lightTank,3,R86_LTP
56609,1014.305,0.942,0.785,0.803,53.685,70145791,AT-SPG,7,A102_T28_concept
56657,1260.926,0.792,1.171,0.579,52.182,20459089,heavyTank,8,GB93_Caernarvon_AX
56913,1185.133,0.791,1.363,0.647,52.889,8464409,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.373,1.027,0.714,0.980,52.315,103193384,AT-SPG,6,G41_DickerMax
57121,1137.894,0.810,1.247,0.880,51.918,13020455,mediumTank,8,A63_M46_Patton_KR
57169,807.655,1.016,0.971,0.781,53.804,393747,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.755,0.927,1.030,1.188,52.905,22198946,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.797,0.783,1.313,0.748,51.038,109105811,mediumTank,8,A111_T25_Pilot
57425,1624.045,1.117,1.071,0.669,55.551,844387,mediumTank,8,GB97_Chimera
57617,907.349,0.986,1.317,1.069,53.388,26740749,mediumTank,7,G78_Panther_M10
57633,694.735,0.681,2.740,0.706,52.218,43754,lightTank,7,A112_T71E2
57681,890.127,1.164,0.765,1.023,54.735,1376166,AT-SPG,6,GB96_Excalibur
57889,798.808,0.691,3.007,0.755,52.360,8461462,lightTank,8,A99_T92_LT
57937,2214.855,1.028,1.393,0.529,52.005,1542279,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.397,1.077,1.302,0.763,54.834,63918057,mediumTank,6,R108_T34_85M
58369,1958.003,0.876,1.499,0.514,49.787,20875131,heavyTank,10,R110_Object_260
58625,1306.840,0.944,0.443,0.594,51.079,38215,AT-SPG,8,R111_ISU130
58641,1978.654,0.935,1.032,0.427,51.413,8803998,heavyTank,10,G92_VK7201
58657,1271.209,0.774,1.220,0.486,52.952,12691318,heavyTank,8,A115_Chrysler_K_GF
58881,1300.418,0.896,1.039,0.670,53.752,7058330,heavyTank,8,R113_Object_730
58913,1222.781,0.803,1.228,0.699,52.979,21238841,heavyTank,8,A117_T26E5
59137,1133.042,1.059,1.082,0.721,54.609,31923180,heavyTank,7,R71_IS_2B
59169,1225.242,0.817,1.247,0.739,53.249,7347412,heavyTank,8,A117_T26E5_Patriot
59393,785.761,1.015,1.459,0.913,54.720,49953135,mediumTank,6,R117_T34_85_Rudy
59425,1280.933,0.759,0.830,0.537,51.864,5824007,heavyTank,8,A13_T34_hvy_BF
59649,1055.124,1.111,0.594,0.820,52.960,13011380,AT-SPG,7,R116_ISU122C_Berlin
59665,319.467,1.256,1.354,1.101,56.562,1241724,mediumTank,3,G100_Gtraktor_Krupp
59681,745.253,0.967,1.188,0.820,54.988,3751960,mediumTank,6,A118_M4_Thunderbolt
59905,1145.158,0.850,1.233,0.771,52.272,76044622,mediumTank,8,R112_T54_45
59937,1053.552,1.019,1.187,0.727,55.801,408481,mediumTank,7,A121_M26_Cologne
60161,889.894,1.143,1.031,0.998,57.805,25022,heavyTank,6,R114_Object_244
60177,1108.457,0.806,1.086,0.902,50.901,32453857,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.973,0.803,1.245,0.462,53.585,235401,heavyTank,8,A115_Chrysler_K
60417,1424.869,0.997,0.933,0.515,53.714,24397818,heavyTank,8,R115_IS-3_auto
60433,221.535,1.216,1.842,1.517,58.411,1223329,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.402,1.076,0.762,0.581,53.486,15442519,AT-SPG,8,A122_TS-5
60689,533.468,1.096,0.626,1.485,53.377,17845074,AT-SPG,5,G104_Stug_IV
60737,817.853,1.089,1.258,0.786,55.812,13611,mediumTank,6,F113_Bretagne_Panther
60929,258.206,1.047,1.781,0.928,55.694,31254017,lightTank,3,R105_BT_7A
60945,1558.971,0.962,1.364,0.747,51.570,67841336,mediumTank,9,G105_T-55_NVA_DDR
60993,792.663,1.058,1.106,0.608,50.818,862,mediumTank,6,F85_M4A1_FL10
61217,922.064,1.211,0.989,0.891,55.213,89995,AT-SPG,6,A123_T78
61249,615.727,1.170,0.844,0.935,54.358,4430720,AT-SPG,5,F112_M10_RBFM
61441,485.856,1.231,1.079,1.013,56.639,12861424,mediumTank,4,R118_T28_F30
61457,493.011,0.941,1.245,1.005,54.458,452447,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.986,0.970,1.093,0.611,54.762,549508,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.960,0.761,3.093,0.879,53.255,27988115,lightTank,8,F97_ELC_EVEN_90
61697,1885.172,1.027,1.605,0.774,53.200,3612517,mediumTank,10,R120_T22SR_A22
61713,1045.444,1.009,0.555,1.044,52.638,12520541,AT-SPG,7,G109_Steyr_WT
61761,1388.102,0.957,0.683,0.749,51.566,8711766,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.546,0.875,1.424,0.763,52.068,12739864,mediumTank,8,R122_T44_100
61969,1174.503,0.933,0.827,1.292,50.220,357725,AT-SPG,8,G112_KanonenJagdPanzer
62001,874.342,0.718,2.592,0.703,51.196,392953,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.081,0.841,0.716,0.809,53.428,8646,AT-SPG,8,R121_KV4_KTT
62273,1489.307,1.064,0.727,0.603,52.885,15981105,heavyTank,8,F84_Somua_SM
62481,1481.515,1.042,0.529,0.599,51.819,2781616,AT-SPG,8,G114_Skorpian
62529,1357.096,0.993,1.066,0.689,51.826,69117398,mediumTank,8,F19_Lorraine40t
62785,1281.949,0.782,1.012,0.568,53.271,22302570,heavyTank,8,F74_AMX_M4_1949
62977,1224.561,0.901,1.529,0.722,52.343,63371476,mediumTank,8,R127_T44_100_P
62993,1098.562,0.948,1.068,0.844,54.524,6965030,heavyTank,7,G118_VK4503
63041,1254.405,0.851,0.842,0.645,51.210,85732820,mediumTank,8,F73_M4A1_Revalorise
63233,1250.485,0.793,0.880,0.665,53.276,150434,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.790,1.003,1.071,1.073,54.622,1938819,mediumTank,5,G116_Turan_III_prot
63281,1433.800,1.067,0.797,0.680,52.685,51553862,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.853,0.784,2.379,0.798,52.068,21854814,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.964,0.805,1.076,1.364,58.259,580609,lightTank,3,G117_Toldi_III
63537,1829.205,0.950,1.263,0.697,49.898,686085,mediumTank,10,Ch25_121_mod_1971B
63553,1110.891,0.812,1.409,0.952,50.789,151909037,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.485,0.879,1.277,1.296,54.425,4028,mediumTank,8,G119_Panzer58
63793,1069.256,0.809,1.285,0.875,52.167,3412012,mediumTank,8,Ch26_59_Patton
63809,827.569,0.962,2.805,0.834,53.557,9543880,lightTank,7,F69_AMX13_57_100
64017,852.585,0.668,2.671,0.586,51.415,2737252,lightTank,8,G120_M41_90
64049,1144.466,0.891,1.348,0.733,50.852,58879249,mediumTank,8,Ch14_T34_3
64065,1204.907,0.894,1.333,1.020,50.968,110578721,heavyTank,8,F65_FCM_50t
64273,1121.412,0.805,1.253,0.915,51.867,29104166,mediumTank,8,G119_Pz58_Mutz
64561,1233.571,0.875,1.312,0.643,52.881,40226102,heavyTank,8,Ch23_112
64769,871.046,1.121,0.735,0.479,55.004,4588978,heavyTank,6,R152_KV2_W
64817,579.178,0.787,2.643,0.755,52.635,117342615,lightTank,6,Ch24_Type64
