tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.959,1.002,0.846,1.079,53.338,123115168,AT-SPG,7,R74_SU100M1
10257,1555.089,0.913,1.275,0.721,51.344,204347331,mediumTank,9,G54_E-50
10273,466.280,1.188,1.212,1.554,56.948,30057815,AT-SPG,4,A57_M8A1
10497,823.269,1.044,0.696,0.647,53.392,500747847,heavyTank,6,R77_KV2
10513,1217.103,0.850,1.161,0.902,52.180,78398111,heavyTank,8,G67_VK4502A
10529,596.749,1.149,1.371,1.377,54.222,583965024,AT-SPG,5,A58_T67
10577,193.424,1.281,0.207,1.160,56.618,1649104,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.018,0.865,0.917,0.659,51.416,231397554,heavyTank,9,R63_ST_I
10769,1047.872,0.909,0.939,1.016,54.153,180957321,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.580,0.881,1.224,0.653,49.142,252658857,heavyTank,10,A69_T110E5
10817,983.973,0.899,0.676,1.057,53.315,34791675,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.360,0.965,0.093,1.800,54.295,10891864,SPG,4,GB26_Birch_Gun
11009,1211.752,0.823,0.813,0.827,52.213,137553901,heavyTank,8,R73_KV4
11025,1016.846,0.980,0.464,0.980,51.064,101691586,AT-SPG,7,G43_Sturer_Emil
11041,976.412,0.926,0.890,1.166,53.103,162886748,AT-SPG,7,A72_T25_2
11073,1661.182,1.039,0.855,0.787,51.853,82958315,AT-SPG,9,F37_AMX50_Foch
11089,597.543,1.115,0.106,1.541,55.078,76249994,SPG,5,GB28_Bishop
11265,800.917,0.997,0.896,0.844,54.415,222189221,heavyTank,6,R72_T150
11281,493.982,1.279,0.781,1.551,56.074,51191147,AT-SPG,4,G39_Marder_III
11297,1330.584,0.938,0.522,0.911,51.240,291061049,AT-SPG,8,A68_T28_Prototype
11345,940.232,0.884,0.061,1.546,52.461,54199277,SPG,7,GB29_Crusader_5inch
11521,1517.987,0.858,1.153,0.707,50.436,748626215,heavyTank,9,R81_IS8
11537,1368.441,0.991,0.682,0.890,51.139,171545731,AT-SPG,8,G71_JagdPantherII
11553,791.937,1.014,1.228,1.171,53.323,658360853,AT-SPG,6,A41_M18_Hellcat
11585,745.644,0.944,0.616,1.073,53.001,23830224,AT-SPG,6,F34_ARL_V39
11601,1422.113,0.836,0.027,0.824,50.805,57012563,SPG,9,GB30_FV3805
11777,628.830,1.153,0.848,1.094,55.006,532184958,heavyTank,5,R80_KV1
11793,818.309,1.014,0.569,1.127,51.444,127046636,AT-SPG,6,G40_Nashorn
11809,877.315,0.994,1.614,1.210,52.570,2164380,mediumTank,7,A86_T23E3
11841,1575.177,0.931,0.053,0.971,50.040,251174241,SPG,10,F38_Bat_Chatillon155_58
11857,766.521,1.003,0.157,1.870,53.579,219536488,SPG,6,GB77_FV304
12049,2004.847,1.005,0.598,0.425,50.975,286014694,AT-SPG,10,G72_JagdPz_E100
12097,1278.513,0.932,0.729,0.934,51.156,76252637,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.966,0.844,0.027,0.890,51.133,53460107,SPG,8,GB79_FV206
12289,683.263,0.995,1.818,1.087,54.325,46638746,mediumTank,6,R57_A43
12305,1832.792,0.910,1.317,0.679,49.566,126942185,mediumTank,10,G73_E50_Ausf_M
12369,1672.064,0.752,0.021,0.734,50.709,62698608,SPG,10,GB31_Conqueror_Gun
12545,902.876,0.920,1.554,0.847,52.838,52926371,mediumTank,7,R59_A44
12561,265.505,1.167,2.622,1.370,56.005,98799206,lightTank,3,G63_PzI_ausf_C
12577,519.772,0.974,1.745,0.934,55.547,1441644,mediumTank,5,A78_M4_Improved
12817,246.649,1.281,1.890,1.478,56.178,256059,lightTank,2,G53_PzI
12881,500.331,0.993,1.375,0.962,54.638,11872069,mediumTank,5,GB50_Sherman_III
13073,291.207,1.003,1.602,1.466,57.860,6484788,lightTank,3,G82_Pz_II_AusfG
13089,2008.276,0.972,0.745,0.503,50.028,224855731,AT-SPG,10,A83_T110E4
13121,386.221,1.294,1.065,1.609,57.807,3879279,mediumTank,3,F44_Somua_S35
13137,1641.783,0.997,0.539,0.747,50.525,70500979,AT-SPG,9,GB81_FV4004
13313,1146.796,0.874,1.214,0.905,50.415,66518683,mediumTank,8,R60_Object416
13329,422.161,1.195,1.067,1.273,55.682,5109106,heavyTank,4,G90_DW_II
13345,1141.510,0.842,1.027,0.943,51.189,507183747,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.885,1.054,0.519,1.479,54.122,7888826,AT-SPG,5,GB44_Archer
13569,2041.803,1.044,0.719,0.632,48.754,224665398,AT-SPG,10,R88_Object268
13585,376.341,1.071,1.583,1.267,57.277,1156332,mediumTank,4,G86_VK2001DB
13825,1742.786,0.939,1.393,0.750,48.760,239588547,mediumTank,10,R87_T62A
13841,1132.653,0.819,1.118,0.984,51.326,62000376,mediumTank,8,G88_Indien_Panzer
13857,2041.512,0.983,0.683,0.444,51.510,92009875,AT-SPG,10,A85_T110E3
13889,2043.384,1.096,0.791,0.610,49.870,95474431,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.408,1.058,0.379,0.384,49.994,76685947,AT-SPG,10,GB83_FV4005
14097,706.381,0.965,1.578,1.107,54.587,35364859,mediumTank,6,G87_VK3002DB_V1
14113,1838.688,0.925,1.254,0.664,49.351,74850017,mediumTank,10,A120_M48A5
14145,403.224,0.632,2.373,0.762,53.337,213641771,lightTank,5,F62_ELC_AMX
14161,1057.694,1.032,0.784,0.980,52.949,52305652,AT-SPG,7,GB41_Challenger
14353,668.078,0.603,2.021,0.712,51.632,4756554,lightTank,7,G85_Auf_Panther
14401,1385.970,0.856,0.037,0.975,50.633,169939792,SPG,9,F67_Bat_Chatillon155_55
14417,767.296,0.990,0.832,1.140,52.952,31210459,AT-SPG,6,GB45_Achilles_IIC
14609,1896.086,0.967,1.161,0.757,48.774,103583794,mediumTank,10,G89_Leopard1
14625,1151.516,0.910,1.241,1.035,50.932,188382922,mediumTank,8,A90_T69
14657,389.690,0.990,0.099,1.509,54.629,15639535,SPG,4,F66_AMX_Ob_Am105
14673,1320.263,0.942,0.706,0.901,50.874,100759863,AT-SPG,8,GB80_Charioteer
14865,1621.127,0.953,1.117,0.808,50.240,143749432,mediumTank,9,G91_Pro_Ag_A
14881,1966.707,1.014,0.828,0.580,48.556,352510432,heavyTank,10,A67_T57_58
14913,387.480,0.942,0.898,1.187,55.101,2274927,mediumTank,4,F70_SARL42
15105,311.403,1.223,1.324,1.564,56.648,9826905,lightTank,3,R43_T-70
15121,211.166,1.025,0.125,0.822,55.299,206984,SPG,2,G93_GW_Mk_VIe
15137,501.775,0.621,2.137,0.698,52.442,33732604,lightTank,6,A71_T21
15169,265.137,1.232,0.808,1.798,57.378,296386,lightTank,2,F50_FCM36_20t
15361,231.996,1.315,1.319,1.727,58.867,5082937,lightTank,2,R42_T-60
15377,1220.892,0.825,0.024,0.776,51.390,185066072,SPG,8,G94_GW_Tiger_P
15393,1590.417,1.036,0.940,0.757,50.348,278926773,heavyTank,9,A89_T54E1
15425,1769.734,0.924,1.335,0.763,49.362,14641029,mediumTank,10,F72_AMX_30
15441,1116.352,0.775,1.085,0.839,51.882,1262396,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.362,1.108,1.486,0.746,51.789,38196610,mediumTank,10,R95_Object_907
15633,414.427,1.065,0.089,1.551,54.900,29344649,SPG,4,G95_Pz_Sfl_IVb
15649,709.177,0.727,2.376,0.690,51.345,305689070,lightTank,7,A103_T71E1
15681,1537.337,0.922,1.349,0.784,50.840,84568145,mediumTank,9,F71_AMX_30_prototype
15697,1956.799,0.872,1.006,0.486,49.579,103329241,heavyTank,10,GB91_Super_Conqueror
15873,331.335,0.930,1.503,1.320,55.656,9739435,lightTank,4,R44_T80
15889,725.270,0.948,1.315,1.030,53.556,47624092,mediumTank,6,G96_VK3002M
15905,1863.042,0.924,1.298,0.698,49.944,9784846,mediumTank,10,A92_M60
15937,252.423,1.382,0.920,2.104,59.034,947938,lightTank,2,F49_RenaultR35
15953,1978.548,0.969,0.708,0.568,51.721,18510543,AT-SPG,10,GB92_FV217
16129,978.024,0.885,0.035,0.907,51.945,108736064,SPG,7,R91_SU14_1
16145,591.602,1.063,0.667,1.093,52.563,58292307,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.411,0.826,0.029,0.934,50.735,340289612,SPG,9,A88_M53_55
16209,587.360,0.925,1.448,0.872,54.292,403548,mediumTank,5,GB107_Cavalier
16385,582.120,1.041,0.082,1.247,53.443,25582322,SPG,5,R100_SU122A
16401,1720.188,1.032,0.508,0.826,50.336,377177454,AT-SPG,9,G97_Waffentrager_IV
16417,820.951,1.011,0.055,1.336,53.352,287000260,SPG,6,A87_M44
16449,1182.497,0.752,0.724,0.648,51.925,2700551,heavyTank,8,F81_Char_de_65t
16641,471.379,0.678,2.630,0.792,52.752,47766502,lightTank,6,R101_MT25
16657,1448.108,1.065,0.450,0.937,50.861,754262546,AT-SPG,8,G99_RhB_Waffentrager
16673,528.808,0.617,2.256,0.744,52.357,166873221,lightTank,6,A94_T37
16705,1703.155,0.879,1.163,0.495,52.401,30613030,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.123,0.959,1.411,0.776,49.063,274335723,mediumTank,10,R97_Object_140
16913,2151.492,1.270,0.476,0.737,48.729,170610167,AT-SPG,10,G98_Waffentrager_E100
16961,1866.627,0.810,1.174,0.469,49.616,6047886,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.707,1.287,1.279,1.146,56.578,1820791,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.929,0.810,2.521,0.551,48.941,71750247,lightTank,10,F88_AMX_13_105
17425,400.358,1.010,1.307,0.966,55.966,4978102,mediumTank,4,G80_Pz_IV_AusfD
17473,800.493,0.711,2.539,0.765,51.441,115107709,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.139,0.922,1.334,0.768,51.075,48552075,mediumTank,9,R104_Object_430_II
17729,1976.794,1.123,0.700,0.572,51.128,16321247,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.021,1.320,0.789,1.222,56.476,8587937,AT-SPG,4,G101_StuG_III
17953,781.763,0.728,2.518,0.802,51.904,179779594,lightTank,8,A97_M41_Bulldog
17985,501.001,0.734,2.291,0.707,53.587,28858388,lightTank,6,F109_AMD_Panhard_178B
18177,1006.124,0.701,2.564,0.655,50.893,135138408,lightTank,9,R109_T54S
18193,511.219,1.033,1.222,0.961,54.488,192486175,mediumTank,5,G81_Pz_IV_AusfH
18209,995.231,0.665,2.346,0.610,50.526,205852248,lightTank,9,A100_T49
18241,665.872,0.728,2.682,0.705,53.067,30623451,lightTank,7,F107_Hotchkiss_EBR
18433,775.424,0.700,2.669,0.838,52.350,77188393,lightTank,8,R107_LTB
18449,968.430,0.681,2.638,0.715,51.017,48530963,lightTank,9,G103_RU_251
18465,278.011,0.948,0.105,1.699,54.570,265955,SPG,3,A108_T18_HMC
18497,814.760,0.657,2.754,0.719,51.557,20735696,lightTank,8,F110_Lynx_6x6
18689,629.142,1.160,1.271,0.954,56.341,102494520,heavyTank,6,R13_KV-1s
18705,1615.437,0.874,0.719,0.516,52.522,37222672,heavyTank,9,G110_Typ_205
18721,396.917,0.988,0.109,1.272,54.483,2113516,SPG,4,A27_T82
18753,965.966,0.737,3.602,0.886,53.312,15088944,lightTank,9,F100_Panhard_EBR_90
18961,757.451,0.684,2.031,0.723,51.564,84620058,lightTank,7,G113_SP_I_C
19009,1266.660,0.767,3.801,0.763,51.047,47089932,lightTank,10,F108_Panhard_EBR_105
19201,1224.435,0.771,3.151,0.696,50.450,35672058,lightTank,10,R132_VNII_100LT
19217,2018.798,1.050,0.570,0.563,49.486,296362645,AT-SPG,10,G121_Grille_15_L63
19457,712.473,0.831,2.305,0.787,52.366,40048130,lightTank,7,R131_Tank_Gavalov
19473,1929.542,0.869,0.990,0.420,50.885,28663057,heavyTank,10,G134_PzKpfw_VII
19489,1319.224,0.723,2.590,0.534,48.621,24378383,lightTank,10,A116_XM551
19713,1564.195,0.866,1.105,0.535,52.304,146395143,heavyTank,9,R151_Object_257_2
19729,1278.435,0.841,0.773,0.559,53.564,77551006,heavyTank,8,G115_Typ_205B
19745,670.376,0.767,2.813,0.762,52.314,10138908,lightTank,7,A112_T71E2R
19969,1899.043,0.962,1.330,0.540,50.353,150790383,mediumTank,10,R148_Object_430_U
19985,1252.315,0.702,2.926,0.652,48.344,3086523,lightTank,10,G125_Spz_57_Rh
20225,2039.740,0.969,1.181,0.414,52.574,85686326,AT-SPG,10,R149_Object_268_4
20241,824.333,0.674,2.752,0.698,51.968,14388207,lightTank,8,G126_HWK_12
20257,602.596,1.204,1.210,0.848,56.326,2099930,mediumTank,4,A129_T6_medium
20481,1242.283,0.800,0.851,0.512,52.072,45441843,heavyTank,8,R139_IS_M
20737,1610.572,0.858,0.960,0.449,52.146,65014959,heavyTank,9,R153_Object_705
20993,1944.337,0.870,1.043,0.350,50.092,66397050,heavyTank,10,R145_Object_705_A
21249,1667.044,0.955,0.857,0.582,51.959,75795195,AT-SPG,9,R93_Object263
21505,1644.777,0.996,1.305,0.623,52.143,196253975,mediumTank,9,R96_Object_430
21761,1812.434,0.997,1.127,0.705,49.319,7688223,mediumTank,10,R144_K_91
22017,1914.818,0.861,1.428,0.425,49.941,110125576,heavyTank,10,R155_Object_277
22273,1936.097,0.933,0.910,0.476,50.967,6784536,heavyTank,10,R169_ST_II
22529,1631.000,0.903,1.083,0.484,52.177,37457236,heavyTank,9,R171_IS_3_II
22785,1278.574,0.840,0.834,0.543,52.255,37212807,heavyTank,8,R170_IS_2_II
23041,395.350,1.001,1.764,1.344,55.783,534745,lightTank,3,R174_BT-5
25617,590.801,0.834,2.963,0.692,53.938,1459,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.629,1.006,0.898,0.528,54.094,24539854,heavyTank,7,R175_IS_2_screen
31745,1404.533,0.998,0.339,0.467,51.239,19117775,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.405,0.808,1.324,0.302,51.467,11379,heavyTank,10,R178_Object_780
32065,1226.570,0.756,1.356,0.356,51.048,10092,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.446,0.858,1.147,0.615,51.033,19308809,mediumTank,8,R180_Object_274_A
32769,1663.759,1.011,0.999,0.760,51.651,2171896,AT-SPG,9,R183_K_91_PT
33281,438.632,0.794,1.634,0.766,54.698,277619,mediumTank,4,R185_T_34_L_11_1941
35105,1508.663,1.106,1.201,0.760,52.639,1657078,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.590,1.149,1.843,2.248,55.201,104407,lightTank,2,F111_AM39_Gendron_Somua
43553,1896.395,1.047,1.035,0.588,63.597,322,heavyTank,8,A141_M_IV_Y
43585,864.838,0.715,3.300,0.813,52.404,54765252,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.477,1.006,0.873,1.716,54.430,2139466,lightTank,2,F42_AMR_35
44289,1388.654,0.920,1.049,0.460,52.342,50521433,heavyTank,8,R165_Object_703_II
44545,1661.709,0.869,1.257,0.449,53.063,11062966,heavyTank,9,R119_Object_777
44801,319.500,0.904,1.746,1.144,55.063,10222755,lightTank,3,R161_T_116
45057,1477.535,1.051,0.460,0.636,50.732,268059433,AT-SPG,8,R159_SU_130PM
45313,530.116,0.762,3.041,0.734,54.021,96054741,lightTank,6,R160_T_50_2
45569,829.999,0.682,3.010,0.677,51.829,41520212,lightTank,8,R158_LT_432
45585,741.505,1.125,1.432,1.083,54.725,232134,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.255,0.915,1.518,0.800,51.754,6873316,mediumTank,8,G154_Kpz_07_RH
46097,465.390,0.809,0.799,1.528,54.577,1689109,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.814,0.944,1.234,0.730,50.575,4021568,mediumTank,9,G147_Kunze_Panzer
46593,1170.833,1.071,1.087,0.548,55.452,596888,heavyTank,7,R156_IS_2M
46609,1136.588,0.793,0.955,0.674,52.781,760737,mediumTank,8,G142_M48RPz
46849,2411.966,1.084,1.247,0.423,55.190,14330441,heavyTank,10,R157_Object_279R
46865,1341.041,0.793,1.340,0.468,51.968,25525918,heavyTank,8,G143_E75_TS
47105,546.960,0.970,1.364,0.841,54.558,24764205,mediumTank,5,R154_T_34E_1943
47121,1806.238,1.038,1.458,0.721,53.324,18971014,mediumTank,9,G144_Kpz_50t
47361,1269.200,0.855,0.979,0.620,50.888,57146639,mediumTank,8,R146_STG_Tday
47377,851.882,0.625,2.693,0.566,50.740,10675936,lightTank,8,G140_HWK_30
47617,1236.576,0.845,0.998,0.628,50.909,10103802,mediumTank,8,R146_STG
47633,311.463,1.405,1.286,1.606,56.416,14816419,lightTank,2,G139_MKA
47873,349.685,1.156,1.128,0.917,54.922,59116170,mediumTank,3,R143_T_29
48129,718.259,0.933,1.189,0.853,52.866,247114,mediumTank,6,R140_M4_Loza
48145,1248.269,0.813,0.762,0.538,52.918,2657043,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.426,0.921,0.590,0.551,51.753,8026760,AT-SPG,8,R135_T_103
48401,1377.754,0.952,0.652,0.781,51.436,21281303,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.705,0.878,1.006,0.468,52.907,120593959,heavyTank,8,R134_Object_252K
48913,1254.189,0.808,0.754,0.530,52.032,23363221,heavyTank,8,G138_VK168_02
49169,809.158,0.939,1.020,0.640,54.160,101751132,heavyTank,6,G136_Tiger_131
49409,1385.685,0.952,1.058,0.481,52.344,23445121,heavyTank,8,R61_Object252_BF
49665,1374.400,0.881,1.000,0.477,53.104,27445716,heavyTank,8,R134_Object_252U
49921,1046.452,0.934,1.148,0.541,53.516,4298918,heavyTank,7,R133_KV_122
49937,1116.053,0.786,1.194,0.765,51.226,4167426,mediumTank,8,G119_Panzer58_BF
50193,1399.766,0.981,0.537,0.628,50.944,506232696,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.641,0.819,1.165,0.697,51.190,453517,mediumTank,8,A136_T42
50849,2161.304,1.137,1.185,0.647,51.742,2217748,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.104,1.208,1.149,1.354,56.510,17265136,lightTank,2,R125_T_45
50961,826.534,0.634,2.510,0.610,50.875,33903204,lightTank,8,G120_M41_90_GrandFinal
50977,550.239,0.696,2.430,0.655,53.974,11143904,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.576,1.084,0.963,0.490,53.602,5712037,heavyTank,8,Cz14_Skoda_T-56
51089,1332.121,0.891,1.266,0.633,50.815,37555779,mediumTank,8,Pl19_CS_52_LIS
51105,1431.892,0.944,1.060,0.457,51.730,29727646,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.187,1.250,1.316,1.264,57.683,1911215,heavyTank,5,R38_KV-220_beta
51233,1419.702,0.946,0.926,0.532,51.102,7473553,heavyTank,8,A132_T77
51313,1157.553,0.993,1.069,0.731,56.006,205463,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.531,0.998,1.446,0.898,54.207,13428646,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.424,0.992,1.300,0.712,51.077,214509152,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.325,1.158,1.104,1.344,55.432,42176606,mediumTank,5,R32_Matilda_II_LL
51473,823.637,1.390,2.075,1.049,57.105,6087550,mediumTank,5,G32_PzV_PzIV
51489,241.825,1.277,2.409,1.300,56.180,7710018,lightTank,2,A19_T2_lt
51553,512.339,0.936,1.066,1.128,52.991,23520247,mediumTank,5,J12_Chi_Nu_Kai
51569,736.437,0.939,1.335,0.819,52.812,25291657,mediumTank,6,Cz01_Skoda_T40
51585,791.308,1.036,0.985,0.875,53.060,57794397,mediumTank,6,S01_Strv_74_A2
51713,606.319,1.172,1.175,1.325,54.903,113317787,heavyTank,5,R33_Churchill_LL
51729,402.590,1.643,1.372,2.358,62.369,5551396,lightTank,3,G36_PzII_J
51745,513.551,1.047,1.393,1.150,55.885,10710678,mediumTank,5,A62_Ram-II
51825,1207.922,0.883,1.100,0.674,50.469,10963861,mediumTank,8,Cz13_T_27
51841,225.423,1.069,1.432,1.192,56.183,821138,lightTank,2,S15_L_60
51985,396.283,1.476,1.352,1.638,58.499,40373817,mediumTank,3,G34_S35_captured
52001,319.316,1.074,1.604,1.287,55.081,18282049,lightTank,3,A33_MTLS-1G14
52049,1666.732,0.998,1.150,0.508,55.146,405056,heavyTank,8,GB111_Charlemagne
52065,1121.697,0.800,1.222,0.820,51.043,21925797,mediumTank,8,J18_STA_2_3
52097,1432.909,0.955,0.471,0.792,50.920,173801198,AT-SPG,8,S22_Strv_S1
52225,343.201,1.268,2.189,1.363,56.256,1863347,lightTank,3,R34_BT-SV
52241,487.202,1.537,1.569,1.624,56.515,29909995,heavyTank,4,G35_B-1bis_captured
52257,473.196,1.015,1.614,1.054,54.764,9755517,mediumTank,5,A44_M4A2E4
52305,1495.639,1.134,0.610,0.737,51.809,38170327,AT-SPG,8,GB109_GSOR_1008
52321,807.900,0.965,1.036,0.778,54.360,23221398,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.707,0.766,1.232,0.772,52.246,316739,mediumTank,8,S23_Strv_81
52481,375.688,1.256,1.468,1.694,54.358,26938237,lightTank,4,R31_Valentine_LL
52497,328.716,1.879,1.607,2.881,56.168,12940344,lightTank,2,G33_H39_captured
52513,1242.134,0.807,1.159,0.626,51.401,21036864,heavyTank,8,A45_M6A2E1
52561,1737.277,1.036,0.600,0.796,52.566,154205905,AT-SPG,9,GB32_Tortoise
52577,1222.456,0.752,1.463,0.500,52.590,317140,heavyTank,8,J29_Nameless
52609,1094.871,0.736,1.277,0.681,52.036,6492065,mediumTank,8,S23_Strv_81_sabaton
52737,263.996,1.017,1.614,1.595,54.197,1067074,lightTank,3,R67_M3_LL
52769,298.308,1.110,2.464,1.648,57.061,7775830,lightTank,3,A43_M22_Locust
52817,373.522,0.922,1.396,1.377,56.222,827747,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.080,0.764,1.776,0.670,52.052,139927,mediumTank,8,J30_Edelweiss
52865,1401.827,0.951,1.031,0.516,51.876,29274057,heavyTank,8,S25_EMIL_51
52993,460.160,1.194,2.524,1.033,55.975,1255896,mediumTank,4,R68_A-32
53121,1289.210,0.918,1.262,0.721,51.365,28332864,mediumTank,8,S26_Lansen_C
53249,1239.158,0.961,1.085,0.922,51.378,259688981,heavyTank,8,R54_KV-5
53505,338.314,1.448,1.590,1.744,55.637,50510592,lightTank,3,R56_T-127
53537,225.019,1.158,1.527,1.300,57.441,1479480,lightTank,2,A74_T1_E6
53585,534.623,1.082,0.788,1.427,54.458,18123911,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.025,1.238,0.820,1.394,53.159,11224625,AT-SPG,5,R78_SU_85I
53793,1111.460,0.839,1.308,0.929,51.724,1897433,mediumTank,8,A81_T95_E2
53841,820.763,1.057,0.577,1.260,52.821,22919720,heavyTank,6,GB63_TOG_II
54017,681.045,1.278,1.436,1.088,57.662,31941838,heavyTank,5,R38_KV-220
54033,761.051,1.302,1.958,0.824,57.029,68184,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.983,1.006,0.775,1.154,54.357,20613331,AT-SPG,7,GB71_AT_15A
54145,1660.543,0.843,1.051,0.530,50.758,3449457,heavyTank,9,S31_Strv_K
54273,474.583,1.833,0.911,1.518,57.931,1969072,AT-SPG,3,R50_SU76I
54289,1260.175,0.788,0.897,0.802,51.863,677601105,heavyTank,8,G51_Lowe
54353,624.503,1.244,1.590,1.164,56.729,20849169,heavyTank,5,GB51_Excelsior
54529,247.718,1.373,1.416,1.549,56.282,31816880,lightTank,2,R84_Tetrarch_LL
54545,518.003,0.998,1.536,1.152,54.718,92655630,mediumTank,5,G46_T-25
54609,367.416,1.242,0.119,1.294,56.477,2652429,SPG,3,GB78_Sexton_I
54785,825.240,1.086,0.541,0.742,53.214,83504878,AT-SPG,6,R49_SU100Y
54801,285.226,1.103,2.690,1.670,58.255,4045978,lightTank,3,G50_T-15
54865,220.440,1.321,1.601,1.309,55.232,6546447,lightTank,2,GB76_Mk_VIC
55057,588.712,1.051,1.265,1.106,53.165,3792496,mediumTank,5,G70_PzIV_Hydro
55073,227.815,1.295,1.691,1.315,55.771,6073870,lightTank,2,A93_T7_Combat_Car
55121,992.833,0.907,1.081,1.069,53.691,62400896,heavyTank,7,GB52_A45
55297,1054.953,1.137,0.761,0.901,52.820,247901789,AT-SPG,7,R89_SU122_44
55313,1245.331,0.920,0.769,1.063,51.140,119364060,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.632,0.649,2.440,0.753,52.766,2456966,lightTank,6,GB108_A46
55569,1000.857,1.227,1.435,1.516,51.855,680477378,AT-SPG,7,G48_E-25
55633,1119.844,0.765,1.270,0.772,51.451,121149087,mediumTank,8,GB70_N_FV4202_105
55841,1905.557,0.982,1.249,0.655,49.889,2778919,mediumTank,10,A95_T95_E6
55889,746.728,1.051,2.187,0.970,55.258,57632436,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.887,0.805,0.916,0.402,52.529,9189236,heavyTank,8,G141_VK7501K
56097,690.985,0.946,1.279,1.051,54.157,5590415,mediumTank,6,A104_M4A3E8A
56145,764.352,0.949,0.971,0.986,53.337,5075599,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.607,0.971,0.744,1.152,52.264,32475728,AT-SPG,7,A101_M56
56577,273.918,1.191,1.325,1.593,55.738,40427040,lightTank,3,R86_LTP
56609,1002.091,0.937,0.792,0.806,53.804,78681530,AT-SPG,7,A102_T28_concept
56657,1226.863,0.772,1.177,0.569,51.818,39458454,heavyTank,8,GB93_Caernarvon_AX
56913,1147.746,0.770,1.343,0.677,52.219,19369517,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.531,1.026,0.711,0.985,52.283,98691933,AT-SPG,6,G41_DickerMax
57121,1116.972,0.803,1.248,0.899,51.731,11560028,mediumTank,8,A63_M46_Patton_KR
57169,837.166,1.008,1.015,0.830,53.122,4695950,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.104,0.934,1.028,1.188,52.910,21347480,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.337,0.775,1.313,0.775,50.789,94356220,mediumTank,8,A111_T25_Pilot
57425,1510.728,1.002,1.015,0.639,53.292,9465187,mediumTank,8,GB97_Chimera
57617,909.148,0.983,1.326,1.051,53.279,30027016,mediumTank,7,G78_Panther_M10
57633,691.392,0.689,2.719,0.740,51.897,40984,lightTank,7,A112_T71E2
57681,910.438,1.124,0.801,1.010,53.612,10950647,AT-SPG,6,GB96_Excalibur
57889,762.578,0.651,2.966,0.769,51.728,10161967,lightTank,8,A99_T92_LT
57937,2249.832,1.022,1.390,0.493,52.668,24976917,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.007,1.100,1.321,0.810,54.501,110570311,mediumTank,6,R108_T34_85M
58369,1941.945,0.864,1.490,0.495,50.098,31765483,heavyTank,10,R110_Object_260
58449,809.653,0.640,2.913,0.707,51.804,890410,lightTank,8,GB101_FV1066_Senlac
58625,1288.883,0.945,0.421,0.659,50.738,88345,AT-SPG,8,R111_ISU130
58641,2058.492,0.951,0.991,0.398,51.815,11599745,heavyTank,10,G92_VK7201
58657,1288.102,0.767,1.227,0.464,52.280,40630053,heavyTank,8,A115_Chrysler_K_GF
58705,971.597,0.664,2.986,0.806,53.427,2184739,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.750,0.810,1.044,0.625,52.643,10981168,heavyTank,8,R113_Object_730
58913,1201.436,0.788,1.235,0.696,52.578,23375517,heavyTank,8,A117_T26E5
