tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.748,1.014,0.875,0.788,51.789,77808295,AT-SPG,9,F37_AMX50_Foch
11089,597.057,1.112,0.105,1.525,55.106,80887900,SPG,5,GB28_Bishop
11265,801.030,0.994,0.885,0.836,54.481,234348830,heavyTank,6,R72_T150
11281,492.844,1.271,0.775,1.516,56.133,50617956,AT-SPG,4,G39_Marder_III
11297,1346.166,0.942,0.515,0.901,51.202,305768363,AT-SPG,8,A68_T28_Prototype
11345,943.407,0.887,0.062,1.523,52.414,55800170,SPG,7,GB29_Crusader_5inch
11521,1536.135,0.864,1.139,0.694,50.446,818978095,heavyTank,9,R81_IS8
11537,1384.163,0.994,0.682,0.873,51.221,188536846,AT-SPG,8,G71_JagdPantherII
11553,790.090,1.003,1.211,1.141,53.459,753396806,AT-SPG,6,A41_M18_Hellcat
11585,745.482,0.940,0.611,1.055,53.038,26223125,AT-SPG,6,F34_ARL_V39
11601,1441.152,0.855,0.029,0.775,50.605,53628717,SPG,9,GB30_FV3805
11777,626.257,1.147,0.836,1.086,54.982,581312610,heavyTank,5,R80_KV1
11793,821.761,1.010,0.566,1.104,51.455,138177405,AT-SPG,6,G40_Nashorn
11809,873.277,1.007,1.637,1.188,52.249,2211600,mediumTank,7,A86_T23E3
11841,1595.593,0.946,0.055,0.973,49.841,258400555,SPG,10,F38_Bat_Chatillon155_58
11857,766.963,1.001,0.157,1.849,53.643,246240751,SPG,6,GB77_FV304
12049,2028.484,1.020,0.622,0.433,50.549,269830011,AT-SPG,10,G72_JagdPz_E100
12097,1283.066,0.927,0.739,0.920,51.149,79708559,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.900,0.854,0.029,0.859,50.977,52403865,SPG,8,GB79_FV206
12289,684.799,0.991,1.806,1.056,54.431,50163058,mediumTank,6,R57_A43
12305,1849.151,0.917,1.332,0.675,49.338,126989513,mediumTank,10,G73_E50_Ausf_M
12369,1719.217,0.800,0.024,0.774,50.491,52945828,SPG,10,GB31_Conqueror_Gun
12545,911.490,0.920,1.548,0.822,52.806,60558477,mediumTank,7,R59_A44
12561,265.156,1.176,2.639,1.329,56.404,101504402,lightTank,3,G63_PzI_ausf_C
12577,504.938,0.974,1.721,0.909,55.973,1169415,mediumTank,5,A78_M4_Improved
12817,209.204,1.292,2.005,1.339,58.260,211334,lightTank,2,G53_PzI
12881,502.289,0.991,1.360,0.939,54.701,13285404,mediumTank,5,GB50_Sherman_III
13073,279.676,1.007,1.616,1.416,58.162,6383459,lightTank,3,G82_Pz_II_AusfG
13089,2035.141,0.985,0.767,0.518,49.453,201928263,AT-SPG,10,A83_T110E4
13121,327.737,1.250,1.068,1.503,58.326,2918245,mediumTank,3,F44_Somua_S35
13137,1680.028,1.016,0.555,0.738,50.571,56836003,AT-SPG,9,GB81_FV4004
13313,1158.110,0.876,1.223,0.881,50.440,74297812,mediumTank,8,R60_Object416
13329,411.080,1.182,1.041,1.266,55.786,4868063,heavyTank,4,G90_DW_II
13345,1141.197,0.845,1.006,0.953,51.268,519086322,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.281,1.049,0.511,1.448,54.156,9458794,AT-SPG,5,GB44_Archer
13569,2056.685,1.045,0.734,0.632,48.582,217903679,AT-SPG,10,R88_Object268
13585,371.303,1.067,1.560,1.262,57.250,1208654,mediumTank,4,G86_VK2001DB
13825,1761.056,0.940,1.397,0.739,48.604,265053930,mediumTank,10,R87_T62A
13841,1133.573,0.817,1.156,0.980,51.352,63343734,mediumTank,8,G88_Indien_Panzer
13857,2068.734,1.004,0.717,0.482,50.859,75961480,AT-SPG,10,A85_T110E3
13889,2063.783,1.102,0.803,0.608,49.657,99657728,AT-SPG,10,F64_AMX_50Fosh_155
13905,2078.743,1.103,0.409,0.389,49.783,57281165,AT-SPG,10,GB83_FV4005
14097,707.714,0.960,1.557,1.089,54.599,37909727,mediumTank,6,G87_VK3002DB_V1
14113,1873.356,0.944,1.310,0.662,49.062,67466738,mediumTank,10,A120_M48A5
14145,407.589,0.623,2.365,0.736,53.332,238501875,lightTank,5,F62_ELC_AMX
14161,1074.785,1.043,0.795,0.971,52.932,45073081,AT-SPG,7,GB41_Challenger
14353,668.357,0.594,1.977,0.686,51.626,5033591,lightTank,7,G85_Auf_Panther
14401,1397.685,0.861,0.039,0.944,50.536,177251990,SPG,9,F67_Bat_Chatillon155_55
14417,771.079,0.993,0.834,1.126,53.089,29708526,AT-SPG,6,GB45_Achilles_IIC
14609,1844.536,0.959,1.309,0.809,48.357,56317790,mediumTank,10,G89_Leopard1
14625,1160.980,0.910,1.241,1.011,50.987,211566713,mediumTank,8,A90_T69
14657,391.731,0.983,0.098,1.492,54.643,18065323,SPG,4,F66_AMX_Ob_Am105
14673,1346.341,0.952,0.730,0.899,50.975,77834206,AT-SPG,8,GB80_Charioteer
14865,1555.760,0.917,1.169,0.829,50.422,80210781,mediumTank,9,G91_Pro_Ag_A
14881,1995.840,1.026,0.834,0.592,48.586,360969213,heavyTank,10,A67_T57_58
14913,387.006,0.938,0.883,1.177,55.128,2637837,mediumTank,4,F70_SARL42
15105,301.361,1.217,1.324,1.520,56.682,9844028,lightTank,3,R43_T-70
15121,190.037,1.171,0.161,0.985,56.635,196801,SPG,2,G93_GW_Mk_VIe
15137,504.238,0.614,2.120,0.675,52.463,36609950,lightTank,6,A71_T21
15169,224.323,1.285,0.841,1.676,57.885,241115,lightTank,2,F50_FCM36_20t
15361,230.840,1.316,1.307,1.690,58.988,5842812,lightTank,2,R42_T-60
15377,1211.312,0.829,0.027,0.752,51.123,164994279,SPG,8,G94_GW_Tiger_P
15393,1601.738,1.043,0.944,0.744,50.394,300057788,heavyTank,9,A89_T54E1
15425,1797.539,0.930,1.371,0.751,49.085,14172494,mediumTank,10,F72_AMX_30
15441,1137.741,0.792,1.090,0.817,52.448,1406199,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.923,1.121,1.540,0.760,51.708,30739554,mediumTank,10,R95_Object_907
15633,416.656,1.060,0.089,1.540,54.933,31992310,SPG,4,G95_Pz_Sfl_IVb
15649,720.714,0.728,2.358,0.673,51.445,330329379,lightTank,7,A103_T71E1
15681,1561.706,0.930,1.333,0.773,51.055,79451993,mediumTank,9,F71_AMX_30_prototype
15697,2024.366,0.898,1.032,0.498,49.042,44166319,heavyTank,10,GB91_Super_Conqueror
15873,333.870,0.928,1.492,1.305,55.684,10637853,lightTank,4,R44_T80
15889,721.356,0.942,1.307,1.017,53.533,46615865,mediumTank,6,G96_VK3002M
15905,1935.619,0.978,1.294,0.720,49.301,4018676,mediumTank,10,A92_M60
15937,231.672,1.381,0.943,2.048,59.031,872798,lightTank,2,F49_RenaultR35
15953,2024.966,0.984,0.718,0.570,51.173,13535253,AT-SPG,10,GB92_FV217
16129,979.057,0.883,0.036,0.882,51.885,114959783,SPG,7,R91_SU14_1
16145,593.149,1.057,0.658,1.069,52.537,67650659,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.240,0.852,0.032,0.892,50.751,278342723,SPG,9,A88_M53_55
16385,582.843,1.033,0.082,1.227,53.443,30283645,SPG,5,R100_SU122A
16401,1739.430,1.033,0.520,0.815,50.203,371027539,AT-SPG,9,G97_Waffentrager_IV
16417,811.977,1.018,0.059,1.327,53.580,214753765,SPG,6,A87_M44
16449,1196.961,0.753,0.727,0.629,51.767,2942452,heavyTank,8,F81_Char_de_65t
16641,475.062,0.673,2.617,0.773,52.774,46655395,lightTank,6,R101_MT25
16657,1476.159,1.076,0.464,0.935,50.919,761240598,AT-SPG,8,G99_RhB_Waffentrager
16673,534.680,0.613,2.239,0.719,52.414,190674216,lightTank,6,A94_T37
16705,1759.904,0.915,1.161,0.508,52.653,18463803,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.123,0.968,1.439,0.771,48.740,277686419,mediumTank,10,R97_Object_140
16913,2155.039,1.261,0.470,0.724,48.729,198152986,AT-SPG,10,G98_Waffentrager_E100
16961,1907.625,0.830,1.209,0.479,49.213,3483732,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.928,1.283,1.283,1.101,57.225,1548882,mediumTank,3,G83_Pz_IV_AusfA
17217,1412.574,0.855,2.594,0.566,48.563,57353994,lightTank,10,F88_AMX_13_105
17425,397.754,1.002,1.288,0.941,56.002,5177299,mediumTank,4,G80_Pz_IV_AusfD
17473,826.806,0.729,2.531,0.742,51.618,126361470,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.999,0.931,1.351,0.744,51.186,52943784,mediumTank,9,R104_Object_430_II
17729,2021.382,1.147,0.720,0.567,50.812,10119686,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.627,1.321,0.792,1.227,56.734,7536236,AT-SPG,4,G101_StuG_III
17953,786.596,0.726,2.510,0.774,51.913,225818751,lightTank,8,A97_M41_Bulldog
17985,513.853,0.746,2.226,0.695,53.801,19192286,lightTank,6,F109_AMD_Panhard_178B
18177,1023.795,0.707,2.518,0.637,50.862,156494948,lightTank,9,R109_T54S
18193,509.594,1.031,1.212,0.942,54.529,203743024,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.957,0.671,2.280,0.602,50.468,222882148,lightTank,9,A100_T49
18241,702.923,0.764,2.617,0.695,52.789,19021626,lightTank,7,F107_Hotchkiss_EBR
18433,784.779,0.703,2.663,0.810,52.442,96392239,lightTank,8,R107_LTB
18449,978.608,0.683,2.595,0.698,50.928,59966675,lightTank,9,G103_RU_251
18465,273.899,1.014,0.103,1.731,55.863,245334,SPG,3,A108_T18_HMC
18497,854.216,0.677,2.680,0.676,51.649,9693825,lightTank,8,F110_Lynx_6x6
18689,630.868,1.174,1.273,0.958,56.632,106832520,heavyTank,6,R13_KV-1s
18705,1663.066,0.897,0.728,0.512,52.657,29814146,heavyTank,9,G110_Typ_205
18721,399.433,0.992,0.110,1.261,54.710,2149565,SPG,4,A27_T82
18753,1010.450,0.753,3.538,0.844,53.083,5241407,lightTank,9,F100_Panhard_EBR_90
18961,778.550,0.690,2.004,0.700,51.640,94600639,lightTank,7,G113_SP_I_C
19009,1345.197,0.804,3.934,0.718,51.077,6508118,lightTank,10,F108_Panhard_EBR_105
19201,1269.487,0.793,3.215,0.689,50.090,33107992,lightTank,10,R132_VNII_100LT
19217,2065.081,1.070,0.596,0.563,49.078,268606497,AT-SPG,10,G121_Grille_15_L63
19457,744.886,0.864,2.289,0.775,52.650,36404238,lightTank,7,R131_Tank_Gavalov
19473,1993.671,0.894,1.019,0.422,50.988,21732213,heavyTank,10,G134_PzKpfw_VII
19489,1363.068,0.744,2.660,0.534,48.572,24966617,lightTank,10,A116_XM551
19713,1633.895,0.891,1.107,0.530,52.711,106809568,heavyTank,9,R151_Object_257_2
19729,1302.585,0.851,0.782,0.559,53.957,63009044,heavyTank,8,G115_Typ_205B
19745,693.866,0.788,2.815,0.730,52.453,10541918,lightTank,7,A112_T71E2R
19969,2007.091,1.013,1.402,0.534,50.634,77316819,mediumTank,10,R148_Object_430_U
19985,1273.815,0.710,2.993,0.631,48.028,3797504,lightTank,10,G125_Spz_57_Rh
20225,2135.267,1.023,1.214,0.418,52.611,42967026,AT-SPG,10,R149_Object_268_4
20241,852.151,0.690,2.732,0.673,52.152,15473448,lightTank,8,G126_HWK_12
20481,1262.543,0.807,0.851,0.501,52.466,38076485,heavyTank,8,R139_IS_M
20737,1662.789,0.885,0.971,0.447,52.564,41959571,heavyTank,9,R153_Object_705
20993,2016.750,0.907,1.078,0.348,50.524,24379397,heavyTank,10,R145_Object_705_A
21249,1716.834,0.990,0.851,0.577,52.244,46075356,AT-SPG,9,R93_Object263
21505,1729.863,1.042,1.330,0.616,52.693,128169060,mediumTank,9,R96_Object_430
21761,1854.887,1.013,1.222,0.667,49.224,3120531,mediumTank,10,R144_K_91
22017,2008.699,0.901,1.469,0.428,49.727,37992145,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,916.538,0.753,3.166,0.797,52.427,23877563,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.563,1.035,1.650,1.085,57.062,1467674,lightTank,3,R161_T_116
45057,1520.517,1.081,0.493,0.635,51.090,101733092,AT-SPG,8,R159_SU_130PM
45313,528.821,0.770,2.887,0.709,54.453,41054317,lightTank,6,R160_T_50_2
45569,884.836,0.736,2.946,0.672,52.714,15710791,lightTank,8,R158_LT_432
46593,1178.999,1.112,1.105,0.542,56.109,93066,heavyTank,7,R156_IS_2M
46609,1210.090,0.835,0.975,0.637,53.007,105232,mediumTank,8,G142_M48RPz
46849,2612.363,1.204,1.297,0.439,57.546,2195662,heavyTank,10,R157_Object_279R
47105,526.224,0.961,1.329,0.784,54.838,16206408,mediumTank,5,R154_T_34E_1943
47361,1278.931,0.865,0.992,0.603,51.684,11839115,mediumTank,8,R146_STG_Tday
47377,901.856,0.672,2.607,0.543,51.425,1550060,lightTank,8,G140_HWK_30
47617,1266.236,0.859,1.016,0.610,51.540,4847592,mediumTank,8,R146_STG
47633,265.926,1.428,1.301,1.466,57.171,7622445,lightTank,2,G139_MKA
47873,314.436,1.192,1.172,0.876,55.776,39779691,mediumTank,3,R143_T_29
48129,713.746,0.949,1.162,0.849,53.580,117660,mediumTank,6,R140_M4_Loza
48145,1278.343,0.821,0.767,0.525,53.199,1979122,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.551,0.960,0.650,0.517,52.059,1303611,AT-SPG,8,R135_T_103
48401,1394.633,0.968,0.704,0.766,51.386,5296577,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.347,0.901,1.014,0.477,53.529,85690785,heavyTank,8,R134_Object_252K
48913,1278.319,0.814,0.763,0.520,52.116,20240941,heavyTank,8,G138_VK168_02
49169,813.580,0.942,1.009,0.633,54.373,94144924,heavyTank,6,G136_Tiger_131
49409,1344.509,0.984,1.095,0.597,53.021,1624733,heavyTank,8,R61_Object252_BF
49665,1404.843,0.901,0.999,0.494,53.797,19008802,heavyTank,8,R134_Object_252U
49921,1065.425,0.961,1.137,0.560,53.577,2511583,heavyTank,7,R133_KV_122
49937,1097.685,0.783,1.266,0.810,51.485,785308,mediumTank,8,G119_Panzer58_BF
50193,1430.819,0.995,0.556,0.626,51.087,394112183,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.065,1.255,1.187,1.247,57.125,15183495,lightTank,2,R125_T_45
50961,852.278,0.648,2.506,0.600,51.165,37248230,lightTank,8,G120_M41_90_GrandFinal
51201,605.468,1.254,1.296,1.254,57.830,1940982,heavyTank,5,R38_KV-220_beta
51345,773.818,1.000,1.455,0.903,54.362,9041114,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.035,1.009,1.286,0.691,51.587,68109500,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.399,1.161,1.099,1.317,55.549,46036519,mediumTank,5,R32_Matilda_II_LL
51473,640.555,1.177,1.869,0.896,55.321,3121209,mediumTank,5,G32_PzV_PzIV
51489,223.872,1.298,2.415,1.231,56.682,6670129,lightTank,2,A19_T2_lt
51553,514.514,0.937,1.062,1.102,52.974,26366793,mediumTank,5,J12_Chi_Nu_Kai
51569,739.795,0.944,1.335,0.814,52.928,26030498,mediumTank,6,Cz01_Skoda_T40
51585,781.053,1.039,0.978,0.865,53.283,49143515,mediumTank,6,S01_Strv_74_A2
51713,596.092,1.170,1.163,1.324,55.037,123018834,heavyTank,5,R33_Churchill_LL
51729,330.503,1.643,1.438,2.286,62.976,4551529,lightTank,3,G36_PzII_J
51745,506.827,1.039,1.385,1.117,55.959,11465834,mediumTank,5,A62_Ram-II
51825,1269.098,0.932,1.082,0.597,51.215,3964178,mediumTank,8,Cz13_T_27
51841,204.952,1.156,1.429,1.109,57.364,734287,lightTank,2,S15_L_60
51985,357.164,1.457,1.363,1.558,58.901,35799226,mediumTank,3,G34_S35_captured
52001,302.950,1.090,1.620,1.231,55.468,14695303,lightTank,3,A33_MTLS-1G14
52065,1146.019,0.819,1.175,0.847,51.265,12435386,mediumTank,8,J18_STA_2_3
52097,1472.386,0.973,0.488,0.789,51.252,121657140,AT-SPG,8,S22_Strv_S1
52225,305.086,1.292,2.141,1.308,56.327,1557569,lightTank,3,R34_BT-SV
52241,481.787,1.572,1.576,1.620,57.061,29257510,heavyTank,4,G35_B-1bis_captured
52257,473.956,1.016,1.602,1.042,54.811,10919591,mediumTank,5,A44_M4A2E4
52321,803.545,0.969,1.022,0.790,54.453,22022687,heavyTank,6,J19_Tiger_I_Jpn
52353,1165.897,0.840,1.178,1.035,52.088,14358,mediumTank,8,S23_Strv_81
52481,376.007,1.271,1.469,1.670,54.466,27817628,lightTank,4,R31_Valentine_LL
52497,307.211,1.871,1.657,2.821,55.494,12808014,lightTank,2,G33_H39_captured
52513,1248.914,0.815,1.157,0.644,51.503,19268850,heavyTank,8,A45_M6A2E1
52561,1709.663,1.018,0.575,0.821,51.794,130063731,AT-SPG,9,GB32_Tortoise
52577,1243.068,0.750,1.448,0.494,52.922,273867,heavyTank,8,J29_Nameless
52609,1118.786,0.744,1.284,0.643,52.235,6245519,mediumTank,8,S23_Strv_81_sabaton
52737,255.145,1.053,1.615,1.582,54.732,1140297,lightTank,3,R67_M3_LL
52769,279.705,1.113,2.493,1.557,57.386,7388584,lightTank,3,A43_M22_Locust
52817,361.383,0.923,1.382,1.343,56.726,757654,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.338,0.765,1.810,0.634,52.329,130064,mediumTank,8,J30_Edelweiss
52865,1501.130,1.027,1.031,0.522,52.685,6478501,heavyTank,8,S25_EMIL_51
52993,364.712,1.103,2.431,0.971,55.637,1023506,mediumTank,4,R68_A-32
53121,1328.355,0.956,1.291,0.692,52.051,4052059,mediumTank,8,S26_Lansen_C
53249,1244.378,0.965,1.080,0.915,51.421,278214816,heavyTank,8,R54_KV-5
53505,332.237,1.461,1.599,1.705,55.750,51960431,lightTank,3,R56_T-127
53537,209.996,1.178,1.524,1.229,58.144,1446066,lightTank,2,A74_T1_E6
53585,529.019,1.084,0.783,1.418,54.554,19143052,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.693,1.230,0.815,1.366,53.201,11929924,AT-SPG,5,R78_SU_85I
53793,1128.983,0.845,1.309,0.901,51.881,2095139,mediumTank,8,A81_T95_E2
53841,822.287,1.061,0.577,1.250,52.739,24073427,heavyTank,6,GB63_TOG_II
54017,646.011,1.283,1.396,1.131,58.261,28062357,heavyTank,5,R38_KV-220
54033,619.983,1.165,1.883,0.800,56.198,30770,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.337,1.011,0.764,1.184,53.900,20100449,AT-SPG,7,GB71_AT_15A
54273,408.615,1.867,0.942,1.505,58.516,1717847,AT-SPG,3,R50_SU76I
54289,1267.545,0.795,0.883,0.814,51.851,686581515,heavyTank,8,G51_Lowe
54353,607.597,1.238,1.570,1.162,56.755,21057038,heavyTank,5,GB51_Excelsior
54529,244.782,1.378,1.406,1.505,56.334,34608424,lightTank,2,R84_Tetrarch_LL
54545,522.759,1.001,1.530,1.120,54.762,103191505,mediumTank,5,G46_T-25
54609,308.688,1.246,0.127,1.555,56.685,1194932,SPG,3,GB78_Sexton_I
54785,812.318,1.084,0.556,0.755,53.385,82623909,AT-SPG,6,R49_SU100Y
54801,269.749,1.107,2.743,1.582,58.796,3919668,lightTank,3,G50_T-15
54865,203.526,1.353,1.597,1.247,56.253,6756680,lightTank,2,GB76_Mk_VIC
55057,535.936,1.062,1.230,1.210,52.924,1171582,mediumTank,5,G70_PzIV_Hydro
55073,202.370,1.339,1.654,1.258,57.223,5717467,lightTank,2,A93_T7_Combat_Car
55121,999.692,0.906,1.074,1.050,53.713,73583038,heavyTank,7,GB52_A45
55297,1066.824,1.141,0.764,0.889,52.853,265388451,AT-SPG,7,R89_SU122_44
55313,1253.521,0.918,0.770,1.052,51.116,130885286,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.213,1.241,1.431,1.508,51.919,700347842,AT-SPG,7,G48_E-25
55633,1149.917,0.783,1.246,0.773,51.700,99325456,mediumTank,8,GB70_N_FV4202_105
55841,1942.563,0.999,1.277,0.641,49.468,2350721,mediumTank,10,A95_T95_E6
55889,751.825,1.062,2.189,0.958,55.572,57360768,mediumTank,6,GB85_Cromwell_Berlin
56081,1381.261,0.841,0.943,0.389,52.723,1916110,heavyTank,8,G141_VK7501K
56097,695.082,0.951,1.279,1.032,54.322,5860135,mediumTank,6,A104_M4A3E8A
56145,771.664,0.960,0.963,0.999,53.550,4281446,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.898,0.984,0.731,1.178,52.262,26049845,AT-SPG,7,A101_M56
56577,273.963,1.191,1.313,1.557,55.793,45681357,lightTank,3,R86_LTP
56609,1012.859,0.942,0.786,0.804,53.683,72025971,AT-SPG,7,A102_T28_concept
56657,1257.950,0.790,1.175,0.569,52.108,25206616,heavyTank,8,GB93_Caernarvon_AX
56913,1184.011,0.790,1.358,0.649,52.764,10779859,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.884,1.027,0.713,0.980,52.317,102813064,AT-SPG,6,G41_DickerMax
57121,1135.353,0.809,1.248,0.882,51.889,12773774,mediumTank,8,A63_M46_Patton_KR
57169,804.229,1.019,0.972,0.794,53.612,481027,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.574,0.929,1.029,1.193,52.906,21828848,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.629,0.782,1.313,0.751,51.006,108557538,mediumTank,8,A111_T25_Pilot
57425,1612.323,1.097,1.061,0.648,54.911,1848181,mediumTank,8,GB97_Chimera
57617,907.243,0.986,1.318,1.066,53.385,26806387,mediumTank,7,G78_Panther_M10
57633,688.147,0.668,2.764,0.703,52.386,46110,lightTank,7,A112_T71E2
57681,882.351,1.159,0.774,1.005,54.485,2413356,AT-SPG,6,GB96_Excalibur
57889,792.709,0.679,2.979,0.740,52.184,9668105,lightTank,8,A99_T92_LT
57937,2285.686,1.051,1.392,0.494,52.273,4852864,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.858,1.083,1.305,0.766,54.801,71212412,mediumTank,6,R108_T34_85M
58369,1955.761,0.873,1.496,0.504,49.796,23106887,heavyTank,10,R110_Object_260
58449,838.183,0.666,2.602,0.658,52.214,84543,lightTank,8,GB101_FV1066_Senlac
58625,1310.827,0.951,0.436,0.626,51.060,42997,AT-SPG,8,R111_ISU130
58641,1981.035,0.933,1.028,0.419,51.367,9141490,heavyTank,10,G92_VK7201
58657,1266.816,0.772,1.222,0.487,52.873,13017969,heavyTank,8,A115_Chrysler_K_GF
58705,1007.292,0.667,2.696,0.702,52.450,736809,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.490,0.895,1.041,0.671,53.723,6859560,heavyTank,8,R113_Object_730
58913,1219.487,0.801,1.230,0.696,52.933,21451348,heavyTank,8,A117_T26E5
58961,1334.446,0.742,2.630,0.570,51.283,344816,lightTank,10,GB100_Manticore
59137,1130.119,1.056,1.082,0.726,54.565,31884325,heavyTank,7,R71_IS_2B
59169,1243.336,0.818,1.245,0.713,53.068,8611834,heavyTank,8,A117_T26E5_Patriot
59393,786.454,1.016,1.457,0.916,54.734,41562987,mediumTank,6,R117_T34_85_Rudy
59425,1277.804,0.754,0.838,0.527,51.773,7334949,heavyTank,8,A13_T34_hvy_BF
59473,851.860,0.652,2.384,0.702,52.407,1439629,lightTank,8,GB102_LHMTV
59649,1052.905,1.110,0.594,0.824,52.919,13113022,AT-SPG,7,R116_ISU122C_Berlin
59665,318.415,1.254,1.345,1.101,56.478,1305775,mediumTank,3,G100_Gtraktor_Krupp
59681,743.379,0.967,1.189,0.820,54.939,3982649,mediumTank,6,A118_M4_Thunderbolt
59729,651.406,0.668,2.228,0.802,52.580,935798,lightTank,7,GB104_GSR_3301_Setter
59905,1145.761,0.849,1.242,0.767,52.254,78830989,mediumTank,8,R112_T54_45
59937,1046.755,1.010,1.182,0.740,55.712,504055,mediumTank,7,A121_M26_Cologne
59985,1411.408,1.010,0.595,0.631,53.527,281423,AT-SPG,8,GB99_Turtle_Mk1
60161,893.599,1.139,1.053,0.922,57.067,55507,heavyTank,6,R114_Object_244
60177,1106.745,0.805,1.086,0.908,50.872,31786301,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.572,0.807,1.264,0.455,53.418,340837,heavyTank,8,A115_Chrysler_K
60417,1431.766,1.003,0.934,0.500,53.641,31282796,heavyTank,8,R115_IS-3_auto
60433,221.587,1.217,1.839,1.511,58.348,1206255,lightTank,2,G108_PzKpfwII_AusfD
60449,1518.182,1.060,0.759,0.567,53.615,30661001,AT-SPG,8,A122_TS-5
60689,533.538,1.097,0.628,1.488,53.393,17429417,AT-SPG,5,G104_Stug_IV
60737,791.263,1.049,1.327,0.727,55.231,97571,mediumTank,6,F113_Bretagne_Panther
60929,258.589,1.050,1.778,0.933,55.690,31477851,lightTank,3,R105_BT_7A
60945,1560.452,0.958,1.372,0.740,51.517,75780005,mediumTank,9,G105_T-55_NVA_DDR
60993,853.463,1.129,1.133,0.503,54.613,2145,mediumTank,6,F85_M4A1_FL10
61217,902.853,1.183,0.977,0.880,55.252,871622,AT-SPG,6,A123_T78
61249,620.209,1.173,0.843,0.945,54.226,22546576,AT-SPG,5,F112_M10_RBFM
61441,484.463,1.230,1.081,1.013,56.596,13270025,mediumTank,4,R118_T28_F30
61457,492.681,0.941,1.249,1.014,54.441,473707,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.266,0.931,1.096,0.602,54.527,2349307,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.728,0.753,3.071,0.868,53.142,32531015,lightTank,8,F97_ELC_EVEN_90
61697,1882.679,1.026,1.603,0.778,53.128,3531449,mediumTank,10,R120_T22SR_A22
61713,1042.722,1.007,0.556,1.045,52.539,13261086,AT-SPG,7,G109_Steyr_WT
61729,1784.923,0.896,1.112,0.496,52.239,2895523,heavyTank,9,A125_AEP_1
61761,1385.607,0.958,0.679,0.744,51.471,10188063,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.150,0.879,1.432,0.762,52.085,13752226,mediumTank,8,R122_T44_100
61969,1174.208,0.935,0.825,1.302,50.301,329811,AT-SPG,8,G112_KanonenJagdPanzer
61985,1567.642,1.009,1.169,0.550,54.779,110230,heavyTank,8,A124_T54E2
62001,865.315,0.700,2.585,0.665,51.443,624186,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.419,0.790,1.012,0.630,52.862,7442258,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.180,0.828,0.715,0.784,53.892,8237,AT-SPG,8,R121_KV4_KTT
62241,1306.558,0.899,1.298,0.629,52.314,610758,mediumTank,8,A127_TL_1_LPC
62273,1493.792,1.068,0.729,0.591,52.771,21067516,heavyTank,8,F84_Somua_SM
62481,1473.222,1.036,0.527,0.593,51.623,5479659,AT-SPG,8,G114_Skorpian
62497,1010.352,0.964,1.024,0.883,55.374,540476,AT-SPG,7,A130_Super_Hellcat
62529,1352.048,0.991,1.062,0.688,51.745,74607618,mediumTank,8,F19_Lorraine40t
62785,1284.102,0.779,1.017,0.557,52.979,26356693,heavyTank,8,F74_AMX_M4_1949
62977,1226.800,0.902,1.530,0.720,52.320,69110199,mediumTank,8,R127_T44_100_P
62993,1095.310,0.946,1.068,0.846,54.492,7235769,heavyTank,7,G118_VK4503
63041,1250.582,0.849,0.840,0.644,51.143,88759951,mediumTank,8,F73_M4A1_Revalorise
63233,1252.529,0.797,0.886,0.676,53.276,149395,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.547,1.000,1.076,1.059,54.617,2174084,mediumTank,5,G116_Turan_III_prot
