tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.399,1.002,0.846,1.078,53.336,122766495,AT-SPG,7,R74_SU100M1
10257,1555.763,0.913,1.275,0.721,51.343,203657998,mediumTank,9,G54_E-50
10273,465.850,1.188,1.213,1.553,56.956,29888809,AT-SPG,4,A57_M8A1
10497,823.781,1.044,0.696,0.647,53.399,499607415,heavyTank,6,R77_KV2
10513,1217.459,0.849,1.161,0.900,52.180,78646857,heavyTank,8,G67_VK4502A
10529,596.878,1.149,1.371,1.376,54.234,584258020,AT-SPG,5,A58_T67
10577,193.565,1.281,0.205,1.152,56.581,1703975,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.424,0.865,0.917,0.658,51.417,231728103,heavyTank,9,R63_ST_I
10769,1048.203,0.909,0.939,1.014,54.154,181905293,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.147,0.881,1.225,0.653,49.142,252031417,heavyTank,10,A69_T110E5
10817,984.095,0.898,0.676,1.058,53.311,34878520,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.661,0.965,0.092,1.799,54.269,10914875,SPG,4,GB26_Birch_Gun
11009,1211.392,0.822,0.813,0.827,52.218,137707184,heavyTank,8,R73_KV4
11025,1017.017,0.979,0.464,0.979,51.056,101933811,AT-SPG,7,G43_Sturer_Emil
11041,976.694,0.925,0.890,1.165,53.097,163530854,AT-SPG,7,A72_T25_2
11073,1659.584,1.038,0.857,0.787,51.851,82290179,AT-SPG,9,F37_AMX50_Foch
11089,597.648,1.115,0.106,1.539,55.081,76554588,SPG,5,GB28_Bishop
11265,800.910,0.996,0.895,0.843,54.414,222225623,heavyTank,6,R72_T150
11281,494.244,1.279,0.780,1.550,56.070,51257704,AT-SPG,4,G39_Marder_III
11297,1331.456,0.938,0.522,0.910,51.243,291778703,AT-SPG,8,A68_T28_Prototype
11345,940.498,0.884,0.061,1.546,52.457,54422154,SPG,7,GB29_Crusader_5inch
11521,1518.850,0.857,1.154,0.705,50.440,749822350,heavyTank,9,R81_IS8
11537,1368.790,0.990,0.681,0.888,51.134,172390163,AT-SPG,8,G71_JagdPantherII
11553,792.127,1.013,1.228,1.169,53.322,660136941,AT-SPG,6,A41_M18_Hellcat
11585,745.454,0.944,0.616,1.072,52.999,23845517,AT-SPG,6,F34_ARL_V39
11601,1423.060,0.836,0.027,0.824,50.798,57445588,SPG,9,GB30_FV3805
11777,628.673,1.153,0.848,1.094,55.007,532705530,heavyTank,5,R80_KV1
11793,818.565,1.013,0.569,1.126,51.442,127284948,AT-SPG,6,G40_Nashorn
11809,876.570,0.994,1.616,1.208,52.569,2173108,mediumTank,7,A86_T23E3
11841,1575.939,0.931,0.053,0.970,50.037,252340812,SPG,10,F38_Bat_Chatillon155_58
11857,766.683,1.003,0.157,1.868,53.578,220509285,SPG,6,GB77_FV304
12049,2004.840,1.005,0.599,0.426,50.955,284855835,AT-SPG,10,G72_JagdPz_E100
12097,1278.788,0.931,0.730,0.934,51.150,76089471,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.322,0.844,0.027,0.890,51.134,53745506,SPG,8,GB79_FV206
12289,683.332,0.995,1.818,1.086,54.331,46565303,mediumTank,6,R57_A43
12305,1832.999,0.911,1.317,0.679,49.544,126560388,mediumTank,10,G73_E50_Ausf_M
12369,1675.766,0.753,0.021,0.733,50.711,63448331,SPG,10,GB31_Conqueror_Gun
12545,903.181,0.919,1.554,0.846,52.836,53183393,mediumTank,7,R59_A44
12561,265.651,1.168,2.622,1.370,56.022,98806385,lightTank,3,G63_PzI_ausf_C
12577,519.572,0.974,1.744,0.935,55.578,1444237,mediumTank,5,A78_M4_Improved
12817,243.557,1.279,1.901,1.476,56.213,249435,lightTank,2,G53_PzI
12881,500.517,0.993,1.374,0.962,54.642,11963532,mediumTank,5,GB50_Sherman_III
13073,290.075,1.003,1.604,1.465,57.863,6486618,lightTank,3,G82_Pz_II_AusfG
13089,2009.318,0.972,0.746,0.504,50.013,223844527,AT-SPG,10,A83_T110E4
13121,385.042,1.295,1.068,1.614,57.894,3838477,mediumTank,3,F44_Somua_S35
13137,1642.950,0.998,0.540,0.746,50.539,69933555,AT-SPG,9,GB81_FV4004
13313,1147.310,0.874,1.215,0.904,50.413,66795357,mediumTank,8,R60_Object416
13329,422.221,1.195,1.067,1.271,55.716,5113667,heavyTank,4,G90_DW_II
13345,1141.111,0.842,1.025,0.944,51.188,506242802,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.101,1.054,0.520,1.474,54.123,7949478,AT-SPG,5,GB44_Archer
13569,2041.447,1.045,0.723,0.633,48.731,220956767,AT-SPG,10,R88_Object268
13585,376.596,1.071,1.585,1.265,57.297,1165181,mediumTank,4,G86_VK2001DB
13825,1743.420,0.939,1.393,0.748,48.754,240057107,mediumTank,10,R87_T62A
13841,1132.977,0.818,1.119,0.984,51.333,62228861,mediumTank,8,G88_Indien_Panzer
13857,2039.779,0.983,0.684,0.445,51.472,90676794,AT-SPG,10,A85_T110E3
13889,2044.627,1.097,0.791,0.609,49.859,95257163,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.504,1.057,0.380,0.383,49.999,76398836,AT-SPG,10,GB83_FV4005
14097,706.511,0.965,1.578,1.107,54.576,35481419,mediumTank,6,G87_VK3002DB_V1
14113,1840.696,0.926,1.255,0.663,49.349,74801827,mediumTank,10,A120_M48A5
14145,403.433,0.631,2.372,0.761,53.335,214457819,lightTank,5,F62_ELC_AMX
14161,1058.288,1.032,0.785,0.979,52.949,52086558,AT-SPG,7,GB41_Challenger
14353,668.546,0.603,2.019,0.712,51.625,4758463,lightTank,7,G85_Auf_Panther
14401,1386.621,0.856,0.037,0.974,50.628,170790364,SPG,9,F67_Bat_Chatillon155_55
14417,767.335,0.990,0.833,1.139,52.955,31037400,AT-SPG,6,GB45_Achilles_IIC
14609,1894.352,0.968,1.166,0.758,48.781,100440467,mediumTank,10,G89_Leopard1
14625,1152.015,0.909,1.240,1.034,50.933,188947979,mediumTank,8,A90_T69
14657,390.058,0.990,0.099,1.512,54.628,15764073,SPG,4,F66_AMX_Ob_Am105
14673,1321.003,0.943,0.707,0.899,50.882,99622574,AT-SPG,8,GB80_Charioteer
14865,1622.157,0.953,1.119,0.807,50.256,141760390,mediumTank,9,G91_Pro_Ag_A
14881,1967.958,1.015,0.829,0.580,48.569,351986071,heavyTank,10,A67_T57_58
14913,387.779,0.942,0.898,1.185,55.087,2300898,mediumTank,4,F70_SARL42
15105,310.856,1.224,1.325,1.563,56.645,9814636,lightTank,3,R43_T-70
15121,211.355,1.027,0.123,0.782,55.395,214741,SPG,2,G93_GW_Mk_VIe
15137,501.997,0.621,2.137,0.698,52.448,33878431,lightTank,6,A71_T21
15169,263.603,1.238,0.813,1.807,57.397,288826,lightTank,2,F50_FCM36_20t
15361,232.084,1.315,1.317,1.721,58.880,5082901,lightTank,2,R42_T-60
15377,1222.374,0.825,0.024,0.776,51.384,185537590,SPG,8,G94_GW_Tiger_P
15393,1591.107,1.036,0.939,0.756,50.351,279575843,heavyTank,9,A89_T54E1
15425,1769.552,0.924,1.336,0.763,49.344,14595702,mediumTank,10,F72_AMX_30
15441,1117.610,0.777,1.087,0.840,51.906,1271609,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.222,1.110,1.488,0.747,51.808,37532558,mediumTank,10,R95_Object_907
15633,414.710,1.065,0.089,1.551,54.868,29552257,SPG,4,G95_Pz_Sfl_IVb
15649,709.929,0.728,2.375,0.690,51.348,306375569,lightTank,7,A103_T71E1
15681,1538.262,0.922,1.349,0.782,50.835,84615982,mediumTank,9,F71_AMX_30_prototype
15697,1957.014,0.872,1.006,0.486,49.607,100750200,heavyTank,10,GB91_Super_Conqueror
15873,331.664,0.930,1.503,1.323,55.673,9729301,lightTank,4,R44_T80
15889,725.027,0.947,1.315,1.030,53.547,47405669,mediumTank,6,G96_VK3002M
15905,1863.779,0.927,1.296,0.698,49.936,9264799,mediumTank,10,A92_M60
15937,251.303,1.384,0.928,2.104,59.105,937807,lightTank,2,F49_RenaultR35
15953,1978.309,0.970,0.709,0.569,51.678,18117666,AT-SPG,10,GB92_FV217
16129,978.579,0.885,0.035,0.905,51.950,109228902,SPG,7,R91_SU14_1
16145,591.719,1.063,0.667,1.092,52.562,58508709,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.846,0.827,0.029,0.933,50.736,341539355,SPG,9,A88_M53_55
16209,590.262,0.923,1.453,0.868,54.294,383339,mediumTank,5,GB107_Cavalier
16385,582.116,1.040,0.082,1.248,53.436,25786588,SPG,5,R100_SU122A
16401,1720.496,1.032,0.508,0.825,50.324,375839254,AT-SPG,9,G97_Waffentrager_IV
16417,822.450,1.012,0.055,1.335,53.355,286977224,SPG,6,A87_M44
16449,1182.370,0.752,0.725,0.649,51.923,2684007,heavyTank,8,F81_Char_de_65t
16641,471.624,0.677,2.629,0.792,52.757,47797069,lightTank,6,R101_MT25
16657,1449.199,1.065,0.451,0.937,50.865,753718069,AT-SPG,8,G99_RhB_Waffentrager
16673,529.093,0.617,2.255,0.744,52.353,167637049,lightTank,6,A94_T37
16705,1704.308,0.881,1.164,0.496,52.404,29962663,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.857,0.960,1.412,0.776,49.057,273366553,mediumTank,10,R97_Object_140
16913,2151.515,1.269,0.476,0.737,48.724,171357979,AT-SPG,10,G98_Waffentrager_E100
16961,1859.928,0.811,1.179,0.477,49.526,5401595,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.739,1.287,1.278,1.147,56.595,1813161,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.352,0.812,2.520,0.551,48.928,71273389,lightTank,10,F88_AMX_13_105
17425,400.190,1.009,1.306,0.962,55.950,4986539,mediumTank,4,G80_Pz_IV_AusfD
17473,801.476,0.711,2.538,0.764,51.441,116078092,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.230,0.922,1.335,0.766,51.075,48738963,mediumTank,9,R104_Object_430_II
17729,1977.058,1.124,0.702,0.572,51.093,15792400,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.848,1.321,0.790,1.227,56.492,8488586,AT-SPG,4,G101_StuG_III
17953,781.979,0.728,2.518,0.802,51.898,181445213,lightTank,8,A97_M41_Bulldog
17985,501.618,0.734,2.291,0.707,53.593,28758127,lightTank,6,F109_AMD_Panhard_178B
18177,1006.999,0.701,2.563,0.653,50.892,136011765,lightTank,9,R109_T54S
18193,511.612,1.033,1.222,0.961,54.495,193531569,mediumTank,5,G81_Pz_IV_AusfH
18209,996.250,0.666,2.345,0.609,50.528,208005080,lightTank,9,A100_T49
18241,667.037,0.728,2.682,0.703,53.064,30529567,lightTank,7,F107_Hotchkiss_EBR
18433,775.836,0.700,2.669,0.837,52.351,77914773,lightTank,8,R107_LTB
18449,968.832,0.681,2.637,0.715,51.010,49036177,lightTank,9,G103_RU_251
18465,279.618,0.956,0.107,1.698,54.575,268836,SPG,3,A108_T18_HMC
18497,815.985,0.657,2.756,0.716,51.578,20792252,lightTank,8,F110_Lynx_6x6
18689,628.919,1.161,1.271,0.954,56.352,102716579,heavyTank,6,R13_KV-1s
18705,1616.657,0.876,0.719,0.516,52.518,36847690,heavyTank,9,G110_Typ_205
18721,397.252,0.989,0.109,1.274,54.512,2144356,SPG,4,A27_T82
18753,967.591,0.738,3.605,0.884,53.302,15054670,lightTank,9,F100_Panhard_EBR_90
18961,758.110,0.683,2.031,0.721,51.563,85189120,lightTank,7,G113_SP_I_C
19009,1269.137,0.769,3.799,0.762,51.054,45857839,lightTank,10,F108_Panhard_EBR_105
19201,1225.811,0.772,3.148,0.696,50.447,35582787,lightTank,10,R132_VNII_100LT
19217,2019.552,1.050,0.571,0.563,49.469,293430698,AT-SPG,10,G121_Grille_15_L63
19457,713.700,0.832,2.303,0.786,52.370,40133282,lightTank,7,R131_Tank_Gavalov
19473,1931.171,0.870,0.991,0.421,50.886,28348368,heavyTank,10,G134_PzKpfw_VII
19489,1320.220,0.723,2.590,0.534,48.633,24549234,lightTank,10,A116_XM551
19713,1566.779,0.866,1.105,0.535,52.317,145623158,heavyTank,9,R151_Object_257_2
19729,1279.203,0.841,0.773,0.560,53.570,77105804,heavyTank,8,G115_Typ_205B
19745,671.102,0.767,2.813,0.761,52.316,10198898,lightTank,7,A112_T71E2R
19969,1902.830,0.963,1.332,0.540,50.365,149018606,mediumTank,10,R148_Object_430_U
19985,1252.378,0.703,2.924,0.653,48.338,3122538,lightTank,10,G125_Spz_57_Rh
20225,2040.737,0.970,1.182,0.415,52.586,83412807,AT-SPG,10,R149_Object_268_4
20241,825.152,0.674,2.752,0.696,51.975,14574035,lightTank,8,G126_HWK_12
20257,609.165,1.209,1.211,0.836,56.423,1976283,mediumTank,4,A129_T6_medium
20481,1243.365,0.800,0.851,0.512,52.082,45474759,heavyTank,8,R139_IS_M
20737,1612.401,0.859,0.961,0.449,52.163,64519992,heavyTank,9,R153_Object_705
20993,1945.718,0.871,1.044,0.350,50.126,64688147,heavyTank,10,R145_Object_705_A
21249,1668.239,0.956,0.857,0.581,51.976,74819567,AT-SPG,9,R93_Object263
21505,1648.172,0.998,1.305,0.622,52.164,195160672,mediumTank,9,R96_Object_430
21761,1813.949,0.999,1.130,0.704,49.333,7455022,mediumTank,10,R144_K_91
22017,1916.605,0.862,1.428,0.425,49.977,107659721,heavyTank,10,R155_Object_277
22273,1937.664,0.934,0.912,0.476,51.029,6426084,heavyTank,10,R169_ST_II
22529,1633.589,0.904,1.084,0.483,52.223,36455503,heavyTank,9,R171_IS_3_II
22785,1280.806,0.841,0.835,0.543,52.270,36806328,heavyTank,8,R170_IS_2_II
23041,399.943,1.005,1.771,1.342,55.836,486551,lightTank,3,R174_BT-5
31233,1143.065,1.006,0.899,0.529,54.121,23589075,heavyTank,7,R175_IS_2_screen
31745,1404.510,0.999,0.341,0.465,51.309,17425983,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.460,0.808,1.309,0.316,51.657,10860,heavyTank,10,R178_Object_780
32065,1232.887,0.759,1.355,0.361,51.113,9592,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.420,0.860,1.149,0.615,51.068,18144636,mediumTank,8,R180_Object_274_A
32769,1668.166,1.018,1.010,0.748,51.797,1444421,AT-SPG,9,R183_K_91_PT
33281,455.508,0.804,1.618,0.759,54.778,82912,mediumTank,4,R185_T_34_L_11_1941
43329,273.122,1.149,1.840,2.215,55.245,98350,lightTank,2,F111_AM39_Gendron_Somua
43585,866.241,0.716,3.300,0.811,52.407,54115242,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.348,1.010,0.873,1.716,54.574,2057731,lightTank,2,F42_AMR_35
44289,1390.090,0.921,1.050,0.460,52.366,49028342,heavyTank,8,R165_Object_703_II
44545,1655.214,0.869,1.261,0.444,53.187,9499697,heavyTank,9,R119_Object_777
44801,319.273,0.906,1.742,1.141,55.106,9898580,lightTank,3,R161_T_116
45057,1478.214,1.052,0.461,0.636,50.753,261218279,AT-SPG,8,R159_SU_130PM
45313,530.551,0.762,3.039,0.733,54.048,93865052,lightTank,6,R160_T_50_2
45569,832.243,0.684,3.006,0.674,51.875,40971449,lightTank,8,R158_LT_432
45585,745.460,1.126,1.430,1.075,54.689,209528,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1209.788,0.921,1.511,0.795,51.763,5935628,mediumTank,8,G154_Kpz_07_RH
46097,467.851,0.810,0.805,1.537,54.587,1545234,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.128,0.953,1.232,0.728,50.595,2752632,mediumTank,9,G147_Kunze_Panzer
46593,1173.159,1.073,1.088,0.557,55.513,561047,heavyTank,7,R156_IS_2M
46609,1135.100,0.793,0.957,0.684,52.807,711393,mediumTank,8,G142_M48RPz
46849,2401.280,1.080,1.244,0.422,55.229,13422744,heavyTank,10,R157_Object_279R
46865,1342.096,0.795,1.341,0.467,51.976,24769961,heavyTank,8,G143_E75_TS
47105,546.518,0.970,1.363,0.839,54.579,24489609,mediumTank,5,R154_T_34E_1943
47121,1807.618,1.043,1.457,0.718,53.350,17520924,mediumTank,9,G144_Kpz_50t
47361,1269.550,0.856,0.980,0.618,50.924,53493695,mediumTank,8,R146_STG_Tday
47377,854.359,0.627,2.690,0.562,50.768,10423510,lightTank,8,G140_HWK_30
47617,1238.228,0.846,0.998,0.629,50.925,9907099,mediumTank,8,R146_STG
47633,309.354,1.407,1.287,1.610,56.423,14539454,lightTank,2,G139_MKA
47873,348.592,1.156,1.129,0.919,54.953,58321861,mediumTank,3,R143_T_29
48129,717.445,0.933,1.189,0.834,52.935,236257,mediumTank,6,R140_M4_Loza
48145,1251.427,0.814,0.762,0.541,52.935,2646239,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.651,0.923,0.615,0.546,51.933,5486810,AT-SPG,8,R135_T_103
48401,1378.854,0.954,0.655,0.779,51.438,20148327,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.325,0.879,1.007,0.468,52.927,119582155,heavyTank,8,R134_Object_252K
48913,1255.258,0.808,0.754,0.529,52.032,23384485,heavyTank,8,G138_VK168_02
49169,808.831,0.939,1.019,0.639,54.161,101449839,heavyTank,6,G136_Tiger_131
49409,1381.120,0.952,1.062,0.486,52.433,20701830,heavyTank,8,R61_Object252_BF
49665,1376.483,0.881,1.000,0.477,53.131,27336237,heavyTank,8,R134_Object_252U
49921,1047.832,0.935,1.149,0.541,53.538,4286716,heavyTank,7,R133_KV_122
49937,1117.791,0.787,1.195,0.765,51.232,4148711,mediumTank,8,G119_Panzer58_BF
50193,1400.349,0.981,0.538,0.628,50.947,501304633,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1204.176,0.821,1.163,0.703,51.248,432471,mediumTank,8,A136_T42
50849,2172.289,1.145,1.184,0.650,51.783,2015561,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.972,1.209,1.150,1.351,56.521,17099701,lightTank,2,R125_T_45
50961,827.322,0.634,2.511,0.610,50.888,34415779,lightTank,8,G120_M41_90_GrandFinal
50977,552.214,0.699,2.423,0.660,54.068,10179388,lightTank,6,A134_M24E2_SuperChaffee
51057,1713.574,1.089,0.955,0.504,53.330,3408280,heavyTank,8,Cz14_Skoda_T-56
51089,1334.465,0.893,1.267,0.630,50.839,35608870,mediumTank,8,Pl19_CS_52_LIS
51105,1435.375,0.947,1.060,0.457,51.764,27782033,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.590,1.250,1.314,1.279,57.668,1923079,heavyTank,5,R38_KV-220_beta
51233,1421.300,0.948,0.927,0.531,51.161,6951226,heavyTank,8,A132_T77
51313,1156.659,0.993,1.072,0.733,55.991,182705,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.650,0.998,1.446,0.896,54.205,13307503,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.139,0.993,1.299,0.710,51.098,209239847,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.435,1.158,1.104,1.344,55.433,42270258,mediumTank,5,R32_Matilda_II_LL
51473,819.159,1.386,2.070,1.043,57.047,5829224,mediumTank,5,G32_PzV_PzIV
51489,240.751,1.279,2.410,1.296,56.198,7639682,lightTank,2,A19_T2_lt
51553,512.431,0.935,1.066,1.128,52.989,23642718,mediumTank,5,J12_Chi_Nu_Kai
51569,736.557,0.939,1.335,0.818,52.823,25338080,mediumTank,6,Cz01_Skoda_T40
51585,790.840,1.036,0.985,0.875,53.071,57366904,mediumTank,6,S01_Strv_74_A2
51713,604.355,1.171,1.174,1.327,54.914,112830489,heavyTank,5,R33_Churchill_LL
51729,400.053,1.648,1.375,2.378,62.452,5504211,lightTank,3,G36_PzII_J
51745,513.450,1.047,1.393,1.150,55.886,10785491,mediumTank,5,A62_Ram-II
51825,1210.677,0.885,1.101,0.672,50.492,10723838,mediumTank,8,Cz13_T_27
51841,225.910,1.073,1.430,1.181,56.173,792672,lightTank,2,S15_L_60
51985,394.513,1.476,1.353,1.639,58.543,40046417,mediumTank,3,G34_S35_captured
52001,318.926,1.075,1.605,1.288,55.101,18228729,lightTank,3,A33_MTLS-1G14
52049,1613.219,0.984,1.123,0.407,56.121,30965,heavyTank,8,GB111_Charlemagne
52065,1122.702,0.800,1.221,0.819,51.059,21766460,mediumTank,8,J18_STA_2_3
52097,1434.322,0.955,0.472,0.792,50.936,172084072,AT-SPG,8,S22_Strv_S1
52225,342.866,1.270,2.185,1.361,56.285,1845139,lightTank,3,R34_BT-SV
52241,486.835,1.538,1.570,1.626,56.557,29936164,heavyTank,4,G35_B-1bis_captured
52257,473.321,1.015,1.614,1.056,54.795,9786993,mediumTank,5,A44_M4A2E4
52305,1498.901,1.137,0.611,0.735,51.829,35020121,AT-SPG,8,GB109_GSOR_1008
52321,807.337,0.965,1.036,0.779,54.352,23191048,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.699,0.766,1.233,0.759,52.267,311198,mediumTank,8,S23_Strv_81
52481,375.907,1.257,1.468,1.698,54.363,26882105,lightTank,4,R31_Valentine_LL
52497,327.219,1.878,1.609,2.879,56.134,12855589,lightTank,2,G33_H39_captured
52513,1243.071,0.808,1.159,0.624,51.402,21023628,heavyTank,8,A45_M6A2E1
52561,1735.377,1.035,0.599,0.797,52.530,152545031,AT-SPG,9,GB32_Tortoise
52577,1222.955,0.752,1.464,0.502,52.659,322357,heavyTank,8,J29_Nameless
52609,1095.935,0.737,1.278,0.678,52.035,6505624,mediumTank,8,S23_Strv_81_sabaton
52737,263.809,1.020,1.612,1.597,54.275,1042120,lightTank,3,R67_M3_LL
52769,297.238,1.110,2.469,1.648,57.101,7752452,lightTank,3,A43_M22_Locust
52817,372.961,0.922,1.399,1.370,56.241,827186,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.069,0.762,1.778,0.691,52.054,139248,mediumTank,8,J30_Edelweiss
52865,1402.167,0.953,1.031,0.518,51.906,28537133,heavyTank,8,S25_EMIL_51
52993,454.854,1.189,2.527,1.028,55.954,1240636,mediumTank,4,R68_A-32
53121,1290.705,0.919,1.264,0.718,51.414,27417920,mediumTank,8,S26_Lansen_C
53249,1239.234,0.961,1.085,0.922,51.380,259193011,heavyTank,8,R54_KV-5
53505,337.906,1.449,1.591,1.743,55.643,50525875,lightTank,3,R56_T-127
53537,224.612,1.159,1.527,1.291,57.515,1462348,lightTank,2,A74_T1_E6
53585,534.164,1.082,0.788,1.426,54.445,18161775,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.617,1.238,0.820,1.391,53.154,11277499,AT-SPG,5,R78_SU_85I
53793,1112.348,0.838,1.308,0.929,51.737,1893268,mediumTank,8,A81_T95_E2
53841,820.490,1.057,0.577,1.259,52.821,23031184,heavyTank,6,GB63_TOG_II
54017,679.174,1.278,1.435,1.090,57.702,31751662,heavyTank,5,R38_KV-220
54033,744.514,1.276,1.950,0.826,56.958,68324,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.671,1.007,0.775,1.158,54.342,20573569,AT-SPG,7,GB71_AT_15A
54145,1661.676,0.845,1.027,0.520,50.729,1182349,heavyTank,9,S31_Strv_K
54273,471.759,1.835,0.913,1.523,58.035,1948098,AT-SPG,3,R50_SU76I
54289,1260.267,0.788,0.897,0.803,51.866,676234938,heavyTank,8,G51_Lowe
54353,623.816,1.244,1.589,1.164,56.729,20794013,heavyTank,5,GB51_Excelsior
54529,247.574,1.373,1.417,1.547,56.284,31821194,lightTank,2,R84_Tetrarch_LL
54545,518.187,0.998,1.536,1.153,54.719,92867868,mediumTank,5,G46_T-25
54609,366.106,1.244,0.119,1.309,56.518,2616235,SPG,3,GB78_Sexton_I
54785,825.250,1.086,0.542,0.744,53.216,83456065,AT-SPG,6,R49_SU100Y
54801,284.615,1.105,2.696,1.672,58.283,4055219,lightTank,3,G50_T-15
54865,219.586,1.325,1.599,1.302,55.312,6521299,lightTank,2,GB76_Mk_VIC
55057,586.477,1.051,1.265,1.103,53.146,3619538,mediumTank,5,G70_PzIV_Hydro
55073,226.543,1.297,1.691,1.324,55.844,6028306,lightTank,2,A93_T7_Combat_Car
55121,992.960,0.906,1.081,1.070,53.690,62909816,heavyTank,7,GB52_A45
55297,1055.335,1.137,0.761,0.901,52.821,247848341,AT-SPG,7,R89_SU122_44
55313,1245.591,0.920,0.769,1.063,51.131,119654415,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.857,0.650,2.438,0.754,52.765,2331534,lightTank,6,GB108_A46
55569,1001.159,1.227,1.436,1.516,51.857,679401802,AT-SPG,7,G48_E-25
55633,1121.437,0.765,1.270,0.772,51.464,121082559,mediumTank,8,GB70_N_FV4202_105
55841,1907.337,0.983,1.249,0.655,49.877,2744108,mediumTank,10,A95_T95_E6
55889,746.947,1.052,2.188,0.970,55.271,57673109,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.840,0.806,0.917,0.402,52.549,8976836,heavyTank,8,G141_VK7501K
56097,690.820,0.946,1.279,1.049,54.159,5626498,mediumTank,6,A104_M4A3E8A
56145,764.126,0.949,0.971,0.985,53.357,5035760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.202,0.972,0.744,1.155,52.267,32230145,AT-SPG,7,A101_M56
56577,274.055,1.191,1.325,1.595,55.739,40641494,lightTank,3,R86_LTP
56609,1002.375,0.937,0.792,0.806,53.793,78312628,AT-SPG,7,A102_T28_concept
56657,1228.065,0.773,1.177,0.568,51.835,39194259,heavyTank,8,GB93_Caernarvon_AX
56913,1149.099,0.771,1.345,0.674,52.235,19110455,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.469,1.026,0.711,0.985,52.281,99058315,AT-SPG,6,G41_DickerMax
57121,1117.943,0.803,1.248,0.899,51.749,11631247,mediumTank,8,A63_M46_Patton_KR
57169,837.657,1.010,1.016,0.832,53.167,4499930,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.790,0.934,1.028,1.190,52.909,21348636,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.867,0.775,1.313,0.774,50.795,95118879,mediumTank,8,A111_T25_Pilot
57425,1514.178,1.006,1.018,0.640,53.369,9090800,mediumTank,8,GB97_Chimera
57617,909.362,0.984,1.327,1.051,53.302,29805414,mediumTank,7,G78_Panther_M10
57633,688.299,0.695,2.712,0.739,52.206,41516,lightTank,7,A112_T71E2
57681,909.035,1.126,0.803,1.009,53.688,10335290,AT-SPG,6,GB96_Excalibur
57889,763.787,0.652,2.968,0.768,51.756,10205784,lightTank,8,A99_T92_LT
57937,2249.250,1.023,1.388,0.493,52.701,24078199,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.102,1.100,1.321,0.807,54.518,108834947,mediumTank,6,R108_T34_85M
58369,1940.653,0.864,1.490,0.495,50.113,31258222,heavyTank,10,R110_Object_260
58449,803.941,0.644,2.817,0.681,51.915,618337,lightTank,8,GB101_FV1066_Senlac
58625,1290.611,0.944,0.423,0.675,50.792,87238,AT-SPG,8,R111_ISU130
58641,2053.549,0.949,0.992,0.399,51.810,11345631,heavyTank,10,G92_VK7201
58657,1288.339,0.768,1.228,0.462,52.313,38293305,heavyTank,8,A115_Chrysler_K_GF
58705,973.288,0.666,2.975,0.802,53.394,2115772,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.276,0.811,1.047,0.628,52.685,10317928,heavyTank,8,R113_Object_730
58913,1202.819,0.788,1.235,0.692,52.595,23425192,heavyTank,8,A117_T26E5
58961,1271.267,0.724,2.989,0.679,51.864,6878206,lightTank,10,GB100_Manticore
59137,1113.093,1.043,1.081,0.724,54.380,31320898,heavyTank,7,R71_IS_2B
59169,1209.439,0.781,1.237,0.666,52.377,31659337,heavyTank,8,A117_T26E5_Patriot
