tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.617,1.032,0.635,0.444,50.418,255921041,AT-SPG,10,G72_JagdPz_E100
12097,1278.924,0.919,0.747,0.917,51.124,82227809,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.863,0.860,0.030,0.833,50.945,52762177,SPG,8,GB79_FV206
12289,685.308,0.991,1.812,1.038,54.434,50849388,mediumTank,6,R57_A43
12305,1868.075,0.930,1.334,0.681,49.520,129026238,mediumTank,10,G73_E50_Ausf_M
12369,1727.867,0.820,0.026,0.780,50.351,43480755,SPG,10,GB31_Conqueror_Gun
12545,914.889,0.920,1.551,0.806,52.698,63123027,mediumTank,7,R59_A44
12561,262.111,1.163,2.661,1.297,56.634,93465371,lightTank,3,G63_PzI_ausf_C
12577,507.751,0.999,1.762,0.978,56.033,822287,mediumTank,5,A78_M4_Improved
12817,208.206,1.286,2.033,1.272,58.213,218369,lightTank,2,G53_PzI
12881,503.695,0.995,1.362,0.940,54.693,13175485,mediumTank,5,GB50_Sherman_III
13073,278.336,1.002,1.610,1.377,58.369,6335811,lightTank,3,G82_Pz_II_AusfG
13089,2047.386,0.998,0.778,0.531,49.234,185537573,AT-SPG,10,A83_T110E4
13121,323.137,1.224,1.061,1.466,58.313,2326948,mediumTank,3,F44_Somua_S35
13137,1694.119,1.018,0.558,0.773,50.162,27397956,AT-SPG,9,GB81_FV4004
13313,1164.277,0.881,1.232,0.866,50.413,78686451,mediumTank,8,R60_Object416
13329,404.812,1.157,1.016,1.264,55.716,3841288,heavyTank,4,G90_DW_II
13345,1139.851,0.846,0.991,0.959,51.284,528058070,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.787,1.053,0.510,1.457,54.160,9250007,AT-SPG,5,GB44_Archer
13569,2061.541,1.047,0.749,0.637,48.372,212026746,AT-SPG,10,R88_Object268
13585,369.532,1.064,1.552,1.237,57.351,1222014,mediumTank,4,G86_VK2001DB
13825,1777.745,0.949,1.399,0.731,48.622,291617709,mediumTank,10,R87_T62A
13841,1129.327,0.815,1.162,0.971,51.323,68718490,mediumTank,8,G88_Indien_Panzer
13857,2087.818,1.021,0.729,0.498,50.688,71168202,AT-SPG,10,A85_T110E3
13889,2076.217,1.107,0.811,0.609,49.593,104475576,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.415,1.125,0.428,0.410,49.407,15837451,AT-SPG,10,GB83_FV4005
14097,706.798,0.958,1.548,1.073,54.580,38949878,mediumTank,6,G87_VK3002DB_V1
14113,1894.843,0.967,1.322,0.686,49.093,59570461,mediumTank,10,A120_M48A5
14145,414.095,0.605,2.420,0.725,53.271,244930050,lightTank,5,F62_ELC_AMX
14161,1049.979,1.018,0.830,1.049,52.844,21462734,AT-SPG,7,GB41_Challenger
14353,666.865,0.593,1.967,0.666,51.587,5898400,lightTank,7,G85_Auf_Panther
14401,1400.431,0.864,0.039,0.921,50.604,182118826,SPG,9,F67_Bat_Chatillon155_55
14417,772.348,0.986,0.861,1.154,52.877,23150453,AT-SPG,6,GB45_Achilles_IIC
14609,1842.837,0.965,1.353,0.838,48.502,52148753,mediumTank,10,G89_Leopard1
14625,1163.836,0.912,1.246,0.994,50.942,229262115,mediumTank,8,A90_T69
14657,391.162,0.979,0.099,1.491,54.599,18811845,SPG,4,F66_AMX_Ob_Am105
14673,1358.500,0.964,0.748,0.949,51.033,50880696,AT-SPG,8,GB80_Charioteer
14865,1517.874,0.899,1.191,0.841,50.615,70371809,mediumTank,9,G91_Pro_Ag_A
14881,2015.366,1.043,0.836,0.601,48.625,360322856,heavyTank,10,A67_T57_58
14913,386.875,0.937,0.874,1.162,55.098,2699223,mediumTank,4,F70_SARL42
15105,299.908,1.215,1.320,1.498,56.731,9587268,lightTank,3,R43_T-70
15121,188.202,1.155,0.161,1.105,55.550,178857,SPG,2,G93_GW_Mk_VIe
15137,497.966,0.595,2.101,0.657,52.523,34445436,lightTank,6,A71_T21
15169,224.211,1.289,0.823,1.687,57.897,223598,lightTank,2,F50_FCM36_20t
15361,230.462,1.316,1.297,1.662,59.090,6184891,lightTank,2,R42_T-60
15377,1198.941,0.830,0.030,0.715,50.923,140315254,SPG,8,G94_GW_Tiger_P
15393,1608.149,1.045,0.945,0.734,50.471,314293734,heavyTank,9,A89_T54E1
15425,1835.015,0.948,1.350,0.760,49.301,13122502,mediumTank,10,F72_AMX_30
15441,1149.201,0.799,1.095,0.793,52.580,1678513,mediumTank,8,GB87_Chieftain_T95_turret
15617,2008.148,1.157,1.525,0.822,51.783,23598849,mediumTank,10,R95_Object_907
15633,417.064,1.059,0.090,1.531,54.950,31675582,SPG,4,G95_Pz_Sfl_IVb
15649,718.596,0.707,2.341,0.658,51.452,321643913,lightTank,7,A103_T71E1
15681,1572.061,0.936,1.303,0.774,51.444,69060084,mediumTank,9,F71_AMX_30_prototype
15697,2105.238,0.944,1.026,0.554,49.441,16490520,heavyTank,10,GB91_Super_Conqueror
15873,333.688,0.928,1.483,1.282,55.674,10265201,lightTank,4,R44_T80
15889,720.078,0.939,1.306,1.003,53.388,45752229,mediumTank,6,G96_VK3002M
15905,1916.912,0.988,1.243,0.752,48.842,3216610,mediumTank,10,A92_M60
15937,231.061,1.378,0.943,1.959,59.091,770447,lightTank,2,F49_RenaultR35
15953,2096.628,1.014,0.711,0.610,51.439,7908014,AT-SPG,10,GB92_FV217
16129,980.613,0.877,0.038,0.859,51.659,106977034,SPG,7,R91_SU14_1
16145,591.127,1.053,0.658,1.052,52.452,72880196,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.449,0.868,0.034,0.829,50.684,234441756,SPG,9,A88_M53_55
16385,580.395,1.027,0.081,1.213,53.459,33309075,SPG,5,R100_SU122A
16401,1745.453,1.031,0.529,0.809,50.246,356779612,AT-SPG,9,G97_Waffentrager_IV
16417,809.387,1.011,0.063,1.301,53.584,158924314,SPG,6,A87_M44
16449,1213.403,0.755,0.712,0.605,51.875,2098079,heavyTank,8,F81_Char_de_65t
16641,475.995,0.663,2.627,0.760,52.741,38982215,lightTank,6,R101_MT25
16657,1492.797,1.087,0.473,0.934,51.015,758765079,AT-SPG,8,G99_RhB_Waffentrager
16673,538.892,0.609,2.227,0.701,52.475,201543793,lightTank,6,A94_T37
16705,1834.980,0.970,1.134,0.554,53.483,6645268,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.731,0.986,1.440,0.773,48.686,281352784,mediumTank,10,R97_Object_140
16913,2154.520,1.258,0.468,0.708,48.742,224699324,AT-SPG,10,G98_Waffentrager_E100
16961,2000.491,0.880,1.216,0.516,49.585,1531202,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.498,1.285,1.277,1.084,57.622,1329291,mediumTank,3,G83_Pz_IV_AusfA
17217,1528.171,0.937,2.558,0.646,48.601,25869360,lightTank,10,F88_AMX_13_105
17425,397.774,0.999,1.287,0.932,55.988,4941182,mediumTank,4,G80_Pz_IV_AusfD
17473,860.168,0.762,2.463,0.740,52.057,87772021,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.930,0.949,1.375,0.747,51.665,49371945,mediumTank,9,R104_Object_430_II
17729,2074.534,1.190,0.716,0.595,50.880,5304869,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.709,1.312,0.792,1.212,56.909,7290257,AT-SPG,4,G101_StuG_III
17953,789.678,0.729,2.504,0.752,51.952,267645351,lightTank,8,A97_M41_Bulldog
18177,1037.134,0.716,2.446,0.629,50.805,154643098,lightTank,9,R109_T54S
18193,509.906,1.029,1.211,0.934,54.542,207993194,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.455,0.675,2.182,0.598,50.458,210231510,lightTank,9,A100_T49
18433,790.479,0.712,2.651,0.797,52.549,102347286,lightTank,8,R107_LTB
18449,986.451,0.690,2.549,0.687,51.051,66509185,lightTank,9,G103_RU_251
18465,277.458,1.019,0.106,1.860,56.205,200438,SPG,3,A108_T18_HMC
18689,634.749,1.183,1.271,0.961,56.680,100823193,heavyTank,6,R13_KV-1s
18705,1710.624,0.925,0.719,0.511,53.190,16242397,heavyTank,9,G110_Typ_205
18721,402.932,0.992,0.110,1.287,54.771,1826308,SPG,4,A27_T82
18961,796.643,0.693,1.962,0.681,51.751,94764698,lightTank,7,G113_SP_I_C
19201,1342.225,0.838,3.183,0.727,49.668,21388463,lightTank,10,R132_VNII_100LT
19217,2105.227,1.096,0.616,0.577,48.986,228908545,AT-SPG,10,G121_Grille_15_L63
19457,779.177,0.907,2.261,0.783,52.795,19904953,lightTank,7,R131_Tank_Gavalov
19473,2080.760,0.939,1.024,0.459,51.620,13339929,heavyTank,10,G134_PzKpfw_VII
19489,1454.892,0.804,2.657,0.584,48.343,14562258,lightTank,10,A116_XM551
19713,1720.008,0.947,1.090,0.556,53.419,30161864,heavyTank,9,R151_Object_257_2
19729,1326.852,0.862,0.775,0.558,54.523,41839245,heavyTank,8,G115_Typ_205B
19745,721.026,0.820,2.831,0.737,52.521,4574221,lightTank,7,A112_T71E2R
19969,2131.779,1.109,1.404,0.579,51.654,12092405,mediumTank,10,R148_Object_430_U
19985,1332.415,0.744,3.001,0.639,47.737,3535242,lightTank,10,G125_Spz_57_Rh
20225,2361.899,1.147,1.320,0.455,53.362,16721997,AT-SPG,10,R149_Object_268_4
20241,890.465,0.726,2.659,0.676,52.507,11326472,lightTank,8,G126_HWK_12
20481,1292.370,0.825,0.823,0.507,52.659,14976976,heavyTank,8,R139_IS_M
20737,1729.030,0.934,0.949,0.476,53.035,11058188,heavyTank,9,R153_Object_705
20993,2140.025,0.991,1.070,0.384,51.400,4245252,heavyTank,10,R145_Object_705_A
21249,1792.614,1.046,0.839,0.593,52.696,11616717,AT-SPG,9,R93_Object263
21505,1840.374,1.129,1.327,0.662,53.503,20887590,mediumTank,9,R96_Object_430
21761,1975.253,1.083,1.248,0.672,49.225,129980,mediumTank,10,R144_K_91
22017,2152.873,0.988,1.457,0.421,50.255,1096494,heavyTank,10,R155_Object_277
47105,561.111,1.015,1.411,1.018,50.800,311,mediumTank,5,R154_T_34E_1943
47361,1291.494,0.864,0.986,0.594,52.334,6159004,mediumTank,8,R146_STG_Tday
47617,1280.359,0.851,0.982,0.603,52.306,1282131,mediumTank,8,R146_STG
47873,324.610,1.221,1.181,0.896,56.227,18829052,mediumTank,3,R143_T_29
48129,725.250,0.951,1.211,0.713,54.321,30720,mediumTank,6,R140_M4_Loza
48145,1314.712,0.839,0.749,0.550,53.733,839613,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1457.282,0.934,0.981,0.514,53.793,44766071,heavyTank,8,R134_Object_252K
48913,1348.700,0.845,0.752,0.510,52.344,6460742,heavyTank,8,G138_VK168_02
49169,831.508,0.951,1.008,0.627,54.604,68477280,heavyTank,6,G136_Tiger_131
49409,1334.356,0.995,1.093,0.647,53.105,991887,heavyTank,8,R61_Object252_BF
49665,1441.227,0.931,0.981,0.520,54.126,11611155,heavyTank,8,R134_Object_252U
49921,1068.731,0.972,1.131,0.600,53.435,1321078,heavyTank,7,R133_KV_122
49937,1105.467,0.788,1.283,0.824,51.468,753412,mediumTank,8,G119_Panzer58_BF
50193,1464.410,1.017,0.570,0.643,51.441,257512273,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.540,1.262,1.181,1.190,57.230,14072646,lightTank,2,R125_T_45
50961,870.332,0.659,2.513,0.600,51.443,33832392,lightTank,8,G120_M41_90_GrandFinal
51201,605.504,1.257,1.286,1.258,57.923,2353367,heavyTank,5,R38_KV-220_beta
51361,1357.032,0.992,1.240,0.661,51.820,9946863,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.464,1.168,1.098,1.299,55.675,48081608,mediumTank,5,R32_Matilda_II_LL
51473,573.659,0.938,1.700,0.903,52.843,2437182,mediumTank,5,G32_PzV_PzIV
51489,221.521,1.282,2.412,1.200,56.813,6380873,lightTank,2,A19_T2_lt
51553,516.253,0.940,1.062,1.086,52.950,28321617,mediumTank,5,J12_Chi_Nu_Kai
51569,747.607,0.953,1.343,0.806,52.974,25316334,mediumTank,6,Cz01_Skoda_T40
51585,792.317,1.053,0.985,0.880,53.537,38069911,mediumTank,6,S01_Strv_74_A2
51713,596.974,1.176,1.161,1.319,55.122,130578038,heavyTank,5,R33_Churchill_LL
51729,329.844,1.651,1.489,2.210,63.684,4183393,lightTank,3,G36_PzII_J
51745,507.114,1.041,1.382,1.103,56.005,12255799,mediumTank,5,A62_Ram-II
51841,204.249,1.154,1.380,1.017,57.394,793539,lightTank,2,S15_L_60
51985,354.709,1.447,1.365,1.523,58.996,34506591,mediumTank,3,G34_S35_captured
52001,306.270,1.095,1.587,1.239,55.500,5048872,lightTank,3,A33_MTLS-1G14
52065,1126.758,0.814,1.130,0.879,51.091,10317540,mediumTank,8,J18_STA_2_3
52097,1513.325,0.992,0.489,0.806,51.758,63670625,AT-SPG,8,S22_Strv_S1
52225,308.392,1.310,2.132,1.281,56.436,1624701,lightTank,3,R34_BT-SV
52241,489.720,1.602,1.578,1.646,57.615,26420232,heavyTank,4,G35_B-1bis_captured
52257,475.094,1.019,1.597,1.033,54.874,11477291,mediumTank,5,A44_M4A2E4
52321,811.001,0.975,1.021,0.798,54.558,20470249,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.034,0.841,1.195,0.982,52.149,16462,mediumTank,8,S23_Strv_81
52481,376.852,1.274,1.470,1.655,54.510,26994901,lightTank,4,R31_Valentine_LL
52497,307.521,1.867,1.666,2.771,55.384,14149033,lightTank,2,G33_H39_captured
52513,1234.811,0.814,1.141,0.675,51.321,18053815,heavyTank,8,A45_M6A2E1
52561,1698.552,1.007,0.563,0.818,51.600,125327600,AT-SPG,9,GB32_Tortoise
52577,1260.526,0.763,1.438,0.476,53.484,221697,heavyTank,8,J29_Nameless
52609,1146.116,0.753,1.281,0.621,52.548,4696581,mediumTank,8,S23_Strv_81_sabaton
52737,253.332,1.060,1.601,1.569,54.927,1243855,lightTank,3,R67_M3_LL
52769,279.014,1.110,2.499,1.509,57.473,7107454,lightTank,3,A43_M22_Locust
52817,366.460,0.930,1.378,1.335,56.767,663559,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.082,0.771,1.815,0.653,52.583,105617,mediumTank,8,J30_Edelweiss
52993,362.204,1.094,2.415,0.955,55.694,1008182,mediumTank,4,R68_A-32
53249,1245.343,0.967,1.076,0.909,51.407,301766738,heavyTank,8,R54_KV-5
53505,334.883,1.476,1.602,1.673,55.803,52789437,lightTank,3,R56_T-127
53537,208.588,1.173,1.500,1.202,58.233,1556508,lightTank,2,A74_T1_E6
53585,531.524,1.090,0.782,1.403,54.641,19835585,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.797,1.227,0.814,1.357,53.198,12188761,AT-SPG,5,R78_SU_85I
53793,1145.561,0.858,1.304,0.892,51.957,2061120,mediumTank,8,A81_T95_E2
53841,824.100,1.062,0.576,1.241,52.751,25616851,heavyTank,6,GB63_TOG_II
54017,645.118,1.300,1.378,1.169,58.751,25993136,heavyTank,5,R38_KV-220
54033,612.404,1.156,1.818,0.887,55.433,27157,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.080,1.010,0.758,1.193,53.835,20041380,AT-SPG,7,GB71_AT_15A
54273,410.264,1.877,0.947,1.486,58.640,1781359,AT-SPG,3,R50_SU76I
54289,1268.509,0.804,0.864,0.831,51.777,698721730,heavyTank,8,G51_Lowe
54353,608.141,1.248,1.568,1.169,56.779,20623813,heavyTank,5,GB51_Excelsior
54529,244.870,1.379,1.393,1.471,56.349,38535295,lightTank,2,R84_Tetrarch_LL
54545,525.698,1.008,1.527,1.105,54.820,108513589,mediumTank,5,G46_T-25
54609,306.894,1.170,0.125,1.592,56.295,1111636,SPG,3,GB78_Sexton_I
54785,815.556,1.085,0.563,0.752,53.507,83517780,AT-SPG,6,R49_SU100Y
54801,268.061,1.103,2.755,1.521,59.095,3918999,lightTank,3,G50_T-15
54865,202.047,1.341,1.574,1.221,56.545,7098801,lightTank,2,GB76_Mk_VIC
55057,536.231,1.064,1.222,1.244,52.604,1018353,mediumTank,5,G70_PzIV_Hydro
55073,199.783,1.318,1.610,1.218,57.394,5658806,lightTank,2,A93_T7_Combat_Car
55121,1003.204,0.905,1.071,1.030,53.744,81961670,heavyTank,7,GB52_A45
55297,1074.837,1.143,0.766,0.882,52.937,277987791,AT-SPG,7,R89_SU122_44
55313,1255.520,0.916,0.768,1.049,51.119,141965594,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.513,1.235,1.417,1.519,51.772,676540456,AT-SPG,7,G48_E-25
55633,1166.114,0.800,1.164,0.800,51.752,74480595,mediumTank,8,GB70_N_FV4202_105
55841,2041.135,1.059,1.215,0.697,49.793,987358,mediumTank,10,A95_T95_E6
55889,764.226,1.081,2.202,0.961,55.869,54222060,mediumTank,6,GB85_Cromwell_Berlin
56097,697.453,0.955,1.286,1.021,54.428,6194229,mediumTank,6,A104_M4A3E8A
56145,782.796,0.971,0.971,1.012,53.688,3359876,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.261,0.986,0.723,1.211,52.271,19929908,AT-SPG,7,A101_M56
56577,273.324,1.190,1.304,1.519,55.817,50150605,lightTank,3,R86_LTP
56609,1025.080,0.947,0.784,0.807,53.696,61359804,AT-SPG,7,A102_T28_concept
56657,1278.564,0.802,1.124,0.501,53.055,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1226.402,0.813,1.323,0.632,53.054,922208,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.641,1.028,0.716,0.980,52.297,103974141,AT-SPG,6,G41_DickerMax
57121,1150.293,0.818,1.246,0.865,52.074,13578088,mediumTank,8,A63_M46_Patton_KR
57169,826.290,1.038,1.027,0.657,54.961,19538,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.315,0.923,1.034,1.190,52.826,22882154,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.238,0.795,1.307,0.739,51.298,104600392,mediumTank,8,A111_T25_Pilot
57617,904.566,0.977,1.305,1.083,53.448,25559731,mediumTank,7,G78_Panther_M10
57633,713.559,0.698,2.748,0.695,52.511,48530,lightTank,7,A112_T71E2
57889,829.129,0.719,3.054,0.778,52.662,5255373,lightTank,8,A99_T92_LT
58113,835.409,1.072,1.308,0.773,54.983,38202661,mediumTank,6,R108_T34_85M
58369,1960.169,0.894,1.455,0.557,49.927,13348457,heavyTank,10,R110_Object_260
58625,1292.959,0.957,0.403,0.664,50.423,17006,AT-SPG,8,R111_ISU130
58641,1951.503,0.934,1.037,0.457,51.395,7605846,heavyTank,10,G92_VK7201
58657,1300.708,0.788,1.219,0.478,53.300,10695008,heavyTank,8,A115_Chrysler_K_GF
58881,1313.192,0.906,1.042,0.660,53.963,7708663,heavyTank,8,R113_Object_730
58913,1252.963,0.821,1.227,0.693,53.257,19656338,heavyTank,8,A117_T26E5
59137,1146.864,1.069,1.086,0.723,54.716,31124289,heavyTank,7,R71_IS_2B
59169,1247.614,0.832,1.248,0.732,53.485,7133091,heavyTank,8,A117_T26E5_Patriot
59393,794.558,1.026,1.471,0.914,54.955,48195785,mediumTank,6,R117_T34_85_Rudy
59425,1256.927,0.754,0.819,0.577,51.739,4421121,heavyTank,8,A13_T34_hvy_BF
59649,1063.670,1.115,0.597,0.819,53.066,12303241,AT-SPG,7,R116_ISU122C_Berlin
59665,324.398,1.277,1.370,1.094,57.054,946163,mediumTank,3,G100_Gtraktor_Krupp
59681,759.490,0.980,1.194,0.809,55.221,2824613,mediumTank,6,A118_M4_Thunderbolt
59905,1148.442,0.856,1.173,0.791,52.049,65508410,mediumTank,8,R112_T54_45
60161,880.019,1.152,1.040,1.095,58.294,13629,heavyTank,6,R114_Object_244
60177,1117.028,0.811,1.086,0.888,51.066,35160242,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.092,0.874,0.926,0.642,52.876,9575263,heavyTank,8,R115_IS-3_auto
60433,220.583,1.208,1.849,1.433,58.578,1211015,lightTank,2,G108_PzKpfwII_AusfD
60689,533.919,1.097,0.629,1.476,53.273,19367495,AT-SPG,5,G104_Stug_IV
60929,257.263,1.038,1.779,0.922,55.786,30637003,lightTank,3,R105_BT_7A
60945,1537.911,0.967,1.272,0.774,52.199,44401010,mediumTank,9,G105_T-55_NVA_DDR
61441,493.186,1.243,1.078,1.030,56.819,10893978,mediumTank,4,R118_T28_F30
61457,496.719,0.949,1.250,1.048,54.248,413789,mediumTank,5,G107_PzKpfwIII_AusfK
61505,857.191,0.795,3.036,0.920,53.580,8925697,lightTank,8,F97_ELC_EVEN_90
61697,1913.895,1.046,1.605,0.769,53.576,3854950,mediumTank,10,R120_T22SR_A22
61713,1061.370,1.021,0.548,1.052,52.963,9132803,AT-SPG,7,G109_Steyr_WT
61761,1410.980,0.962,0.667,0.755,52.094,4062327,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.023,0.873,1.370,0.777,51.950,10071412,mediumTank,8,R122_T44_100
61969,1182.832,0.938,0.834,1.267,50.187,444099,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.167,0.841,0.726,0.794,53.248,9926,AT-SPG,8,R121_KV4_KTT
62273,1529.830,1.100,0.715,0.625,53.577,3465033,heavyTank,8,F84_Somua_SM
62481,1398.305,0.974,0.553,0.946,51.245,31907,AT-SPG,8,G114_Skorpian
62529,1399.779,1.018,1.057,0.698,52.353,44824010,mediumTank,8,F19_Lorraine40t
62785,1282.420,0.790,1.001,0.587,54.081,15973192,heavyTank,8,F74_AMX_M4_1949
62977,1215.903,0.894,1.461,0.736,52.254,40377037,mediumTank,8,R127_T44_100_P
62993,1112.033,0.959,1.066,0.845,54.775,5856353,heavyTank,7,G118_VK4503
63041,1285.067,0.867,0.842,0.649,51.554,68391392,mediumTank,8,F73_M4A1_Revalorise
63233,1260.685,0.797,0.886,0.636,53.505,183412,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.468,1.024,1.094,1.128,54.126,1389852,mediumTank,5,G116_Turan_III_prot
63281,1478.931,1.098,0.782,0.689,53.604,21402656,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.835,0.770,2.304,0.795,52.012,18770243,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.387,0.798,1.073,1.367,58.507,677734,lightTank,3,G117_Toldi_III
63537,1850.728,0.970,1.193,0.723,50.796,481891,mediumTank,10,Ch25_121_mod_1971B
63553,1122.987,0.818,1.414,0.936,50.915,165367224,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.763,0.884,1.225,1.258,51.440,4356,mediumTank,8,G119_Panzer58
63793,1078.089,0.818,1.280,0.871,52.457,3485258,mediumTank,8,Ch26_59_Patton
63809,869.432,1.020,2.840,0.867,54.052,2000418,lightTank,7,F69_AMX13_57_100
64017,911.805,0.718,2.678,0.567,52.147,389231,lightTank,8,G120_M41_90
64049,1146.581,0.896,1.348,0.735,50.999,58016612,mediumTank,8,Ch14_T34_3
64065,1212.545,0.898,1.333,1.007,51.062,120411198,heavyTank,8,F65_FCM_50t
64273,1133.417,0.813,1.256,0.905,51.977,30667444,mediumTank,8,G119_Pz58_Mutz
64561,1235.846,0.879,1.306,0.649,53.035,39254533,heavyTank,8,Ch23_112
64769,889.438,1.158,0.751,0.489,55.032,769405,heavyTank,6,R152_KV2_W
64817,588.412,0.791,2.635,0.759,52.902,91040942,lightTank,6,Ch24_Type64
65073,1287.239,0.875,1.399,0.491,52.325,730583,heavyTank,8,Ch03_WZ_111_A
