tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.545,0.849,1.160,0.894,52.172,89944196,heavyTank,8,G67_VK4502A
10529,597.341,1.150,1.372,1.367,54.311,638288975,AT-SPG,5,A58_T67
10577,194.218,1.286,0.206,1.161,56.505,1899773,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.683,0.865,0.915,0.655,51.436,257496823,heavyTank,9,R63_ST_I
10769,1051.298,0.908,0.937,1.007,54.154,205731624,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.507,0.881,1.226,0.653,49.113,276437307,heavyTank,10,A69_T110E5
10817,984.810,0.896,0.673,1.049,53.306,39762757,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.297,0.966,0.093,1.785,54.292,12036138,SPG,4,GB26_Birch_Gun
11009,1209.298,0.820,0.812,0.824,52.213,157569918,heavyTank,8,R73_KV4
11025,1018.126,0.977,0.464,0.972,51.023,115687559,AT-SPG,7,G43_Sturer_Emil
11041,978.583,0.923,0.889,1.154,53.096,187058545,AT-SPG,7,A72_T25_2
11073,1655.894,1.030,0.864,0.787,51.857,87049888,AT-SPG,9,F37_AMX50_Foch
11089,597.273,1.113,0.106,1.533,55.078,83253019,SPG,5,GB28_Bishop
11265,800.899,0.995,0.891,0.841,54.414,243911747,heavyTank,6,R72_T150
11281,494.157,1.276,0.779,1.537,56.079,55111430,AT-SPG,4,G39_Marder_III
11297,1336.491,0.938,0.520,0.905,51.240,321827782,AT-SPG,8,A68_T28_Prototype
11345,941.413,0.883,0.062,1.537,52.440,58809433,SPG,7,GB29_Crusader_5inch
11521,1524.643,0.859,1.147,0.703,50.454,847824864,heavyTank,9,R81_IS8
11537,1374.284,0.991,0.682,0.883,51.162,192309884,AT-SPG,8,G71_JagdPantherII
11553,793.856,1.013,1.227,1.161,53.354,743025275,AT-SPG,6,A41_M18_Hellcat
11585,744.948,0.942,0.615,1.066,53.000,26950426,AT-SPG,6,F34_ARL_V39
11601,1429.026,0.839,0.027,0.811,50.767,59957797,SPG,9,GB30_FV3805
11777,627.507,1.150,0.842,1.089,55.004,599063141,heavyTank,5,R80_KV1
11793,819.831,1.012,0.570,1.117,51.446,140886945,AT-SPG,6,G40_Nashorn
11809,878.368,0.999,1.620,1.202,52.494,2371335,mediumTank,7,A86_T23E3
11841,1582.524,0.934,0.054,0.969,49.984,269245068,SPG,10,F38_Bat_Chatillon155_58
11857,767.274,1.003,0.157,1.860,53.599,244256018,SPG,6,GB77_FV304
12049,2013.026,1.008,0.605,0.428,50.857,301753545,AT-SPG,10,G72_JagdPz_E100
12097,1280.744,0.930,0.733,0.927,51.163,83905088,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.564,0.845,0.028,0.881,51.093,57385715,SPG,8,GB79_FV206
12289,683.691,0.994,1.815,1.077,54.363,50977866,mediumTank,6,R57_A43
12305,1835.358,0.913,1.321,0.680,49.413,134792530,mediumTank,10,G73_E50_Ausf_M
12369,1690.060,0.761,0.021,0.738,50.679,63767425,SPG,10,GB31_Conqueror_Gun
12545,905.937,0.919,1.552,0.837,52.826,60266138,mediumTank,7,R59_A44
12561,265.678,1.171,2.625,1.356,56.146,109402809,lightTank,3,G63_PzI_ausf_C
12577,517.629,0.974,1.742,0.929,55.662,1449403,mediumTank,5,A78_M4_Improved
12817,229.936,1.278,1.946,1.461,56.854,241779,lightTank,2,G53_PzI
12881,501.479,0.992,1.369,0.956,54.658,13278843,mediumTank,5,GB50_Sherman_III
13073,285.540,1.006,1.609,1.438,58.023,6794105,lightTank,3,G82_Pz_II_AusfG
13089,2018.984,0.976,0.751,0.505,49.896,232890029,AT-SPG,10,A83_T110E4
13121,368.513,1.288,1.069,1.596,58.126,3617652,mediumTank,3,F44_Somua_S35
13137,1652.719,1.002,0.544,0.743,50.582,70273176,AT-SPG,9,GB81_FV4004
13313,1150.870,0.875,1.217,0.896,50.425,74908173,mediumTank,8,R60_Object416
13329,419.553,1.192,1.057,1.272,55.744,5360190,heavyTank,4,G90_DW_II
13345,1136.261,0.842,1.011,0.954,51.211,548557303,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.944,1.052,0.517,1.464,54.133,8980743,AT-SPG,5,GB44_Archer
13569,2048.142,1.046,0.728,0.631,48.710,237757914,AT-SPG,10,R88_Object268
13585,374.588,1.069,1.580,1.259,57.389,1248629,mediumTank,4,G86_VK2001DB
13825,1749.628,0.940,1.395,0.743,48.733,270412507,mediumTank,10,R87_T62A
13841,1136.151,0.819,1.127,0.978,51.353,68658462,mediumTank,8,G88_Indien_Panzer
13857,2048.895,0.992,0.695,0.457,51.230,87190858,AT-SPG,10,A85_T110E3
13889,2056.993,1.102,0.804,0.610,49.683,101847654,AT-SPG,10,F64_AMX_50Fosh_155
13905,1999.766,1.061,0.385,0.386,50.022,74931759,AT-SPG,10,GB83_FV4005
14097,707.312,0.964,1.570,1.104,54.586,39087390,mediumTank,6,G87_VK3002DB_V1
14113,1851.605,0.931,1.264,0.661,49.316,79698246,mediumTank,10,A120_M48A5
14145,404.778,0.628,2.369,0.751,53.329,241376885,lightTank,5,F62_ELC_AMX
14161,1062.626,1.034,0.788,0.979,52.945,53445804,AT-SPG,7,GB41_Challenger
14353,666.257,0.595,1.988,0.703,51.638,5004189,lightTank,7,G85_Auf_Panther
14401,1390.114,0.856,0.038,0.964,50.605,185213533,SPG,9,F67_Bat_Chatillon155_55
14417,768.522,0.991,0.834,1.137,53.002,32402211,AT-SPG,6,GB45_Achilles_IIC
14609,1890.627,0.970,1.195,0.769,48.799,90702465,mediumTank,10,G89_Leopard1
14625,1156.476,0.910,1.239,1.024,50.958,214576351,mediumTank,8,A90_T69
14657,390.757,0.988,0.099,1.508,54.644,17797064,SPG,4,F66_AMX_Ob_Am105
14673,1327.381,0.945,0.714,0.898,50.921,99040250,AT-SPG,8,GB80_Charioteer
14865,1626.655,0.955,1.128,0.808,50.369,135859261,mediumTank,9,G91_Pro_Ag_A
14881,1978.297,1.019,0.830,0.580,48.609,380334330,heavyTank,10,A67_T57_58
14913,387.736,0.942,0.892,1.174,55.173,2557042,mediumTank,4,F70_SARL42
15105,307.134,1.223,1.327,1.549,56.672,10382327,lightTank,3,R43_T-70
15121,206.344,1.071,0.131,0.836,55.728,213149,SPG,2,G93_GW_Mk_VIe
15137,502.341,0.618,2.129,0.689,52.452,37955494,lightTank,6,A71_T21
15169,252.563,1.258,0.824,1.763,57.394,268691,lightTank,2,F50_FCM36_20t
15361,231.374,1.318,1.315,1.720,58.951,5568881,lightTank,2,R42_T-60
15377,1222.099,0.825,0.025,0.766,51.325,195147242,SPG,8,G94_GW_Tiger_P
15393,1595.924,1.038,0.940,0.751,50.402,310749856,heavyTank,9,A89_T54E1
15425,1777.347,0.926,1.343,0.759,49.299,15443066,mediumTank,10,F72_AMX_30
15441,1126.631,0.785,1.087,0.839,52.135,1354857,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.915,1.111,1.504,0.753,51.716,36812793,mediumTank,10,R95_Object_907
15633,415.709,1.063,0.089,1.547,54.895,32365235,SPG,4,G95_Pz_Sfl_IVb
15649,712.497,0.725,2.368,0.682,51.377,340166079,lightTank,7,A103_T71E1
15681,1545.917,0.924,1.344,0.777,50.881,89732394,mediumTank,9,F71_AMX_30_prototype
15697,1969.023,0.877,1.005,0.489,49.598,90510550,heavyTank,10,GB91_Super_Conqueror
15873,332.854,0.930,1.497,1.322,55.660,10641251,lightTank,4,R44_T80
15889,723.186,0.945,1.312,1.025,53.523,50242385,mediumTank,6,G96_VK3002M
15905,1873.197,0.936,1.298,0.708,49.958,7513249,mediumTank,10,A92_M60
15937,245.233,1.381,0.934,2.092,59.033,983121,lightTank,2,F49_RenaultR35
15953,1987.501,0.973,0.711,0.573,51.491,16680046,AT-SPG,10,GB92_FV217
16129,980.092,0.882,0.035,0.897,51.951,120391504,SPG,7,R91_SU14_1
16145,592.002,1.060,0.666,1.083,52.561,66965235,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.889,0.832,0.030,0.922,50.757,344018910,SPG,9,A88_M53_55
16209,597.603,0.917,1.435,0.861,54.324,261432,mediumTank,5,GB107_Cavalier
16385,582.488,1.037,0.082,1.239,53.462,29104005,SPG,5,R100_SU122A
16401,1725.912,1.031,0.514,0.822,50.282,398576192,AT-SPG,9,G97_Waffentrager_IV
16417,822.237,1.014,0.056,1.335,53.399,281882935,SPG,6,A87_M44
16449,1187.702,0.752,0.725,0.645,51.838,2926675,heavyTank,8,F81_Char_de_65t
16641,472.721,0.676,2.626,0.787,52.754,50735053,lightTank,6,R101_MT25
16657,1459.587,1.069,0.456,0.935,50.900,810869961,AT-SPG,8,G99_RhB_Waffentrager
16673,531.369,0.616,2.249,0.736,52.369,188519604,lightTank,6,A94_T37
16705,1718.059,0.887,1.164,0.495,52.470,28397282,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.707,0.963,1.420,0.775,48.973,294803186,mediumTank,10,R97_Object_140
16913,2155.633,1.268,0.475,0.731,48.741,191728311,AT-SPG,10,G98_Waffentrager_E100
16961,1868.401,0.814,1.182,0.479,49.495,5013354,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.972,1.291,1.280,1.134,56.885,1837537,mediumTank,3,G83_Pz_IV_AusfA
17217,1360.770,0.821,2.527,0.554,48.852,70876348,lightTank,10,F88_AMX_13_105
17425,399.811,1.007,1.303,0.955,55.972,5329554,mediumTank,4,G80_Pz_IV_AusfD
17473,808.316,0.715,2.537,0.755,51.469,128666868,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.673,0.924,1.340,0.760,51.102,53542644,mediumTank,9,R104_Object_430_II
17729,1987.074,1.129,0.707,0.569,51.027,14510479,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.611,1.323,0.792,1.228,56.630,8449371,AT-SPG,4,G101_StuG_III
17953,783.712,0.728,2.514,0.793,51.908,208625335,lightTank,8,A97_M41_Bulldog
17985,505.056,0.737,2.282,0.703,53.651,29089559,lightTank,6,F109_AMD_Panhard_178B
18177,1011.672,0.702,2.548,0.647,50.890,152148327,lightTank,9,R109_T54S
18193,511.154,1.032,1.218,0.955,54.513,214722864,mediumTank,5,G81_Pz_IV_AusfH
18209,999.983,0.667,2.327,0.605,50.527,228066080,lightTank,9,A100_T49
18241,674.315,0.732,2.674,0.693,53.078,30479042,lightTank,7,F107_Hotchkiss_EBR
18433,778.842,0.701,2.666,0.828,52.375,89422254,lightTank,8,R107_LTB
18449,971.410,0.681,2.615,0.710,50.965,55571748,lightTank,9,G103_RU_251
18465,281.803,0.984,0.106,1.731,54.972,267696,SPG,3,A108_T18_HMC
18497,824.802,0.661,2.762,0.703,51.642,21010735,lightTank,8,F110_Lynx_6x6
18689,628.875,1.168,1.273,0.956,56.468,110900671,heavyTank,6,R13_KV-1s
18705,1628.641,0.879,0.720,0.513,52.546,37239597,heavyTank,9,G110_Typ_205
18721,398.327,0.992,0.109,1.283,54.570,2262890,SPG,4,A27_T82
18753,977.204,0.741,3.617,0.865,53.294,14307240,lightTank,9,F100_Panhard_EBR_90
18961,764.388,0.685,2.022,0.714,51.595,94494264,lightTank,7,G113_SP_I_C
19009,1283.050,0.779,3.825,0.756,51.078,37720209,lightTank,10,F108_Panhard_EBR_105
19201,1237.265,0.778,3.147,0.689,50.415,36633513,lightTank,10,R132_VNII_100LT
19217,2030.759,1.055,0.580,0.564,49.362,299185058,AT-SPG,10,G121_Grille_15_L63
19457,721.468,0.838,2.295,0.779,52.446,41701131,lightTank,7,R131_Tank_Gavalov
19473,1945.281,0.874,0.995,0.422,50.907,28000408,heavyTank,10,G134_PzKpfw_VII
19489,1330.141,0.728,2.601,0.532,48.655,26312706,lightTank,10,A116_XM551
19713,1583.496,0.871,1.103,0.531,52.422,147829206,heavyTank,9,R151_Object_257_2
19729,1287.610,0.843,0.774,0.557,53.626,78749649,heavyTank,8,G115_Typ_205B
19745,676.749,0.771,2.809,0.750,52.356,11044604,lightTank,7,A112_T71E2R
19969,1929.389,0.974,1.340,0.537,50.449,142965920,mediumTank,10,R148_Object_430_U
19985,1256.254,0.703,2.935,0.644,48.218,3425022,lightTank,10,G125_Spz_57_Rh
20225,2060.176,0.980,1.186,0.416,52.645,75951101,AT-SPG,10,R149_Object_268_4
20241,832.295,0.677,2.746,0.691,51.994,15824450,lightTank,8,G126_HWK_12
20257,649.203,1.242,1.216,0.847,56.833,1160951,mediumTank,4,A129_T6_medium
20481,1247.947,0.801,0.851,0.510,52.146,46178933,heavyTank,8,R139_IS_M
20737,1623.969,0.863,0.962,0.448,52.266,61534573,heavyTank,9,R153_Object_705
20993,1960.434,0.877,1.044,0.353,50.234,49915514,heavyTank,10,R145_Object_705_A
21249,1679.649,0.961,0.856,0.578,52.069,72716174,AT-SPG,9,R93_Object263
21505,1669.641,1.006,1.307,0.616,52.301,195201772,mediumTank,9,R96_Object_430
21761,1822.975,1.003,1.146,0.694,49.460,6340331,mediumTank,10,R144_K_91
22017,1934.422,0.868,1.429,0.425,50.048,97199912,heavyTank,10,R155_Object_277
22273,1955.227,0.941,0.911,0.470,51.231,4476010,heavyTank,10,R169_ST_II
22529,1649.012,0.912,1.085,0.481,52.429,29013600,heavyTank,9,R171_IS_3_II
22785,1294.184,0.846,0.834,0.537,52.377,33644693,heavyTank,8,R170_IS_2_II
23041,421.200,1.016,1.760,1.452,55.858,243382,lightTank,3,R174_BT-5
31233,1158.470,1.013,0.901,0.522,54.301,17462110,heavyTank,7,R175_IS_2_screen
31745,1427.668,1.014,0.350,0.466,51.632,8240764,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.538,0.801,1.318,0.303,52.181,9473,heavyTank,10,R178_Object_780
32257,1319.784,0.884,1.160,0.625,51.284,9761109,mediumTank,8,R180_Object_274_A
43329,260.671,1.162,1.819,2.089,55.372,75506,lightTank,2,F111_AM39_Gendron_Somua
43585,879.094,0.726,3.292,0.805,52.446,49479064,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,275.086,1.026,0.867,1.718,54.934,1628463,lightTank,2,F42_AMR_35
44289,1406.044,0.932,1.054,0.461,52.504,40490401,heavyTank,8,R165_Object_703_II
44545,1643.005,0.868,1.271,0.433,53.500,4905284,heavyTank,9,R119_Object_777
44801,317.463,0.918,1.723,1.143,55.331,8106644,lightTank,3,R161_T_116
45057,1488.215,1.060,0.467,0.635,50.879,232206929,AT-SPG,8,R159_SU_130PM
45313,531.801,0.767,3.009,0.726,54.189,85116189,lightTank,6,R160_T_50_2
45569,848.636,0.698,2.997,0.670,52.073,36577566,lightTank,8,R158_LT_432
46097,475.706,0.814,0.832,1.537,55.175,460657,AT-SPG,4,G151_Pz_Sfl_IC
46593,1170.845,1.079,1.095,0.535,55.708,324091,heavyTank,7,R156_IS_2M
46609,1145.666,0.799,0.964,0.688,52.912,585381,mediumTank,8,G142_M48RPz
46849,2397.878,1.084,1.239,0.428,55.622,9577941,heavyTank,10,R157_Object_279R
46865,1361.888,0.805,1.343,0.465,52.085,21144426,heavyTank,8,G143_E75_TS
47105,541.196,0.969,1.356,0.823,54.644,23085354,mediumTank,5,R154_T_34E_1943
47121,1839.838,1.076,1.467,0.734,53.665,9907247,mediumTank,9,G144_Kpz_50t
47361,1268.047,0.856,0.980,0.615,51.107,36913198,mediumTank,8,R146_STG_Tday
47377,872.900,0.642,2.679,0.561,50.923,8364327,lightTank,8,G140_HWK_30
47617,1243.132,0.847,1.000,0.618,51.083,8555942,mediumTank,8,R146_STG
47633,300.028,1.414,1.288,1.565,56.601,13590446,lightTank,2,G139_MKA
47873,340.752,1.162,1.132,0.914,55.145,55504002,mediumTank,3,R143_T_29
48129,719.873,0.941,1.181,0.846,53.352,198301,mediumTank,6,R140_M4_Loza
48145,1260.410,0.815,0.764,0.536,52.986,2598362,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.331,0.933,0.640,0.539,51.949,3655588,AT-SPG,8,R135_T_103
48401,1387.232,0.965,0.671,0.783,51.559,13912931,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.426,0.884,1.011,0.471,53.039,116812363,heavyTank,8,R134_Object_252K
48913,1262.520,0.809,0.756,0.524,52.038,23992247,heavyTank,8,G138_VK168_02
49169,809.159,0.939,1.016,0.639,54.206,104061016,heavyTank,6,G136_Tiger_131
49409,1386.878,0.965,1.079,0.497,52.690,11014752,heavyTank,8,R61_Object252_BF
49665,1389.028,0.889,1.002,0.479,53.288,26501633,heavyTank,8,R134_Object_252U
49921,1055.767,0.940,1.146,0.541,53.621,4142055,heavyTank,7,R133_KV_122
49937,1131.255,0.794,1.203,0.757,51.373,3886618,mediumTank,8,G119_Panzer58_BF
50193,1408.414,0.985,0.543,0.627,51.003,497741170,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1231.025,0.836,1.178,0.704,51.616,264651,mediumTank,8,A136_T42
50849,2218.727,1.188,1.184,0.669,51.928,642030,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.686,1.219,1.156,1.321,56.648,17203597,lightTank,2,R125_T_45
50961,833.796,0.637,2.509,0.606,50.937,37588709,lightTank,8,G120_M41_90_GrandFinal
50977,575.926,0.729,2.354,0.711,54.501,3971937,lightTank,6,A134_M24E2_SuperChaffee
51089,1361.264,0.911,1.275,0.629,50.955,22776417,mediumTank,8,Pl19_CS_52_LIS
51105,1463.047,0.967,1.069,0.460,51.885,13708914,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.467,1.249,1.305,1.263,57.715,2170239,heavyTank,5,R38_KV-220_beta
51233,1450.808,0.968,0.933,0.529,51.479,4164516,heavyTank,8,A132_T77
51345,777.312,0.998,1.449,0.900,54.245,13236764,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.018,0.999,1.300,0.704,51.287,179217670,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.727,1.158,1.102,1.337,55.466,46895639,mediumTank,5,R32_Matilda_II_LL
51473,704.784,1.250,1.958,0.962,56.237,4560447,mediumTank,5,G32_PzV_PzIV
51489,233.638,1.283,2.418,1.280,56.380,8138614,lightTank,2,A19_T2_lt
51553,512.848,0.935,1.065,1.118,52.981,26284296,mediumTank,5,J12_Chi_Nu_Kai
51569,737.121,0.941,1.336,0.820,52.843,27084691,mediumTank,6,Cz01_Skoda_T40
51585,787.540,1.037,0.984,0.874,53.133,57725757,mediumTank,6,S01_Strv_74_A2
51713,599.187,1.170,1.169,1.332,54.954,127054953,heavyTank,5,R33_Churchill_LL
51729,361.846,1.643,1.407,2.331,62.804,5360689,lightTank,3,G36_PzII_J
51745,512.138,1.045,1.392,1.133,55.891,11963103,mediumTank,5,A62_Ram-II
51825,1222.911,0.896,1.109,0.656,50.725,8796529,mediumTank,8,Cz13_T_27
51841,219.921,1.109,1.437,1.204,56.548,776862,lightTank,2,S15_L_60
51985,380.994,1.472,1.356,1.614,58.722,41245854,mediumTank,3,G34_S35_captured
52001,315.288,1.081,1.607,1.281,55.192,18358682,lightTank,3,A33_MTLS-1G14
52065,1129.405,0.805,1.210,0.823,51.129,20794889,mediumTank,8,J18_STA_2_3
52097,1446.020,0.962,0.476,0.791,51.043,167158053,AT-SPG,8,S22_Strv_S1
52225,333.835,1.281,2.170,1.356,56.352,1906658,lightTank,3,R34_BT-SV
52241,484.668,1.547,1.572,1.621,56.708,31703677,heavyTank,4,G35_B-1bis_captured
52257,472.609,1.014,1.610,1.049,54.787,11010548,mediumTank,5,A44_M4A2E4
52305,1527.175,1.162,0.624,0.741,51.846,16397299,AT-SPG,8,GB109_GSOR_1008
52321,804.824,0.966,1.031,0.786,54.359,23877665,heavyTank,6,J19_Tiger_I_Jpn
52353,1135.348,0.770,1.231,0.750,52.299,318049,mediumTank,8,S23_Strv_81
52481,375.070,1.259,1.468,1.682,54.400,29589230,lightTank,4,R31_Valentine_LL
52497,316.295,1.874,1.629,2.858,55.876,14069714,lightTank,2,G33_H39_captured
52513,1246.349,0.810,1.159,0.629,51.414,22162278,heavyTank,8,A45_M6A2E1
52561,1729.566,1.031,0.593,0.802,52.356,155198381,AT-SPG,9,GB32_Tortoise
52577,1231.671,0.752,1.462,0.490,52.877,325896,heavyTank,8,J29_Nameless
52609,1100.587,0.739,1.283,0.667,52.049,6817898,mediumTank,8,S23_Strv_81_sabaton
52737,260.169,1.032,1.624,1.616,54.456,1182174,lightTank,3,R67_M3_LL
52769,286.476,1.108,2.486,1.601,57.207,8130789,lightTank,3,A43_M22_Locust
52817,370.275,0.925,1.394,1.359,56.429,828444,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.631,0.763,1.792,0.666,52.247,142753,mediumTank,8,J30_Edelweiss
52865,1420.982,0.967,1.033,0.517,52.155,25313076,heavyTank,8,S25_EMIL_51
52993,375.929,1.113,2.462,1.000,55.544,1220712,mediumTank,4,R68_A-32
53121,1310.703,0.934,1.276,0.716,51.661,22096584,mediumTank,8,S26_Lansen_C
53249,1241.166,0.962,1.082,0.921,51.401,291749457,heavyTank,8,R54_KV-5
53505,335.811,1.454,1.593,1.730,55.694,54876831,lightTank,3,R56_T-127
53537,218.031,1.166,1.528,1.244,57.762,1576027,lightTank,2,A74_T1_E6
53585,529.783,1.081,0.786,1.423,54.472,19636342,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.427,1.235,0.820,1.381,53.187,12279743,AT-SPG,5,R78_SU_85I
53793,1117.112,0.840,1.308,0.913,51.764,2094863,mediumTank,8,A81_T95_E2
53841,821.967,1.059,0.576,1.260,52.823,24959282,heavyTank,6,GB63_TOG_II
54017,667.918,1.277,1.424,1.098,57.862,32714790,heavyTank,5,R38_KV-220
54033,700.175,1.206,1.918,0.827,56.286,56652,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.902,1.007,0.770,1.167,54.181,21571499,AT-SPG,7,GB71_AT_15A
54273,440.340,1.847,0.925,1.526,58.349,1964614,AT-SPG,3,R50_SU76I
54289,1263.511,0.790,0.893,0.806,51.859,739996525,heavyTank,8,G51_Lowe
54353,616.426,1.241,1.583,1.161,56.737,22393063,heavyTank,5,GB51_Excelsior
54529,246.524,1.375,1.414,1.530,56.319,36183772,lightTank,2,R84_Tetrarch_LL
54545,519.602,0.999,1.533,1.139,54.738,104989822,mediumTank,5,G46_T-25
54609,356.474,1.259,0.120,1.352,56.616,2399093,SPG,3,GB78_Sexton_I
54785,823.604,1.087,0.547,0.748,53.301,89862603,AT-SPG,6,R49_SU100Y
54801,277.192,1.106,2.721,1.632,58.535,4314242,lightTank,3,G50_T-15
54865,213.360,1.337,1.598,1.295,55.659,6909365,lightTank,2,GB76_Mk_VIC
55057,574.956,1.056,1.260,1.119,53.268,2863468,mediumTank,5,G70_PzIV_Hydro
55073,218.026,1.313,1.680,1.307,56.274,6161061,lightTank,2,A93_T7_Combat_Car
55121,995.825,0.906,1.078,1.062,53.715,69974830,heavyTank,7,GB52_A45
55297,1059.740,1.138,0.762,0.897,52.852,275984070,AT-SPG,7,R89_SU122_44
55313,1249.460,0.919,0.769,1.060,51.131,134572945,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,497.667,0.661,2.426,0.745,52.868,1415622,lightTank,6,GB108_A46
55569,1004.800,1.230,1.432,1.514,51.865,736976015,AT-SPG,7,G48_E-25
55633,1131.570,0.771,1.267,0.769,51.544,124830025,mediumTank,8,GB70_N_FV4202_105
55841,1906.639,0.982,1.253,0.651,49.796,2752707,mediumTank,10,A95_T95_E6
55889,749.201,1.056,2.190,0.966,55.380,61026097,mediumTank,6,GB85_Cromwell_Berlin
56081,1328.825,0.816,0.924,0.399,52.638,7365808,heavyTank,8,G141_VK7501K
56097,692.640,0.948,1.280,1.040,54.242,6070066,mediumTank,6,A104_M4A3E8A
56145,766.417,0.952,0.968,0.991,53.423,4977833,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.093,0.975,0.740,1.162,52.303,32138952,AT-SPG,7,A101_M56
56577,274.059,1.191,1.321,1.575,55.780,45103532,lightTank,3,R86_LTP
56609,1005.831,0.938,0.791,0.805,53.774,80967759,AT-SPG,7,A102_T28_concept
56657,1235.014,0.778,1.178,0.570,51.869,37776532,heavyTank,8,GB93_Caernarvon_AX
56913,1161.012,0.778,1.348,0.668,52.380,18039089,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.253,1.027,0.713,0.984,52.282,107816162,AT-SPG,6,G41_DickerMax
57121,1123.954,0.806,1.248,0.891,51.801,12648969,mediumTank,8,A63_M46_Patton_KR
57169,842.179,1.021,1.014,0.825,53.389,3498104,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.548,0.933,1.028,1.188,52.927,23258153,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.739,0.777,1.311,0.767,50.846,105756673,mediumTank,8,A111_T25_Pilot
57425,1539.434,1.032,1.033,0.648,53.806,6971937,mediumTank,8,GB97_Chimera
57617,912.134,0.986,1.325,1.056,53.361,31288418,mediumTank,7,G78_Panther_M10
57633,687.096,0.682,2.722,0.725,51.781,44913,lightTank,7,A112_T71E2
57681,905.432,1.136,0.802,1.013,54.015,7685022,AT-SPG,6,GB96_Excalibur
57889,770.335,0.657,2.967,0.757,51.839,11144243,lightTank,8,A99_T92_LT
57937,2255.023,1.031,1.382,0.498,52.803,19553683,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.805,1.097,1.319,0.800,54.629,101332445,mediumTank,6,R108_T34_85M
58369,1940.775,0.866,1.486,0.498,50.071,30408097,heavyTank,10,R110_Object_260
58449,807.324,0.650,2.763,0.654,51.973,490203,lightTank,8,GB101_FV1066_Senlac
58625,1286.532,0.947,0.429,0.669,50.713,75085,AT-SPG,8,R111_ISU130
58641,1996.347,0.930,1.000,0.407,51.516,11209928,heavyTank,10,G92_VK7201
58657,1294.828,0.775,1.235,0.470,52.413,27923143,heavyTank,8,A115_Chrysler_K_GF
58705,982.568,0.669,2.859,0.778,52.978,1712108,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.529,0.820,1.053,0.644,52.935,8813526,heavyTank,8,R113_Object_730
58913,1212.148,0.793,1.236,0.693,52.679,24693945,heavyTank,8,A117_T26E5
58961,1281.334,0.729,2.850,0.669,51.693,3933426,lightTank,10,GB100_Manticore
59137,1117.017,1.048,1.082,0.729,54.438,33374082,heavyTank,7,R71_IS_2B
59169,1223.298,0.790,1.241,0.668,52.520,26853049,heavyTank,8,A117_T26E5_Patriot
59217,808.231,0.968,0.861,0.558,54.700,3266,heavyTank,6,GB105_Black_Prince_2019
59393,784.083,1.014,1.457,0.927,54.551,40784478,mediumTank,6,R117_T34_85_Rudy
59425,1244.353,0.740,0.838,0.528,51.565,9720352,heavyTank,8,A13_T34_hvy_BF
59473,822.827,0.641,2.503,0.773,52.387,3404202,lightTank,8,GB102_LHMTV
59649,1044.071,1.107,0.591,0.826,52.898,13835087,AT-SPG,7,R116_ISU122C_Berlin
59665,328.261,1.234,1.325,1.131,55.940,1511920,mediumTank,3,G100_Gtraktor_Krupp
59681,749.854,0.965,1.195,0.849,54.739,5284222,mediumTank,6,A118_M4_Thunderbolt
59729,634.968,0.655,2.350,0.859,52.908,1483247,lightTank,7,GB104_GSR_3301_Setter
59905,1139.185,0.840,1.257,0.759,52.063,93406502,mediumTank,8,R112_T54_45
59937,1025.957,0.969,1.169,0.745,55.585,1271216,mediumTank,7,A121_M26_Cologne
59985,1345.837,0.965,0.598,0.640,53.504,1775611,AT-SPG,8,GB99_Turtle_Mk1
60161,930.038,1.113,1.087,0.835,56.512,359100,heavyTank,6,R114_Object_244
60177,1103.756,0.805,1.081,0.908,50.751,31105414,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.522,0.799,1.262,0.452,52.859,969017,heavyTank,8,A115_Chrysler_K
