tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.800,1.024,0.750,1.126,53.271,39970544,AT-SPG,7,A64_T25_AT
9265,1631.643,0.832,1.191,0.441,51.901,5078558,heavyTank,9,Ch49_BZ_68
9297,1955.092,1.048,0.491,0.473,49.351,84650304,AT-SPG,10,GB48_FV215b_183
9473,377.140,0.811,2.471,1.045,54.975,5306336,lightTank,5,R41_T-50
9489,1878.661,0.890,0.917,0.487,50.061,357897403,heavyTank,10,G56_E-100
9505,1522.761,0.850,1.069,0.729,50.601,192933672,heavyTank,9,A66_M103
9521,1240.836,0.725,1.068,0.496,51.325,2812805,heavyTank,8,Ch50_BZ_166
9553,763.987,1.012,0.662,1.368,55.702,55854332,AT-SPG,6,GB74_AT8
9745,1562.433,0.873,0.965,0.705,51.584,404035637,heavyTank,9,G55_E-75
9761,399.512,0.622,2.625,0.730,53.302,58922406,lightTank,5,A34_M24_Chaffee
9777,1103.702,0.875,1.125,0.609,54.302,6309803,heavyTank,7,Ch51_BZ_58
9793,463.360,1.259,0.563,1.187,55.931,2481371,AT-SPG,4,F32_Somua_Sau_40
9809,755.086,0.936,0.410,1.095,52.895,1743473,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.285,0.907,0.813,0.885,51.292,95315694,AT-SPG,8,R58_SU-101
10001,487.240,0.636,2.418,0.659,52.441,32190494,lightTank,6,G66_VK2801
10017,698.952,0.988,1.135,1.124,54.387,57461685,mediumTank,6,A36_Sherman_Jumbo
10049,613.100,1.177,0.712,1.332,54.117,54052677,AT-SPG,5,F33_S_35CA
10065,1083.890,1.032,0.643,1.296,55.408,73390676,AT-SPG,7,GB75_AT7
10241,1011.768,1.003,0.854,1.087,53.340,108419721,AT-SPG,7,R74_SU100M1
10257,1543.505,0.910,1.272,0.729,51.307,183205220,mediumTank,9,G54_E-50
10273,475.304,1.192,1.204,1.574,56.803,28675247,AT-SPG,4,A57_M8A1
10289,1770.420,0.921,1.012,0.493,51.965,178044,heavyTank,9,Ch59_BZ58_2
10497,817.233,1.049,0.696,0.645,53.293,446574261,heavyTank,6,R77_KV2
10513,1211.336,0.853,1.166,0.920,52.199,60972865,heavyTank,8,G67_VK4502A
10529,595.056,1.149,1.367,1.396,54.113,484616767,AT-SPG,5,A58_T67
10577,192.682,1.270,0.200,1.162,56.554,1282332,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.071,0.865,0.919,0.667,51.395,190432421,heavyTank,9,R63_ST_I
10769,1041.868,0.913,0.943,1.029,54.181,141545390,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.938,0.881,1.220,0.658,49.162,217096475,heavyTank,10,A69_T110E5
10817,981.125,0.905,0.679,1.075,53.344,27237971,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.242,0.975,0.093,1.826,54.265,8281731,SPG,4,GB26_Birch_Gun
11009,1211.695,0.827,0.815,0.834,52.185,107723574,heavyTank,8,R73_KV4
11025,1012.810,0.986,0.465,0.996,51.129,81442775,AT-SPG,7,G43_Sturer_Emil
11041,971.829,0.932,0.892,1.187,53.139,125335312,AT-SPG,7,A72_T25_2
11073,1666.448,1.053,0.838,0.791,51.841,76557939,AT-SPG,9,F37_AMX50_Foch
11089,597.445,1.118,0.106,1.546,55.061,65243864,SPG,5,GB28_Bishop
11265,801.402,1.002,0.903,0.847,54.411,186677818,heavyTank,6,R72_T150
11281,493.585,1.285,0.783,1.577,56.066,44101731,AT-SPG,4,G39_Marder_III
11297,1318.721,0.939,0.524,0.927,51.238,237879853,AT-SPG,8,A68_T28_Prototype
11345,936.718,0.889,0.061,1.561,52.518,45546844,SPG,7,GB29_Crusader_5inch
11521,1504.412,0.857,1.163,0.717,50.407,587813854,heavyTank,9,R81_IS8
11537,1356.610,0.992,0.682,0.906,51.113,137346296,AT-SPG,8,G71_JagdPantherII
11553,788.062,1.017,1.227,1.186,53.288,523046417,AT-SPG,6,A41_M18_Hellcat
11585,745.207,0.949,0.617,1.084,52.980,19387140,AT-SPG,6,F34_ARL_V39
11601,1408.112,0.837,0.027,0.841,50.939,50774165,SPG,9,GB30_FV3805
11777,631.013,1.159,0.858,1.102,54.997,417539379,heavyTank,5,R80_KV1
11793,814.010,1.018,0.570,1.141,51.444,106359126,AT-SPG,6,G40_Nashorn
11809,873.620,0.978,1.601,1.220,52.459,2065101,mediumTank,7,A86_T23E3
11841,1561.503,0.929,0.053,0.979,50.084,212528348,SPG,10,F38_Bat_Chatillon155_58
11857,763.914,1.004,0.155,1.883,53.612,181001516,SPG,6,GB77_FV304
12049,1997.045,0.998,0.583,0.421,51.186,267856718,AT-SPG,10,G72_JagdPz_E100
12097,1273.148,0.937,0.720,0.946,51.166,63693096,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.031,0.849,0.027,0.900,51.193,44873546,SPG,8,GB79_FV206
12289,683.338,1.000,1.821,1.105,54.273,39922405,mediumTank,6,R57_A43
12305,1818.339,0.904,1.314,0.682,49.779,114390160,mediumTank,10,G73_E50_Ausf_M
12369,1639.310,0.751,0.021,0.745,50.694,51843420,SPG,10,GB31_Conqueror_Gun
12545,896.615,0.924,1.561,0.869,52.890,41731182,mediumTank,7,R59_A44
12561,265.917,1.158,2.623,1.391,55.634,78410513,lightTank,3,G63_PzI_ausf_C
12577,519.409,0.966,1.743,0.953,55.372,1353960,mediumTank,5,A78_M4_Improved
12817,283.949,1.307,1.814,1.605,54.514,303338,lightTank,2,G53_PzI
12881,497.081,0.997,1.386,0.977,54.645,9297222,mediumTank,5,GB50_Sherman_III
13073,305.159,0.997,1.584,1.471,57.120,6099166,lightTank,3,G82_Pz_II_AusfG
13089,1986.902,0.963,0.728,0.503,50.178,213812516,AT-SPG,10,A83_T110E4
13121,416.798,1.315,1.069,1.589,58.382,4478019,mediumTank,3,F44_Somua_S35
13137,1624.556,0.993,0.521,0.762,50.380,70823541,AT-SPG,9,GB81_FV4004
13313,1138.018,0.875,1.216,0.925,50.384,54156765,mediumTank,8,R60_Object416
13329,436.865,1.214,1.086,1.273,55.633,4566563,heavyTank,4,G90_DW_II
13345,1140.970,0.842,1.052,0.937,51.100,437495115,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.539,1.058,0.526,1.503,54.165,6178866,AT-SPG,5,GB44_Archer
13569,2025.241,1.041,0.700,0.634,48.904,202465838,AT-SPG,10,R88_Object268
13585,381.898,1.076,1.601,1.276,57.134,953940,mediumTank,4,G86_VK2001DB
13825,1728.495,0.938,1.391,0.762,48.813,189047754,mediumTank,10,R87_T62A
13841,1124.381,0.819,1.092,0.997,51.193,52180818,mediumTank,8,G88_Indien_Panzer
13857,2042.874,0.975,0.676,0.430,51.763,101135375,AT-SPG,10,A85_T110E3
13889,1994.895,1.064,0.727,0.597,50.453,98474887,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.311,1.065,0.362,0.382,49.966,73482960,AT-SPG,10,GB83_FV4005
14097,704.509,0.971,1.590,1.120,54.585,29375592,mediumTank,6,G87_VK3002DB_V1
14113,1809.824,0.914,1.242,0.672,49.416,64217231,mediumTank,10,A120_M48A5
14145,400.244,0.640,2.397,0.783,53.385,168140639,lightTank,5,F62_ELC_AMX
14161,1047.788,1.030,0.771,0.991,52.925,49718184,AT-SPG,7,GB41_Challenger
14353,662.671,0.607,2.050,0.726,51.660,3970951,lightTank,7,G85_Auf_Panther
14401,1375.902,0.859,0.037,0.990,50.691,140250234,SPG,9,F67_Bat_Chatillon155_55
14417,766.122,0.991,0.825,1.151,52.843,29739162,AT-SPG,6,GB45_Achilles_IIC
14609,1898.150,0.957,1.114,0.740,48.897,158626744,mediumTank,10,G89_Leopard1
14625,1141.841,0.912,1.245,1.058,50.904,148282777,mediumTank,8,A90_T69
14657,387.281,0.998,0.099,1.523,54.659,11875145,SPG,4,F66_AMX_Ob_Am105
14673,1307.428,0.938,0.684,0.907,50.846,102377384,AT-SPG,8,GB80_Charioteer
14865,1605.778,0.948,1.092,0.814,50.191,158562660,mediumTank,9,G91_Pro_Ag_A
14881,1947.035,1.006,0.823,0.585,48.433,312758538,heavyTank,10,A67_T57_58
14913,386.222,0.945,0.907,1.200,55.196,1777538,mediumTank,4,F70_SARL42
15105,325.327,1.231,1.319,1.594,56.507,8772721,lightTank,3,R43_T-70
15121,215.648,0.950,0.113,0.807,55.002,192025,SPG,2,G93_GW_Mk_VIe
15137,498.970,0.627,2.155,0.717,52.444,26951274,lightTank,6,A71_T21
15169,275.038,1.172,0.790,1.743,56.257,349835,lightTank,2,F50_FCM36_20t
15361,236.122,1.308,1.312,1.770,58.727,4027570,lightTank,2,R42_T-60
15377,1205.472,0.825,0.024,0.796,51.426,155870415,SPG,8,G94_GW_Tiger_P
15393,1579.714,1.035,0.938,0.770,50.304,230628538,heavyTank,9,A89_T54E1
15425,1751.893,0.919,1.323,0.774,49.513,13244678,mediumTank,10,F72_AMX_30
15441,1103.321,0.768,1.120,0.854,51.194,1262251,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.750,1.081,1.466,0.743,51.918,41484774,mediumTank,10,R95_Object_907
15633,411.238,1.069,0.089,1.556,54.935,22999045,SPG,4,G95_Pz_Sfl_IVb
15649,699.900,0.729,2.392,0.703,51.274,249330219,lightTank,7,A103_T71E1
15681,1519.821,0.920,1.356,0.800,50.805,75190970,mediumTank,9,F71_AMX_30_prototype
15697,1951.929,0.869,1.005,0.490,49.495,133072408,heavyTank,10,GB91_Super_Conqueror
15873,331.423,0.940,1.515,1.352,55.681,7571543,lightTank,4,R44_T80
15889,727.630,0.954,1.316,1.041,53.569,43846909,mediumTank,6,G96_VK3002M
15905,1832.058,0.907,1.304,0.695,49.973,14839005,mediumTank,10,A92_M60
15937,261.719,1.355,0.910,2.067,58.637,870052,lightTank,2,F49_RenaultR35
15953,1969.690,0.966,0.715,0.564,51.957,22394962,AT-SPG,10,GB92_FV217
16129,970.717,0.890,0.034,0.918,51.981,85638314,SPG,7,R91_SU14_1
16145,590.020,1.069,0.672,1.105,52.609,45175563,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.198,0.821,0.029,0.958,50.758,304524695,SPG,9,A88_M53_55
16209,573.664,0.940,1.478,0.936,54.276,626843,mediumTank,5,GB107_Cavalier
16385,578.837,1.048,0.082,1.271,53.466,18841865,SPG,5,R100_SU122A
16401,1710.472,1.036,0.497,0.836,50.385,350970308,AT-SPG,9,G97_Waffentrager_IV
16417,809.145,1.009,0.054,1.356,53.325,252932778,SPG,6,A87_M44
16449,1197.661,0.756,0.697,0.636,51.585,3647786,heavyTank,8,F81_Char_de_65t
16641,467.462,0.681,2.643,0.811,52.751,41221467,lightTank,6,R101_MT25
16657,1426.791,1.060,0.441,0.947,50.810,659176770,AT-SPG,8,G99_RhB_Waffentrager
16673,523.284,0.620,2.272,0.761,52.344,135331921,lightTank,6,A94_T37
16705,1703.490,0.873,1.132,0.503,52.336,42830941,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.262,0.952,1.397,0.784,49.169,242240278,mediumTank,10,R97_Object_140
16913,2142.103,1.275,0.478,0.751,48.760,140663813,AT-SPG,10,G98_Waffentrager_E100
16961,2094.150,0.905,1.144,0.446,50.270,34826929,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.190,1.297,1.287,1.137,56.861,1755100,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.691,0.788,2.531,0.550,49.105,75773093,lightTank,10,F88_AMX_13_105
17425,402.601,1.016,1.322,0.973,55.897,4120485,mediumTank,4,G80_Pz_IV_AusfD
17473,787.487,0.708,2.544,0.789,51.424,88693533,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.395,0.921,1.330,0.788,51.069,40647981,mediumTank,9,R104_Object_430_II
17729,1955.402,1.107,0.685,0.581,51.236,21280340,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.452,1.303,0.777,1.226,56.188,9034141,AT-SPG,4,G101_StuG_III
17953,778.036,0.732,2.535,0.822,51.934,138662332,lightTank,8,A97_M41_Bulldog
17985,493.045,0.731,2.294,0.729,53.562,26793150,lightTank,6,F109_AMD_Panhard_178B
18177,995.345,0.699,2.588,0.672,50.911,108178691,lightTank,9,R109_T54S
18193,507.989,1.036,1.228,0.979,54.463,154981749,mediumTank,5,G81_Pz_IV_AusfH
18209,983.982,0.665,2.364,0.626,50.509,161327238,lightTank,9,A100_T49
18241,651.641,0.725,2.697,0.728,53.162,28692527,lightTank,7,F107_Hotchkiss_EBR
18433,769.681,0.702,2.682,0.861,52.372,58030970,lightTank,8,R107_LTB
18449,961.950,0.680,2.678,0.735,51.118,37342813,lightTank,9,G103_RU_251
18465,291.277,0.900,0.095,1.490,53.576,259850,SPG,3,A108_T18_HMC
18497,797.226,0.653,2.732,0.749,51.500,17865291,lightTank,8,F110_Lynx_6x6
18689,634.636,1.144,1.259,0.948,56.070,85707238,heavyTank,6,R13_KV-1s
18705,1593.905,0.868,0.714,0.527,52.496,36314690,heavyTank,9,G110_Typ_205
18721,395.047,0.986,0.107,1.303,54.441,1790017,SPG,4,A27_T82
18753,946.939,0.731,3.564,0.932,53.334,14504148,lightTank,9,F100_Panhard_EBR_90
18961,745.839,0.684,2.049,0.739,51.540,68083838,lightTank,7,G113_SP_I_C
19009,1236.121,0.748,3.807,0.787,50.971,58731648,lightTank,10,F108_Panhard_EBR_105
19201,1203.013,0.757,3.156,0.718,50.492,32415909,lightTank,10,R132_VNII_100LT
19217,1999.316,1.039,0.549,0.565,49.547,303430484,AT-SPG,10,G121_Grille_15_L63
19457,695.514,0.823,2.327,0.806,52.185,35419834,lightTank,7,R131_Tank_Gavalov
19473,1902.623,0.860,0.973,0.431,50.713,29353304,heavyTank,10,G134_PzKpfw_VII
19489,1300.832,0.715,2.582,0.545,48.546,20554556,lightTank,10,A116_XM551
19713,1530.617,0.859,1.105,0.549,52.103,134080655,heavyTank,9,R151_Object_257_2
19729,1261.634,0.837,0.769,0.569,53.399,71978170,heavyTank,8,G115_Typ_205B
19745,658.867,0.763,2.817,0.782,52.212,8131246,lightTank,7,A112_T71E2R
19969,1847.221,0.942,1.311,0.549,50.343,159645231,mediumTank,10,R148_Object_430_U
19985,1246.289,0.694,2.898,0.656,48.792,2935044,lightTank,10,G125_Spz_57_Rh
20225,2014.652,0.952,1.190,0.416,52.542,111454202,AT-SPG,10,R149_Object_268_4
20241,811.651,0.671,2.767,0.719,51.910,11523274,lightTank,8,G126_HWK_12
20257,560.170,1.188,1.243,0.851,55.696,4051747,mediumTank,4,A129_T6_medium
20481,1226.858,0.800,0.849,0.529,52.000,38629715,heavyTank,8,R139_IS_M
20513,876.030,0.908,1.273,0.617,53.661,6182427,heavyTank,6,A142_Pawlack_Tank
20737,1585.027,0.853,0.957,0.462,51.990,62762200,heavyTank,9,R153_Object_705
20769,1106.202,0.901,1.137,0.702,53.342,7207834,heavyTank,7,A147_M_II_Y
20993,1914.267,0.860,1.032,0.363,49.809,78749788,heavyTank,10,R145_Object_705_A
21025,1247.770,0.794,1.082,0.620,52.051,5928985,heavyTank,8,A139_M_III_Y
21249,1652.603,0.945,0.866,0.592,51.773,81625405,AT-SPG,9,R93_Object263
21281,1495.297,0.784,0.990,0.624,50.793,3852055,heavyTank,9,A144_M_VI_Y
21505,1598.424,0.980,1.296,0.639,51.900,185443271,mediumTank,9,R96_Object_430
21537,1905.624,0.864,1.097,0.589,49.571,3892018,heavyTank,10,A143_M_V_Y
21761,1795.149,0.986,1.106,0.740,49.338,10321030,mediumTank,10,R144_K_91
22017,1883.153,0.848,1.425,0.433,49.588,127450353,heavyTank,10,R155_Object_277
22273,1902.558,0.915,0.893,0.501,50.318,10669142,heavyTank,10,R169_ST_II
22529,1596.596,0.891,1.074,0.506,51.788,44918627,heavyTank,9,R171_IS_3_II
22785,1249.402,0.833,0.830,0.568,52.049,35837670,heavyTank,8,R170_IS_2_II
23041,370.615,1.012,1.784,1.292,54.620,1426774,lightTank,3,R174_BT-5
25617,602.700,0.811,2.488,0.488,53.381,24288739,lightTank,6,G158_VK2801_105_SPXXI
25873,1579.231,0.917,0.649,0.845,50.019,73219,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.828,1.057,0.425,0.659,51.272,804766,AT-SPG,8,R159_SU_130PM_DR
29441,642.813,1.085,0.493,0.687,51.701,248646,AT-SPG,5,R202_SU_2_122
30977,1524.209,0.940,1.399,0.487,53.016,26180,mediumTank,9,R173_K_91_2
31233,1116.846,0.996,0.884,0.551,53.779,32160838,heavyTank,7,R175_IS_2_screen
31745,1375.705,0.983,0.325,0.481,50.790,34592340,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.772,0.905,1.140,0.483,49.580,9360671,heavyTank,10,R178_Object_780
32065,1236.614,0.795,1.527,0.657,51.579,10464323,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.920,0.833,1.137,0.634,50.667,28877962,mediumTank,8,R180_Object_274_A
32321,1099.419,0.709,2.559,0.556,51.834,6062693,lightTank,9,F118_Char_Mle_75
32769,1599.077,0.983,0.996,0.797,51.555,13031412,AT-SPG,9,R183_K_91_PT
32801,1337.081,0.820,1.246,0.577,52.543,7284919,mediumTank,8,A152_M_Project_2
33025,728.308,1.047,0.959,0.816,55.096,327088,heavyTank,5,R186_KV_1_Screened
33057,1319.952,0.833,1.261,0.617,52.413,4792347,mediumTank,8,A152_M_Project
33281,416.677,0.816,1.682,0.858,53.803,1905514,mediumTank,4,R185_T_34_L_11_1941
33313,1535.597,0.805,1.057,0.461,51.498,215341,heavyTank,9,A156_T54_2022
33537,1194.050,0.814,1.084,0.372,55.101,470,heavyTank,8,R188_Object_259A
34081,1393.783,0.992,0.992,0.616,51.181,16743115,mediumTank,8,A149_AMBT
34305,628.055,0.890,1.269,0.804,52.777,230857,mediumTank,5,R193_M4A2_T_34
34337,1667.777,1.058,0.769,0.715,51.090,310466,AT-SPG,9,A146_TL_7_120
34561,1345.191,0.843,0.964,0.497,53.993,426907,heavyTank,8,R192_K_2
34593,441.486,1.096,1.738,0.953,56.801,2729236,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1481.754,0.870,1.157,0.701,52.173,848527,mediumTank,9,R191_Object_283
34849,1413.659,0.936,1.132,0.584,52.381,564493,heavyTank,8,A145_TS_54
35105,1401.739,1.058,1.213,0.757,52.374,12026287,mediumTank,8,A140_ASTRON_REX_105mm
36865,303.856,0.957,0.957,0.490,52.453,21078,SPG,2,R207_HT_130
37121,958.749,0.670,1.528,0.770,57.149,119924,SPG,8,R208_Object_156O
37889,690.372,0.951,0.968,0.857,54.534,4726024,heavyTank,5,R197_KV_1S_MZ
38401,1190.876,0.877,1.500,0.741,51.583,106786288,mediumTank,8,R127_T44_100_I
43073,1544.097,0.749,1.312,0.561,51.055,1914028,heavyTank,9,F115_Lorraine_50t
43281,472.653,1.474,0.740,1.907,56.133,172149,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1481.711,0.909,1.161,0.639,52.535,4042583,heavyTank,8,A158_T832
43329,309.936,1.130,1.945,2.474,54.519,205732,lightTank,2,F111_AM39_Gendron_Somua
43537,389.289,0.893,1.232,1.466,49.193,54365,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.467,0.846,1.104,0.574,52.134,6355754,heavyTank,8,A141_M_IV_Y
43585,841.982,0.702,3.288,0.833,52.337,57971939,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.758,0.988,0.881,1.736,53.436,2746066,lightTank,2,F42_AMR_35
44289,1364.139,0.905,1.038,0.479,52.051,66452928,heavyTank,8,R165_Object_703_II
44545,1633.303,0.856,1.239,0.494,52.548,30508918,heavyTank,9,R119_Object_777
44801,325.022,0.901,1.774,1.166,54.140,12053191,lightTank,3,R161_T_116
45057,1461.504,1.035,0.442,0.643,50.488,346475752,AT-SPG,8,R159_SU_130PM
45313,521.697,0.748,3.081,0.759,53.549,112010077,lightTank,6,R160_T_50_2
45569,803.121,0.661,3.053,0.709,51.432,48646487,lightTank,8,R158_LT_432
45585,691.879,1.076,1.421,1.076,54.714,484240,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.680,0.896,1.531,0.831,51.499,18386783,mediumTank,8,G154_Kpz_07_RH
46097,451.185,0.809,0.781,1.601,54.053,2778851,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.973,0.914,1.246,0.756,50.612,29657929,mediumTank,9,G147_Kunze_Panzer
46593,1165.785,1.055,1.038,0.590,54.743,2501059,heavyTank,7,R156_IS_2M
46609,1137.281,0.798,0.944,0.718,52.348,1368763,mediumTank,8,G142_M48RPz
46849,2411.595,1.077,1.272,0.444,54.792,26415869,heavyTank,10,R157_Object_279R
46865,1329.666,0.784,1.327,0.483,51.742,36721432,heavyTank,8,G143_E75_TS
47105,547.540,0.969,1.367,0.871,54.408,24797567,mediumTank,5,R154_T_34E_1943
47121,1753.025,1.006,1.465,0.732,53.056,36472636,mediumTank,9,G144_Kpz_50t
47361,1240.684,0.843,0.977,0.637,50.489,86203415,mediumTank,8,R146_STG_Tday
47377,825.335,0.608,2.711,0.585,50.431,12117928,lightTank,8,G140_HWK_30
47617,1211.388,0.838,0.995,0.647,50.640,10694168,mediumTank,8,R146_STG
47633,329.340,1.391,1.287,1.658,56.035,15956438,lightTank,2,G139_MKA
47873,368.200,1.158,1.130,0.905,54.916,62068699,mediumTank,3,R143_T_29
48129,711.590,0.918,1.185,0.861,52.144,328748,mediumTank,6,R140_M4_Loza
48145,1250.860,0.808,0.739,0.550,52.532,3185221,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.849,0.882,0.571,0.557,51.343,74838727,AT-SPG,8,R135_T_103
48401,1350.017,0.931,0.633,0.799,51.098,31302348,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.212,0.867,0.994,0.476,52.617,118258347,heavyTank,8,R134_Object_252K
48913,1240.314,0.806,0.750,0.551,51.992,21247907,heavyTank,8,G138_VK168_02
49169,820.419,0.946,1.024,0.644,54.102,96296239,heavyTank,6,G136_Tiger_131
49409,1349.960,0.925,1.023,0.494,51.929,50704921,heavyTank,8,R61_Object252_BF
49425,1465.069,0.992,0.593,0.729,53.155,57055,AT-SPG,8,G44_JagdTigerH
49665,1366.408,0.872,0.985,0.484,52.810,28866251,heavyTank,8,R134_Object_252U
49921,1028.423,0.927,1.143,0.565,53.364,4065826,heavyTank,7,R133_KV_122
49937,1090.025,0.777,1.185,0.790,50.977,3822333,mediumTank,8,G119_Panzer58_BF
50193,1382.448,0.971,0.520,0.635,50.803,518408300,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.521,0.923,0.757,0.526,52.862,10717032,AT-SPG,8,It30_CC_mod_64_Prem
50577,1082.817,0.714,1.889,0.631,47.209,603,mediumTank,8,Pl25_CS_52_C
50593,1887.771,0.989,1.044,0.605,49.488,6299540,mediumTank,10,It21_Lion
50689,2008.688,0.972,0.496,0.537,50.379,1456854,AT-SPG,10,R126_Object_730_5
50721,1162.888,0.800,1.151,0.711,50.820,654362,mediumTank,8,A136_T42
50817,562.539,1.346,1.231,1.491,52.565,4001424,lightTank,3,S34_Lago_M38
50849,2077.915,1.091,1.180,0.662,51.316,3987583,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.213,1.191,1.138,1.405,56.169,16019183,lightTank,2,R125_T_45
50961,815.335,0.628,2.522,0.625,50.691,27961209,lightTank,8,G120_M41_90_GrandFinal
50977,527.162,0.673,2.457,0.668,53.421,19774269,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.650,1.018,0.955,0.492,52.702,66245217,heavyTank,8,Cz14_Skoda_T-56
51089,1297.098,0.863,1.246,0.642,50.580,71148454,mediumTank,8,Pl19_CS_52_LIS
51105,1400.119,0.926,1.056,0.478,51.508,53118627,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.306,1.259,1.326,1.277,57.523,1603166,heavyTank,5,R38_KV-220_beta
51233,1375.670,0.921,0.922,0.563,50.747,11963162,heavyTank,8,A132_T77
51281,625.609,1.162,0.766,1.208,55.722,345199,mediumTank,4,GB113_Matilda_LVT
51297,1320.358,0.792,0.730,0.534,51.223,5475474,heavyTank,8,J27_O_I_120_BP
51313,1124.958,0.970,1.057,0.741,55.714,374054,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.353,1.002,1.431,0.897,54.132,13909961,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.458,0.975,1.299,0.731,50.739,265536143,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.126,1.160,1.109,1.364,55.368,34555356,mediumTank,5,R32_Matilda_II_LL
51473,850.865,1.428,2.115,1.082,57.493,8772491,mediumTank,5,G32_PzV_PzIV
51489,262.485,1.268,2.415,1.367,55.765,7692902,lightTank,2,A19_T2_lt
51537,1306.039,0.866,0.810,0.466,51.235,15650553,heavyTank,8,GB112_Caliban
51553,511.065,0.937,1.072,1.152,53.026,19220090,mediumTank,5,J12_Chi_Nu_Kai
51569,734.834,0.937,1.330,0.821,52.800,21729031,mediumTank,6,Cz01_Skoda_T40
51585,803.664,1.040,0.981,0.883,52.958,59778828,mediumTank,6,S01_Strv_74_A2
51713,625.020,1.175,1.187,1.313,54.796,94544504,heavyTank,5,R33_Churchill_LL
51729,478.701,1.668,1.332,2.298,61.368,6746692,lightTank,3,G36_PzII_J
51745,513.954,1.049,1.398,1.171,55.852,8804520,mediumTank,5,A62_Ram-II
51793,1598.815,0.799,1.223,0.537,51.311,3161041,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.229,0.861,1.089,0.709,50.190,17778041,mediumTank,8,Cz13_T_27
51841,240.564,1.003,1.443,1.275,54.569,884220,lightTank,2,S15_L_60
51985,431.787,1.500,1.353,1.634,58.997,42156106,mediumTank,3,G34_S35_captured
52001,327.738,1.067,1.598,1.291,54.709,17048067,lightTank,3,A33_MTLS-1G14
52049,1551.802,0.937,1.124,0.540,53.914,4629935,heavyTank,8,GB111_Charlemagne
52065,1106.638,0.793,1.237,0.830,50.870,21332538,mediumTank,8,J18_STA_2_3
52097,1409.338,0.941,0.456,0.800,50.731,178030810,AT-SPG,8,S22_Strv_S1
52129,1420.309,1.059,1.258,0.796,51.925,686976,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.139,1.249,2.204,1.391,55.942,1735065,lightTank,3,R34_BT-SV
52241,521.251,1.524,1.560,1.613,55.948,28885135,heavyTank,4,G35_B-1bis_captured
52257,473.660,1.018,1.626,1.067,54.760,7787450,mediumTank,5,A44_M4A2E4
52305,1452.231,1.109,0.606,0.754,51.633,70188969,AT-SPG,8,GB109_GSOR_1008
52321,814.832,0.968,1.041,0.771,54.333,21665409,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.053,0.736,1.210,0.753,51.572,2164292,mediumTank,8,S23_Strv_81
52385,548.946,1.317,1.220,1.429,62.303,6251429,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.269,1.251,1.463,1.716,54.224,22838607,lightTank,4,R31_Valentine_LL
52497,407.120,1.919,1.474,2.925,57.633,12524993,lightTank,2,G33_H39_captured
52513,1233.750,0.803,1.155,0.626,51.311,18788206,heavyTank,8,A45_M6A2E1
52561,1755.588,1.047,0.615,0.787,52.893,162460210,AT-SPG,9,GB32_Tortoise
52577,1203.820,0.750,1.457,0.519,52.525,268304,heavyTank,8,J29_Nameless
52609,1077.128,0.734,1.271,0.705,51.895,5356990,mediumTank,8,S23_Strv_81_sabaton
52737,290.478,0.999,1.625,1.599,52.835,902841,lightTank,3,R67_M3_LL
52769,315.310,1.108,2.455,1.705,56.727,7241514,lightTank,3,A43_M22_Locust
52817,377.804,0.919,1.404,1.369,55.842,787152,mediumTank,4,GB33_Sentinel_AC_I
