tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.574,1.001,0.846,1.078,53.337,123266668,AT-SPG,7,R74_SU100M1
10257,1556.062,0.914,1.275,0.720,51.341,203638869,mediumTank,9,G54_E-50
10273,465.696,1.188,1.214,1.550,56.954,29988084,AT-SPG,4,A57_M8A1
10497,824.104,1.043,0.696,0.647,53.404,500445490,heavyTank,6,R77_KV2
10513,1217.644,0.849,1.161,0.900,52.177,79180147,heavyTank,8,G67_VK4502A
10529,596.969,1.149,1.371,1.375,54.236,586600239,AT-SPG,5,A58_T67
10577,193.722,1.283,0.205,1.160,56.592,1708475,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.779,0.865,0.917,0.658,51.418,233061261,heavyTank,9,R63_ST_I
10769,1048.483,0.908,0.939,1.013,54.152,183187268,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.141,0.881,1.225,0.653,49.143,252448087,heavyTank,10,A69_T110E5
10817,984.179,0.898,0.676,1.057,53.313,35120170,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.658,0.964,0.092,1.793,54.254,10989717,SPG,4,GB26_Birch_Gun
11009,1211.310,0.822,0.813,0.827,52.217,138744571,heavyTank,8,R73_KV4
11025,1017.133,0.979,0.464,0.978,51.055,102574065,AT-SPG,7,G43_Sturer_Emil
11041,976.924,0.925,0.890,1.164,53.098,164804596,AT-SPG,7,A72_T25_2
11073,1659.229,1.037,0.858,0.787,51.853,82398035,AT-SPG,9,F37_AMX50_Foch
11089,597.718,1.115,0.106,1.539,55.083,77001353,SPG,5,GB28_Bishop
11265,800.992,0.996,0.895,0.843,54.414,223270473,heavyTank,6,R72_T150
11281,494.317,1.279,0.780,1.550,56.066,51454158,AT-SPG,4,G39_Marder_III
11297,1331.874,0.938,0.522,0.909,51.244,293291009,AT-SPG,8,A68_T28_Prototype
11345,940.570,0.883,0.061,1.544,52.456,54764683,SPG,7,GB29_Crusader_5inch
11521,1519.277,0.857,1.153,0.705,50.441,754058210,heavyTank,9,R81_IS8
11537,1369.187,0.990,0.681,0.888,51.136,173325337,AT-SPG,8,G71_JagdPantherII
11553,792.254,1.013,1.227,1.169,53.324,663821598,AT-SPG,6,A41_M18_Hellcat
11585,745.355,0.943,0.616,1.072,52.999,23969029,AT-SPG,6,F34_ARL_V39
11601,1423.587,0.836,0.027,0.824,50.790,57716226,SPG,9,GB30_FV3805
11777,628.612,1.152,0.848,1.093,55.006,536169549,heavyTank,5,R80_KV1
11793,818.722,1.013,0.569,1.125,51.444,127974469,AT-SPG,6,G40_Nashorn
11809,876.072,0.993,1.617,1.208,52.538,2188900,mediumTank,7,A86_T23E3
11841,1576.297,0.931,0.053,0.970,50.034,253397415,SPG,10,F38_Bat_Chatillon155_58
11857,766.782,1.003,0.157,1.868,53.577,221934911,SPG,6,GB77_FV304
12049,2005.097,1.005,0.600,0.426,50.945,284878340,AT-SPG,10,G72_JagdPz_E100
12097,1279.072,0.931,0.730,0.933,51.151,76419317,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.551,0.844,0.027,0.889,51.129,54046239,SPG,8,GB79_FV206
12289,683.203,0.994,1.818,1.086,54.339,46816102,mediumTank,6,R57_A43
12305,1833.212,0.911,1.318,0.679,49.530,126564493,mediumTank,10,G73_E50_Ausf_M
12369,1677.502,0.753,0.021,0.733,50.705,63769695,SPG,10,GB31_Conqueror_Gun
12545,903.330,0.919,1.554,0.845,52.833,53543847,mediumTank,7,R59_A44
12561,265.688,1.168,2.622,1.370,56.027,99179984,lightTank,3,G63_PzI_ausf_C
12577,519.766,0.974,1.744,0.930,55.585,1441855,mediumTank,5,A78_M4_Improved
12817,243.548,1.279,1.904,1.483,56.195,248592,lightTank,2,G53_PzI
12881,500.594,0.992,1.374,0.960,54.651,12060982,mediumTank,5,GB50_Sherman_III
13073,289.642,1.003,1.606,1.465,57.863,6498688,lightTank,3,G82_Pz_II_AusfG
13089,2009.843,0.972,0.746,0.504,50.006,223571634,AT-SPG,10,A83_T110E4
13121,384.082,1.295,1.070,1.614,57.927,3821604,mediumTank,3,F44_Somua_S35
13137,1643.719,0.999,0.540,0.746,50.542,69815467,AT-SPG,9,GB81_FV4004
13313,1147.528,0.874,1.215,0.904,50.414,67110088,mediumTank,8,R60_Object416
13329,422.188,1.195,1.066,1.271,55.719,5147397,heavyTank,4,G90_DW_II
13345,1140.844,0.842,1.024,0.944,51.189,507383905,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.130,1.053,0.519,1.474,54.129,7992850,AT-SPG,5,GB44_Archer
13569,2041.550,1.045,0.724,0.633,48.723,220719199,AT-SPG,10,R88_Object268
13585,376.271,1.070,1.583,1.268,57.291,1168905,mediumTank,4,G86_VK2001DB
13825,1743.724,0.938,1.394,0.748,48.752,240958482,mediumTank,10,R87_T62A
13841,1133.345,0.818,1.120,0.983,51.335,62627860,mediumTank,8,G88_Indien_Panzer
13857,2039.544,0.983,0.685,0.446,51.455,90221806,AT-SPG,10,A85_T110E3
13889,2045.632,1.097,0.792,0.609,49.856,95439262,AT-SPG,10,F64_AMX_50Fosh_155
13905,1977.661,1.057,0.381,0.384,50.005,76302244,AT-SPG,10,GB83_FV4005
14097,706.508,0.965,1.577,1.107,54.577,35782584,mediumTank,6,G87_VK3002DB_V1
14113,1841.800,0.927,1.256,0.663,49.346,74774646,mediumTank,10,A120_M48A5
14145,403.597,0.631,2.372,0.760,53.335,215538579,lightTank,5,F62_ELC_AMX
14161,1058.602,1.032,0.785,0.979,52.948,52100273,AT-SPG,7,GB41_Challenger
14353,668.681,0.603,2.018,0.711,51.643,4763692,lightTank,7,G85_Auf_Panther
14401,1386.859,0.856,0.037,0.974,50.628,171759422,SPG,9,F67_Bat_Chatillon155_55
14417,767.442,0.990,0.833,1.139,52.962,31097118,AT-SPG,6,GB45_Achilles_IIC
14609,1893.545,0.968,1.168,0.758,48.783,98840335,mediumTank,10,G89_Leopard1
14625,1152.344,0.909,1.240,1.033,50.932,190037812,mediumTank,8,A90_T69
14657,390.254,0.990,0.099,1.511,54.623,15886919,SPG,4,F66_AMX_Ob_Am105
14673,1321.382,0.943,0.708,0.899,50.887,99411266,AT-SPG,8,GB80_Charioteer
14865,1622.619,0.954,1.120,0.807,50.268,140825164,mediumTank,9,G91_Pro_Ag_A
14881,1968.612,1.015,0.829,0.580,48.573,352691169,heavyTank,10,A67_T57_58
14913,387.950,0.942,0.898,1.184,55.082,2320027,mediumTank,4,F70_SARL42
15105,310.695,1.224,1.325,1.566,56.662,9804998,lightTank,3,R43_T-70
15121,211.814,1.030,0.122,0.789,55.459,211541,SPG,2,G93_GW_Mk_VIe
15137,502.070,0.621,2.137,0.697,52.444,34042789,lightTank,6,A71_T21
15169,262.833,1.238,0.814,1.814,57.333,288704,lightTank,2,F50_FCM36_20t
15361,231.927,1.315,1.317,1.723,58.865,5130381,lightTank,2,R42_T-60
15377,1222.949,0.825,0.024,0.774,51.385,186289608,SPG,8,G94_GW_Tiger_P
15393,1591.456,1.036,0.940,0.755,50.354,280839071,heavyTank,9,A89_T54E1
15425,1769.820,0.924,1.337,0.761,49.337,14577460,mediumTank,10,F72_AMX_30
15441,1118.641,0.777,1.087,0.841,51.895,1281595,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.100,1.113,1.491,0.748,51.805,37088475,mediumTank,10,R95_Object_907
15633,414.757,1.064,0.089,1.551,54.870,29736433,SPG,4,G95_Pz_Sfl_IVb
15649,710.215,0.727,2.374,0.690,51.353,307863428,lightTank,7,A103_T71E1
15681,1538.749,0.922,1.348,0.782,50.836,84757451,mediumTank,9,F71_AMX_30_prototype
15697,1956.841,0.873,1.006,0.486,49.623,99194722,heavyTank,10,GB91_Super_Conqueror
15873,331.736,0.930,1.503,1.324,55.682,9833062,lightTank,4,R44_T80
15889,724.992,0.947,1.315,1.029,53.543,47516824,mediumTank,6,G96_VK3002M
15905,1863.301,0.928,1.296,0.699,49.917,8998147,mediumTank,10,A92_M60
15937,251.256,1.384,0.930,2.101,59.095,940987,lightTank,2,F49_RenaultR35
15953,1978.710,0.970,0.709,0.571,51.656,17818218,AT-SPG,10,GB92_FV217
16129,978.810,0.885,0.035,0.904,51.956,110123254,SPG,7,R91_SU14_1
16145,591.786,1.062,0.667,1.092,52.559,58938121,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.847,0.827,0.029,0.932,50.737,342157848,SPG,9,A88_M53_55
16209,590.589,0.923,1.455,0.857,54.288,377985,mediumTank,5,GB107_Cavalier
16385,582.179,1.040,0.082,1.245,53.440,26067286,SPG,5,R100_SU122A
16401,1720.780,1.032,0.509,0.825,50.320,376120764,AT-SPG,9,G97_Waffentrager_IV
16417,823.014,1.012,0.055,1.335,53.357,287271279,SPG,6,A87_M44
16449,1182.843,0.752,0.725,0.651,51.923,2694128,heavyTank,8,F81_Char_de_65t
16641,471.802,0.677,2.628,0.792,52.758,47990164,lightTank,6,R101_MT25
16657,1449.846,1.065,0.451,0.936,50.865,756016548,AT-SPG,8,G99_RhB_Waffentrager
16673,529.238,0.617,2.255,0.743,52.353,168565845,lightTank,6,A94_T37
16705,1705.399,0.881,1.165,0.496,52.402,29773557,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.169,0.960,1.413,0.776,49.048,273439644,mediumTank,10,R97_Object_140
16913,2151.644,1.269,0.476,0.736,48.725,172162101,AT-SPG,10,G98_Waffentrager_E100
16961,1859.019,0.811,1.180,0.479,49.532,5277805,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.909,1.287,1.277,1.142,56.624,1813621,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.548,0.813,2.519,0.551,48.919,71095436,lightTank,10,F88_AMX_13_105
17425,400.172,1.008,1.307,0.959,55.940,5022748,mediumTank,4,G80_Pz_IV_AusfD
17473,802.060,0.711,2.538,0.764,51.441,116907374,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.577,0.922,1.336,0.765,51.070,48924436,mediumTank,9,R104_Object_430_II
17729,1977.161,1.125,0.703,0.572,51.084,15609301,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.603,1.321,0.790,1.224,56.494,8513515,AT-SPG,4,G101_StuG_III
17953,782.083,0.728,2.517,0.801,51.898,182626902,lightTank,8,A97_M41_Bulldog
17985,501.843,0.734,2.291,0.706,53.598,28764563,lightTank,6,F109_AMD_Panhard_178B
18177,1007.385,0.701,2.563,0.653,50.891,136851014,lightTank,9,R109_T54S
18193,511.764,1.033,1.222,0.960,54.494,194616749,mediumTank,5,G81_Pz_IV_AusfH
18209,996.751,0.666,2.345,0.608,50.530,209264012,lightTank,9,A100_T49
18241,667.594,0.728,2.682,0.702,53.064,30554561,lightTank,7,F107_Hotchkiss_EBR
18433,776.034,0.699,2.668,0.836,52.350,78453391,lightTank,8,R107_LTB
18449,969.074,0.681,2.636,0.715,51.009,49319572,lightTank,9,G103_RU_251
18465,279.248,0.955,0.105,1.667,54.533,271158,SPG,3,A108_T18_HMC
18497,816.631,0.657,2.757,0.715,51.582,20827174,lightTank,8,F110_Lynx_6x6
18689,628.942,1.161,1.271,0.954,56.358,103343641,heavyTank,6,R13_KV-1s
18705,1617.786,0.876,0.719,0.515,52.521,36849549,heavyTank,9,G110_Typ_205
18721,397.379,0.988,0.109,1.279,54.510,2155010,SPG,4,A27_T82
18753,968.336,0.738,3.607,0.882,53.304,15048125,lightTank,9,F100_Panhard_EBR_90
18961,758.503,0.683,2.031,0.720,51.565,85650244,lightTank,7,G113_SP_I_C
19009,1270.470,0.771,3.800,0.761,51.064,45295619,lightTank,10,F108_Panhard_EBR_105
19201,1226.832,0.773,3.147,0.694,50.446,35613340,lightTank,10,R132_VNII_100LT
19217,2019.872,1.051,0.572,0.564,49.461,292434549,AT-SPG,10,G121_Grille_15_L63
19457,714.340,0.832,2.303,0.785,52.381,40218981,lightTank,7,R131_Tank_Gavalov
19473,1932.253,0.870,0.992,0.421,50.891,28226776,heavyTank,10,G134_PzKpfw_VII
19489,1321.009,0.724,2.589,0.534,48.632,24620967,lightTank,10,A116_XM551
19713,1568.092,0.867,1.106,0.535,52.327,145626460,heavyTank,9,R151_Object_257_2
19729,1279.949,0.841,0.773,0.559,53.574,77149246,heavyTank,8,G115_Typ_205B
19745,671.678,0.767,2.812,0.758,52.321,10259825,lightTank,7,A112_T71E2R
19969,1904.790,0.964,1.333,0.539,50.370,148021989,mediumTank,10,R148_Object_430_U
19985,1253.157,0.703,2.922,0.652,48.331,3126580,lightTank,10,G125_Spz_57_Rh
20225,2041.606,0.971,1.183,0.415,52.593,82416967,AT-SPG,10,R149_Object_268_4
20241,825.906,0.674,2.752,0.695,51.981,14626963,lightTank,8,G126_HWK_12
20257,611.299,1.209,1.211,0.837,56.445,1927242,mediumTank,4,A129_T6_medium
20481,1243.890,0.800,0.851,0.512,52.083,45594483,heavyTank,8,R139_IS_M
20737,1613.491,0.859,0.961,0.448,52.171,64362874,heavyTank,9,R153_Object_705
20993,1946.629,0.871,1.044,0.350,50.144,63831033,heavyTank,10,R145_Object_705_A
21249,1669.000,0.956,0.857,0.581,51.985,74580368,AT-SPG,9,R93_Object263
21505,1649.916,0.998,1.306,0.621,52.176,194842246,mediumTank,9,R96_Object_430
21761,1814.699,1.000,1.132,0.704,49.344,7336064,mediumTank,10,R144_K_91
22017,1917.258,0.862,1.428,0.425,49.988,106259041,heavyTank,10,R155_Object_277
22273,1938.857,0.935,0.913,0.475,51.066,6258051,heavyTank,10,R169_ST_II
22529,1635.120,0.905,1.084,0.483,52.244,36001183,heavyTank,9,R171_IS_3_II
22785,1281.952,0.841,0.835,0.543,52.277,36674092,heavyTank,8,R170_IS_2_II
23041,401.982,1.012,1.773,1.364,55.907,465570,lightTank,3,R174_BT-5
31233,1144.082,1.007,0.899,0.527,54.140,23218919,heavyTank,7,R175_IS_2_screen
31745,1405.977,1.001,0.342,0.466,51.339,16812144,AT-SPG,8,R177_ISU_152K_BL10
32001,1801.410,0.807,1.312,0.331,51.651,10623,heavyTank,10,R178_Object_780
32065,1251.079,0.771,1.353,0.424,50.907,7153,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1285.342,0.862,1.149,0.615,51.087,17517172,mediumTank,8,R180_Object_274_A
32769,1672.499,1.027,1.016,0.729,51.906,1155273,AT-SPG,9,R183_K_91_PT
33281,463.834,0.830,1.575,0.815,54.548,29664,mediumTank,4,R185_T_34_L_11_1941
43329,272.502,1.148,1.838,2.172,55.135,96419,lightTank,2,F111_AM39_Gendron_Somua
43585,867.291,0.717,3.300,0.811,52.415,53743398,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.094,1.009,0.872,1.715,54.597,2032083,lightTank,2,F42_AMR_35
44289,1391.542,0.922,1.050,0.460,52.384,48368410,heavyTank,8,R165_Object_703_II
44545,1653.138,0.870,1.264,0.442,53.255,8742929,heavyTank,9,R119_Object_777
44801,319.377,0.906,1.742,1.144,55.135,9795177,lightTank,3,R161_T_116
45057,1478.850,1.053,0.462,0.636,50.768,258144181,AT-SPG,8,R159_SU_130PM
45313,530.672,0.763,3.037,0.732,54.063,93167003,lightTank,6,R160_T_50_2
45569,833.609,0.685,3.005,0.673,51.903,40697784,lightTank,8,R158_LT_432
45585,747.443,1.126,1.431,1.076,54.679,198226,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1216.067,0.927,1.506,0.793,51.777,5322541,mediumTank,8,G154_Kpz_07_RH
46097,468.617,0.810,0.806,1.532,54.648,1496225,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.240,0.964,1.233,0.727,50.629,2194655,mediumTank,9,G147_Kunze_Panzer
46593,1174.148,1.074,1.088,0.551,55.539,547614,heavyTank,7,R156_IS_2M
46609,1135.405,0.794,0.960,0.688,52.796,688481,mediumTank,8,G142_M48RPz
46849,2395.594,1.081,1.245,0.423,55.291,12886624,heavyTank,10,R157_Object_279R
46865,1343.707,0.795,1.341,0.467,51.984,24486958,heavyTank,8,G143_E75_TS
47105,546.352,0.970,1.363,0.839,54.581,24445076,mediumTank,5,R154_T_34E_1943
47121,1811.340,1.050,1.457,0.719,53.404,16584211,mediumTank,9,G144_Kpz_50t
47361,1269.794,0.856,0.981,0.616,50.936,51880907,mediumTank,8,R146_STG_Tday
47377,855.828,0.628,2.688,0.561,50.789,10276560,lightTank,8,G140_HWK_30
47617,1238.920,0.846,0.998,0.627,50.932,9819974,mediumTank,8,R146_STG
47633,308.737,1.407,1.286,1.605,56.427,14486177,lightTank,2,G139_MKA
47873,348.295,1.156,1.129,0.919,54.961,58139814,mediumTank,3,R143_T_29
48129,717.942,0.933,1.188,0.834,52.906,233789,mediumTank,6,R140_M4_Loza
48145,1252.711,0.814,0.762,0.537,52.941,2649087,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.396,0.925,0.627,0.551,51.932,5018512,AT-SPG,8,R135_T_103
48401,1379.735,0.955,0.657,0.780,51.440,19649077,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.150,0.879,1.008,0.468,52.940,119246291,heavyTank,8,R134_Object_252K
48913,1255.953,0.808,0.755,0.529,52.031,23422194,heavyTank,8,G138_VK168_02
49169,808.665,0.938,1.019,0.639,54.164,101598794,heavyTank,6,G136_Tiger_131
49409,1378.530,0.953,1.066,0.488,52.478,19459452,heavyTank,8,R61_Object252_BF
49665,1377.704,0.882,1.001,0.476,53.148,27255142,heavyTank,8,R134_Object_252U
49921,1048.474,0.935,1.148,0.545,53.541,4277710,heavyTank,7,R133_KV_122
49937,1119.048,0.787,1.196,0.763,51.256,4140876,mediumTank,8,G119_Panzer58_BF
50193,1400.956,0.981,0.539,0.628,50.950,499706515,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.305,0.822,1.166,0.701,51.256,423114,mediumTank,8,A136_T42
50849,2174.509,1.153,1.185,0.649,51.817,1873078,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.589,1.210,1.151,1.352,56.528,17122080,lightTank,2,R125_T_45
50961,827.876,0.634,2.510,0.609,50.892,34543526,lightTank,8,G120_M41_90_GrandFinal
50977,553.298,0.701,2.420,0.664,54.104,9797986,lightTank,6,A134_M24E2_SuperChaffee
51057,1744.812,1.107,0.959,0.522,53.212,1668779,heavyTank,8,Cz14_Skoda_T-56
51089,1337.239,0.895,1.268,0.630,50.852,34483392,mediumTank,8,Pl19_CS_52_LIS
51105,1437.119,0.949,1.061,0.457,51.775,26779600,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.349,1.250,1.315,1.272,57.671,1963974,heavyTank,5,R38_KV-220_beta
51233,1424.101,0.950,0.927,0.530,51.197,6788248,heavyTank,8,A132_T77
51313,1156.599,0.994,1.073,0.729,55.972,170517,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.691,0.998,1.447,0.897,54.213,13291020,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.874,0.994,1.299,0.710,51.113,206273119,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.476,1.157,1.104,1.343,55.428,42510905,mediumTank,5,R32_Matilda_II_LL
51473,817.040,1.383,2.068,1.045,57.000,5738669,mediumTank,5,G32_PzV_PzIV
51489,240.275,1.279,2.409,1.296,56.212,7626572,lightTank,2,A19_T2_lt
51553,512.522,0.935,1.066,1.128,52.987,23733815,mediumTank,5,J12_Chi_Nu_Kai
51569,736.546,0.939,1.335,0.818,52.826,25405128,mediumTank,6,Cz01_Skoda_T40
51585,790.565,1.036,0.985,0.876,53.075,57181935,mediumTank,6,S01_Strv_74_A2
51713,603.851,1.171,1.174,1.327,54.915,113505083,heavyTank,5,R33_Churchill_LL
51729,398.253,1.648,1.376,2.378,62.470,5509943,lightTank,3,G36_PzII_J
51745,513.524,1.046,1.393,1.150,55.885,10801115,mediumTank,5,A62_Ram-II
51825,1212.193,0.886,1.100,0.671,50.500,10572934,mediumTank,8,Cz13_T_27
51841,225.242,1.074,1.431,1.177,56.268,790859,lightTank,2,S15_L_60
51985,393.721,1.475,1.353,1.636,58.561,40064961,mediumTank,3,G34_S35_captured
52001,318.866,1.075,1.605,1.286,55.110,18249917,lightTank,3,A33_MTLS-1G14
52049,1446.358,0.884,1.080,0.316,55.132,15546,heavyTank,8,GB111_Charlemagne
52065,1123.408,0.801,1.221,0.820,51.065,21681889,mediumTank,8,J18_STA_2_3
52097,1435.283,0.956,0.472,0.792,50.945,171283107,AT-SPG,8,S22_Strv_S1
52225,342.261,1.270,2.184,1.360,56.271,1846711,lightTank,3,R34_BT-SV
52241,486.762,1.539,1.570,1.625,56.566,29978695,heavyTank,4,G35_B-1bis_captured
52257,473.201,1.015,1.614,1.056,54.797,9844113,mediumTank,5,A44_M4A2E4
52305,1501.090,1.139,0.612,0.732,51.839,33507084,AT-SPG,8,GB109_GSOR_1008
52321,807.122,0.965,1.036,0.779,54.347,23185985,heavyTank,6,J19_Tiger_I_Jpn
52353,1122.517,0.766,1.233,0.758,52.236,310354,mediumTank,8,S23_Strv_81
52481,375.877,1.257,1.468,1.694,54.363,27002657,lightTank,4,R31_Valentine_LL
52497,326.506,1.878,1.611,2.879,56.098,12917616,lightTank,2,G33_H39_captured
52513,1243.535,0.808,1.159,0.624,51.405,20999882,heavyTank,8,A45_M6A2E1
52561,1734.427,1.034,0.599,0.798,52.514,151893056,AT-SPG,9,GB32_Tortoise
52577,1223.931,0.752,1.464,0.497,52.634,325791,heavyTank,8,J29_Nameless
52609,1094.712,0.736,1.283,0.672,52.009,6458564,mediumTank,8,S23_Strv_81_sabaton
52737,264.016,1.020,1.612,1.597,54.242,1054366,lightTank,3,R67_M3_LL
52769,296.677,1.110,2.468,1.644,57.110,7764694,lightTank,3,A43_M22_Locust
52817,372.937,0.923,1.398,1.375,56.228,827778,mediumTank,4,GB33_Sentinel_AC_I
52833,1056.256,0.762,1.783,0.700,51.977,142834,mediumTank,8,J30_Edelweiss
52865,1403.738,0.954,1.031,0.517,51.931,28236871,heavyTank,8,S25_EMIL_51
52993,452.656,1.189,2.527,1.029,55.967,1252791,mediumTank,4,R68_A-32
53121,1292.758,0.921,1.265,0.718,51.434,27008269,mediumTank,8,S26_Lansen_C
53249,1239.345,0.961,1.084,0.922,51.384,259939537,heavyTank,8,R54_KV-5
53505,337.882,1.449,1.591,1.744,55.648,50739004,lightTank,3,R56_T-127
53537,224.656,1.159,1.528,1.283,57.498,1460333,lightTank,2,A74_T1_E6
53585,533.890,1.082,0.787,1.427,54.448,18267694,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.552,1.238,0.820,1.392,53.164,11342357,AT-SPG,5,R78_SU_85I
53793,1112.665,0.839,1.308,0.930,51.749,1893782,mediumTank,8,A81_T95_E2
53841,820.586,1.057,0.577,1.259,52.810,23168137,heavyTank,6,GB63_TOG_II
54017,678.567,1.277,1.435,1.089,57.707,31801438,heavyTank,5,R38_KV-220
54033,739.607,1.269,1.947,0.825,56.820,68799,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.585,1.006,0.775,1.160,54.331,20607317,AT-SPG,7,GB71_AT_15A
54145,1572.472,0.805,1.003,0.261,51.450,14581,heavyTank,9,S31_Strv_K
54273,470.146,1.835,0.914,1.518,58.033,1954005,AT-SPG,3,R50_SU76I
54289,1260.611,0.788,0.897,0.803,51.870,678705980,heavyTank,8,G51_Lowe
54353,623.423,1.244,1.589,1.164,56.726,20846331,heavyTank,5,GB51_Excelsior
54529,247.509,1.373,1.417,1.543,56.289,31988576,lightTank,2,R84_Tetrarch_LL
54545,518.292,0.997,1.536,1.152,54.717,93393890,mediumTank,5,G46_T-25
54609,365.574,1.244,0.119,1.312,56.523,2599411,SPG,3,GB78_Sexton_I
54785,825.081,1.086,0.542,0.744,53.224,83601901,AT-SPG,6,R49_SU100Y
54801,284.279,1.105,2.696,1.669,58.293,4055249,lightTank,3,G50_T-15
54865,219.133,1.326,1.600,1.304,55.319,6577136,lightTank,2,GB76_Mk_VIC
55057,585.954,1.051,1.265,1.102,53.148,3563736,mediumTank,5,G70_PzIV_Hydro
55073,225.908,1.298,1.689,1.324,55.863,6002873,lightTank,2,A93_T7_Combat_Car
55121,993.208,0.906,1.081,1.068,53.692,63330789,heavyTank,7,GB52_A45
55297,1055.662,1.137,0.761,0.901,52.825,248800122,AT-SPG,7,R89_SU122_44
55313,1245.796,0.920,0.769,1.063,51.129,120229369,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.532,0.650,2.436,0.751,52.787,2277887,lightTank,6,GB108_A46
55569,1001.386,1.227,1.436,1.515,51.859,681322500,AT-SPG,7,G48_E-25
55633,1122.300,0.766,1.271,0.771,51.469,121215504,mediumTank,8,GB70_N_FV4202_105
55841,1908.070,0.984,1.251,0.654,49.839,2722504,mediumTank,10,A95_T95_E6
55889,747.102,1.052,2.188,0.970,55.281,57788193,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.199,0.807,0.918,0.400,52.565,8856326,heavyTank,8,G141_VK7501K
56097,690.803,0.946,1.279,1.049,54.163,5633859,mediumTank,6,A104_M4A3E8A
56145,764.290,0.949,0.971,0.986,53.358,5015632,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.621,0.972,0.744,1.154,52.273,32173966,AT-SPG,7,A101_M56
56577,274.034,1.191,1.324,1.595,55.743,40881930,lightTank,3,R86_LTP
56609,1002.523,0.937,0.792,0.805,53.790,78382526,AT-SPG,7,A102_T28_concept
56657,1228.765,0.774,1.178,0.569,51.842,39000382,heavyTank,8,GB93_Caernarvon_AX
56913,1150.287,0.772,1.345,0.672,52.244,19026070,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.550,1.026,0.711,0.986,52.282,99400014,AT-SPG,6,G41_DickerMax
57121,1118.039,0.803,1.248,0.897,51.757,11671290,mediumTank,8,A63_M46_Patton_KR
57169,837.817,1.011,1.016,0.831,53.194,4414356,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.501,0.934,1.029,1.190,52.913,21444336,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.224,0.775,1.314,0.773,50.799,95574450,mediumTank,8,A111_T25_Pilot
57425,1516.136,1.009,1.019,0.641,53.403,8913860,mediumTank,8,GB97_Chimera
57617,909.402,0.984,1.327,1.052,53.304,29767144,mediumTank,7,G78_Panther_M10
57633,687.112,0.693,2.698,0.743,52.181,42262,lightTank,7,A112_T71E2
57681,908.604,1.126,0.804,1.011,53.729,10080586,AT-SPG,6,GB96_Excalibur
57889,764.214,0.652,2.968,0.767,51.769,10257590,lightTank,8,A99_T92_LT
57937,2248.661,1.025,1.387,0.494,52.752,23399757,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.546,1.099,1.321,0.807,54.534,107922088,mediumTank,6,R108_T34_85M
58369,1940.359,0.864,1.489,0.496,50.125,31027369,heavyTank,10,R110_Object_260
58449,798.922,0.642,2.779,0.668,51.880,563191,lightTank,8,GB101_FV1066_Senlac
58625,1287.320,0.942,0.423,0.678,50.872,86266,AT-SPG,8,R111_ISU130
58641,2041.568,0.947,0.995,0.400,51.757,11178228,heavyTank,10,G92_VK7201
58657,1288.253,0.769,1.229,0.463,52.318,37243098,heavyTank,8,A115_Chrysler_K_GF
58705,974.667,0.667,2.973,0.800,53.386,2095981,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.105,0.812,1.049,0.630,52.713,9999627,heavyTank,8,R113_Object_730
58913,1203.698,0.789,1.236,0.693,52.598,23442580,heavyTank,8,A117_T26E5
58961,1272.273,0.725,2.977,0.677,51.845,6541048,lightTank,10,GB100_Manticore
59137,1113.537,1.043,1.081,0.724,54.390,31436293,heavyTank,7,R71_IS_2B
59169,1210.400,0.781,1.238,0.666,52.393,31265322,heavyTank,8,A117_T26E5_Patriot
