tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.035,1.000,1.605,1.360,58.477,6490851,lightTank,3,G82_Pz_II_AusfG
13089,2048.887,1.001,0.783,0.536,49.238,191112020,AT-SPG,10,A83_T110E4
13121,319.893,1.211,1.056,1.457,58.271,2098920,mediumTank,3,F44_Somua_S35
13137,1671.473,1.003,0.558,0.808,50.002,19228493,AT-SPG,9,GB81_FV4004
13313,1168.151,0.886,1.244,0.868,50.424,82811623,mediumTank,8,R60_Object416
13329,402.205,1.145,1.008,1.274,55.619,3566648,heavyTank,4,G90_DW_II
13345,1143.413,0.849,0.991,0.959,51.348,562431985,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.249,1.059,0.511,1.474,54.152,9253124,AT-SPG,5,GB44_Archer
13569,2059.291,1.047,0.757,0.640,48.340,224934516,AT-SPG,10,R88_Object268
13585,368.934,1.064,1.544,1.227,57.412,1271289,mediumTank,4,G86_VK2001DB
13825,1783.321,0.953,1.402,0.731,48.656,318327918,mediumTank,10,R87_T62A
13841,1130.674,0.817,1.163,0.964,51.326,75551633,mediumTank,8,G88_Indien_Panzer
13857,2092.974,1.025,0.735,0.505,50.757,74557425,AT-SPG,10,A85_T110E3
13889,2083.253,1.110,0.815,0.609,49.624,114497033,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.955,1.102,0.443,0.447,49.265,7630430,AT-SPG,10,GB83_FV4005
14097,707.005,0.958,1.541,1.068,54.594,40990448,mediumTank,6,G87_VK3002DB_V1
14113,1878.559,0.964,1.327,0.700,49.078,58268738,mediumTank,10,A120_M48A5
14145,415.961,0.600,2.431,0.716,53.246,266380990,lightTank,5,F62_ELC_AMX
14161,1006.658,0.990,0.853,1.147,52.534,13945998,AT-SPG,7,GB41_Challenger
14353,666.726,0.593,1.964,0.657,51.567,6888867,lightTank,7,G85_Auf_Panther
14401,1404.044,0.867,0.040,0.907,50.643,192288504,SPG,9,F67_Bat_Chatillon155_55
14417,771.337,0.980,0.872,1.179,52.622,21143970,AT-SPG,6,GB45_Achilles_IIC
14609,1851.093,0.971,1.358,0.843,48.621,55541999,mediumTank,10,G89_Leopard1
14625,1166.891,0.915,1.249,0.991,50.952,251466653,mediumTank,8,A90_T69
14657,391.073,0.978,0.099,1.485,54.579,19953287,SPG,4,F66_AMX_Ob_Am105
14673,1358.362,0.973,0.758,0.982,50.960,44161976,AT-SPG,8,GB80_Charioteer
14865,1516.462,0.898,1.193,0.840,50.712,72253433,mediumTank,9,G91_Pro_Ag_A
14881,2021.341,1.048,0.837,0.607,48.659,380109684,heavyTank,10,A67_T57_58
14913,386.344,0.935,0.871,1.152,55.074,2744314,mediumTank,4,F70_SARL42
15105,299.405,1.216,1.317,1.478,56.740,10094442,lightTank,3,R43_T-70
15121,186.781,1.133,0.166,1.125,55.211,173669,SPG,2,G93_GW_Mk_VIe
15137,492.863,0.582,2.084,0.648,52.545,35093082,lightTank,6,A71_T21
15169,225.021,1.300,0.812,1.690,58.072,209268,lightTank,2,F50_FCM36_20t
15361,230.394,1.317,1.297,1.633,59.160,6538853,lightTank,2,R42_T-60
15377,1196.571,0.832,0.031,0.696,50.808,139481079,SPG,8,G94_GW_Tiger_P
15393,1612.568,1.047,0.949,0.732,50.528,334542997,heavyTank,9,A89_T54E1
15425,1845.464,0.952,1.331,0.772,49.441,12935582,mediumTank,10,F72_AMX_30
15441,1157.639,0.806,1.097,0.785,52.692,1818432,mediumTank,8,GB87_Chieftain_T95_turret
15617,2021.455,1.172,1.505,0.857,51.893,21581141,mediumTank,10,R95_Object_907
15633,417.313,1.059,0.091,1.534,54.989,32480385,SPG,4,G95_Pz_Sfl_IVb
15649,712.579,0.687,2.326,0.652,51.411,326149337,lightTank,7,A103_T71E1
15681,1573.821,0.936,1.291,0.778,51.575,67019043,mediumTank,9,F71_AMX_30_prototype
15697,2156.179,0.957,1.031,0.600,49.572,7860444,heavyTank,10,GB91_Super_Conqueror
15873,333.648,0.929,1.479,1.282,55.723,10375686,lightTank,4,R44_T80
15889,718.970,0.937,1.306,1.002,53.293,47288422,mediumTank,6,G96_VK3002M
15905,1884.583,0.979,1.217,0.778,48.841,3258151,mediumTank,10,A92_M60
15937,230.685,1.377,0.937,1.902,59.146,686711,lightTank,2,F49_RenaultR35
15953,2141.467,1.026,0.708,0.658,52.014,3782563,AT-SPG,10,GB92_FV217
16129,982.434,0.875,0.040,0.848,51.598,107280102,SPG,7,R91_SU14_1
16145,590.338,1.053,0.661,1.043,52.418,79777226,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.787,0.873,0.035,0.794,50.640,231074185,SPG,9,A88_M53_55
16385,579.397,1.024,0.082,1.207,53.462,35558747,SPG,5,R100_SU122A
16401,1748.742,1.031,0.536,0.808,50.317,367956018,AT-SPG,9,G97_Waffentrager_IV
16417,807.237,1.006,0.065,1.291,53.564,145966565,SPG,6,A87_M44
16449,1234.435,0.761,0.712,0.599,51.903,1107056,heavyTank,8,F81_Char_de_65t
16641,473.339,0.647,2.617,0.754,52.724,34543259,lightTank,6,R101_MT25
16657,1502.192,1.095,0.479,0.935,51.088,790166769,AT-SPG,8,G99_RhB_Waffentrager
16673,541.937,0.608,2.217,0.696,52.520,213377534,lightTank,6,A94_T37
16705,1904.551,1.001,1.141,0.585,54.241,2255601,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.544,0.992,1.441,0.781,48.646,291463124,mediumTank,10,R97_Object_140
16913,2159.874,1.260,0.468,0.703,48.773,249888569,AT-SPG,10,G98_Waffentrager_E100
16961,2077.704,0.894,1.228,0.590,50.029,454097,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.021,1.285,1.276,1.060,57.744,1270541,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.726,0.986,2.520,0.706,48.460,14584808,lightTank,10,F88_AMX_13_105
17425,397.564,0.999,1.286,0.930,55.987,4958573,mediumTank,4,G80_Pz_IV_AusfD
17473,880.458,0.783,2.390,0.745,52.234,61652816,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.126,0.955,1.380,0.757,51.821,46682448,mediumTank,9,R104_Object_430_II
17729,2104.211,1.218,0.717,0.611,51.115,3666244,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.548,1.309,0.793,1.209,56.979,7399454,AT-SPG,4,G101_StuG_III
17953,793.265,0.734,2.497,0.747,52.003,297798244,lightTank,8,A97_M41_Bulldog
18177,1038.928,0.719,2.385,0.632,50.873,147442344,lightTank,9,R109_T54S
18193,508.948,1.027,1.211,0.930,54.515,221706324,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.235,0.673,2.103,0.597,50.504,204099154,lightTank,9,A100_T49
18433,792.082,0.718,2.639,0.796,52.603,103679037,lightTank,8,R107_LTB
18449,987.670,0.693,2.501,0.685,51.198,67569752,lightTank,9,G103_RU_251
18465,280.678,1.022,0.114,1.817,56.119,187659,SPG,3,A108_T18_HMC
18689,637.686,1.190,1.271,0.963,56.704,99948926,heavyTank,6,R13_KV-1s
18705,1731.976,0.933,0.722,0.501,53.562,10728552,heavyTank,9,G110_Typ_205
18721,404.677,0.992,0.112,1.299,54.851,1623499,SPG,4,A27_T82
18961,805.986,0.694,1.939,0.676,51.817,96367255,lightTank,7,G113_SP_I_C
19201,1390.506,0.874,3.141,0.777,49.452,12980241,lightTank,10,R132_VNII_100LT
19217,2120.209,1.109,0.625,0.582,49.081,220884367,AT-SPG,10,G121_Grille_15_L63
19457,799.655,0.939,2.217,0.803,52.637,11552399,lightTank,7,R131_Tank_Gavalov
19473,2114.968,0.952,1.028,0.475,52.073,10046753,heavyTank,10,G134_PzKpfw_VII
19489,1504.167,0.840,2.615,0.629,48.144,8799160,lightTank,10,A116_XM551
19729,1344.901,0.872,0.778,0.554,54.891,31941706,heavyTank,8,G115_Typ_205B
19745,745.163,0.850,2.820,0.796,52.327,1557551,lightTank,7,A112_T71E2R
19985,1374.031,0.771,2.974,0.657,47.444,2665283,lightTank,10,G125_Spz_57_Rh
20241,913.223,0.750,2.595,0.683,52.636,8437616,lightTank,8,G126_HWK_12
47361,1318.515,0.877,0.980,0.587,52.651,4005206,mediumTank,8,R146_STG_Tday
47617,1307.568,0.863,0.982,0.603,52.606,874672,mediumTank,8,R146_STG
47873,332.275,1.259,1.197,1.001,56.441,3279697,mediumTank,3,R143_T_29
48129,733.954,0.950,1.130,0.620,55.134,5361,mediumTank,6,R140_M4_Loza
48145,1346.017,0.850,0.745,0.553,54.165,288030,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1475.308,0.955,0.992,0.540,54.066,29852764,heavyTank,8,R134_Object_252K
48913,1275.570,0.829,0.612,0.617,51.049,410,heavyTank,8,G138_VK168_02
49169,841.702,0.951,1.002,0.620,54.700,48237227,heavyTank,6,G136_Tiger_131
49409,1357.929,1.013,1.100,0.652,53.382,784874,heavyTank,8,R61_Object252_BF
49665,1458.182,0.951,0.990,0.537,54.436,8429430,heavyTank,8,R134_Object_252U
49921,1074.439,0.974,1.128,0.605,53.212,1023978,heavyTank,7,R133_KV_122
49937,1119.218,0.801,1.285,0.830,51.510,710777,mediumTank,8,G119_Panzer58_BF
50193,1480.949,1.034,0.579,0.654,51.675,205415986,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.288,1.262,1.170,1.162,57.280,12821410,lightTank,2,R125_T_45
50961,879.748,0.661,2.471,0.602,51.492,30510542,lightTank,8,G120_M41_90_GrandFinal
51201,606.334,1.258,1.286,1.253,58.018,2480172,heavyTank,5,R38_KV-220_beta
51457,531.591,1.174,1.099,1.304,55.745,50341953,mediumTank,5,R32_Matilda_II_LL
51473,571.232,0.926,1.692,0.897,52.712,2466802,mediumTank,5,G32_PzV_PzIV
51489,218.875,1.257,2.419,1.181,56.954,6725862,lightTank,2,A19_T2_lt
51553,517.471,0.943,1.062,1.079,52.945,30284823,mediumTank,5,J12_Chi_Nu_Kai
51569,752.304,0.959,1.346,0.808,52.968,25009649,mediumTank,6,Cz01_Skoda_T40
51585,792.112,1.056,0.985,0.906,53.575,30461252,mediumTank,6,S01_Strv_74_A2
51713,596.742,1.181,1.160,1.326,55.127,140571354,heavyTank,5,R33_Churchill_LL
51729,330.690,1.664,1.503,2.218,63.950,4217023,lightTank,3,G36_PzII_J
51745,508.000,1.046,1.383,1.096,56.061,13574762,mediumTank,5,A62_Ram-II
51841,205.397,1.160,1.360,0.990,57.705,820036,lightTank,2,S15_L_60
51985,353.599,1.447,1.366,1.519,59.050,35795940,mediumTank,3,G34_S35_captured
52065,1136.285,0.823,1.127,0.878,51.132,10376938,mediumTank,8,J18_STA_2_3
52097,1526.727,1.008,0.487,0.818,51.879,42339208,AT-SPG,8,S22_Strv_S1
52225,310.067,1.324,2.129,1.273,56.489,1680870,lightTank,3,R34_BT-SV
52241,488.031,1.589,1.577,1.649,57.885,25276248,heavyTank,4,G35_B-1bis_captured
52257,475.268,1.022,1.594,1.030,54.884,11990904,mediumTank,5,A44_M4A2E4
52321,813.687,0.976,1.022,0.802,54.600,19638901,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.818,0.848,1.200,0.949,52.216,17631,mediumTank,8,S23_Strv_81
52481,375.852,1.272,1.475,1.641,54.520,28008765,lightTank,4,R31_Valentine_LL
52497,307.542,1.865,1.666,2.745,55.325,16006760,lightTank,2,G33_H39_captured
52513,1242.463,0.820,1.139,0.677,51.451,18967489,heavyTank,8,A45_M6A2E1
52561,1695.231,1.003,0.561,0.817,51.523,130046689,AT-SPG,9,GB32_Tortoise
52609,1164.645,0.760,1.278,0.603,52.794,3380819,mediumTank,8,S23_Strv_81_sabaton
52737,251.994,1.061,1.601,1.536,54.758,1351519,lightTank,3,R67_M3_LL
52769,276.710,1.103,2.499,1.470,57.464,7237198,lightTank,3,A43_M22_Locust
52817,365.204,0.922,1.383,1.364,56.617,460474,mediumTank,4,GB33_Sentinel_AC_I
52993,360.905,1.093,2.409,0.953,55.686,1115491,mediumTank,4,R68_A-32
53249,1247.266,0.969,1.074,0.907,51.428,335082125,heavyTank,8,R54_KV-5
53505,336.205,1.488,1.604,1.661,55.845,55634908,lightTank,3,R56_T-127
53537,208.355,1.171,1.498,1.206,58.229,1773338,lightTank,2,A74_T1_E6
53585,533.212,1.096,0.784,1.405,54.720,20489961,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.331,1.228,0.814,1.356,53.186,12885059,AT-SPG,5,R78_SU_85I
53793,1154.012,0.867,1.306,0.896,51.967,2092810,mediumTank,8,A81_T95_E2
53841,825.953,1.065,0.576,1.236,52.775,27575309,heavyTank,6,GB63_TOG_II
54017,646.816,1.306,1.374,1.173,58.841,27115139,heavyTank,5,R38_KV-220
54033,620.832,1.153,1.812,0.837,55.521,26025,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.110,1.008,0.753,1.193,53.794,20693865,AT-SPG,7,GB71_AT_15A
54273,411.222,1.887,0.947,1.495,58.684,1871329,AT-SPG,3,R50_SU76I
54289,1267.376,0.807,0.858,0.838,51.688,743493617,heavyTank,8,G51_Lowe
54353,608.351,1.254,1.566,1.174,56.788,21752071,heavyTank,5,GB51_Excelsior
54529,244.700,1.378,1.391,1.461,56.378,43050890,lightTank,2,R84_Tetrarch_LL
54545,527.408,1.014,1.526,1.099,54.871,117075801,mediumTank,5,G46_T-25
54609,306.720,1.155,0.125,1.639,56.194,1122910,SPG,3,GB78_Sexton_I
54785,818.901,1.088,0.568,0.754,53.611,88558791,AT-SPG,6,R49_SU100Y
54801,266.720,1.102,2.758,1.491,59.209,4108821,lightTank,3,G50_T-15
54865,201.308,1.332,1.564,1.197,56.677,7570849,lightTank,2,GB76_Mk_VIC
55057,537.959,1.070,1.221,1.251,52.568,1042321,mediumTank,5,G70_PzIV_Hydro
55073,198.725,1.309,1.592,1.216,57.588,5834823,lightTank,2,A93_T7_Combat_Car
55121,1006.846,0.907,1.070,1.028,53.775,87389447,heavyTank,7,GB52_A45
55297,1080.351,1.146,0.770,0.881,52.999,299131500,AT-SPG,7,R89_SU122_44
55313,1259.355,0.917,0.767,1.046,51.146,156499662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.883,1.237,1.416,1.526,51.767,697744938,AT-SPG,7,G48_E-25
55633,1171.298,0.807,1.110,0.825,51.663,63637067,mediumTank,8,GB70_N_FV4202_105
55841,1836.731,0.959,1.063,0.765,49.367,648658,mediumTank,10,A95_T95_E6
55889,772.462,1.094,2.201,0.967,56.036,54211857,mediumTank,6,GB85_Cromwell_Berlin
56097,699.303,0.958,1.287,1.012,54.467,6771368,mediumTank,6,A104_M4A3E8A
56145,788.954,0.979,0.975,1.033,53.836,2949516,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.140,0.985,0.721,1.235,52.155,18009102,AT-SPG,7,A101_M56
56577,273.221,1.191,1.300,1.510,55.854,54283489,lightTank,3,R86_LTP
56609,1032.121,0.951,0.786,0.811,53.660,58057723,AT-SPG,7,A102_T28_concept
56657,1316.998,0.826,1.141,0.519,52.853,8552,heavyTank,8,GB93_Caernarvon_AX
57105,801.522,1.030,0.719,0.984,52.281,108942863,AT-SPG,6,G41_DickerMax
57121,1161.353,0.826,1.248,0.866,52.190,13837169,mediumTank,8,A63_M46_Patton_KR
57361,712.062,0.922,1.035,1.186,52.823,25019916,mediumTank,6,G77_PzIV_Schmalturm
57377,1174.157,0.806,1.299,0.741,51.434,90336230,mediumTank,8,A111_T25_Pilot
57617,897.525,0.963,1.291,1.095,53.401,25985690,mediumTank,7,G78_Panther_M10
57633,710.113,0.685,2.759,0.674,52.530,53366,lightTank,7,A112_T71E2
57889,859.342,0.753,3.040,0.820,52.787,2595767,lightTank,8,A99_T92_LT
58113,833.721,1.061,1.292,0.789,55.154,25432671,mediumTank,6,R108_T34_85M
58369,1992.545,0.908,1.452,0.573,50.144,11751767,heavyTank,10,R110_Object_260
58625,1296.233,0.965,0.407,0.634,49.848,15862,AT-SPG,8,R111_ISU130
58641,1938.699,0.927,1.044,0.463,51.386,7606191,heavyTank,10,G92_VK7201
58657,1323.802,0.799,1.220,0.475,53.587,8817421,heavyTank,8,A115_Chrysler_K_GF
58881,1322.667,0.915,1.045,0.658,54.070,8189273,heavyTank,8,R113_Object_730
58913,1275.584,0.837,1.234,0.703,53.366,16409090,heavyTank,8,A117_T26E5
59137,1157.013,1.077,1.089,0.728,54.824,31033143,heavyTank,7,R71_IS_2B
59169,1264.999,0.844,1.256,0.734,53.620,6569078,heavyTank,8,A117_T26E5_Patriot
59393,800.757,1.035,1.476,0.919,55.142,47881398,mediumTank,6,R117_T34_85_Rudy
59425,1268.910,0.763,0.817,0.583,51.748,4047076,heavyTank,8,A13_T34_hvy_BF
59649,1070.748,1.120,0.598,0.825,53.119,12169724,AT-SPG,7,R116_ISU122C_Berlin
59665,314.065,1.264,1.380,1.083,57.489,562776,mediumTank,3,G100_Gtraktor_Krupp
59681,770.248,0.989,1.190,0.817,55.391,2152749,mediumTank,6,A118_M4_Thunderbolt
59905,1148.163,0.861,1.139,0.814,51.905,61011226,mediumTank,8,R112_T54_45
60161,881.495,1.155,1.043,1.042,58.549,13795,heavyTank,6,R114_Object_244
60177,1124.121,0.816,1.086,0.886,51.139,36849544,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.813,0.881,0.928,0.642,52.980,9973970,heavyTank,8,R115_IS-3_auto
60433,220.371,1.205,1.845,1.431,58.570,1302777,lightTank,2,G108_PzKpfwII_AusfD
60689,534.407,1.099,0.634,1.480,53.221,20409668,AT-SPG,5,G104_Stug_IV
60929,256.004,1.032,1.778,0.915,55.811,30416895,lightTank,3,R105_BT_7A
60945,1549.247,0.977,1.268,0.778,52.590,41331525,mediumTank,9,G105_T-55_NVA_DDR
61441,494.572,1.234,1.072,1.052,56.865,9034542,mediumTank,4,R118_T28_F30
61457,498.796,0.955,1.248,1.055,54.197,397924,mediumTank,5,G107_PzKpfwIII_AusfK
61505,920.100,0.858,2.949,1.024,53.681,39674,lightTank,8,F97_ELC_EVEN_90
61697,1931.736,1.057,1.607,0.768,53.853,4125869,mediumTank,10,R120_T22SR_A22
61713,1068.575,1.030,0.544,1.071,53.069,6947383,AT-SPG,7,G109_Steyr_WT
61761,1425.255,0.974,0.655,0.762,52.513,2316210,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.400,0.874,1.347,0.797,51.829,8784671,mediumTank,8,R122_T44_100
61969,1185.578,0.942,0.833,1.267,50.271,503466,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.381,0.837,0.729,0.771,53.348,11287,AT-SPG,8,R121_KV4_KTT
62481,1402.246,0.983,0.557,0.944,51.102,34225,AT-SPG,8,G114_Skorpian
62529,1430.377,1.037,1.047,0.709,52.693,28690717,mediumTank,8,F19_Lorraine40t
62785,1294.109,0.799,1.006,0.590,54.519,13847371,heavyTank,8,F74_AMX_M4_1949
62977,1181.363,0.872,1.384,0.754,51.769,28321113,mediumTank,8,R127_T44_100_P
62993,1120.216,0.965,1.063,0.856,54.921,5165779,heavyTank,7,G118_VK4503
63041,1299.558,0.876,0.841,0.658,51.787,55392633,mediumTank,8,F73_M4A1_Revalorise
63233,1263.936,0.798,0.886,0.642,53.512,203021,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.502,1.033,1.100,1.145,54.091,1322823,mediumTank,5,G116_Turan_III_prot
63281,1492.717,1.115,0.771,0.702,54.119,9603552,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.229,0.755,2.239,0.791,51.928,16821737,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.585,0.789,1.070,1.309,58.597,737637,lightTank,3,G117_Toldi_III
63537,1816.653,0.952,1.130,0.738,51.310,419322,mediumTank,10,Ch25_121_mod_1971B
63553,1133.817,0.826,1.415,0.937,51.019,174639221,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.473,0.893,1.214,1.193,51.880,4862,mediumTank,8,G119_Panzer58
63793,1085.288,0.827,1.280,0.877,52.529,3517149,mediumTank,8,Ch26_59_Patton
63809,715.499,0.760,2.236,0.791,51.978,35462,lightTank,7,F69_AMX13_57_100
64049,1148.245,0.899,1.352,0.742,51.045,60514325,mediumTank,8,Ch14_T34_3
64065,1220.420,0.904,1.336,1.005,51.143,132215585,heavyTank,8,F65_FCM_50t
64273,1143.660,0.822,1.258,0.903,52.094,31347747,mediumTank,8,G119_Pz58_Mutz
64561,1241.053,0.884,1.304,0.654,53.090,40470004,heavyTank,8,Ch23_112
64817,583.953,0.768,2.587,0.753,52.965,74645107,lightTank,6,Ch24_Type64
65073,1327.607,0.892,1.406,0.471,52.794,349956,heavyTank,8,Ch03_WZ_111_A
