tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.411,1.001,0.847,1.080,53.340,125868347,AT-SPG,7,R74_SU100M1
10257,1554.223,0.912,1.274,0.721,51.349,210012973,mediumTank,9,G54_E-50
10273,466.574,1.189,1.213,1.557,56.951,30814282,AT-SPG,4,A57_M8A1
10497,822.581,1.044,0.696,0.648,53.390,512449845,heavyTank,6,R77_KV2
10513,1216.835,0.850,1.162,0.904,52.178,80059293,heavyTank,8,G67_VK4502A
10529,596.756,1.149,1.371,1.377,54.225,594813931,AT-SPG,5,A58_T67
10577,193.292,1.282,0.208,1.155,56.616,1654970,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.520,0.865,0.917,0.659,51.414,236160104,heavyTank,9,R63_ST_I
10769,1047.623,0.909,0.939,1.018,54.156,184466931,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.791,0.881,1.224,0.654,49.140,258598104,heavyTank,10,A69_T110E5
10817,983.773,0.899,0.676,1.059,53.320,35573954,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.379,0.967,0.093,1.801,54.284,11010662,SPG,4,GB26_Birch_Gun
11009,1212.102,0.823,0.813,0.827,52.213,140821469,heavyTank,8,R73_KV4
11025,1016.467,0.980,0.465,0.980,51.067,103808351,AT-SPG,7,G43_Sturer_Emil
11041,976.234,0.926,0.890,1.166,53.107,166015197,AT-SPG,7,A72_T25_2
11073,1661.865,1.040,0.854,0.787,51.849,85054662,AT-SPG,9,F37_AMX50_Foch
11089,597.360,1.115,0.106,1.542,55.086,77470317,SPG,5,GB28_Bishop
11265,800.866,0.997,0.895,0.844,54.415,226788616,heavyTank,6,R72_T150
11281,493.831,1.279,0.781,1.551,56.076,52121288,AT-SPG,4,G39_Marder_III
11297,1330.005,0.938,0.522,0.912,51.238,296199043,AT-SPG,8,A68_T28_Prototype
11345,939.852,0.884,0.061,1.545,52.462,55002656,SPG,7,GB29_Crusader_5inch
11521,1517.147,0.858,1.153,0.708,50.434,763569946,heavyTank,9,R81_IS8
11537,1368.073,0.991,0.682,0.891,51.141,174566054,AT-SPG,8,G71_JagdPantherII
11553,791.839,1.014,1.229,1.171,53.330,671747478,AT-SPG,6,A41_M18_Hellcat
11585,745.551,0.944,0.616,1.074,53.001,24407383,AT-SPG,6,F34_ARL_V39
11601,1421.156,0.836,0.027,0.823,50.815,57836836,SPG,9,GB30_FV3805
11777,628.923,1.153,0.848,1.094,55.002,544030398,heavyTank,5,R80_KV1
11793,818.146,1.014,0.570,1.127,51.445,129564794,AT-SPG,6,G40_Nashorn
11809,877.286,0.993,1.613,1.209,52.578,2222757,mediumTank,7,A86_T23E3
11841,1574.535,0.931,0.053,0.971,50.046,253691005,SPG,10,F38_Bat_Chatillon155_58
11857,766.418,1.004,0.157,1.871,53.586,222442532,SPG,6,GB77_FV304
12049,2004.629,1.004,0.597,0.425,50.995,293116930,AT-SPG,10,G72_JagdPz_E100
12097,1277.956,0.932,0.728,0.933,51.158,77801185,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.692,0.845,0.027,0.889,51.139,54203005,SPG,8,GB79_FV206
12289,683.191,0.996,1.818,1.087,54.313,47472512,mediumTank,6,R57_A43
12305,1832.195,0.910,1.316,0.679,49.583,130071339,mediumTank,10,G73_E50_Ausf_M
12369,1668.219,0.752,0.021,0.735,50.707,62920460,SPG,10,GB31_Conqueror_Gun
12545,902.509,0.920,1.555,0.848,52.844,53922845,mediumTank,7,R59_A44
12561,265.293,1.166,2.625,1.368,56.001,100263489,lightTank,3,G63_PzI_ausf_C
12577,520.069,0.974,1.747,0.936,55.552,1462766,mediumTank,5,A78_M4_Improved
12817,248.638,1.278,1.884,1.448,56.127,261670,lightTank,2,G53_PzI
12881,499.958,0.993,1.376,0.960,54.652,12031514,mediumTank,5,GB50_Sherman_III
13073,291.959,1.003,1.602,1.461,57.857,6629321,lightTank,3,G82_Pz_II_AusfG
13089,2007.035,0.971,0.743,0.503,50.037,230178242,AT-SPG,10,A83_T110E4
13121,388.103,1.294,1.065,1.608,57.757,3978131,mediumTank,3,F44_Somua_S35
13137,1640.634,0.997,0.537,0.748,50.508,72310700,AT-SPG,9,GB81_FV4004
13313,1146.345,0.874,1.214,0.907,50.415,67989984,mediumTank,8,R60_Object416
13329,422.502,1.195,1.067,1.269,55.675,5198081,heavyTank,4,G90_DW_II
13345,1142.582,0.842,1.029,0.942,51.186,519033827,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.527,1.055,0.521,1.477,54.137,8014253,AT-SPG,5,GB44_Archer
13569,2041.733,1.044,0.717,0.631,48.771,231248032,AT-SPG,10,R88_Object268
13585,376.242,1.070,1.588,1.256,57.269,1159084,mediumTank,4,G86_VK2001DB
13825,1742.200,0.939,1.393,0.750,48.768,243936119,mediumTank,10,R87_T62A
13841,1132.127,0.819,1.116,0.985,51.317,63322895,mediumTank,8,G88_Indien_Panzer
13857,2043.508,0.983,0.682,0.443,51.542,95283542,AT-SPG,10,A85_T110E3
13889,2042.161,1.095,0.790,0.610,49.881,96937103,AT-SPG,10,F64_AMX_50Fosh_155
13905,1965.936,1.059,0.377,0.385,49.990,78285744,AT-SPG,10,GB83_FV4005
14097,706.093,0.966,1.578,1.107,54.579,36014475,mediumTank,6,G87_VK3002DB_V1
14113,1835.956,0.924,1.253,0.665,49.355,76399501,mediumTank,10,A120_M48A5
14145,403.039,0.632,2.377,0.764,53.341,217487137,lightTank,5,F62_ELC_AMX
14161,1056.868,1.031,0.783,0.981,52.952,53482896,AT-SPG,7,GB41_Challenger
14353,667.797,0.604,2.024,0.711,51.644,4904664,lightTank,7,G85_Auf_Panther
14401,1385.720,0.856,0.038,0.975,50.642,172158689,SPG,9,F67_Bat_Chatillon155_55
14417,767.156,0.990,0.832,1.141,52.935,31893461,AT-SPG,6,GB45_Achilles_IIC
14609,1897.258,0.965,1.155,0.756,48.764,109611125,mediumTank,10,G89_Leopard1
14625,1151.264,0.910,1.241,1.036,50.932,192074741,mediumTank,8,A90_T69
14657,389.645,0.991,0.099,1.512,54.611,15845921,SPG,4,F66_AMX_Ob_Am105
14673,1319.303,0.942,0.704,0.901,50.868,103461037,AT-SPG,8,GB80_Charioteer
14865,1619.442,0.951,1.114,0.809,50.221,148956583,mediumTank,9,G91_Pro_Ag_A
14881,1965.614,1.014,0.828,0.580,48.546,359270113,heavyTank,10,A67_T57_58
14913,387.368,0.942,0.899,1.184,55.120,2299681,mediumTank,4,F70_SARL42
15105,311.943,1.224,1.323,1.565,56.629,9970173,lightTank,3,R43_T-70
15121,213.025,1.019,0.124,0.863,55.287,208923,SPG,2,G93_GW_Mk_VIe
15137,501.340,0.621,2.138,0.699,52.454,34364624,lightTank,6,A71_T21
15169,264.497,1.222,0.808,1.755,57.077,306590,lightTank,2,F50_FCM36_20t
15361,231.985,1.314,1.318,1.732,58.857,5179896,lightTank,2,R42_T-60
15377,1219.258,0.825,0.024,0.778,51.385,187912799,SPG,8,G94_GW_Tiger_P
15393,1590.018,1.036,0.939,0.757,50.347,284491392,heavyTank,9,A89_T54E1
15425,1768.435,0.923,1.333,0.762,49.367,14977213,mediumTank,10,F72_AMX_30
15441,1115.961,0.774,1.087,0.839,51.910,1308378,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.999,1.104,1.483,0.748,51.765,39458843,mediumTank,10,R95_Object_907
15633,414.294,1.066,0.089,1.547,54.919,29678073,SPG,4,G95_Pz_Sfl_IVb
15649,708.217,0.727,2.377,0.690,51.342,311208943,lightTank,7,A103_T71E1
15681,1536.338,0.922,1.349,0.784,50.843,86192519,mediumTank,9,F71_AMX_30_prototype
15697,1957.176,0.872,1.005,0.486,49.557,108346242,heavyTank,10,GB91_Super_Conqueror
15873,331.203,0.931,1.504,1.324,55.653,9858090,lightTank,4,R44_T80
15889,725.448,0.948,1.315,1.030,53.554,48861487,mediumTank,6,G96_VK3002M
15905,1861.071,0.922,1.297,0.696,49.982,10598837,mediumTank,10,A92_M60
15937,253.155,1.380,0.925,2.103,58.920,967428,lightTank,2,F49_RenaultR35
15953,1979.065,0.969,0.708,0.567,51.764,19303573,AT-SPG,10,GB92_FV217
16129,977.591,0.885,0.035,0.907,51.952,110254677,SPG,7,R91_SU14_1
16145,591.448,1.063,0.668,1.092,52.577,59452714,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.970,0.825,0.029,0.935,50.739,345865859,SPG,9,A88_M53_55
16209,585.907,0.926,1.450,0.880,54.289,430475,mediumTank,5,GB107_Cavalier
16385,581.962,1.041,0.082,1.249,53.438,25889468,SPG,5,R100_SU122A
16401,1719.953,1.032,0.507,0.825,50.354,386614593,AT-SPG,9,G97_Waffentrager_IV
16417,819.513,1.010,0.055,1.337,53.350,292079700,SPG,6,A87_M44
16449,1183.561,0.750,0.720,0.643,51.955,2906007,heavyTank,8,F81_Char_de_65t
16641,470.965,0.678,2.633,0.791,52.762,48580796,lightTank,6,R101_MT25
16657,1447.260,1.065,0.450,0.937,50.865,769254391,AT-SPG,8,G99_RhB_Waffentrager
16673,528.554,0.617,2.257,0.746,52.364,169749819,lightTank,6,A94_T37
16705,1703.888,0.876,1.158,0.491,52.394,33031354,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.538,0.959,1.409,0.776,49.072,280746482,mediumTank,10,R97_Object_140
16913,2151.625,1.270,0.476,0.739,48.736,172867833,AT-SPG,10,G98_Waffentrager_E100
16961,1873.462,0.809,1.168,0.463,49.720,6765075,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.619,1.288,1.280,1.150,56.571,1857460,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.003,0.808,2.523,0.551,48.945,73569765,lightTank,10,F88_AMX_13_105
17425,400.285,1.009,1.307,0.966,55.917,5010322,mediumTank,4,G80_Pz_IV_AusfD
17473,799.401,0.711,2.540,0.766,51.446,115942656,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.462,0.922,1.334,0.770,51.077,49451647,mediumTank,9,R104_Object_430_II
17729,1976.014,1.122,0.697,0.573,51.149,17099699,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.349,1.319,0.788,1.224,56.500,8785949,AT-SPG,4,G101_StuG_III
17953,781.602,0.729,2.520,0.805,51.912,182238153,lightTank,8,A97_M41_Bulldog
17985,500.343,0.734,2.291,0.710,53.580,29457610,lightTank,6,F109_AMD_Panhard_178B
18177,1005.183,0.701,2.566,0.656,50.897,136733684,lightTank,9,R109_T54S
18193,510.993,1.034,1.222,0.961,54.488,196321693,mediumTank,5,G81_Pz_IV_AusfH
18209,994.082,0.665,2.345,0.611,50.524,207609898,lightTank,9,A100_T49
18241,664.576,0.727,2.684,0.707,53.075,31085300,lightTank,7,F107_Hotchkiss_EBR
18433,775.002,0.700,2.670,0.840,52.355,77980147,lightTank,8,R107_LTB
18449,967.732,0.681,2.639,0.716,51.024,48991233,lightTank,9,G103_RU_251
18465,279.010,0.944,0.100,1.711,54.759,266412,SPG,3,A108_T18_HMC
18497,813.060,0.656,2.753,0.721,51.542,20952499,lightTank,8,F110_Lynx_6x6
18689,629.212,1.159,1.270,0.953,56.334,103933429,heavyTank,6,R13_KV-1s
18705,1613.128,0.873,0.718,0.515,52.515,37968988,heavyTank,9,G110_Typ_205
18721,397.247,0.990,0.109,1.279,54.461,2134384,SPG,4,A27_T82
18753,964.038,0.736,3.600,0.888,53.319,15376251,lightTank,9,F100_Panhard_EBR_90
18961,756.965,0.684,2.032,0.723,51.567,85744611,lightTank,7,G113_SP_I_C
19009,1263.704,0.765,3.803,0.768,51.035,49360365,lightTank,10,F108_Panhard_EBR_105
19201,1222.838,0.770,3.155,0.698,50.448,36351173,lightTank,10,R132_VNII_100LT
19217,2017.979,1.048,0.568,0.562,49.505,304567970,AT-SPG,10,G121_Grille_15_L63
19457,711.017,0.831,2.307,0.788,52.353,40672630,lightTank,7,R131_Tank_Gavalov
19473,1927.252,0.868,0.988,0.420,50.884,29399251,heavyTank,10,G134_PzKpfw_VII
19489,1316.966,0.722,2.590,0.534,48.605,24626937,lightTank,10,A116_XM551
19713,1561.418,0.865,1.104,0.536,52.283,149687723,heavyTank,9,R151_Object_257_2
19729,1277.052,0.840,0.772,0.559,53.554,78997761,heavyTank,8,G115_Typ_205B
19745,669.505,0.767,2.814,0.767,52.311,10229408,lightTank,7,A112_T71E2R
19969,1894.765,0.960,1.327,0.541,50.340,155224666,mediumTank,10,R148_Object_430_U
19985,1251.874,0.702,2.924,0.649,48.333,3100000,lightTank,10,G125_Spz_57_Rh
20225,2038.451,0.967,1.180,0.414,52.563,89815580,AT-SPG,10,R149_Object_268_4
20241,823.359,0.673,2.754,0.700,51.958,14484902,lightTank,8,G126_HWK_12
20257,595.304,1.196,1.210,0.834,56.165,2263291,mediumTank,4,A129_T6_medium
20481,1241.022,0.800,0.850,0.513,52.066,46130663,heavyTank,8,R139_IS_M
20737,1608.547,0.857,0.960,0.449,52.129,66540503,heavyTank,9,R153_Object_705
20993,1942.544,0.869,1.042,0.350,50.049,69267766,heavyTank,10,R145_Object_705_A
21249,1665.949,0.954,0.857,0.582,51.935,78084093,AT-SPG,9,R93_Object263
21505,1640.936,0.995,1.303,0.623,52.122,200666455,mediumTank,9,R96_Object_430
21761,1811.821,0.996,1.123,0.710,49.302,8088132,mediumTank,10,R144_K_91
22017,1912.979,0.859,1.427,0.425,49.908,114795037,heavyTank,10,R155_Object_277
22273,1933.877,0.931,0.908,0.477,50.883,7292743,heavyTank,10,R169_ST_II
22529,1627.728,0.902,1.082,0.486,52.127,39223023,heavyTank,9,R171_IS_3_II
22785,1275.812,0.839,0.834,0.544,52.232,38240514,heavyTank,8,R170_IS_2_II
23041,390.325,0.997,1.766,1.318,55.741,604485,lightTank,3,R174_BT-5
25617,690.166,0.914,2.241,0.615,54.541,1335279,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.838,1.004,0.896,0.528,54.066,25866964,heavyTank,7,R175_IS_2_screen
31745,1402.369,0.995,0.336,0.468,51.184,21285177,AT-SPG,8,R177_ISU_152K_BL10
32001,1806.235,0.794,1.315,0.346,50.806,13860,heavyTank,10,R178_Object_780
32065,1332.146,0.838,1.491,0.680,51.737,1540051,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1273.138,0.855,1.145,0.617,50.980,20974830,mediumTank,8,R180_Object_274_A
32769,1657.921,1.006,0.982,0.770,51.553,3269471,AT-SPG,9,R183_K_91_PT
33025,789.576,1.128,1.006,0.597,57.095,1728,heavyTank,5,R186_KV_1_Screened
33281,429.022,0.778,1.636,0.764,54.441,484557,mediumTank,4,R185_T_34_L_11_1941
34305,666.757,0.900,1.214,0.747,51.383,3065,mediumTank,5,R193_M4A2_T_34
34593,406.457,0.963,1.339,1.025,53.405,21361,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1486.661,1.095,1.203,0.760,52.650,3305014,mediumTank,8,A140_ASTRON_REX_105mm
43281,522.898,1.574,0.707,1.540,56.524,269,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.315,1.153,1.854,2.332,55.218,114621,lightTank,2,F111_AM39_Gendron_Somua
43537,475.132,0.956,1.107,1.655,46.503,841,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1470.402,0.884,1.127,0.546,52.734,142586,heavyTank,8,A141_M_IV_Y
43585,862.798,0.714,3.301,0.815,52.389,56431530,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.059,1.003,0.871,1.725,54.400,2250686,lightTank,2,F42_AMR_35
44289,1387.535,0.919,1.046,0.461,52.304,53381286,heavyTank,8,R165_Object_703_II
44545,1667.178,0.868,1.250,0.452,52.954,13518064,heavyTank,9,R119_Object_777
44801,319.739,0.903,1.749,1.140,55.040,10663231,lightTank,3,R161_T_116
45057,1477.508,1.050,0.458,0.637,50.704,280704118,AT-SPG,8,R159_SU_130PM
45313,529.738,0.761,3.042,0.737,53.989,100030064,lightTank,6,R160_T_50_2
45569,827.014,0.679,3.013,0.679,51.784,42764692,lightTank,8,R158_LT_432
45585,733.246,1.116,1.430,1.059,54.710,265264,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1194.424,0.909,1.522,0.802,51.709,7976461,mediumTank,8,G154_Kpz_07_RH
46097,463.487,0.808,0.801,1.530,54.495,1865048,AT-SPG,4,G151_Pz_Sfl_IC
46353,1647.921,0.936,1.229,0.733,50.516,6003064,mediumTank,9,G147_Kunze_Panzer
46593,1187.493,1.071,1.063,0.540,55.160,816705,heavyTank,7,R156_IS_2M
46609,1139.969,0.794,0.953,0.691,52.762,814567,mediumTank,8,G142_M48RPz
46849,2424.308,1.086,1.247,0.425,55.121,15784475,heavyTank,10,R157_Object_279R
46865,1340.485,0.792,1.339,0.469,51.963,26915322,heavyTank,8,G143_E75_TS
47105,547.240,0.970,1.364,0.843,54.554,25296727,mediumTank,5,R154_T_34E_1943
47121,1802.246,1.032,1.458,0.721,53.293,20999321,mediumTank,9,G144_Kpz_50t
47361,1268.036,0.854,0.977,0.621,50.838,61743673,mediumTank,8,R146_STG_Tday
47377,849.249,0.623,2.695,0.568,50.684,11117754,lightTank,8,G140_HWK_30
47617,1234.296,0.844,0.997,0.630,50.873,10453313,mediumTank,8,R146_STG
47633,313.134,1.403,1.285,1.611,56.400,15263963,lightTank,2,G139_MKA
47873,350.656,1.155,1.127,0.914,54.897,60811925,mediumTank,3,R143_T_29
48129,716.630,0.932,1.187,0.861,52.860,253320,mediumTank,6,R140_M4_Loza
48145,1251.224,0.814,0.761,0.536,52.945,2730512,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.646,0.915,0.575,0.557,51.688,12496628,AT-SPG,8,R135_T_103
48401,1376.419,0.950,0.648,0.783,51.417,22892525,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.758,0.877,1.005,0.467,52.883,123358818,heavyTank,8,R134_Object_252K
48913,1252.867,0.807,0.753,0.529,52.035,23663208,heavyTank,8,G138_VK168_02
49169,809.324,0.939,1.020,0.641,54.150,103117944,heavyTank,6,G136_Tiger_131
49409,1387.297,0.949,1.051,0.478,52.282,27057681,heavyTank,8,R61_Object252_BF
49665,1372.830,0.880,0.999,0.478,53.081,28060085,heavyTank,8,R134_Object_252U
49921,1045.109,0.933,1.147,0.545,53.482,4404312,heavyTank,7,R133_KV_122
49937,1113.567,0.785,1.192,0.770,51.190,4295949,mediumTank,8,G119_Panzer58_BF
50193,1398.813,0.980,0.536,0.628,50.937,519970250,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.360,0.816,1.161,0.700,51.125,496818,mediumTank,8,A136_T42
50849,2150.955,1.130,1.182,0.645,51.676,2439832,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.107,1.206,1.148,1.354,56.482,17557487,lightTank,2,R125_T_45
50961,825.730,0.633,2.510,0.610,50.869,34270961,lightTank,8,G120_M41_90_GrandFinal
50977,548.451,0.694,2.428,0.661,53.917,12309389,lightTank,6,A134_M24E2_SuperChaffee
51057,1686.889,1.076,0.961,0.487,53.534,8857345,heavyTank,8,Cz14_Skoda_T-56
51089,1327.785,0.887,1.264,0.634,50.774,40320959,mediumTank,8,Pl19_CS_52_LIS
51105,1426.934,0.941,1.058,0.457,51.693,32355078,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.711,1.250,1.317,1.265,57.675,2006817,heavyTank,5,R38_KV-220_beta
51233,1415.481,0.943,0.925,0.533,51.057,8116524,heavyTank,8,A132_T77
51281,639.476,1.098,0.720,0.809,57.251,1554,mediumTank,4,GB113_Matilda_LVT
51313,1153.769,0.987,1.067,0.732,55.920,230550,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.691,0.998,1.445,0.899,54.196,13611572,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.465,0.990,1.299,0.714,51.039,224465341,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.467,1.159,1.104,1.345,55.432,43117019,mediumTank,5,R32_Matilda_II_LL
51473,824.968,1.391,2.074,1.052,57.129,6460150,mediumTank,5,G32_PzV_PzIV
51489,242.923,1.275,2.414,1.303,56.150,7965725,lightTank,2,A19_T2_lt
51537,1378.609,0.897,0.790,0.455,51.429,679306,heavyTank,8,GB112_Caliban
51553,512.179,0.936,1.067,1.129,52.998,23926537,mediumTank,5,J12_Chi_Nu_Kai
51569,736.443,0.939,1.334,0.818,52.816,25736588,mediumTank,6,Cz01_Skoda_T40
51585,793.359,1.037,0.983,0.875,53.054,59498536,mediumTank,6,S01_Strv_74_A2
51713,607.340,1.172,1.175,1.321,54.899,116582629,heavyTank,5,R33_Churchill_LL
51729,408.340,1.643,1.365,2.354,62.305,5757487,lightTank,3,G36_PzII_J
51745,513.376,1.047,1.394,1.145,55.881,10935335,mediumTank,5,A62_Ram-II
51825,1205.310,0.881,1.099,0.674,50.424,11388754,mediumTank,8,Cz13_T_27
51841,226.229,1.063,1.427,1.194,56.113,846470,lightTank,2,S15_L_60
51985,397.879,1.476,1.350,1.631,58.478,41730108,mediumTank,3,G34_S35_captured
52001,319.840,1.073,1.604,1.288,55.062,18521130,lightTank,3,A33_MTLS-1G14
52049,1647.572,0.985,1.144,0.500,55.017,752731,heavyTank,8,GB111_Charlemagne
52065,1120.482,0.799,1.222,0.821,51.014,22358969,mediumTank,8,J18_STA_2_3
52097,1431.355,0.953,0.469,0.792,50.901,178744935,AT-SPG,8,S22_Strv_S1
52225,344.390,1.268,2.188,1.368,56.251,1883071,lightTank,3,R34_BT-SV
52241,489.218,1.535,1.568,1.622,56.472,30689989,heavyTank,4,G35_B-1bis_captured
52257,473.389,1.016,1.616,1.057,54.776,9918030,mediumTank,5,A44_M4A2E4
52305,1491.128,1.129,0.608,0.737,51.784,42566685,AT-SPG,8,GB109_GSOR_1008
52321,808.313,0.966,1.036,0.780,54.354,23619764,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.579,0.765,1.232,0.762,52.253,326990,mediumTank,8,S23_Strv_81
52481,375.814,1.255,1.468,1.692,54.358,27594928,lightTank,4,R31_Valentine_LL
52497,329.556,1.879,1.608,2.875,56.211,13377388,lightTank,2,G33_H39_captured
52513,1241.417,0.807,1.157,0.627,51.390,21559004,heavyTank,8,A45_M6A2E1
52561,1740.035,1.037,0.601,0.794,52.609,159741368,AT-SPG,9,GB32_Tortoise
52577,1220.605,0.753,1.457,0.499,52.663,325215,heavyTank,8,J29_Nameless
52609,1093.577,0.736,1.276,0.688,52.025,6558396,mediumTank,8,S23_Strv_81_sabaton
52737,264.120,1.016,1.620,1.589,54.245,1114313,lightTank,3,R67_M3_LL
52769,299.747,1.110,2.466,1.644,57.061,7983925,lightTank,3,A43_M22_Locust
52817,373.045,0.920,1.397,1.366,56.179,841919,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.135,0.765,1.771,0.681,52.020,140165,mediumTank,8,J30_Edelweiss
52865,1399.242,0.948,1.030,0.513,51.829,30413623,heavyTank,8,S25_EMIL_51
52993,463.218,1.197,2.529,1.036,55.984,1319226,mediumTank,4,R68_A-32
53121,1287.856,0.915,1.258,0.721,51.308,30278612,mediumTank,8,S26_Lansen_C
53249,1239.120,0.961,1.084,0.923,51.382,265205625,heavyTank,8,R54_KV-5
53505,338.754,1.449,1.590,1.743,55.636,51613431,lightTank,3,R56_T-127
53537,225.440,1.155,1.526,1.283,57.414,1511534,lightTank,2,A74_T1_E6
53585,534.978,1.082,0.788,1.425,54.455,18566839,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.537,1.240,0.820,1.393,53.153,11485896,AT-SPG,5,R78_SU_85I
53793,1110.456,0.838,1.309,0.930,51.720,1934122,mediumTank,8,A81_T95_E2
53841,820.963,1.057,0.577,1.261,52.822,23301338,heavyTank,6,GB63_TOG_II
54017,682.998,1.277,1.437,1.088,57.627,32848119,heavyTank,5,R38_KV-220
54033,780.734,1.318,1.986,0.846,57.693,69649,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.049,1.006,0.775,1.154,54.363,20973455,AT-SPG,7,GB71_AT_15A
54145,1649.185,0.839,1.051,0.537,50.794,4972196,heavyTank,9,S31_Strv_K
54273,476.602,1.831,0.910,1.516,57.896,2047801,AT-SPG,3,R50_SU76I
54289,1259.580,0.788,0.897,0.802,51.856,692165775,heavyTank,8,G51_Lowe
54353,624.874,1.245,1.590,1.161,56.722,21334561,heavyTank,5,GB51_Excelsior
54529,247.977,1.373,1.418,1.549,56.283,32648428,lightTank,2,R84_Tetrarch_LL
54545,517.759,0.998,1.537,1.151,54.717,94990648,mediumTank,5,G46_T-25
54609,369.561,1.238,0.118,1.275,56.373,2759757,SPG,3,GB78_Sexton_I
54657,1427.043,0.817,0.830,0.448,52.509,299699,heavyTank,8,S32_Bofors_Tornvagn
54785,825.292,1.086,0.541,0.742,53.212,85649869,AT-SPG,6,R49_SU100Y
54801,286.056,1.103,2.694,1.665,58.211,4146146,lightTank,3,G50_T-15
54865,221.353,1.318,1.601,1.314,55.140,6637740,lightTank,2,GB76_Mk_VIC
55057,589.373,1.050,1.265,1.105,53.139,4043414,mediumTank,5,G70_PzIV_Hydro
55073,228.979,1.290,1.689,1.310,55.672,6148453,lightTank,2,A93_T7_Combat_Car
55121,992.559,0.907,1.081,1.067,53.694,63002886,heavyTank,7,GB52_A45
55297,1054.688,1.137,0.760,0.900,52.822,253051031,AT-SPG,7,R89_SU122_44
55313,1244.976,0.920,0.769,1.064,51.128,122011725,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.794,0.647,2.438,0.748,52.753,2581143,lightTank,6,GB108_A46
55569,1000.576,1.227,1.435,1.517,51.853,695726145,AT-SPG,7,G48_E-25
55633,1117.998,0.764,1.269,0.773,51.438,123200293,mediumTank,8,GB70_N_FV4202_105
55841,1906.446,0.982,1.248,0.657,49.912,2820111,mediumTank,10,A95_T95_E6
55889,746.696,1.051,2.185,0.972,55.248,58699489,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.572,0.803,0.914,0.404,52.490,9585073,heavyTank,8,G141_VK7501K
56097,690.988,0.946,1.279,1.047,54.158,5712684,mediumTank,6,A104_M4A3E8A
56145,764.423,0.949,0.971,0.986,53.362,5178108,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.043,0.971,0.743,1.152,52.246,33239001,AT-SPG,7,A101_M56
56577,273.856,1.191,1.326,1.593,55.732,40902995,lightTank,3,R86_LTP
56609,1001.805,0.937,0.792,0.807,53.808,80363864,AT-SPG,7,A102_T28_concept
56657,1226.167,0.772,1.177,0.568,51.807,40501982,heavyTank,8,GB93_Caernarvon_AX
56913,1146.129,0.769,1.341,0.677,52.182,19999138,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.486,1.027,0.711,0.984,52.278,100869201,AT-SPG,6,G41_DickerMax
57121,1116.593,0.803,1.249,0.899,51.699,11779002,mediumTank,8,A63_M46_Patton_KR
57169,836.365,1.007,1.013,0.833,53.099,4943230,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.938,0.934,1.029,1.189,52.921,21777326,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.834,0.775,1.312,0.776,50.787,95641965,mediumTank,8,A111_T25_Pilot
57425,1506.545,0.997,1.012,0.639,53.211,10032318,mediumTank,8,GB97_Chimera
57617,908.740,0.983,1.325,1.052,53.283,30808393,mediumTank,7,G78_Panther_M10
57633,684.325,0.683,2.721,0.760,51.830,40321,lightTank,7,A112_T71E2
57681,911.193,1.122,0.799,1.012,53.543,11712109,AT-SPG,6,GB96_Excalibur
57889,761.792,0.650,2.967,0.770,51.721,10135905,lightTank,8,A99_T92_LT
57937,2250.099,1.020,1.391,0.495,52.602,26302002,heavyTank,10,GB98_T95_FV4201_Chieftain
