tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.036,0.944,0.509,0.905,51.177,315120693,AT-SPG,8,A68_T28_Prototype
11345,943.379,0.887,0.063,1.514,52.380,57709674,SPG,7,GB29_Crusader_5inch
11521,1539.813,0.871,1.131,0.702,50.429,876251366,heavyTank,9,R81_IS8
11537,1388.857,0.997,0.688,0.872,51.297,198905702,AT-SPG,8,G71_JagdPantherII
11553,790.595,1.002,1.214,1.133,53.489,807505668,AT-SPG,6,A41_M18_Hellcat
11585,743.460,0.936,0.611,1.049,53.021,27948530,AT-SPG,6,F34_ARL_V39
11601,1444.920,0.860,0.029,0.766,50.578,55160631,SPG,9,GB30_FV3805
11777,625.869,1.144,0.830,1.073,54.948,631659476,heavyTank,5,R80_KV1
11793,821.615,1.008,0.567,1.095,51.447,147468486,AT-SPG,6,G40_Nashorn
11809,875.398,1.009,1.634,1.183,52.322,2380512,mediumTank,7,A86_T23E3
11841,1601.621,0.951,0.056,0.971,49.801,271896402,SPG,10,F38_Bat_Chatillon155_58
11857,766.427,1.001,0.157,1.835,53.655,264336747,SPG,6,GB77_FV304
12049,2033.592,1.023,0.627,0.436,50.481,275273184,AT-SPG,10,G72_JagdPz_E100
12097,1281.472,0.923,0.744,0.918,51.158,84043481,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.424,0.857,0.030,0.847,50.948,54348632,SPG,8,GB79_FV206
12289,684.825,0.990,1.807,1.050,54.434,52786972,mediumTank,6,R57_A43
12305,1855.988,0.921,1.336,0.676,49.406,134399997,mediumTank,10,G73_E50_Ausf_M
12369,1735.224,0.813,0.024,0.783,50.460,52774414,SPG,10,GB31_Conqueror_Gun
12545,912.856,0.920,1.549,0.814,52.774,64575902,mediumTank,7,R59_A44
12561,263.721,1.170,2.658,1.312,56.518,103119463,lightTank,3,G63_PzI_ausf_C
12577,506.278,0.979,1.729,0.937,56.079,974480,mediumTank,5,A78_M4_Improved
12817,207.261,1.279,2.017,1.330,58.325,215730,lightTank,2,G53_PzI
12881,502.859,0.991,1.355,0.941,54.716,13647769,mediumTank,5,GB50_Sherman_III
13073,278.829,1.004,1.617,1.397,58.241,6592585,lightTank,3,G82_Pz_II_AusfG
13089,2042.013,0.989,0.771,0.520,49.333,204510193,AT-SPG,10,A83_T110E4
13121,325.742,1.236,1.066,1.488,58.265,2719804,mediumTank,3,F44_Somua_S35
13137,1695.862,1.028,0.561,0.745,50.621,48418556,AT-SPG,9,GB81_FV4004
13313,1159.952,0.877,1.227,0.876,50.433,79149919,mediumTank,8,R60_Object416
13329,408.261,1.172,1.030,1.281,55.759,4616376,heavyTank,4,G90_DW_II
13345,1140.121,0.845,1.000,0.954,51.298,545770614,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.999,1.049,0.510,1.441,54.156,9935700,AT-SPG,5,GB44_Archer
13569,2061.729,1.045,0.739,0.631,48.534,227664244,AT-SPG,10,R88_Object268
13585,369.897,1.063,1.554,1.251,57.283,1251332,mediumTank,4,G86_VK2001DB
13825,1766.540,0.942,1.398,0.732,48.606,290571904,mediumTank,10,R87_T62A
13841,1129.077,0.815,1.164,0.981,51.351,66881583,mediumTank,8,G88_Indien_Panzer
13857,2077.656,1.010,0.722,0.487,50.744,76840108,AT-SPG,10,A85_T110E3
13889,2071.290,1.104,0.810,0.608,49.591,105343822,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.150,1.131,0.418,0.393,49.949,50432469,AT-SPG,10,GB83_FV4005
14097,706.933,0.958,1.552,1.080,54.582,39758562,mediumTank,6,G87_VK3002DB_V1
14113,1882.371,0.952,1.322,0.666,49.133,68688731,mediumTank,10,A120_M48A5
14145,410.160,0.618,2.378,0.730,53.298,255461335,lightTank,5,F62_ELC_AMX
14161,1074.475,1.042,0.806,0.981,52.914,38262267,AT-SPG,7,GB41_Challenger
14353,667.557,0.593,1.973,0.676,51.601,5634274,lightTank,7,G85_Auf_Panther
14401,1398.478,0.862,0.039,0.937,50.526,187203113,SPG,9,F67_Bat_Chatillon155_55
14417,772.855,0.991,0.841,1.128,53.086,28532686,AT-SPG,6,GB45_Achilles_IIC
14609,1828.009,0.955,1.351,0.835,48.399,53408137,mediumTank,10,G89_Leopard1
14625,1162.931,0.911,1.243,1.004,50.984,229209114,mediumTank,8,A90_T69
14657,391.307,0.980,0.099,1.493,54.599,19303938,SPG,4,F66_AMX_Ob_Am105
14673,1352.735,0.954,0.739,0.908,51.098,68939091,AT-SPG,8,GB80_Charioteer
14865,1517.538,0.899,1.195,0.847,50.482,74267902,mediumTank,9,G91_Pro_Ag_A
14881,2004.469,1.031,0.834,0.593,48.609,377934299,heavyTank,10,A67_T57_58
14913,387.286,0.938,0.879,1.175,55.139,2761473,mediumTank,4,F70_SARL42
15105,300.926,1.215,1.323,1.505,56.696,10202784,lightTank,3,R43_T-70
15121,189.508,1.170,0.163,1.038,56.159,191222,SPG,2,G93_GW_Mk_VIe
15137,501.613,0.606,2.114,0.666,52.481,37944348,lightTank,6,A71_T21
15169,223.343,1.283,0.835,1.664,57.866,244952,lightTank,2,F50_FCM36_20t
15361,230.644,1.314,1.305,1.674,59.003,6212881,lightTank,2,R42_T-60
15377,1207.332,0.830,0.028,0.741,51.013,162289641,SPG,8,G94_GW_Tiger_P
15393,1605.558,1.045,0.945,0.740,50.436,319995417,heavyTank,9,A89_T54E1
15425,1809.995,0.935,1.373,0.752,49.127,14457627,mediumTank,10,F72_AMX_30
15441,1142.003,0.792,1.090,0.807,52.493,1552775,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.119,1.136,1.551,0.781,51.866,29359017,mediumTank,10,R95_Object_907
15633,416.661,1.059,0.090,1.535,54.931,33128811,SPG,4,G95_Pz_Sfl_IVb
15649,720.487,0.722,2.352,0.668,51.458,345753105,lightTank,7,A103_T71E1
15681,1568.803,0.935,1.326,0.774,51.174,78934210,mediumTank,9,F71_AMX_30_prototype
15697,2051.380,0.907,1.033,0.509,49.011,35322381,heavyTank,10,GB91_Super_Conqueror
15873,334.028,0.927,1.485,1.293,55.678,11016378,lightTank,4,R44_T80
15889,720.606,0.940,1.305,1.009,53.471,48024433,mediumTank,6,G96_VK3002M
15905,1897.693,0.964,1.289,0.725,48.566,3846852,mediumTank,10,A92_M60
15937,231.694,1.378,0.942,2.025,59.013,869048,lightTank,2,F49_RenaultR35
15953,2045.113,0.990,0.718,0.574,51.137,12424806,AT-SPG,10,GB92_FV217
16129,979.011,0.882,0.037,0.873,51.805,117975782,SPG,7,R91_SU14_1
16145,592.239,1.054,0.658,1.060,52.508,73081535,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.108,0.862,0.033,0.880,50.753,272717029,SPG,9,A88_M53_55
16385,581.760,1.029,0.082,1.219,53.438,33087831,SPG,5,R100_SU122A
16401,1743.751,1.033,0.525,0.813,50.210,381030815,AT-SPG,9,G97_Waffentrager_IV
16417,811.594,1.015,0.060,1.319,53.585,199285705,SPG,6,A87_M44
16449,1197.817,0.750,0.720,0.625,51.825,2654909,heavyTank,8,F81_Char_de_65t
16641,475.153,0.669,2.625,0.765,52.762,46416297,lightTank,6,R101_MT25
16657,1482.883,1.079,0.468,0.934,50.958,789601186,AT-SPG,8,G99_RhB_Waffentrager
16673,536.271,0.612,2.233,0.712,52.432,204159759,lightTank,6,A94_T37
16705,1786.289,0.937,1.162,0.521,52.902,14720105,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1818.215,0.972,1.442,0.769,48.725,294754030,mediumTank,10,R97_Object_140
16913,2157.037,1.261,0.469,0.717,48.747,217164163,AT-SPG,10,G98_Waffentrager_E100
16961,1931.903,0.841,1.217,0.488,49.267,2909311,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.437,1.282,1.281,1.088,57.403,1507889,mediumTank,3,G83_Pz_IV_AusfA
17217,1449.609,0.883,2.632,0.589,48.487,50105802,lightTank,10,F88_AMX_13_105
17425,397.655,0.999,1.285,0.939,55.981,5247350,mediumTank,4,G80_Pz_IV_AusfD
17473,836.418,0.741,2.523,0.744,51.712,120551261,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.514,0.937,1.360,0.743,51.316,54521205,mediumTank,9,R104_Object_430_II
17729,2036.970,1.155,0.722,0.569,50.811,8663777,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.362,1.316,0.791,1.220,56.823,7669526,AT-SPG,4,G101_StuG_III
17953,787.815,0.727,2.506,0.766,51.926,250989969,lightTank,8,A97_M41_Bulldog
17985,524.840,0.763,2.129,0.735,54.180,7873918,lightTank,6,F109_AMD_Panhard_178B
18177,1029.348,0.712,2.507,0.634,50.886,165609400,lightTank,9,R109_T54S
18193,509.836,1.027,1.208,0.936,54.532,216274000,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.461,0.674,2.260,0.602,50.473,231111803,lightTank,9,A100_T49
18241,737.627,0.836,2.520,0.771,53.524,5472104,lightTank,7,F107_Hotchkiss_EBR
18433,786.592,0.707,2.663,0.804,52.494,104209072,lightTank,8,R107_LTB
18449,981.827,0.687,2.586,0.694,50.953,65658025,lightTank,9,G103_RU_251
18465,278.235,1.030,0.108,1.783,56.085,235231,SPG,3,A108_T18_HMC
18497,868.620,0.724,2.683,0.748,52.864,2174345,lightTank,8,F110_Lynx_6x6
18689,632.009,1.175,1.269,0.958,56.656,109000683,heavyTank,6,R13_KV-1s
18705,1678.538,0.909,0.728,0.513,52.803,25739524,heavyTank,9,G110_Typ_205
18721,399.700,0.992,0.110,1.267,54.771,2094719,SPG,4,A27_T82
18753,1038.795,0.811,3.570,0.946,54.953,1004568,lightTank,9,F100_Panhard_EBR_90
18961,785.894,0.691,1.987,0.692,51.677,98309403,lightTank,7,G113_SP_I_C
19009,1359.872,0.859,4.180,0.835,53.577,730303,lightTank,10,F108_Panhard_EBR_105
19201,1288.892,0.807,3.255,0.698,50.124,32980130,lightTank,10,R132_VNII_100LT
19217,2080.581,1.076,0.603,0.566,48.993,263709313,AT-SPG,10,G121_Grille_15_L63
19457,755.363,0.880,2.293,0.774,52.778,32461406,lightTank,7,R131_Tank_Gavalov
19473,2014.676,0.903,1.022,0.429,51.101,19304148,heavyTank,10,G134_PzKpfw_VII
19489,1389.118,0.762,2.703,0.545,48.547,23777266,lightTank,10,A116_XM551
19713,1659.124,0.909,1.105,0.531,52.859,84402685,heavyTank,9,R151_Object_257_2
19729,1304.418,0.850,0.778,0.562,54.137,56645245,heavyTank,8,G115_Typ_205B
19745,701.605,0.803,2.829,0.729,52.530,9184645,lightTank,7,A112_T71E2R
19969,2042.878,1.032,1.426,0.544,50.721,53379092,mediumTank,10,R148_Object_430_U
19985,1288.649,0.719,3.036,0.631,47.962,4171600,lightTank,10,G125_Spz_57_Rh
20225,2179.850,1.044,1.230,0.423,52.658,34145642,AT-SPG,10,R149_Object_268_4
20241,864.114,0.704,2.723,0.682,52.306,14445733,lightTank,8,G126_HWK_12
20481,1264.302,0.808,0.842,0.502,52.653,30742014,heavyTank,8,R139_IS_M
20737,1682.865,0.904,0.973,0.453,52.811,31884993,heavyTank,9,R153_Object_705
20993,2045.117,0.922,1.086,0.354,50.840,16609799,heavyTank,10,R145_Object_705_A
21249,1739.921,1.016,0.849,0.585,52.445,33034011,AT-SPG,9,R93_Object263
21505,1768.121,1.075,1.351,0.630,53.116,91874739,mediumTank,9,R96_Object_430
21761,1874.224,1.019,1.263,0.672,49.391,2029027,mediumTank,10,R144_K_91
22017,2051.702,0.917,1.486,0.437,49.805,24595003,heavyTank,10,R155_Object_277
43329,230.556,1.199,1.978,2.481,57.758,230,lightTank,2,F111_AM39_Gendron_Somua
43585,956.471,0.811,3.036,0.886,53.048,8117565,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1530.429,1.075,0.502,0.643,51.313,57349776,AT-SPG,8,R159_SU_130PM
45313,534.274,0.778,2.851,0.728,54.610,22895035,lightTank,6,R160_T_50_2
45569,900.047,0.769,3.012,0.715,53.360,8454410,lightTank,8,R158_LT_432
46593,1169.674,1.108,1.096,0.492,56.139,42185,heavyTank,7,R156_IS_2M
46849,2642.281,1.242,1.284,0.498,58.506,375050,heavyTank,10,R157_Object_279R
47105,529.812,0.956,1.314,0.769,54.854,11324485,mediumTank,5,R154_T_34E_1943
47361,1260.417,0.849,0.994,0.598,51.827,9196288,mediumTank,8,R146_STG_Tday
47377,942.461,0.725,2.562,0.640,51.540,239244,lightTank,8,G140_HWK_30
47617,1270.150,0.857,1.019,0.617,51.770,3268527,mediumTank,8,R146_STG
47633,268.196,1.421,1.320,1.469,57.539,3304238,lightTank,2,G139_MKA
47873,317.529,1.199,1.184,0.872,55.883,34110516,mediumTank,3,R143_T_29
48129,716.160,0.944,1.174,0.793,53.869,81722,mediumTank,6,R140_M4_Loza
48145,1279.249,0.819,0.761,0.538,53.378,1527360,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1395.325,0.953,0.723,0.783,51.462,3080522,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.088,0.905,1.005,0.488,53.728,70120315,heavyTank,8,R134_Object_252K
48913,1287.485,0.817,0.762,0.514,52.182,18269948,heavyTank,8,G138_VK168_02
49169,817.697,0.943,1.005,0.630,54.404,88860805,heavyTank,6,G136_Tiger_131
49409,1312.239,0.972,1.090,0.634,52.897,1245084,heavyTank,8,R61_Object252_BF
49665,1408.236,0.903,0.990,0.501,53.970,16509731,heavyTank,8,R134_Object_252U
49921,1062.517,0.968,1.135,0.562,53.586,1988773,heavyTank,7,R133_KV_122
49937,1093.567,0.781,1.272,0.831,51.451,749695,mediumTank,8,G119_Panzer58_BF
50193,1439.592,0.996,0.561,0.629,51.208,353060451,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.253,1.256,1.187,1.226,57.158,15268257,lightTank,2,R125_T_45
50961,853.961,0.650,2.527,0.603,51.274,36284684,lightTank,8,G120_M41_90_GrandFinal
51201,604.454,1.252,1.290,1.261,57.882,2430362,heavyTank,5,R38_KV-220_beta
51361,1341.818,0.993,1.300,0.695,51.622,41682652,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.230,1.162,1.096,1.309,55.596,48854970,mediumTank,5,R32_Matilda_II_LL
51473,574.580,0.944,1.705,0.898,52.942,2632984,mediumTank,5,G32_PzV_PzIV
51489,223.411,1.292,2.421,1.224,56.771,7031686,lightTank,2,A19_T2_lt
51553,515.030,0.937,1.060,1.094,52.965,27829747,mediumTank,5,J12_Chi_Nu_Kai
51569,742.215,0.946,1.336,0.810,52.950,26626481,mediumTank,6,Cz01_Skoda_T40
51585,783.411,1.038,0.980,0.867,53.366,46841879,mediumTank,6,S01_Strv_74_A2
51713,595.898,1.170,1.160,1.319,55.051,132874971,heavyTank,5,R33_Churchill_LL
51729,328.612,1.636,1.476,2.206,63.394,4335733,lightTank,3,G36_PzII_J
51745,505.692,1.036,1.380,1.108,55.953,12113681,mediumTank,5,A62_Ram-II
51841,205.553,1.155,1.408,1.067,57.519,802017,lightTank,2,S15_L_60
51985,356.204,1.452,1.366,1.545,58.954,36352247,mediumTank,3,G34_S35_captured
52001,304.977,1.092,1.630,1.209,55.513,12148971,lightTank,3,A33_MTLS-1G14
52065,1115.563,0.807,1.130,0.884,51.113,10285607,mediumTank,8,J18_STA_2_3
52097,1482.970,0.973,0.491,0.791,51.439,102665088,AT-SPG,8,S22_Strv_S1
52225,306.626,1.299,2.139,1.303,56.332,1635602,lightTank,3,R34_BT-SV
52241,486.197,1.594,1.582,1.632,57.319,29513833,heavyTank,4,G35_B-1bis_captured
52257,473.721,1.016,1.597,1.029,54.832,11683178,mediumTank,5,A44_M4A2E4
52321,805.495,0.970,1.020,0.791,54.471,22131441,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.202,0.840,1.190,1.019,52.086,15201,mediumTank,8,S23_Strv_81
52481,376.959,1.276,1.470,1.664,54.507,29138332,lightTank,4,R31_Valentine_LL
52497,308.168,1.874,1.663,2.804,55.526,14239345,lightTank,2,G33_H39_captured
52513,1240.486,0.813,1.148,0.662,51.452,19427757,heavyTank,8,A45_M6A2E1
52561,1705.040,1.014,0.571,0.821,51.686,132850291,AT-SPG,9,GB32_Tortoise
52577,1242.999,0.752,1.439,0.504,53.139,259906,heavyTank,8,J29_Nameless
52609,1125.364,0.744,1.282,0.632,52.346,5824074,mediumTank,8,S23_Strv_81_sabaton
52737,254.366,1.052,1.618,1.562,54.795,1278301,lightTank,3,R67_M3_LL
52769,279.797,1.112,2.500,1.547,57.425,7609311,lightTank,3,A43_M22_Locust
52817,362.362,0.923,1.377,1.345,56.713,742467,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.182,0.767,1.823,0.647,52.299,127554,mediumTank,8,J30_Edelweiss
52865,1379.436,0.921,0.981,0.481,54.370,11182,heavyTank,8,S25_EMIL_51
52993,362.958,1.097,2.426,0.959,55.673,1097699,mediumTank,4,R68_A-32
53121,1340.692,0.973,1.257,0.732,52.234,846810,mediumTank,8,S26_Lansen_C
53249,1244.230,0.966,1.077,0.915,51.400,304642840,heavyTank,8,R54_KV-5
53505,333.434,1.467,1.601,1.691,55.783,54259353,lightTank,3,R56_T-127
53537,209.739,1.176,1.517,1.212,58.207,1583789,lightTank,2,A74_T1_E6
53585,529.531,1.084,0.781,1.409,54.576,19972517,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.978,1.227,0.814,1.360,53.206,12408286,AT-SPG,5,R78_SU_85I
53793,1133.292,0.848,1.306,0.901,51.906,2155112,mediumTank,8,A81_T95_E2
53841,822.896,1.061,0.576,1.251,52.748,25080187,heavyTank,6,GB63_TOG_II
54017,644.503,1.286,1.378,1.149,58.478,27521375,heavyTank,5,R38_KV-220
54033,620.030,1.144,1.854,0.867,55.235,33255,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.806,1.010,0.761,1.183,53.867,20814902,AT-SPG,7,GB71_AT_15A
54273,409.441,1.870,0.947,1.498,58.576,1792123,AT-SPG,3,R50_SU76I
54289,1266.267,0.797,0.874,0.819,51.803,728710889,heavyTank,8,G51_Lowe
54353,606.809,1.238,1.562,1.162,56.744,21816142,heavyTank,5,GB51_Excelsior
54529,244.994,1.378,1.401,1.490,56.353,38241603,lightTank,2,R84_Tetrarch_LL
54545,523.890,1.003,1.526,1.114,54.798,109951829,mediumTank,5,G46_T-25
54609,307.775,1.189,0.126,1.596,56.373,1165137,SPG,3,GB78_Sexton_I
54785,813.594,1.083,0.559,0.753,53.428,86099147,AT-SPG,6,R49_SU100Y
54801,269.359,1.106,2.754,1.549,58.954,4055957,lightTank,3,G50_T-15
54865,202.874,1.345,1.586,1.261,56.432,7183222,lightTank,2,GB76_Mk_VIC
55057,534.448,1.057,1.217,1.244,52.684,1050919,mediumTank,5,G70_PzIV_Hydro
55073,201.615,1.329,1.637,1.242,57.313,5916186,lightTank,2,A93_T7_Combat_Car
55121,1001.232,0.906,1.072,1.045,53.719,79040755,heavyTank,7,GB52_A45
55297,1069.716,1.141,0.765,0.885,52.884,283881270,AT-SPG,7,R89_SU122_44
55313,1253.892,0.916,0.768,1.052,51.120,140483765,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.387,1.244,1.428,1.511,51.929,723318322,AT-SPG,7,G48_E-25
55633,1151.172,0.788,1.217,0.787,51.744,90624012,mediumTank,8,GB70_N_FV4202_105
55841,1973.411,1.014,1.287,0.649,49.498,2193606,mediumTank,10,A95_T95_E6
55889,756.098,1.068,2.192,0.959,55.712,57617548,mediumTank,6,GB85_Cromwell_Berlin
56097,695.757,0.951,1.281,1.029,54.354,6098317,mediumTank,6,A104_M4A3E8A
56145,775.155,0.960,0.964,0.999,53.568,4017323,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.631,0.986,0.729,1.184,52.327,24410819,AT-SPG,7,A101_M56
56577,273.733,1.190,1.310,1.539,55.813,49348617,lightTank,3,R86_LTP
56609,1016.101,0.943,0.784,0.803,53.677,70242487,AT-SPG,7,A102_T28_concept
56657,1256.428,0.787,1.167,0.582,52.182,17042590,heavyTank,8,GB93_Caernarvon_AX
56913,1184.535,0.789,1.364,0.643,52.934,6962749,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.891,1.027,0.714,0.979,52.321,107320715,AT-SPG,6,G41_DickerMax
57121,1140.039,0.812,1.246,0.876,51.952,13430558,mediumTank,8,A63_M46_Patton_KR
57169,805.884,1.006,0.976,0.757,53.910,305739,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.127,0.925,1.030,1.190,52.895,22973288,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.651,0.785,1.312,0.746,51.067,112628321,mediumTank,8,A111_T25_Pilot
57425,1619.980,1.117,1.044,0.693,56.169,352357,mediumTank,8,GB97_Chimera
57617,906.611,0.984,1.315,1.074,53.388,27467573,mediumTank,7,G78_Panther_M10
57633,700.360,0.688,2.730,0.687,52.212,48112,lightTank,7,A112_T71E2
57681,892.904,1.159,0.756,1.035,54.935,794154,AT-SPG,6,GB96_Excalibur
57889,802.332,0.699,3.036,0.764,52.435,7859631,lightTank,8,A99_T92_LT
57937,2248.440,1.046,1.394,0.554,51.871,1063520,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.773,1.073,1.301,0.759,54.864,59329182,mediumTank,6,R108_T34_85M
58369,1958.356,0.876,1.496,0.521,49.728,19904235,heavyTank,10,R110_Object_260
58625,1302.696,0.942,0.438,0.646,51.450,34757,AT-SPG,8,R111_ISU130
58641,1975.309,0.935,1.032,0.432,51.427,8990971,heavyTank,10,G92_VK7201
58657,1274.140,0.776,1.217,0.485,52.995,12641129,heavyTank,8,A115_Chrysler_K_GF
58881,1303.822,0.898,1.039,0.666,53.784,7439020,heavyTank,8,R113_Object_730
58913,1226.269,0.804,1.227,0.694,53.016,21653144,heavyTank,8,A117_T26E5
59137,1135.773,1.061,1.082,0.721,54.633,32710649,heavyTank,7,R71_IS_2B
59169,1227.192,0.818,1.245,0.736,53.288,7391093,heavyTank,8,A117_T26E5_Patriot
59393,787.155,1.016,1.459,0.914,54.766,51041967,mediumTank,6,R117_T34_85_Rudy
59425,1240.698,0.745,0.821,0.591,51.619,4655299,heavyTank,8,A13_T34_hvy_BF
59649,1056.303,1.111,0.595,0.820,53.001,13127118,AT-SPG,7,R116_ISU122C_Berlin
59665,320.396,1.258,1.360,1.088,56.628,1208758,mediumTank,3,G100_Gtraktor_Krupp
59681,746.851,0.966,1.188,0.814,55.005,3599391,mediumTank,6,A118_M4_Thunderbolt
59905,1144.993,0.851,1.224,0.777,52.276,75922092,mediumTank,8,R112_T54_45
59937,1059.087,1.025,1.195,0.721,55.990,335232,mediumTank,7,A121_M26_Cologne
60161,889.877,1.144,1.030,1.016,58.160,19825,heavyTank,6,R114_Object_244
60177,1110.131,0.806,1.085,0.899,50.945,34010945,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.069,0.795,1.230,0.486,53.804,161955,heavyTank,8,A115_Chrysler_K
60417,1415.434,0.986,0.928,0.522,53.690,20596401,heavyTank,8,R115_IS-3_auto
60433,221.680,1.215,1.842,1.489,58.448,1264154,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.213,1.076,0.728,0.566,54.641,91326,AT-SPG,8,A122_TS-5
60689,533.819,1.096,0.626,1.485,53.356,18648587,AT-SPG,5,G104_Stug_IV
60929,258.263,1.046,1.783,0.928,55.727,32277970,lightTank,3,R105_BT_7A
60945,1558.582,0.966,1.350,0.755,51.625,64251989,mediumTank,9,G105_T-55_NVA_DDR
61441,487.239,1.232,1.078,1.013,56.676,12798447,mediumTank,4,R118_T28_F30
61457,493.784,0.942,1.247,1.018,54.495,450345,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.857,0.768,3.111,0.884,53.347,25440898,lightTank,8,F97_ELC_EVEN_90
61697,1891.628,1.031,1.605,0.772,53.296,3847681,mediumTank,10,R120_T22SR_A22
61713,1048.577,1.012,0.554,1.044,52.728,12120980,AT-SPG,7,G109_Steyr_WT
61761,1390.650,0.954,0.682,0.743,51.678,7834129,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.371,0.871,1.416,0.764,52.039,12273287,mediumTank,8,R122_T44_100
61969,1176.029,0.934,0.827,1.289,50.234,378186,AT-SPG,8,G112_KanonenJagdPanzer
62001,889.914,0.742,2.603,0.761,50.904,245149,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.823,0.837,0.724,0.781,53.776,9500,AT-SPG,8,R121_KV4_KTT
62273,1491.591,1.063,0.724,0.605,52.946,13939593,heavyTank,8,F84_Somua_SM
62481,1474.088,1.032,0.531,0.700,52.585,401952,AT-SPG,8,G114_Skorpian
62529,1361.402,0.994,1.066,0.689,51.892,66174152,mediumTank,8,F19_Lorraine40t
62785,1273.529,0.781,1.003,0.584,53.518,19944786,heavyTank,8,F74_AMX_M4_1949
62977,1222.539,0.899,1.522,0.726,52.341,60959156,mediumTank,8,R127_T44_100_P
62993,1100.839,0.950,1.067,0.846,54.578,6899982,heavyTank,7,G118_VK4503
63041,1258.786,0.852,0.843,0.644,51.268,85756423,mediumTank,8,F73_M4A1_Revalorise
63233,1253.116,0.792,0.885,0.670,53.262,163446,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.135,1.006,1.072,1.089,54.490,1774909,mediumTank,5,G116_Turan_III_prot
63281,1438.637,1.068,0.795,0.680,52.818,47029480,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.639,0.778,2.362,0.794,52.030,21841530,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.209,0.804,1.076,1.319,58.273,619828,lightTank,3,G117_Toldi_III
63537,1838.946,0.954,1.259,0.701,49.902,695412,mediumTank,10,Ch25_121_mod_1971B
63553,1113.625,0.813,1.410,0.948,50.819,161690058,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.787,0.902,1.252,1.330,52.467,3900,mediumTank,8,G119_Panzer58
63793,1070.145,0.810,1.284,0.880,52.226,3532983,mediumTank,8,Ch26_59_Patton
63809,830.533,0.979,2.841,0.845,53.560,7686017,lightTank,7,F69_AMX13_57_100
64017,858.039,0.674,2.700,0.585,51.562,2463129,lightTank,8,G120_M41_90
64049,1143.867,0.891,1.348,0.734,50.884,60841174,mediumTank,8,Ch14_T34_3
64065,1206.688,0.895,1.332,1.018,50.983,118431577,heavyTank,8,F65_FCM_50t
64273,1123.392,0.806,1.253,0.911,51.893,30243017,mediumTank,8,G119_Pz58_Mutz
64561,1232.695,0.875,1.309,0.647,52.889,41338655,heavyTank,8,Ch23_112
64769,871.297,1.116,0.731,0.477,55.053,3709288,heavyTank,6,R152_KV2_W
64817,580.160,0.787,2.645,0.753,52.663,116700881,lightTank,6,Ch24_Type64
65073,1262.166,0.871,1.377,0.491,52.229,1626550,heavyTank,8,Ch03_WZ_111_A
