tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.056,1.006,0.881,0.790,51.778,76452173,AT-SPG,9,F37_AMX50_Foch
11089,596.781,1.111,0.105,1.521,55.122,81149226,SPG,5,GB28_Bishop
11265,800.496,0.993,0.883,0.835,54.467,237069465,heavyTank,6,R72_T150
11281,492.315,1.268,0.776,1.506,56.146,49635380,AT-SPG,4,G39_Marder_III
11297,1346.880,0.943,0.512,0.903,51.184,303619270,AT-SPG,8,A68_T28_Prototype
11345,943.519,0.887,0.063,1.520,52.393,55759025,SPG,7,GB29_Crusader_5inch
11521,1538.708,0.868,1.136,0.700,50.436,830683683,heavyTank,9,R81_IS8
11537,1386.585,0.996,0.686,0.873,51.262,189726578,AT-SPG,8,G71_JagdPantherII
11553,790.194,1.002,1.211,1.136,53.468,760337081,AT-SPG,6,A41_M18_Hellcat
11585,744.636,0.938,0.610,1.053,53.043,26438473,AT-SPG,6,F34_ARL_V39
11601,1443.164,0.858,0.029,0.770,50.585,53486739,SPG,9,GB30_FV3805
11777,626.175,1.145,0.833,1.078,54.961,594910296,heavyTank,5,R80_KV1
11793,821.748,1.008,0.566,1.099,51.450,139936762,AT-SPG,6,G40_Nashorn
11809,874.903,1.010,1.634,1.184,52.308,2243151,mediumTank,7,A86_T23E3
11841,1598.623,0.948,0.056,0.972,49.818,260913914,SPG,10,F38_Bat_Chatillon155_58
11857,766.763,1.001,0.156,1.841,53.647,250066034,SPG,6,GB77_FV304
12049,2030.628,1.021,0.625,0.435,50.505,266362679,AT-SPG,10,G72_JagdPz_E100
12097,1282.148,0.924,0.742,0.920,51.156,79966678,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.826,0.856,0.029,0.853,50.958,52359236,SPG,8,GB79_FV206
12289,684.946,0.990,1.805,1.051,54.428,50420482,mediumTank,6,R57_A43
12305,1852.193,0.919,1.335,0.675,49.370,128156662,mediumTank,10,G73_E50_Ausf_M
12369,1728.111,0.807,0.024,0.777,50.474,52076645,SPG,10,GB31_Conqueror_Gun
12545,912.120,0.920,1.548,0.817,52.791,61354066,mediumTank,7,R59_A44
12561,264.263,1.172,2.653,1.318,56.467,99589688,lightTank,3,G63_PzI_ausf_C
12577,505.599,0.975,1.723,0.920,56.065,1071705,mediumTank,5,A78_M4_Improved
12817,207.297,1.276,2.032,1.323,58.289,214948,lightTank,2,G53_PzI
12881,502.667,0.991,1.358,0.937,54.713,13345685,mediumTank,5,GB50_Sherman_III
13073,279.017,1.005,1.617,1.409,58.185,6384405,lightTank,3,G82_Pz_II_AusfG
13089,2038.367,0.987,0.770,0.519,49.383,198734069,AT-SPG,10,A83_T110E4
13121,326.120,1.239,1.068,1.489,58.291,2773343,mediumTank,3,F44_Somua_S35
13137,1687.535,1.021,0.559,0.740,50.601,51772149,AT-SPG,9,GB81_FV4004
13313,1158.786,0.876,1.224,0.877,50.438,75167298,mediumTank,8,R60_Object416
13329,409.582,1.177,1.036,1.276,55.794,4651967,heavyTank,4,G90_DW_II
13345,1140.699,0.845,1.003,0.953,51.284,519849738,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.729,1.048,0.511,1.444,54.161,9587176,AT-SPG,5,GB44_Archer
13569,2059.334,1.045,0.737,0.631,48.569,217577027,AT-SPG,10,R88_Object268
13585,370.327,1.062,1.556,1.258,57.319,1205414,mediumTank,4,G86_VK2001DB
13825,1763.590,0.941,1.398,0.735,48.599,270966100,mediumTank,10,R87_T62A
13841,1129.396,0.815,1.163,0.981,51.349,63624508,mediumTank,8,G88_Indien_Panzer
13857,2073.361,1.008,0.720,0.484,50.797,74901453,AT-SPG,10,A85_T110E3
13889,2068.335,1.104,0.806,0.607,49.646,100285739,AT-SPG,10,F64_AMX_50Fosh_155
13905,2111.219,1.118,0.416,0.390,49.872,54149875,AT-SPG,10,GB83_FV4005
14097,707.098,0.958,1.555,1.080,54.588,38176414,mediumTank,6,G87_VK3002DB_V1
14113,1878.046,0.948,1.318,0.662,49.103,66790310,mediumTank,10,A120_M48A5
14145,408.810,0.621,2.368,0.732,53.312,242091937,lightTank,5,F62_ELC_AMX
14161,1075.473,1.044,0.801,0.975,52.940,41424175,AT-SPG,7,GB41_Challenger
14353,668.022,0.594,1.975,0.679,51.600,5232264,lightTank,7,G85_Auf_Panther
14401,1397.974,0.862,0.039,0.941,50.523,178941999,SPG,9,F67_Bat_Chatillon155_55
14417,772.295,0.993,0.836,1.124,53.097,28957903,AT-SPG,6,GB45_Achilles_IIC
14609,1830.029,0.955,1.337,0.826,48.363,53183707,mediumTank,10,G89_Leopard1
14625,1161.774,0.910,1.242,1.006,50.984,215093616,mediumTank,8,A90_T69
14657,391.689,0.981,0.098,1.493,54.625,18360377,SPG,4,F66_AMX_Ob_Am105
14673,1349.620,0.954,0.736,0.902,51.054,72290976,AT-SPG,8,GB80_Charioteer
14865,1524.611,0.902,1.189,0.843,50.445,73658927,mediumTank,9,G91_Pro_Ag_A
14881,2000.123,1.028,0.835,0.592,48.601,361326622,heavyTank,10,A67_T57_58
14913,387.339,0.938,0.881,1.171,55.175,2676326,mediumTank,4,F70_SARL42
15105,301.117,1.216,1.324,1.517,56.702,9858354,lightTank,3,R43_T-70
15121,189.855,1.179,0.161,1.029,56.176,194621,SPG,2,G93_GW_Mk_VIe
15137,503.069,0.610,2.117,0.670,52.480,36441485,lightTank,6,A71_T21
15169,223.610,1.280,0.838,1.706,57.839,248250,lightTank,2,F50_FCM36_20t
15361,230.698,1.315,1.304,1.680,59.006,5910631,lightTank,2,R42_T-60
15377,1208.956,0.830,0.027,0.747,51.067,160537370,SPG,8,G94_GW_Tiger_P
15393,1603.299,1.043,0.945,0.742,50.410,303022645,heavyTank,9,A89_T54E1
15425,1803.598,0.932,1.376,0.753,49.096,14092052,mediumTank,10,F72_AMX_30
15441,1140.045,0.792,1.090,0.813,52.432,1463203,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.388,1.128,1.549,0.771,51.837,29150117,mediumTank,10,R95_Object_907
15633,416.789,1.060,0.089,1.537,54.933,32100374,SPG,4,G95_Pz_Sfl_IVb
15649,721.070,0.726,2.354,0.670,51.450,331201859,lightTank,7,A103_T71E1
15681,1565.136,0.932,1.331,0.774,51.119,77909805,mediumTank,9,F71_AMX_30_prototype
15697,2038.221,0.903,1.035,0.505,49.041,38597620,heavyTank,10,GB91_Super_Conqueror
15873,334.066,0.928,1.487,1.296,55.675,10690235,lightTank,4,R44_T80
15889,720.897,0.941,1.306,1.013,53.501,46324836,mediumTank,6,G96_VK3002M
15905,1886.558,0.958,1.292,0.725,48.594,3687533,mediumTank,10,A92_M60
15937,231.942,1.381,0.944,2.021,59.057,870152,lightTank,2,F49_RenaultR35
15953,2035.208,0.987,0.719,0.571,51.151,12758996,AT-SPG,10,GB92_FV217
16129,979.290,0.883,0.036,0.879,51.851,114364932,SPG,7,R91_SU14_1
16145,592.828,1.056,0.658,1.064,52.528,68878482,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.076,0.858,0.032,0.888,50.755,270358436,SPG,9,A88_M53_55
16385,582.404,1.031,0.082,1.223,53.436,31134021,SPG,5,R100_SU122A
16401,1741.177,1.033,0.522,0.813,50.196,367824270,AT-SPG,9,G97_Waffentrager_IV
16417,811.829,1.017,0.059,1.325,53.586,202817373,SPG,6,A87_M44
16449,1196.933,0.751,0.725,0.628,51.787,2766123,heavyTank,8,F81_Char_de_65t
16641,475.268,0.672,2.623,0.769,52.781,45933821,lightTank,6,R101_MT25
16657,1478.923,1.077,0.466,0.934,50.930,759004542,AT-SPG,8,G99_RhB_Waffentrager
16673,535.425,0.612,2.236,0.716,52.418,193208534,lightTank,6,A94_T37
16705,1772.587,0.926,1.161,0.516,52.776,16239035,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.727,0.969,1.442,0.769,48.731,279410819,mediumTank,10,R97_Object_140
16913,2154.953,1.260,0.470,0.720,48.731,202611852,AT-SPG,10,G98_Waffentrager_E100
16961,1919.270,0.836,1.214,0.486,49.240,3152535,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.218,1.281,1.283,1.084,57.333,1521929,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.139,0.869,2.619,0.577,48.526,52915194,lightTank,10,F88_AMX_13_105
17425,397.647,1.000,1.287,0.943,55.957,5196449,mediumTank,4,G80_Pz_IV_AusfD
17473,831.630,0.735,2.527,0.742,51.660,122258092,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.120,0.934,1.356,0.743,51.248,52846150,mediumTank,9,R104_Object_430_II
17729,2030.315,1.151,0.723,0.570,50.813,9154558,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.537,1.318,0.792,1.221,56.778,7544930,AT-SPG,4,G101_StuG_III
17953,787.116,0.727,2.507,0.769,51.915,233118472,lightTank,8,A97_M41_Bulldog
17985,518.234,0.751,2.195,0.709,53.952,14030132,lightTank,6,F109_AMD_Panhard_178B
18177,1026.681,0.709,2.513,0.635,50.869,158277579,lightTank,9,R109_T54S
18193,509.843,1.029,1.209,0.939,54.527,206840963,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.717,0.672,2.271,0.602,50.466,222358308,lightTank,9,A100_T49
18241,713.909,0.784,2.585,0.714,52.932,11817109,lightTank,7,F107_Hotchkiss_EBR
18433,785.816,0.705,2.662,0.807,52.464,98361811,lightTank,8,R107_LTB
18449,980.315,0.685,2.591,0.695,50.938,61678306,lightTank,9,G103_RU_251
18465,277.319,1.021,0.104,1.781,55.997,231453,SPG,3,A108_T18_HMC
18497,860.419,0.692,2.678,0.691,51.926,5340553,lightTank,8,F110_Lynx_6x6
18689,631.371,1.174,1.271,0.957,56.632,106278913,heavyTank,6,R13_KV-1s
18705,1670.816,0.903,0.728,0.514,52.726,27259843,heavyTank,9,G110_Typ_205
18721,399.443,0.991,0.109,1.267,54.730,2099560,SPG,4,A27_T82
18753,1021.668,0.770,3.552,0.865,53.516,2630231,lightTank,9,F100_Panhard_EBR_90
18961,782.213,0.690,1.994,0.695,51.653,94924873,lightTank,7,G113_SP_I_C
19009,1353.100,0.823,4.036,0.741,51.873,2392082,lightTank,10,F108_Panhard_EBR_105
19201,1278.821,0.800,3.241,0.694,50.121,32723467,lightTank,10,R132_VNII_100LT
19217,2072.435,1.073,0.601,0.565,49.028,260433450,AT-SPG,10,G121_Grille_15_L63
19457,750.230,0.871,2.291,0.773,52.710,34188847,lightTank,7,R131_Tank_Gavalov
19473,2005.333,0.900,1.022,0.425,51.049,20164241,heavyTank,10,G134_PzKpfw_VII
19489,1375.706,0.753,2.689,0.539,48.552,24108376,lightTank,10,A116_XM551
19713,1647.331,0.901,1.107,0.532,52.804,93719187,heavyTank,9,R151_Object_257_2
19729,1302.438,0.850,0.780,0.562,54.054,58917077,heavyTank,8,G115_Typ_205B
19745,697.474,0.795,2.823,0.731,52.499,9762083,lightTank,7,A112_T71E2R
19969,2025.458,1.024,1.420,0.541,50.730,63005031,mediumTank,10,R148_Object_430_U
19985,1280.217,0.714,3.018,0.630,47.998,3984709,lightTank,10,G125_Spz_57_Rh
20225,2157.193,1.035,1.223,0.422,52.646,37612262,AT-SPG,10,R149_Object_268_4
20241,858.706,0.698,2.726,0.679,52.253,14797947,lightTank,8,G126_HWK_12
20481,1262.943,0.808,0.847,0.501,52.574,33895368,heavyTank,8,R139_IS_M
20737,1672.734,0.895,0.973,0.451,52.700,35922462,heavyTank,9,R153_Object_705
20993,2031.435,0.916,1.085,0.352,50.688,19532847,heavyTank,10,R145_Object_705_A
21249,1727.888,1.003,0.851,0.580,52.343,38890112,AT-SPG,9,R93_Object263
21505,1748.510,1.057,1.343,0.621,52.902,107845791,mediumTank,9,R96_Object_430
21761,1865.191,1.017,1.248,0.675,49.372,2500776,mediumTank,10,R144_K_91
22017,2030.565,0.910,1.481,0.433,49.791,30218432,heavyTank,10,R155_Object_277
43329,230.405,1.198,1.958,2.574,57.641,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.779,0.772,3.119,0.822,52.596,15938502,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.756,1.080,0.500,0.642,51.212,75535956,AT-SPG,8,R159_SU_130PM
45313,531.507,0.773,2.867,0.717,54.537,31699074,lightTank,6,R160_T_50_2
45569,892.385,0.752,2.978,0.693,53.045,11294337,lightTank,8,R158_LT_432
46593,1174.008,1.111,1.096,0.504,56.067,61536,heavyTank,7,R156_IS_2M
46849,2657.864,1.248,1.307,0.470,58.478,794342,heavyTank,10,R157_Object_279R
47105,528.178,0.959,1.322,0.774,54.868,13765162,mediumTank,5,R154_T_34E_1943
47361,1255.125,0.848,0.995,0.599,51.734,9679710,mediumTank,8,R146_STG_Tday
47377,915.284,0.690,2.605,0.578,51.579,921910,lightTank,8,G140_HWK_30
47617,1270.061,0.860,1.019,0.612,51.687,3953877,mediumTank,8,R146_STG
47633,266.270,1.421,1.298,1.465,57.364,5448192,lightTank,2,G139_MKA
47873,315.789,1.194,1.179,0.873,55.824,36617009,mediumTank,3,R143_T_29
48129,716.617,0.949,1.172,0.792,53.671,102076,mediumTank,6,R140_M4_Loza
48145,1279.241,0.821,0.765,0.534,53.300,1718226,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.439,0.968,0.656,0.526,52.133,723443,AT-SPG,8,R135_T_103
48401,1390.036,0.958,0.717,0.777,51.389,3832247,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.743,0.905,1.012,0.482,53.646,76583799,heavyTank,8,R134_Object_252K
48913,1283.138,0.816,0.763,0.517,52.142,19051500,heavyTank,8,G138_VK168_02
49169,815.784,0.943,1.007,0.632,54.388,90954395,heavyTank,6,G136_Tiger_131
49409,1333.089,0.981,1.092,0.614,52.996,1390400,heavyTank,8,R61_Object252_BF
49665,1410.050,0.905,0.997,0.496,53.898,17592555,heavyTank,8,R134_Object_252U
49921,1065.412,0.966,1.136,0.560,53.636,2207061,heavyTank,7,R133_KV_122
49937,1091.815,0.779,1.271,0.820,51.483,741857,mediumTank,8,G119_Panzer58_BF
50193,1434.354,0.996,0.560,0.629,51.147,364795116,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.204,1.256,1.186,1.238,57.141,15177772,lightTank,2,R125_T_45
50961,857.386,0.652,2.506,0.600,51.236,36514161,lightTank,8,G120_M41_90_GrandFinal
51201,604.799,1.252,1.292,1.256,57.871,2421284,heavyTank,5,R38_KV-220_beta
51361,1346.839,1.001,1.298,0.694,51.637,51279508,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.880,1.161,1.097,1.314,55.569,46656535,mediumTank,5,R32_Matilda_II_LL
51473,615.737,1.089,1.805,0.896,54.379,2812746,mediumTank,5,G32_PzV_PzIV
51489,223.758,1.295,2.419,1.227,56.737,6748490,lightTank,2,A19_T2_lt
51553,514.649,0.937,1.061,1.099,52.967,26678342,mediumTank,5,J12_Chi_Nu_Kai
51569,740.950,0.945,1.335,0.812,52.928,25887205,mediumTank,6,Cz01_Skoda_T40
51585,782.355,1.038,0.979,0.865,53.318,47373710,mediumTank,6,S01_Strv_74_A2
51713,595.644,1.169,1.161,1.318,55.041,124828585,heavyTank,5,R33_Churchill_LL
51729,328.421,1.634,1.455,2.231,63.135,4343554,lightTank,3,G36_PzII_J
51745,505.874,1.036,1.381,1.113,55.947,11588278,mediumTank,5,A62_Ram-II
51825,1390.025,1.007,1.178,0.554,52.669,5686,mediumTank,8,Cz13_T_27
51841,205.747,1.157,1.417,1.082,57.403,751155,lightTank,2,S15_L_60
51985,356.242,1.452,1.365,1.546,58.916,35241795,mediumTank,3,G34_S35_captured
52001,303.716,1.089,1.627,1.219,55.466,13314502,lightTank,3,A33_MTLS-1G14
52065,1119.985,0.809,1.140,0.878,51.131,10222637,mediumTank,8,J18_STA_2_3
52097,1477.560,0.974,0.490,0.790,51.350,110074350,AT-SPG,8,S22_Strv_S1
52225,305.637,1.293,2.144,1.302,56.304,1598087,lightTank,3,R34_BT-SV
52241,483.571,1.581,1.578,1.624,57.159,28989036,heavyTank,4,G35_B-1bis_captured
52257,473.814,1.016,1.600,1.035,54.800,11160443,mediumTank,5,A44_M4A2E4
52321,804.881,0.970,1.021,0.791,54.460,21941098,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.166,0.849,1.198,1.053,52.051,14376,mediumTank,8,S23_Strv_81
52481,376.557,1.273,1.469,1.671,54.478,27995981,lightTank,4,R31_Valentine_LL
52497,308.001,1.874,1.660,2.799,55.553,13440041,lightTank,2,G33_H39_captured
52513,1243.990,0.814,1.153,0.655,51.470,18971682,heavyTank,8,A45_M6A2E1
52561,1706.345,1.015,0.573,0.821,51.726,128828710,AT-SPG,9,GB32_Tortoise
52577,1244.639,0.752,1.444,0.501,53.025,271485,heavyTank,8,J29_Nameless
52609,1122.791,0.745,1.283,0.641,52.293,5994898,mediumTank,8,S23_Strv_81_sabaton
52737,254.343,1.051,1.615,1.572,54.846,1172085,lightTank,3,R67_M3_LL
52769,279.732,1.113,2.498,1.553,57.399,7425958,lightTank,3,A43_M22_Locust
52817,361.951,0.923,1.377,1.336,56.743,746013,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.557,0.768,1.810,0.642,52.307,130863,mediumTank,8,J30_Edelweiss
52865,1523.029,1.056,1.019,0.522,52.989,875405,heavyTank,8,S25_EMIL_51
52993,363.204,1.097,2.436,0.961,55.625,1042427,mediumTank,4,R68_A-32
53121,1332.215,0.963,1.292,0.697,52.224,2447370,mediumTank,8,S26_Lansen_C
53249,1244.520,0.966,1.079,0.915,51.420,283584395,heavyTank,8,R54_KV-5
53505,332.754,1.463,1.600,1.697,55.763,52072483,lightTank,3,R56_T-127
53537,209.711,1.177,1.520,1.230,58.161,1477894,lightTank,2,A74_T1_E6
53585,529.136,1.083,0.782,1.409,54.554,19337546,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.824,1.228,0.814,1.360,53.209,11945953,AT-SPG,5,R78_SU_85I
53793,1130.910,0.846,1.308,0.899,51.905,2065495,mediumTank,8,A81_T95_E2
53841,822.667,1.062,0.576,1.252,52.760,24260556,heavyTank,6,GB63_TOG_II
54017,645.722,1.285,1.387,1.137,58.399,27475812,heavyTank,5,R38_KV-220
54033,620.252,1.152,1.899,0.825,55.525,32936,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.946,1.011,0.763,1.180,53.887,20198251,AT-SPG,7,GB71_AT_15A
54273,409.001,1.868,0.946,1.494,58.560,1734780,AT-SPG,3,R50_SU76I
54289,1267.002,0.796,0.879,0.817,51.827,693028127,heavyTank,8,G51_Lowe
54353,607.095,1.237,1.566,1.162,56.745,21067402,heavyTank,5,GB51_Excelsior
54529,245.039,1.378,1.403,1.496,56.351,35962488,lightTank,2,R84_Tetrarch_LL
54545,523.344,1.002,1.528,1.117,54.785,104099005,mediumTank,5,G46_T-25
54609,308.284,1.217,0.127,1.568,56.556,1180762,SPG,3,GB78_Sexton_I
54785,812.748,1.084,0.557,0.753,53.408,82746654,AT-SPG,6,R49_SU100Y
54801,269.456,1.107,2.750,1.560,58.876,3921385,lightTank,3,G50_T-15
54865,203.138,1.348,1.594,1.261,56.334,6890402,lightTank,2,GB76_Mk_VIC
55057,534.346,1.058,1.221,1.223,52.775,1070623,mediumTank,5,G70_PzIV_Hydro
55073,201.974,1.333,1.641,1.248,57.194,5714540,lightTank,2,A93_T7_Combat_Car
55121,1000.386,0.906,1.073,1.045,53.724,75163758,heavyTank,7,GB52_A45
55297,1068.051,1.141,0.764,0.887,52.867,267911880,AT-SPG,7,R89_SU122_44
55313,1253.615,0.917,0.769,1.053,51.119,132778918,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.988,1.243,1.429,1.508,51.927,695246437,AT-SPG,7,G48_E-25
55633,1151.428,0.786,1.234,0.780,51.728,93082691,mediumTank,8,GB70_N_FV4202_105
55841,1957.953,1.006,1.287,0.643,49.493,2232439,mediumTank,10,A95_T95_E6
55889,753.970,1.065,2.189,0.953,55.626,56989782,mediumTank,6,GB85_Cromwell_Berlin
56097,695.355,0.951,1.281,1.031,54.331,5934559,mediumTank,6,A104_M4A3E8A
56145,773.757,0.960,0.962,1.001,53.571,4120586,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.279,0.985,0.730,1.185,52.288,24780385,AT-SPG,7,A101_M56
56577,273.831,1.190,1.312,1.549,55.783,46796214,lightTank,3,R86_LTP
56609,1014.165,0.942,0.785,0.804,53.686,70190850,AT-SPG,7,A102_T28_concept
56657,1260.969,0.792,1.171,0.579,52.176,20703113,heavyTank,8,GB93_Caernarvon_AX
56913,1185.637,0.791,1.362,0.647,52.876,8615395,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.342,1.027,0.713,0.980,52.316,102980531,AT-SPG,6,G41_DickerMax
57121,1137.816,0.810,1.247,0.881,51.912,12971155,mediumTank,8,A63_M46_Patton_KR
57169,807.745,1.016,0.972,0.782,53.773,399867,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.739,0.927,1.030,1.189,52.903,22116944,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.669,0.783,1.313,0.748,51.038,108929630,mediumTank,8,A111_T25_Pilot
57425,1623.387,1.116,1.070,0.672,55.505,885940,mediumTank,8,GB97_Chimera
57617,907.501,0.986,1.317,1.070,53.391,26704459,mediumTank,7,G78_Panther_M10
57633,696.030,0.680,2.734,0.698,52.224,43702,lightTank,7,A112_T71E2
57681,889.111,1.164,0.766,1.021,54.694,1429318,AT-SPG,6,GB96_Excalibur
57889,798.732,0.690,3.004,0.754,52.341,8537785,lightTank,8,A99_T92_LT
57937,2269.728,1.052,1.385,0.528,51.632,1802188,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.521,1.078,1.303,0.763,54.832,64301024,mediumTank,6,R108_T34_85M
58369,1957.592,0.875,1.499,0.513,49.781,20969100,heavyTank,10,R110_Object_260
58625,1306.408,0.944,0.441,0.587,51.176,38297,AT-SPG,8,R111_ISU130
58641,1979.088,0.935,1.032,0.427,51.411,8801048,heavyTank,10,G92_VK7201
58657,1270.926,0.774,1.220,0.484,52.947,12685456,heavyTank,8,A115_Chrysler_K_GF
58881,1300.463,0.896,1.039,0.669,53.744,7038625,heavyTank,8,R113_Object_730
58913,1222.590,0.802,1.228,0.699,52.977,21226852,heavyTank,8,A117_T26E5
59137,1132.879,1.059,1.082,0.722,54.602,31881778,heavyTank,7,R71_IS_2B
59169,1225.348,0.817,1.247,0.739,53.244,7366259,heavyTank,8,A117_T26E5_Patriot
59393,785.755,1.015,1.459,0.912,54.719,49895891,mediumTank,6,R117_T34_85_Rudy
59425,1281.829,0.759,0.832,0.535,51.856,5935911,heavyTank,8,A13_T34_hvy_BF
59649,1055.222,1.111,0.594,0.819,52.958,13004049,AT-SPG,7,R116_ISU122C_Berlin
59665,319.472,1.256,1.354,1.100,56.551,1242243,mediumTank,3,G100_Gtraktor_Krupp
59681,745.108,0.967,1.188,0.821,54.985,3760143,mediumTank,6,A118_M4_Thunderbolt
59905,1145.184,0.850,1.234,0.771,52.268,76009802,mediumTank,8,R112_T54_45
59937,1053.431,1.019,1.185,0.726,55.765,413032,mediumTank,7,A121_M26_Cologne
60161,890.378,1.145,1.032,1.012,57.878,25202,heavyTank,6,R114_Object_244
60177,1108.467,0.806,1.086,0.903,50.905,32397102,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.759,0.803,1.248,0.474,53.526,242143,heavyTank,8,A115_Chrysler_K
60417,1425.315,0.997,0.933,0.514,53.716,24689191,heavyTank,8,R115_IS-3_auto
60433,221.440,1.215,1.842,1.514,58.417,1218688,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.549,1.075,0.761,0.580,53.504,16314038,AT-SPG,8,A122_TS-5
60689,533.497,1.096,0.626,1.485,53.382,17760701,AT-SPG,5,G104_Stug_IV
60737,819.501,1.076,1.282,0.784,55.719,20517,mediumTank,6,F113_Bretagne_Panther
60929,258.230,1.047,1.781,0.928,55.703,31218761,lightTank,3,R105_BT_7A
60945,1559.008,0.962,1.364,0.747,51.570,68114124,mediumTank,9,G105_T-55_NVA_DDR
60993,794.684,1.056,1.126,0.507,51.129,979,mediumTank,6,F85_M4A1_FL10
61217,916.985,1.209,0.970,0.891,55.252,176485,AT-SPG,6,A123_T78
61249,616.704,1.170,0.841,0.938,54.335,5665936,AT-SPG,5,F112_M10_RBFM
61441,485.825,1.231,1.080,1.013,56.637,12864138,mediumTank,4,R118_T28_F30
61457,493.057,0.941,1.245,1.009,54.446,451544,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1121.295,0.964,1.094,0.625,54.762,653474,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.596,0.761,3.091,0.878,53.247,28209684,lightTank,8,F97_ELC_EVEN_90
61697,1886.557,1.029,1.605,0.773,53.227,3604816,mediumTank,10,R120_T22SR_A22
61713,1045.265,1.009,0.555,1.045,52.634,12545561,AT-SPG,7,G109_Steyr_WT
61761,1387.789,0.957,0.682,0.748,51.558,8782208,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.850,0.876,1.425,0.762,52.080,12792790,mediumTank,8,R122_T44_100
61969,1175.146,0.933,0.826,1.290,50.227,356503,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.770,0.717,2.591,0.700,51.169,402620,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.906,0.843,0.718,0.811,53.302,8594,AT-SPG,8,R121_KV4_KTT
62273,1489.469,1.064,0.727,0.602,52.876,16214900,heavyTank,8,F84_Somua_SM
62481,1481.026,1.042,0.529,0.594,51.808,2931941,AT-SPG,8,G114_Skorpian
62529,1356.939,0.993,1.066,0.689,51.821,69382481,mediumTank,8,F19_Lorraine40t
62785,1282.597,0.782,1.012,0.566,53.251,22513141,heavyTank,8,F74_AMX_M4_1949
62977,1224.778,0.901,1.529,0.722,52.343,63571146,mediumTank,8,R127_T44_100_P
62993,1098.387,0.948,1.068,0.843,54.523,6978748,heavyTank,7,G118_VK4503
63041,1254.161,0.851,0.842,0.644,51.205,85790829,mediumTank,8,F73_M4A1_Revalorise
63233,1250.431,0.794,0.881,0.661,53.268,151027,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.662,1.003,1.071,1.072,54.648,1950358,mediumTank,5,G116_Turan_III_prot
63281,1433.463,1.067,0.797,0.680,52.677,51905492,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.045,0.784,2.381,0.798,52.070,21843919,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.226,0.807,1.073,1.372,58.165,577534,lightTank,3,G117_Toldi_III
63537,1831.306,0.952,1.263,0.697,49.949,687783,mediumTank,10,Ch25_121_mod_1971B
63553,1110.786,0.812,1.410,0.952,50.790,151437782,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.233,0.878,1.274,1.314,54.458,4033,mediumTank,8,G119_Panzer58
63793,1069.086,0.808,1.285,0.878,52.164,3406828,mediumTank,8,Ch26_59_Patton
63809,827.097,0.961,2.804,0.833,53.563,9669423,lightTank,7,F69_AMX13_57_100
64017,852.511,0.668,2.669,0.586,51.410,2756871,lightTank,8,G120_M41_90
64049,1144.554,0.891,1.347,0.733,50.851,58796081,mediumTank,8,Ch14_T34_3
64065,1204.845,0.894,1.333,1.021,50.966,110294656,heavyTank,8,F65_FCM_50t
64273,1121.330,0.805,1.253,0.915,51.864,29030613,mediumTank,8,G119_Pz58_Mutz
64561,1233.774,0.875,1.312,0.642,52.882,40146321,heavyTank,8,Ch23_112
64769,870.911,1.121,0.735,0.477,54.991,4652653,heavyTank,6,R152_KV2_W
64817,579.107,0.787,2.643,0.755,52.633,117501824,lightTank,6,Ch24_Type64
