tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.930,1.018,0.873,0.786,51.810,82530551,AT-SPG,9,F37_AMX50_Foch
11089,597.054,1.112,0.106,1.527,55.108,83437713,SPG,5,GB28_Bishop
11265,800.800,0.994,0.886,0.837,54.475,243551787,heavyTank,6,R72_T150
11281,492.968,1.274,0.777,1.520,56.134,52684461,AT-SPG,4,G39_Marder_III
11297,1345.329,0.941,0.516,0.899,51.210,320312810,AT-SPG,8,A68_T28_Prototype
11345,943.925,0.886,0.062,1.524,52.414,57477964,SPG,7,GB29_Crusader_5inch
11521,1534.990,0.864,1.140,0.696,50.450,858431556,heavyTank,9,R81_IS8
11537,1383.423,0.993,0.683,0.874,51.213,196077239,AT-SPG,8,G71_JagdPantherII
11553,790.197,1.004,1.214,1.145,53.463,786062502,AT-SPG,6,A41_M18_Hellcat
11585,745.518,0.941,0.612,1.055,53.032,27574115,AT-SPG,6,F34_ARL_V39
11601,1439.850,0.851,0.029,0.780,50.643,56128995,SPG,9,GB30_FV3805
11777,626.450,1.148,0.836,1.083,54.981,602918973,heavyTank,5,R80_KV1
11793,821.743,1.011,0.567,1.105,51.457,143656124,AT-SPG,6,G40_Nashorn
11809,873.260,1.007,1.635,1.190,52.264,2336698,mediumTank,7,A86_T23E3
11841,1594.515,0.944,0.055,0.972,49.858,266932359,SPG,10,F38_Bat_Chatillon155_58
11857,767.285,1.002,0.157,1.850,53.653,252396977,SPG,6,GB77_FV304
12049,2029.798,1.018,0.618,0.432,50.623,285603241,AT-SPG,10,G72_JagdPz_E100
12097,1283.430,0.928,0.738,0.920,51.157,83954022,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.448,0.852,0.029,0.862,51.003,54748280,SPG,8,GB79_FV206
12289,684.610,0.992,1.808,1.061,54.423,51751704,mediumTank,6,R57_A43
12305,1846.855,0.917,1.329,0.676,49.331,133312038,mediumTank,10,G73_E50_Ausf_M
12369,1717.701,0.792,0.023,0.771,50.555,56180912,SPG,10,GB31_Conqueror_Gun
12545,911.063,0.920,1.550,0.824,52.816,62883857,mediumTank,7,R59_A44
12561,265.302,1.179,2.637,1.332,56.374,106546441,lightTank,3,G63_PzI_ausf_C
12577,504.849,0.974,1.726,0.912,55.915,1246198,mediumTank,5,A78_M4_Improved
12817,209.112,1.295,2.027,1.376,58.229,211553,lightTank,2,G53_PzI
12881,502.029,0.992,1.362,0.941,54.689,13686793,mediumTank,5,GB50_Sherman_III
13073,279.607,1.009,1.619,1.418,58.153,6567326,lightTank,3,G82_Pz_II_AusfG
13089,2035.183,0.984,0.763,0.517,49.549,215122865,AT-SPG,10,A83_T110E4
13121,328.204,1.254,1.071,1.505,58.325,3018703,mediumTank,3,F44_Somua_S35
13137,1676.521,1.013,0.551,0.737,50.604,61604951,AT-SPG,9,GB81_FV4004
13313,1157.666,0.876,1.222,0.883,50.450,77693941,mediumTank,8,R60_Object416
13329,411.708,1.185,1.045,1.270,55.819,5014974,heavyTank,4,G90_DW_II
13345,1140.734,0.845,1.006,0.954,51.271,543411025,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.115,1.049,0.513,1.449,54.149,9664005,AT-SPG,5,GB44_Archer
13569,2056.166,1.044,0.732,0.634,48.624,230697082,AT-SPG,10,R88_Object268
13585,371.813,1.068,1.566,1.253,57.318,1244365,mediumTank,4,G86_VK2001DB
13825,1759.919,0.940,1.396,0.741,48.631,276663115,mediumTank,10,R87_T62A
13841,1136.094,0.819,1.151,0.978,51.363,66758574,mediumTank,8,G88_Indien_Panzer
13857,2068.311,1.002,0.713,0.481,50.944,80685869,AT-SPG,10,A85_T110E3
13889,2062.642,1.101,0.802,0.608,49.665,104001804,AT-SPG,10,F64_AMX_50Fosh_155
13905,2060.243,1.092,0.401,0.390,49.863,61971279,AT-SPG,10,GB83_FV4005
14097,707.993,0.961,1.558,1.091,54.606,38958482,mediumTank,6,G87_VK3002DB_V1
14113,1870.940,0.943,1.303,0.664,49.059,72140550,mediumTank,10,A120_M48A5
14145,407.059,0.624,2.365,0.738,53.333,248542133,lightTank,5,F62_ELC_AMX
14161,1072.598,1.042,0.794,0.972,52.936,48225292,AT-SPG,7,GB41_Challenger
14353,668.353,0.595,1.981,0.689,51.610,5302649,lightTank,7,G85_Auf_Panther
14401,1397.132,0.860,0.038,0.946,50.547,183200497,SPG,9,F67_Bat_Chatillon155_55
14417,770.424,0.993,0.835,1.129,53.080,30905703,AT-SPG,6,GB45_Achilles_IIC
14609,1866.576,0.966,1.282,0.800,48.503,63050639,mediumTank,10,G89_Leopard1
14625,1160.994,0.910,1.240,1.013,50.997,221175318,mediumTank,8,A90_T69
14657,392.062,0.985,0.099,1.498,54.644,18503117,SPG,4,F66_AMX_Ob_Am105
14673,1343.636,0.951,0.728,0.898,50.965,83965436,AT-SPG,8,GB80_Charioteer
14865,1588.537,0.934,1.157,0.822,50.491,91845083,mediumTank,9,G91_Pro_Ag_A
14881,1993.136,1.025,0.832,0.592,48.600,378699556,heavyTank,10,A67_T57_58
14913,387.408,0.939,0.885,1.178,55.153,2681662,mediumTank,4,F70_SARL42
15105,301.287,1.219,1.327,1.530,56.677,10049748,lightTank,3,R43_T-70
15121,190.189,1.170,0.162,0.964,56.742,190163,SPG,2,G93_GW_Mk_VIe
15137,504.024,0.614,2.123,0.677,52.458,38320899,lightTank,6,A71_T21
15169,225.193,1.293,0.844,1.674,57.773,236122,lightTank,2,F50_FCM36_20t
15361,230.943,1.318,1.314,1.690,58.986,5899386,lightTank,2,R42_T-60
15377,1214.016,0.828,0.026,0.752,51.146,174999724,SPG,8,G94_GW_Tiger_P
15393,1600.776,1.043,0.944,0.746,50.399,313579617,heavyTank,9,A89_T54E1
15425,1795.380,0.930,1.366,0.751,49.104,14847311,mediumTank,10,F72_AMX_30
15441,1136.713,0.793,1.091,0.814,52.441,1443122,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.952,1.116,1.534,0.759,51.665,32865223,mediumTank,10,R95_Object_907
15633,416.677,1.062,0.090,1.542,54.929,32655880,SPG,4,G95_Pz_Sfl_IVb
15649,719.008,0.726,2.360,0.674,51.438,344337260,lightTank,7,A103_T71E1
15681,1560.351,0.929,1.336,0.772,51.020,84181220,mediumTank,9,F71_AMX_30_prototype
15697,2021.341,0.896,1.028,0.497,49.212,50962542,heavyTank,10,GB91_Super_Conqueror
15873,334.171,0.930,1.493,1.310,55.686,10714146,lightTank,4,R44_T80
15889,721.031,0.943,1.308,1.019,53.528,48425360,mediumTank,6,G96_VK3002M
15905,1930.445,0.965,1.301,0.719,49.641,4646477,mediumTank,10,A92_M60
15937,232.329,1.386,0.944,2.047,59.099,910351,lightTank,2,F49_RenaultR35
15953,2018.245,0.982,0.716,0.569,51.233,14669254,AT-SPG,10,GB92_FV217
16129,980.432,0.882,0.035,0.883,51.918,118556075,SPG,7,R91_SU14_1
16145,593.179,1.058,0.660,1.070,52.548,70152537,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.255,0.847,0.031,0.895,50.770,295404525,SPG,9,A88_M53_55
16385,583.071,1.033,0.082,1.227,53.441,30681635,SPG,5,R100_SU122A
16401,1738.831,1.033,0.519,0.815,50.222,389360183,AT-SPG,9,G97_Waffentrager_IV
16417,813.378,1.018,0.058,1.328,53.558,228518132,SPG,6,A87_M44
16449,1196.761,0.753,0.726,0.633,51.731,3046289,heavyTank,8,F81_Char_de_65t
16641,474.723,0.674,2.619,0.775,52.773,48581718,lightTank,6,R101_MT25
16657,1474.984,1.076,0.463,0.933,50.927,795974770,AT-SPG,8,G99_RhB_Waffentrager
16673,534.527,0.614,2.240,0.723,52.416,197476879,lightTank,6,A94_T37
16705,1753.991,0.908,1.162,0.504,52.598,20984393,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.864,0.967,1.435,0.773,48.789,291889123,mediumTank,10,R97_Object_140
16913,2156.710,1.263,0.471,0.726,48.739,204470837,AT-SPG,10,G98_Waffentrager_E100
16961,1902.935,0.827,1.203,0.481,49.327,3918961,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.901,1.284,1.284,1.106,57.206,1604031,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.433,0.846,2.577,0.561,48.660,62006907,lightTank,10,F88_AMX_13_105
17425,397.698,1.003,1.292,0.947,55.957,5289397,mediumTank,4,G80_Pz_IV_AusfD
17473,823.319,0.726,2.534,0.745,51.581,130871157,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.172,0.930,1.347,0.746,51.165,55243820,mediumTank,9,R104_Object_430_II
17729,2017.015,1.143,0.717,0.566,50.835,11177115,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.975,1.324,0.794,1.229,56.722,7733174,AT-SPG,4,G101_StuG_III
17953,786.665,0.727,2.511,0.778,51.922,230539929,lightTank,8,A97_M41_Bulldog
17985,511.563,0.745,2.241,0.696,53.789,22176021,lightTank,6,F109_AMD_Panhard_178B
18177,1021.815,0.706,2.526,0.637,50.906,161327946,lightTank,9,R109_T54S
18193,509.609,1.032,1.213,0.942,54.523,212870705,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.520,0.669,2.287,0.601,50.502,231147224,lightTank,9,A100_T49
18241,694.959,0.751,2.632,0.686,52.915,22105693,lightTank,7,F107_Hotchkiss_EBR
18433,784.047,0.703,2.666,0.813,52.433,98281915,lightTank,8,R107_LTB
18449,977.524,0.683,2.596,0.700,50.952,61361201,lightTank,9,G103_RU_251
18465,274.362,1.018,0.106,1.747,55.829,249188,SPG,3,A108_T18_HMC
18497,847.868,0.672,2.728,0.683,51.772,12849734,lightTank,8,F110_Lynx_6x6
18689,631.276,1.177,1.276,0.957,56.639,109264970,heavyTank,6,R13_KV-1s
18705,1657.096,0.892,0.725,0.512,52.616,32308630,heavyTank,9,G110_Typ_205
18721,399.030,0.992,0.109,1.270,54.750,2179007,SPG,4,A27_T82
18753,1002.124,0.747,3.571,0.847,53.176,7293707,lightTank,9,F100_Panhard_EBR_90
18961,776.366,0.689,2.008,0.702,51.637,97683726,lightTank,7,G113_SP_I_C
19009,1329.416,0.793,3.901,0.737,51.103,11719436,lightTank,10,F108_Panhard_EBR_105
19201,1262.971,0.789,3.192,0.687,50.197,34565239,lightTank,10,R132_VNII_100LT
19217,2060.434,1.068,0.592,0.562,49.157,283612044,AT-SPG,10,G121_Grille_15_L63
19457,739.849,0.857,2.291,0.773,52.621,38482843,lightTank,7,R131_Tank_Gavalov
19473,1986.091,0.890,1.014,0.421,50.974,23716116,heavyTank,10,G134_PzKpfw_VII
19489,1355.570,0.740,2.645,0.531,48.622,26115934,lightTank,10,A116_XM551
19713,1623.965,0.886,1.106,0.528,52.662,119428660,heavyTank,9,R151_Object_257_2
19729,1301.453,0.849,0.780,0.559,53.857,67893131,heavyTank,8,G115_Typ_205B
19745,690.361,0.784,2.812,0.734,52.433,10942589,lightTank,7,A112_T71E2R
19969,2000.719,1.007,1.382,0.537,50.596,94544537,mediumTank,10,R148_Object_430_U
19985,1271.395,0.709,2.977,0.634,48.100,3830231,lightTank,10,G125_Spz_57_Rh
20225,2122.981,1.014,1.206,0.418,52.645,49781552,AT-SPG,10,R149_Object_268_4
20241,848.204,0.687,2.742,0.674,52.115,16073423,lightTank,8,G126_HWK_12
20481,1261.061,0.805,0.851,0.501,52.369,41669671,heavyTank,8,R139_IS_M
20737,1656.432,0.878,0.968,0.445,52.518,48326499,heavyTank,9,R153_Object_705
20993,2011.086,0.902,1.068,0.350,50.548,30061129,heavyTank,10,R145_Object_705_A
21249,1710.601,0.982,0.851,0.577,52.232,52968277,AT-SPG,9,R93_Object263
21505,1719.751,1.032,1.322,0.612,52.624,149276793,mediumTank,9,R96_Object_430
21761,1852.056,1.012,1.199,0.668,49.333,3727459,mediumTank,10,R144_K_91
22017,1996.661,0.895,1.459,0.430,49.841,46256005,heavyTank,10,R155_Object_277
22273,2050.675,1.000,0.922,0.468,51.690,107804,heavyTank,10,R169_ST_II
22529,1724.047,0.970,1.094,0.506,52.411,833249,heavyTank,9,R171_IS_3_II
22785,1367.311,0.893,0.837,0.540,52.847,2836192,heavyTank,8,R170_IS_2_II
43329,231.303,1.291,1.916,1.885,57.239,20956,lightTank,2,F111_AM39_Gendron_Somua
43585,905.875,0.744,3.206,0.794,52.415,28786677,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.879,1.223,0.899,1.718,57.806,141573,lightTank,2,F42_AMR_35
44289,1450.025,0.962,1.056,0.467,52.816,12085876,heavyTank,8,R165_Object_703_II
44545,1605.406,0.883,1.180,0.300,54.189,8948,heavyTank,9,R119_Object_777
44801,265.731,1.039,1.677,1.080,57.177,2214786,lightTank,3,R161_T_116
45057,1523.855,1.081,0.480,0.633,51.158,130462886,AT-SPG,8,R159_SU_130PM
45313,528.581,0.772,2.916,0.712,54.458,49527909,lightTank,6,R160_T_50_2
45569,880.226,0.727,2.976,0.671,52.657,20051845,lightTank,8,R158_LT_432
46593,1169.179,1.101,1.103,0.530,55.880,117549,heavyTank,7,R156_IS_2M
46609,1190.972,0.823,0.971,0.607,53.000,220557,mediumTank,8,G142_M48RPz
46849,2565.596,1.176,1.275,0.445,57.419,3364136,heavyTank,10,R157_Object_279R
46865,1433.022,0.843,1.348,0.474,52.407,4838662,heavyTank,8,G143_E75_TS
47105,525.309,0.963,1.332,0.793,54.812,17449645,mediumTank,5,R154_T_34E_1943
47121,1679.776,0.960,1.353,0.500,53.311,29517,mediumTank,9,G144_Kpz_50t
47361,1283.797,0.867,0.997,0.600,51.650,14767181,mediumTank,8,R146_STG_Tday
47377,898.425,0.666,2.666,0.543,51.415,2199291,lightTank,8,G140_HWK_30
47617,1264.097,0.859,1.014,0.612,51.480,5558457,mediumTank,8,R146_STG
47633,266.258,1.434,1.303,1.473,57.093,8745472,lightTank,2,G139_MKA
47873,313.414,1.191,1.170,0.879,55.737,41644692,mediumTank,3,R143_T_29
48129,711.432,0.946,1.166,0.852,53.605,124518,mediumTank,6,R140_M4_Loza
48145,1274.591,0.820,0.768,0.529,53.116,2139217,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.867,0.954,0.647,0.520,52.087,1690491,AT-SPG,8,R135_T_103
48401,1388.651,0.966,0.703,0.770,51.305,6061448,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.477,0.897,1.013,0.476,53.416,93600380,heavyTank,8,R134_Object_252K
48913,1275.265,0.813,0.762,0.521,52.076,21409975,heavyTank,8,G138_VK168_02
49169,812.080,0.942,1.010,0.635,54.342,97047930,heavyTank,6,G136_Tiger_131
49409,1344.597,0.980,1.090,0.592,52.996,1900299,heavyTank,8,R61_Object252_BF
49665,1399.682,0.899,0.999,0.493,53.704,20423901,heavyTank,8,R134_Object_252U
49921,1065.187,0.958,1.137,0.551,53.573,2775046,heavyTank,7,R133_KV_122
49937,1101.962,0.783,1.262,0.794,51.490,880522,mediumTank,8,G119_Panzer58_BF
50193,1427.533,0.994,0.554,0.625,51.060,424231601,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.986,1.255,1.187,1.251,57.112,15323726,lightTank,2,R125_T_45
50961,848.741,0.645,2.509,0.598,51.127,38647000,lightTank,8,G120_M41_90_GrandFinal
51201,604.331,1.252,1.298,1.279,57.785,2097989,heavyTank,5,R38_KV-220_beta
51345,772.990,1.000,1.454,0.898,54.345,10060844,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.538,1.017,1.291,0.696,51.640,90998693,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.832,1.160,1.099,1.320,55.533,47909808,mediumTank,5,R32_Matilda_II_LL
51473,643.671,1.187,1.880,0.895,55.471,3420380,mediumTank,5,G32_PzV_PzIV
51489,223.998,1.300,2.418,1.233,56.669,7233252,lightTank,2,A19_T2_lt
51553,514.216,0.938,1.062,1.102,52.985,27255023,mediumTank,5,J12_Chi_Nu_Kai
51569,739.219,0.944,1.335,0.815,52.913,26960795,mediumTank,6,Cz01_Skoda_T40
51585,780.335,1.039,0.978,0.867,53.259,51498216,mediumTank,6,S01_Strv_74_A2
51713,595.917,1.171,1.164,1.327,55.027,128640795,heavyTank,5,R33_Churchill_LL
51729,330.784,1.644,1.435,2.295,62.944,4817561,lightTank,3,G36_PzII_J
51745,507.600,1.041,1.386,1.117,55.948,11948108,mediumTank,5,A62_Ram-II
51825,1262.903,0.926,1.097,0.619,51.282,4989541,mediumTank,8,Cz13_T_27
51841,205.616,1.160,1.435,1.136,57.558,722189,lightTank,2,S15_L_60
51985,357.507,1.460,1.363,1.561,58.903,37896345,mediumTank,3,G34_S35_captured
52001,302.592,1.091,1.619,1.233,55.455,15473237,lightTank,3,A33_MTLS-1G14
52065,1150.083,0.819,1.195,0.831,51.342,14930943,mediumTank,8,J18_STA_2_3
52097,1470.340,0.974,0.485,0.788,51.227,133428895,AT-SPG,8,S22_Strv_S1
52225,305.461,1.294,2.146,1.317,56.356,1649692,lightTank,3,R34_BT-SV
52241,480.331,1.567,1.575,1.618,57.017,30898417,heavyTank,4,G35_B-1bis_captured
52257,473.646,1.016,1.604,1.045,54.836,11201416,mediumTank,5,A44_M4A2E4
52321,802.918,0.969,1.023,0.791,54.437,22757750,heavyTank,6,J19_Tiger_I_Jpn
52353,1190.213,0.789,1.237,0.732,52.581,240310,mediumTank,8,S23_Strv_81
52481,375.153,1.269,1.470,1.669,54.470,29389146,lightTank,4,R31_Valentine_LL
52497,307.473,1.873,1.657,2.823,55.522,13730264,lightTank,2,G33_H39_captured
52513,1247.246,0.814,1.158,0.645,51.466,20483976,heavyTank,8,A45_M6A2E1
52561,1718.012,1.022,0.579,0.815,51.922,138913723,AT-SPG,9,GB32_Tortoise
52577,1243.133,0.752,1.451,0.498,52.962,286949,heavyTank,8,J29_Nameless
52609,1115.802,0.743,1.284,0.652,52.188,6508084,mediumTank,8,S23_Strv_81_sabaton
52737,255.224,1.054,1.610,1.603,54.723,1171628,lightTank,3,R67_M3_LL
52769,279.356,1.113,2.496,1.557,57.376,7751989,lightTank,3,A43_M22_Locust
52817,361.072,0.925,1.381,1.356,56.696,769388,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.840,0.769,1.809,0.656,52.453,132178,mediumTank,8,J30_Edelweiss
52865,1476.954,1.006,1.034,0.523,52.662,11620352,heavyTank,8,S25_EMIL_51
52993,364.717,1.105,2.433,0.971,55.616,1107039,mediumTank,4,R68_A-32
53121,1343.055,0.963,1.300,0.711,52.135,5903693,mediumTank,8,S26_Lansen_C
53249,1244.790,0.965,1.080,0.915,51.411,293645005,heavyTank,8,R54_KV-5
53505,331.920,1.461,1.599,1.704,55.754,54458970,lightTank,3,R56_T-127
53537,209.881,1.179,1.529,1.218,58.090,1535194,lightTank,2,A74_T1_E6
53585,528.434,1.084,0.784,1.415,54.547,19847873,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.698,1.230,0.816,1.368,53.215,12376797,AT-SPG,5,R78_SU_85I
53793,1127.567,0.845,1.310,0.906,51.870,2183542,mediumTank,8,A81_T95_E2
53841,822.238,1.061,0.577,1.255,52.745,24784530,heavyTank,6,GB63_TOG_II
54017,646.037,1.281,1.400,1.121,58.183,29827398,heavyTank,5,R38_KV-220
54033,616.381,1.136,1.875,0.788,54.795,34394,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.628,1.010,0.764,1.184,53.906,20897523,AT-SPG,7,GB71_AT_15A
54273,408.676,1.867,0.945,1.497,58.543,1813651,AT-SPG,3,R50_SU76I
54289,1267.384,0.795,0.884,0.813,51.835,722145130,heavyTank,8,G51_Lowe
54353,607.601,1.239,1.571,1.157,56.769,21982362,heavyTank,5,GB51_Excelsior
54529,244.788,1.379,1.409,1.505,56.349,36448003,lightTank,2,R84_Tetrarch_LL
54545,522.322,1.001,1.530,1.121,54.764,108011696,mediumTank,5,G46_T-25
54609,309.515,1.281,0.129,1.525,56.897,1339751,SPG,3,GB78_Sexton_I
54785,812.692,1.085,0.557,0.756,53.377,86928162,AT-SPG,6,R49_SU100Y
54801,269.679,1.109,2.744,1.581,58.785,4150473,lightTank,3,G50_T-15
54865,204.263,1.359,1.602,1.267,56.264,6796257,lightTank,2,GB76_Mk_VIC
55057,538.218,1.065,1.235,1.189,53.144,1365077,mediumTank,5,G70_PzIV_Hydro
55073,203.040,1.344,1.663,1.266,57.200,5741099,lightTank,2,A93_T7_Combat_Car
55121,999.823,0.906,1.075,1.051,53.725,74681447,heavyTank,7,GB52_A45
55297,1066.442,1.141,0.765,0.890,52.860,279037260,AT-SPG,7,R89_SU122_44
55313,1254.183,0.919,0.770,1.052,51.128,136970431,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.556,1.240,1.430,1.510,51.903,731611108,AT-SPG,7,G48_E-25
55633,1148.371,0.782,1.252,0.770,51.689,106706143,mediumTank,8,GB70_N_FV4202_105
55841,1933.424,0.993,1.272,0.643,49.522,2483477,mediumTank,10,A95_T95_E6
55889,751.079,1.062,2.188,0.960,55.556,59726389,mediumTank,6,GB85_Cromwell_Berlin
56081,1366.716,0.833,0.939,0.396,52.653,2798390,heavyTank,8,G141_VK7501K
56097,694.939,0.951,1.280,1.032,54.319,6063185,mediumTank,6,A104_M4A3E8A
56145,770.701,0.960,0.961,0.999,53.534,4463962,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.899,0.984,0.732,1.173,52.312,27782253,AT-SPG,7,A101_M56
56577,274.090,1.192,1.316,1.558,55.804,46406027,lightTank,3,R86_LTP
56609,1011.951,0.942,0.787,0.804,53.702,75316677,AT-SPG,7,A102_T28_concept
56657,1254.283,0.787,1.177,0.570,52.024,28056681,heavyTank,8,GB93_Caernarvon_AX
56913,1180.326,0.788,1.357,0.651,52.702,12250776,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.698,1.028,0.714,0.981,52.312,107478939,AT-SPG,6,G41_DickerMax
57121,1134.519,0.809,1.249,0.885,51.873,13095099,mediumTank,8,A63_M46_Patton_KR
57169,829.989,1.049,0.985,0.822,53.872,808426,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.906,0.931,1.030,1.191,52.938,22932172,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.492,0.781,1.313,0.754,50.979,111240145,mediumTank,8,A111_T25_Pilot
57425,1602.022,1.086,1.058,0.645,54.748,2549806,mediumTank,8,GB97_Chimera
57617,908.572,0.987,1.318,1.065,53.378,28207237,mediumTank,7,G78_Panther_M10
57633,694.447,0.679,2.727,0.712,52.129,47075,lightTank,7,A112_T71E2
57681,884.046,1.161,0.782,1.006,54.490,3100452,AT-SPG,6,GB96_Excalibur
57889,787.984,0.673,2.982,0.737,52.169,10372273,lightTank,8,A99_T92_LT
57937,2273.205,1.044,1.390,0.498,52.515,6278560,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.103,1.087,1.307,0.774,54.791,76935660,mediumTank,6,R108_T34_85M
58369,1955.227,0.872,1.494,0.504,49.900,25231618,heavyTank,10,R110_Object_260
58449,829.848,0.658,2.670,0.642,52.014,145462,lightTank,8,GB101_FV1066_Senlac
58625,1307.735,0.950,0.435,0.663,50.914,49918,AT-SPG,8,R111_ISU130
58641,1976.664,0.929,1.025,0.419,51.322,9821172,heavyTank,10,G92_VK7201
58657,1264.018,0.771,1.222,0.487,52.827,13501545,heavyTank,8,A115_Chrysler_K_GF
58705,1000.103,0.663,2.734,0.713,52.579,1004764,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.725,0.894,1.041,0.673,53.709,7160783,heavyTank,8,R113_Object_730
58913,1218.043,0.800,1.231,0.699,52.892,22284458,heavyTank,8,A117_T26E5
58961,1316.428,0.733,2.660,0.595,51.534,749134,lightTank,10,GB100_Manticore
59137,1128.738,1.055,1.082,0.727,54.546,33289006,heavyTank,7,R71_IS_2B
59169,1244.251,0.810,1.247,0.702,52.817,10966710,heavyTank,8,A117_T26E5_Patriot
59217,812.092,0.977,0.847,0.532,55.320,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.766,1.016,1.457,0.920,54.723,42873440,mediumTank,6,R117_T34_85_Rudy
59425,1272.034,0.751,0.838,0.529,51.738,8246831,heavyTank,8,A13_T34_hvy_BF
59473,844.913,0.649,2.435,0.732,52.498,1947481,lightTank,8,GB102_LHMTV
59649,1052.021,1.110,0.593,0.824,52.917,13516011,AT-SPG,7,R116_ISU122C_Berlin
59665,317.506,1.253,1.342,1.099,56.431,1366515,mediumTank,3,G100_Gtraktor_Krupp
59681,741.687,0.966,1.190,0.827,54.931,4183823,mediumTank,6,A118_M4_Thunderbolt
59729,646.864,0.663,2.252,0.802,52.748,1066302,lightTank,7,GB104_GSR_3301_Setter
59905,1147.221,0.849,1.246,0.765,52.258,83777681,mediumTank,8,R112_T54_45
59937,1042.402,1.007,1.184,0.736,55.673,553702,mediumTank,7,A121_M26_Cologne
59985,1388.408,0.990,0.595,0.633,53.521,577546,AT-SPG,8,GB99_Turtle_Mk1
60161,901.068,1.145,1.051,0.917,57.060,95869,heavyTank,6,R114_Object_244
60177,1106.183,0.805,1.086,0.909,50.854,32565124,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.559,0.807,1.264,0.461,53.255,451304,heavyTank,8,A115_Chrysler_K
60417,1427.044,1.000,0.931,0.497,53.554,36061127,heavyTank,8,R115_IS-3_auto
60433,221.795,1.219,1.841,1.503,58.355,1222864,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.590,1.050,0.754,0.564,53.679,40242931,AT-SPG,8,A122_TS-5
60689,533.876,1.099,0.629,1.491,53.408,17704275,AT-SPG,5,G104_Stug_IV
60737,826.193,1.082,1.331,0.830,55.634,608835,mediumTank,6,F113_Bretagne_Panther
60929,258.622,1.052,1.781,0.927,55.691,32112598,lightTank,3,R105_BT_7A
60945,1561.537,0.956,1.377,0.737,51.523,83134668,mediumTank,9,G105_T-55_NVA_DDR
60993,834.429,1.133,1.157,0.542,55.261,2691,mediumTank,6,F85_M4A1_FL10
61217,902.405,1.179,0.984,0.886,55.303,1125285,AT-SPG,6,A123_T78
61249,623.039,1.178,0.849,0.963,54.256,30217026,AT-SPG,5,F112_M10_RBFM
61441,483.568,1.229,1.082,1.012,56.567,13919983,mediumTank,4,R118_T28_F30
61457,496.934,0.947,1.257,1.003,54.572,520365,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.271,0.926,1.096,0.605,54.572,3364849,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.868,0.750,3.052,0.867,53.096,38969648,lightTank,8,F97_ELC_EVEN_90
61697,1883.758,1.027,1.604,0.779,53.140,3675339,mediumTank,10,R120_T22SR_A22
61713,1040.674,1.005,0.557,1.047,52.497,13825221,AT-SPG,7,G109_Steyr_WT
61729,1750.528,0.878,1.109,0.488,52.233,5886543,heavyTank,9,A125_AEP_1
61761,1386.843,0.960,0.678,0.745,51.426,11349108,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.594,0.881,1.438,0.760,52.094,14738137,mediumTank,8,R122_T44_100
61969,1174.943,0.935,0.827,1.304,50.270,345068,AT-SPG,8,G112_KanonenJagdPanzer
61985,1545.431,0.978,1.164,0.572,53.070,11323164,heavyTank,8,A124_T54E2
62001,858.368,0.695,2.596,0.671,51.383,711553,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.596,0.783,1.010,0.614,52.631,9654170,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.357,0.829,0.716,0.843,54.209,9033,AT-SPG,8,R121_KV4_KTT
62241,1289.622,0.887,1.298,0.633,52.293,950877,mediumTank,8,A127_TL_1_LPC
62273,1486.493,1.063,0.727,0.591,52.663,24457259,heavyTank,8,F84_Somua_SM
