tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.344,1.025,0.745,1.129,53.267,38803879,AT-SPG,7,A64_T25_AT
9265,1627.123,0.830,1.191,0.442,51.898,5665243,heavyTank,9,Ch49_BZ_68
9297,1953.037,1.049,0.490,0.473,49.354,82070535,AT-SPG,10,GB48_FV215b_183
9473,376.936,0.811,2.476,1.048,54.951,5147141,lightTank,5,R41_T-50
9489,1877.800,0.890,0.916,0.487,50.058,349695028,heavyTank,10,G56_E-100
9505,1522.739,0.850,1.070,0.730,50.610,185948611,heavyTank,9,A66_M103
9521,1238.287,0.725,1.067,0.499,51.334,3067130,heavyTank,8,Ch50_BZ_166
9553,764.030,1.013,0.662,1.370,55.707,54333745,AT-SPG,6,GB74_AT8
9745,1562.039,0.873,0.964,0.706,51.581,392359709,heavyTank,9,G55_E-75
9761,399.142,0.623,2.626,0.733,53.299,56895180,lightTank,5,A34_M24_Chaffee
9777,1100.437,0.874,1.126,0.609,54.300,6703220,heavyTank,7,Ch51_BZ_58
9793,463.275,1.258,0.562,1.183,55.920,2435303,AT-SPG,4,F32_Somua_Sau_40
9809,755.172,0.935,0.410,1.097,52.870,1727930,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.456,0.907,0.813,0.885,51.292,92893663,AT-SPG,8,R58_SU-101
10001,486.907,0.636,2.420,0.660,52.447,31303072,lightTank,6,G66_VK2801
10017,698.463,0.987,1.135,1.125,54.381,55658589,mediumTank,6,A36_Sherman_Jumbo
10049,612.804,1.178,0.712,1.333,54.119,52266588,AT-SPG,5,F33_S_35CA
10065,1083.072,1.032,0.643,1.298,55.404,70946889,AT-SPG,7,GB75_AT7
10241,1011.086,1.003,0.853,1.088,53.337,105623271,AT-SPG,7,R74_SU100M1
10257,1542.466,0.910,1.272,0.730,51.298,178434226,mediumTank,9,G54_E-50
10273,476.078,1.192,1.201,1.579,56.796,28359472,AT-SPG,4,A57_M8A1
10289,1759.791,0.911,1.010,0.486,51.754,491949,heavyTank,9,Ch59_BZ58_2
10497,816.758,1.050,0.696,0.644,53.281,435777993,heavyTank,6,R77_KV2
10513,1210.789,0.854,1.166,0.922,52.198,58714810,heavyTank,8,G67_VK4502A
10529,594.664,1.148,1.366,1.397,54.104,469231213,AT-SPG,5,A58_T67
10577,192.388,1.267,0.202,1.161,56.599,1244059,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.304,0.865,0.919,0.668,51.392,184311389,heavyTank,9,R63_ST_I
10769,1041.499,0.913,0.943,1.030,54.185,136724613,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.500,0.881,1.220,0.658,49.173,211533326,heavyTank,10,A69_T110E5
10817,980.816,0.905,0.680,1.078,53.353,26230042,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.265,0.975,0.093,1.824,54.268,8005872,SPG,4,GB26_Birch_Gun
11009,1211.292,0.827,0.814,0.836,52.185,103618830,heavyTank,8,R73_KV4
11025,1012.407,0.986,0.466,0.996,51.133,78610113,AT-SPG,7,G43_Sturer_Emil
11041,971.331,0.933,0.892,1.188,53.145,120433731,AT-SPG,7,A72_T25_2
11073,1666.913,1.054,0.836,0.790,51.838,75197218,AT-SPG,9,F37_AMX50_Foch
11089,597.484,1.118,0.105,1.544,55.051,63706871,SPG,5,GB28_Bishop
11265,801.483,1.002,0.904,0.845,54.410,181281687,heavyTank,6,R72_T150
11281,493.653,1.286,0.783,1.577,56.063,43234213,AT-SPG,4,G39_Marder_III
11297,1317.823,0.939,0.524,0.928,51.237,230063489,AT-SPG,8,A68_T28_Prototype
11345,936.228,0.889,0.061,1.566,52.502,44293851,SPG,7,GB29_Crusader_5inch
11521,1503.628,0.857,1.164,0.718,50.410,565209790,heavyTank,9,R81_IS8
11537,1355.644,0.992,0.682,0.908,51.110,132982738,AT-SPG,8,G71_JagdPantherII
11553,787.682,1.017,1.227,1.187,53.281,504478328,AT-SPG,6,A41_M18_Hellcat
11585,745.464,0.950,0.617,1.086,52.986,18779954,AT-SPG,6,F34_ARL_V39
11601,1407.082,0.837,0.027,0.844,50.939,49711779,SPG,9,GB30_FV3805
11777,631.129,1.159,0.859,1.103,54.997,403007097,heavyTank,5,R80_KV1
11793,813.678,1.019,0.570,1.144,51.446,103282874,AT-SPG,6,G40_Nashorn
11809,872.741,0.976,1.599,1.214,52.398,2037185,mediumTank,7,A86_T23E3
11841,1560.460,0.929,0.053,0.979,50.086,207793913,SPG,10,F38_Bat_Chatillon155_58
11857,763.625,1.004,0.155,1.881,53.608,175847400,SPG,6,GB77_FV304
12049,1996.709,0.998,0.582,0.420,51.196,262674904,AT-SPG,10,G72_JagdPz_E100
12097,1272.889,0.937,0.718,0.946,51.175,62030162,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.491,0.849,0.027,0.902,51.193,43546792,SPG,8,GB79_FV206
12289,683.188,1.000,1.821,1.104,54.260,38782132,mediumTank,6,R57_A43
12305,1817.323,0.903,1.314,0.681,49.790,112107495,mediumTank,10,G73_E50_Ausf_M
12369,1636.687,0.751,0.021,0.745,50.696,50637923,SPG,10,GB31_Conqueror_Gun
12545,896.075,0.924,1.561,0.868,52.896,40243774,mediumTank,7,R59_A44
12561,265.994,1.157,2.619,1.393,55.584,76177040,lightTank,3,G63_PzI_ausf_C
12577,518.743,0.965,1.741,0.947,55.334,1327431,mediumTank,5,A78_M4_Improved
12817,287.721,1.311,1.802,1.611,54.370,306479,lightTank,2,G53_PzI
12881,496.651,0.997,1.387,0.976,54.619,9016848,mediumTank,5,GB50_Sherman_III
13073,306.122,0.998,1.583,1.464,57.062,6020759,lightTank,3,G82_Pz_II_AusfG
13089,1985.833,0.962,0.728,0.503,50.187,209619418,AT-SPG,10,A83_T110E4
13121,418.816,1.318,1.069,1.586,58.498,4536003,mediumTank,3,F44_Somua_S35
13137,1623.016,0.992,0.520,0.764,50.372,69434630,AT-SPG,9,GB81_FV4004
13313,1137.280,0.875,1.216,0.925,50.382,52342433,mediumTank,8,R60_Object416
13329,438.858,1.217,1.088,1.273,55.649,4504932,heavyTank,4,G90_DW_II
13345,1140.439,0.842,1.054,0.936,51.095,425650365,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.372,1.059,0.526,1.501,54.162,5987456,AT-SPG,5,GB44_Archer
13569,2023.769,1.040,0.699,0.634,48.921,197826782,AT-SPG,10,R88_Object268
13585,382.066,1.077,1.604,1.274,57.115,937135,mediumTank,4,G86_VK2001DB
13825,1727.495,0.938,1.391,0.762,48.819,182875815,mediumTank,10,R87_T62A
13841,1123.939,0.819,1.090,0.996,51.179,50773630,mediumTank,8,G88_Indien_Panzer
13857,2040.451,0.974,0.674,0.430,51.767,99824464,AT-SPG,10,A85_T110E3
13889,1990.729,1.062,0.727,0.596,50.440,97500781,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.803,1.065,0.361,0.380,49.959,72051892,AT-SPG,10,GB83_FV4005
14097,704.333,0.971,1.591,1.120,54.584,28603533,mediumTank,6,G87_VK3002DB_V1
14113,1808.000,0.914,1.241,0.673,49.430,62275538,mediumTank,10,A120_M48A5
14145,399.976,0.641,2.393,0.785,53.390,162185953,lightTank,5,F62_ELC_AMX
14161,1046.763,1.029,0.770,0.990,52.915,48658456,AT-SPG,7,GB41_Challenger
14353,662.076,0.607,2.053,0.729,51.668,3870562,lightTank,7,G85_Auf_Panther
14401,1375.032,0.859,0.037,0.993,50.692,136239243,SPG,9,F67_Bat_Chatillon155_55
14417,765.632,0.990,0.825,1.151,52.834,29230128,AT-SPG,6,GB45_Achilles_IIC
14609,1897.847,0.957,1.114,0.737,48.918,159978932,mediumTank,10,G89_Leopard1
14625,1140.803,0.912,1.244,1.059,50.901,142738266,mediumTank,8,A90_T69
14657,387.157,0.999,0.098,1.518,54.652,11433048,SPG,4,F66_AMX_Ob_Am105
14673,1306.557,0.938,0.682,0.908,50.845,100774967,AT-SPG,8,GB80_Charioteer
14865,1604.480,0.948,1.090,0.813,50.190,157040132,mediumTank,9,G91_Pro_Ag_A
14881,1948.326,1.005,0.822,0.584,48.443,308123999,heavyTank,10,A67_T57_58
14913,386.026,0.945,0.909,1.201,55.175,1743103,mediumTank,4,F70_SARL42
15105,326.682,1.233,1.318,1.603,56.475,8631755,lightTank,3,R43_T-70
15121,214.734,0.945,0.115,0.794,55.041,177210,SPG,2,G93_GW_Mk_VIe
15137,498.811,0.628,2.157,0.717,52.445,26005250,lightTank,6,A71_T21
15169,275.280,1.169,0.790,1.737,56.144,352825,lightTank,2,F50_FCM36_20t
15361,236.755,1.307,1.312,1.773,58.693,3904727,lightTank,2,R42_T-60
15377,1204.486,0.825,0.023,0.798,51.434,151342487,SPG,8,G94_GW_Tiger_P
15393,1579.419,1.034,0.937,0.771,50.305,223534248,heavyTank,9,A89_T54E1
15425,1751.060,0.919,1.323,0.772,49.528,12900737,mediumTank,10,F72_AMX_30
15441,1103.529,0.769,1.126,0.846,51.193,1256007,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.141,1.078,1.467,0.743,51.918,40719136,mediumTank,10,R95_Object_907
15633,410.935,1.070,0.089,1.556,54.922,22377262,SPG,4,G95_Pz_Sfl_IVb
15649,699.411,0.730,2.392,0.704,51.271,241829337,lightTank,7,A103_T71E1
15681,1518.617,0.920,1.357,0.801,50.799,73380595,mediumTank,9,F71_AMX_30_prototype
15697,1952.440,0.869,1.005,0.490,49.503,133095101,heavyTank,10,GB91_Super_Conqueror
15873,331.559,0.941,1.516,1.360,55.692,7385529,lightTank,4,R44_T80
15889,727.471,0.954,1.316,1.042,53.559,42948959,mediumTank,6,G96_VK3002M
15905,1830.157,0.906,1.306,0.693,49.964,14873028,mediumTank,10,A92_M60
15937,262.759,1.356,0.910,2.059,58.689,856458,lightTank,2,F49_RenaultR35
15953,1969.046,0.965,0.715,0.563,51.967,22339885,AT-SPG,10,GB92_FV217
16129,970.117,0.891,0.034,0.919,51.977,82749692,SPG,7,R91_SU14_1
16145,589.942,1.070,0.672,1.108,52.617,43490456,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.639,0.821,0.029,0.961,50.758,298164796,SPG,9,A88_M53_55
16209,571.538,0.937,1.477,0.930,54.277,630913,mediumTank,5,GB107_Cavalier
16385,578.652,1.050,0.082,1.269,53.468,18075981,SPG,5,R100_SU122A
16401,1709.390,1.036,0.496,0.837,50.378,342833249,AT-SPG,9,G97_Waffentrager_IV
16417,808.506,1.009,0.054,1.356,53.327,246689792,SPG,6,A87_M44
16449,1196.692,0.757,0.695,0.638,51.567,3568506,heavyTank,8,F81_Char_de_65t
16641,467.125,0.681,2.643,0.809,52.757,40035639,lightTank,6,R101_MT25
16657,1425.005,1.059,0.440,0.947,50.803,641595605,AT-SPG,8,G99_RhB_Waffentrager
16673,522.768,0.620,2.273,0.762,52.342,130746639,lightTank,6,A94_T37
16705,1700.687,0.873,1.130,0.504,52.313,42618825,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.828,0.952,1.396,0.785,49.180,234784812,mediumTank,10,R97_Object_140
16913,2140.816,1.275,0.478,0.752,48.755,135905515,AT-SPG,10,G98_Waffentrager_E100
16961,2083.348,0.900,1.142,0.447,50.209,35760999,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.236,1.299,1.294,1.121,57.002,1715025,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.827,0.787,2.530,0.550,49.099,74530276,lightTank,10,F88_AMX_13_105
17425,403.087,1.016,1.321,0.979,55.909,4028635,mediumTank,4,G80_Pz_IV_AusfD
17473,786.690,0.708,2.543,0.789,51.416,85681850,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.415,0.921,1.329,0.789,51.065,39405183,mediumTank,9,R104_Object_430_II
17729,1952.588,1.103,0.689,0.580,51.231,21776881,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.906,1.302,0.777,1.227,56.157,8987386,AT-SPG,4,G101_StuG_III
17953,777.592,0.732,2.536,0.823,51.932,133510175,lightTank,8,A97_M41_Bulldog
17985,492.423,0.731,2.292,0.730,53.562,26229941,lightTank,6,F109_AMD_Panhard_178B
18177,994.639,0.699,2.588,0.673,50.910,104326848,lightTank,9,R109_T54S
18193,507.832,1.036,1.229,0.980,54.466,150489103,mediumTank,5,G81_Pz_IV_AusfH
18209,983.454,0.665,2.366,0.626,50.511,155634140,lightTank,9,A100_T49
18241,650.752,0.725,2.691,0.730,53.167,28064227,lightTank,7,F107_Hotchkiss_EBR
18433,769.194,0.702,2.682,0.861,52.367,55787086,lightTank,8,R107_LTB
18449,961.563,0.681,2.682,0.735,51.119,36054614,lightTank,9,G103_RU_251
18465,289.034,0.900,0.102,1.486,53.386,263123,SPG,3,A108_T18_HMC
18497,796.338,0.653,2.729,0.750,51.498,17439321,lightTank,8,F110_Lynx_6x6
18689,635.284,1.143,1.258,0.947,56.045,83515992,heavyTank,6,R13_KV-1s
18705,1592.200,0.868,0.714,0.528,52.487,35691408,heavyTank,9,G110_Typ_205
18721,394.920,0.986,0.107,1.294,54.427,1744639,SPG,4,A27_T82
18753,946.244,0.731,3.561,0.935,53.342,14203142,lightTank,9,F100_Panhard_EBR_90
18961,744.805,0.684,2.049,0.740,51.534,65954821,lightTank,7,G113_SP_I_C
19009,1234.774,0.747,3.807,0.787,50.962,58211073,lightTank,10,F108_Panhard_EBR_105
19201,1202.022,0.756,3.162,0.719,50.509,31540893,lightTank,10,R132_VNII_100LT
19217,1998.129,1.038,0.547,0.566,49.547,299184467,AT-SPG,10,G121_Grille_15_L63
19457,694.417,0.823,2.327,0.806,52.171,34561846,lightTank,7,R131_Tank_Gavalov
19473,1901.081,0.860,0.972,0.431,50.700,29020173,heavyTank,10,G134_PzKpfw_VII
19489,1299.830,0.715,2.581,0.545,48.536,19904643,lightTank,10,A116_XM551
19713,1528.595,0.859,1.102,0.551,52.089,130892886,heavyTank,9,R151_Object_257_2
19729,1260.470,0.837,0.769,0.570,53.390,70525006,heavyTank,8,G115_Typ_205B
19745,658.216,0.763,2.815,0.784,52.218,7875826,lightTank,7,A112_T71E2R
19969,1844.703,0.942,1.310,0.550,50.352,157355992,mediumTank,10,R148_Object_430_U
19985,1246.925,0.694,2.899,0.658,48.832,2975865,lightTank,10,G125_Spz_57_Rh
20225,2013.779,0.951,1.193,0.417,52.552,111642459,AT-SPG,10,R149_Object_268_4
20241,810.595,0.671,2.767,0.720,51.902,11173206,lightTank,8,G126_HWK_12
20257,559.890,1.192,1.246,0.862,55.686,4228871,mediumTank,4,A129_T6_medium
20481,1226.065,0.800,0.848,0.530,52.001,37665409,heavyTank,8,R139_IS_M
20513,874.127,0.908,1.244,0.617,53.642,6324656,heavyTank,6,A142_Pawlack_Tank
20737,1583.555,0.853,0.956,0.463,51.985,61584253,heavyTank,9,R153_Object_705
20769,1103.798,0.901,1.119,0.705,53.347,7279493,heavyTank,7,A147_M_II_Y
20993,1913.215,0.860,1.031,0.362,49.810,78495896,heavyTank,10,R145_Object_705_A
21025,1245.904,0.794,1.066,0.625,52.035,5956725,heavyTank,8,A139_M_III_Y
21249,1651.632,0.944,0.864,0.592,51.772,80588934,AT-SPG,9,R93_Object263
21281,1492.530,0.784,0.991,0.631,50.804,3891312,heavyTank,9,A144_M_VI_Y
21505,1595.842,0.980,1.294,0.639,51.884,181274659,mediumTank,9,R96_Object_430
21537,1903.334,0.863,1.100,0.587,49.575,4069402,heavyTank,10,A143_M_V_Y
21761,1794.464,0.986,1.106,0.742,49.348,10356768,mediumTank,10,R144_K_91
22017,1882.059,0.848,1.425,0.434,49.571,126493700,heavyTank,10,R155_Object_277
22273,1901.104,0.914,0.892,0.502,50.300,10794194,heavyTank,10,R169_ST_II
22529,1594.730,0.891,1.074,0.507,51.777,44499038,heavyTank,9,R171_IS_3_II
22785,1247.788,0.833,0.830,0.570,52.039,35073421,heavyTank,8,R170_IS_2_II
22801,1979.894,0.901,1.265,0.593,50.779,349763,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.466,1.012,1.785,1.298,54.454,1477540,lightTank,3,R174_BT-5
25617,599.631,0.808,2.484,0.487,53.328,25131627,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.388,0.905,0.639,0.843,50.027,270523,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.732,1.052,0.427,0.659,51.291,1065036,AT-SPG,8,R159_SU_130PM_DR
29441,640.834,1.085,0.494,0.675,51.673,262325,AT-SPG,5,R202_SU_2_122
30977,1518.610,0.934,1.399,0.501,52.943,26812,mediumTank,9,R173_K_91_2
31233,1115.375,0.995,0.883,0.554,53.757,32229141,heavyTank,7,R175_IS_2_screen
31745,1374.872,0.982,0.324,0.480,50.783,35118789,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.519,0.903,1.142,0.485,49.552,9792291,heavyTank,10,R178_Object_780
32065,1232.599,0.793,1.528,0.658,51.534,10682431,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.013,0.832,1.137,0.635,50.666,28966492,mediumTank,8,R180_Object_274_A
32321,1094.303,0.705,2.561,0.557,51.797,6384958,lightTank,9,F118_Char_Mle_75
32769,1595.485,0.981,0.999,0.799,51.558,13639715,AT-SPG,9,R183_K_91_PT
32801,1333.381,0.819,1.247,0.577,52.506,7891251,mediumTank,8,A152_M_Project_2
33025,727.754,1.050,0.959,0.826,55.156,338880,heavyTank,5,R186_KV_1_Screened
33057,1314.380,0.831,1.261,0.612,52.333,5436616,mediumTank,8,A152_M_Project
33281,416.547,0.822,1.680,0.859,53.760,1967021,mediumTank,4,R185_T_34_L_11_1941
33313,1527.643,0.802,1.056,0.457,51.428,239675,heavyTank,9,A156_T54_2022
33537,1232.745,0.759,1.153,0.299,51.533,2171,heavyTank,8,R188_Object_259A
34081,1387.339,0.989,0.992,0.616,51.158,17763537,mediumTank,8,A149_AMBT
34305,626.203,0.888,1.265,0.819,52.683,237105,mediumTank,5,R193_M4A2_T_34
34337,1657.922,1.051,0.772,0.718,51.076,455543,AT-SPG,9,A146_TL_7_120
34561,1337.574,0.840,0.963,0.501,54.033,497091,heavyTank,8,R192_K_2
34593,442.266,1.104,1.744,0.957,56.986,2886418,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.483,0.867,1.158,0.693,52.152,906270,mediumTank,9,R191_Object_283
34849,1401.566,0.928,1.127,0.575,52.213,887785,heavyTank,8,A145_TS_54
35105,1397.973,1.057,1.213,0.758,52.366,12318613,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.238,0.962,0.960,0.460,52.292,43696,SPG,2,R207_HT_130
37121,952.218,0.665,1.613,0.740,57.278,167484,SPG,8,R208_Object_156O
37889,687.914,0.949,0.972,0.856,54.481,5270980,heavyTank,5,R197_KV_1S_MZ
38401,1189.443,0.876,1.500,0.743,51.568,104561467,mediumTank,8,R127_T44_100_I
43073,1540.991,0.748,1.311,0.562,51.050,2063662,heavyTank,9,F115_Lorraine_50t
43281,473.944,1.481,0.743,1.917,56.203,180954,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1472.555,0.905,1.162,0.636,52.503,4726711,heavyTank,8,A158_T832
43329,311.810,1.130,1.945,2.492,54.512,210439,lightTank,2,F111_AM39_Gendron_Somua
43537,388.548,0.895,1.228,1.463,48.876,56696,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.092,0.845,1.103,0.575,52.092,6489238,heavyTank,8,A141_M_IV_Y
43585,841.040,0.702,3.287,0.833,52.331,56850116,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.197,0.989,0.881,1.736,53.328,2754995,lightTank,2,F42_AMR_35
44289,1362.109,0.904,1.038,0.479,52.039,65744956,heavyTank,8,R165_Object_703_II
44545,1631.037,0.855,1.238,0.495,52.522,31468282,heavyTank,9,R119_Object_777
44801,324.834,0.900,1.775,1.165,54.042,12016977,lightTank,3,R161_T_116
45057,1459.600,1.034,0.442,0.644,50.482,343938626,AT-SPG,8,R159_SU_130PM
45313,520.804,0.747,3.082,0.760,53.518,111062184,lightTank,6,R160_T_50_2
45569,801.717,0.660,3.055,0.709,51.424,48083659,lightTank,8,R158_LT_432
45585,689.591,1.074,1.417,1.079,54.634,491458,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.969,0.895,1.535,0.831,51.486,19054527,mediumTank,8,G154_Kpz_07_RH
46097,450.516,0.811,0.777,1.610,54.014,2790853,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.405,0.912,1.247,0.756,50.583,31363776,mediumTank,9,G147_Kunze_Panzer
46593,1162.631,1.053,1.036,0.593,54.706,2583093,heavyTank,7,R156_IS_2M
46609,1135.074,0.797,0.943,0.721,52.343,1375850,mediumTank,8,G142_M48RPz
46849,2410.706,1.076,1.276,0.445,54.783,26803672,heavyTank,10,R157_Object_279R
46865,1329.700,0.783,1.327,0.485,51.712,37666722,heavyTank,8,G143_E75_TS
47105,546.927,0.969,1.366,0.871,54.391,24648524,mediumTank,5,R154_T_34E_1943
47121,1749.196,1.004,1.466,0.733,53.024,36705061,mediumTank,9,G144_Kpz_50t
47361,1238.824,0.842,0.977,0.638,50.471,86290942,mediumTank,8,R146_STG_Tday
47377,823.950,0.607,2.710,0.585,50.415,11960875,lightTank,8,G140_HWK_30
47617,1209.936,0.838,0.994,0.647,50.623,10551878,mediumTank,8,R146_STG
47633,330.337,1.391,1.288,1.663,56.001,15869136,lightTank,2,G139_MKA
47873,369.632,1.160,1.130,0.907,54.927,61549777,mediumTank,3,R143_T_29
48129,710.368,0.915,1.182,0.856,52.029,335828,mediumTank,6,R140_M4_Loza
48145,1249.492,0.806,0.738,0.547,52.542,3215881,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.932,0.880,0.572,0.557,51.338,78399071,AT-SPG,8,R135_T_103
48401,1348.410,0.930,0.633,0.798,51.085,31298296,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.766,0.866,0.994,0.477,52.602,115944941,heavyTank,8,R134_Object_252K
48913,1239.526,0.806,0.750,0.553,51.985,20782734,heavyTank,8,G138_VK168_02
49169,821.222,0.946,1.025,0.643,54.088,95337354,heavyTank,6,G136_Tiger_131
49409,1347.161,0.924,1.022,0.497,51.914,51011111,heavyTank,8,R61_Object252_BF
49425,1458.241,0.990,0.592,0.754,52.980,60359,AT-SPG,8,G44_JagdTigerH
49665,1365.084,0.872,0.985,0.484,52.790,28467624,heavyTank,8,R134_Object_252U
49921,1026.874,0.926,1.143,0.565,53.363,3994064,heavyTank,7,R133_KV_122
49937,1088.720,0.777,1.183,0.790,50.991,3722999,mediumTank,8,G119_Panzer58_BF
50193,1380.924,0.971,0.519,0.635,50.795,509623315,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.946,0.921,0.757,0.526,52.827,11800484,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.433,0.661,1.863,0.324,46.793,656,mediumTank,8,Pl25_CS_52_C
50593,1880.555,0.986,1.048,0.608,49.468,6931805,mediumTank,10,It21_Lion
50689,2005.837,0.970,0.497,0.543,50.374,1508276,AT-SPG,10,R126_Object_730_5
50721,1162.150,0.799,1.152,0.714,50.806,660818,mediumTank,8,A136_T42
50817,562.426,1.352,1.230,1.504,52.432,4443806,lightTank,3,S34_Lago_M38
50833,1455.885,0.894,1.083,0.601,52.153,397000,heavyTank,8,Pl24_56TP
50849,2073.276,1.090,1.180,0.658,51.296,3996185,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.029,1.190,1.137,1.406,56.136,15795488,lightTank,2,R125_T_45
50961,814.570,0.627,2.521,0.625,50.683,27048231,lightTank,8,G120_M41_90_GrandFinal
50977,525.386,0.671,2.458,0.668,53.366,19975306,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.483,1.017,0.956,0.493,52.663,67361836,heavyTank,8,Cz14_Skoda_T-56
51089,1294.460,0.862,1.247,0.642,50.567,72909128,mediumTank,8,Pl19_CS_52_LIS
51105,1398.761,0.925,1.057,0.479,51.503,53944844,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.782,1.254,1.324,1.257,57.460,1560587,heavyTank,5,R38_KV-220_beta
51233,1374.984,0.920,0.923,0.566,50.748,12246263,heavyTank,8,A132_T77
51281,626.970,1.172,0.770,1.197,55.750,368642,mediumTank,4,GB113_Matilda_LVT
51297,1319.945,0.793,0.732,0.528,51.196,6780403,heavyTank,8,J27_O_I_120_BP
51313,1122.037,0.968,1.054,0.733,55.723,383138,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.546,1.002,1.430,0.897,54.095,13838025,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.942,0.975,1.299,0.732,50.732,263568536,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.908,1.160,1.110,1.366,55.359,33516159,mediumTank,5,R32_Matilda_II_LL
51473,852.021,1.432,2.118,1.088,57.535,8842610,mediumTank,5,G32_PzV_PzIV
51489,263.968,1.267,2.413,1.372,55.734,7600161,lightTank,2,A19_T2_lt
51537,1306.078,0.866,0.811,0.466,51.225,16140050,heavyTank,8,GB112_Caliban
51553,511.017,0.937,1.073,1.151,53.022,18635920,mediumTank,5,J12_Chi_Nu_Kai
51569,735.213,0.937,1.329,0.818,52.793,21265710,mediumTank,6,Cz01_Skoda_T40
51585,803.912,1.039,0.980,0.881,52.940,59075162,mediumTank,6,S01_Strv_74_A2
51713,626.463,1.176,1.188,1.310,54.789,91712636,heavyTank,5,R33_Churchill_LL
51729,480.953,1.670,1.329,2.296,61.292,6788664,lightTank,3,G36_PzII_J
51745,514.129,1.049,1.399,1.172,55.857,8542932,mediumTank,5,A62_Ram-II
51793,1593.332,0.797,1.222,0.540,51.316,3492459,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.549,0.860,1.090,0.706,50.192,17910138,mediumTank,8,Cz13_T_27
51841,242.329,1.005,1.442,1.304,54.430,879183,lightTank,2,S15_L_60
51985,433.989,1.502,1.353,1.634,59.091,42057268,mediumTank,3,G34_S35_captured
52001,328.509,1.068,1.597,1.290,54.675,16854164,lightTank,3,A33_MTLS-1G14
52049,1547.583,0.935,1.124,0.544,53.857,4755028,heavyTank,8,GB111_Charlemagne
52065,1105.507,0.793,1.238,0.832,50.856,20991988,mediumTank,8,J18_STA_2_3
52097,1407.711,0.940,0.455,0.801,50.728,175066188,AT-SPG,8,S22_Strv_S1
52129,1411.073,1.052,1.271,0.795,51.922,806679,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.604,1.247,2.208,1.394,55.914,1711900,lightTank,3,R34_BT-SV
52241,523.161,1.524,1.559,1.613,55.906,28686982,heavyTank,4,G35_B-1bis_captured
52257,473.892,1.019,1.627,1.073,54.736,7512295,mediumTank,5,A44_M4A2E4
52305,1450.026,1.108,0.606,0.755,51.626,70538427,AT-SPG,8,GB109_GSOR_1008
52321,815.665,0.967,1.041,0.770,54.318,21409694,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.650,0.735,1.212,0.756,51.535,2226113,mediumTank,8,S23_Strv_81
52385,545.382,1.317,1.222,1.431,62.310,7214468,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.579,1.251,1.463,1.714,54.208,22347707,lightTank,4,R31_Valentine_LL
52497,414.056,1.923,1.460,2.928,57.768,12565170,lightTank,2,G33_H39_captured
52513,1233.162,0.803,1.154,0.626,51.309,18298514,heavyTank,8,A45_M6A2E1
52561,1755.253,1.047,0.616,0.786,52.896,160067432,AT-SPG,9,GB32_Tortoise
52577,1202.502,0.748,1.459,0.508,52.475,255141,heavyTank,8,J29_Nameless
52609,1076.537,0.734,1.270,0.705,51.929,5142256,mediumTank,8,S23_Strv_81_sabaton
52737,292.418,0.995,1.634,1.572,52.724,870455,lightTank,3,R67_M3_LL
