tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.693,1.024,0.749,1.127,53.262,39301140,AT-SPG,7,A64_T25_AT
9265,1629.600,0.831,1.191,0.441,51.905,5305806,heavyTank,9,Ch49_BZ_68
9297,1954.096,1.048,0.490,0.473,49.354,83120561,AT-SPG,10,GB48_FV215b_183
9473,377.028,0.810,2.473,1.046,54.972,5237015,lightTank,5,R41_T-50
9489,1878.243,0.890,0.916,0.487,50.059,352773096,heavyTank,10,G56_E-100
9505,1522.650,0.850,1.070,0.729,50.606,188931961,heavyTank,9,A66_M103
9521,1239.593,0.725,1.067,0.498,51.340,2910673,heavyTank,8,Ch50_BZ_166
9553,764.012,1.013,0.662,1.369,55.704,55067339,AT-SPG,6,GB74_AT8
9745,1562.237,0.873,0.965,0.706,51.585,397334021,heavyTank,9,G55_E-75
9761,399.359,0.622,2.625,0.731,53.303,57767847,lightTank,5,A34_M24_Chaffee
9777,1102.260,0.875,1.125,0.607,54.300,6464923,heavyTank,7,Ch51_BZ_58
9793,463.205,1.259,0.562,1.186,55.910,2450668,AT-SPG,4,F32_Somua_Sau_40
9809,755.200,0.936,0.411,1.094,52.868,1725998,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.860,0.907,0.813,0.885,51.291,94038685,AT-SPG,8,R58_SU-101
10001,487.113,0.636,2.419,0.659,52.439,31742103,lightTank,6,G66_VK2801
10017,698.711,0.988,1.135,1.125,54.383,56429108,mediumTank,6,A36_Sherman_Jumbo
10049,612.970,1.177,0.712,1.333,54.121,53162224,AT-SPG,5,F33_S_35CA
10065,1083.513,1.032,0.643,1.297,55.406,72081567,AT-SPG,7,GB75_AT7
10241,1011.415,1.003,0.854,1.087,53.337,106928149,AT-SPG,7,R74_SU100M1
10257,1543.051,0.910,1.272,0.729,51.301,180444109,mediumTank,9,G54_E-50
10273,475.731,1.192,1.203,1.573,56.804,28577288,AT-SPG,4,A57_M8A1
10289,1763.926,0.915,1.017,0.480,51.865,287708,heavyTank,9,Ch59_BZ58_2
10497,817.014,1.050,0.696,0.644,53.287,440680030,heavyTank,6,R77_KV2
10513,1211.025,0.853,1.166,0.921,52.200,59749631,heavyTank,8,G67_VK4502A
10529,594.871,1.148,1.367,1.397,54.109,476689438,AT-SPG,5,A58_T67
10577,192.525,1.268,0.202,1.162,56.583,1268012,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.609,0.865,0.919,0.668,51.393,187125004,heavyTank,9,R63_ST_I
10769,1041.662,0.913,0.943,1.030,54.181,139018067,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.144,0.881,1.220,0.658,49.167,213493963,heavyTank,10,A69_T110E5
10817,980.989,0.905,0.679,1.076,53.348,26699769,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.032,0.975,0.093,1.825,54.280,8152461,SPG,4,GB26_Birch_Gun
11009,1211.458,0.827,0.815,0.835,52.183,105518799,heavyTank,8,R73_KV4
11025,1012.560,0.986,0.466,0.996,51.131,79933640,AT-SPG,7,G43_Sturer_Emil
11041,971.512,0.933,0.892,1.188,53.140,122741166,AT-SPG,7,A72_T25_2
11073,1666.756,1.054,0.836,0.790,51.837,75770187,AT-SPG,9,F37_AMX50_Foch
11089,597.442,1.118,0.105,1.545,55.054,64441032,SPG,5,GB28_Bishop
11265,801.420,1.002,0.903,0.847,54.411,183823833,heavyTank,6,R72_T150
11281,493.546,1.285,0.782,1.578,56.069,43590249,AT-SPG,4,G39_Marder_III
11297,1318.249,0.939,0.524,0.928,51.239,233621788,AT-SPG,8,A68_T28_Prototype
11345,936.431,0.889,0.061,1.563,52.509,44926927,SPG,7,GB29_Crusader_5inch
11521,1503.979,0.857,1.164,0.718,50.407,575531048,heavyTank,9,R81_IS8
11537,1356.127,0.992,0.682,0.907,51.109,134913197,AT-SPG,8,G71_JagdPantherII
11553,787.814,1.017,1.227,1.186,53.283,512516428,AT-SPG,6,A41_M18_Hellcat
11585,745.281,0.949,0.617,1.084,52.988,19074917,AT-SPG,6,F34_ARL_V39
11601,1407.580,0.837,0.027,0.843,50.935,50192808,SPG,9,GB30_FV3805
11777,631.052,1.159,0.859,1.103,54.999,409561862,heavyTank,5,R80_KV1
11793,813.828,1.019,0.570,1.142,51.446,104750840,AT-SPG,6,G40_Nashorn
11809,873.268,0.977,1.600,1.217,52.415,2041457,mediumTank,7,A86_T23E3
11841,1560.864,0.928,0.053,0.979,50.085,209790360,SPG,10,F38_Bat_Chatillon155_58
11857,763.699,1.004,0.155,1.883,53.609,178398130,SPG,6,GB77_FV304
12049,1996.626,0.998,0.582,0.420,51.190,264667785,AT-SPG,10,G72_JagdPz_E100
12097,1272.960,0.937,0.719,0.946,51.169,62771866,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.710,0.849,0.027,0.901,51.187,44172368,SPG,8,GB79_FV206
12289,683.329,1.000,1.821,1.106,54.267,39345084,mediumTank,6,R57_A43
12305,1817.765,0.904,1.314,0.682,49.784,112798715,mediumTank,10,G73_E50_Ausf_M
12369,1637.991,0.751,0.021,0.745,50.693,51180964,SPG,10,GB31_Conqueror_Gun
12545,896.349,0.924,1.561,0.869,52.890,40923888,mediumTank,7,R59_A44
12561,265.934,1.158,2.621,1.391,55.620,77076802,lightTank,3,G63_PzI_ausf_C
12577,518.897,0.965,1.742,0.951,55.351,1336581,mediumTank,5,A78_M4_Improved
12817,284.412,1.307,1.811,1.598,54.486,303865,lightTank,2,G53_PzI
12881,496.861,0.997,1.387,0.977,54.647,9137194,mediumTank,5,GB50_Sherman_III
13073,305.454,0.997,1.582,1.469,57.098,6041935,lightTank,3,G82_Pz_II_AusfG
13089,1986.293,0.962,0.728,0.503,50.183,211230375,AT-SPG,10,A83_T110E4
13121,417.853,1.317,1.069,1.589,58.424,4503264,mediumTank,3,F44_Somua_S35
13137,1623.750,0.993,0.521,0.763,50.373,69990450,AT-SPG,9,GB81_FV4004
13313,1137.685,0.875,1.216,0.926,50.379,53100086,mediumTank,8,R60_Object416
13329,438.032,1.215,1.087,1.275,55.625,4535688,heavyTank,4,G90_DW_II
13345,1140.731,0.842,1.053,0.936,51.097,430542969,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.416,1.058,0.526,1.500,54.162,6070064,AT-SPG,5,GB44_Archer
13569,2024.358,1.040,0.700,0.634,48.910,199610732,AT-SPG,10,R88_Object268
13585,382.311,1.076,1.601,1.278,57.095,950106,mediumTank,4,G86_VK2001DB
13825,1728.069,0.938,1.391,0.762,48.813,185204842,mediumTank,10,R87_T62A
13841,1124.128,0.819,1.091,0.997,51.190,51318357,mediumTank,8,G88_Indien_Panzer
13857,2041.640,0.975,0.675,0.430,51.762,100096505,AT-SPG,10,A85_T110E3
13889,1992.691,1.063,0.728,0.597,50.447,97550654,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.512,1.065,0.362,0.381,49.962,72709827,AT-SPG,10,GB83_FV4005
14097,704.383,0.971,1.591,1.120,54.592,28905576,mediumTank,6,G87_VK3002DB_V1
14113,1809.117,0.914,1.242,0.673,49.421,63040390,mediumTank,10,A120_M48A5
14145,400.148,0.640,2.397,0.785,53.389,164946676,lightTank,5,F62_ELC_AMX
14161,1047.394,1.030,0.771,0.990,52.920,49117853,AT-SPG,7,GB41_Challenger
14353,662.505,0.606,2.051,0.726,51.656,3918115,lightTank,7,G85_Auf_Panther
14401,1375.397,0.859,0.037,0.992,50.688,138131087,SPG,9,F67_Bat_Chatillon155_55
14417,765.811,0.991,0.825,1.151,52.835,29424925,AT-SPG,6,GB45_Achilles_IIC
14609,1897.713,0.957,1.114,0.739,48.898,158344330,mediumTank,10,G89_Leopard1
14625,1141.282,0.912,1.244,1.059,50.899,145350872,mediumTank,8,A90_T69
14657,387.176,0.998,0.098,1.521,54.658,11620327,SPG,4,F66_AMX_Ob_Am105
14673,1306.981,0.938,0.683,0.908,50.844,101377249,AT-SPG,8,GB80_Charioteer
14865,1605.101,0.948,1.091,0.814,50.187,157094581,mediumTank,9,G91_Pro_Ag_A
14881,1947.296,1.006,0.823,0.584,48.437,309657348,heavyTank,10,A67_T57_58
14913,386.171,0.945,0.909,1.205,55.181,1756409,mediumTank,4,F70_SARL42
15105,325.924,1.232,1.320,1.597,56.497,8673429,lightTank,3,R43_T-70
15121,216.191,0.945,0.113,0.797,54.993,188923,SPG,2,G93_GW_Mk_VIe
15137,498.879,0.627,2.156,0.717,52.442,26454799,lightTank,6,A71_T21
15169,274.913,1.170,0.790,1.733,56.222,350344,lightTank,2,F50_FCM36_20t
15361,236.211,1.307,1.312,1.776,58.703,3976187,lightTank,2,R42_T-60
15377,1205.043,0.825,0.024,0.797,51.427,153629665,SPG,8,G94_GW_Tiger_P
15393,1579.626,1.035,0.938,0.770,50.305,226826320,heavyTank,9,A89_T54E1
15425,1751.475,0.919,1.323,0.772,49.512,13038133,mediumTank,10,F72_AMX_30
15441,1102.626,0.767,1.121,0.846,51.201,1256178,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.088,1.079,1.466,0.743,51.915,40974903,mediumTank,10,R95_Object_907
15633,411.137,1.069,0.089,1.552,54.931,22686943,SPG,4,G95_Pz_Sfl_IVb
15649,699.688,0.730,2.392,0.704,51.271,245065156,lightTank,7,A103_T71E1
15681,1519.319,0.920,1.356,0.801,50.802,74180756,mediumTank,9,F71_AMX_30_prototype
15697,1951.789,0.869,1.005,0.490,49.497,132521221,heavyTank,10,GB91_Super_Conqueror
15873,331.439,0.940,1.516,1.358,55.688,7496326,lightTank,4,R44_T80
15889,727.551,0.954,1.316,1.041,53.566,43330818,mediumTank,6,G96_VK3002M
15905,1830.843,0.906,1.305,0.693,49.962,14798003,mediumTank,10,A92_M60
15937,262.196,1.356,0.909,2.061,58.683,863266,lightTank,2,F49_RenaultR35
15953,1969.312,0.965,0.715,0.563,51.962,22275554,AT-SPG,10,GB92_FV217
16129,970.245,0.890,0.034,0.919,51.979,84236301,SPG,7,R91_SU14_1
16145,589.937,1.069,0.672,1.106,52.614,44309735,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.422,0.821,0.029,0.960,50.756,300919202,SPG,9,A88_M53_55
16209,572.590,0.939,1.477,0.934,54.283,627807,mediumTank,5,GB107_Cavalier
16385,578.801,1.049,0.082,1.268,53.467,18486651,SPG,5,R100_SU122A
16401,1709.953,1.036,0.496,0.837,50.382,346280448,AT-SPG,9,G97_Waffentrager_IV
16417,808.810,1.009,0.054,1.356,53.324,249477984,SPG,6,A87_M44
16449,1196.843,0.756,0.696,0.637,51.582,3605211,heavyTank,8,F81_Char_de_65t
16641,467.357,0.681,2.643,0.810,52.754,40612233,lightTank,6,R101_MT25
16657,1425.937,1.059,0.441,0.947,50.806,649460114,AT-SPG,8,G99_RhB_Waffentrager
16673,523.044,0.620,2.272,0.762,52.342,132798240,lightTank,6,A94_T37
16705,1702.264,0.873,1.132,0.504,52.323,42602886,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.486,0.952,1.397,0.784,49.172,238076114,mediumTank,10,R97_Object_140
16913,2141.378,1.275,0.478,0.751,48.756,138168725,AT-SPG,10,G98_Waffentrager_E100
16961,2089.621,0.903,1.143,0.447,50.249,35077286,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.132,1.298,1.292,1.133,56.953,1716117,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.885,0.788,2.530,0.550,49.101,75029690,lightTank,10,F88_AMX_13_105
17425,402.651,1.016,1.322,0.973,55.920,4078485,mediumTank,4,G80_Pz_IV_AusfD
17473,787.084,0.708,2.543,0.789,51.421,87123080,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.829,0.921,1.330,0.788,51.064,39969263,mediumTank,9,R104_Object_430_II
17729,1953.169,1.105,0.688,0.580,51.227,21391064,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.891,1.303,0.777,1.228,56.158,8974031,AT-SPG,4,G101_StuG_III
17953,777.840,0.732,2.535,0.822,51.932,135902800,lightTank,8,A97_M41_Bulldog
17985,492.726,0.731,2.294,0.730,53.564,26487770,lightTank,6,F109_AMD_Panhard_178B
18177,995.031,0.699,2.588,0.673,50.909,106228985,lightTank,9,R109_T54S
18193,507.910,1.036,1.228,0.979,54.463,152604296,mediumTank,5,G81_Pz_IV_AusfH
18209,983.755,0.665,2.365,0.626,50.508,158443586,lightTank,9,A100_T49
18241,651.236,0.725,2.696,0.728,53.167,28330591,lightTank,7,F107_Hotchkiss_EBR
18433,769.421,0.702,2.681,0.861,52.370,56887976,lightTank,8,R107_LTB
18449,961.752,0.680,2.679,0.735,51.120,36625219,lightTank,9,G103_RU_251
18465,289.026,0.898,0.095,1.466,53.503,259122,SPG,3,A108_T18_HMC
18497,796.821,0.653,2.730,0.750,51.495,17622946,lightTank,8,F110_Lynx_6x6
18689,634.845,1.144,1.259,0.947,56.062,84656043,heavyTank,6,R13_KV-1s
18705,1593.261,0.868,0.714,0.528,52.492,35956293,heavyTank,9,G110_Typ_205
18721,394.916,0.985,0.107,1.297,54.460,1759723,SPG,4,A27_T82
18753,946.576,0.731,3.563,0.932,53.332,14366926,lightTank,9,F100_Panhard_EBR_90
18961,745.296,0.684,2.049,0.740,51.534,66882941,lightTank,7,G113_SP_I_C
19009,1235.533,0.748,3.807,0.786,50.970,58338653,lightTank,10,F108_Panhard_EBR_105
19201,1202.412,0.756,3.156,0.718,50.504,31928810,lightTank,10,R132_VNII_100LT
19217,1998.639,1.038,0.548,0.565,49.547,300767998,AT-SPG,10,G121_Grille_15_L63
19457,695.012,0.823,2.327,0.806,52.182,34941889,lightTank,7,R131_Tank_Gavalov
19473,1901.686,0.860,0.973,0.430,50.709,29142005,heavyTank,10,G134_PzKpfw_VII
19489,1300.291,0.715,2.581,0.544,48.534,20223551,lightTank,10,A116_XM551
19713,1529.722,0.859,1.105,0.550,52.097,132423949,heavyTank,9,R151_Object_257_2
19729,1261.133,0.837,0.769,0.570,53.395,71172727,heavyTank,8,G115_Typ_205B
19745,658.520,0.762,2.816,0.782,52.210,7995002,lightTank,7,A112_T71E2R
19969,1846.094,0.942,1.310,0.549,50.345,158127575,mediumTank,10,R148_Object_430_U
19985,1246.622,0.694,2.897,0.657,48.795,2941788,lightTank,10,G125_Spz_57_Rh
20225,2014.106,0.951,1.191,0.416,52.544,111268680,AT-SPG,10,R149_Object_268_4
20241,811.151,0.671,2.767,0.719,51.904,11319343,lightTank,8,G126_HWK_12
20257,560.180,1.189,1.244,0.853,55.662,4109323,mediumTank,4,A129_T6_medium
20481,1226.440,0.800,0.848,0.530,52.000,38129414,heavyTank,8,R139_IS_M
20513,875.373,0.908,1.273,0.618,53.653,6229722,heavyTank,6,A142_Pawlack_Tank
20737,1584.291,0.853,0.957,0.463,51.985,62102397,heavyTank,9,R153_Object_705
20769,1105.318,0.901,1.138,0.702,53.349,7216573,heavyTank,7,A147_M_II_Y
20993,1913.716,0.860,1.031,0.362,49.810,78382197,heavyTank,10,R145_Object_705_A
21025,1246.994,0.794,1.082,0.620,52.047,5928971,heavyTank,8,A139_M_III_Y
21249,1652.116,0.945,0.866,0.592,51.773,80983252,AT-SPG,9,R93_Object263
21281,1494.105,0.784,0.991,0.628,50.803,3854952,heavyTank,9,A144_M_VI_Y
21505,1597.205,0.980,1.295,0.639,51.892,183137770,mediumTank,9,R96_Object_430
21537,1904.642,0.864,1.098,0.587,49.584,3945667,heavyTank,10,A143_M_V_Y
21761,1794.655,0.986,1.106,0.740,49.338,10293094,mediumTank,10,R144_K_91
22017,1882.528,0.848,1.425,0.433,49.582,126548326,heavyTank,10,R155_Object_277
22273,1902.017,0.915,0.893,0.502,50.313,10688124,heavyTank,10,R169_ST_II
22529,1595.755,0.891,1.074,0.506,51.781,44595411,heavyTank,9,R171_IS_3_II
22785,1248.681,0.833,0.830,0.569,52.041,35441381,heavyTank,8,R170_IS_2_II
23041,370.178,1.011,1.784,1.290,54.567,1447181,lightTank,3,R174_BT-5
25617,601.444,0.810,2.489,0.487,53.360,24570581,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.270,0.912,0.646,0.843,49.810,160091,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.682,1.055,0.426,0.661,51.271,909660,AT-SPG,8,R159_SU_130PM_DR
29441,642.539,1.085,0.492,0.676,51.655,252159,AT-SPG,5,R202_SU_2_122
30977,1520.927,0.938,1.389,0.483,52.879,26877,mediumTank,9,R173_K_91_2
31233,1116.166,0.996,0.884,0.552,53.776,32131203,heavyTank,7,R175_IS_2_screen
31745,1375.267,0.982,0.325,0.482,50.784,34725521,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.084,0.905,1.141,0.483,49.573,9502965,heavyTank,10,R178_Object_780
32065,1234.990,0.794,1.527,0.657,51.561,10506032,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.070,0.832,1.137,0.634,50.668,28799092,mediumTank,8,R180_Object_274_A
32321,1097.379,0.707,2.560,0.556,51.819,6186549,lightTank,9,F118_Char_Mle_75
32769,1597.532,0.982,0.997,0.798,51.554,13210888,AT-SPG,9,R183_K_91_PT
32801,1335.575,0.819,1.246,0.577,52.532,7505001,mediumTank,8,A152_M_Project_2
33025,728.295,1.048,0.961,0.815,55.078,331783,heavyTank,5,R186_KV_1_Screened
33057,1317.542,0.832,1.262,0.617,52.376,4994815,mediumTank,8,A152_M_Project
33281,416.518,0.819,1.681,0.859,53.811,1927846,mediumTank,4,R185_T_34_L_11_1941
33313,1531.640,0.804,1.055,0.462,51.510,224929,heavyTank,9,A156_T54_2022
33537,1246.438,0.774,1.125,0.158,52.287,1552,heavyTank,8,R188_Object_259A
34081,1391.141,0.991,0.992,0.616,51.177,17104625,mediumTank,8,A149_AMBT
34305,627.653,0.890,1.268,0.812,52.757,233642,mediumTank,5,R193_M4A2_T_34
34337,1664.648,1.056,0.772,0.700,51.151,369234,AT-SPG,9,A146_TL_7_120
34561,1343.199,0.843,0.964,0.504,54.023,453201,heavyTank,8,R192_K_2
34593,441.783,1.100,1.742,0.953,56.874,2796241,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.980,0.869,1.157,0.705,52.170,869178,mediumTank,9,R191_Object_283
34849,1408.671,0.932,1.133,0.572,52.300,690037,heavyTank,8,A145_TS_54
35105,1400.157,1.058,1.213,0.757,52.368,12116044,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.557,0.964,0.947,0.503,52.610,30928,SPG,2,R207_HT_130
37121,957.154,0.667,1.558,0.702,57.338,140964,SPG,8,R208_Object_156O
37889,689.239,0.950,0.970,0.856,54.511,4959804,heavyTank,5,R197_KV_1S_MZ
38401,1190.251,0.877,1.500,0.742,51.576,105571917,mediumTank,8,R127_T44_100_I
43073,1542.464,0.748,1.311,0.564,51.047,1958636,heavyTank,9,F115_Lorraine_50t
43281,473.290,1.477,0.744,1.921,56.169,177240,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1478.727,0.908,1.162,0.639,52.526,4273660,heavyTank,8,A158_T832
43329,311.070,1.130,1.950,2.505,54.502,208853,lightTank,2,F111_AM39_Gendron_Somua
43537,390.870,0.899,1.230,1.478,49.118,55371,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.127,0.845,1.103,0.576,52.118,6383210,heavyTank,8,A141_M_IV_Y
43585,841.446,0.702,3.288,0.833,52.332,57357899,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.906,0.987,0.880,1.735,53.370,2748564,lightTank,2,F42_AMR_35
44289,1363.273,0.905,1.038,0.479,52.045,65844725,heavyTank,8,R165_Object_703_II
44545,1632.199,0.856,1.239,0.494,52.537,30777248,heavyTank,9,R119_Object_777
44801,325.000,0.900,1.774,1.165,54.111,12040468,lightTank,3,R161_T_116
45057,1460.610,1.034,0.442,0.644,50.483,344487585,AT-SPG,8,R159_SU_130PM
45313,521.310,0.747,3.081,0.760,53.538,111392673,lightTank,6,R160_T_50_2
45569,802.474,0.660,3.053,0.710,51.426,48210878,lightTank,8,R158_LT_432
45585,691.091,1.075,1.419,1.083,54.697,486096,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.972,0.895,1.533,0.830,51.490,18607378,mediumTank,8,G154_Kpz_07_RH
46097,450.828,0.810,0.780,1.604,54.014,2789075,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.343,0.913,1.247,0.756,50.598,30213208,mediumTank,9,G147_Kunze_Panzer
46593,1164.323,1.054,1.037,0.591,54.724,2521542,heavyTank,7,R156_IS_2M
46609,1136.020,0.797,0.944,0.717,52.352,1364233,mediumTank,8,G142_M48RPz
46849,2410.825,1.077,1.274,0.445,54.786,26496850,heavyTank,10,R157_Object_279R
46865,1329.484,0.783,1.327,0.485,51.730,36934259,heavyTank,8,G143_E75_TS
47105,547.195,0.969,1.366,0.870,54.401,24702080,mediumTank,5,R154_T_34E_1943
47121,1751.280,1.005,1.465,0.732,53.040,36466858,mediumTank,9,G144_Kpz_50t
47361,1239.870,0.842,0.977,0.637,50.482,85990682,mediumTank,8,R146_STG_Tday
47377,824.609,0.607,2.710,0.585,50.418,11995933,lightTank,8,G140_HWK_30
47617,1210.728,0.838,0.995,0.648,50.634,10595777,mediumTank,8,R146_STG
47633,329.707,1.391,1.288,1.662,56.029,15914665,lightTank,2,G139_MKA
47873,368.849,1.159,1.130,0.905,54.925,61759034,mediumTank,3,R143_T_29
48129,711.092,0.916,1.182,0.857,52.031,332616,mediumTank,6,R140_M4_Loza
48145,1250.520,0.807,0.739,0.553,52.538,3198434,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.632,0.881,0.571,0.557,51.339,76104159,AT-SPG,8,R135_T_103
48401,1349.116,0.930,0.633,0.799,51.096,31191112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.573,0.867,0.994,0.477,52.612,116860858,heavyTank,8,R134_Object_252K
48913,1239.963,0.806,0.750,0.552,51.993,20932531,heavyTank,8,G138_VK168_02
49169,820.747,0.946,1.025,0.644,54.096,95720195,heavyTank,6,G136_Tiger_131
49409,1348.806,0.925,1.023,0.496,51.925,50650338,heavyTank,8,R61_Object252_BF
49425,1463.997,0.991,0.595,0.762,53.097,58171,AT-SPG,8,G44_JagdTigerH
49665,1365.698,0.872,0.985,0.484,52.802,28577591,heavyTank,8,R134_Object_252U
49921,1027.431,0.927,1.143,0.568,53.364,4042282,heavyTank,7,R133_KV_122
49937,1089.347,0.777,1.184,0.793,50.983,3757984,mediumTank,8,G119_Panzer58_BF
50193,1381.725,0.971,0.520,0.635,50.797,512724722,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.521,0.922,0.758,0.527,52.849,11112561,AT-SPG,8,It30_CC_mod_64_Prem
50577,1102.112,0.688,1.895,0.448,47.691,498,mediumTank,8,Pl25_CS_52_C
50593,1884.775,0.988,1.045,0.606,49.484,6542227,mediumTank,10,It21_Lion
50689,2006.977,0.971,0.496,0.540,50.355,1475256,AT-SPG,10,R126_Object_730_5
50721,1162.449,0.800,1.151,0.714,50.808,655482,mediumTank,8,A136_T42
50817,561.972,1.348,1.230,1.497,52.481,4189317,lightTank,3,S34_Lago_M38
50849,2076.180,1.091,1.180,0.660,51.316,3981821,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.584,1.190,1.137,1.404,56.151,15935433,lightTank,2,R125_T_45
50961,815.119,0.628,2.521,0.625,50.689,27449443,lightTank,8,G120_M41_90_GrandFinal
50977,526.562,0.672,2.458,0.669,53.403,19809477,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.949,1.018,0.955,0.493,52.688,66433307,heavyTank,8,Cz14_Skoda_T-56
51089,1295.962,0.862,1.246,0.642,50.573,71613472,mediumTank,8,Pl19_CS_52_LIS
51105,1399.506,0.926,1.056,0.479,51.506,53263061,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.025,1.258,1.326,1.257,57.513,1562972,heavyTank,5,R38_KV-220_beta
51233,1375.465,0.920,0.923,0.563,50.738,12056007,heavyTank,8,A132_T77
51281,626.593,1.166,0.768,1.205,55.718,352647,mediumTank,4,GB113_Matilda_LVT
51297,1320.652,0.792,0.732,0.533,51.201,6008780,heavyTank,8,J27_O_I_120_BP
51313,1124.065,0.969,1.056,0.741,55.695,375296,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.360,1.002,1.430,0.896,54.113,13820614,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.938,0.975,1.299,0.732,50.736,263821872,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.000,1.160,1.109,1.366,55.362,33987908,mediumTank,5,R32_Matilda_II_LL
51473,851.681,1.430,2.117,1.086,57.504,8761974,mediumTank,5,G32_PzV_PzIV
51489,263.394,1.268,2.414,1.370,55.747,7628636,lightTank,2,A19_T2_lt
51537,1305.710,0.866,0.810,0.467,51.224,15768692,heavyTank,8,GB112_Caliban
51553,511.074,0.937,1.072,1.152,53.029,18903028,mediumTank,5,J12_Chi_Nu_Kai
51569,734.952,0.937,1.330,0.821,52.801,21449730,mediumTank,6,Cz01_Skoda_T40
51585,803.705,1.040,0.980,0.883,52.952,59258371,mediumTank,6,S01_Strv_74_A2
51713,625.826,1.176,1.187,1.312,54.793,93054815,heavyTank,5,R33_Churchill_LL
51729,479.856,1.669,1.330,2.296,61.317,6746614,lightTank,3,G36_PzII_J
51745,514.194,1.049,1.398,1.169,55.858,8647815,mediumTank,5,A62_Ram-II
51793,1597.426,0.798,1.223,0.537,51.326,3310233,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.484,0.860,1.089,0.708,50.194,17749976,mediumTank,8,Cz13_T_27
51841,241.298,1.003,1.439,1.268,54.582,883111,lightTank,2,S15_L_60
51985,432.920,1.501,1.353,1.635,59.035,42051059,mediumTank,3,G34_S35_captured
52001,328.011,1.067,1.597,1.289,54.693,16945936,lightTank,3,A33_MTLS-1G14
52049,1550.573,0.937,1.124,0.543,53.892,4658834,heavyTank,8,GB111_Charlemagne
52065,1106.031,0.793,1.237,0.831,50.861,21087565,mediumTank,8,J18_STA_2_3
52097,1408.531,0.940,0.455,0.800,50.729,176279614,AT-SPG,8,S22_Strv_S1
52129,1417.252,1.056,1.264,0.796,51.915,737620,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.607,1.249,2.205,1.390,55.923,1713659,lightTank,3,R34_BT-SV
52241,522.113,1.524,1.559,1.613,55.924,28648099,heavyTank,4,G35_B-1bis_captured
52257,473.537,1.019,1.626,1.068,54.745,7672076,mediumTank,5,A44_M4A2E4
52305,1451.193,1.108,0.606,0.755,51.628,70139824,AT-SPG,8,GB109_GSOR_1008
52321,815.125,0.967,1.041,0.771,54.328,21486851,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.399,0.736,1.211,0.759,51.565,2187681,mediumTank,8,S23_Strv_81
52385,547.626,1.317,1.220,1.429,62.278,6651608,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.414,1.251,1.463,1.715,54.213,22533441,lightTank,4,R31_Valentine_LL
52497,410.322,1.920,1.467,2.929,57.693,12494740,lightTank,2,G33_H39_captured
52513,1233.476,0.803,1.154,0.626,51.305,18491503,heavyTank,8,A45_M6A2E1
52561,1755.500,1.047,0.616,0.787,52.897,160946299,AT-SPG,9,GB32_Tortoise
52577,1203.207,0.750,1.457,0.516,52.503,263027,heavyTank,8,J29_Nameless
52609,1076.658,0.734,1.271,0.705,51.910,5241421,mediumTank,8,S23_Strv_81_sabaton
52737,291.652,0.997,1.626,1.582,52.773,888275,lightTank,3,R67_M3_LL
52769,315.871,1.108,2.454,1.711,56.704,7144341,lightTank,3,A43_M22_Locust
52817,377.427,0.918,1.403,1.357,55.816,778171,mediumTank,4,GB33_Sentinel_AC_I
