tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.957,1.261,0.559,1.193,56.146,2906372,AT-SPG,4,F32_Somua_Sau_40
9809,753.753,0.935,0.412,1.104,52.993,2069743,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.809,0.908,0.814,0.880,51.300,113405253,AT-SPG,8,R58_SU-101
10001,488.809,0.634,2.412,0.650,52.444,39030145,lightTank,6,G66_VK2801
10017,700.758,0.987,1.132,1.118,54.387,70268243,mediumTank,6,A36_Sherman_Jumbo
10049,614.001,1.175,0.713,1.325,54.142,67521467,AT-SPG,5,F33_S_35CA
10065,1088.155,1.031,0.642,1.288,55.420,90691849,AT-SPG,7,GB75_AT7
10241,1014.025,1.002,0.852,1.084,53.342,129433010,AT-SPG,7,R74_SU100M1
10257,1547.987,0.910,1.272,0.726,51.339,217827121,mediumTank,9,G54_E-50
10273,470.907,1.189,1.208,1.562,56.844,32140378,AT-SPG,4,A57_M8A1
10497,818.912,1.048,0.695,0.648,53.320,533962278,heavyTank,6,R77_KV2
10513,1213.664,0.852,1.164,0.916,52.198,76219081,heavyTank,8,G67_VK4502A
10529,595.931,1.149,1.370,1.388,54.130,601710376,AT-SPG,5,A58_T67
10577,193.425,1.269,0.203,1.164,56.626,1565491,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.449,0.865,0.918,0.664,51.379,231835717,heavyTank,9,R63_ST_I
10769,1043.830,0.912,0.941,1.026,54.173,176410861,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.305,0.881,1.220,0.658,49.135,261330083,heavyTank,10,A69_T110E5
10817,982.628,0.902,0.678,1.070,53.347,34313388,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.302,0.973,0.093,1.818,54.303,10254665,SPG,4,GB26_Birch_Gun
11009,1212.421,0.826,0.813,0.832,52.177,134152287,heavyTank,8,R73_KV4
11025,1014.083,0.983,0.465,0.989,51.120,100454399,AT-SPG,7,G43_Sturer_Emil
11041,973.587,0.930,0.892,1.181,53.130,157436839,AT-SPG,7,A72_T25_2
11073,1667.692,1.049,0.843,0.789,51.851,90793316,AT-SPG,9,F37_AMX50_Foch
11089,597.188,1.117,0.106,1.542,55.060,77355853,SPG,5,GB28_Bishop
11265,800.890,1.000,0.899,0.848,54.396,225826664,heavyTank,6,R72_T150
11281,492.950,1.281,0.782,1.565,56.047,51752437,AT-SPG,4,G39_Marder_III
11297,1322.789,0.939,0.523,0.921,51.236,292636110,AT-SPG,8,A68_T28_Prototype
11345,938.097,0.887,0.061,1.557,52.475,54639077,SPG,7,GB29_Crusader_5inch
11521,1508.933,0.858,1.157,0.717,50.399,736451392,heavyTank,9,R81_IS8
11537,1360.830,0.992,0.682,0.903,51.136,169025626,AT-SPG,8,G71_JagdPantherII
11553,789.866,1.017,1.230,1.184,53.304,657771259,AT-SPG,6,A41_M18_Hellcat
11585,745.361,0.947,0.616,1.079,53.003,23933649,AT-SPG,6,F34_ARL_V39
11601,1412.828,0.837,0.027,0.833,50.906,59374400,SPG,9,GB30_FV3805
11777,630.219,1.156,0.853,1.097,54.982,528244380,heavyTank,5,R80_KV1
11793,815.701,1.017,0.571,1.135,51.460,128944702,AT-SPG,6,G40_Nashorn
11809,875.410,0.986,1.609,1.217,52.452,2277996,mediumTank,7,A86_T23E3
11841,1566.335,0.929,0.054,0.975,50.090,254117807,SPG,10,F38_Bat_Chatillon155_58
11857,764.655,1.004,0.156,1.879,53.592,219482743,SPG,6,GB77_FV304
12049,2000.032,1.000,0.586,0.421,51.158,311768621,AT-SPG,10,G72_JagdPz_E100
12097,1275.055,0.934,0.724,0.943,51.172,78156373,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.595,0.847,0.027,0.895,51.175,53853294,SPG,8,GB79_FV206
12289,683.183,0.998,1.820,1.097,54.286,47532009,mediumTank,6,R57_A43
12305,1824.364,0.906,1.313,0.680,49.747,134980643,mediumTank,10,G73_E50_Ausf_M
12369,1647.972,0.751,0.021,0.741,50.711,61641453,SPG,10,GB31_Conqueror_Gun
12545,898.650,0.922,1.559,0.858,52.850,51141592,mediumTank,7,R59_A44
12561,265.060,1.161,2.625,1.382,55.822,96537853,lightTank,3,G63_PzI_ausf_C
12577,518.209,0.966,1.740,0.942,55.410,1454565,mediumTank,5,A78_M4_Improved
12817,273.151,1.294,1.840,1.543,55.104,311514,lightTank,2,G53_PzI
12881,497.709,0.996,1.381,0.974,54.650,11347018,mediumTank,5,GB50_Sherman_III
13073,298.763,0.998,1.590,1.463,57.548,7020644,lightTank,3,G82_Pz_II_AusfG
13089,1994.169,0.965,0.730,0.502,50.164,253039292,AT-SPG,10,A83_T110E4
13121,402.758,1.294,1.060,1.587,57.571,4608629,mediumTank,3,F44_Somua_S35
13137,1631.278,0.993,0.526,0.754,50.408,81813279,AT-SPG,9,GB81_FV4004
13313,1140.972,0.875,1.214,0.918,50.375,65335380,mediumTank,8,R60_Object416
13329,427.364,1.198,1.076,1.272,55.561,5162978,heavyTank,4,G90_DW_II
13345,1144.849,0.843,1.046,0.937,51.140,532067463,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.281,1.057,0.523,1.479,54.133,7543812,AT-SPG,5,GB44_Archer
13569,2033.217,1.042,0.706,0.633,48.818,241762060,AT-SPG,10,R88_Object268
13585,379.875,1.073,1.597,1.259,57.191,1119386,mediumTank,4,G86_VK2001DB
13825,1732.686,0.937,1.391,0.757,48.798,236270283,mediumTank,10,R87_T62A
13841,1128.198,0.819,1.098,0.992,51.237,63429082,mediumTank,8,G88_Indien_Panzer
13857,2047.882,0.979,0.677,0.430,51.729,111947136,AT-SPG,10,A85_T110E3
13889,2016.849,1.076,0.742,0.600,50.466,109499936,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.075,1.063,0.366,0.380,49.977,86930294,AT-SPG,10,GB83_FV4005
14097,705.447,0.970,1.584,1.121,54.608,35401309,mediumTank,6,G87_VK3002DB_V1
14113,1818.858,0.917,1.245,0.669,49.391,77195324,mediumTank,10,A120_M48A5
14145,400.860,0.636,2.392,0.773,53.375,210116849,lightTank,5,F62_ELC_AMX
14161,1051.734,1.031,0.774,0.986,52.947,58204470,AT-SPG,7,GB41_Challenger
14353,663.764,0.605,2.047,0.724,51.677,4807955,lightTank,7,G85_Auf_Panther
14401,1380.019,0.859,0.037,0.985,50.676,170152996,SPG,9,F67_Bat_Chatillon155_55
14417,766.787,0.991,0.826,1.148,52.866,34338605,AT-SPG,6,GB45_Achilles_IIC
14609,1903.814,0.958,1.124,0.739,48.867,161705864,mediumTank,10,G89_Leopard1
14625,1145.277,0.912,1.244,1.051,50.899,184557649,mediumTank,8,A90_T69
14657,388.072,0.995,0.099,1.516,54.669,14748789,SPG,4,F66_AMX_Ob_Am105
14673,1311.707,0.939,0.690,0.903,50.820,116875561,AT-SPG,8,GB80_Charioteer
14865,1612.772,0.949,1.097,0.810,50.183,176420969,mediumTank,9,G91_Pro_Ag_A
14881,1950.923,1.010,0.824,0.585,48.463,367136525,heavyTank,10,A67_T57_58
14913,387.136,0.944,0.902,1.193,55.097,2191739,mediumTank,4,F70_SARL42
15105,318.966,1.226,1.322,1.575,56.589,10243580,lightTank,3,R43_T-70
15121,213.480,0.971,0.122,0.813,55.444,212982,SPG,2,G93_GW_Mk_VIe
15137,499.338,0.624,2.147,0.708,52.419,33232205,lightTank,6,A71_T21
15169,270.529,1.183,0.795,1.754,56.483,368876,lightTank,2,F50_FCM36_20t
15361,233.632,1.309,1.316,1.756,58.779,4965630,lightTank,2,R42_T-60
15377,1210.124,0.825,0.024,0.791,51.419,187582267,SPG,8,G94_GW_Tiger_P
15393,1582.671,1.036,0.939,0.766,50.294,281084849,heavyTank,9,A89_T54E1
15425,1757.644,0.920,1.325,0.770,49.483,15547561,mediumTank,10,F72_AMX_30
15441,1112.668,0.770,1.107,0.838,51.428,1381093,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.573,1.088,1.470,0.745,51.824,44411702,mediumTank,10,R95_Object_907
15633,412.655,1.068,0.089,1.558,54.908,27997380,SPG,4,G95_Pz_Sfl_IVb
15649,702.274,0.727,2.388,0.697,51.293,308597996,lightTank,7,A103_T71E1
15681,1526.042,0.921,1.352,0.793,50.825,89044254,mediumTank,9,F71_AMX_30_prototype
15697,1951.883,0.869,1.002,0.488,49.465,139884058,heavyTank,10,GB91_Super_Conqueror
15873,330.739,0.936,1.511,1.338,55.644,9384167,lightTank,4,R44_T80
15889,727.542,0.952,1.314,1.033,53.586,51398536,mediumTank,6,G96_VK3002M
15905,1843.277,0.910,1.303,0.691,50.012,15392919,mediumTank,10,A92_M60
15937,257.755,1.361,0.912,2.048,58.707,1007584,lightTank,2,F49_RenaultR35
15953,1974.174,0.967,0.711,0.564,51.950,24176376,AT-SPG,10,GB92_FV217
16129,973.403,0.888,0.035,0.916,51.945,105239763,SPG,7,R91_SU14_1
16145,590.325,1.067,0.671,1.102,52.602,55854496,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.114,0.822,0.029,0.949,50.742,358201873,SPG,9,A88_M53_55
16209,577.426,0.934,1.465,0.892,54.228,617764,mediumTank,5,GB107_Cavalier
16385,580.963,1.047,0.082,1.267,53.477,23570335,SPG,5,R100_SU122A
16401,1714.026,1.034,0.501,0.832,50.410,409272811,AT-SPG,9,G97_Waffentrager_IV
16417,812.078,1.008,0.054,1.348,53.339,304818086,SPG,6,A87_M44
16449,1195.867,0.755,0.706,0.625,51.849,3671704,heavyTank,8,F81_Char_de_65t
16641,468.499,0.680,2.639,0.801,52.741,49123361,lightTank,6,R101_MT25
16657,1434.646,1.062,0.444,0.944,50.832,785414152,AT-SPG,8,G99_RhB_Waffentrager
16673,524.949,0.619,2.266,0.754,52.347,164199848,lightTank,6,A94_T37
16705,1705.745,0.873,1.147,0.496,52.393,43394849,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.680,0.954,1.400,0.780,49.136,286059200,mediumTank,10,R97_Object_140
16913,2146.452,1.274,0.476,0.745,48.771,169510933,AT-SPG,10,G98_Waffentrager_E100
16961,2098.041,0.905,1.169,0.448,50.270,21821452,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.373,1.288,1.279,1.150,56.456,1881790,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.552,0.792,2.533,0.546,49.100,85211165,lightTank,10,F88_AMX_13_105
17425,401.812,1.014,1.317,0.976,55.948,4767622,mediumTank,4,G80_Pz_IV_AusfD
17473,790.757,0.709,2.543,0.781,51.434,110742294,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.265,0.921,1.329,0.779,51.070,48206340,mediumTank,9,R104_Object_430_II
17729,1966.541,1.113,0.684,0.577,51.284,22594950,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.430,1.305,0.781,1.225,56.253,9701556,AT-SPG,4,G101_StuG_III
17953,779.104,0.731,2.531,0.815,51.918,173074088,lightTank,8,A97_M41_Bulldog
17985,495.379,0.732,2.294,0.721,53.560,31682125,lightTank,6,F109_AMD_Panhard_178B
18177,998.788,0.699,2.580,0.664,50.895,130691447,lightTank,9,R109_T54S
18193,509.168,1.035,1.225,0.973,54.478,188690557,mediumTank,5,G81_Pz_IV_AusfH
18209,986.863,0.665,2.357,0.620,50.509,200765682,lightTank,9,A100_T49
18241,655.003,0.725,2.696,0.720,53.141,33607338,lightTank,7,F107_Hotchkiss_EBR
18433,771.387,0.702,2.679,0.852,52.358,71984543,lightTank,8,R107_LTB
18449,963.733,0.680,2.662,0.726,51.062,46038969,lightTank,9,G103_RU_251
18465,290.567,0.921,0.099,1.528,53.828,289513,SPG,3,A108_T18_HMC
18497,801.353,0.653,2.741,0.739,51.476,21461151,lightTank,8,F110_Lynx_6x6
18689,632.276,1.150,1.263,0.949,56.183,102436181,heavyTank,6,R13_KV-1s
18705,1598.320,0.869,0.715,0.522,52.508,40717264,heavyTank,9,G110_Typ_205
18721,396.398,0.983,0.109,1.277,54.461,2085241,SPG,4,A27_T82
18753,951.051,0.731,3.581,0.918,53.337,16879962,lightTank,9,F100_Panhard_EBR_90
18961,749.924,0.684,2.040,0.732,51.557,82657255,lightTank,7,G113_SP_I_C
19009,1243.238,0.749,3.804,0.778,50.972,63160497,lightTank,10,F108_Panhard_EBR_105
19201,1209.346,0.760,3.166,0.710,50.416,37496476,lightTank,10,R132_VNII_100LT
19217,2005.723,1.041,0.555,0.564,49.544,344274465,AT-SPG,10,G121_Grille_15_L63
19457,700.122,0.825,2.321,0.797,52.248,41601321,lightTank,7,R131_Tank_Gavalov
19473,1910.488,0.862,0.976,0.427,50.793,33176494,heavyTank,10,G134_PzKpfw_VII
19489,1306.224,0.717,2.588,0.539,48.544,24862486,lightTank,10,A116_XM551
19713,1540.420,0.861,1.103,0.544,52.151,159311392,heavyTank,9,R151_Object_257_2
19729,1265.787,0.838,0.770,0.566,53.486,83128297,heavyTank,8,G115_Typ_205B
19745,661.542,0.763,2.814,0.774,52.256,9916344,lightTank,7,A112_T71E2R
19969,1862.401,0.946,1.314,0.545,50.341,182650447,mediumTank,10,R148_Object_430_U
19985,1244.840,0.697,2.932,0.664,48.414,2990952,lightTank,10,G125_Spz_57_Rh
20225,2023.264,0.955,1.182,0.414,52.510,118230583,AT-SPG,10,R149_Object_268_4
20241,815.808,0.672,2.760,0.714,51.914,13850093,lightTank,8,G126_HWK_12
20257,558.300,1.162,1.210,0.834,55.547,3565297,mediumTank,4,A129_T6_medium
20481,1231.250,0.799,0.849,0.522,51.997,46654614,heavyTank,8,R139_IS_M
20513,883.777,0.907,1.260,0.608,53.661,5823285,heavyTank,6,A142_Pawlack_Tank
20737,1592.566,0.854,0.957,0.455,52.010,72618272,heavyTank,9,R153_Object_705
20769,1120.243,0.904,1.135,0.691,53.298,7134417,heavyTank,7,A147_M_II_Y
20993,1924.298,0.863,1.032,0.358,49.838,86130761,heavyTank,10,R145_Object_705_A
21025,1260.494,0.796,1.076,0.601,52.236,6084567,heavyTank,8,A139_M_III_Y
21249,1658.095,0.947,0.861,0.588,51.799,91549112,AT-SPG,9,R93_Object263
21281,1510.251,0.786,0.988,0.607,50.697,3721024,heavyTank,9,A144_M_VI_Y
21505,1612.605,0.984,1.297,0.633,51.956,218906863,mediumTank,9,R96_Object_430
21537,1923.922,0.870,1.087,0.574,49.483,3230306,heavyTank,10,A143_M_V_Y
21761,1803.210,0.989,1.108,0.726,49.253,10581942,mediumTank,10,R144_K_91
22017,1893.506,0.852,1.423,0.430,49.697,140378221,heavyTank,10,R155_Object_277
22273,1913.288,0.921,0.895,0.492,50.466,10895488,heavyTank,10,R169_ST_II
22529,1607.329,0.895,1.075,0.497,51.881,49311158,heavyTank,9,R171_IS_3_II
22785,1257.445,0.835,0.830,0.560,52.097,42308338,heavyTank,8,R170_IS_2_II
23041,372.637,1.002,1.766,1.273,55.430,1222046,lightTank,3,R174_BT-5
25617,617.876,0.827,2.460,0.495,53.622,20727056,lightTank,6,G158_VK2801_105_SPXXI
29441,667.850,1.111,0.482,0.696,52.270,51385,AT-SPG,5,R202_SU_2_122
31233,1125.491,0.999,0.887,0.544,53.879,35744847,heavyTank,7,R175_IS_2_screen
31745,1382.351,0.985,0.327,0.476,50.886,33914124,AT-SPG,8,R177_ISU_152K_BL10
32001,2085.373,0.914,1.132,0.478,49.786,7658689,heavyTank,10,R178_Object_780
32065,1261.499,0.803,1.528,0.656,51.783,9849324,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.654,0.838,1.138,0.628,50.750,30064293,mediumTank,8,R180_Object_274_A
32321,1132.372,0.730,2.552,0.559,52.079,1411833,lightTank,9,F118_Char_Mle_75
32769,1617.491,0.987,0.990,0.797,51.497,11353322,AT-SPG,9,R183_K_91_PT
32801,1365.705,0.832,1.249,0.580,52.931,1231057,mediumTank,8,A152_M_Project_2
33025,741.323,1.057,0.952,0.790,54.978,274048,heavyTank,5,R186_KV_1_Screened
33281,411.021,0.782,1.678,0.814,53.953,1666513,mediumTank,4,R185_T_34_L_11_1941
33537,1203.084,0.751,1.243,0.302,54.292,698,heavyTank,8,R188_Object_259A
34081,1443.413,1.021,0.989,0.626,51.352,7631755,mediumTank,8,A149_AMBT
34305,639.416,0.902,1.270,0.789,52.905,187410,mediumTank,5,R193_M4A2_T_34
34337,1656.216,1.048,0.767,0.602,51.134,38532,AT-SPG,9,A146_TL_7_120
34561,1350.164,0.874,1.007,0.415,55.878,7379,heavyTank,8,R192_K_2
34593,434.259,1.045,1.666,0.884,54.685,2072474,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1544.988,0.889,1.179,0.674,52.712,100856,mediumTank,9,R191_Object_283
35105,1425.367,1.068,1.215,0.750,52.500,10755226,mediumTank,8,A140_ASTRON_REX_105mm
37889,713.770,0.979,0.977,0.861,54.495,460818,heavyTank,5,R197_KV_1S_MZ
38401,1200.062,0.880,1.502,0.733,51.692,115134070,mediumTank,8,R127_T44_100_I
43073,1567.453,0.755,1.316,0.533,51.072,1271488,heavyTank,9,F115_Lorraine_50t
43281,466.712,1.437,0.731,1.798,55.923,121531,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.566,1.143,1.921,2.430,54.974,175641,lightTank,2,F111_AM39_Gendron_Somua
43537,388.236,0.881,1.214,1.329,50.373,42192,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1388.654,0.854,1.104,0.556,52.431,6091152,heavyTank,8,A141_M_IV_Y
43585,848.341,0.705,3.299,0.827,52.364,65639457,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.741,0.985,0.870,1.727,53.975,2925718,lightTank,2,F42_AMR_35
44289,1376.887,0.910,1.039,0.473,52.107,71301874,heavyTank,8,R165_Object_703_II
44545,1648.847,0.860,1.240,0.477,52.690,29075260,heavyTank,9,R119_Object_777
44801,321.471,0.895,1.760,1.128,54.704,13216391,lightTank,3,R161_T_116
45057,1471.175,1.040,0.446,0.639,50.523,370919090,AT-SPG,8,R159_SU_130PM
45313,525.265,0.753,3.067,0.752,53.712,123365470,lightTank,6,R160_T_50_2
45569,809.048,0.664,3.049,0.698,51.492,50278076,lightTank,8,R158_LT_432
45585,702.276,1.083,1.427,1.069,54.671,457214,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.063,0.896,1.534,0.828,51.615,16474684,mediumTank,8,G154_Kpz_07_RH
46097,453.970,0.807,0.788,1.537,54.279,2854684,AT-SPG,4,G151_Pz_Sfl_IC
46353,1608.580,0.919,1.246,0.749,50.669,24161822,mediumTank,9,G147_Kunze_Panzer
46593,1180.164,1.063,1.038,0.587,54.870,2341165,heavyTank,7,R156_IS_2M
46609,1144.401,0.797,0.942,0.713,52.591,1349118,mediumTank,8,G142_M48RPz
46849,2421.502,1.080,1.256,0.437,54.781,25401403,heavyTank,10,R157_Object_279R
46865,1323.566,0.784,1.335,0.479,51.860,33945567,heavyTank,8,G143_E75_TS
47105,546.746,0.966,1.365,0.858,54.439,28715658,mediumTank,5,R154_T_34E_1943
47121,1773.664,1.013,1.463,0.725,53.158,37538438,mediumTank,9,G144_Kpz_50t
47361,1251.926,0.846,0.975,0.631,50.597,92341078,mediumTank,8,R146_STG_Tday
47377,831.212,0.610,2.709,0.581,50.469,13431258,lightTank,8,G140_HWK_30
47617,1219.270,0.840,0.995,0.647,50.706,11847760,mediumTank,8,R146_STG
47633,322.114,1.387,1.279,1.632,56.200,17538946,lightTank,2,G139_MKA
47873,358.429,1.150,1.124,0.903,54.700,69151085,mediumTank,3,R143_T_29
48129,712.355,0.923,1.186,0.859,52.433,315674,mediumTank,6,R140_M4_Loza
48145,1251.258,0.813,0.750,0.537,52.749,2895180,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.519,0.890,0.570,0.554,51.420,60192113,AT-SPG,8,R135_T_103
48401,1359.581,0.936,0.635,0.790,51.205,32735070,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.896,0.870,0.998,0.471,52.678,132274850,heavyTank,8,R134_Object_252K
48913,1245.398,0.807,0.751,0.544,52.021,25710876,heavyTank,8,G138_VK168_02
49169,815.609,0.943,1.022,0.642,54.109,115455769,heavyTank,6,G136_Tiger_131
49409,1368.378,0.934,1.029,0.484,51.998,52379994,heavyTank,8,R61_Object252_BF
49665,1373.620,0.875,0.986,0.482,52.855,31403984,heavyTank,8,R134_Object_252U
49921,1034.494,0.928,1.144,0.557,53.355,4792083,heavyTank,7,R133_KV_122
49937,1097.138,0.778,1.185,0.785,51.004,4528184,mediumTank,8,G119_Panzer58_BF
50193,1390.840,0.975,0.524,0.632,50.862,574476072,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.497,0.931,0.783,0.512,53.032,3314640,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.852,0.736,1.860,0.543,45.299,343,mediumTank,8,Pl25_CS_52_C
50689,2035.560,0.977,0.495,0.522,50.301,1260134,AT-SPG,10,R126_Object_730_5
50721,1170.221,0.804,1.152,0.704,50.966,666879,mediumTank,8,A136_T42
50817,542.475,1.266,1.192,1.326,54.550,1708395,lightTank,3,S34_Lago_M38
50849,2105.992,1.100,1.181,0.657,51.389,3961161,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.672,1.192,1.141,1.373,56.294,18529301,lightTank,2,R125_T_45
50961,819.861,0.629,2.521,0.616,50.736,32673276,lightTank,8,G120_M41_90_GrandFinal
50977,534.751,0.680,2.444,0.663,53.623,20306587,lightTank,6,A134_M24E2_SuperChaffee
51057,1604.259,1.029,0.952,0.485,52.945,59877472,heavyTank,8,Cz14_Skoda_T-56
51089,1305.686,0.869,1.253,0.646,50.636,65274835,mediumTank,8,Pl19_CS_52_LIS
51105,1403.073,0.928,1.054,0.469,51.551,50051479,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.869,1.254,1.321,1.239,57.543,1965228,heavyTank,5,R38_KV-220_beta
51233,1384.751,0.926,0.921,0.554,50.776,11821249,heavyTank,8,A132_T77
51281,619.422,1.129,0.751,1.127,55.569,242004,mediumTank,4,GB113_Matilda_LVT
51313,1135.716,0.976,1.058,0.724,55.878,402731,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.149,1.003,1.435,0.896,54.166,15138480,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.720,0.980,1.299,0.724,50.836,278547387,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.161,1.159,1.107,1.355,55.363,41830848,mediumTank,5,R32_Matilda_II_LL
51473,840.869,1.411,2.104,1.059,57.334,8626630,mediumTank,5,G32_PzV_PzIV
51489,253.470,1.267,2.413,1.344,55.925,8510914,lightTank,2,A19_T2_lt
51537,1323.965,0.870,0.809,0.456,51.382,15347938,heavyTank,8,GB112_Caliban
51553,511.413,0.937,1.069,1.145,53.021,22491891,mediumTank,5,J12_Chi_Nu_Kai
51569,735.914,0.939,1.331,0.820,52.841,25429285,mediumTank,6,Cz01_Skoda_T40
51585,802.391,1.041,0.980,0.879,53.016,67014566,mediumTank,6,S01_Strv_74_A2
51713,617.047,1.173,1.182,1.315,54.810,116041548,heavyTank,5,R33_Churchill_LL
51729,461.810,1.657,1.343,2.298,61.755,6935065,lightTank,3,G36_PzII_J
51745,512.527,1.047,1.397,1.154,55.827,10311793,mediumTank,5,A62_Ram-II
51793,1634.476,0.809,1.230,0.520,51.425,1874885,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.567,0.865,1.088,0.695,50.225,17694410,mediumTank,8,Cz13_T_27
51841,235.105,1.017,1.437,1.258,55.208,935241,lightTank,2,S15_L_60
51985,416.030,1.483,1.347,1.637,58.392,45387812,mediumTank,3,G34_S35_captured
52001,322.567,1.065,1.597,1.284,54.892,19656786,lightTank,3,A33_MTLS-1G14
52049,1577.644,0.948,1.126,0.540,54.164,4145418,heavyTank,8,GB111_Charlemagne
52065,1112.727,0.795,1.233,0.822,50.891,24732949,mediumTank,8,J18_STA_2_3
52097,1417.192,0.945,0.461,0.795,50.776,199294647,AT-SPG,8,S22_Strv_S1
52225,353.616,1.254,2.194,1.389,56.088,1908126,lightTank,3,R34_BT-SV
52241,507.358,1.522,1.562,1.606,56.066,32100545,heavyTank,4,G35_B-1bis_captured
52257,473.428,1.016,1.624,1.072,54.755,9773415,mediumTank,5,A44_M4A2E4
52305,1465.047,1.114,0.606,0.743,51.685,69627800,AT-SPG,8,GB109_GSOR_1008
52321,812.231,0.967,1.039,0.773,54.383,23905787,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.634,0.738,1.208,0.744,52.017,1870700,mediumTank,8,S23_Strv_81
52385,553.908,1.306,1.193,1.530,58.792,490722,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.655,1.251,1.467,1.705,54.252,27217635,lightTank,4,R31_Valentine_LL
52497,346.092,1.886,1.576,2.902,56.555,13408646,lightTank,2,G33_H39_captured
52513,1238.285,0.805,1.154,0.621,51.331,22179874,heavyTank,8,A45_M6A2E1
52561,1754.869,1.045,0.611,0.787,52.863,183332323,AT-SPG,9,GB32_Tortoise
52609,1083.632,0.735,1.271,0.694,51.976,6275878,mediumTank,8,S23_Strv_81_sabaton
52737,269.992,1.004,1.617,1.575,53.904,1030084,lightTank,3,R67_M3_LL
52769,308.526,1.107,2.460,1.679,56.920,8321721,lightTank,3,A43_M22_Locust
52817,375.056,0.918,1.399,1.362,55.957,842086,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.130,0.932,1.032,0.519,51.551,37901436,heavyTank,8,S25_EMIL_51
52993,487.495,1.222,2.562,1.058,56.192,1481733,mediumTank,4,R68_A-32
53121,1265.462,0.900,1.249,0.730,51.061,40136710,mediumTank,8,S26_Lansen_C
53249,1246.596,0.959,1.086,0.915,51.392,259406973,heavyTank,8,R54_KV-5
53505,342.261,1.444,1.585,1.765,55.542,51158697,lightTank,3,R56_T-127
53537,232.052,1.143,1.524,1.274,57.048,1488375,lightTank,2,A74_T1_E6
53585,537.408,1.081,0.789,1.430,54.442,18203073,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.679,1.246,0.820,1.393,53.086,11474183,AT-SPG,5,R78_SU_85I
53793,1103.815,0.836,1.307,0.935,51.666,1912560,mediumTank,8,A81_T95_E2
53841,822.747,1.057,0.578,1.253,52.887,22092618,heavyTank,6,GB63_TOG_II
54017,695.079,1.273,1.445,1.071,57.387,35472189,heavyTank,5,R38_KV-220
54033,807.003,1.304,2.057,0.780,57.197,82951,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.262,1.012,0.784,1.137,54.600,21800794,AT-SPG,7,GB71_AT_15A
54145,1598.482,0.825,1.050,0.567,50.656,10605653,heavyTank,9,S31_Strv_K
54273,495.511,1.813,0.893,1.517,57.620,2237813,AT-SPG,3,R50_SU76I
54289,1253.856,0.785,0.899,0.804,51.811,684170584,heavyTank,8,G51_Lowe
54353,631.299,1.247,1.597,1.162,56.666,21448578,heavyTank,5,GB51_Excelsior
54529,250.244,1.372,1.424,1.567,56.230,31856032,lightTank,2,R84_Tetrarch_LL
54545,515.314,0.999,1.539,1.165,54.728,92030130,mediumTank,5,G46_T-25
54609,379.656,1.221,0.115,1.220,56.195,3204116,SPG,3,GB78_Sexton_I
54657,1355.331,0.793,0.822,0.485,52.282,8620933,heavyTank,8,S32_Bofors_Tornvagn
54785,826.667,1.087,0.533,0.738,53.094,85426130,AT-SPG,6,R49_SU100Y
54801,292.314,1.099,2.681,1.674,57.935,4119135,lightTank,3,G50_T-15
54865,233.826,1.298,1.590,1.342,54.590,6838212,lightTank,2,GB76_Mk_VIC
55057,595.143,1.046,1.266,1.095,53.086,5452628,mediumTank,5,G70_PzIV_Hydro
55073,240.883,1.273,1.699,1.347,55.041,6494467,lightTank,2,A93_T7_Combat_Car
