tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.456,0.947,0.505,0.906,51.146,297373482,AT-SPG,8,A68_T28_Prototype
11345,943.478,0.887,0.063,1.508,52.365,54667164,SPG,7,GB29_Crusader_5inch
11521,1539.695,0.874,1.124,0.703,50.442,811188376,heavyTank,9,R81_IS8
11537,1392.005,1.000,0.690,0.869,51.323,192725227,AT-SPG,8,G71_JagdPantherII
11553,790.417,1.002,1.217,1.129,53.486,778923247,AT-SPG,6,A41_M18_Hellcat
11585,742.245,0.934,0.610,1.049,52.994,26660263,AT-SPG,6,F34_ARL_V39
11601,1448.094,0.864,0.030,0.747,50.603,52264374,SPG,9,GB30_FV3805
11777,625.505,1.145,0.829,1.073,54.947,611225483,heavyTank,5,R80_KV1
11793,821.328,1.007,0.567,1.091,51.409,142730948,AT-SPG,6,G40_Nashorn
11809,876.533,1.009,1.636,1.173,52.364,2332339,mediumTank,7,A86_T23E3
11841,1607.020,0.958,0.057,0.969,49.870,261177911,SPG,10,F38_Bat_Chatillon155_58
11857,765.836,1.000,0.157,1.829,53.673,260560037,SPG,6,GB77_FV304
12049,2037.638,1.029,0.632,0.439,50.445,257215707,AT-SPG,10,G72_JagdPz_E100
12097,1279.890,0.921,0.746,0.918,51.133,80613107,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.297,0.858,0.030,0.838,50.938,52263830,SPG,8,GB79_FV206
12289,684.929,0.990,1.811,1.042,54.434,50328963,mediumTank,6,R57_A43
12305,1863.453,0.926,1.335,0.678,49.462,128201457,mediumTank,10,G73_E50_Ausf_M
12369,1731.510,0.819,0.026,0.772,50.383,45775919,SPG,10,GB31_Conqueror_Gun
12545,914.053,0.920,1.550,0.810,52.718,62061201,mediumTank,7,R59_A44
12561,262.696,1.166,2.663,1.302,56.584,94573341,lightTank,3,G63_PzI_ausf_C
12577,505.515,0.993,1.763,0.982,56.030,826332,mediumTank,5,A78_M4_Improved
12817,207.988,1.277,2.041,1.298,58.260,211091,lightTank,2,G53_PzI
12881,503.268,0.993,1.360,0.941,54.721,13191110,mediumTank,5,GB50_Sherman_III
13073,278.613,1.003,1.613,1.386,58.285,6283025,lightTank,3,G82_Pz_II_AusfG
13089,2044.526,0.995,0.776,0.526,49.261,187043571,AT-SPG,10,A83_T110E4
13121,324.080,1.228,1.065,1.465,58.331,2466067,mediumTank,3,F44_Somua_S35
13137,1695.427,1.022,0.559,0.757,50.286,33090900,AT-SPG,9,GB81_FV4004
13313,1162.617,0.879,1.229,0.872,50.414,77162057,mediumTank,8,R60_Object416
13329,406.167,1.163,1.022,1.269,55.749,4090313,heavyTank,4,G90_DW_II
13345,1138.891,0.844,0.993,0.957,51.262,521081709,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.984,1.052,0.511,1.454,54.146,9256194,AT-SPG,5,GB44_Archer
13569,2061.438,1.047,0.745,0.634,48.418,211177326,AT-SPG,10,R88_Object268
13585,369.058,1.062,1.557,1.251,57.375,1219989,mediumTank,4,G86_VK2001DB
13825,1773.227,0.947,1.398,0.731,48.604,283182083,mediumTank,10,R87_T62A
13841,1129.189,0.815,1.163,0.977,51.330,66269733,mediumTank,8,G88_Indien_Panzer
13857,2082.886,1.017,0.727,0.494,50.710,71329424,AT-SPG,10,A85_T110E3
13889,2073.042,1.105,0.810,0.608,49.591,102098628,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.137,1.127,0.422,0.388,49.621,24533028,AT-SPG,10,GB83_FV4005
14097,706.942,0.958,1.551,1.077,54.586,38370270,mediumTank,6,G87_VK3002DB_V1
14113,1889.919,0.960,1.321,0.673,49.085,61848048,mediumTank,10,A120_M48A5
14145,413.413,0.607,2.412,0.733,53.285,239079327,lightTank,5,F62_ELC_AMX
14161,1058.865,1.024,0.822,1.014,52.860,26025136,AT-SPG,7,GB41_Challenger
14353,667.395,0.593,1.969,0.671,51.580,5668281,lightTank,7,G85_Auf_Panther
14401,1399.581,0.863,0.039,0.926,50.570,179974593,SPG,9,F67_Bat_Chatillon155_55
14417,771.613,0.987,0.857,1.146,52.952,24344214,AT-SPG,6,GB45_Achilles_IIC
14609,1836.546,0.961,1.350,0.835,48.444,51626059,mediumTank,10,G89_Leopard1
14625,1163.286,0.911,1.245,0.999,50.944,221995320,mediumTank,8,A90_T69
14657,391.352,0.980,0.098,1.496,54.607,18596299,SPG,4,F66_AMX_Ob_Am105
14673,1356.634,0.959,0.744,0.930,51.089,55941344,AT-SPG,8,GB80_Charioteer
14865,1518.349,0.900,1.192,0.843,50.567,70449111,mediumTank,9,G91_Pro_Ag_A
14881,2010.441,1.038,0.835,0.597,48.608,356908990,heavyTank,10,A67_T57_58
14913,386.946,0.937,0.877,1.170,55.101,2678523,mediumTank,4,F70_SARL42
15105,300.564,1.215,1.321,1.496,56.729,9805505,lightTank,3,R43_T-70
15121,184.832,1.168,0.149,1.043,56.033,167535,SPG,2,G93_GW_Mk_VIe
15137,499.393,0.599,2.109,0.660,52.496,34776664,lightTank,6,A71_T21
15169,224.019,1.293,0.834,1.698,57.955,225632,lightTank,2,F50_FCM36_20t
15361,230.380,1.314,1.298,1.670,59.007,6090908,lightTank,2,R42_T-60
15377,1202.695,0.830,0.029,0.725,50.963,144858588,SPG,8,G94_GW_Tiger_P
15393,1606.710,1.045,0.945,0.737,50.454,307376215,heavyTank,9,A89_T54E1
15425,1824.762,0.943,1.358,0.754,49.206,13491419,mediumTank,10,F72_AMX_30
15441,1144.764,0.796,1.091,0.794,52.508,1594428,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.091,1.141,1.535,0.801,51.697,24990647,mediumTank,10,R95_Object_907
15633,417.057,1.060,0.090,1.534,54.946,31713459,SPG,4,G95_Pz_Sfl_IVb
15649,719.074,0.713,2.347,0.662,51.444,322475034,lightTank,7,A103_T71E1
15681,1572.128,0.937,1.312,0.774,51.346,71670058,mediumTank,9,F71_AMX_30_prototype
15697,2069.257,0.923,1.029,0.521,49.221,22982463,heavyTank,10,GB91_Super_Conqueror
15873,333.900,0.928,1.482,1.293,55.665,10370297,lightTank,4,R44_T80
15889,720.250,0.939,1.308,1.006,53.425,45819053,mediumTank,6,G96_VK3002M
15905,1913.710,0.977,1.278,0.733,48.698,3499888,mediumTank,10,A92_M60
15937,231.577,1.378,0.942,1.967,59.082,799800,lightTank,2,F49_RenaultR35
15953,2071.362,1.003,0.716,0.588,51.276,9737293,AT-SPG,10,GB92_FV217
16129,980.048,0.879,0.038,0.861,51.695,108456605,SPG,7,R91_SU14_1
16145,591.642,1.054,0.658,1.057,52.469,71008866,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.767,0.867,0.033,0.847,50.694,243956693,SPG,9,A88_M53_55
16385,580.961,1.028,0.081,1.216,53.456,32473027,SPG,5,R100_SU122A
16401,1744.900,1.032,0.527,0.811,50.223,356537563,AT-SPG,9,G97_Waffentrager_IV
16417,810.896,1.014,0.062,1.304,53.558,171496871,SPG,6,A87_M44
16449,1205.627,0.752,0.715,0.610,51.782,2384016,heavyTank,8,F81_Char_de_65t
16641,475.216,0.666,2.633,0.761,52.725,41546251,lightTank,6,R101_MT25
16657,1488.849,1.084,0.471,0.935,50.987,751952718,AT-SPG,8,G99_RhB_Waffentrager
16673,537.739,0.610,2.231,0.706,52.452,198343141,lightTank,6,A94_T37
16705,1809.588,0.956,1.145,0.531,53.078,9689995,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.312,0.980,1.440,0.770,48.695,280211251,mediumTank,10,R97_Object_140
16913,2154.831,1.259,0.468,0.713,48.741,215640594,AT-SPG,10,G98_Waffentrager_E100
16961,1962.229,0.862,1.213,0.500,49.390,2038577,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.847,1.282,1.279,1.084,57.546,1399331,mediumTank,3,G83_Pz_IV_AusfA
17217,1488.788,0.909,2.591,0.610,48.520,34049784,lightTank,10,F88_AMX_13_105
17425,397.479,0.998,1.288,0.937,55.986,5034254,mediumTank,4,G80_Pz_IV_AusfD
17473,849.225,0.752,2.494,0.740,51.944,100013900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.890,0.945,1.368,0.743,51.496,50814019,mediumTank,9,R104_Object_430_II
17729,2056.463,1.174,0.719,0.577,50.823,6417412,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.911,1.313,0.791,1.217,56.843,7317066,AT-SPG,4,G101_StuG_III
17953,788.845,0.728,2.505,0.758,51.945,255289596,lightTank,8,A97_M41_Bulldog
18177,1033.694,0.714,2.473,0.630,50.816,156994149,lightTank,9,R109_T54S
18193,509.830,1.028,1.210,0.936,54.538,206246946,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.021,0.675,2.211,0.600,50.442,213837104,lightTank,9,A100_T49
18433,788.604,0.710,2.656,0.800,52.533,101429348,lightTank,8,R107_LTB
18449,984.462,0.688,2.565,0.689,50.995,65376149,lightTank,9,G103_RU_251
18465,279.861,1.035,0.108,1.814,56.350,214958,SPG,3,A108_T18_HMC
18689,633.250,1.178,1.269,0.957,56.653,102675249,heavyTank,6,R13_KV-1s
18705,1698.187,0.920,0.724,0.507,52.986,20050941,heavyTank,9,G110_Typ_205
18721,401.700,0.992,0.110,1.283,54.753,1920684,SPG,4,A27_T82
18961,792.458,0.692,1.973,0.686,51.718,94352589,lightTank,7,G113_SP_I_C
19201,1311.972,0.819,3.218,0.702,49.832,25693763,lightTank,10,R132_VNII_100LT
19217,2095.554,1.088,0.611,0.571,48.968,236867113,AT-SPG,10,G121_Grille_15_L63
19457,765.766,0.890,2.288,0.772,52.756,24525100,lightTank,7,R131_Tank_Gavalov
19473,2054.247,0.925,1.023,0.440,51.392,15578115,heavyTank,10,G134_PzKpfw_VII
19489,1422.810,0.784,2.677,0.561,48.336,17430061,lightTank,10,A116_XM551
19713,1691.800,0.932,1.098,0.540,53.126,47794491,heavyTank,9,R151_Object_257_2
19729,1316.591,0.857,0.777,0.558,54.338,47428480,heavyTank,8,G115_Typ_205B
19745,711.091,0.810,2.845,0.725,52.470,5931345,lightTank,7,A112_T71E2R
19969,2082.139,1.065,1.419,0.537,51.088,25613110,mediumTank,10,R148_Object_430_U
19985,1311.476,0.732,3.015,0.629,47.793,3787837,lightTank,10,G125_Spz_57_Rh
20225,2262.640,1.092,1.269,0.433,52.945,22619564,AT-SPG,10,R149_Object_268_4
20241,878.846,0.716,2.687,0.678,52.438,12530162,lightTank,8,G126_HWK_12
20481,1278.823,0.816,0.832,0.499,52.616,21347638,heavyTank,8,R139_IS_M
20737,1701.473,0.919,0.963,0.457,52.812,19187137,heavyTank,9,R153_Object_705
20993,2079.036,0.951,1.077,0.356,51.002,8391350,heavyTank,10,R145_Object_705_A
21249,1765.504,1.033,0.839,0.583,52.531,18481741,AT-SPG,9,R93_Object263
21505,1802.747,1.101,1.346,0.627,53.128,46171846,mediumTank,9,R96_Object_430
21761,1917.061,1.042,1.266,0.631,49.427,862345,mediumTank,10,R144_K_91
22017,2084.214,0.947,1.474,0.409,50.022,8203368,heavyTank,10,R155_Object_277
45569,984.445,0.857,3.173,0.685,57.375,4406,lightTank,8,R158_LT_432
46593,1210.699,1.203,1.155,0.333,57.080,4886,heavyTank,7,R156_IS_2M
46849,2111.384,0.920,1.161,0.404,53.061,17550,heavyTank,10,R157_Object_279R
47105,531.071,0.951,1.322,0.736,54.799,4745711,mediumTank,5,R154_T_34E_1943
47361,1277.886,0.857,0.991,0.591,52.079,7442565,mediumTank,8,R146_STG_Tday
47617,1275.214,0.850,0.989,0.606,52.017,1729669,mediumTank,8,R146_STG
47873,321.398,1.210,1.190,0.881,56.107,24539037,mediumTank,3,R143_T_29
48129,713.881,0.937,1.204,0.749,54.101,52945,mediumTank,6,R140_M4_Loza
48145,1301.968,0.834,0.754,0.532,53.596,1134391,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1438.921,0.922,0.983,0.507,53.669,51240358,heavyTank,8,R134_Object_252K
48913,1315.196,0.830,0.759,0.500,52.279,13731237,heavyTank,8,G138_VK168_02
49169,824.706,0.947,1.010,0.625,54.513,77320137,heavyTank,6,G136_Tiger_131
49409,1321.138,0.982,1.090,0.641,52.962,1095429,heavyTank,8,R61_Object252_BF
49665,1423.895,0.918,0.981,0.513,53.996,13050688,heavyTank,8,R134_Object_252U
49921,1064.960,0.969,1.137,0.583,53.476,1563393,heavyTank,7,R133_KV_122
49937,1100.088,0.785,1.280,0.825,51.479,780110,mediumTank,8,G119_Panzer58_BF
50193,1454.320,1.007,0.566,0.634,51.297,294891436,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.470,1.259,1.186,1.208,57.192,14434959,lightTank,2,R125_T_45
50961,862.917,0.655,2.526,0.599,51.388,35035430,lightTank,8,G120_M41_90_GrandFinal
51201,605.988,1.255,1.288,1.262,57.918,2282234,heavyTank,5,R38_KV-220_beta
51361,1340.736,0.982,1.280,0.660,51.652,22619105,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.533,1.165,1.097,1.303,55.654,47459069,mediumTank,5,R32_Matilda_II_LL
51473,574.424,0.943,1.705,0.898,52.916,2486864,mediumTank,5,G32_PzV_PzIV
51489,222.450,1.288,2.419,1.211,56.774,6524349,lightTank,2,A19_T2_lt
51553,515.670,0.939,1.061,1.089,52.958,27772954,mediumTank,5,J12_Chi_Nu_Kai
51569,745.378,0.950,1.341,0.805,52.978,25666447,mediumTank,6,Cz01_Skoda_T40
51585,787.615,1.045,0.988,0.874,53.444,41393959,mediumTank,6,S01_Strv_74_A2
51713,596.485,1.171,1.161,1.314,55.087,129049440,heavyTank,5,R33_Churchill_LL
51729,329.175,1.642,1.483,2.197,63.535,4168218,lightTank,3,G36_PzII_J
51745,506.454,1.039,1.381,1.108,55.973,12016872,mediumTank,5,A62_Ram-II
51841,205.268,1.156,1.396,1.038,57.683,793085,lightTank,2,S15_L_60
51985,355.310,1.449,1.367,1.533,58.985,34546122,mediumTank,3,G34_S35_captured
52001,306.049,1.093,1.627,1.209,55.512,8219210,lightTank,3,A33_MTLS-1G14
52065,1121.341,0.810,1.130,0.882,51.080,10157446,mediumTank,8,J18_STA_2_3
52097,1501.830,0.983,0.491,0.793,51.647,79079917,AT-SPG,8,S22_Strv_S1
52225,307.730,1.304,2.135,1.290,56.388,1605059,lightTank,3,R34_BT-SV
52241,488.867,1.602,1.583,1.636,57.480,27490532,heavyTank,4,G35_B-1bis_captured
52257,474.472,1.017,1.598,1.034,54.838,11283090,mediumTank,5,A44_M4A2E4
52321,808.140,0.973,1.022,0.797,54.512,21119825,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.483,0.852,1.199,0.982,52.384,15328,mediumTank,8,S23_Strv_81
52481,377.306,1.277,1.470,1.661,54.495,27423857,lightTank,4,R31_Valentine_LL
52497,307.681,1.870,1.666,2.779,55.452,13810558,lightTank,2,G33_H39_captured
52513,1231.434,0.811,1.141,0.673,51.290,17787003,heavyTank,8,A45_M6A2E1
52561,1700.683,1.010,0.566,0.820,51.630,124956098,AT-SPG,9,GB32_Tortoise
52577,1248.454,0.757,1.433,0.505,53.329,239574,heavyTank,8,J29_Nameless
52609,1135.451,0.747,1.283,0.624,52.423,5241469,mediumTank,8,S23_Strv_81_sabaton
52737,253.921,1.052,1.607,1.563,54.735,1203080,lightTank,3,R67_M3_LL
52769,279.399,1.111,2.502,1.522,57.455,7237488,lightTank,3,A43_M22_Locust
52817,364.147,0.926,1.379,1.330,56.668,706965,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.216,0.766,1.813,0.627,52.417,112078,mediumTank,8,J30_Edelweiss
52993,363.016,1.099,2.414,0.948,55.641,1032529,mediumTank,4,R68_A-32
53249,1244.522,0.966,1.077,0.913,51.395,292947130,heavyTank,8,R54_KV-5
53505,334.396,1.472,1.603,1.680,55.794,52296832,lightTank,3,R56_T-127
53537,208.815,1.175,1.507,1.203,58.209,1512382,lightTank,2,A74_T1_E6
53585,530.910,1.088,0.783,1.408,54.618,19570719,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.259,1.227,0.815,1.358,53.209,12154469,AT-SPG,5,R78_SU_85I
53793,1140.633,0.854,1.303,0.897,51.933,2078498,mediumTank,8,A81_T95_E2
53841,823.735,1.062,0.576,1.246,52.765,25114155,heavyTank,6,GB63_TOG_II
54017,644.094,1.297,1.379,1.171,58.714,25726323,heavyTank,5,R38_KV-220
54033,620.595,1.169,1.863,0.830,55.788,32093,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.312,1.011,0.761,1.194,53.871,19959200,AT-SPG,7,GB71_AT_15A
54273,410.030,1.874,0.945,1.493,58.577,1764258,AT-SPG,3,R50_SU76I
54289,1267.099,0.799,0.867,0.822,51.809,690638718,heavyTank,8,G51_Lowe
54353,607.713,1.242,1.565,1.162,56.772,20966839,heavyTank,5,GB51_Excelsior
54529,245.013,1.379,1.396,1.483,56.351,37337998,lightTank,2,R84_Tetrarch_LL
54545,524.993,1.006,1.527,1.109,54.813,106892439,mediumTank,5,G46_T-25
54609,306.698,1.175,0.125,1.606,56.315,1120823,SPG,3,GB78_Sexton_I
54785,814.743,1.084,0.562,0.751,53.469,83061154,AT-SPG,6,R49_SU100Y
54801,268.644,1.104,2.755,1.528,59.024,3918662,lightTank,3,G50_T-15
54865,202.605,1.344,1.581,1.232,56.442,7031242,lightTank,2,GB76_Mk_VIC
55057,535.373,1.062,1.220,1.247,52.677,1029957,mediumTank,5,G70_PzIV_Hydro
55073,201.175,1.327,1.624,1.241,57.389,5682282,lightTank,2,A93_T7_Combat_Car
55121,1002.497,0.905,1.071,1.036,53.735,79454959,heavyTank,7,GB52_A45
55297,1072.702,1.143,0.765,0.883,52.916,273052917,AT-SPG,7,R89_SU122_44
55313,1253.940,0.915,0.768,1.050,51.118,137330835,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.849,1.235,1.421,1.515,51.783,678529084,AT-SPG,7,G48_E-25
55633,1158.485,0.793,1.188,0.790,51.696,80885058,mediumTank,8,GB70_N_FV4202_105
55841,2017.807,1.039,1.276,0.649,49.623,1647350,mediumTank,10,A95_T95_E6
55889,759.867,1.074,2.202,0.960,55.795,54973841,mediumTank,6,GB85_Cromwell_Berlin
56097,696.373,0.952,1.284,1.023,54.384,6104608,mediumTank,6,A104_M4A3E8A
56145,779.319,0.966,0.970,1.008,53.602,3651784,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.716,0.985,0.729,1.195,52.281,21668090,AT-SPG,7,A101_M56
56577,273.568,1.190,1.307,1.529,55.821,48813235,lightTank,3,R86_LTP
56609,1021.166,0.945,0.785,0.806,53.690,63857227,AT-SPG,7,A102_T28_concept
56657,1284.903,0.800,1.153,0.566,52.226,6271485,heavyTank,8,GB93_Caernarvon_AX
56913,1196.583,0.793,1.349,0.615,52.872,3231789,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.549,1.028,0.715,0.977,52.313,103317809,AT-SPG,6,G41_DickerMax
57121,1145.633,0.815,1.246,0.867,52.008,13441108,mediumTank,8,A63_M46_Patton_KR
57169,813.999,1.021,1.007,0.732,53.875,180009,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.568,0.924,1.032,1.190,52.841,22537535,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.839,0.790,1.312,0.741,51.195,108472103,mediumTank,8,A111_T25_Pilot
57425,1385.658,0.937,0.926,0.620,55.239,7842,mediumTank,8,GB97_Chimera
57617,905.587,0.981,1.313,1.075,53.416,25963608,mediumTank,7,G78_Panther_M10
57633,699.897,0.675,2.731,0.707,52.341,50463,lightTank,7,A112_T71E2
57681,913.745,1.188,0.850,1.010,55.455,35325,AT-SPG,6,GB96_Excalibur
57889,811.361,0.704,3.064,0.763,52.637,6571588,lightTank,8,A99_T92_LT
58113,831.200,1.069,1.317,0.757,54.872,47236902,mediumTank,6,R108_T34_85M
58369,1935.826,0.880,1.456,0.546,49.753,14224432,heavyTank,10,R110_Object_260
58625,1292.953,0.927,0.426,0.547,50.830,20167,AT-SPG,8,R111_ISU130
58641,1955.302,0.932,1.035,0.445,51.369,7883309,heavyTank,10,G92_VK7201
58657,1288.253,0.782,1.218,0.479,53.134,11648360,heavyTank,8,A115_Chrysler_K_GF
58881,1307.040,0.900,1.041,0.662,53.837,7515187,heavyTank,8,R113_Object_730
58913,1239.951,0.813,1.227,0.693,53.145,20667142,heavyTank,8,A117_T26E5
59137,1141.730,1.066,1.084,0.723,54.665,31414715,heavyTank,7,R71_IS_2B
59169,1237.936,0.825,1.245,0.733,53.381,7293647,heavyTank,8,A117_T26E5_Patriot
59393,791.165,1.022,1.468,0.913,54.870,48903077,mediumTank,6,R117_T34_85_Rudy
59425,1249.160,0.750,0.820,0.580,51.701,4548298,heavyTank,8,A13_T34_hvy_BF
59649,1060.157,1.113,0.596,0.820,53.011,12524347,AT-SPG,7,R116_ISU122C_Berlin
59665,322.828,1.269,1.370,1.100,56.876,1038157,mediumTank,3,G100_Gtraktor_Krupp
59681,752.509,0.972,1.196,0.809,55.088,3171479,mediumTank,6,A118_M4_Thunderbolt
59905,1145.309,0.852,1.195,0.784,52.089,68868947,mediumTank,8,R112_T54_45
59937,1073.208,1.039,1.228,0.697,55.885,112005,mediumTank,7,A121_M26_Cologne
60161,880.618,1.157,1.045,1.107,58.355,13301,heavyTank,6,R114_Object_244
60177,1113.330,0.808,1.086,0.892,51.001,34300545,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1332.006,0.823,1.252,0.371,54.016,14076,heavyTank,8,A115_Chrysler_K
60417,1261.831,0.871,0.925,0.646,52.847,9397724,heavyTank,8,R115_IS-3_auto
60433,221.252,1.215,1.853,1.449,58.530,1228058,lightTank,2,G108_PzKpfwII_AusfD
60689,533.942,1.097,0.628,1.485,53.299,18812396,AT-SPG,5,G104_Stug_IV
60929,257.809,1.042,1.784,0.927,55.760,30763013,lightTank,3,R105_BT_7A
60945,1529.179,0.959,1.279,0.771,51.975,46707522,mediumTank,9,G105_T-55_NVA_DDR
61441,490.437,1.238,1.080,1.021,56.766,11675606,mediumTank,4,R118_T28_F30
61457,495.151,0.943,1.244,1.026,54.390,433092,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.562,0.777,3.095,0.887,53.540,15245422,lightTank,8,F97_ELC_EVEN_90
61697,1907.473,1.041,1.604,0.770,53.472,3777523,mediumTank,10,R120_T22SR_A22
61713,1054.697,1.016,0.553,1.039,52.853,10453647,AT-SPG,7,G109_Steyr_WT
61761,1402.153,0.957,0.674,0.742,51.889,5406302,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.365,0.872,1.394,0.768,51.978,11052838,mediumTank,8,R122_T44_100
61969,1180.677,0.938,0.833,1.279,50.217,425810,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.589,0.824,0.719,0.799,53.935,8790,AT-SPG,8,R121_KV4_KTT
62273,1515.440,1.080,0.722,0.600,53.215,7404805,heavyTank,8,F84_Somua_SM
62481,1396.053,0.979,0.556,0.954,51.027,30634,AT-SPG,8,G114_Skorpian
62529,1381.659,1.005,1.063,0.687,52.095,54764568,mediumTank,8,F19_Lorraine40t
62785,1272.664,0.784,1.001,0.587,53.855,17159138,heavyTank,8,F74_AMX_M4_1949
62977,1222.694,0.897,1.499,0.724,52.298,48957494,mediumTank,8,R127_T44_100_P
62993,1106.727,0.955,1.067,0.846,54.695,6307535,heavyTank,7,G118_VK4503
63041,1273.778,0.859,0.843,0.643,51.406,76365076,mediumTank,8,F73_M4A1_Revalorise
63233,1251.988,0.789,0.883,0.640,53.378,170597,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.259,1.016,1.094,1.129,54.128,1436585,mediumTank,5,G116_Turan_III_prot
63281,1461.939,1.083,0.791,0.672,53.251,31164445,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.814,0.774,2.337,0.798,52.036,19872770,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.873,0.797,1.071,1.349,58.291,655864,lightTank,3,G117_Toldi_III
63537,1853.948,0.967,1.248,0.699,50.357,602761,mediumTank,10,Ch25_121_mod_1971B
63553,1118.619,0.816,1.412,0.942,50.862,161484808,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.326,0.888,1.230,1.280,52.408,3941,mediumTank,8,G119_Panzer58
63793,1074.772,0.814,1.283,0.874,52.380,3469111,mediumTank,8,Ch26_59_Patton
63809,842.317,0.992,2.880,0.836,53.767,4545308,lightTank,7,F69_AMX13_57_100
64017,879.886,0.690,2.720,0.574,51.973,1345940,lightTank,8,G120_M41_90
64049,1144.324,0.893,1.348,0.734,50.940,57886317,mediumTank,8,Ch14_T34_3
64065,1209.738,0.896,1.332,1.013,51.029,117000337,heavyTank,8,F65_FCM_50t
64273,1128.737,0.810,1.255,0.909,51.930,30101596,mediumTank,8,G119_Pz58_Mutz
64561,1232.488,0.876,1.307,0.650,52.987,39005145,heavyTank,8,Ch23_112
64769,874.164,1.125,0.745,0.473,55.092,2011082,heavyTank,6,R152_KV2_W
64817,583.328,0.788,2.655,0.751,52.767,101630964,lightTank,6,Ch24_Type64
65073,1268.641,0.873,1.388,0.480,52.427,1144267,heavyTank,8,Ch03_WZ_111_A
