tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.380,1.024,0.750,1.126,53.280,41578598,AT-SPG,7,A64_T25_AT
9265,1635.729,0.835,1.191,0.443,51.902,4415616,heavyTank,9,Ch49_BZ_68
9297,1957.805,1.048,0.492,0.473,49.348,87998701,AT-SPG,10,GB48_FV215b_183
9473,377.314,0.811,2.468,1.038,54.975,5464400,lightTank,5,R41_T-50
9489,1879.693,0.890,0.918,0.487,50.064,369374192,heavyTank,10,G56_E-100
9505,1522.979,0.850,1.069,0.729,50.587,201946221,heavyTank,9,A66_M103
9521,1243.784,0.725,1.070,0.497,51.284,2510987,heavyTank,8,Ch50_BZ_166
9553,763.861,1.012,0.661,1.367,55.705,57752673,AT-SPG,6,GB74_AT8
9745,1563.024,0.874,0.966,0.705,51.587,419127792,heavyTank,9,G55_E-75
9761,399.836,0.621,2.624,0.728,53.297,61727039,lightTank,5,A34_M24_Chaffee
9777,1107.376,0.876,1.125,0.613,54.274,5819832,heavyTank,7,Ch51_BZ_58
9793,463.003,1.260,0.561,1.188,56.019,2534699,AT-SPG,4,F32_Somua_Sau_40
9809,754.958,0.936,0.411,1.102,52.941,1808784,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.169,0.907,0.814,0.882,51.294,98237414,AT-SPG,8,R58_SU-101
10001,487.710,0.635,2.418,0.657,52.439,33499148,lightTank,6,G66_VK2801
10017,699.448,0.988,1.135,1.123,54.385,59546645,mediumTank,6,A36_Sherman_Jumbo
10049,613.181,1.177,0.713,1.331,54.118,56241426,AT-SPG,5,F33_S_35CA
10065,1085.005,1.032,0.643,1.294,55.416,76446716,AT-SPG,7,GB75_AT7
10241,1012.402,1.003,0.854,1.086,53.345,111809012,AT-SPG,7,R74_SU100M1
10257,1544.419,0.910,1.272,0.729,51.318,189242361,mediumTank,9,G54_E-50
10273,474.602,1.191,1.205,1.570,56.829,29197998,AT-SPG,4,A57_M8A1
10289,1788.037,0.957,1.012,0.438,52.105,11922,heavyTank,9,Ch59_BZ58_2
10497,817.573,1.049,0.696,0.645,53.306,460012899,heavyTank,6,R77_KV2
10513,1211.857,0.853,1.166,0.919,52.194,64013600,heavyTank,8,G67_VK4502A
10529,595.348,1.149,1.368,1.394,54.128,502917920,AT-SPG,5,A58_T67
10577,192.930,1.269,0.201,1.163,56.541,1327759,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.228,0.865,0.919,0.666,51.397,197696490,heavyTank,9,R63_ST_I
10769,1042.409,0.913,0.942,1.028,54.177,147663885,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.695,0.881,1.220,0.658,49.156,224779639,heavyTank,10,A69_T110E5
10817,981.420,0.904,0.679,1.073,53.342,28505716,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.755,0.974,0.093,1.830,54.267,8581891,SPG,4,GB26_Birch_Gun
11009,1211.748,0.827,0.815,0.834,52.184,112949885,heavyTank,8,R73_KV4
11025,1013.236,0.985,0.466,0.993,51.132,84984177,AT-SPG,7,G43_Sturer_Emil
11041,972.193,0.932,0.892,1.184,53.140,131423156,AT-SPG,7,A72_T25_2
11073,1665.802,1.052,0.839,0.791,51.842,78715830,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.117,0.106,1.546,55.068,67139898,SPG,5,GB28_Bishop
11265,801.237,1.002,0.902,0.846,54.409,193194089,heavyTank,6,R72_T150
11281,493.509,1.284,0.783,1.573,56.056,45383826,AT-SPG,4,G39_Marder_III
11297,1319.915,0.939,0.524,0.926,51.241,246932397,AT-SPG,8,A68_T28_Prototype
11345,937.084,0.888,0.061,1.561,52.515,46946186,SPG,7,GB29_Crusader_5inch
11521,1505.633,0.858,1.162,0.717,50.408,616051393,heavyTank,9,R81_IS8
11537,1357.943,0.993,0.683,0.904,51.119,143011949,AT-SPG,8,G71_JagdPantherII
11553,788.526,1.017,1.229,1.185,53.294,546112867,AT-SPG,6,A41_M18_Hellcat
11585,745.180,0.948,0.617,1.082,52.987,20194680,AT-SPG,6,F34_ARL_V39
11601,1409.723,0.837,0.027,0.837,50.927,52083670,SPG,9,GB30_FV3805
11777,630.822,1.158,0.856,1.100,54.995,435351740,heavyTank,5,R80_KV1
11793,814.492,1.018,0.570,1.139,51.446,110272239,AT-SPG,6,G40_Nashorn
11809,874.162,0.981,1.601,1.223,52.447,2105594,mediumTank,7,A86_T23E3
11841,1562.859,0.929,0.053,0.978,50.088,218262283,SPG,10,F38_Bat_Chatillon155_58
11857,764.072,1.004,0.156,1.882,53.611,186832699,SPG,6,GB77_FV304
12049,1997.542,0.998,0.584,0.421,51.170,274860274,AT-SPG,10,G72_JagdPz_E100
12097,1273.487,0.936,0.722,0.945,51.167,66111812,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.738,0.848,0.028,0.898,51.194,46338368,SPG,8,GB79_FV206
12289,683.380,1.000,1.822,1.103,54.286,41319765,mediumTank,6,R57_A43
12305,1819.498,0.904,1.313,0.683,49.765,117925913,mediumTank,10,G73_E50_Ausf_M
12369,1641.830,0.751,0.021,0.744,50.709,53475796,SPG,10,GB31_Conqueror_Gun
12545,897.268,0.923,1.561,0.867,52.883,43559698,mediumTank,7,R59_A44
12561,265.683,1.159,2.626,1.388,55.688,81534066,lightTank,3,G63_PzI_ausf_C
12577,519.172,0.966,1.742,0.945,55.397,1386789,mediumTank,5,A78_M4_Improved
12817,280.710,1.303,1.815,1.601,54.608,308513,lightTank,2,G53_PzI
12881,497.275,0.997,1.385,0.972,54.644,9661650,mediumTank,5,GB50_Sherman_III
13073,304.064,0.997,1.588,1.472,57.173,6233774,lightTank,3,G82_Pz_II_AusfG
13089,1988.506,0.963,0.729,0.502,50.169,219475247,AT-SPG,10,A83_T110E4
13121,414.902,1.313,1.069,1.588,58.259,4456648,mediumTank,3,F44_Somua_S35
13137,1626.209,0.993,0.522,0.761,50.390,72513793,AT-SPG,9,GB81_FV4004
13313,1138.905,0.875,1.216,0.922,50.388,56486332,mediumTank,8,R60_Object416
13329,434.900,1.210,1.086,1.269,55.614,4659174,heavyTank,4,G90_DW_II
13345,1141.427,0.842,1.051,0.936,51.110,452622849,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.994,1.059,0.526,1.494,54.166,6406261,AT-SPG,5,GB44_Archer
13569,2027.216,1.041,0.702,0.634,48.886,209065662,AT-SPG,10,R88_Object268
13585,381.277,1.076,1.601,1.281,57.174,970308,mediumTank,4,G86_VK2001DB
13825,1729.987,0.938,1.392,0.761,48.808,197619357,mediumTank,10,R87_T62A
13841,1125.247,0.819,1.093,0.995,51.202,54196222,mediumTank,8,G88_Indien_Panzer
13857,2045.021,0.977,0.677,0.430,51.760,102975217,AT-SPG,10,A85_T110E3
13889,1999.787,1.067,0.729,0.598,50.471,100036113,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.770,1.065,0.363,0.382,49.977,75612469,AT-SPG,10,GB83_FV4005
14097,704.803,0.970,1.587,1.123,54.581,30334223,mediumTank,6,G87_VK3002DB_V1
14113,1811.753,0.915,1.243,0.671,49.409,66577186,mediumTank,10,A120_M48A5
14145,400.503,0.639,2.397,0.781,53.385,175711706,lightTank,5,F62_ELC_AMX
14161,1048.979,1.030,0.772,0.991,52.938,51053684,AT-SPG,7,GB41_Challenger
14353,663.074,0.606,2.048,0.723,51.669,4131986,lightTank,7,G85_Auf_Panther
14401,1377.046,0.859,0.037,0.988,50.691,144955740,SPG,9,F67_Bat_Chatillon155_55
14417,766.572,0.991,0.826,1.150,52.840,30458853,AT-SPG,6,GB45_Achilles_IIC
14609,1899.538,0.957,1.117,0.741,48.895,159014197,mediumTank,10,G89_Leopard1
14625,1142.992,0.912,1.245,1.056,50.909,155000149,mediumTank,8,A90_T69
14657,387.617,0.998,0.099,1.523,54.656,12406397,SPG,4,F66_AMX_Ob_Am105
14673,1308.634,0.938,0.685,0.907,50.842,104450415,AT-SPG,8,GB80_Charioteer
14865,1607.395,0.948,1.093,0.813,50.203,161279763,mediumTank,9,G91_Pro_Ag_A
14881,1947.083,1.007,0.824,0.586,48.435,319816649,heavyTank,10,A67_T57_58
14913,386.704,0.946,0.906,1.197,55.165,1840312,mediumTank,4,F70_SARL42
15105,324.104,1.231,1.321,1.594,56.533,8905550,lightTank,3,R43_T-70
15121,214.350,0.957,0.116,0.819,55.039,194681,SPG,2,G93_GW_Mk_VIe
15137,499.106,0.626,2.154,0.715,52.444,28057201,lightTank,6,A71_T21
15169,274.169,1.176,0.794,1.722,56.340,351957,lightTank,2,F50_FCM36_20t
15361,235.784,1.309,1.312,1.773,58.722,4136582,lightTank,2,R42_T-60
15377,1206.327,0.825,0.024,0.793,51.429,161121630,SPG,8,G94_GW_Tiger_P
15393,1580.307,1.036,0.939,0.769,50.307,239576714,heavyTank,9,A89_T54E1
15425,1752.967,0.919,1.324,0.774,49.484,13695558,mediumTank,10,F72_AMX_30
15441,1105.279,0.768,1.119,0.847,51.258,1283042,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.661,1.083,1.467,0.744,51.911,42285255,mediumTank,10,R95_Object_907
15633,411.512,1.069,0.089,1.558,54.927,23796310,SPG,4,G95_Pz_Sfl_IVb
15649,700.432,0.729,2.392,0.702,51.281,258480404,lightTank,7,A103_T71E1
15681,1521.252,0.920,1.355,0.799,50.814,77539064,mediumTank,9,F71_AMX_30_prototype
15697,1951.844,0.869,1.004,0.491,49.489,133563520,heavyTank,10,GB91_Super_Conqueror
15873,331.225,0.940,1.514,1.350,55.658,7855956,lightTank,4,R44_T80
15889,727.828,0.954,1.315,1.036,53.572,45040873,mediumTank,6,G96_VK3002M
15905,1833.850,0.907,1.304,0.695,49.967,14860521,mediumTank,10,A92_M60
15937,261.026,1.357,0.913,2.063,58.702,884906,lightTank,2,F49_RenaultR35
15953,1971.151,0.966,0.714,0.565,51.954,22589922,AT-SPG,10,GB92_FV217
16129,971.538,0.889,0.035,0.918,51.973,88881142,SPG,7,R91_SU14_1
16145,590.046,1.068,0.672,1.104,52.604,47243594,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.891,0.821,0.029,0.954,50.751,312429285,SPG,9,A88_M53_55
16209,574.131,0.938,1.476,0.926,54.265,623385,mediumTank,5,GB107_Cavalier
16385,579.293,1.047,0.082,1.265,53.476,19659133,SPG,5,R100_SU122A
16401,1711.609,1.036,0.498,0.835,50.395,360440620,AT-SPG,9,G97_Waffentrager_IV
16417,809.777,1.008,0.055,1.353,53.332,260038143,SPG,6,A87_M44
16449,1198.861,0.755,0.697,0.632,51.562,3724012,heavyTank,8,F81_Char_de_65t
16641,467.834,0.681,2.643,0.810,52.750,42423138,lightTank,6,R101_MT25
16657,1429.021,1.060,0.442,0.947,50.816,680093384,AT-SPG,8,G99_RhB_Waffentrager
16673,523.833,0.620,2.271,0.759,52.345,140857938,lightTank,6,A94_T37
16705,1706.011,0.874,1.134,0.502,52.351,43214730,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.414,0.953,1.398,0.784,49.162,250977267,mediumTank,10,R97_Object_140
16913,2143.719,1.275,0.478,0.749,48.762,146478277,AT-SPG,10,G98_Waffentrager_E100
16961,2103.866,0.908,1.146,0.446,50.319,33974031,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.113,1.297,1.286,1.142,56.781,1759096,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.848,0.789,2.532,0.550,49.106,77049956,lightTank,10,F88_AMX_13_105
17425,402.088,1.014,1.320,0.975,55.892,4222390,mediumTank,4,G80_Pz_IV_AusfD
17473,788.208,0.708,2.546,0.787,51.429,92234998,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.820,0.921,1.330,0.786,51.075,42191064,mediumTank,9,R104_Object_430_II
17729,1958.736,1.110,0.683,0.580,51.253,21136954,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.027,1.304,0.780,1.228,56.211,9116967,AT-SPG,4,G101_StuG_III
17953,778.371,0.732,2.534,0.820,51.935,144867495,lightTank,8,A97_M41_Bulldog
17985,493.657,0.731,2.296,0.726,53.562,27480263,lightTank,6,F109_AMD_Panhard_178B
18177,996.126,0.699,2.586,0.671,50.912,112635771,lightTank,9,R109_T54S
18193,508.312,1.036,1.228,0.977,54.472,160886539,mediumTank,5,G81_Pz_IV_AusfH
18209,984.708,0.665,2.361,0.624,50.509,167862089,lightTank,9,A100_T49
18241,652.529,0.725,2.699,0.729,53.161,29420546,lightTank,7,F107_Hotchkiss_EBR
18433,770.187,0.702,2.681,0.860,52.377,60709415,lightTank,8,R107_LTB
18449,962.449,0.681,2.675,0.733,51.120,38939225,lightTank,9,G103_RU_251
18465,290.756,0.902,0.096,1.490,53.484,251040,SPG,3,A108_T18_HMC
18497,798.477,0.653,2.734,0.748,51.485,18389187,lightTank,8,F110_Lynx_6x6
18689,634.342,1.147,1.261,0.950,56.090,88186181,heavyTank,6,R13_KV-1s
18705,1595.271,0.869,0.715,0.525,52.497,36946076,heavyTank,9,G110_Typ_205
18721,395.446,0.985,0.108,1.294,54.434,1822089,SPG,4,A27_T82
18753,947.786,0.731,3.569,0.929,53.341,14802457,lightTank,9,F100_Panhard_EBR_90
18961,746.977,0.684,2.048,0.738,51.547,70545472,lightTank,7,G113_SP_I_C
19009,1237.802,0.748,3.809,0.785,50.960,59340315,lightTank,10,F108_Panhard_EBR_105
19201,1204.926,0.758,3.160,0.716,50.481,33242095,lightTank,10,R132_VNII_100LT
19217,2001.007,1.039,0.551,0.565,49.547,308944797,AT-SPG,10,G121_Grille_15_L63
19457,696.613,0.824,2.328,0.805,52.197,36302139,lightTank,7,R131_Tank_Gavalov
19473,1904.065,0.861,0.974,0.431,50.725,29859731,heavyTank,10,G134_PzKpfw_VII
19489,1302.483,0.716,2.584,0.544,48.545,21234805,lightTank,10,A116_XM551
19713,1532.760,0.860,1.105,0.548,52.112,137621912,heavyTank,9,R151_Object_257_2
19729,1262.659,0.837,0.769,0.569,53.414,73584296,heavyTank,8,G115_Typ_205B
19745,659.729,0.763,2.818,0.782,52.220,8439933,lightTank,7,A112_T71E2R
19969,1850.218,0.943,1.312,0.548,50.341,162565165,mediumTank,10,R148_Object_430_U
19985,1246.322,0.694,2.906,0.660,48.700,2926448,lightTank,10,G125_Spz_57_Rh
20225,2016.041,0.952,1.189,0.416,52.532,111847392,AT-SPG,10,R149_Object_268_4
20241,812.410,0.672,2.767,0.718,51.931,11885205,lightTank,8,G126_HWK_12
20257,560.234,1.183,1.239,0.843,55.680,3909317,mediumTank,4,A129_T6_medium
20481,1227.824,0.800,0.849,0.528,51.999,39899225,heavyTank,8,R139_IS_M
20513,878.091,0.909,1.271,0.613,53.659,6051418,heavyTank,6,A142_Pawlack_Tank
20737,1586.557,0.853,0.957,0.461,51.996,64251874,heavyTank,9,R153_Object_705
20769,1108.908,0.902,1.137,0.703,53.340,7152386,heavyTank,7,A147_M_II_Y
20993,1915.799,0.860,1.032,0.362,49.808,79523729,heavyTank,10,R145_Object_705_A
21025,1250.064,0.795,1.082,0.616,52.071,5916120,heavyTank,8,A139_M_III_Y
21249,1653.748,0.945,0.865,0.591,51.781,82943294,AT-SPG,9,R93_Object263
21281,1497.927,0.785,0.991,0.620,50.800,3827334,heavyTank,9,A144_M_VI_Y
21505,1601.322,0.981,1.296,0.638,51.914,190202032,mediumTank,9,R96_Object_430
21537,1908.470,0.865,1.096,0.587,49.568,3758958,heavyTank,10,A143_M_V_Y
21761,1796.378,0.987,1.106,0.738,49.319,10289539,mediumTank,10,R144_K_91
22017,1884.912,0.849,1.425,0.433,49.606,128957325,heavyTank,10,R155_Object_277
22273,1903.954,0.916,0.893,0.502,50.335,10630905,heavyTank,10,R169_ST_II
22529,1598.406,0.892,1.075,0.505,51.800,45449614,heavyTank,9,R171_IS_3_II
22785,1251.001,0.833,0.831,0.567,52.053,36705014,heavyTank,8,R170_IS_2_II
23041,371.692,1.012,1.777,1.302,54.715,1371968,lightTank,3,R174_BT-5
25617,605.566,0.814,2.485,0.492,53.432,23429473,lightTank,6,G158_VK2801_105_SPXXI
25873,1595.945,1.023,0.469,0.950,51.184,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1533.381,1.060,0.423,0.651,51.267,565168,AT-SPG,8,R159_SU_130PM_DR
29441,647.445,1.089,0.492,0.695,51.813,230519,AT-SPG,5,R202_SU_2_122
30977,1533.406,0.942,1.401,0.490,52.951,25285,mediumTank,9,R173_K_91_2
31233,1118.551,0.997,0.885,0.552,53.797,32280937,heavyTank,7,R175_IS_2_screen
31745,1377.342,0.983,0.325,0.479,50.813,34416114,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.597,0.906,1.138,0.483,49.610,8990653,heavyTank,10,R178_Object_780
32065,1240.890,0.796,1.529,0.659,51.613,10295457,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.895,0.834,1.138,0.633,50.683,28928821,mediumTank,8,R180_Object_274_A
32321,1104.164,0.711,2.559,0.554,51.881,5721134,lightTank,9,F118_Char_Mle_75
32769,1601.922,0.984,0.995,0.800,51.539,12567813,AT-SPG,9,R183_K_91_PT
32801,1340.968,0.821,1.249,0.576,52.587,6660852,mediumTank,8,A152_M_Project_2
33025,730.261,1.048,0.957,0.808,55.049,317274,heavyTank,5,R186_KV_1_Screened
33057,1325.947,0.836,1.260,0.622,52.482,4281917,mediumTank,8,A152_M_Project
33281,415.641,0.808,1.679,0.846,53.835,1839144,mediumTank,4,R185_T_34_L_11_1941
33313,1546.661,0.812,1.055,0.451,51.503,187164,heavyTank,9,A156_T54_2022
33537,1192.938,0.780,1.166,0.389,54.750,521,heavyTank,8,R188_Object_259A
34081,1399.822,0.995,0.992,0.616,51.194,15779400,mediumTank,8,A149_AMBT
34305,629.680,0.889,1.269,0.800,52.805,224151,mediumTank,5,R193_M4A2_T_34
34337,1635.322,1.051,0.753,0.630,51.185,61199,AT-SPG,9,A146_TL_7_120
34561,1351.641,0.846,0.964,0.508,54.061,349503,heavyTank,8,R192_K_2
34593,442.288,1.092,1.731,0.946,56.495,2567829,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.410,0.872,1.162,0.702,52.222,792197,mediumTank,9,R191_Object_283
34849,1436.900,0.949,1.126,0.556,52.597,120299,heavyTank,8,A145_TS_54
35105,1405.290,1.060,1.214,0.758,52.383,11768307,mediumTank,8,A140_ASTRON_REX_105mm
36865,397.291,1.027,1.416,-0.218,51.840,181,SPG,2,R207_HT_130
37121,924.185,0.684,1.294,1.028,61.579,4111,SPG,8,R208_Object_156O
37889,693.070,0.950,0.965,0.862,54.496,4092521,heavyTank,5,R197_KV_1S_MZ
38401,1192.474,0.877,1.500,0.741,51.600,109442080,mediumTank,8,R127_T44_100_I
43073,1547.574,0.750,1.313,0.558,51.060,1802900,heavyTank,9,F115_Lorraine_50t
43281,471.988,1.468,0.741,1.878,56.182,162056,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.457,0.914,1.156,0.646,52.580,3495091,heavyTank,8,A158_T832
43329,309.883,1.138,1.945,2.511,54.576,199263,lightTank,2,F111_AM39_Gendron_Somua
43537,390.444,0.895,1.230,1.469,49.518,51939,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.954,0.847,1.104,0.572,52.168,6270928,heavyTank,8,A141_M_IV_Y
43585,843.341,0.703,3.290,0.834,52.346,58982108,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.054,0.988,0.880,1.747,53.503,2749855,lightTank,2,F42_AMR_35
44289,1366.210,0.906,1.039,0.479,52.061,67334662,heavyTank,8,R165_Object_703_II
44545,1636.014,0.857,1.240,0.491,52.573,29780117,heavyTank,9,R119_Object_777
44801,324.769,0.901,1.773,1.161,54.233,12066127,lightTank,3,R161_T_116
45057,1463.494,1.035,0.443,0.642,50.496,349680483,AT-SPG,8,R159_SU_130PM
45313,522.587,0.750,3.080,0.760,53.593,112984127,lightTank,6,R160_T_50_2
45569,804.366,0.662,3.053,0.710,51.443,49019493,lightTank,8,R158_LT_432
45585,694.423,1.077,1.423,1.073,54.696,484767,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.656,0.895,1.533,0.833,51.504,17667779,mediumTank,8,G154_Kpz_07_RH
46097,451.688,0.809,0.781,1.595,54.075,2766144,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.974,0.915,1.247,0.756,50.641,28345649,mediumTank,9,G147_Kunze_Panzer
46593,1168.158,1.056,1.038,0.590,54.761,2454105,heavyTank,7,R156_IS_2M
46609,1138.634,0.797,0.945,0.716,52.378,1351753,mediumTank,8,G142_M48RPz
46849,2412.838,1.078,1.268,0.444,54.791,26048195,heavyTank,10,R157_Object_279R
46865,1329.278,0.784,1.330,0.484,51.761,35907587,heavyTank,8,G143_E75_TS
47105,548.001,0.969,1.368,0.868,54.411,25117021,mediumTank,5,R154_T_34E_1943
47121,1756.465,1.007,1.465,0.731,53.078,36330393,mediumTank,9,G144_Kpz_50t
47361,1242.554,0.843,0.977,0.637,50.506,86468679,mediumTank,8,R146_STG_Tday
47377,826.291,0.608,2.712,0.584,50.444,12303947,lightTank,8,G140_HWK_30
47617,1212.673,0.838,0.995,0.649,50.651,10891487,mediumTank,8,R146_STG
47633,328.280,1.391,1.287,1.656,56.076,16047786,lightTank,2,G139_MKA
47873,366.433,1.158,1.130,0.906,54.884,62533739,mediumTank,3,R143_T_29
48129,711.386,0.920,1.184,0.854,52.254,324825,mediumTank,6,R140_M4_Loza
48145,1251.113,0.808,0.740,0.547,52.587,3180706,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.947,0.883,0.571,0.558,51.346,71799798,AT-SPG,8,R135_T_103
48401,1351.921,0.932,0.633,0.798,51.117,31418407,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.037,0.867,0.995,0.476,52.632,121197047,heavyTank,8,R134_Object_252K
48913,1241.649,0.806,0.750,0.548,51.998,21715436,heavyTank,8,G138_VK168_02
49169,819.811,0.946,1.024,0.644,54.112,97704722,heavyTank,6,G136_Tiger_131
49409,1352.499,0.926,1.024,0.494,51.943,50543322,heavyTank,8,R61_Object252_BF
49425,1466.430,0.991,0.593,0.732,53.243,53599,AT-SPG,8,G44_JagdTigerH
49665,1367.476,0.873,0.986,0.483,52.823,29411503,heavyTank,8,R134_Object_252U
49921,1029.528,0.927,1.144,0.561,53.369,4184301,heavyTank,7,R133_KV_122
49937,1091.182,0.777,1.185,0.787,50.998,3913332,mediumTank,8,G119_Panzer58_BF
50193,1384.162,0.972,0.521,0.635,50.815,530021682,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.234,0.925,0.759,0.524,52.880,9607965,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.748,0.725,1.908,0.689,46.626,546,mediumTank,8,Pl25_CS_52_C
50593,1894.209,0.992,1.041,0.607,49.513,5612381,mediumTank,10,It21_Lion
50689,2012.915,0.973,0.496,0.537,50.357,1413684,AT-SPG,10,R126_Object_730_5
50721,1163.926,0.801,1.150,0.719,50.856,650376,mediumTank,8,A136_T42
50817,563.010,1.338,1.226,1.486,52.766,3559137,lightTank,3,S34_Lago_M38
50849,2084.106,1.093,1.180,0.659,51.322,4000445,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.293,1.191,1.140,1.398,56.197,16289394,lightTank,2,R125_T_45
50961,816.501,0.628,2.521,0.623,50.712,28934967,lightTank,8,G120_M41_90_GrandFinal
50977,528.676,0.674,2.455,0.670,53.452,19631215,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.227,1.020,0.955,0.491,52.725,65352208,heavyTank,8,Cz14_Skoda_T-56
51089,1298.432,0.863,1.247,0.643,50.583,69641804,mediumTank,8,Pl19_CS_52_LIS
51105,1400.732,0.926,1.056,0.477,51.509,52258906,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.417,1.254,1.323,1.280,57.483,1646368,heavyTank,5,R38_KV-220_beta
51233,1376.719,0.921,0.922,0.562,50.742,11850096,heavyTank,8,A132_T77
51281,625.392,1.157,0.761,1.203,55.716,326603,mediumTank,4,GB113_Matilda_LVT
51297,1316.988,0.789,0.728,0.537,51.248,4001958,heavyTank,8,J27_O_I_120_BP
51313,1126.726,0.971,1.056,0.744,55.751,371676,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.470,1.002,1.432,0.898,54.139,14076787,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.159,0.976,1.299,0.729,50.747,268585975,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.322,1.160,1.109,1.360,55.373,35811865,mediumTank,5,R32_Matilda_II_LL
51473,848.521,1.424,2.113,1.075,57.449,8739938,mediumTank,5,G32_PzV_PzIV
51489,260.420,1.267,2.417,1.358,55.796,7884604,lightTank,2,A19_T2_lt
51537,1308.429,0.866,0.810,0.465,51.248,15599020,heavyTank,8,GB112_Caliban
51553,511.095,0.937,1.072,1.150,53.034,19793111,mediumTank,5,J12_Chi_Nu_Kai
51569,735.117,0.938,1.331,0.822,52.810,22556781,mediumTank,6,Cz01_Skoda_T40
51585,803.337,1.040,0.981,0.884,52.979,60797855,mediumTank,6,S01_Strv_74_A2
51713,623.497,1.175,1.186,1.313,54.811,98729073,heavyTank,5,R33_Churchill_LL
51729,474.793,1.666,1.336,2.295,61.452,6857720,lightTank,3,G36_PzII_J
51745,513.660,1.049,1.398,1.167,55.841,9110341,mediumTank,5,A62_Ram-II
51793,1603.110,0.799,1.223,0.536,51.317,2896880,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.261,0.862,1.089,0.706,50.200,17807472,mediumTank,8,Cz13_T_27
51841,240.160,1.010,1.448,1.275,54.748,894979,lightTank,2,S15_L_60
51985,428.893,1.497,1.353,1.633,58.927,42567387,mediumTank,3,G34_S35_captured
52001,326.977,1.068,1.599,1.291,54.741,17320639,lightTank,3,A33_MTLS-1G14
52049,1555.417,0.938,1.124,0.537,53.956,4533724,heavyTank,8,GB111_Charlemagne
52065,1107.800,0.794,1.235,0.830,50.877,21814377,mediumTank,8,J18_STA_2_3
52097,1411.289,0.942,0.457,0.799,50.742,181744455,AT-SPG,8,S22_Strv_S1
52129,1429.244,1.064,1.250,0.802,51.853,564147,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.143,1.251,2.204,1.397,55.962,1813116,lightTank,3,R34_BT-SV
52241,518.717,1.524,1.561,1.612,55.985,29528743,heavyTank,4,G35_B-1bis_captured
52257,473.946,1.019,1.627,1.069,54.773,8104312,mediumTank,5,A44_M4A2E4
52305,1454.750,1.109,0.606,0.753,51.648,70009315,AT-SPG,8,GB109_GSOR_1008
52321,814.099,0.968,1.040,0.772,54.352,22060053,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.859,0.737,1.210,0.748,51.629,2119513,mediumTank,8,S23_Strv_81
52385,551.505,1.316,1.216,1.439,62.158,5207895,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.761,1.251,1.464,1.712,54.240,23575139,lightTank,4,R31_Valentine_LL
52497,399.259,1.915,1.488,2.921,57.476,12734868,lightTank,2,G33_H39_captured
52513,1234.222,0.804,1.154,0.628,51.320,19385190,heavyTank,8,A45_M6A2E1
52561,1755.633,1.047,0.614,0.786,52.884,165597278,AT-SPG,9,GB32_Tortoise
52577,1205.668,0.751,1.459,0.525,52.502,280038,heavyTank,8,J29_Nameless
52609,1077.936,0.734,1.271,0.700,51.901,5543654,mediumTank,8,S23_Strv_81_sabaton
52737,288.697,1.001,1.626,1.605,52.926,916308,lightTank,3,R67_M3_LL
52769,313.964,1.109,2.456,1.701,56.797,7444226,lightTank,3,A43_M22_Locust
52817,377.346,0.919,1.404,1.377,55.886,796841,mediumTank,4,GB33_Sentinel_AC_I
