tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.920,1.002,0.849,1.081,53.342,129831766,AT-SPG,7,R74_SU100M1
10257,1552.681,0.912,1.274,0.723,51.362,216861557,mediumTank,9,G54_E-50
10273,467.973,1.188,1.213,1.555,56.915,31863011,AT-SPG,4,A57_M8A1
10497,820.927,1.045,0.695,0.647,53.370,529437400,heavyTank,6,R77_KV2
10513,1215.471,0.851,1.163,0.906,52.184,80490043,heavyTank,8,G67_VK4502A
10529,596.731,1.149,1.371,1.381,54.204,608652107,AT-SPG,5,A58_T67
10577,193.429,1.282,0.206,1.158,56.680,1668513,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.166,0.865,0.917,0.660,51.402,239526140,heavyTank,9,R63_ST_I
10769,1046.266,0.910,0.940,1.021,54.163,185432736,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.229,0.881,1.222,0.655,49.131,264283747,heavyTank,10,A69_T110E5
10817,983.005,0.900,0.676,1.060,53.326,35893554,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.005,0.969,0.093,1.816,54.290,10932345,SPG,4,GB26_Birch_Gun
11009,1211.573,0.824,0.813,0.828,52.203,142608832,heavyTank,8,R73_KV4
11025,1015.497,0.981,0.465,0.982,51.087,105086963,AT-SPG,7,G43_Sturer_Emil
11041,975.075,0.927,0.891,1.169,53.110,167826158,AT-SPG,7,A72_T25_2
11073,1665.278,1.043,0.849,0.787,51.862,88314046,AT-SPG,9,F37_AMX50_Foch
11089,597.039,1.116,0.106,1.542,55.091,78592496,SPG,5,GB28_Bishop
11265,800.542,0.998,0.896,0.845,54.414,231922757,heavyTank,6,R72_T150
11281,493.375,1.279,0.782,1.553,56.063,52841823,AT-SPG,4,G39_Marder_III
11297,1327.519,0.938,0.522,0.914,51.242,300168456,AT-SPG,8,A68_T28_Prototype
11345,939.221,0.885,0.062,1.549,52.460,55608347,SPG,7,GB29_Crusader_5inch
11521,1514.195,0.858,1.154,0.711,50.426,774123855,heavyTank,9,R81_IS8
11537,1365.531,0.992,0.683,0.895,51.143,175976056,AT-SPG,8,G71_JagdPantherII
11553,791.113,1.015,1.230,1.174,53.329,683425864,AT-SPG,6,A41_M18_Hellcat
11585,745.235,0.945,0.616,1.073,52.997,24898960,AT-SPG,6,F34_ARL_V39
11601,1418.353,0.837,0.027,0.826,50.864,58785270,SPG,9,GB30_FV3805
11777,629.193,1.154,0.849,1.094,54.994,552816567,heavyTank,5,R80_KV1
11793,817.185,1.015,0.570,1.130,51.449,132112524,AT-SPG,6,G40_Nashorn
11809,876.263,0.990,1.612,1.214,52.443,2282837,mediumTank,7,A86_T23E3
11841,1572.350,0.931,0.054,0.971,50.062,256107903,SPG,10,F38_Bat_Chatillon155_58
11857,765.787,1.004,0.157,1.873,53.594,224461995,SPG,6,GB77_FV304
12049,2003.844,1.003,0.593,0.423,51.062,303664791,AT-SPG,10,G72_JagdPz_E100
12097,1277.005,0.932,0.727,0.935,51.160,79235378,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.761,0.845,0.028,0.889,51.149,54769402,SPG,8,GB79_FV206
12289,683.060,0.997,1.819,1.092,54.316,48616225,mediumTank,6,R57_A43
12305,1830.008,0.909,1.314,0.681,49.642,133874219,mediumTank,10,G73_E50_Ausf_M
12369,1660.546,0.752,0.021,0.737,50.715,62605963,SPG,10,GB31_Conqueror_Gun
12545,901.040,0.921,1.556,0.851,52.841,54257388,mediumTank,7,R59_A44
12561,265.037,1.165,2.629,1.369,55.955,101487386,lightTank,3,G63_PzI_ausf_C
12577,519.540,0.972,1.744,0.944,55.510,1488983,mediumTank,5,A78_M4_Improved
12817,256.119,1.281,1.876,1.472,55.763,278388,lightTank,2,G53_PzI
12881,498.835,0.994,1.378,0.960,54.657,11994474,mediumTank,5,GB50_Sherman_III
13073,294.015,1.000,1.599,1.454,57.752,6836213,lightTank,3,G82_Pz_II_AusfG
13089,2003.171,0.969,0.737,0.502,50.103,241080626,AT-SPG,10,A83_T110E4
13121,393.791,1.293,1.061,1.593,57.658,4217636,mediumTank,3,F44_Somua_S35
13137,1638.452,0.995,0.532,0.749,50.467,76248403,AT-SPG,9,GB81_FV4004
13313,1144.763,0.875,1.214,0.910,50.403,68647230,mediumTank,8,R60_Object416
13329,423.589,1.195,1.069,1.266,55.620,5281755,heavyTank,4,G90_DW_II
13345,1144.136,0.843,1.034,0.938,51.180,532522985,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.057,1.055,0.522,1.479,54.146,7953216,AT-SPG,5,GB44_Archer
13569,2039.898,1.043,0.713,0.631,48.784,240059070,AT-SPG,10,R88_Object268
13585,377.785,1.072,1.589,1.251,57.256,1182598,mediumTank,4,G86_VK2001DB
13825,1739.686,0.939,1.392,0.752,48.790,247073262,mediumTank,10,R87_T62A
13841,1131.180,0.818,1.108,0.985,51.286,64849574,mediumTank,8,G88_Indien_Panzer
13857,2045.558,0.981,0.678,0.439,51.602,101957623,AT-SPG,10,A85_T110E3
13889,2038.529,1.094,0.787,0.611,49.919,99181075,AT-SPG,10,F64_AMX_50Fosh_155
13905,1951.038,1.062,0.371,0.384,49.996,81780054,AT-SPG,10,GB83_FV4005
14097,705.562,0.967,1.579,1.112,54.606,36470944,mediumTank,6,G87_VK3002DB_V1
14113,1829.078,0.921,1.250,0.667,49.362,77928257,mediumTank,10,A120_M48A5
14145,402.359,0.633,2.382,0.768,53.342,220817562,lightTank,5,F62_ELC_AMX
14161,1055.391,1.031,0.779,0.982,52.957,55543976,AT-SPG,7,GB41_Challenger
14353,666.155,0.604,2.031,0.716,51.667,5010348,lightTank,7,G85_Auf_Panther
14401,1384.272,0.857,0.038,0.977,50.656,173765095,SPG,9,F67_Bat_Chatillon155_55
14417,767.534,0.990,0.829,1.143,52.911,33053718,AT-SPG,6,GB45_Achilles_IIC
14609,1906.967,0.964,1.137,0.752,48.830,130029237,mediumTank,10,G89_Leopard1
14625,1149.574,0.911,1.242,1.041,50.926,194041530,mediumTank,8,A90_T69
14657,388.793,0.991,0.099,1.515,54.629,15869528,SPG,4,F66_AMX_Ob_Am105
14673,1317.205,0.940,0.698,0.902,50.847,108657641,AT-SPG,8,GB80_Charioteer
14865,1618.726,0.951,1.107,0.810,50.209,160962215,mediumTank,9,G91_Pro_Ag_A
14881,1960.427,1.013,0.826,0.582,48.512,367297676,heavyTank,10,A67_T57_58
14913,387.053,0.942,0.899,1.186,55.156,2294098,mediumTank,4,F70_SARL42
15105,314.386,1.226,1.323,1.565,56.626,10261672,lightTank,3,R43_T-70
15121,214.344,1.006,0.118,0.869,55.469,214058,SPG,2,G93_GW_Mk_VIe
15137,500.314,0.621,2.140,0.703,52.455,34707022,lightTank,6,A71_T21
15169,266.975,1.200,0.800,1.766,56.774,329603,lightTank,2,F50_FCM36_20t
15361,232.640,1.314,1.318,1.729,58.855,5184217,lightTank,2,R42_T-60
15377,1215.053,0.824,0.024,0.779,51.385,190884569,SPG,8,G94_GW_Tiger_P
15393,1587.811,1.036,0.939,0.759,50.332,288726578,heavyTank,9,A89_T54E1
15425,1765.916,0.922,1.328,0.764,49.426,15435690,mediumTank,10,F72_AMX_30
15441,1114.080,0.774,1.090,0.836,51.758,1333443,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.033,1.097,1.476,0.746,51.734,41848653,mediumTank,10,R95_Object_907
15633,413.439,1.067,0.089,1.551,54.925,29657627,SPG,4,G95_Pz_Sfl_IVb
15649,705.828,0.726,2.381,0.692,51.331,315953411,lightTank,7,A103_T71E1
15681,1532.920,0.922,1.350,0.788,50.842,88094843,mediumTank,9,F71_AMX_30_prototype
15697,1957.168,0.872,1.003,0.486,49.506,119604057,heavyTank,10,GB91_Super_Conqueror
15873,331.028,0.934,1.506,1.339,55.672,9827541,lightTank,4,R44_T80
15889,726.597,0.950,1.313,1.029,53.560,50737088,mediumTank,6,G96_VK3002M
15905,1855.675,0.917,1.299,0.697,50.003,12397949,mediumTank,10,A92_M60
15937,254.253,1.371,0.921,2.072,58.890,997166,lightTank,2,F49_RenaultR35
15953,1979.435,0.969,0.708,0.564,51.876,21183780,AT-SPG,10,GB92_FV217
16129,975.648,0.885,0.035,0.909,51.940,111025846,SPG,7,R91_SU14_1
16145,590.945,1.064,0.669,1.094,52.584,59826077,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.895,0.824,0.029,0.938,50.739,352063088,SPG,9,A88_M53_55
16209,585.514,0.933,1.459,0.893,54.275,512171,mediumTank,5,GB107_Cavalier
16385,581.521,1.042,0.082,1.251,53.446,25804279,SPG,5,R100_SU122A
16401,1718.490,1.033,0.505,0.827,50.390,400714067,AT-SPG,9,G97_Waffentrager_IV
16417,816.136,1.008,0.055,1.341,53.349,300155232,SPG,6,A87_M44
16449,1179.805,0.750,0.718,0.647,52.026,2945253,heavyTank,8,F81_Char_de_65t
16641,470.099,0.678,2.634,0.797,52.757,49701323,lightTank,6,R101_MT25
16657,1443.166,1.064,0.448,0.939,50.858,786519183,AT-SPG,8,G99_RhB_Waffentrager
16673,527.394,0.618,2.259,0.749,52.358,171511042,lightTank,6,A94_T37
16705,1696.901,0.873,1.156,0.492,52.404,35659970,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.599,0.958,1.405,0.779,49.099,289443498,mediumTank,10,R97_Object_140
16913,2150.980,1.272,0.477,0.741,48.743,174297676,AT-SPG,10,G98_Waffentrager_E100
16961,1869.981,0.808,1.160,0.461,49.796,7627942,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.888,1.287,1.275,1.159,56.513,1881323,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.684,0.802,2.528,0.551,48.988,76553710,lightTank,10,F88_AMX_13_105
17425,400.754,1.011,1.312,0.964,55.963,4999469,mediumTank,4,G80_Pz_IV_AusfD
17473,796.070,0.710,2.541,0.771,51.444,115032328,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.742,0.922,1.332,0.773,51.086,49799135,mediumTank,9,R104_Object_430_II
17729,1975.440,1.120,0.690,0.575,51.242,19007115,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.796,1.314,0.785,1.217,56.386,9208846,AT-SPG,4,G101_StuG_III
17953,780.941,0.730,2.522,0.808,51.919,182310629,lightTank,8,A97_M41_Bulldog
17985,499.073,0.733,2.293,0.716,53.566,30699554,lightTank,6,F109_AMD_Panhard_178B
18177,1002.601,0.700,2.571,0.660,50.898,136969073,lightTank,9,R109_T54S
18193,510.193,1.034,1.223,0.964,54.491,197463019,mediumTank,5,G81_Pz_IV_AusfH
18209,990.976,0.665,2.347,0.615,50.520,206862678,lightTank,9,A100_T49
18241,660.849,0.726,2.693,0.713,53.107,32380217,lightTank,7,F107_Hotchkiss_EBR
18433,773.634,0.701,2.673,0.846,52.359,77333487,lightTank,8,R107_LTB
18449,966.098,0.681,2.645,0.722,51.052,48788419,lightTank,9,G103_RU_251
18465,282.430,0.937,0.100,1.654,54.183,283062,SPG,3,A108_T18_HMC
18497,808.265,0.654,2.753,0.730,51.518,21455318,lightTank,8,F110_Lynx_6x6
18689,629.768,1.157,1.267,0.952,56.292,105287301,heavyTank,6,R13_KV-1s
18705,1607.099,0.871,0.717,0.517,52.526,39186172,heavyTank,9,G110_Typ_205
18721,396.421,0.987,0.109,1.280,54.453,2136253,SPG,4,A27_T82
18753,958.885,0.734,3.597,0.899,53.347,16323523,lightTank,9,F100_Panhard_EBR_90
18961,754.682,0.684,2.034,0.726,51.569,85897756,lightTank,7,G113_SP_I_C
19009,1254.901,0.757,3.804,0.774,51.041,54815767,lightTank,10,F108_Panhard_EBR_105
19201,1217.197,0.765,3.162,0.701,50.438,36959200,lightTank,10,R132_VNII_100LT
19217,2014.274,1.046,0.562,0.563,49.548,320026332,AT-SPG,10,G121_Grille_15_L63
19457,706.687,0.828,2.314,0.793,52.320,41476822,lightTank,7,R131_Tank_Gavalov
19473,1920.827,0.866,0.983,0.422,50.884,30760714,heavyTank,10,G134_PzKpfw_VII
19489,1313.129,0.720,2.589,0.540,48.587,24738760,lightTank,10,A116_XM551
19713,1552.781,0.863,1.103,0.537,52.230,155348928,heavyTank,9,R151_Object_257_2
19729,1272.185,0.839,0.771,0.560,53.531,80904107,heavyTank,8,G115_Typ_205B
19745,666.510,0.766,2.814,0.768,52.283,10272218,lightTank,7,A112_T71E2R
19969,1882.385,0.955,1.321,0.543,50.312,163200727,mediumTank,10,R148_Object_430_U
19985,1248.760,0.699,2.929,0.656,48.384,3074710,lightTank,10,G125_Spz_57_Rh
20225,2035.066,0.962,1.178,0.414,52.534,100726234,AT-SPG,10,R149_Object_268_4
20241,820.351,0.673,2.758,0.705,51.941,14318284,lightTank,8,G126_HWK_12
20257,578.050,1.178,1.205,0.837,55.897,2695934,mediumTank,4,A129_T6_medium
20481,1237.036,0.799,0.849,0.516,52.032,46539555,heavyTank,8,R139_IS_M
20513,894.868,0.903,1.240,0.621,53.426,3056587,heavyTank,6,A142_Pawlack_Tank
20737,1602.232,0.856,0.958,0.451,52.081,69230335,heavyTank,9,R153_Object_705
20769,1140.736,0.910,1.126,0.668,53.086,3669736,heavyTank,7,A147_M_II_Y
20993,1935.609,0.867,1.037,0.352,49.968,75398858,heavyTank,10,R145_Object_705_A
21025,1282.293,0.804,1.067,0.579,52.290,3178817,heavyTank,8,A139_M_III_Y
21249,1665.631,0.951,0.860,0.583,51.872,84297887,AT-SPG,9,R93_Object263
21281,1540.358,0.797,0.979,0.588,50.599,1791279,heavyTank,9,A144_M_VI_Y
21505,1629.754,0.991,1.301,0.627,52.057,207612555,mediumTank,9,R96_Object_430
21537,1963.684,0.890,1.061,0.574,49.489,1185038,heavyTank,10,A143_M_V_Y
21761,1810.396,0.994,1.112,0.719,49.245,8972194,mediumTank,10,R144_K_91
22017,1906.207,0.856,1.424,0.426,49.825,125059292,heavyTank,10,R155_Object_277
22273,1925.210,0.927,0.901,0.483,50.698,8553265,heavyTank,10,R169_ST_II
22529,1619.463,0.899,1.079,0.489,52.020,43168512,heavyTank,9,R171_IS_3_II
22785,1268.002,0.837,0.832,0.551,52.167,39885870,heavyTank,8,R170_IS_2_II
23041,382.352,0.996,1.756,1.293,55.605,804210,lightTank,3,R174_BT-5
25617,649.052,0.863,2.373,0.538,54.053,9658072,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.992,1.002,0.892,0.533,54.001,29024300,heavyTank,7,R175_IS_2_screen
31745,1394.997,0.991,0.331,0.474,51.083,25982426,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.608,0.796,1.275,0.286,50.430,21028,heavyTank,10,R178_Object_780
32065,1295.230,0.819,1.515,0.664,51.960,5423966,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.862,0.848,1.141,0.621,50.903,24087344,mediumTank,8,R180_Object_274_A
32769,1644.603,1.001,0.980,0.781,51.530,5468134,AT-SPG,9,R183_K_91_PT
33025,764.947,1.075,0.937,0.811,54.614,114061,heavyTank,5,R186_KV_1_Screened
33281,415.846,0.770,1.663,0.775,54.324,937640,mediumTank,4,R185_T_34_L_11_1941
34081,1498.862,1.059,0.982,0.632,51.429,2990688,mediumTank,8,A149_AMBT
34305,661.496,0.919,1.251,0.864,53.447,83069,mediumTank,5,R193_M4A2_T_34
34561,1363.700,0.912,1.024,0.393,56.707,2491,heavyTank,8,R192_K_2
34593,436.052,1.021,1.593,0.881,54.718,754494,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1462.267,1.086,1.208,0.762,52.603,5824076,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.310,0.885,1.508,0.730,51.784,98010305,mediumTank,8,R127_T44_100_I
43073,1647.138,0.793,1.350,0.599,51.585,51566,heavyTank,9,F115_Lorraine_50t
43281,476.071,1.446,0.724,1.765,56.003,46316,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.177,1.156,1.887,2.356,55.035,136303,lightTank,2,F111_AM39_Gendron_Somua
43537,399.528,0.887,1.222,1.329,50.500,18097,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1424.877,0.870,1.102,0.544,52.722,3028215,heavyTank,8,A141_M_IV_Y
43585,856.527,0.709,3.304,0.821,52.370,60006660,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.300,0.997,0.870,1.724,54.277,2508834,lightTank,2,F42_AMR_35
44289,1387.672,0.916,1.040,0.465,52.226,60742599,heavyTank,8,R165_Object_703_II
44545,1663.152,0.867,1.246,0.459,52.840,18523018,heavyTank,9,R119_Object_777
44801,320.667,0.899,1.754,1.134,54.931,11640108,lightTank,3,R161_T_116
45057,1480.878,1.047,0.450,0.638,50.633,315394920,AT-SPG,8,R159_SU_130PM
45313,528.798,0.759,3.046,0.744,53.906,110010872,lightTank,6,R160_T_50_2
45569,820.690,0.672,3.033,0.690,51.665,46548084,lightTank,8,R158_LT_432
45585,721.789,1.102,1.428,1.068,54.774,344904,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.812,0.902,1.522,0.817,51.674,10841007,mediumTank,8,G154_Kpz_07_RH
46097,459.896,0.809,0.794,1.540,54.458,2261136,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.313,0.931,1.234,0.744,50.493,9733070,mediumTank,9,G147_Kunze_Panzer
46593,1193.217,1.073,1.043,0.558,55.047,1393420,heavyTank,7,R156_IS_2M
46609,1144.400,0.795,0.944,0.699,52.703,1025522,mediumTank,8,G142_M48RPz
46849,2428.131,1.086,1.242,0.427,55.018,19168679,heavyTank,10,R157_Object_279R
46865,1333.411,0.789,1.338,0.472,51.944,29574990,heavyTank,8,G143_E75_TS
47105,548.117,0.970,1.365,0.847,54.514,26323043,mediumTank,5,R154_T_34E_1943
47121,1801.151,1.029,1.458,0.724,53.241,27211729,mediumTank,9,G144_Kpz_50t
47361,1262.710,0.851,0.975,0.625,50.727,72612776,mediumTank,8,R146_STG_Tday
47377,842.766,0.617,2.703,0.573,50.622,12139816,lightTank,8,G140_HWK_30
47617,1227.801,0.842,0.997,0.637,50.785,11070215,mediumTank,8,R146_STG
47633,317.603,1.397,1.284,1.616,56.319,16220845,lightTank,2,G139_MKA
47873,353.283,1.152,1.125,0.907,54.809,64155845,mediumTank,3,R143_T_29
48129,717.151,0.931,1.190,0.850,52.722,275666,mediumTank,6,R140_M4_Loza
48145,1245.711,0.813,0.759,0.532,52.945,2750495,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.621,0.906,0.562,0.563,51.651,27177655,AT-SPG,8,R135_T_103
48401,1372.789,0.945,0.638,0.790,51.402,26871112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.961,0.874,1.002,0.469,52.795,127980610,heavyTank,8,R134_Object_252K
48913,1249.891,0.807,0.752,0.534,52.026,23961197,heavyTank,8,G138_VK168_02
49169,811.013,0.941,1.020,0.644,54.150,105568978,heavyTank,6,G136_Tiger_131
49409,1382.044,0.943,1.037,0.480,52.147,35532992,heavyTank,8,R61_Object252_BF
49665,1378.204,0.879,0.991,0.477,53.000,29837211,heavyTank,8,R134_Object_252U
49921,1041.717,0.932,1.145,0.546,53.450,4592614,heavyTank,7,R133_KV_122
49937,1106.373,0.782,1.189,0.774,51.114,4423819,mediumTank,8,G119_Panzer58_BF
50193,1397.204,0.978,0.529,0.629,50.927,546998500,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2085.202,1.000,0.490,0.522,50.421,478454,AT-SPG,10,R126_Object_730_5
50721,1184.475,0.809,1.160,0.715,51.012,559321,mediumTank,8,A136_T42
50849,2129.572,1.116,1.176,0.654,51.455,2936101,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.801,1.201,1.144,1.360,56.416,18000896,lightTank,2,R125_T_45
50961,824.269,0.632,2.514,0.614,50.843,34382982,lightTank,8,G120_M41_90_GrandFinal
50977,543.953,0.688,2.421,0.668,53.819,15356135,lightTank,6,A134_M24E2_SuperChaffee
51057,1646.449,1.050,0.947,0.481,53.134,31697269,heavyTank,8,Cz14_Skoda_T-56
51089,1325.456,0.882,1.256,0.641,50.756,49786468,mediumTank,8,Pl19_CS_52_LIS
51105,1417.059,0.935,1.055,0.461,51.638,39153766,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.424,1.249,1.315,1.276,57.686,2064838,heavyTank,5,R38_KV-220_beta
51233,1401.278,0.934,0.923,0.541,50.921,9336767,heavyTank,8,A132_T77
51281,629.455,1.135,0.734,1.144,55.411,95234,mediumTank,4,GB113_Matilda_LVT
51313,1147.829,0.985,1.061,0.730,55.990,279371,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.916,1.000,1.441,0.903,54.196,14384800,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.124,0.986,1.298,0.719,50.947,246554828,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.854,1.158,1.105,1.347,55.403,43612219,mediumTank,5,R32_Matilda_II_LL
51473,831.850,1.398,2.082,1.063,57.249,7329320,mediumTank,5,G32_PzV_PzIV
51489,246.202,1.271,2.414,1.315,56.088,8352427,lightTank,2,A19_T2_lt
51537,1352.126,0.881,0.802,0.441,51.523,8801840,heavyTank,8,GB112_Caliban
51553,511.774,0.936,1.069,1.134,53.000,23935139,mediumTank,5,J12_Chi_Nu_Kai
51569,736.318,0.940,1.334,0.822,52.825,26101184,mediumTank,6,Cz01_Skoda_T40
51585,797.618,1.039,0.981,0.882,53.052,62514008,mediumTank,6,S01_Strv_74_A2
51713,611.123,1.173,1.177,1.323,54.876,119356106,heavyTank,5,R33_Churchill_LL
51729,430.115,1.652,1.356,2.349,62.125,6222203,lightTank,3,G36_PzII_J
51745,513.448,1.048,1.395,1.153,55.868,10997387,mediumTank,5,A62_Ram-II
51825,1207.420,0.875,1.087,0.686,50.342,13738022,mediumTank,8,Cz13_T_27
51841,229.254,1.041,1.427,1.193,55.713,898921,lightTank,2,S15_L_60
51985,403.953,1.478,1.348,1.633,58.417,43577453,mediumTank,3,G34_S35_captured
52001,320.791,1.070,1.601,1.282,54.991,18943850,lightTank,3,A33_MTLS-1G14
52049,1620.598,0.973,1.126,0.537,54.631,1883605,heavyTank,8,GB111_Charlemagne
52065,1117.631,0.797,1.224,0.821,50.973,23179911,mediumTank,8,J18_STA_2_3
52097,1426.898,0.950,0.465,0.794,50.850,188537253,AT-SPG,8,S22_Strv_S1
52225,345.929,1.263,2.188,1.368,56.184,1964641,lightTank,3,R34_BT-SV
52241,495.298,1.528,1.565,1.615,56.317,31491761,heavyTank,4,G35_B-1bis_captured
52257,472.967,1.016,1.618,1.058,54.777,10001503,mediumTank,5,A44_M4A2E4
52305,1479.857,1.121,0.605,0.741,51.726,52203764,AT-SPG,8,GB109_GSOR_1008
52321,809.418,0.966,1.037,0.780,54.375,24029132,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.849,0.752,1.209,0.757,52.335,722741,mediumTank,8,S23_Strv_81
52481,375.554,1.253,1.468,1.694,54.334,28064494,lightTank,4,R31_Valentine_LL
52497,331.882,1.878,1.603,2.879,56.229,13685961,lightTank,2,G33_H39_captured
52513,1240.447,0.806,1.155,0.624,51.362,21941821,heavyTank,8,A45_M6A2E1
52561,1748.686,1.041,0.604,0.788,52.736,170306060,AT-SPG,9,GB32_Tortoise
52577,1216.513,0.752,1.461,0.504,52.653,328242,heavyTank,8,J29_Nameless
52609,1089.998,0.736,1.274,0.687,52.010,6599513,mediumTank,8,S23_Strv_81_sabaton
52737,265.678,1.014,1.616,1.580,54.122,1118347,lightTank,3,R67_M3_LL
52769,303.083,1.109,2.464,1.658,57.015,8266312,lightTank,3,A43_M22_Locust
52817,374.706,0.921,1.397,1.355,56.058,853898,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.254,0.761,1.795,0.723,52.087,131153,mediumTank,8,J30_Edelweiss
52865,1389.474,0.941,1.030,0.517,51.687,32435762,heavyTank,8,S25_EMIL_51
52993,472.702,1.205,2.544,1.048,56.105,1403939,mediumTank,4,R68_A-32
53121,1279.159,0.910,1.255,0.726,51.191,33669242,mediumTank,8,S26_Lansen_C
53249,1237.586,0.961,1.084,0.925,51.366,269384825,heavyTank,8,R54_KV-5
53505,339.683,1.447,1.589,1.750,55.611,52471346,lightTank,3,R56_T-127
53537,226.860,1.152,1.524,1.291,57.302,1517000,lightTank,2,A74_T1_E6
53585,536.038,1.082,0.788,1.425,54.469,18726957,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.208,1.244,0.820,1.396,53.142,11789989,AT-SPG,5,R78_SU_85I
53793,1108.781,0.838,1.308,0.930,51.703,1946931,mediumTank,8,A81_T95_E2
53841,821.525,1.058,0.578,1.256,52.838,23621072,heavyTank,6,GB63_TOG_II
54017,687.270,1.276,1.439,1.084,57.558,34183141,heavyTank,5,R38_KV-220
54033,793.323,1.292,2.013,0.838,57.062,73570,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.896,1.009,0.777,1.145,54.480,21574288,AT-SPG,7,GB71_AT_15A
54145,1627.750,0.835,1.051,0.548,50.731,7447339,heavyTank,9,S31_Strv_K
54273,484.273,1.823,0.902,1.514,57.855,2122258,AT-SPG,3,R50_SU76I
54289,1257.168,0.787,0.897,0.803,51.827,704666046,heavyTank,8,G51_Lowe
54353,626.918,1.246,1.592,1.161,56.704,21839375,heavyTank,5,GB51_Excelsior
54529,248.598,1.372,1.421,1.551,56.263,33104286,lightTank,2,R84_Tetrarch_LL
54545,516.953,0.998,1.537,1.155,54.722,95995917,mediumTank,5,G46_T-25
54609,373.377,1.230,0.117,1.247,56.288,2961833,SPG,3,GB78_Sexton_I
54657,1384.496,0.801,0.816,0.465,52.510,4761073,heavyTank,8,S32_Bofors_Tornvagn
54785,825.745,1.086,0.539,0.741,53.177,87753905,AT-SPG,6,R49_SU100Y
54801,287.834,1.101,2.689,1.668,58.128,4193202,lightTank,3,G50_T-15
54865,224.874,1.309,1.593,1.327,54.966,6816489,lightTank,2,GB76_Mk_VIC
55057,592.521,1.049,1.262,1.106,53.151,4569975,mediumTank,5,G70_PzIV_Hydro
55073,232.125,1.279,1.690,1.322,55.402,6365465,lightTank,2,A93_T7_Combat_Car
55121,991.612,0.907,1.081,1.070,53.698,62894964,heavyTank,7,GB52_A45
55297,1052.892,1.137,0.760,0.903,52.809,257056326,AT-SPG,7,R89_SU122_44
55313,1243.012,0.920,0.769,1.066,51.133,123026878,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.819,0.644,2.435,0.750,52.727,2859198,lightTank,6,GB108_A46
55569,999.340,1.226,1.434,1.518,51.849,713396168,AT-SPG,7,G48_E-25
55633,1112.792,0.762,1.269,0.777,51.404,124759107,mediumTank,8,GB70_N_FV4202_105
55841,1901.379,0.979,1.244,0.661,49.927,2915722,mediumTank,10,A95_T95_E6
55889,746.917,1.051,2.182,0.975,55.221,59953361,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.619,0.799,0.905,0.409,52.391,10649591,heavyTank,8,G141_VK7501K
56097,690.208,0.946,1.279,1.051,54.152,5722878,mediumTank,6,A104_M4A3E8A
56145,763.678,0.948,0.972,0.990,53.337,5332983,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.116,0.969,0.742,1.152,52.209,34573483,AT-SPG,7,A101_M56
56577,273.831,1.192,1.326,1.598,55.731,41055975,lightTank,3,R86_LTP
56609,1000.637,0.937,0.792,0.806,53.831,82844979,AT-SPG,7,A102_T28_concept
56657,1222.350,0.770,1.175,0.572,51.756,41832701,heavyTank,8,GB93_Caernarvon_AX
56913,1140.910,0.766,1.338,0.684,52.124,21037846,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.679,1.027,0.710,0.985,52.278,102545730,AT-SPG,6,G41_DickerMax
