tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12561,261.786,1.163,2.660,1.292,56.648,96630102,lightTank,3,G63_PzI_ausf_C
12577,508.806,1.002,1.765,0.975,56.089,823905,mediumTank,5,A78_M4_Improved
12817,207.766,1.279,2.026,1.264,58.164,228440,lightTank,2,G53_PzI
12881,503.765,0.996,1.361,0.941,54.686,13438948,mediumTank,5,GB50_Sherman_III
13073,278.146,1.002,1.608,1.369,58.408,6488955,lightTank,3,G82_Pz_II_AusfG
13089,2048.932,0.999,0.780,0.532,49.246,190518248,AT-SPG,10,A83_T110E4
13121,322.642,1.222,1.058,1.469,58.306,2288142,mediumTank,3,F44_Somua_S35
13137,1693.406,1.016,0.558,0.781,50.142,25419847,AT-SPG,9,GB81_FV4004
13313,1165.596,0.882,1.235,0.867,50.417,81531615,mediumTank,8,R60_Object416
13329,404.026,1.153,1.013,1.277,55.682,3770733,heavyTank,4,G90_DW_II
13345,1140.824,0.846,0.991,0.958,51.303,548427557,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.915,1.054,0.510,1.458,54.170,9448285,AT-SPG,5,GB44_Archer
13569,2061.989,1.047,0.752,0.638,48.374,220255348,AT-SPG,10,R88_Object268
13585,369.556,1.065,1.551,1.239,57.423,1253520,mediumTank,4,G86_VK2001DB
13825,1779.742,0.951,1.400,0.731,48.633,306200510,mediumTank,10,R87_T62A
13841,1129.907,0.816,1.162,0.969,51.324,72014117,mediumTank,8,G88_Indien_Panzer
13857,2090.267,1.022,0.730,0.501,50.717,73413317,AT-SPG,10,A85_T110E3
13889,2078.915,1.108,0.813,0.609,49.606,109307529,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.536,1.120,0.434,0.420,49.407,13142268,AT-SPG,10,GB83_FV4005
14097,706.869,0.958,1.544,1.070,54.583,40193428,mediumTank,6,G87_VK3002DB_V1
14113,1893.654,0.968,1.323,0.692,49.098,60472971,mediumTank,10,A120_M48A5
14145,414.595,0.603,2.424,0.722,53.267,255321662,lightTank,5,F62_ELC_AMX
14161,1043.350,1.012,0.833,1.069,52.800,19700094,AT-SPG,7,GB41_Challenger
14353,666.570,0.593,1.966,0.664,51.576,6313674,lightTank,7,G85_Auf_Panther
14401,1401.456,0.865,0.039,0.916,50.618,187565043,SPG,9,F67_Bat_Chatillon155_55
14417,772.422,0.985,0.862,1.158,52.827,23035092,AT-SPG,6,GB45_Achilles_IIC
14609,1846.135,0.968,1.354,0.841,48.534,54119126,mediumTank,10,G89_Leopard1
14625,1165.048,0.913,1.247,0.993,50.945,240459027,mediumTank,8,A90_T69
14657,390.850,0.979,0.099,1.488,54.592,19492938,SPG,4,F66_AMX_Ob_Am105
14673,1359.357,0.966,0.750,0.956,50.999,49685887,AT-SPG,8,GB80_Charioteer
14865,1517.447,0.899,1.192,0.841,50.644,72168802,mediumTank,9,G91_Pro_Ag_A
14881,2017.848,1.045,0.836,0.603,48.634,373062799,heavyTank,10,A67_T57_58
14913,386.785,0.936,0.874,1.161,55.082,2750117,mediumTank,4,F70_SARL42
15105,299.979,1.216,1.317,1.492,56.710,9910798,lightTank,3,R43_T-70
15121,187.128,1.133,0.163,1.129,55.472,184910,SPG,2,G93_GW_Mk_VIe
15137,496.545,0.591,2.095,0.654,52.530,35361545,lightTank,6,A71_T21
15169,224.616,1.293,0.813,1.685,57.866,219560,lightTank,2,F50_FCM36_20t
15361,230.498,1.317,1.297,1.656,59.116,6358472,lightTank,2,R42_T-60
15377,1197.435,0.830,0.030,0.709,50.890,141944524,SPG,8,G94_GW_Tiger_P
15393,1609.771,1.046,0.946,0.733,50.492,326363659,heavyTank,9,A89_T54E1
15425,1839.406,0.950,1.345,0.763,49.338,13301007,mediumTank,10,F72_AMX_30
15441,1152.064,0.801,1.095,0.787,52.637,1748555,mediumTank,8,GB87_Chieftain_T95_turret
15617,2016.562,1.165,1.521,0.834,51.857,23457312,mediumTank,10,R95_Object_907
15633,416.854,1.058,0.090,1.533,54.966,32298192,SPG,4,G95_Pz_Sfl_IVb
15649,717.158,0.702,2.337,0.656,51.441,329688055,lightTank,7,A103_T71E1
15681,1573.490,0.937,1.300,0.776,51.495,69576099,mediumTank,9,F71_AMX_30_prototype
15697,2125.699,0.951,1.028,0.574,49.532,13962765,heavyTank,10,GB91_Super_Conqueror
15873,333.855,0.928,1.482,1.280,55.684,10510006,lightTank,4,R44_T80
15889,719.618,0.938,1.306,1.004,53.358,46839094,mediumTank,6,G96_VK3002M
15905,1880.106,0.975,1.213,0.775,48.783,3119476,mediumTank,10,A92_M60
15937,230.966,1.379,0.937,1.941,59.060,759386,lightTank,2,F49_RenaultR35
15953,2108.013,1.018,0.710,0.620,51.570,7061865,AT-SPG,10,GB92_FV217
16129,981.247,0.876,0.039,0.855,51.632,108670502,SPG,7,R91_SU14_1
16145,590.836,1.053,0.659,1.048,52.444,76146471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.391,0.869,0.034,0.820,50.678,235752312,SPG,9,A88_M53_55
16385,579.778,1.026,0.081,1.211,53.452,34494126,SPG,5,R100_SU122A
16401,1746.694,1.031,0.531,0.809,50.271,366011985,AT-SPG,9,G97_Waffentrager_IV
16417,808.362,1.009,0.064,1.297,53.584,156145072,SPG,6,A87_M44
16449,1217.845,0.756,0.709,0.606,51.903,1994897,heavyTank,8,F81_Char_de_65t
16641,475.696,0.659,2.624,0.760,52.721,38236086,lightTank,6,R101_MT25
16657,1495.803,1.089,0.474,0.934,51.038,780242915,AT-SPG,8,G99_RhB_Waffentrager
16673,539.718,0.609,2.225,0.699,52.485,208552808,lightTank,6,A94_T37
16705,1858.566,0.982,1.137,0.569,53.714,5510648,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.778,0.988,1.440,0.777,48.671,289949801,mediumTank,10,R97_Object_140
16913,2156.484,1.259,0.468,0.706,48.754,235868197,AT-SPG,10,G98_Waffentrager_E100
16961,2023.001,0.888,1.220,0.535,49.679,1303210,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.059,1.286,1.275,1.085,57.652,1320994,mediumTank,3,G83_Pz_IV_AusfA
17217,1545.175,0.951,2.545,0.666,48.634,23049644,lightTank,10,F88_AMX_13_105
17425,397.696,1.000,1.288,0.930,56.004,5013678,mediumTank,4,G80_Pz_IV_AusfD
17473,865.839,0.768,2.443,0.742,52.109,81697797,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.691,0.952,1.378,0.752,51.751,49179336,mediumTank,9,R104_Object_430_II
17729,2082.721,1.196,0.716,0.600,50.952,4906274,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.720,1.312,0.792,1.209,56.916,7386921,AT-SPG,4,G101_StuG_III
17953,790.625,0.730,2.503,0.750,51.964,281262460,lightTank,8,A97_M41_Bulldog
18177,1038.190,0.718,2.429,0.631,50.817,155373889,lightTank,9,R109_T54S
18193,509.723,1.029,1.210,0.931,54.536,215511771,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.995,0.675,2.162,0.598,50.471,212963249,lightTank,9,A100_T49
18433,791.120,0.714,2.647,0.796,52.556,104548874,lightTank,8,R107_LTB
18449,987.133,0.691,2.537,0.686,51.090,68288570,lightTank,9,G103_RU_251
18465,277.326,1.021,0.108,1.815,56.193,206718,SPG,3,A108_T18_HMC
18689,635.559,1.185,1.271,0.960,56.681,101933307,heavyTank,6,R13_KV-1s
18705,1717.274,0.927,0.717,0.513,53.279,14735044,heavyTank,9,G110_Typ_205
18721,403.142,0.990,0.110,1.288,54.813,1791022,SPG,4,A27_T82
18961,799.284,0.693,1.956,0.680,51.765,96736921,lightTank,7,G113_SP_I_C
19201,1355.898,0.850,3.166,0.748,49.615,19202414,lightTank,10,R132_VNII_100LT
19217,2109.632,1.099,0.618,0.579,49.017,229544177,AT-SPG,10,G121_Grille_15_L63
19457,786.094,0.916,2.245,0.791,52.730,17472883,lightTank,7,R131_Tank_Gavalov
19473,2091.904,0.943,1.025,0.467,51.740,12539416,heavyTank,10,G134_PzKpfw_VII
19489,1469.518,0.815,2.648,0.599,48.367,13282498,lightTank,10,A116_XM551
19713,1739.712,0.957,1.089,0.571,53.661,21600834,heavyTank,9,R151_Object_257_2
19729,1332.001,0.865,0.774,0.559,54.616,39642188,heavyTank,8,G115_Typ_205B
19745,727.461,0.828,2.825,0.748,52.483,3841373,lightTank,7,A112_T71E2R
19969,2159.953,1.131,1.404,0.610,51.977,7812005,mediumTank,10,R148_Object_430_U
19985,1341.808,0.751,2.994,0.645,47.690,3384807,lightTank,10,G125_Spz_57_Rh
20225,2409.484,1.171,1.327,0.479,53.701,11202678,AT-SPG,10,R149_Object_268_4
20241,896.668,0.733,2.642,0.676,52.541,10725033,lightTank,8,G126_HWK_12
20481,1300.708,0.828,0.818,0.508,52.686,11785194,heavyTank,8,R139_IS_M
20737,1754.184,0.947,0.946,0.494,53.112,7800230,heavyTank,9,R153_Object_705
20993,2178.505,1.010,1.073,0.412,51.601,2740200,heavyTank,10,R145_Object_705_A
21249,1813.953,1.058,0.838,0.608,52.984,7204427,AT-SPG,9,R93_Object263
21505,1867.109,1.150,1.322,0.690,53.878,12318483,mediumTank,9,R96_Object_430
47361,1298.952,0.868,0.985,0.593,52.440,5637099,mediumTank,8,R146_STG_Tday
47617,1287.543,0.854,0.984,0.602,52.456,1169895,mediumTank,8,R146_STG
47873,327.271,1.233,1.169,0.911,56.356,15000810,mediumTank,3,R143_T_29
48129,728.674,0.946,1.167,0.616,54.362,14843,mediumTank,6,R140_M4_Loza
48145,1322.446,0.843,0.744,0.549,53.875,711673,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1466.317,0.939,0.981,0.519,53.841,41745447,heavyTank,8,R134_Object_252K
48913,1386.272,0.839,0.725,0.513,52.202,440314,heavyTank,8,G138_VK168_02
49169,834.595,0.951,1.005,0.625,54.648,63545514,heavyTank,6,G136_Tiger_131
49409,1342.055,1.000,1.096,0.644,53.175,955322,heavyTank,8,R61_Object252_BF
49665,1450.364,0.937,0.981,0.525,54.194,10966504,heavyTank,8,R134_Object_252U
49921,1068.701,0.969,1.129,0.601,53.291,1215272,heavyTank,7,R133_KV_122
49937,1108.982,0.792,1.284,0.831,51.496,767426,mediumTank,8,G119_Panzer58_BF
50193,1468.078,1.021,0.574,0.648,51.518,243813606,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.491,1.263,1.175,1.181,57.231,13847378,lightTank,2,R125_T_45
50961,874.189,0.661,2.507,0.600,51.464,33695035,lightTank,8,G120_M41_90_GrandFinal
51201,606.150,1.257,1.288,1.248,57.899,2398845,heavyTank,5,R38_KV-220_beta
51361,1373.263,1.013,1.179,0.693,52.028,2484911,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.793,1.170,1.098,1.300,55.691,49388849,mediumTank,5,R32_Matilda_II_LL
51473,573.587,0.936,1.700,0.902,52.828,2465104,mediumTank,5,G32_PzV_PzIV
51489,220.995,1.277,2.410,1.193,56.859,6639683,lightTank,2,A19_T2_lt
51553,516.719,0.941,1.062,1.084,52.938,29132146,mediumTank,5,J12_Chi_Nu_Kai
51569,749.029,0.955,1.344,0.807,52.975,25586421,mediumTank,6,Cz01_Skoda_T40
51585,794.373,1.056,0.984,0.884,53.587,36750270,mediumTank,6,S01_Strv_74_A2
51713,597.027,1.178,1.160,1.322,55.123,135761556,heavyTank,5,R33_Churchill_LL
51729,330.448,1.656,1.491,2.218,63.774,4250128,lightTank,3,G36_PzII_J
51745,507.322,1.043,1.383,1.099,56.010,12775044,mediumTank,5,A62_Ram-II
51841,204.461,1.158,1.367,1.016,57.635,828164,lightTank,2,S15_L_60
51985,354.832,1.449,1.365,1.523,59.034,35465690,mediumTank,3,G34_S35_captured
52001,309.252,1.119,1.502,1.318,55.334,2301882,lightTank,3,A33_MTLS-1G14
52065,1129.636,0.816,1.130,0.878,51.117,10521379,mediumTank,8,J18_STA_2_3
52097,1517.607,0.995,0.487,0.812,51.780,57819872,AT-SPG,8,S22_Strv_S1
52225,308.794,1.314,2.136,1.287,56.410,1654040,lightTank,3,R34_BT-SV
52241,490.348,1.603,1.574,1.653,57.690,26457313,heavyTank,4,G35_B-1bis_captured
52257,474.922,1.020,1.595,1.032,54.872,11831426,mediumTank,5,A44_M4A2E4
52321,812.274,0.976,1.021,0.799,54.587,20400995,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.814,0.847,1.190,0.971,52.202,17422,mediumTank,8,S23_Strv_81
52481,376.521,1.273,1.470,1.651,54.513,27573895,lightTank,4,R31_Valentine_LL
52497,307.584,1.868,1.667,2.766,55.377,14791630,lightTank,2,G33_H39_captured
52513,1236.781,0.815,1.140,0.676,51.346,18597212,heavyTank,8,A45_M6A2E1
52561,1697.894,1.006,0.562,0.817,51.585,128814828,AT-SPG,9,GB32_Tortoise
52577,1265.662,0.764,1.447,0.484,53.496,207638,heavyTank,8,J29_Nameless
52609,1151.641,0.755,1.280,0.619,52.626,4422159,mediumTank,8,S23_Strv_81_sabaton
52737,253.186,1.060,1.598,1.564,54.872,1325423,lightTank,3,R67_M3_LL
52769,278.596,1.109,2.499,1.499,57.471,7272299,lightTank,3,A43_M22_Locust
52817,367.453,0.933,1.373,1.333,56.797,625625,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.300,0.771,1.823,0.661,52.587,99937,mediumTank,8,J30_Edelweiss
52993,361.814,1.093,2.416,0.953,55.596,1061180,mediumTank,4,R68_A-32
53249,1246.166,0.968,1.075,0.909,51.409,318246930,heavyTank,8,R54_KV-5
53505,335.434,1.480,1.602,1.669,55.808,54398154,lightTank,3,R56_T-127
53537,208.481,1.171,1.500,1.196,58.299,1655113,lightTank,2,A74_T1_E6
53585,531.893,1.091,0.782,1.402,54.659,20139347,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.041,1.227,0.813,1.358,53.185,12518281,AT-SPG,5,R78_SU_85I
53793,1147.848,0.860,1.305,0.896,51.968,2104579,mediumTank,8,A81_T95_E2
53841,824.712,1.063,0.576,1.240,52.770,26340551,heavyTank,6,GB63_TOG_II
54017,645.584,1.302,1.376,1.168,58.773,26560890,heavyTank,5,R38_KV-220
54033,629.872,1.194,1.830,0.836,55.582,27369,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.834,1.009,0.756,1.193,53.820,20427964,AT-SPG,7,GB71_AT_15A
54273,410.511,1.880,0.947,1.489,58.661,1848704,AT-SPG,3,R50_SU76I
54289,1268.641,0.805,0.862,0.832,51.754,725374970,heavyTank,8,G51_Lowe
54353,608.211,1.251,1.568,1.171,56.770,21160947,heavyTank,5,GB51_Excelsior
54529,244.742,1.378,1.391,1.466,56.346,40311010,lightTank,2,R84_Tetrarch_LL
54545,526.201,1.010,1.527,1.103,54.829,112998443,mediumTank,5,G46_T-25
54609,307.139,1.165,0.125,1.614,56.252,1121808,SPG,3,GB78_Sexton_I
54785,816.506,1.085,0.565,0.752,53.531,86089878,AT-SPG,6,R49_SU100Y
54801,267.930,1.104,2.753,1.516,59.131,4016563,lightTank,3,G50_T-15
54865,201.838,1.339,1.568,1.198,56.628,7391827,lightTank,2,GB76_Mk_VIC
55057,536.577,1.065,1.223,1.243,52.622,1032943,mediumTank,5,G70_PzIV_Hydro
55073,199.411,1.316,1.599,1.212,57.446,5820905,lightTank,2,A93_T7_Combat_Car
55121,1004.233,0.906,1.070,1.029,53.748,84487057,heavyTank,7,GB52_A45
55297,1076.467,1.144,0.767,0.881,52.947,289516669,AT-SPG,7,R89_SU122_44
55313,1256.626,0.916,0.768,1.048,51.131,148685750,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.535,1.236,1.416,1.521,51.772,694403566,AT-SPG,7,G48_E-25
55633,1168.599,0.803,1.150,0.807,51.758,72508537,mediumTank,8,GB70_N_FV4202_105
55841,1831.776,0.955,1.058,0.773,49.378,625397,mediumTank,10,A95_T95_E6
55889,766.574,1.085,2.201,0.962,55.915,54805172,mediumTank,6,GB85_Cromwell_Berlin
56097,698.028,0.955,1.286,1.016,54.432,6403791,mediumTank,6,A104_M4A3E8A
56145,784.519,0.973,0.971,1.015,53.735,3203143,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.517,0.986,0.721,1.222,52.256,19435033,AT-SPG,7,A101_M56
56577,273.304,1.190,1.303,1.518,55.830,52238724,lightTank,3,R86_LTP
56609,1027.121,0.948,0.784,0.807,53.687,61219863,AT-SPG,7,A102_T28_concept
56657,1281.124,0.806,1.126,0.496,52.898,10230,heavyTank,8,GB93_Caernarvon_AX
57105,800.125,1.029,0.716,0.981,52.291,106742615,AT-SPG,6,G41_DickerMax
57121,1153.464,0.821,1.247,0.864,52.116,13834797,mediumTank,8,A63_M46_Patton_KR
57361,712.384,0.922,1.034,1.191,52.811,23840724,mediumTank,6,G77_PzIV_Schmalturm
57377,1159.948,0.798,1.305,0.738,51.343,103335674,mediumTank,8,A111_T25_Pilot
57617,903.471,0.974,1.301,1.086,53.466,26035232,mediumTank,7,G78_Panther_M10
57633,709.565,0.689,2.743,0.670,52.557,50565,lightTank,7,A112_T71E2
57889,837.288,0.728,3.049,0.789,52.671,4697355,lightTank,8,A99_T92_LT
58113,835.460,1.069,1.299,0.778,55.016,34179011,mediumTank,6,R108_T34_85M
58369,1971.517,0.900,1.456,0.564,50.016,13094556,heavyTank,10,R110_Object_260
58625,1290.916,0.967,0.413,0.680,49.772,17974,AT-SPG,8,R111_ISU130
58641,1946.716,0.931,1.039,0.460,51.384,7689256,heavyTank,10,G92_VK7201
58657,1307.623,0.792,1.220,0.477,53.368,10345709,heavyTank,8,A115_Chrysler_K_GF
58881,1315.528,0.908,1.043,0.659,53.994,7982906,heavyTank,8,R113_Object_730
58913,1259.870,0.826,1.229,0.695,53.301,19253602,heavyTank,8,A117_T26E5
59137,1149.979,1.071,1.086,0.725,54.730,31353524,heavyTank,7,R71_IS_2B
59169,1252.680,0.835,1.249,0.730,53.513,7115759,heavyTank,8,A117_T26E5_Patriot
59393,796.339,1.029,1.472,0.915,55.006,48601913,mediumTank,6,R117_T34_85_Rudy
59425,1260.448,0.756,0.818,0.584,51.745,4399693,heavyTank,8,A13_T34_hvy_BF
59649,1065.604,1.116,0.598,0.819,53.079,12339617,AT-SPG,7,R116_ISU122C_Berlin
59665,324.803,1.279,1.364,1.107,57.106,874554,mediumTank,3,G100_Gtraktor_Krupp
59681,763.026,0.983,1.191,0.817,55.261,2633649,mediumTank,6,A118_M4_Thunderbolt
59905,1149.473,0.858,1.162,0.798,52.015,64998548,mediumTank,8,R112_T54_45
60161,880.743,1.156,1.045,1.086,58.283,13803,heavyTank,6,R114_Object_244
60177,1119.176,0.812,1.087,0.886,51.098,36256935,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.368,0.876,0.927,0.641,52.900,9837784,heavyTank,8,R115_IS-3_auto
60433,220.447,1.206,1.849,1.428,58.596,1236346,lightTank,2,G108_PzKpfwII_AusfD
60689,533.930,1.097,0.630,1.475,53.264,19928312,AT-SPG,5,G104_Stug_IV
60929,257.040,1.036,1.779,0.919,55.791,31248064,lightTank,3,R105_BT_7A
60945,1542.587,0.971,1.271,0.775,52.302,44329831,mediumTank,9,G105_T-55_NVA_DDR
61441,494.851,1.246,1.074,1.039,56.858,10452444,mediumTank,4,R118_T28_F30
61457,496.999,0.951,1.248,1.048,54.185,407810,mediumTank,5,G107_PzKpfwIII_AusfK
61505,866.401,0.806,3.004,0.950,53.547,6252629,lightTank,8,F97_ELC_EVEN_90
61697,1920.085,1.050,1.604,0.767,53.663,3994300,mediumTank,10,R120_T22SR_A22
61713,1063.959,1.023,0.545,1.055,53.040,8500294,AT-SPG,7,G109_Steyr_WT
61761,1415.454,0.966,0.663,0.762,52.230,3551182,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.223,0.874,1.364,0.782,51.934,9909362,mediumTank,8,R122_T44_100
61969,1181.720,0.937,0.837,1.264,50.147,473755,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.791,0.838,0.725,0.788,53.156,10683,AT-SPG,8,R121_KV4_KTT
62273,1545.578,1.110,0.710,0.638,53.729,2128050,heavyTank,8,F84_Somua_SM
62481,1393.722,0.974,0.553,0.944,51.083,34739,AT-SPG,8,G114_Skorpian
62529,1407.686,1.023,1.055,0.702,52.477,40823244,mediumTank,8,F19_Lorraine40t
62785,1287.353,0.793,1.001,0.588,54.206,15623027,heavyTank,8,F74_AMX_M4_1949
62977,1207.614,0.889,1.438,0.741,52.188,36859974,mediumTank,8,R127_T44_100_P
62993,1114.631,0.961,1.064,0.847,54.820,5687687,heavyTank,7,G118_VK4503
63041,1289.484,0.870,0.842,0.652,51.627,66014273,mediumTank,8,F73_M4A1_Revalorise
63233,1261.276,0.798,0.885,0.637,53.545,190568,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.315,1.026,1.096,1.132,54.113,1368042,mediumTank,5,G116_Turan_III_prot
63281,1485.974,1.104,0.777,0.695,53.803,17884305,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.459,0.767,2.288,0.796,52.004,18488164,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.346,0.794,1.076,1.361,58.497,714217,lightTank,3,G117_Toldi_III
63537,1815.228,0.954,1.129,0.746,51.239,409531,mediumTank,10,Ch25_121_mod_1971B
63553,1126.110,0.821,1.415,0.935,50.946,171629462,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.534,0.891,1.230,1.257,52.075,4547,mediumTank,8,G119_Panzer58
63793,1080.313,0.822,1.281,0.875,52.483,3520453,mediumTank,8,Ch26_59_Patton
63809,886.720,1.040,2.784,0.888,53.947,1113065,lightTank,7,F69_AMX13_57_100
64049,1147.978,0.897,1.349,0.737,51.034,59938113,mediumTank,8,Ch14_T34_3
64065,1214.745,0.900,1.334,1.006,51.082,126554592,heavyTank,8,F65_FCM_50t
64273,1136.477,0.816,1.257,0.903,52.012,31383885,mediumTank,8,G119_Pz58_Mutz
64561,1237.827,0.880,1.305,0.652,53.063,40279649,heavyTank,8,Ch23_112
64817,589.205,0.788,2.625,0.758,52.938,87750290,lightTank,6,Ch24_Type64
65073,1297.043,0.879,1.401,0.494,52.437,652545,heavyTank,8,Ch03_WZ_111_A
