tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.622,0.849,1.159,0.893,52.172,89910744,heavyTank,8,G67_VK4502A
10529,597.365,1.150,1.372,1.367,54.314,637345142,AT-SPG,5,A58_T67
10577,194.238,1.286,0.206,1.161,56.510,1908237,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.819,0.865,0.915,0.655,51.438,257199025,heavyTank,9,R63_ST_I
10769,1051.394,0.908,0.937,1.007,54.155,205668540,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.465,0.881,1.226,0.653,49.110,275757317,heavyTank,10,A69_T110E5
10817,984.782,0.896,0.673,1.049,53.307,39716783,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.265,0.965,0.093,1.784,54.288,12036858,SPG,4,GB26_Birch_Gun
11009,1209.177,0.820,0.812,0.823,52.214,157475731,heavyTank,8,R73_KV4
11025,1018.174,0.977,0.464,0.972,51.022,115552242,AT-SPG,7,G43_Sturer_Emil
11041,978.675,0.923,0.889,1.154,53.095,186913698,AT-SPG,7,A72_T25_2
11073,1655.934,1.030,0.864,0.787,51.858,86804355,AT-SPG,9,F37_AMX50_Foch
11089,597.176,1.113,0.106,1.532,55.083,83139312,SPG,5,GB28_Bishop
11265,800.910,0.995,0.891,0.841,54.414,243476694,heavyTank,6,R72_T150
11281,494.185,1.276,0.779,1.536,56.075,55020620,AT-SPG,4,G39_Marder_III
11297,1336.639,0.938,0.520,0.905,51.239,321482999,AT-SPG,8,A68_T28_Prototype
11345,941.425,0.883,0.062,1.537,52.439,58661658,SPG,7,GB29_Crusader_5inch
11521,1524.901,0.859,1.147,0.703,50.456,846989787,heavyTank,9,R81_IS8
11537,1374.400,0.991,0.682,0.882,51.163,192139200,AT-SPG,8,G71_JagdPantherII
11553,793.874,1.013,1.227,1.161,53.354,742164200,AT-SPG,6,A41_M18_Hellcat
11585,744.975,0.942,0.615,1.066,52.998,26884601,AT-SPG,6,F34_ARL_V39
11601,1429.299,0.840,0.027,0.810,50.764,59808997,SPG,9,GB30_FV3805
11777,627.447,1.150,0.842,1.089,55.005,598123859,heavyTank,5,R80_KV1
11793,819.854,1.012,0.570,1.116,51.446,140639891,AT-SPG,6,G40_Nashorn
11809,878.421,0.999,1.620,1.201,52.482,2367692,mediumTank,7,A86_T23E3
11841,1582.742,0.934,0.054,0.969,49.982,268830445,SPG,10,F38_Bat_Chatillon155_58
11857,767.252,1.003,0.157,1.861,53.599,244006439,SPG,6,GB77_FV304
12049,2013.631,1.009,0.605,0.428,50.854,300958368,AT-SPG,10,G72_JagdPz_E100
12097,1280.778,0.930,0.733,0.927,51.164,83786420,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.666,0.845,0.028,0.881,51.089,57291768,SPG,8,GB79_FV206
12289,683.668,0.994,1.815,1.077,54.363,50904048,mediumTank,6,R57_A43
12305,1835.564,0.913,1.322,0.681,49.408,134494931,mediumTank,10,G73_E50_Ausf_M
12369,1690.535,0.762,0.021,0.738,50.672,63503353,SPG,10,GB31_Conqueror_Gun
12545,905.976,0.919,1.552,0.837,52.826,60234696,mediumTank,7,R59_A44
12561,265.699,1.171,2.625,1.355,56.149,109240907,lightTank,3,G63_PzI_ausf_C
12577,517.491,0.974,1.742,0.925,55.675,1445277,mediumTank,5,A78_M4_Improved
12817,229.583,1.280,1.947,1.460,56.888,240876,lightTank,2,G53_PzI
12881,501.428,0.992,1.369,0.956,54.657,13276642,mediumTank,5,GB50_Sherman_III
13073,285.395,1.006,1.609,1.440,58.032,6811112,lightTank,3,G82_Pz_II_AusfG
13089,2019.585,0.976,0.751,0.505,49.890,232038824,AT-SPG,10,A83_T110E4
13121,367.076,1.287,1.069,1.592,58.136,3599685,mediumTank,3,F44_Somua_S35
13137,1653.268,1.002,0.544,0.743,50.584,70017816,AT-SPG,9,GB81_FV4004
13313,1150.958,0.874,1.218,0.896,50.425,74909914,mediumTank,8,R60_Object416
13329,419.251,1.192,1.057,1.274,55.737,5358443,heavyTank,4,G90_DW_II
13345,1136.350,0.842,1.011,0.954,51.212,547719063,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.999,1.052,0.517,1.464,54.132,8977982,AT-SPG,5,GB44_Archer
13569,2048.461,1.046,0.728,0.631,48.709,237206225,AT-SPG,10,R88_Object268
13585,374.513,1.069,1.580,1.256,57.385,1247318,mediumTank,4,G86_VK2001DB
13825,1749.872,0.940,1.395,0.743,48.732,270150191,mediumTank,10,R87_T62A
13841,1136.362,0.819,1.127,0.978,51.354,68588321,mediumTank,8,G88_Indien_Panzer
13857,2049.628,0.992,0.695,0.458,51.227,86826986,AT-SPG,10,A85_T110E3
13889,2057.143,1.102,0.804,0.610,49.682,101693272,AT-SPG,10,F64_AMX_50Fosh_155
13905,2001.325,1.061,0.385,0.387,50.025,74397976,AT-SPG,10,GB83_FV4005
14097,707.335,0.964,1.569,1.104,54.586,39070005,mediumTank,6,G87_VK3002DB_V1
14113,1852.304,0.932,1.264,0.661,49.318,79487547,mediumTank,10,A120_M48A5
14145,404.786,0.628,2.369,0.751,53.329,241076722,lightTank,5,F62_ELC_AMX
14161,1062.815,1.034,0.788,0.978,52.947,53284179,AT-SPG,7,GB41_Challenger
14353,666.211,0.595,1.988,0.702,51.636,4994293,lightTank,7,G85_Auf_Panther
14401,1390.238,0.856,0.038,0.964,50.605,184956238,SPG,9,F67_Bat_Chatillon155_55
14417,768.529,0.991,0.834,1.137,53.003,32289618,AT-SPG,6,GB45_Achilles_IIC
14609,1891.043,0.970,1.196,0.770,48.802,89694261,mediumTank,10,G89_Leopard1
14625,1156.547,0.910,1.239,1.024,50.958,214467644,mediumTank,8,A90_T69
14657,390.747,0.988,0.099,1.509,54.645,17799254,SPG,4,F66_AMX_Ob_Am105
14673,1327.722,0.945,0.714,0.898,50.922,98698604,AT-SPG,8,GB80_Charioteer
14865,1627.151,0.956,1.128,0.808,50.380,134802792,mediumTank,9,G91_Pro_Ag_A
14881,1978.800,1.019,0.830,0.580,48.611,379692094,heavyTank,10,A67_T57_58
14913,387.745,0.942,0.892,1.174,55.174,2556073,mediumTank,4,F70_SARL42
15105,306.969,1.222,1.327,1.551,56.668,10351909,lightTank,3,R43_T-70
15121,205.596,1.074,0.131,0.840,55.767,210958,SPG,2,G93_GW_Mk_VIe
15137,502.399,0.618,2.129,0.689,52.453,37901193,lightTank,6,A71_T21
15169,250.926,1.261,0.825,1.737,57.441,265400,lightTank,2,F50_FCM36_20t
15361,231.396,1.318,1.315,1.722,58.954,5550941,lightTank,2,R42_T-60
15377,1222.040,0.825,0.025,0.766,51.320,194561060,SPG,8,G94_GW_Tiger_P
15393,1596.038,1.038,0.940,0.750,50.403,310404915,heavyTank,9,A89_T54E1
15425,1778.006,0.926,1.343,0.759,49.293,15402028,mediumTank,10,F72_AMX_30
15441,1126.078,0.785,1.089,0.840,52.187,1345378,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.496,1.110,1.506,0.754,51.688,36518140,mediumTank,10,R95_Object_907
15633,415.746,1.063,0.089,1.548,54.895,32371575,SPG,4,G95_Pz_Sfl_IVb
15649,712.636,0.725,2.368,0.682,51.378,339809076,lightTank,7,A103_T71E1
15681,1546.247,0.924,1.344,0.777,50.884,89556281,mediumTank,9,F71_AMX_30_prototype
15697,1969.969,0.877,1.006,0.489,49.593,89348639,heavyTank,10,GB91_Super_Conqueror
15873,332.921,0.930,1.496,1.322,55.661,10631021,lightTank,4,R44_T80
15889,723.054,0.945,1.312,1.025,53.521,50137229,mediumTank,6,G96_VK3002M
15905,1875.151,0.937,1.298,0.708,49.962,7427983,mediumTank,10,A92_M60
15937,245.199,1.382,0.936,2.096,59.060,977003,lightTank,2,F49_RenaultR35
15953,1988.409,0.974,0.712,0.572,51.487,16612727,AT-SPG,10,GB92_FV217
16129,980.155,0.882,0.035,0.897,51.955,120213372,SPG,7,R91_SU14_1
16145,592.039,1.060,0.665,1.083,52.559,66897324,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.959,0.832,0.030,0.922,50.757,342434162,SPG,9,A88_M53_55
16209,598.785,0.917,1.434,0.854,54.347,255453,mediumTank,5,GB107_Cavalier
16385,582.489,1.036,0.082,1.239,53.462,29107853,SPG,5,R100_SU122A
16401,1726.008,1.031,0.514,0.822,50.275,397554031,AT-SPG,9,G97_Waffentrager_IV
16417,822.049,1.015,0.056,1.335,53.401,280072928,SPG,6,A87_M44
16449,1188.015,0.752,0.725,0.645,51.843,2929166,heavyTank,8,F81_Char_de_65t
16641,472.714,0.676,2.626,0.787,52.753,50619336,lightTank,6,R101_MT25
16657,1459.949,1.069,0.456,0.935,50.900,809340486,AT-SPG,8,G99_RhB_Waffentrager
16673,531.443,0.616,2.249,0.736,52.370,188479721,lightTank,6,A94_T37
16705,1718.937,0.888,1.164,0.495,52.468,28200846,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.163,0.963,1.421,0.775,48.968,294216123,mediumTank,10,R97_Object_140
16913,2155.569,1.268,0.475,0.731,48.741,191715293,AT-SPG,10,G98_Waffentrager_E100
16961,1869.366,0.815,1.183,0.480,49.495,4983344,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.381,1.291,1.281,1.130,56.893,1829913,mediumTank,3,G83_Pz_IV_AusfA
17217,1361.758,0.821,2.529,0.553,48.849,70565765,lightTank,10,F88_AMX_13_105
17425,399.724,1.006,1.302,0.957,55.970,5333624,mediumTank,4,G80_Pz_IV_AusfD
17473,808.643,0.715,2.537,0.755,51.470,128654867,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.839,0.924,1.340,0.760,51.105,53544581,mediumTank,9,R104_Object_430_II
17729,1987.791,1.130,0.708,0.569,51.017,14406270,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.091,1.323,0.793,1.229,56.636,8417010,AT-SPG,4,G101_StuG_III
17953,783.761,0.728,2.514,0.793,51.908,208682247,lightTank,8,A97_M41_Bulldog
17985,505.222,0.737,2.282,0.703,53.654,28968569,lightTank,6,F109_AMD_Panhard_178B
18177,1011.886,0.702,2.547,0.646,50.887,152167904,lightTank,9,R109_T54S
18193,511.106,1.032,1.218,0.955,54.515,214413570,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.208,0.667,2.326,0.605,50.528,227795721,lightTank,9,A100_T49
18241,674.674,0.732,2.674,0.692,53.079,30330045,lightTank,7,F107_Hotchkiss_EBR
18433,778.931,0.700,2.666,0.827,52.375,89429189,lightTank,8,R107_LTB
18449,971.520,0.681,2.615,0.710,50.965,55594323,lightTank,9,G103_RU_251
18465,281.776,0.983,0.106,1.747,54.839,267219,SPG,3,A108_T18_HMC
18497,825.309,0.661,2.763,0.703,51.648,20924792,lightTank,8,F110_Lynx_6x6
18689,628.916,1.168,1.273,0.956,56.475,110835016,heavyTank,6,R13_KV-1s
18705,1629.265,0.880,0.720,0.513,52.549,37127242,heavyTank,9,G110_Typ_205
18721,398.492,0.993,0.109,1.283,54.573,2265504,SPG,4,A27_T82
18753,977.652,0.742,3.618,0.864,53.300,14230462,lightTank,9,F100_Panhard_EBR_90
18961,764.555,0.685,2.022,0.714,51.595,94466017,lightTank,7,G113_SP_I_C
19009,1284.395,0.780,3.830,0.755,51.081,37200323,lightTank,10,F108_Panhard_EBR_105
19201,1237.964,0.779,3.148,0.689,50.407,36545286,lightTank,10,R132_VNII_100LT
19217,2031.455,1.056,0.580,0.564,49.353,298138692,AT-SPG,10,G121_Grille_15_L63
19457,721.805,0.838,2.294,0.779,52.449,41570512,lightTank,7,R131_Tank_Gavalov
19473,1946.095,0.874,0.996,0.422,50.909,27906263,heavyTank,10,G134_PzKpfw_VII
19489,1330.611,0.728,2.601,0.532,48.651,26296739,lightTank,10,A116_XM551
19713,1584.369,0.871,1.103,0.532,52.428,147203112,heavyTank,9,R151_Object_257_2
19729,1288.035,0.843,0.774,0.556,53.629,78530370,heavyTank,8,G115_Typ_205B
19745,677.029,0.771,2.809,0.749,52.356,11043403,lightTank,7,A112_T71E2R
19969,1931.216,0.974,1.341,0.538,50.454,141986986,mediumTank,10,R148_Object_430_U
19985,1256.032,0.703,2.936,0.645,48.209,3430835,lightTank,10,G125_Spz_57_Rh
20225,2061.691,0.981,1.186,0.416,52.645,75207290,AT-SPG,10,R149_Object_268_4
20241,832.597,0.677,2.747,0.691,51.998,15844101,lightTank,8,G126_HWK_12
20257,649.210,1.241,1.215,0.846,56.834,1127449,mediumTank,4,A129_T6_medium
20481,1248.333,0.801,0.851,0.510,52.148,46137486,heavyTank,8,R139_IS_M
20737,1624.671,0.863,0.962,0.448,52.270,61311516,heavyTank,9,R153_Object_705
20993,1961.533,0.877,1.044,0.353,50.243,49459670,heavyTank,10,R145_Object_705_A
21249,1680.296,0.961,0.855,0.578,52.076,72338756,AT-SPG,9,R93_Object263
21505,1670.823,1.007,1.307,0.616,52.311,194335439,mediumTank,9,R96_Object_430
21761,1823.673,1.004,1.147,0.693,49.468,6288175,mediumTank,10,R144_K_91
22017,1935.669,0.869,1.429,0.426,50.050,96111349,heavyTank,10,R155_Object_277
22273,1956.758,0.941,0.911,0.470,51.239,4375067,heavyTank,10,R169_ST_II
22529,1650.151,0.913,1.085,0.481,52.439,28550546,heavyTank,9,R171_IS_3_II
22785,1295.036,0.846,0.834,0.537,52.382,33405123,heavyTank,8,R170_IS_2_II
23041,422.728,1.017,1.758,1.458,55.818,235772,lightTank,3,R174_BT-5
31233,1159.464,1.014,0.901,0.521,54.305,17103866,heavyTank,7,R175_IS_2_screen
31745,1430.510,1.017,0.351,0.466,51.639,7708013,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.343,0.800,1.318,0.310,52.239,9486,heavyTank,10,R178_Object_780
32257,1324.687,0.888,1.162,0.628,51.316,8914662,mediumTank,8,R180_Object_274_A
43329,261.037,1.166,1.816,2.108,55.456,74594,lightTank,2,F111_AM39_Gendron_Somua
43585,879.920,0.727,3.293,0.804,52.453,48971371,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.319,1.030,0.868,1.707,54.954,1605357,lightTank,2,F42_AMR_35
44289,1407.393,0.933,1.055,0.462,52.513,39895174,heavyTank,8,R165_Object_703_II
44545,1644.145,0.868,1.272,0.434,53.511,4710871,heavyTank,9,R119_Object_777
44801,317.261,0.919,1.722,1.145,55.348,7998538,lightTank,3,R161_T_116
45057,1489.104,1.060,0.467,0.635,50.886,229675345,AT-SPG,8,R159_SU_130PM
45313,531.890,0.767,3.007,0.726,54.197,84323106,lightTank,6,R160_T_50_2
45569,849.541,0.699,2.998,0.671,52.090,36184474,lightTank,8,R158_LT_432
46097,475.989,0.816,0.840,1.540,55.271,394609,AT-SPG,4,G151_Pz_Sfl_IC
46593,1163.774,1.075,1.093,0.537,55.625,307900,heavyTank,7,R156_IS_2M
46609,1146.763,0.799,0.964,0.692,52.889,581546,mediumTank,8,G142_M48RPz
46849,2401.697,1.088,1.240,0.430,55.684,9309370,heavyTank,10,R157_Object_279R
46865,1363.313,0.806,1.343,0.465,52.093,20867312,heavyTank,8,G143_E75_TS
47105,540.961,0.969,1.355,0.821,54.644,22980099,mediumTank,5,R154_T_34E_1943
47121,1844.746,1.080,1.466,0.737,53.724,9426659,mediumTank,9,G144_Kpz_50t
47361,1269.341,0.856,0.981,0.616,51.123,36292954,mediumTank,8,R146_STG_Tday
47377,874.278,0.643,2.680,0.562,50.944,8182619,lightTank,8,G140_HWK_30
47617,1243.768,0.847,1.001,0.619,51.096,8480997,mediumTank,8,R146_STG
47633,299.569,1.415,1.289,1.564,56.606,13513002,lightTank,2,G139_MKA
47873,340.375,1.163,1.132,0.913,55.151,55184117,mediumTank,3,R143_T_29
48129,719.608,0.941,1.180,0.856,53.360,197783,mediumTank,6,R140_M4_Loza
48145,1260.400,0.816,0.765,0.535,52.964,2573159,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.532,0.933,0.640,0.536,51.957,3611496,AT-SPG,8,R135_T_103
48401,1388.090,0.966,0.672,0.783,51.558,13565441,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.146,0.884,1.011,0.471,53.048,116381364,heavyTank,8,R134_Object_252K
48913,1262.993,0.810,0.756,0.525,52.039,23954385,heavyTank,8,G138_VK168_02
49169,809.185,0.939,1.016,0.638,54.208,103877036,heavyTank,6,G136_Tiger_131
49409,1388.660,0.967,1.081,0.498,52.713,10537812,heavyTank,8,R61_Object252_BF
49665,1389.734,0.889,1.002,0.480,53.296,26394508,heavyTank,8,R134_Object_252U
49921,1056.127,0.940,1.145,0.540,53.612,4125977,heavyTank,7,R133_KV_122
49937,1132.200,0.794,1.204,0.756,51.367,3862788,mediumTank,8,G119_Panzer58_BF
50193,1408.917,0.985,0.543,0.627,51.007,495799663,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1233.817,0.837,1.179,0.708,51.630,256968,mediumTank,8,A136_T42
50849,2261.597,1.214,1.184,0.685,52.102,443034,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.180,1.219,1.157,1.319,56.646,17142825,lightTank,2,R125_T_45
50961,834.043,0.637,2.509,0.606,50.939,37574310,lightTank,8,G120_M41_90_GrandFinal
50977,578.719,0.732,2.348,0.722,54.540,3625918,lightTank,6,A134_M24E2_SuperChaffee
51089,1364.033,0.913,1.274,0.629,50.968,21912411,mediumTank,8,Pl19_CS_52_LIS
51105,1467.871,0.971,1.071,0.461,51.938,12455788,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.077,1.248,1.304,1.264,57.715,2165178,heavyTank,5,R38_KV-220_beta
51233,1453.502,0.970,0.934,0.529,51.508,4030529,heavyTank,8,A132_T77
51345,777.140,0.998,1.449,0.901,54.248,13202960,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.972,1.000,1.300,0.703,51.300,177164697,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.741,1.158,1.102,1.336,55.468,46858359,mediumTank,5,R32_Matilda_II_LL
51473,703.950,1.249,1.956,0.962,56.220,4541777,mediumTank,5,G32_PzV_PzIV
51489,233.352,1.283,2.418,1.281,56.377,8128457,lightTank,2,A19_T2_lt
51553,512.879,0.935,1.065,1.119,52.979,26288239,mediumTank,5,J12_Chi_Nu_Kai
51569,737.144,0.941,1.335,0.820,52.847,27063695,mediumTank,6,Cz01_Skoda_T40
51585,787.386,1.037,0.984,0.873,53.137,57494674,mediumTank,6,S01_Strv_74_A2
51713,599.085,1.170,1.169,1.331,54.958,126966849,heavyTank,5,R33_Churchill_LL
51729,361.535,1.644,1.407,2.332,62.809,5347244,lightTank,3,G36_PzII_J
51745,512.046,1.044,1.392,1.133,55.896,11957926,mediumTank,5,A62_Ram-II
51825,1223.993,0.897,1.109,0.656,50.738,8739368,mediumTank,8,Cz13_T_27
51841,219.610,1.111,1.438,1.203,56.589,776330,lightTank,2,S15_L_60
51985,380.461,1.472,1.356,1.612,58.722,41087747,mediumTank,3,G34_S35_captured
52001,315.130,1.081,1.607,1.278,55.200,18317568,lightTank,3,A33_MTLS-1G14
52065,1130.092,0.806,1.211,0.823,51.134,20688689,mediumTank,8,J18_STA_2_3
52097,1446.513,0.963,0.477,0.792,51.047,166278732,AT-SPG,8,S22_Strv_S1
52225,333.621,1.281,2.170,1.353,56.341,1897900,lightTank,3,R34_BT-SV
52241,484.559,1.547,1.571,1.620,56.711,31664583,heavyTank,4,G35_B-1bis_captured
52257,472.570,1.013,1.609,1.047,54.785,10986958,mediumTank,5,A44_M4A2E4
52305,1531.654,1.166,0.625,0.743,51.845,15116222,AT-SPG,8,GB109_GSOR_1008
52321,804.737,0.966,1.031,0.786,54.358,23847129,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.131,0.770,1.232,0.745,52.299,316691,mediumTank,8,S23_Strv_81
52481,375.046,1.259,1.468,1.683,54.402,29550252,lightTank,4,R31_Valentine_LL
52497,316.162,1.874,1.629,2.860,55.875,14075406,lightTank,2,G33_H39_captured
52513,1246.718,0.810,1.159,0.628,51.415,22130691,heavyTank,8,A45_M6A2E1
52561,1729.384,1.031,0.593,0.803,52.349,154511554,AT-SPG,9,GB32_Tortoise
52577,1231.452,0.752,1.461,0.486,52.857,328198,heavyTank,8,J29_Nameless
52609,1100.980,0.739,1.283,0.666,52.046,6818606,mediumTank,8,S23_Strv_81_sabaton
52737,260.274,1.034,1.624,1.621,54.473,1169110,lightTank,3,R67_M3_LL
52769,286.131,1.109,2.487,1.600,57.210,8114911,lightTank,3,A43_M22_Locust
52817,370.263,0.925,1.394,1.357,56.414,828668,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.870,0.762,1.792,0.662,52.263,143347,mediumTank,8,J30_Edelweiss
52865,1422.465,0.968,1.034,0.518,52.182,25036430,heavyTank,8,S25_EMIL_51
52993,375.688,1.112,2.460,0.999,55.533,1208758,mediumTank,4,R68_A-32
53121,1312.175,0.935,1.277,0.715,51.680,21790332,mediumTank,8,S26_Lansen_C
53249,1241.175,0.962,1.082,0.921,51.400,291299540,heavyTank,8,R54_KV-5
53505,335.697,1.454,1.593,1.728,55.694,54824537,lightTank,3,R56_T-127
53537,217.817,1.166,1.528,1.247,57.773,1575152,lightTank,2,A74_T1_E6
53585,529.637,1.081,0.786,1.424,54.475,19608375,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.277,1.234,0.820,1.382,53.184,12285377,AT-SPG,5,R78_SU_85I
53793,1117.278,0.840,1.308,0.913,51.766,2095913,mediumTank,8,A81_T95_E2
53841,821.938,1.059,0.576,1.260,52.824,24936273,heavyTank,6,GB63_TOG_II
54017,667.539,1.277,1.424,1.099,57.864,32653917,heavyTank,5,R38_KV-220
54033,704.039,1.219,1.915,0.849,56.574,56557,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.087,1.007,0.770,1.168,54.177,21521388,AT-SPG,7,GB71_AT_15A
54273,439.992,1.847,0.925,1.527,58.354,1965457,AT-SPG,3,R50_SU76I
54289,1263.651,0.791,0.893,0.807,51.858,738513846,heavyTank,8,G51_Lowe
54353,616.194,1.240,1.582,1.162,56.732,22344268,heavyTank,5,GB51_Excelsior
54529,246.502,1.375,1.414,1.530,56.318,36107434,lightTank,2,R84_Tetrarch_LL
54545,519.643,0.999,1.533,1.139,54.738,104934404,mediumTank,5,G46_T-25
54609,356.041,1.260,0.121,1.350,56.623,2381081,SPG,3,GB78_Sexton_I
54785,823.605,1.087,0.548,0.749,53.302,89659653,AT-SPG,6,R49_SU100Y
54801,276.862,1.106,2.721,1.633,58.535,4299400,lightTank,3,G50_T-15
54865,213.340,1.338,1.600,1.295,55.670,6913475,lightTank,2,GB76_Mk_VIC
55057,574.166,1.056,1.260,1.118,53.261,2825131,mediumTank,5,G70_PzIV_Hydro
55073,217.906,1.315,1.676,1.310,56.285,6160753,lightTank,2,A93_T7_Combat_Car
55121,995.890,0.906,1.078,1.061,53.717,70050630,heavyTank,7,GB52_A45
55297,1059.912,1.138,0.762,0.897,52.854,275634193,AT-SPG,7,R89_SU122_44
55313,1249.527,0.919,0.769,1.060,51.133,134541511,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.290,0.661,2.424,0.744,52.858,1370907,lightTank,6,GB108_A46
55569,1004.927,1.230,1.432,1.514,51.867,735564951,AT-SPG,7,G48_E-25
55633,1132.073,0.771,1.267,0.768,51.548,124401486,mediumTank,8,GB70_N_FV4202_105
55841,1906.929,0.982,1.253,0.652,49.787,2745335,mediumTank,10,A95_T95_E6
55889,749.243,1.057,2.190,0.965,55.386,60915523,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.086,0.816,0.924,0.401,52.639,7280687,heavyTank,8,G141_VK7501K
56097,692.608,0.948,1.280,1.040,54.246,6067620,mediumTank,6,A104_M4A3E8A
56145,766.397,0.952,0.967,0.992,53.421,4971555,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.216,0.975,0.740,1.163,52.310,31981525,AT-SPG,7,A101_M56
56577,274.064,1.191,1.321,1.575,55.780,45080997,lightTank,3,R86_LTP
56609,1006.017,0.938,0.791,0.805,53.772,80822779,AT-SPG,7,A102_T28_concept
56657,1235.792,0.778,1.178,0.570,51.873,37624879,heavyTank,8,GB93_Caernarvon_AX
56913,1161.779,0.778,1.349,0.668,52.385,17923316,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.246,1.027,0.713,0.984,52.282,107701881,AT-SPG,6,G41_DickerMax
57121,1124.144,0.806,1.248,0.891,51.805,12643588,mediumTank,8,A63_M46_Patton_KR
57169,842.383,1.021,1.014,0.827,53.401,3445020,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.510,0.933,1.029,1.189,52.934,23203243,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.010,0.777,1.312,0.766,50.847,105852312,mediumTank,8,A111_T25_Pilot
57425,1542.122,1.034,1.034,0.648,53.834,6834892,mediumTank,8,GB97_Chimera
57617,912.353,0.986,1.326,1.057,53.361,31203078,mediumTank,7,G78_Panther_M10
57633,686.611,0.681,2.719,0.722,51.796,44878,lightTank,7,A112_T71E2
57681,905.210,1.136,0.802,1.013,54.022,7553548,AT-SPG,6,GB96_Excalibur
57889,770.585,0.657,2.968,0.757,51.851,11162028,lightTank,8,A99_T92_LT
57937,2257.516,1.032,1.382,0.501,52.818,19138779,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.253,1.097,1.319,0.800,54.632,100525005,mediumTank,6,R108_T34_85M
58369,1941.275,0.866,1.486,0.498,50.067,30250664,heavyTank,10,R110_Object_260
58449,808.052,0.651,2.763,0.655,51.995,486916,lightTank,8,GB101_FV1066_Senlac
58625,1286.097,0.946,0.431,0.664,50.778,74497,AT-SPG,8,R111_ISU130
58641,1992.998,0.929,1.002,0.407,51.504,11128257,heavyTank,10,G92_VK7201
58657,1295.961,0.776,1.236,0.471,52.424,27330975,heavyTank,8,A115_Chrysler_K_GF
58705,982.805,0.669,2.858,0.778,52.968,1697430,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.952,0.821,1.054,0.645,52.953,8762752,heavyTank,8,R113_Object_730
58913,1212.529,0.793,1.236,0.693,52.683,24626142,heavyTank,8,A117_T26E5
58961,1283.491,0.730,2.847,0.668,51.702,3837816,lightTank,10,GB100_Manticore
59137,1117.250,1.048,1.082,0.729,54.441,33342611,heavyTank,7,R71_IS_2B
59169,1224.224,0.790,1.241,0.669,52.520,26514393,heavyTank,8,A117_T26E5_Patriot
59217,808.718,0.971,0.857,0.532,54.729,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.142,1.014,1.457,0.926,54.555,40727022,mediumTank,6,R117_T34_85_Rudy
59425,1244.972,0.740,0.838,0.527,51.572,9703636,heavyTank,8,A13_T34_hvy_BF
59473,823.264,0.641,2.502,0.772,52.398,3375081,lightTank,8,GB102_LHMTV
59649,1044.205,1.107,0.592,0.826,52.898,13807525,AT-SPG,7,R116_ISU122C_Berlin
59665,328.042,1.235,1.325,1.128,55.942,1509987,mediumTank,3,G100_Gtraktor_Krupp
59681,749.508,0.964,1.195,0.850,54.736,5247255,mediumTank,6,A118_M4_Thunderbolt
59729,635.257,0.655,2.347,0.859,52.910,1474397,lightTank,7,GB104_GSR_3301_Setter
59905,1139.371,0.840,1.257,0.759,52.072,93059458,mediumTank,8,R112_T54_45
59937,1026.750,0.970,1.169,0.747,55.581,1259505,mediumTank,7,A121_M26_Cologne
59985,1346.804,0.965,0.598,0.641,53.514,1756666,AT-SPG,8,GB99_Turtle_Mk1
60161,930.127,1.114,1.087,0.835,56.514,350369,heavyTank,6,R114_Object_244
60177,1103.610,0.805,1.081,0.909,50.754,31087825,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.144,0.800,1.262,0.453,52.857,953331,heavyTank,8,A115_Chrysler_K
