tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.930,1.025,0.744,1.129,53.263,39312228,AT-SPG,7,A64_T25_AT
9265,1624.203,0.828,1.193,0.445,51.897,6623182,heavyTank,9,Ch49_BZ_68
9297,1952.633,1.049,0.490,0.474,49.351,82897370,AT-SPG,10,GB48_FV215b_183
9473,377.183,0.812,2.479,1.046,54.965,5221111,lightTank,5,R41_T-50
9489,1877.907,0.890,0.915,0.487,50.057,355916728,heavyTank,10,G56_E-100
9505,1523.549,0.851,1.070,0.731,50.622,189328871,heavyTank,9,A66_M103
9521,1235.026,0.724,1.068,0.492,51.338,3479902,heavyTank,8,Ch50_BZ_166
9553,763.832,1.013,0.663,1.368,55.712,55344299,AT-SPG,6,GB74_AT8
9745,1562.013,0.874,0.964,0.706,51.586,398285237,heavyTank,9,G55_E-75
9761,399.248,0.623,2.626,0.734,53.301,57731745,lightTank,5,A34_M24_Chaffee
9777,1097.289,0.874,1.128,0.609,54.310,7369241,heavyTank,7,Ch51_BZ_58
9793,462.711,1.255,0.561,1.178,55.904,2472367,AT-SPG,4,F32_Somua_Sau_40
9809,754.807,0.936,0.410,1.101,52.911,1765315,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.849,0.906,0.814,0.885,51.285,93891865,AT-SPG,8,R58_SU-101
10001,486.796,0.636,2.420,0.662,52.451,31928060,lightTank,6,G66_VK2801
10017,698.388,0.988,1.135,1.126,54.375,56302347,mediumTank,6,A36_Sherman_Jumbo
10049,612.586,1.177,0.712,1.333,54.130,52724186,AT-SPG,5,F33_S_35CA
10065,1082.749,1.033,0.643,1.298,55.411,71719890,AT-SPG,7,GB75_AT7
10241,1010.477,1.003,0.854,1.089,53.342,106894140,AT-SPG,7,R74_SU100M1
10257,1541.672,0.910,1.272,0.731,51.294,181850176,mediumTank,9,G54_E-50
10273,475.795,1.192,1.201,1.579,56.785,28920778,AT-SPG,4,A57_M8A1
10289,1750.230,0.905,1.004,0.500,51.710,1202631,heavyTank,9,Ch59_BZ58_2
10497,816.391,1.050,0.696,0.644,53.276,445207958,heavyTank,6,R77_KV2
10513,1210.793,0.854,1.166,0.922,52.199,59526814,heavyTank,8,G67_VK4502A
10529,594.254,1.148,1.366,1.400,54.102,472466995,AT-SPG,5,A58_T67
10577,192.350,1.265,0.204,1.161,56.538,1246867,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.203,0.865,0.919,0.668,51.404,186720090,heavyTank,9,R63_ST_I
10769,1041.395,0.914,0.943,1.030,54.197,138146300,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.317,0.882,1.219,0.658,49.193,216162143,heavyTank,10,A69_T110E5
10817,980.892,0.905,0.680,1.079,53.350,26656191,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.049,0.975,0.093,1.830,54.274,8002614,SPG,4,GB26_Birch_Gun
11009,1211.103,0.828,0.814,0.834,52.188,105148630,heavyTank,8,R73_KV4
11025,1012.130,0.987,0.466,0.995,51.135,79436170,AT-SPG,7,G43_Sturer_Emil
11041,971.247,0.933,0.892,1.189,53.149,121475341,AT-SPG,7,A72_T25_2
11073,1666.918,1.055,0.835,0.789,51.838,76746408,AT-SPG,9,F37_AMX50_Foch
11089,597.250,1.118,0.105,1.544,55.054,64100818,SPG,5,GB28_Bishop
11265,801.207,1.002,0.903,0.846,54.407,183145567,heavyTank,6,R72_T150
11281,493.442,1.286,0.783,1.580,56.056,43610620,AT-SPG,4,G39_Marder_III
11297,1317.546,0.940,0.524,0.928,51.241,232085191,AT-SPG,8,A68_T28_Prototype
11345,936.207,0.889,0.062,1.569,52.505,44715170,SPG,7,GB29_Crusader_5inch
11521,1503.707,0.858,1.164,0.720,50.412,573895065,heavyTank,9,R81_IS8
11537,1355.446,0.993,0.682,0.906,51.109,134513008,AT-SPG,8,G71_JagdPantherII
11553,787.594,1.018,1.227,1.188,53.278,510373436,AT-SPG,6,A41_M18_Hellcat
11585,745.573,0.950,0.617,1.086,52.990,19150987,AT-SPG,6,F34_ARL_V39
11601,1406.560,0.837,0.027,0.845,50.954,50256271,SPG,9,GB30_FV3805
11777,631.031,1.159,0.859,1.101,54.993,408746981,heavyTank,5,R80_KV1
11793,813.497,1.019,0.570,1.144,51.443,104449622,AT-SPG,6,G40_Nashorn
11809,873.104,0.976,1.598,1.207,52.392,2087377,mediumTank,7,A86_T23E3
11841,1559.467,0.929,0.053,0.978,50.088,208957775,SPG,10,F38_Bat_Chatillon155_58
11857,763.353,1.004,0.155,1.881,53.620,177001451,SPG,6,GB77_FV304
12049,1998.078,0.997,0.581,0.420,51.216,268386892,AT-SPG,10,G72_JagdPz_E100
12097,1272.930,0.938,0.717,0.946,51.180,63141888,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.722,0.849,0.027,0.902,51.189,43870089,SPG,8,GB79_FV206
12289,683.043,1.001,1.822,1.103,54.254,39365333,mediumTank,6,R57_A43
12305,1817.190,0.903,1.314,0.681,49.806,114472124,mediumTank,10,G73_E50_Ausf_M
12369,1635.595,0.751,0.021,0.748,50.690,50498015,SPG,10,GB31_Conqueror_Gun
12545,895.995,0.924,1.562,0.869,52.897,40824597,mediumTank,7,R59_A44
12561,266.105,1.157,2.620,1.395,55.559,76996954,lightTank,3,G63_PzI_ausf_C
12577,518.542,0.964,1.741,0.950,55.363,1338224,mediumTank,5,A78_M4_Improved
12817,291.181,1.318,1.803,1.583,54.158,321117,lightTank,2,G53_PzI
12881,496.459,0.997,1.388,0.980,54.651,9060761,mediumTank,5,GB50_Sherman_III
13073,306.977,0.998,1.582,1.471,56.961,6107344,lightTank,3,G82_Pz_II_AusfG
13089,1985.827,0.962,0.727,0.503,50.205,213423365,AT-SPG,10,A83_T110E4
13121,419.938,1.321,1.071,1.581,58.670,4725375,mediumTank,3,F44_Somua_S35
13137,1622.296,0.992,0.519,0.765,50.374,70579470,AT-SPG,9,GB81_FV4004
13313,1137.285,0.876,1.216,0.926,50.383,53297988,mediumTank,8,R60_Object416
13329,440.957,1.219,1.088,1.286,55.664,4594069,heavyTank,4,G90_DW_II
13345,1139.533,0.842,1.054,0.936,51.092,432985111,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.469,1.060,0.526,1.504,54.157,5995460,AT-SPG,5,GB44_Archer
13569,2023.353,1.040,0.699,0.634,48.945,202287939,AT-SPG,10,R88_Object268
13585,382.060,1.078,1.601,1.286,57.127,945741,mediumTank,4,G86_VK2001DB
13825,1732.412,0.939,1.391,0.760,48.884,189179139,mediumTank,10,R87_T62A
13841,1123.419,0.819,1.088,0.998,51.182,51478624,mediumTank,8,G88_Indien_Panzer
13857,2038.095,0.973,0.674,0.431,51.768,101963003,AT-SPG,10,A85_T110E3
13889,1988.286,1.060,0.727,0.597,50.425,100694920,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.993,1.066,0.361,0.379,49.969,73199670,AT-SPG,10,GB83_FV4005
14097,704.264,0.971,1.592,1.121,54.578,28892344,mediumTank,6,G87_VK3002DB_V1
14113,1807.379,0.913,1.242,0.672,49.426,63364544,mediumTank,10,A120_M48A5
14145,399.961,0.641,2.393,0.786,53.385,165132283,lightTank,5,F62_ELC_AMX
14161,1046.173,1.030,0.770,0.991,52.914,49359537,AT-SPG,7,GB41_Challenger
14353,661.811,0.606,2.052,0.730,51.649,3975797,lightTank,7,G85_Auf_Panther
14401,1374.433,0.859,0.037,0.993,50.697,137224953,SPG,9,F67_Bat_Chatillon155_55
14417,765.493,0.991,0.824,1.151,52.825,29786441,AT-SPG,6,GB45_Achilles_IIC
14609,1897.207,0.957,1.114,0.739,48.927,167050985,mediumTank,10,G89_Leopard1
14625,1141.025,0.913,1.244,1.059,50.897,144860102,mediumTank,8,A90_T69
14657,386.718,0.998,0.099,1.524,54.667,11430172,SPG,4,F66_AMX_Ob_Am105
14673,1305.842,0.938,0.681,0.909,50.854,102617180,AT-SPG,8,GB80_Charioteer
14865,1603.069,0.947,1.089,0.814,50.194,161142288,mediumTank,9,G91_Pro_Ag_A
14881,1950.425,1.006,0.822,0.582,48.452,314675789,heavyTank,10,A67_T57_58
14913,385.555,0.946,0.911,1.207,55.124,1754406,mediumTank,4,F70_SARL42
15105,327.447,1.234,1.318,1.609,56.495,8727886,lightTank,3,R43_T-70
15121,213.656,0.948,0.117,0.772,54.834,184550,SPG,2,G93_GW_Mk_VIe
15137,498.547,0.628,2.158,0.719,52.458,26282583,lightTank,6,A71_T21
15169,274.267,1.166,0.787,1.742,56.167,362414,lightTank,2,F50_FCM36_20t
15361,237.269,1.308,1.318,1.767,58.651,4001962,lightTank,2,R42_T-60
15377,1203.433,0.825,0.023,0.799,51.445,152231355,SPG,8,G94_GW_Tiger_P
15393,1579.957,1.035,0.937,0.770,50.321,226689839,heavyTank,9,A89_T54E1
15425,1760.569,0.924,1.319,0.770,49.574,13716342,mediumTank,10,F72_AMX_30
15441,1103.935,0.768,1.129,0.848,51.163,1313542,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.258,1.078,1.467,0.742,51.955,41573487,mediumTank,10,R95_Object_907
15633,410.596,1.069,0.089,1.556,54.909,22380272,SPG,4,G95_Pz_Sfl_IVb
15649,699.021,0.730,2.394,0.705,51.273,244523385,lightTank,7,A103_T71E1
15681,1518.161,0.920,1.357,0.800,50.797,74653207,mediumTank,9,F71_AMX_30_prototype
15697,1954.860,0.869,1.006,0.492,49.527,138437594,heavyTank,10,GB91_Super_Conqueror
15873,332.213,0.943,1.517,1.363,55.717,7407328,lightTank,4,R44_T80
15889,727.509,0.954,1.315,1.038,53.550,43845259,mediumTank,6,G96_VK3002M
15905,1830.584,0.907,1.306,0.692,49.970,15481807,mediumTank,10,A92_M60
15937,262.657,1.355,0.912,2.067,58.551,849050,lightTank,2,F49_RenaultR35
15953,1969.261,0.965,0.717,0.563,51.980,23031606,AT-SPG,10,GB92_FV217
16129,969.924,0.890,0.034,0.919,51.966,82907683,SPG,7,R91_SU14_1
16145,589.751,1.070,0.672,1.108,52.611,43980402,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.268,0.821,0.029,0.960,50.761,301348160,SPG,9,A88_M53_55
16209,570.678,0.939,1.474,0.925,54.277,654873,mediumTank,5,GB107_Cavalier
16385,578.182,1.050,0.082,1.271,53.458,18093200,SPG,5,R100_SU122A
16401,1709.567,1.036,0.495,0.837,50.382,348839307,AT-SPG,9,G97_Waffentrager_IV
16417,807.641,1.009,0.054,1.355,53.320,246520527,SPG,6,A87_M44
16449,1196.559,0.757,0.693,0.634,51.529,3686399,heavyTank,8,F81_Char_de_65t
16641,466.907,0.682,2.644,0.810,52.751,40388257,lightTank,6,R101_MT25
16657,1424.366,1.059,0.439,0.947,50.810,649437282,AT-SPG,8,G99_RhB_Waffentrager
16673,522.713,0.621,2.274,0.764,52.346,132108130,lightTank,6,A94_T37
16705,1698.471,0.872,1.129,0.506,52.299,43874754,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.117,0.952,1.395,0.784,49.212,239793374,mediumTank,10,R97_Object_140
16913,2140.868,1.275,0.477,0.752,48.774,137019808,AT-SPG,10,G98_Waffentrager_E100
16961,2072.166,0.896,1.140,0.448,50.159,37829426,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.840,1.301,1.296,1.135,57.155,1767541,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.790,0.787,2.531,0.551,49.099,76100368,lightTank,10,F88_AMX_13_105
17425,402.659,1.017,1.320,0.983,55.897,4033248,mediumTank,4,G80_Pz_IV_AusfD
17473,786.163,0.708,2.543,0.789,51.422,86289779,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.250,0.921,1.329,0.789,51.071,40073040,mediumTank,9,R104_Object_430_II
17729,1952.815,1.102,0.690,0.580,51.218,22879234,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.089,1.301,0.777,1.225,56.118,9228990,AT-SPG,4,G101_StuG_III
17953,777.586,0.732,2.536,0.822,51.935,134240496,lightTank,8,A97_M41_Bulldog
17985,492.293,0.731,2.292,0.733,53.574,26663305,lightTank,6,F109_AMD_Panhard_178B
18177,994.450,0.699,2.590,0.675,50.927,105161291,lightTank,9,R109_T54S
18193,507.747,1.036,1.229,0.981,54.467,152255710,mediumTank,5,G81_Pz_IV_AusfH
18209,983.219,0.665,2.366,0.627,50.512,156372704,lightTank,9,A100_T49
18241,650.404,0.726,2.694,0.732,53.179,28604530,lightTank,7,F107_Hotchkiss_EBR
18433,768.989,0.703,2.683,0.864,52.377,56144545,lightTank,8,R107_LTB
18449,961.119,0.681,2.682,0.734,51.135,36402827,lightTank,9,G103_RU_251
18465,287.626,0.897,0.100,1.500,53.269,265929,SPG,3,A108_T18_HMC
18497,795.942,0.654,2.728,0.751,51.528,17763095,lightTank,8,F110_Lynx_6x6
18689,636.331,1.143,1.257,0.946,56.025,83992055,heavyTank,6,R13_KV-1s
18705,1591.210,0.868,0.713,0.528,52.481,36127555,heavyTank,9,G110_Typ_205
18721,394.676,0.986,0.108,1.293,54.388,1707679,SPG,4,A27_T82
18753,945.873,0.731,3.557,0.936,53.363,14483275,lightTank,9,F100_Panhard_EBR_90
18961,744.524,0.684,2.049,0.742,51.536,66538769,lightTank,7,G113_SP_I_C
19009,1232.865,0.747,3.805,0.787,50.964,60017174,lightTank,10,F108_Panhard_EBR_105
19201,1201.196,0.756,3.163,0.718,50.520,31933788,lightTank,10,R132_VNII_100LT
19217,1997.862,1.038,0.546,0.566,49.552,305567346,AT-SPG,10,G121_Grille_15_L63
19281,1849.208,0.912,1.226,0.787,49.570,466049,mediumTank,10,GB120_Concept_No_5
19457,693.500,0.822,2.329,0.807,52.168,34892789,lightTank,7,R131_Tank_Gavalov
19473,1900.283,0.860,0.971,0.432,50.682,29498434,heavyTank,10,G134_PzKpfw_VII
19489,1299.819,0.715,2.580,0.546,48.535,20091819,lightTank,10,A116_XM551
19537,1570.484,0.887,1.367,0.751,50.864,965722,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.552,0.859,1.101,0.551,52.087,132282841,heavyTank,9,R151_Object_257_2
19729,1259.528,0.837,0.769,0.572,53.384,71328013,heavyTank,8,G115_Typ_205B
19745,657.974,0.763,2.816,0.787,52.232,7939602,lightTank,7,A112_T71E2R
19793,1131.991,0.802,1.347,0.915,50.757,684319,mediumTank,8,GB125_Saladin
19969,1843.888,0.941,1.310,0.550,50.364,160550586,mediumTank,10,R148_Object_430_U
19985,1249.824,0.696,2.902,0.664,48.904,3158956,lightTank,10,G125_Spz_57_Rh
20049,621.153,0.963,1.674,1.155,53.823,236798,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.486,0.950,1.191,0.416,52.553,114532527,AT-SPG,10,R149_Object_268_4
20241,809.980,0.671,2.768,0.721,51.910,11251544,lightTank,8,G126_HWK_12
20257,558.808,1.194,1.248,0.860,55.663,4575091,mediumTank,4,A129_T6_medium
20305,744.029,0.924,1.391,0.965,52.303,271326,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.741,0.800,0.845,0.530,51.999,38083986,heavyTank,8,R139_IS_M
20513,872.211,0.908,1.242,0.612,53.596,6730567,heavyTank,6,A142_Pawlack_Tank
20561,910.796,0.934,1.628,1.053,53.569,857989,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.813,0.853,0.954,0.464,51.989,62643294,heavyTank,9,R153_Object_705
20769,1100.945,0.901,1.117,0.705,53.355,7632518,heavyTank,7,A147_M_II_Y
20993,1913.350,0.860,1.031,0.363,49.821,80783460,heavyTank,10,R145_Object_705_A
21025,1243.623,0.794,1.066,0.628,51.980,6280543,heavyTank,8,A139_M_III_Y
21249,1651.238,0.944,0.865,0.592,51.770,82199940,AT-SPG,9,R93_Object263
21281,1489.888,0.784,0.994,0.629,50.843,4168029,heavyTank,9,A144_M_VI_Y
21505,1594.649,0.980,1.293,0.640,51.882,183577258,mediumTank,9,R96_Object_430
21537,1901.582,0.863,1.106,0.586,49.622,4568775,heavyTank,10,A143_M_V_Y
21761,1794.863,0.985,1.108,0.739,49.415,11060067,mediumTank,10,R144_K_91
22017,1882.895,0.848,1.426,0.435,49.562,130306668,heavyTank,10,R155_Object_277
22273,1903.227,0.915,0.893,0.503,50.292,11370665,heavyTank,10,R169_ST_II
22529,1593.871,0.891,1.074,0.509,51.770,45738336,heavyTank,9,R171_IS_3_II
22785,1247.092,0.833,0.829,0.571,52.024,35584274,heavyTank,8,R170_IS_2_II
22801,1970.576,0.894,1.304,0.545,50.628,3503215,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.001,1.017,1.787,1.300,54.453,1591919,lightTank,3,R174_BT-5
23057,1778.675,0.948,1.174,0.165,56.254,1296,heavyTank,9,G167_Tiger_Maus_120t
25617,597.668,0.807,2.484,0.486,53.280,26996550,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.597,0.903,0.620,0.894,50.069,553002,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1502.172,1.049,0.427,0.655,51.196,1379992,AT-SPG,8,R159_SU_130PM_DR
29441,636.260,1.083,0.492,0.682,51.673,297207,AT-SPG,5,R202_SU_2_122
29953,647.844,0.599,3.131,0.534,49.059,432,lightTank,8,R198_LTS_85
30977,1512.960,0.933,1.389,0.485,52.948,27376,mediumTank,9,R173_K_91_2
31233,1113.980,0.995,0.882,0.556,53.739,33013058,heavyTank,7,R175_IS_2_screen
31745,1374.618,0.982,0.324,0.480,50.759,37167672,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.302,0.902,1.144,0.488,49.529,10473116,heavyTank,10,R178_Object_780
32065,1228.173,0.791,1.529,0.657,51.490,11286299,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.924,0.831,1.138,0.635,50.667,30414519,mediumTank,8,R180_Object_274_A
32321,1088.736,0.703,2.561,0.557,51.755,6964577,lightTank,9,F118_Char_Mle_75
32769,1591.338,0.980,1.002,0.798,51.603,14752937,AT-SPG,9,R183_K_91_PT
32801,1328.111,0.816,1.249,0.576,52.453,8934761,mediumTank,8,A152_M_Project_2
33025,723.786,1.048,0.955,0.820,55.126,363137,heavyTank,5,R186_KV_1_Screened
33041,1629.748,0.936,0.486,0.926,50.605,48080,AT-SPG,9,G168_KJpz_T_III
33057,1308.490,0.828,1.261,0.607,52.271,6401482,mediumTank,8,A152_M_Project
33281,416.004,0.826,1.676,0.860,53.730,2091916,mediumTank,4,R185_T_34_L_11_1941
33313,1521.732,0.800,1.061,0.471,51.600,287006,heavyTank,9,A156_T54_2022
33537,1228.388,0.736,1.125,0.252,52.485,3581,heavyTank,8,R188_Object_259A
34081,1379.932,0.986,0.993,0.616,51.144,19501146,mediumTank,8,A149_AMBT
34305,623.181,0.884,1.256,0.800,52.649,252465,mediumTank,5,R193_M4A2_T_34
34337,1655.545,1.049,0.768,0.716,51.015,685906,AT-SPG,9,A146_TL_7_120
34561,1335.480,0.841,0.964,0.512,54.063,622755,heavyTank,8,R192_K_2
34593,443.052,1.113,1.749,0.952,57.229,3128612,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1467.332,0.865,1.160,0.706,52.097,1000534,mediumTank,9,R191_Object_283
34849,1395.265,0.925,1.126,0.577,52.082,1233625,heavyTank,8,A145_TS_54
35105,1393.599,1.055,1.213,0.761,52.360,13001696,mediumTank,8,A140_ASTRON_REX_105mm
35841,1464.977,1.113,0.894,0.485,55.489,7536,mediumTank,8,R205_Tank_Rozanova
36865,308.599,0.983,0.966,0.470,52.437,67039,SPG,2,R207_HT_130
37121,943.742,0.660,1.631,0.742,57.364,217738,SPG,8,R208_Object_156O
37377,1388.458,0.966,1.093,0.792,51.515,1429,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1138.899,0.718,1.083,0.566,49.297,907,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.552,0.949,0.970,0.856,54.439,6131288,heavyTank,5,R197_KV_1S_MZ
38401,1188.002,0.876,1.499,0.745,51.556,105332356,mediumTank,8,R127_T44_100_I
43073,1538.449,0.748,1.312,0.567,51.037,2331369,heavyTank,9,F115_Lorraine_50t
43281,473.214,1.485,0.738,1.934,56.148,196118,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.713,0.902,1.165,0.639,52.460,5572536,heavyTank,8,A158_T832
43329,311.353,1.128,1.956,2.528,54.397,225508,lightTank,2,F111_AM39_Gendron_Somua
43537,390.372,0.903,1.226,1.464,48.749,60667,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.217,0.844,1.104,0.576,52.053,6839080,heavyTank,8,A141_M_IV_Y
43585,840.448,0.702,3.286,0.834,52.331,57751985,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.886,0.988,0.881,1.746,53.240,2806797,lightTank,2,F42_AMR_35
44289,1361.162,0.904,1.039,0.480,52.040,67741219,heavyTank,8,R165_Object_703_II
44545,1628.957,0.854,1.238,0.497,52.511,33424976,heavyTank,9,R119_Object_777
44801,325.089,0.901,1.777,1.163,53.953,12163760,lightTank,3,R161_T_116
45057,1457.923,1.033,0.442,0.644,50.481,354147366,AT-SPG,8,R159_SU_130PM
45313,520.109,0.747,3.084,0.761,53.490,113814537,lightTank,6,R160_T_50_2
45569,800.453,0.660,3.056,0.712,51.417,49369087,lightTank,8,R158_LT_432
45585,688.039,1.071,1.411,1.074,54.630,518279,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.317,0.893,1.538,0.834,51.461,20363886,mediumTank,8,G154_Kpz_07_RH
46097,450.123,0.811,0.777,1.630,53.955,2865984,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.218,0.911,1.249,0.757,50.572,34335250,mediumTank,9,G147_Kunze_Panzer
46593,1160.016,1.052,1.035,0.589,54.667,2719137,heavyTank,7,R156_IS_2M
46609,1133.518,0.798,0.943,0.725,52.313,1433752,mediumTank,8,G142_M48RPz
46849,2400.071,1.071,1.277,0.448,54.694,27807740,heavyTank,10,R157_Object_279R
46865,1328.369,0.782,1.325,0.487,51.682,40160282,heavyTank,8,G143_E75_TS
47105,546.508,0.968,1.365,0.872,54.375,24921279,mediumTank,5,R154_T_34E_1943
47121,1745.757,1.002,1.466,0.733,52.998,37898085,mediumTank,9,G144_Kpz_50t
47361,1237.316,0.842,0.978,0.638,50.461,88996646,mediumTank,8,R146_STG_Tday
47377,823.402,0.607,2.712,0.590,50.416,12373257,lightTank,8,G140_HWK_30
47617,1209.000,0.838,0.993,0.651,50.613,10729783,mediumTank,8,R146_STG
47633,331.710,1.391,1.286,1.667,55.969,16102889,lightTank,2,G139_MKA
47873,370.862,1.161,1.130,0.908,54.972,62738297,mediumTank,3,R143_T_29
48129,710.269,0.912,1.184,0.839,52.047,355821,mediumTank,6,R140_M4_Loza
48145,1248.407,0.805,0.737,0.548,52.471,3352915,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.041,0.879,0.575,0.559,51.329,85118736,AT-SPG,8,R135_T_103
48401,1347.190,0.929,0.633,0.800,51.073,32480910,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.581,0.866,0.993,0.477,52.596,117621484,heavyTank,8,R134_Object_252K
48913,1239.240,0.806,0.750,0.551,52.003,20974736,heavyTank,8,G138_VK168_02
49169,822.084,0.947,1.025,0.643,54.074,96876312,heavyTank,6,G136_Tiger_131
49409,1344.653,0.923,1.021,0.496,51.904,53073494,heavyTank,8,R61_Object252_BF
49425,1507.859,0.999,0.624,0.595,53.220,147403,AT-SPG,8,G44_JagdTigerH
49665,1363.966,0.871,0.985,0.487,52.777,28995921,heavyTank,8,R134_Object_252U
49921,1026.531,0.926,1.142,0.561,53.351,4071082,heavyTank,7,R133_KV_122
49937,1088.196,0.776,1.183,0.788,50.983,3788978,mediumTank,8,G119_Panzer58_BF
50193,1380.188,0.971,0.519,0.636,50.791,519167521,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.519,0.918,0.758,0.527,52.795,13389418,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.020,0.680,1.692,0.541,49.956,770,mediumTank,8,Pl25_CS_52_C
50593,1873.782,0.983,1.052,0.610,49.420,7745946,mediumTank,10,It21_Lion
50689,2000.365,0.969,0.498,0.546,50.395,1600717,AT-SPG,10,R126_Object_730_5
50721,1164.410,0.799,1.151,0.730,50.790,730364,mediumTank,8,A136_T42
50817,560.170,1.355,1.231,1.517,52.297,5072300,lightTank,3,S34_Lago_M38
50833,1375.910,0.837,1.021,0.562,51.592,3320834,heavyTank,8,Pl24_56TP
50849,2073.877,1.093,1.183,0.659,51.371,4167659,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.252,1.190,1.138,1.407,56.131,15890637,lightTank,2,R125_T_45
50961,814.738,0.628,2.520,0.628,50.694,27421145,lightTank,8,G120_M41_90_GrandFinal
50977,523.913,0.670,2.460,0.669,53.309,20694450,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.245,1.015,0.957,0.494,52.637,71388691,heavyTank,8,Cz14_Skoda_T-56
51089,1291.135,0.860,1.248,0.643,50.538,77074713,mediumTank,8,Pl19_CS_52_LIS
51105,1396.934,0.924,1.059,0.481,51.494,56798087,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.610,1.253,1.322,1.252,57.354,1640266,heavyTank,5,R38_KV-220_beta
51233,1375.122,0.919,0.925,0.565,50.762,13097038,heavyTank,8,A132_T77
51281,625.978,1.176,0.772,1.185,55.880,416851,mediumTank,4,GB113_Matilda_LVT
51297,1318.456,0.792,0.734,0.534,51.185,8635133,heavyTank,8,J27_O_I_120_BP
51313,1120.651,0.967,1.053,0.751,55.677,391682,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.639,1.002,1.430,0.900,54.093,14137416,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.276,0.974,1.299,0.733,50.726,270422395,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.750,1.160,1.110,1.364,55.357,34070059,mediumTank,5,R32_Matilda_II_LL
51473,850.429,1.429,2.114,1.088,57.511,9316862,mediumTank,5,G32_PzV_PzIV
51489,264.665,1.267,2.415,1.369,55.716,7912030,lightTank,2,A19_T2_lt
51537,1309.137,0.867,0.813,0.469,51.244,18247809,heavyTank,8,GB112_Caliban
51553,510.982,0.937,1.072,1.150,53.028,18911936,mediumTank,5,J12_Chi_Nu_Kai
51569,736.161,0.938,1.328,0.819,52.797,21672231,mediumTank,6,Cz01_Skoda_T40
51585,803.969,1.040,0.980,0.882,52.937,60284949,mediumTank,6,S01_Strv_74_A2
51713,626.870,1.176,1.188,1.310,54.789,94028466,heavyTank,5,R33_Churchill_LL
51729,482.851,1.672,1.328,2.294,61.238,7060175,lightTank,3,G36_PzII_J
51745,514.020,1.049,1.399,1.172,55.846,8639407,mediumTank,5,A62_Ram-II
51793,1585.823,0.794,1.221,0.540,51.280,3883693,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.587,0.859,1.091,0.711,50.192,18698097,mediumTank,8,Cz13_T_27
51841,243.011,1.000,1.439,1.329,54.375,912573,lightTank,2,S15_L_60
51985,434.477,1.503,1.354,1.633,59.198,43721204,mediumTank,3,G34_S35_captured
52001,328.944,1.068,1.596,1.291,54.632,17008847,lightTank,3,A33_MTLS-1G14
52049,1542.536,0.933,1.124,0.542,53.812,5003015,heavyTank,8,GB111_Charlemagne
52065,1105.004,0.793,1.238,0.835,50.845,21308852,mediumTank,8,J18_STA_2_3
52097,1406.790,0.939,0.454,0.800,50.724,178685077,AT-SPG,8,S22_Strv_S1
52113,2322.432,1.096,1.123,-0.066,29.727,113,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1402.379,1.048,1.278,0.798,51.907,965452,mediumTank,8,It13_Progetto_M35_mod_46_LE
