tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.128,1.001,0.848,1.080,53.337,130892888,AT-SPG,7,R74_SU100M1
10257,1553.099,0.912,1.274,0.722,51.359,219065873,mediumTank,9,G54_E-50
10273,467.278,1.189,1.214,1.556,56.936,32085469,AT-SPG,4,A57_M8A1
10497,821.473,1.044,0.695,0.647,53.379,534518493,heavyTank,6,R77_KV2
10513,1216.153,0.851,1.163,0.905,52.184,82465742,heavyTank,8,G67_VK4502A
10529,596.711,1.149,1.371,1.378,54.216,616208614,AT-SPG,5,A58_T67
10577,193.317,1.282,0.206,1.153,56.667,1697353,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.167,0.865,0.917,0.659,51.407,243604514,heavyTank,9,R63_ST_I
10769,1047.022,0.910,0.940,1.020,54.163,189772447,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.879,0.882,1.222,0.655,49.140,268118756,heavyTank,10,A69_T110E5
10817,983.319,0.899,0.676,1.060,53.326,36768662,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.068,0.968,0.093,1.809,54.269,11181245,SPG,4,GB26_Birch_Gun
11009,1211.637,0.823,0.813,0.827,52.204,145831190,heavyTank,8,R73_KV4
11025,1015.881,0.980,0.465,0.980,51.078,107280320,AT-SPG,7,G43_Sturer_Emil
11041,975.536,0.927,0.891,1.168,53.113,171324101,AT-SPG,7,A72_T25_2
11073,1663.909,1.041,0.851,0.787,51.859,88839782,AT-SPG,9,F37_AMX50_Foch
11089,597.009,1.115,0.106,1.539,55.093,79732526,SPG,5,GB28_Bishop
11265,800.598,0.998,0.895,0.844,54.418,235140721,heavyTank,6,R72_T150
11281,493.561,1.279,0.782,1.551,56.066,53708897,AT-SPG,4,G39_Marder_III
11297,1328.573,0.938,0.522,0.913,51.240,304996289,AT-SPG,8,A68_T28_Prototype
11345,939.423,0.885,0.062,1.547,52.454,56425971,SPG,7,GB29_Crusader_5inch
11521,1515.570,0.859,1.153,0.711,50.431,789316796,heavyTank,9,R81_IS8
11537,1366.803,0.992,0.683,0.894,51.148,179234070,AT-SPG,8,G71_JagdPantherII
11553,791.476,1.015,1.230,1.173,53.334,696070824,AT-SPG,6,A41_M18_Hellcat
11585,745.236,0.944,0.617,1.073,52.996,25435166,AT-SPG,6,F34_ARL_V39
11601,1419.727,0.837,0.027,0.824,50.847,59534813,SPG,9,GB30_FV3805
11777,629.041,1.153,0.848,1.092,54.993,564869847,heavyTank,5,R80_KV1
11793,817.670,1.015,0.570,1.128,51.452,134261257,AT-SPG,6,G40_Nashorn
11809,876.752,0.992,1.613,1.210,52.490,2306464,mediumTank,7,A86_T23E3
11841,1573.611,0.932,0.054,0.970,50.058,259410572,SPG,10,F38_Bat_Chatillon155_58
11857,766.046,1.004,0.157,1.873,53.595,228284272,SPG,6,GB77_FV304
12049,2005.162,1.003,0.594,0.424,51.041,305741642,AT-SPG,10,G72_JagdPz_E100
12097,1277.405,0.932,0.728,0.934,51.160,80521329,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.621,0.845,0.028,0.887,51.148,55703649,SPG,8,GB79_FV206
12289,683.157,0.997,1.820,1.090,54.316,49100916,mediumTank,6,R57_A43
12305,1831.496,0.909,1.314,0.680,49.622,135162686,mediumTank,10,G73_E50_Ausf_M
12369,1663.299,0.752,0.021,0.735,50.708,63597340,SPG,10,GB31_Conqueror_Gun
12545,901.656,0.921,1.556,0.850,52.846,55476568,mediumTank,7,R59_A44
12561,265.090,1.166,2.628,1.369,55.984,103410367,lightTank,3,G63_PzI_ausf_C
12577,519.723,0.972,1.745,0.944,55.543,1505326,mediumTank,5,A78_M4_Improved
12817,253.833,1.277,1.884,1.460,56.014,274391,lightTank,2,G53_PzI
12881,499.173,0.993,1.377,0.959,54.657,12316007,mediumTank,5,GB50_Sherman_III
13073,293.172,1.001,1.601,1.457,57.800,6896525,lightTank,3,G82_Pz_II_AusfG
13089,2005.170,0.970,0.741,0.503,50.058,239048379,AT-SPG,10,A83_T110E4
13121,391.770,1.292,1.062,1.596,57.672,4168100,mediumTank,3,F44_Somua_S35
13137,1639.824,0.996,0.533,0.747,50.487,75931950,AT-SPG,9,GB81_FV4004
13313,1145.473,0.875,1.214,0.908,50.405,69920332,mediumTank,8,R60_Object416
13329,423.388,1.195,1.067,1.268,55.639,5339170,heavyTank,4,G90_DW_II
13345,1143.507,0.843,1.032,0.940,51.186,538696757,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.383,1.055,0.522,1.476,54.146,8158504,AT-SPG,5,GB44_Archer
13569,2041.263,1.043,0.714,0.631,48.782,241893980,AT-SPG,10,R88_Object268
13585,376.992,1.070,1.592,1.255,57.261,1201896,mediumTank,4,G86_VK2001DB
13825,1741.048,0.939,1.392,0.751,48.785,251267377,mediumTank,10,R87_T62A
13841,1131.449,0.819,1.112,0.985,51.296,65730989,mediumTank,8,G88_Indien_Panzer
13857,2046.634,0.982,0.679,0.440,51.587,101304997,AT-SPG,10,A85_T110E3
13889,2040.628,1.095,0.788,0.610,49.905,100266867,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.077,1.062,0.372,0.384,50.007,81920060,AT-SPG,10,GB83_FV4005
14097,705.551,0.967,1.578,1.108,54.595,37108858,mediumTank,6,G87_VK3002DB_V1
14113,1831.923,0.922,1.251,0.666,49.356,78760966,mediumTank,10,A120_M48A5
14145,402.676,0.632,2.380,0.766,53.344,225163867,lightTank,5,F62_ELC_AMX
14161,1055.861,1.031,0.780,0.981,52.954,55631779,AT-SPG,7,GB41_Challenger
14353,666.667,0.604,2.027,0.713,51.659,5112240,lightTank,7,G85_Auf_Panther
14401,1385.109,0.857,0.038,0.976,50.651,176459789,SPG,9,F67_Bat_Chatillon155_55
14417,767.474,0.990,0.830,1.142,52.921,33152205,AT-SPG,6,GB45_Achilles_IIC
14609,1904.576,0.966,1.143,0.757,48.795,121665675,mediumTank,10,G89_Leopard1
14625,1150.501,0.911,1.241,1.039,50.932,198033639,mediumTank,8,A90_T69
14657,389.152,0.991,0.099,1.512,54.610,16226442,SPG,4,F66_AMX_Ob_Am105
14673,1318.020,0.941,0.700,0.901,50.856,108233723,AT-SPG,8,GB80_Charioteer
14865,1619.062,0.951,1.109,0.810,50.224,159043921,mediumTank,9,G91_Pro_Ag_A
14881,1962.793,1.013,0.827,0.581,48.523,371058405,heavyTank,10,A67_T57_58
14913,387.303,0.943,0.898,1.190,55.127,2346629,mediumTank,4,F70_SARL42
15105,313.324,1.225,1.325,1.561,56.641,10377416,lightTank,3,R43_T-70
15121,213.608,1.007,0.122,0.877,55.243,218382,SPG,2,G93_GW_Mk_VIe
15137,500.485,0.621,2.140,0.701,52.461,35377464,lightTank,6,A71_T21
15169,265.439,1.207,0.802,1.751,56.885,318686,lightTank,2,F50_FCM36_20t
15361,232.457,1.314,1.318,1.735,58.841,5296400,lightTank,2,R42_T-60
15377,1216.319,0.824,0.024,0.777,51.379,193398769,SPG,8,G94_GW_Tiger_P
15393,1588.956,1.037,0.939,0.757,50.342,293456829,heavyTank,9,A89_T54E1
15425,1767.984,0.923,1.329,0.763,49.398,15529280,mediumTank,10,F72_AMX_30
15441,1114.901,0.774,1.089,0.835,51.779,1350000,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.446,1.100,1.478,0.747,51.748,41765345,mediumTank,10,R95_Object_907
15633,413.758,1.066,0.089,1.550,54.930,30239824,SPG,4,G95_Pz_Sfl_IVb
15649,706.603,0.726,2.379,0.691,51.339,320975348,lightTank,7,A103_T71E1
15681,1534.434,0.922,1.349,0.787,50.845,88836125,mediumTank,9,F71_AMX_30_prototype
15697,1959.598,0.872,1.004,0.486,49.531,117443148,heavyTank,10,GB91_Super_Conqueror
15873,330.825,0.933,1.506,1.336,55.665,9999877,lightTank,4,R44_T80
15889,726.073,0.949,1.314,1.029,53.559,51073831,mediumTank,6,G96_VK3002M
15905,1858.659,0.919,1.298,0.697,49.986,11950538,mediumTank,10,A92_M60
15937,253.372,1.372,0.920,2.088,58.833,998148,lightTank,2,F49_RenaultR35
15953,1981.395,0.970,0.708,0.565,51.850,20873817,AT-SPG,10,GB92_FV217
16129,976.377,0.885,0.035,0.908,51.946,112771180,SPG,7,R91_SU14_1
16145,591.122,1.064,0.669,1.092,52.582,61326453,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.007,0.825,0.029,0.935,50.741,355157756,SPG,9,A88_M53_55
16209,585.876,0.932,1.459,0.896,54.297,492233,mediumTank,5,GB107_Cavalier
16385,581.840,1.042,0.082,1.251,53.448,26472810,SPG,5,R100_SU122A
16401,1719.437,1.033,0.506,0.825,50.384,403274097,AT-SPG,9,G97_Waffentrager_IV
16417,817.227,1.009,0.055,1.338,53.347,301880332,SPG,6,A87_M44
16449,1181.509,0.750,0.718,0.644,51.999,2951657,heavyTank,8,F81_Char_de_65t
16641,470.401,0.678,2.634,0.795,52.760,50228404,lightTank,6,R101_MT25
16657,1445.245,1.064,0.449,0.938,50.866,795801587,AT-SPG,8,G99_RhB_Waffentrager
16673,527.922,0.618,2.258,0.748,52.364,174783532,lightTank,6,A94_T37
16705,1699.507,0.873,1.157,0.490,52.408,35042544,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.685,0.958,1.406,0.778,49.089,292062929,mediumTank,10,R97_Object_140
16913,2151.516,1.271,0.477,0.739,48.744,177207033,AT-SPG,10,G98_Waffentrager_E100
16961,1873.381,0.809,1.162,0.460,49.772,7402541,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.924,1.285,1.276,1.156,56.537,1906047,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.748,0.804,2.526,0.551,48.983,76553442,lightTank,10,F88_AMX_13_105
17425,400.697,1.010,1.309,0.964,55.935,5120248,mediumTank,4,G80_Pz_IV_AusfD
17473,797.302,0.711,2.541,0.769,51.448,117346599,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.973,0.922,1.333,0.771,51.089,50541109,mediumTank,9,R104_Object_430_II
17729,1976.709,1.121,0.692,0.575,51.221,18596583,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.965,1.316,0.786,1.219,56.413,9204730,AT-SPG,4,G101_StuG_III
17953,781.255,0.730,2.522,0.806,51.920,186292350,lightTank,8,A97_M41_Bulldog
17985,499.638,0.734,2.292,0.714,53.572,30775902,lightTank,6,F109_AMD_Panhard_178B
18177,1003.512,0.700,2.568,0.658,50.896,139413585,lightTank,9,R109_T54S
18193,510.448,1.033,1.223,0.962,54.491,202193174,mediumTank,5,G81_Pz_IV_AusfH
18209,991.924,0.665,2.345,0.613,50.525,210713659,lightTank,9,A100_T49
18241,662.235,0.726,2.691,0.711,53.099,32380999,lightTank,7,F107_Hotchkiss_EBR
18433,774.216,0.701,2.672,0.844,52.360,79218929,lightTank,8,R107_LTB
18449,966.637,0.681,2.641,0.720,51.048,49880152,lightTank,9,G103_RU_251
18465,281.592,0.939,0.099,1.669,54.555,279066,SPG,3,A108_T18_HMC
18497,810.040,0.655,2.755,0.727,51.532,21562940,lightTank,8,F110_Lynx_6x6
18689,629.440,1.158,1.268,0.954,56.313,106732857,heavyTank,6,R13_KV-1s
18705,1609.217,0.872,0.717,0.516,52.522,39263843,heavyTank,9,G110_Typ_205
18721,396.704,0.987,0.109,1.277,54.445,2167965,SPG,4,A27_T82
18753,960.338,0.734,3.598,0.896,53.346,16223787,lightTank,9,F100_Panhard_EBR_90
18961,755.760,0.684,2.033,0.724,51.570,87641207,lightTank,7,G113_SP_I_C
19009,1258.552,0.759,3.804,0.773,51.044,53741635,lightTank,10,F108_Panhard_EBR_105
19201,1219.595,0.767,3.160,0.701,50.440,37364988,lightTank,10,R132_VNII_100LT
19217,2016.348,1.047,0.563,0.563,49.548,319164903,AT-SPG,10,G121_Grille_15_L63
19457,708.273,0.829,2.311,0.791,52.334,41769305,lightTank,7,R131_Tank_Gavalov
19473,1923.546,0.867,0.984,0.421,50.886,30697556,heavyTank,10,G134_PzKpfw_VII
19489,1314.621,0.721,2.589,0.538,48.591,25074448,lightTank,10,A116_XM551
19713,1555.922,0.864,1.103,0.536,52.250,155856657,heavyTank,9,R151_Object_257_2
19729,1273.856,0.839,0.771,0.559,53.541,81343841,heavyTank,8,G115_Typ_205B
19745,667.556,0.766,2.814,0.767,52.298,10443353,lightTank,7,A112_T71E2R
19969,1887.368,0.957,1.323,0.542,50.320,162625775,mediumTank,10,R148_Object_430_U
19985,1249.066,0.700,2.928,0.655,48.365,3128868,lightTank,10,G125_Spz_57_Rh
20225,2038.212,0.964,1.178,0.414,52.545,98492364,AT-SPG,10,R149_Object_268_4
20241,821.554,0.673,2.756,0.702,51.952,14575250,lightTank,8,G126_HWK_12
20257,584.178,1.183,1.206,0.835,55.966,2561164,mediumTank,4,A129_T6_medium
20481,1238.362,0.799,0.850,0.515,52.041,46999521,heavyTank,8,R139_IS_M
20513,899.061,0.902,1.231,0.628,53.273,1931687,heavyTank,6,A142_Pawlack_Tank
20737,1604.527,0.856,0.959,0.450,52.100,69184701,heavyTank,9,R153_Object_705
20769,1150.382,0.915,1.122,0.670,52.850,2129701,heavyTank,7,A147_M_II_Y
20993,1939.091,0.868,1.038,0.352,49.997,74158243,heavyTank,10,R145_Object_705_A
21025,1291.791,0.807,1.060,0.565,52.247,1753071,heavyTank,8,A139_M_III_Y
21249,1666.666,0.951,0.859,0.581,51.890,83330658,AT-SPG,9,R93_Object263
21281,1557.255,0.802,0.967,0.587,50.561,883292,heavyTank,9,A144_M_VI_Y
21505,1633.767,0.992,1.301,0.625,52.083,208042030,mediumTank,9,R96_Object_430
21537,1984.895,0.898,1.044,0.575,49.591,677684,heavyTank,10,A143_M_V_Y
21761,1811.922,0.994,1.114,0.715,49.255,8756995,mediumTank,10,R144_K_91
22017,1909.826,0.858,1.425,0.426,49.858,123309033,heavyTank,10,R155_Object_277
22273,1929.069,0.929,0.903,0.480,50.765,8235864,heavyTank,10,R169_ST_II
22529,1622.230,0.899,1.080,0.487,52.051,42253597,heavyTank,9,R171_IS_3_II
22785,1270.497,0.838,0.833,0.548,52.187,39747006,heavyTank,8,R170_IS_2_II
23041,384.729,0.994,1.757,1.289,55.605,734939,lightTank,3,R174_BT-5
25617,659.816,0.876,2.350,0.550,54.172,7131565,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.614,1.003,0.893,0.529,54.026,28016884,heavyTank,7,R175_IS_2_screen
31745,1396.996,0.992,0.332,0.471,51.118,24419850,AT-SPG,8,R177_ISU_152K_BL10
32001,1788.786,0.788,1.310,0.334,50.567,15146,heavyTank,10,R178_Object_780
32065,1305.076,0.823,1.513,0.666,51.941,4518840,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.879,0.850,1.142,0.621,50.923,23117335,mediumTank,8,R180_Object_274_A
32769,1648.940,1.002,0.976,0.779,51.547,4769326,AT-SPG,9,R183_K_91_PT
33025,772.907,1.082,0.932,0.824,54.507,79420,heavyTank,5,R186_KV_1_Screened
33281,417.552,0.768,1.655,0.754,54.415,790053,mediumTank,4,R185_T_34_L_11_1941
34081,1520.941,1.071,0.978,0.635,51.444,2041124,mediumTank,8,A149_AMBT
34305,664.236,0.916,1.252,0.852,53.396,61972,mediumTank,5,R193_M4A2_T_34
34593,439.522,1.017,1.552,0.890,54.728,478008,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1469.253,1.088,1.205,0.760,52.606,5034368,mediumTank,8,A140_ASTRON_REX_105mm
38401,1139.847,0.819,1.445,0.898,51.774,14740,mediumTank,8,R127_T44_100_I
43073,1688.488,0.813,1.467,0.476,50.378,1806,heavyTank,9,F115_Lorraine_50t
43281,473.322,1.425,0.715,1.800,56.104,29710,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.151,1.157,1.873,2.341,55.151,129584,lightTank,2,F111_AM39_Gendron_Somua
43537,400.375,0.874,1.185,1.343,51.029,12023,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1436.221,0.873,1.103,0.535,52.738,2217571,heavyTank,8,A141_M_IV_Y
43585,858.811,0.711,3.304,0.818,52.379,59471477,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.610,0.998,0.868,1.727,54.315,2429271,lightTank,2,F42_AMR_35
44289,1389.306,0.917,1.042,0.463,52.251,58896594,heavyTank,8,R165_Object_703_II
44545,1665.793,0.867,1.246,0.456,52.880,17035907,heavyTank,9,R119_Object_777
44801,320.081,0.900,1.752,1.137,54.952,11366401,lightTank,3,R161_T_116
45057,1481.566,1.048,0.452,0.637,50.663,306770719,AT-SPG,8,R159_SU_130PM
45313,529.238,0.760,3.044,0.742,53.936,108044941,lightTank,6,R160_T_50_2
45569,823.636,0.675,3.029,0.688,51.713,45818022,lightTank,8,R158_LT_432
45585,726.254,1.106,1.427,1.070,54.754,323031,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.408,0.904,1.521,0.813,51.668,9843454,mediumTank,8,G154_Kpz_07_RH
46097,461.000,0.808,0.796,1.519,54.484,2137988,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.759,0.931,1.229,0.743,50.499,8455792,mediumTank,9,G147_Kunze_Panzer
46593,1192.740,1.074,1.047,0.562,55.105,1186810,heavyTank,7,R156_IS_2M
46609,1143.945,0.795,0.946,0.702,52.696,952247,mediumTank,8,G142_M48RPz
46849,2432.647,1.087,1.242,0.427,55.049,18295212,heavyTank,10,R157_Object_279R
46865,1335.731,0.790,1.338,0.472,51.943,28916545,heavyTank,8,G143_E75_TS
47105,547.951,0.970,1.364,0.844,54.520,26221161,mediumTank,5,R154_T_34E_1943
47121,1802.297,1.029,1.456,0.724,53.221,25317951,mediumTank,9,G144_Kpz_50t
47361,1264.519,0.852,0.975,0.623,50.755,69321833,mediumTank,8,R146_STG_Tday
47377,845.071,0.619,2.701,0.572,50.661,11916680,lightTank,8,G140_HWK_30
47617,1229.787,0.843,0.997,0.637,50.811,10941646,mediumTank,8,R146_STG
47633,315.605,1.398,1.283,1.616,56.357,15992092,lightTank,2,G139_MKA
47873,352.020,1.153,1.126,0.910,54.844,63668477,mediumTank,3,R143_T_29
48129,716.874,0.930,1.190,0.856,52.862,266240,mediumTank,6,R140_M4_Loza
48145,1248.022,0.814,0.760,0.535,52.933,2782130,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.299,0.907,0.564,0.559,51.684,21723916,AT-SPG,8,R135_T_103
48401,1374.892,0.947,0.640,0.790,51.421,25668876,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.103,0.875,1.003,0.468,52.823,127842594,heavyTank,8,R134_Object_252K
48913,1250.407,0.806,0.752,0.531,52.022,24090383,heavyTank,8,G138_VK168_02
49169,810.036,0.940,1.020,0.642,54.148,105817000,heavyTank,6,G136_Tiger_131
49409,1383.005,0.943,1.040,0.477,52.176,32779930,heavyTank,8,R61_Object252_BF
49665,1378.559,0.880,0.992,0.476,53.032,29639643,heavyTank,8,R134_Object_252U
49921,1042.821,0.932,1.145,0.542,53.445,4568493,heavyTank,7,R133_KV_122
49937,1108.614,0.783,1.190,0.775,51.128,4444734,mediumTank,8,G119_Panzer58_BF
50193,1398.422,0.979,0.531,0.628,50.935,544835999,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2107.491,1.010,0.489,0.514,50.590,363529,AT-SPG,10,R126_Object_730_5
50721,1189.186,0.812,1.158,0.704,51.040,540459,mediumTank,8,A136_T42
50849,2137.160,1.120,1.178,0.652,51.539,2769782,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.585,1.203,1.145,1.359,56.447,18055599,lightTank,2,R125_T_45
50961,825.001,0.633,2.513,0.613,50.860,34921159,lightTank,8,G120_M41_90_GrandFinal
50977,545.830,0.691,2.421,0.667,53.860,14322515,lightTank,6,A134_M24E2_SuperChaffee
51057,1657.580,1.054,0.947,0.479,53.119,25658713,heavyTank,8,Cz14_Skoda_T-56
51089,1327.448,0.885,1.258,0.639,50.765,46470271,mediumTank,8,Pl19_CS_52_LIS
51105,1419.857,0.936,1.056,0.459,51.648,37142353,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.365,1.248,1.312,1.258,57.687,2114393,heavyTank,5,R38_KV-220_beta
51233,1405.607,0.937,0.924,0.539,50.961,8956548,heavyTank,8,A132_T77
51281,636.909,1.129,0.733,1.117,55.314,62858,mediumTank,4,GB113_Matilda_LVT
51313,1148.262,0.984,1.062,0.728,55.956,260773,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.684,0.999,1.442,0.901,54.204,14270824,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.767,0.987,1.298,0.716,50.975,240770149,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.179,1.159,1.105,1.345,55.415,44535324,mediumTank,5,R32_Matilda_II_LL
51473,828.072,1.392,2.076,1.058,57.176,7156598,mediumTank,5,G32_PzV_PzIV
51489,244.622,1.272,2.415,1.304,56.122,8427567,lightTank,2,A19_T2_lt
51537,1360.112,0.883,0.799,0.437,51.543,7187141,heavyTank,8,GB112_Caliban
51553,512.027,0.936,1.067,1.132,53.001,24547080,mediumTank,5,J12_Chi_Nu_Kai
51569,736.241,0.940,1.334,0.820,52.823,26454130,mediumTank,6,Cz01_Skoda_T40
51585,795.952,1.039,0.981,0.879,53.056,62330262,mediumTank,6,S01_Strv_74_A2
51713,609.481,1.173,1.176,1.321,54.885,121870557,heavyTank,5,R33_Churchill_LL
51729,419.641,1.645,1.357,2.354,62.182,6112020,lightTank,3,G36_PzII_J
51745,513.411,1.047,1.395,1.152,55.866,11226270,mediumTank,5,A62_Ram-II
51825,1208.152,0.878,1.088,0.680,50.378,12868116,mediumTank,8,Cz13_T_27
51841,228.457,1.048,1.427,1.211,55.858,880254,lightTank,2,S15_L_60
51985,400.890,1.476,1.348,1.630,58.450,43761915,mediumTank,3,G34_S35_captured
52001,320.384,1.071,1.602,1.282,55.017,18989648,lightTank,3,A33_MTLS-1G14
52049,1625.986,0.973,1.127,0.534,54.620,1448542,heavyTank,8,GB111_Charlemagne
52065,1118.413,0.798,1.223,0.821,50.987,23094698,mediumTank,8,J18_STA_2_3
52097,1428.898,0.951,0.466,0.793,50.872,187499770,AT-SPG,8,S22_Strv_S1
52225,345.448,1.266,2.187,1.367,56.228,1975763,lightTank,3,R34_BT-SV
52241,493.518,1.530,1.565,1.616,56.374,31904976,heavyTank,4,G35_B-1bis_captured
52257,473.177,1.016,1.618,1.059,54.780,10188579,mediumTank,5,A44_M4A2E4
52305,1482.780,1.123,0.606,0.741,51.736,48889215,AT-SPG,8,GB109_GSOR_1008
52321,808.810,0.966,1.037,0.779,54.363,24202193,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.169,0.757,1.216,0.761,52.283,522417,mediumTank,8,S23_Strv_81
52481,375.484,1.254,1.468,1.689,54.351,28634493,lightTank,4,R31_Valentine_LL
52497,330.230,1.878,1.606,2.873,56.201,13989613,lightTank,2,G33_H39_captured
52513,1239.911,0.806,1.155,0.625,51.358,22196560,heavyTank,8,A45_M6A2E1
52561,1746.743,1.039,0.603,0.789,52.695,169844408,AT-SPG,9,GB32_Tortoise
52577,1217.692,0.752,1.462,0.501,52.723,330491,heavyTank,8,J29_Nameless
52609,1091.405,0.736,1.275,0.690,52.010,6705518,mediumTank,8,S23_Strv_81_sabaton
52737,264.657,1.015,1.614,1.600,54.156,1118680,lightTank,3,R67_M3_LL
52769,301.336,1.109,2.465,1.647,57.036,8296821,lightTank,3,A43_M22_Locust
52817,374.109,0.921,1.397,1.355,56.075,866444,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.874,0.765,1.791,0.719,52.118,132716,mediumTank,8,J30_Edelweiss
52865,1392.495,0.943,1.030,0.515,51.724,31891933,heavyTank,8,S25_EMIL_51
52993,466.650,1.198,2.540,1.047,56.011,1404202,mediumTank,4,R68_A-32
53121,1282.710,0.912,1.255,0.725,51.228,32773033,mediumTank,8,S26_Lansen_C
53249,1237.912,0.961,1.084,0.925,51.370,274973793,heavyTank,8,R54_KV-5
53505,339.244,1.448,1.589,1.746,55.631,53426858,lightTank,3,R56_T-127
53537,225.956,1.153,1.523,1.277,57.380,1540084,lightTank,2,A74_T1_E6
53585,535.644,1.082,0.788,1.424,54.476,19160435,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.004,1.242,0.820,1.394,53.154,11979348,AT-SPG,5,R78_SU_85I
53793,1109.557,0.838,1.308,0.929,51.696,1996615,mediumTank,8,A81_T95_E2
53841,821.140,1.058,0.578,1.258,52.830,24068127,heavyTank,6,GB63_TOG_II
54017,685.694,1.276,1.438,1.086,57.586,34410907,heavyTank,5,R38_KV-220
54033,790.304,1.292,1.996,0.847,57.213,72567,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.822,1.006,0.775,1.149,54.403,21737233,AT-SPG,7,GB71_AT_15A
54145,1634.828,0.836,1.051,0.544,50.755,6770999,heavyTank,9,S31_Strv_K
54273,480.348,1.826,0.904,1.509,57.889,2147556,AT-SPG,3,R50_SU76I
54289,1257.974,0.787,0.897,0.803,51.831,716465575,heavyTank,8,G51_Lowe
54353,626.003,1.245,1.591,1.163,56.713,22164617,heavyTank,5,GB51_Excelsior
54529,248.412,1.373,1.419,1.548,56.278,34047328,lightTank,2,R84_Tetrarch_LL
54545,517.290,0.998,1.537,1.151,54.724,98200825,mediumTank,5,G46_T-25
54609,371.703,1.232,0.117,1.258,56.320,2921695,SPG,3,GB78_Sexton_I
54657,1393.240,0.804,0.816,0.463,52.521,3678230,heavyTank,8,S32_Bofors_Tornvagn
54785,825.235,1.086,0.540,0.743,53.193,88848749,AT-SPG,6,R49_SU100Y
54801,286.799,1.102,2.693,1.662,58.201,4277895,lightTank,3,G50_T-15
54865,223.098,1.311,1.595,1.325,55.043,6866483,lightTank,2,GB76_Mk_VIC
55057,591.612,1.050,1.263,1.106,53.155,4459808,mediumTank,5,G70_PzIV_Hydro
55073,230.341,1.285,1.690,1.321,55.573,6361936,lightTank,2,A93_T7_Combat_Car
55121,992.117,0.907,1.081,1.070,53.699,64048636,heavyTank,7,GB52_A45
55297,1053.769,1.137,0.760,0.902,52.813,261852887,AT-SPG,7,R89_SU122_44
55313,1243.917,0.920,0.769,1.064,51.132,125438112,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.907,0.645,2.436,0.749,52.724,2735324,lightTank,6,GB108_A46
55569,999.983,1.226,1.434,1.518,51.850,721911277,AT-SPG,7,G48_E-25
55633,1114.747,0.763,1.268,0.775,51.417,126068803,mediumTank,8,GB70_N_FV4202_105
55841,1901.456,0.979,1.246,0.661,49.886,2911349,mediumTank,10,A95_T95_E6
55889,746.816,1.052,2.183,0.975,55.246,60621046,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.495,0.800,0.909,0.404,52.420,10259969,heavyTank,8,G141_VK7501K
56097,690.356,0.946,1.278,1.053,54.161,5857574,mediumTank,6,A104_M4A3E8A
56145,763.520,0.949,0.971,0.989,53.340,5328932,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.930,0.970,0.742,1.153,52.220,34492959,AT-SPG,7,A101_M56
56577,273.887,1.192,1.326,1.595,55.741,41856075,lightTank,3,R86_LTP
56609,1001.185,0.937,0.792,0.806,53.826,83045435,AT-SPG,7,A102_T28_concept
56657,1223.765,0.770,1.176,0.570,51.768,41692297,heavyTank,8,GB93_Caernarvon_AX
56913,1142.370,0.767,1.340,0.681,52.133,20841558,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.629,1.027,0.711,0.983,52.278,104314816,AT-SPG,6,G41_DickerMax
57121,1115.053,0.803,1.248,0.900,51.663,12078934,mediumTank,8,A63_M46_Patton_KR
